32104513,-0.0369902,0.0593948,0.0835848,0.095768,0.0591516,-0.000576973,0.0342846,0.097456,-0.129776,0.0331593,0.172691,0.0966597
32109512,0.0332928,-0.0273085,0.0814486,0.00654221,-0.102634,-0.0626469,-0.0340366,0.114956,0.0963879,-0.0933344,0.198145,0.0979233
32114511,-0.0683324,0.0113678,0.136232,0.018034,0.0977182,0.0496626,-0.0279617,-0.0225353,-0.0900364,0.029974,-0.0258732,-0.0193834
32119509,0.0413036,-0.0283384,-0.127692,-0.214672,-0.0466394,0.0396538,0.0130558,-0.108619,-0.0893497,0.105886,-0.0807571,-0.00289917
32124508,0.0205803,0.159569,-0.02913,0.094471,0.243373,0.0983906,0.00882149,0.118709,0.0241661,-0.0242512,0.144367,0.0270605
32129507,-0.00342369,0.0544119,0.0762653,0.0843048,0.147691,0.0594664,-0.00597,-0.0499725,0.011034,-0.0243784,-0.159755,-0.0985909
32134506,-0.0188143,-0.00294209,0.343804,0.023613,0.117617,0.0274086,0.0115967,-0.0206041,-0.079813,0.0262737,-0.0224495,0.00284672
32139505,0.0931835,-0.00540733,-0.175953,-0.0972652,-0.169954,0.000538826,0.0325298,0.0609016,-0.0193977,0.0276279,0.150776,0.0889444
32144503,-0.118222,-0.0624609,-0.0346947,0.0642395,0.062995,0.0330305,-0.0428486,0.00812531,0.0368404,-0.0393083,0.198193,0.126863
32149502,0.0203896,0.122309,0.0493717,0.0151634,0.18961,0.0353384,0.0184345,0.112119,-0.114012,-0.0401697,0.0470781,0.0113249
32154501,0.0273514,-0.129972,-0.0776148,-0.0444698,-0.208683,-0.121841,-0.0222588,-0.0130653,0.120239,-0.00971273,0.0391674,0.00690937
32159500,0.0132656,0.198641,0.130401,-0.042305,0.266476,0.0972128,0.0281906,0.00198841,-0.100718,0.0889015,0.0187206,0.0184584
32164498,0.040226,-0.0922012,0.260363,0.0534916,-0.151443,-0.0325012,-0.0117302,0.0344753,-0.0985146,-0.0717136,-0.0100946,-0.00936985
32169497,-0.0961032,-0.0871515,-0.0769663,-0.0156307,-0.114617,0.0350523,-0.0352478,0.022254,0.0307941,-0.0489239,0.104795,0.0532341
32174496,-0.00735462,0.260887,-0.135365,-0.0396729,0.37756,0.0931168,0.0256634,0.0439119,-0.0177097,0.15729,-0.0171757,-0.0467777
32179495,0.0093174,0.0509548,-0.0938988,0.0124168,0.170093,0.116129,0.000476837,-0.104046,-0.0118732,0.0414085,-0.0721455,-0.0163794
32184494,0.0341702,0.00452995,-0.0107956,0.0721264,-0.0276518,-0.00543118,0.00761986,0.00862122,-0.00231743,-0.0904896,-0.107093,-0.0656462
32189492,-0.0555548,-0.0385427,-0.0336838,-0.0237751,-0.0329494,-0.0746727,-0.00396729,0.0320816,0.00151634,-0.0194801,0.0375366,0.0264025
32194491,0.0189495,-0.0365305,0.0916672,-0.0729752,0.140891,0.0127602,-0.0112534,0.0420713,-0.16902,0.0236034,0.245981,0.152745
32199490,0.0121689,-0.148377,0.13166,0.122318,-0.23253,-0.0723505,0.00814438,0.120444,-0.0250626,-0.0649438,0.142221,0.0571728
32204489,0.0350475,0.0968409,-0.0403452,-0.0298882,-0.00238419,0.0476313,0.0149441,-0.0229406,-0.0990105,-0.00760682,-0.0926685,-0.03685
32209487,-0.0324705,0.103998,-0.12713,-0.112057,-0.0149012,-0.0385237,0.0157166,0.183582,0.0788879,0.0445557,0.269375,0.146685
32214486,0.0466156,-0.0434256,0.209413,-0.0816059,0.135241,0.0427055,-0.02738,-0.167866,-0.0188255,0.0823784,-0.14709,-0.0778723
32219485,0.00170708,0.0371838,0.0897694,0.144091,0.123262,0.069747,-0.00325203,0.0251007,-0.00805855,-0.0985768,0.0259495,-0.0510693
32224484,-0.0603389,0.113273,0.134406,0.0284863,0.171394,0.147724,0.00471115,0.00685215,-0.0417709,-0.00857264,-0.0277615,-0.00601292
32229483,0.0601864,0.101099,-0.103135,-0.0648308,0.111337,0.0272369,0.00449181,-0.0385809,-0.0152016,0.177259,-0.0743771,-0.0404882
32234481,-0.00963211,-0.046277,-0.0428104,-0.0168133,-0.0758648,0.00145435,-0.0113964,-0.0759697,0.0368977,-0.0425463,-0.0577736,-0.0151682
32239480,-0.00212669,0.0899649,0.189233,0.0375462,0.15377,0.096612,-0.0121117,0.141215,-0.0654602,-0.0907404,0.194063,0.114331
32244479,-0.0378201,-0.155177,0.220408,0.0575638,-0.212178,-0.21328,0.0158024,0.0442934,0.0189972,0.00868797,0.0931168,0.0519466
32249478,0.086441,-0.0188446,0.115223,0.00270844,0.0483084,-0.010972,0.0120544,0.0197887,-0.091629,0.0294113,0.0663471,0.0547075
32254476,-0.049181,-0.0557041,0.00387192,0.142393,-0.0714684,-0.0229359,-0.0197506,0.160837,0.0754642,-0.0500169,0.273209,0.154858
32259475,-0.0377515,0.078721,0.156579,-0.0551701,0.0699472,0.0681114,0.0278568,-0.00782967,-0.0770378,0.0156593,-0.0544453,-0.057497
32264474,0.0541592,0.104728,-0.100718,-0.0879478,0.20299,0.115809,-0.0270367,-0.0632095,-0.12619,0.0520039,-0.109487,-0.0568962
32269473,-0.0146866,0.0379229,-0.251045,-0.0562572,0.104389,0.0860739,0.000352859,-0.0936174,-0.000314713,-0.0624787,-0.0594234,-0.0189114
32274472,-0.0396113,0.110483,0.0173092,0.0259495,0.106907,0.0468159,0.0127697,0.0242662,0.0425434,-0.0516518,-0.116744,-0.0667524
32279470,0.0454235,0.00285625,-0.0840235,-0.0723362,-0.0459528,-0.00896931,-0.00234604,-0.0761461,-0.0392342,0.0265312,-0.145817,-0.100098
32284469,0.0295734,-0.0299025,0.019865,-0.129204,0.029707,0.0395775,0.0165844,0.0735331,0.0496387,0.0644779,0.231156,0.121641
32289468,-0.0375557,-0.188804,0.0577259,-0.108204,-0.136828,-0.0897264,-0.023241,0.0174713,-0.0562382,-0.0193865,0.182037,0.117784
32294467,-0.0526084,-0.0651598,-0.0327873,0.0940132,-0.0803757,-0.142002,-0.00152588,0.116262,-0.0467587,-0.118462,0.0310326,0.0180531
32299465,0.0873947,0.0930834,-0.0169182,0.105038,-0.0348043,0.0217485,0.0387573,0.0995255,-0.0289249,0.0860023,0.139751,0.0700474
32304464,-0.066498,-0.0772095,0.0226021,0.05723,0.0691605,0.102172,-0.0571442,-0.12558,-0.0357246,0.0300503,-0.0490236,0.0470734
32309463,0.0309658,0.115194,-0.0147343,-0.0873661,-0.00153065,-0.0310946,0.029068,0.0814581,0.0518036,0.0474548,0.0905037,0.0279903
32314462,-0.00762939,0.165558,0.304122,0.0533199,0.281153,0.160947,-0.0121593,-0.0422382,-0.151949,0.0764942,-0.133243,-0.0843048
32319461,-0.063771,-0.0202227,-0.0446081,0.0278473,-0.0135422,0.00600815,0.00729561,-0.0516462,-0.0486851,-0.0764206,-0.156646,-0.122776
32324459,0.076952,0.0565386,-0.0322771,-0.0714874,0.145426,0.108232,-0.00370979,-0.0754976,0.0766659,0.111904,0.00799656,-0.028429
32329458,0.010252,0.0894547,-0.0575542,0.0395584,0.150976,0.0158978,0.011797,0.0590897,0.000562668,-0.0189058,0.103226,0.0273418
32334457,-0.0738313,-0.0559998,-0.0747395,0.171776,-0.110979,-0.0967216,-0.0169945,-0.0354052,0.0178242,-0.122881,-0.0519657,0.00349045
32339456,0.0277615,-0.139556,0.133028,-0.00976562,-0.10705,-0.0517559,-0.0193691,0.0574398,0.032177,0.00786781,0.175943,0.137587
32344454,0.0317669,0.0790262,-0.039525,-0.277214,-0.075655,-0.00467777,0.0246525,0.0911808,-0.0832844,0.0701427,0.107598,0.0448608
32349453,-0.00273705,-0.0496244,0.170569,0.000762939,-0.138144,-0.00971794,0.0371265,0.0338745,-0.0188446,-0.0279688,0.101209,0.0382996
32354452,0.00236511,0.00894547,-0.0376463,0.167599,-0.117507,-0.121522,-0.0538349,0.0500679,-0.0659466,-0.0365408,-0.0375175,-0.0460911
32359451,-0.0309216,0.0656939,0.165648,-0.037241,0.104971,0.0728321,0.0120926,0.0165272,-0.0614166,-0.00189021,0.0306082,0.0146484
32364450,0.00290871,0.148134,0.0606203,-0.103149,0.286789,0.154486,0.000238419,-0.00720024,-0.14431,0.0744438,-0.00284195,-0.00154495
32369448,0.0288677,0.00235558,0.0083971,0.0450134,0.0544357,0.0263786,0.0083065,-0.107913,0.0690174,0.0493908,-0.143609,-0.053091
32374447,-0.0401063,0.0585651,0.095582,0.0407982,0.141983,0.0581169,-0.0104237,0.0481606,-0.06423,-0.0801784,0.0302982,0.0290298
32379446,-0.0350954,0.0115347,0.0349998,-0.015173,0.0642157,0.0392246,0.0115681,-0.0560474,-0.114613,-0.00868034,-0.157933,-0.0430965
32384445,0.115976,-0.170879,-0.217724,-0.0240326,-0.172296,-0.0631237,-0.00556946,-0.0437021,0.20649,0.0213432,0.0801516,0.0451279
32389443,-0.0813071,0.0216961,0.0906992,0.00362396,0.0584459,0.0571346,0.00479698,0.0542831,-0.0323772,0.00718117,0.134263,0.051403
32394442,0.0141716,0.0336027,-0.175171,-0.0726891,-0.217957,-0.134354,7.62939e-05,0.107989,-0.00981331,-0.0361704,0.088644,0.0383377
32399441,0.0220966,-0.0803137,0.161071,-0.00972748,-0.0535965,-0.0644207,-0.0133896,0.0758219,-0.00189781,0.0247192,0.133948,0.0569534
32404440,0.0135899,-0.0123501,0.0351763,0.0786495,0.0981522,0.0287628,-0.0159836,-0.0383711,-0.147829,-0.00268921,-0.0477791,-0.0306892
32409439,-0.0588107,-0.0224972,-0.117836,-0.0699139,-0.0282001,0.0475216,0.0312519,0.0173378,0.0742817,0.0182247,0.0355864,0.0271702
32414437,-0.00876915,0.187321,0.22552,-0.0564861,0.275989,0.109406,-0.00618935,-0.120349,-0.123386,0.120668,-0.216675,-0.172329
32419436,0.0684547,0.0224257,0.0858927,0.059309,0.138402,0.0856018,0.00501633,-0.0567102,-0.134277,0.015974,-0.0312471,-0.0100899
32424435,0.0170517,0.00360489,-0.0861788,0.0529575,0.0814867,0.00678062,-0.000762939,0.032568,0.137806,-0.0859327,0.0971794,0.0866985
32429434,-0.0510396,-0.0445509,0.0374556,-0.0296402,0.00647545,-8.58307e-05,-0.00677109,-0.0330067,0.0796795,-0.0395492,-0.0313711,-0.0171375
32434432,0.0299931,0.0809288,0.0698042,0.00763893,0.0200319,-0.0478554,-0.00125885,0.106401,-0.0870323,0.0231171,0.0304508,0.00971794
32439431,-0.0627443,-0.123115,0.113692,0.0191593,-0.18116,-0.0463104,0.0308514,0.128078,0.0706291,-0.0368568,0.3196,0.153856
32444430,0.0173569,-0.0283909,0.0321245,-0.0190926,-0.102725,-0.0861263,-0.00722885,0.0200844,-0.0729656,0.0645161,-0.0314522,-0.000705719
32449429,0.050211,0.127954,0.204525,0.0698948,0.181203,0.0756454,-0.00863075,0.0871515,-0.0841236,0.0277519,0.109692,0.0727558
32454428,-0.0645837,-0.0420761,0.152187,0.0397682,-0.208516,-0.0759411,-0.0356102,-0.00213146,-0.0449657,-0.0630553,-0.115323,-0.0753689
32459426,0.0130844,-0.0270462,-0.266347,-0.166311,0.0729513,0.105639,0.0217056,-0.127883,-0.126238,0.133858,0.0293589,-0.0333786
32464425,0.0861454,0.218611,-0.0145483,-0.0532055,0.385613,0.165873,-0.00043869,-0.024724,-0.138874,-0.0217931,-0.128722,-0.0584984
32469424,-0.112286,-0.0841331,-0.038476,0.127039,-0.00602245,0.0170326,-0.00150681,-0.0851297,0.140257,-0.0981207,-0.101919,0.0384426
32474423,0.0374699,0.124722,-0.00645161,-0.0704575,0.0367975,0.0199032,0.0235367,-0.0256824,0.0576448,0.0145531,-0.231409,-0.125895
32479421,0.0331116,-0.0749826,-0.0481129,-0.0677681,-0.0798607,-0.00462532,-0.0148392,0.0450039,0.0566578,0.0634861,0.196075,0.0996208
32484420,0.0368118,-0.16777,0.266547,0.107422,-0.153432,-0.0965214,0.0146103,0.0451279,-0.0186825,-0.0378045,0.14955,0.0873375
32489419,-0.122889,-0.105329,-0.280147,0.0639439,-0.101953,-0.134029,-0.00824928,0.050745,-0.0781536,-0.0553754,0.136576,0.0411987
32494418,0.0476742,0.0698185,0.0566912,0.0472641,-0.0363207,-0.0607872,0.00192642,0.162764,0.112095,0.0174141,0.232401,0.112286
32499417,-0.00439036,0.0258446,0.30334,-0.119114,0.103879,0.0575924,0.00516891,-0.0908232,-0.240936,0.0573921,-0.172558,-0.0866795
32504415,0.00445366,-0.0250006,-0.164523,-0.11693,-0.0978327,0.00645638,-0.0220013,0.0282001,0.112181,-0.0461672,0.0686121,0.00842094
32509414,0.0318336,0.106101,0.0670958,0.0177193,0.206733,0.135756,0.0104904,-0.0906277,-0.163641,0.0384426,-0.0561619,-0.0737381
32514413,-0.004282,0.15275,0.113039,0.0176239,0.180359,0.0516129,-0.00511169,-0.0835276,-0.223126,0.101452,-0.320349,-0.182953
32519412,-0.0393537,0.0625181,-0.086832,-0.0140762,0.0226831,0.0563717,0.00482559,0.0118971,0.182962,0.0169563,0.0766563,0.066967
32524411,0.015049,0.0159597,-0.0171852,-0.0775146,0.0911522,0.0347805,-0.0190163,0.00540733,-0.0751543,-0.0822006,-0.09202,-0.00411987
32529409,0.0417805,-0.0802326,-0.0961542,0.0639057,-0.11663,-0.107727,0.0157261,0.0526381,0.102553,-0.0909007,0.0357294,0.00607491
32534408,-0.0266361,0.000405312,-6.67572e-05,0.115604,0.0463152,-0.0127506,0.0150394,0.156717,0.0378227,-0.0653154,0.270681,0.160456
32539407,-0.0300551,-0.0767231,0.0489044,-0.0151634,-0.0262403,-0.0292492,-0.0233078,-0.00727177,-0.0893497,0.0837231,0.118237,0.110254
32544406,0.0501442,-0.127707,0.126491,-0.0405312,-0.250545,-0.0637722,0.0121498,0.0362253,0.0897884,0.0291634,0.0111675,-0.0167084
32549404,-0.00864029,0.0384378,-0.0463438,-0.0945187,-0.00905514,0.0780773,-0.0108337,0.0167274,-0.167503,0.0227833,-0.00246525,-0.0166798
32554403,-0.0543027,0.0558901,0.2321,-0.189469,0.015626,-0.0347996,0.00824928,0.0327063,-0.0432396,0.0611877,0.0636101,0.0292683
32559402,0.0244331,0.0815392,0.122042,0.0118542,0.205998,0.106716,-0.00405312,-0.0935221,-0.0820494,-0.000193184,-0.121579,-0.0318623
32564401,0.0369835,0.072937,-0.154676,0.119181,0.109582,0.0636387,0.000391006,-0.0669384,0.0808191,-0.061833,-0.0756216,-0.0826931
32569400,-0.0524058,-0.0238323,0.0371361,0.0744724,0.0119734,-0.00286102,0.00338554,-0.0988626,-0.19702,-0.0561421,-0.210609,-0.0681686
32574398,-0.00680174,0.0564957,0.016613,-0.0285435,0.0814009,0.0323582,-0.00845909,-0.027957,0.0598097,0.0955105,-0.0296879,-0.0848007
32579397,0.012579,-0.103984,-0.183659,0.0439453,-0.137234,-0.0823116,0.00976562,-0.0176287,0.115352,0.0317287,0.0574446,0.0202084
32584396,-0.0123825,0.0521708,0.0842333,0.0321293,-0.0510311,-0.0116348,-0.0224972,0.10407,-0.0181532,0.022192,0.133376,0.0839329
32589395,-0.0305207,-0.0691891,0.0904655,0.0444603,-0.0484657,-0.0252342,0.0195217,0.172057,0.0635767,-0.00901657,0.31776,0.187683
32594393,0.123119,-0.223064,0.0291395,-0.00668526,-0.222883,-0.114908,0.00997543,-0.136228,-0.116668,0.0112629,-0.0976276,-0.0477886
32599392,-0.0698698,0.0787973,-0.235758,-0.0657082,-0.0924444,-0.0501537,0.00859261,0.17571,0.00413895,-0.0138352,0.119443,0.0468445
32604391,-0.0103133,0.101328,0.240922,-0.0262165,0.235615,0.105429,-0.01091,-0.133963,-0.13,0.0347519,-0.145721,-0.0968075
32609390,0.03829,0.127044,0.110006,0.0610256,0.155091,0.118561,-0.00112534,-0.0440025,-0.0871277,0.039196,-0.0991011,-0.022459
32614389,-0.0423752,0.0974178,0.0547504,-0.101442,0.0475979,0.0102329,-0.00542641,-0.0469255,-0.00859261,-0.127016,-0.267038,-0.0844002
32619387,0.0122356,0.0333691,0.0157309,0.000905991,0.167823,0.0418758,-0.00943184,-0.0511122,0.0163078,-0.000357162,-0.12629,-0.0421619
32624386,0.0278854,0.00582218,-0.110102,0.0563908,-0.0314951,0.0148678,0.0129986,0.0733805,0.0230742,-0.00914481,0.211067,0.0615788
32629385,0.00106812,-0.0876713,0.123606,0.0220299,-0.159006,-0.0591087,0.0116634,-0.0150681,-0.0253344,0.0403881,-0.0115681,0.00102043
32634384,-0.0318085,-0.020566,0.13998,-0.367419,-0.134077,-0.0605679,-0.00553131,0.151443,0.077014,0.0141239,0.322523,0.151224
32639382,0.0464058,-0.182738,-0.205021,0.114832,-0.191813,-0.131321,-0.0108624,-0.0712061,-0.103545,0.093832,-0.0522375,-0.0165081
32644381,0.00189781,-0.0501108,0.0668859,0.22995,0.0523424,0.069437,-0.015955,0.0632286,0.0151443,-0.0624042,0.192566,0.109015
32649380,-0.0594116,0.0574875,0.137324,0.0306702,0.179281,0.0617981,0.0257587,0.00264645,-0.101109,6.67572e-05,-0.0571871,-0.0411606
32654379,-0.0545698,0.0305033,-0.0291967,-0.091753,-0.0142002,-0.00407219,-0.00844002,-0.131145,0.146136,0.209446,-0.0894165,-0.0571918
32659378,0.102577,0.0827026,0.0787401,-0.0589675,0.27544,0.143337,-0.0132084,-0.201941,-0.246267,0.00484467,-0.151458,-0.0509071
32664376,0.045023,0.0797939,-0.00166893,0.104408,0.048337,-0.00681877,0.0191498,0.0240803,0.0256395,-0.184993,-0.12363,-0.151587
32669375,-0.118337,-0.112944,-0.0600672,-0.00627518,-0.130787,-0.0229263,-0.00864029,-0.0660944,0.0042963,0.00837326,0.006423,0.0083828
32674374,0.0361633,0.196886,0.0995779,-0.119612,0.236392,0.0622749,0.0141525,0.15173,-0.088706,0.0993252,0.0684595,0.0496578
32679373,0.024929,-0.174923,-0.160427,0.166998,-0.348015,-0.0935364,-0.0153255,0.0947618,0.103602,-0.0639681,0.120168,0.0699425
32684371,-0.0270532,0.0095129,0.0212526,-0.00780106,-0.0122261,-0.0762939,0.0234604,0.10004,-0.109105,-0.0524534,0.0267601,0.00993729
32689370,0.0596714,-0.0944328,0.102029,-0.0296974,-0.126839,-0.0691414,-0.0145626,0.0668526,0.0382471,0.0972462,0.201035,0.122232
32694369,-0.0198174,0.0395346,0.0936508,-0.0547791,-0.027976,-0.0517082,-0.00534058,0.0346375,-0.0779676,0.0190067,-0.0175428,-0.0352573
32699368,-0.0405381,0.0144672,0.0468397,-0.0022316,0.147343,0.121698,0.00282288,-0.0427485,-0.00174999,-0.0318718,0.0077343,0.0077343
32704367,0.00926018,0.0772381,0.104938,-0.0920047,0.115471,0.0778484,-0.0126743,-0.140948,-0.105424,0.0964355,-0.230584,-0.141144
32709365,-0.0237407,0.0557995,-0.0499678,0.0116348,0.06917,0.0542736,0.00384331,-0.0342751,-0.0774336,-0.0499535,-0.0939846,-0.0316334
32714364,0.0237083,0.0821114,0.105124,0.0415134,0.171885,0.0887299,0.00623703,0.0422716,0.0718641,-0.187597,0.00623226,-0.0226116
32719363,0.0663185,-0.101652,-0.0814819,-0.00570098,-0.20637,-0.118046,-0.0123501,-0.0777912,-0.038743,0.0544453,-0.12424,-0.000133514
32724362,-0.075244,-0.07267,-0.0336075,-0.0590145,-0.0433397,0.0368595,0.0366688,-0.0228357,0.0387096,0.0318146,0.0666094,0.083971
32729360,0.0260544,0.00683784,-0.0620747,0.00422478,-0.105391,-0.0888443,-0.0228977,0.0989819,0.036931,0.00784874,0.0542736,-0.0196266
32734359,-0.0526566,-0.0683498,0.131359,0.00371933,-0.0458574,-0.123568,-0.0219345,0.0446272,-0.101504,0.0485992,0.0772667,0.00502586
32739358,0.131502,-0.0976849,-0.0928307,-0.0552959,-0.116038,-0.0183105,0.0260639,0.0807238,0.0717735,0.0279808,0.254426,0.174685
32744357,-0.0932342,-0.0255442,0.0731277,0.0610924,0.149322,0.165434,0.00220299,-0.112891,-0.103922,0.0134754,-0.0380898,0.0250244
32749356,0.0114822,0.188594,0.137548,-0.0493206,0.073123,-0.0236511,-0.0187302,0.0187588,-0.0893259,0.0494099,-0.166569,-0.172338
32754354,-0.0435472,0.0138569,0.0108528,0.0515079,-0.0109053,-0.0294113,0.00670433,-0.0761461,0.0701189,0.0507832,-0.176048,-0.135603
32759353,0.0211811,0.133862,0.0229692,0.0117016,0.250015,0.151663,0.0026226,0.0216341,-0.0565863,0.0202274,-0.0160789,-0.029068
32764352,0.0643444,-0.0626755,0.00922203,-0.0660869,-0.184493,-0.103073,-0.0093174,-0.0777245,0.00543594,0.00499725,-0.098362,-0.100861
32769351,-0.0109959,-0.0989008,-0.0282955,-0.0824824,-0.0125647,0.00883102,0.00264168,-0.0591278,0.0245428,0.0115681,0.134692,0.172138
32774349,-0.016098,0.0333929,-0.0798845,0.0360012,-0.0643635,-0.00287056,-0.00448227,0.130162,-0.0048399,0.00144005,0.147018,0.089941
32779348,-0.00246048,-0.00751495,0.0921392,0.213127,-0.0263166,-0.100965,0.0143147,0.122476,-0.077486,-0.148039,0.0148106,0.00900269
32784347,0.018158,-0.0825262,0.122228,0.0158787,-0.172262,-0.0876522,-0.00102043,-0.032382,-0.0238562,-0.00701904,-0.0638962,-0.0316906
32789346,-0.0192642,-0.0924683,-0.0264263,-0.15942,-0.0273228,0.022707,-0.00328064,-0.0553417,-0.0162077,0.019846,0.0549316,0.0627518
32794345,-0.0228478,0.101557,0.0959873,-0.0421551,0.062294,0.0548172,0.0128937,0.00517845,-0.165572,0.0529194,-0.108891,-0.0774479
32799343,-0.0179418,0.0514984,-0.0296688,-0.00322207,0.118117,0.107546,-0.00408173,0.0366259,-0.0418472,0.0105,-0.0212765,-0.0350952
32804342,0.00162125,0.0331354,0.00768661,-0.0390907,0.0895691,0.0384331,-0.00403404,-0.105939,-0.049181,0.0312614,-0.160427,-0.130186
32809341,0.0586796,0.0514603,0.116367,0.0233269,0.0694084,-0.0033474,-0.00134468,-0.0597048,0.00743866,0.028162,-0.178986,-0.046587
32814340,-0.105377,-0.0277233,0.0138283,0.0175571,-0.0375652,-0.0137901,-0.000696182,-0.0228119,-0.0118828,-0.0462151,-0.0371218,-0.00891685
32819338,0.05373,-0.111146,-0.0814056,-0.00407143,-0.0404596,-0.044508,-0.0103092,-0.0359249,0.0646877,0.0190353,0.17292,0.177202
32824337,-0.00657754,0.0395155,0.0147724,0.00346184,-0.0858641,-0.0423622,0.0108051,0.1583,-0.0252914,0.0164986,0.165219,0.0292301
32829336,0.0871181,-0.10922,0.0331831,0.015316,-0.170884,-0.0948811,-0.00761986,0.018301,-0.0165892,-0.0734615,0.0493765,0.00907898
32834335,-0.117311,-0.102158,0.0476789,0.00709534,-0.0210094,-0.0128937,0.0261402,-0.0720263,-0.043149,0.0222015,-0.0371552,-0.011549
32839334,0.0448036,0.0275135,0.0452614,-0.0698304,0.0445461,0.0578213,-0.0115776,0.0264215,-0.048871,0.0355053,0.12641,0.0499725
32844332,0.0623512,0.130873,-0.0202799,-0.0049125,0.0517273,0.00278473,-0.0112343,0.0437069,-0.102553,0.00710487,-0.24004,-0.111361
32849331,-0.0876197,-0.00404835,0.0398445,0.00843048,0.11857,0.08605,0.00256538,-0.229397,0.050025,0.0583935,-0.0918722,-0.0906086
32854330,-0.010804,0.121193,0.133061,0.0160313,0.134745,0.0341892,-0.00130653,0.0182581,-0.132055,0.0392342,-0.0439978,-0.0682449
32859329,0.074873,-0.0185061,-0.182433,0.100641,-0.0268555,0.0181007,-0.000858307,0.0682926,0.0444221,-0.0381184,0.0742054,0.0710583
32864328,-0.0520857,0.0300598,0.156684,-0.0258219,-0.0557613,-0.0580215,0.00435829,0.0492048,0.0268507,-0.0706196,-0.153842,-0.0402451
32869326,0.00798225,-0.0503016,-0.00663757,-0.0227329,-0.0619268,-0.0443077,-0.0142288,-0.0143719,-0.00957966,0.0515556,0.143814,0.106716
32874325,0.0291252,-0.0220203,-0.0643063,-0.153116,-0.22202,-0.0551891,0.0132275,0.101013,0.0489092,-0.0334454,0.166326,0.0988388
32879324,-0.0291856,-0.0833273,-0.0264311,0.0508022,-0.057888,-0.0627518,0.0117397,0.0273657,-0.0387716,-0.0253391,-0.0037384,-0.0126457
32884323,0.00504494,-0.078969,0.0906038,-0.00863019,-0.049696,-0.0254345,-0.00383377,-0.082202,-0.109525,0.067606,-0.0468254,-0.0461388
32889321,0.00332832,0.0903177,0.019846,-0.0314034,0.118556,0.0753021,0.00185013,0.0215816,-0.0495338,0.0315189,-0.0628471,-0.0394249
32894320,0.0236702,0.0443506,-0.0189209,0.0137234,0.124407,0.0716496,-0.0134087,-0.0402689,-0.071063,-0.047636,-0.096612,-0.028286
32899319,-0.064998,0.0203133,0.255127,-0.0356986,0.0584412,0.0279713,-0.00804901,-0.125422,0.0260115,-0.0521088,-0.135632,0.00347137
32904318,0.0693703,-0.0409222,-0.085783,0.0334167,0.0365305,0.0391865,0.0172424,-0.0362587,0.0324488,-0.0463104,-0.0322247,0.0139618
32909317,-0.0468395,0.0225544,-0.0110531,0.00779152,-0.11014,-0.085907,-0.00520706,0.0253582,0.0131512,0.0659466,-0.111747,-0.127201
32914315,0.0736713,0.0252295,0.0200462,-0.0228901,0.0352812,0.0108051,0.00283241,0.0513601,-0.093646,0.0549316,0.127873,0.0260544
32919314,0.0573635,-0.191789,-0.0313282,0.0513935,-0.145245,-0.0782585,0.00252724,0.00789642,0.048542,-0.0394344,0.160055,0.121613
32924313,-0.137197,-0.0759792,0.0243378,0.0186634,0.00200272,-0.0169277,-0.0130272,-0.0488472,-0.0124168,0.00693321,0.0810957,0.00704765
32929312,0.0129223,0.065217,0.0501823,-0.0486932,-0.159006,-0.092783,0.00771523,0.141673,-0.0467396,0.0260353,-0.000443459,-0.0531483
32934310,0.00483513,-0.00974655,0.0800228,-0.0284373,-0.0341177,-0.00121117,0.00273705,-0.0862312,-0.062604,0.0393486,-0.160503,-0.0866318
32939309,0.0366116,0.0576925,-0.0145054,0.024786,0.172725,0.097084,0.00250816,-0.0195599,-0.029254,-0.0716782,0.0396442,0.0139236
32944308,-0.030336,0.0496197,0.0102234,-0.00109982,0.033536,0.0246525,-0.0114822,-0.114937,-0.164523,-0.0218582,-0.230188,-0.128698
32949307,-0.0360169,0.0383949,0.0371838,0.0604343,0.0202942,0.00720024,-0.00997543,-0.0174999,0.0721073,0.0620937,-0.0760746,-0.0390053
32954306,0.0270939,0.0034523,-0.0405407,-0.121264,0.0166178,0.0460243,0.0144672,-0.028429,0.00569344,0.0748253,0.0218821,0.0428009
32959304,0.0234318,-0.0318146,0.048275,0.0778294,-0.119872,-0.0633907,0.00968933,0.0467253,0.0450516,-0.0503349,0.109797,0.0733089
32964303,0.00752449,0.0180721,0.0666904,-0.00212649,0.0183535,0.0125504,-0.0242805,0.0594091,-0.0949717,-0.0461292,0.0143194,0.0129128
32969302,-0.0176816,-0.057559,-0.0357246,-0.037301,-0.19433,-0.0906944,0.00258446,0.113134,0.055151,0.034256,0.0880289,0.0494671
32974301,0.0325584,-0.103602,0.0692272,-0.077702,-0.146437,-0.120592,-0.00188828,-0.0997591,-0.0656939,0.0717354,-0.11023,-0.0133705
32979299,-0.0221062,-0.0152588,-0.0151634,0.0582027,0.0710201,0.0120354,0.00432014,0.0233459,-0.054512,-0.0254822,0.0428963,0.00961304
32984298,0.0927258,0.092721,0.166025,0.00116348,0.123672,0.0592232,-0.00629425,-0.0150394,-0.102596,-0.0447273,-0.127006,-0.0970364
32989297,-0.122312,-0.142379,-0.0316525,-0.0150209,0.0146294,0.0781631,0.0178528,-0.218368,-0.0712776,-0.00117302,-0.121155,-0.080328
32994296,0.00561714,0.109358,0.0345516,-0.0360149,-0.01194,-0.0488377,0.00301361,0.077734,0.00245571,0.053997,-0.0331306,-0.0412083
