32744357,0.00809915,0.00697096,0
32749356,-0.0181606,0.00475589,0
32754354,-0.0395517,0.00313659,0
32759353,-0.051181,-0.000458093,0
32764352,-0.0383978,-0.000675789,0
32769351,-0.0109737,-0.00168021,0
32774349,0.0150877,-0.00121651,0
32779348,0.0342553,-0.00228553,0
32784347,0.0315532,-0.00445523,0
32789346,0.0146428,-0.00425042,0
32794345,-0.00995478,-0.00690245,0
32799343,-0.0350744,-0.00552217,0
32804342,-0.0459618,-0.00474839,0
32809341,-0.044066,0.00117266,0
32814340,-0.0310601,0.00596218,0
32819338,-0.00721742,0.00796381,0
32824337,0.024331,0.00790036,0
32829336,0.0352735,0.00666985,0
32834335,0.0254077,0.0087193,0
32839334,0.00416724,0.00706591,0
32844332,-0.0286501,0.00196145,0
32849331,-0.0513121,-0.00475292,0
32854330,-0.0492815,-0.00129604,0
32859329,-0.0366345,-0.00143922,0
32864328,-0.0232952,-0.00302376,0
32869326,0.01163,-0.0083322,0
32874325,0.0258924,-0.00312681,0
32879324,0.0266855,-0.00760381,0
32884323,0.0111927,-0.000373119,0
32889321,-0.0190344,0.00185764,0
32894320,-0.0443501,0.00598028,0
32899319,-0.0491278,0.00479495,0
32904318,-0.0446606,0.0110962,0
32909317,-0.0306438,0.00394968,0
32914315,-0.00333076,0.0059695,0
32919314,0.0156688,0.00799189,0
32924313,0.0205824,0.00991663,0
32929312,0.0158152,0.00597942,0
32934310,-0.0105623,-0.00473966,0
32939309,-0.0360742,-0.00324088,0
32944308,-0.0406404,-0.00466243,0
32949307,-0.0501466,-0.00335561,0
32954306,-0.0365327,-0.0100231,0
32959304,-0.0154873,-0.00866963,0
32964303,0.00143081,-0.00567223,0
32969302,0.0141552,-0.00161669,0
32974301,0.0158971,0.000532987,0
32979299,-0.00928634,0.00272233,0
32984298,-0.0280975,-0.00103828,0
32989297,-0.0341907,0.0102299,0
32994296,-0.0463772,0.00802426,0
32999295,-0.0428172,0.00868592,0
33004293,-0.0330943,0.010302,0
33009292,-0.0122502,0.0111422,0
33014291,-0.00161595,0.00584131,0
33019290,0.00611954,0.00187083,0
33024288,0.00123122,-0.00492393,0
33029287,-0.0208138,-0.0103854,0
33034286,-0.0308896,-0.0104493,0
33039285,-0.0396269,-0.00841118,0
33044284,-0.0450896,-0.00844704,0
33049282,-0.0384258,-0.00229537,0
33054281,-0.0290245,0.00331836,0
33059280,-0.0140915,0.00565604,0
33064279,0.00640708,0.0089607,0
33069277,0.00564054,0.00991496,0
33074276,-0.0139154,0.0141927,0
33079275,-0.0274311,0.0104342,0
33084274,-0.0408144,0.00876822,0
33089273,-0.0535307,0.00987537,0
33094271,-0.0486296,0.0045681,0
33099270,-0.0404482,0.00222411,0
33104269,-0.0202163,-0.0042952,0
33109268,0.00659064,-0.00744084,0
33114266,0.0130303,-0.00774916,0
33119265,0.0133831,-0.00773147,0
33124264,-0.0241499,-0.00809196,0
33129263,-0.0452376,-0.00940866,0
33134262,-0.0570087,-0.00330066,0
33139260,-0.0577837,-0.00222848,0
33144259,-0.0563348,0.00653781,0
33149258,-0.042004,0.00813382,0
33154257,-0.0160114,0.0174925,0
33159255,0.00123191,0.0131824,0
33164254,0.00544365,0.016458,0
33169253,-0.00419401,0.00760657,0
33174252,-0.0191731,0.00732051,0
33179251,-0.0423017,0.00312186,0
33184249,-0.0559556,0.000623656,0
33189248,-0.0646852,-0.00360548,0
33194247,-0.0530497,-0.0144223,0
33199246,-0.0364984,-0.0162786,0
33204244,-0.00733858,-0.0152122,0
33209243,0.00610364,-0.0166271,0
33214242,0.00311097,-0.00944126,0
33219241,-0.0155453,-0.00335023,0
33224240,-0.042879,-0.00213046,0
33229238,-0.052167,0.00478597,0
33234237,-0.0625819,0.0102738,0
33239236,-0.0637283,0.00660224,0
33244235,-0.0485588,0.0141771,0
33249234,-0.0358942,0.0177237,0
33254232,-0.0262204,0.0178025,0
33259231,-0.0166495,0.0158822,0
33264230,-0.0147171,0.00577872,0
33269229,-0.018017,0.00348995,0
33274227,-0.0316939,-0.00367584,0
33279226,-0.0400213,-0.00614,0
33284225,-0.0573417,-0.00798741,0
33289224,-0.0638329,-0.00807471,0
33294223,-0.0555804,-0.0111181,0
33299221,-0.057607,-0.0143137,0
33304220,-0.0404561,-0.0124995,0
33309219,-0.00951524,-0.00685755,0
33314218,-0.00294008,-0.0029164,0
33319216,-0.0115094,0.00417317,0
33324215,-0.0259441,0.00920824,0
33329214,-0.0505809,0.00758616,0
33334213,-0.0593652,0.0119525,0
33339212,-0.0458754,0.0155728,0
33344210,-0.0327435,0.0122913,0
33349209,-0.031623,0.00668976,0
33354208,-0.0308379,0.00779486,0
33359207,-0.0224752,0.00785117,0
33364205,-0.0187778,-0.00374545,0
33369204,-0.0240619,-0.00462885,0
33374203,-0.0395403,-0.0109134,0
33379202,-0.0367468,-0.0145867,0
33384201,-0.0410481,-0.00989429,0
33389199,-0.0278391,-0.00599159,0
33394198,-0.0362031,-0.00784002,0
33399197,-0.00238433,-0.00358774,0
33404196,-0.0122216,0.00333479,0
33409194,-0.0142511,0.00672434,0
33414193,-0.0322508,0.0132321,0
33419192,-0.045008,0.00276851,0
33424191,-0.0398281,0.00790888,0
33429190,-0.0425584,0.00558175,0
33434188,-0.0475109,0.00635982,0
33439187,-0.0523711,0.00670556,0
33444186,-0.0125795,0.00612716,0
33449185,0.00962248,0.00318447,0
33454183,0.00630183,-0.00530177,0
33459182,0.000716851,-0.00424141,0
33464181,-0.0156312,-0.010872,0
33469180,-0.0349201,-0.00585396,0
33474179,-0.0594564,-0.00574009,0
33479177,-0.06206,-0.0020874,0
33484176,-0.0530387,0.00325281,0
33489175,-0.0202792,0.00315743,0
33494174,0.00477686,0.00359252,0
33499172,0.0024711,0.00655315,0
33504171,0.00724747,0.0114001,0
33509170,-0.00401255,0.0107179,0
33514169,-0.0309392,0.00893262,0
33519168,-0.0444508,-0.000643714,0
33524166,-0.044582,-0.00141344,0
33529165,-0.0543456,-4.42694e-05,0
33534164,-0.0311101,-0.000470963,0
33539163,-0.00690102,-0.00393758,0
33544161,0.00931408,-0.0016951,0
33549160,0.0153283,-0.00602311,0
33554159,0.00256525,-0.002846,0
33559158,-0.030202,-0.00429371,0
33564157,-0.0501678,-0.00834484,0
33569155,-0.0493098,0.00353084,0
33574154,-0.0359754,0.00220745,0
33579153,-0.0152021,0.00367313,0
33584152,-0.00622624,0.00708155,0
33589151,0.00878041,0.00739018,0
33594149,0.0123167,0.00608225,0
33599148,0.00549173,0.00503247,0
33604147,-0.0204897,0.00664667,0
33609146,-0.0398813,0.000373616,0
33614144,-0.0469161,-0.00412975,0
33619143,-0.0495342,-0.00518201,0
33624142,-0.0304322,-0.00348891,0
33629141,0.00107866,-0.0024843,0
33634140,0.0202562,-0.00362936,0
33639138,0.0212619,-0.000836782,0
33644137,0.0128137,-0.00286091,0
33649136,-0.0109966,0.000409849,0
33654135,-0.0381807,0.00120401,0
33659133,-0.0549554,-0.00107165,0
33664132,-0.0464054,-0.000803287,0
33669131,-0.0153706,0.0017755,0
33674130,0.0117032,0.0071141,0
33679129,0.0196898,0.00440399,0
33684127,0.025894,0.0101914,0
33689126,0.00264336,0.00654297,0
33694125,-0.0249852,0.00396578,0
33699124,-0.0448674,0.00324757,0
33704122,-0.0393085,0.000492951,0
33709121,-0.0329974,-6.69752e-05,0
33714120,-0.0149758,0.00263121,0
33719119,0.00504418,0.0028549,0
33724118,0.0182813,0.00167314,0
33729116,0.0193942,0.00387812,0
33734115,0.0115337,-6.5126e-05,0
33739114,-0.0121338,-0.0055318,0
33744113,-0.0306798,0.000160771,0
33749111,-0.032805,0.00207397,0
33754110,-0.02628,-0.0011445,0
33759109,-0.0160056,-0.000102638,0
33764108,0.00764082,-0.00220504,0
33769107,0.0119018,-0.00122764,0
33774105,0.0142194,-0.00141714,0
33779104,0.0107519,0.000450893,0
33784103,-0.00790335,0.00575721,0
33789102,-0.0202656,0.00884054,0
33794100,-0.0273777,0.00432351,0
33799099,-0.0253616,0.00429517,0
33804098,-0.00618867,0.00599046,0
33809097,0.0118156,0.00567887,0
33814096,0.0172523,0.00380575,0
33819094,0.021379,0.00373876,0
33824093,0.0104829,0.00459077,0
33829092,-0.0101106,0.000144049,0
33834091,-0.0243022,-0.000615578,0
33839089,-0.0300373,-0.00480132,0
33844088,-0.0286747,-0.00258071,0
33849087,-0.0112891,-0.00220779,0
33854086,0.0145927,-0.0037268,0
33859085,0.0269169,-0.000689911,0
33864083,0.0311016,0.00198515,0
33869082,0.0208922,0.00146341,0
33874081,0.000161537,0.0099263,0
33879080,-0.0193479,0.00609347,0
33884078,-0.0320449,0.0113064,0
33889077,-0.0354148,0.00245464,0
33894076,-0.0155608,-1.49164e-05,0
33899075,0.0159699,0.00123869,0
33904074,0.0349177,0.00102041,0
33909072,0.0337393,-0.000166429,0
33914071,0.0295279,0.000847761,0
33919070,0.00282835,-0.00792424,0
33924069,-0.0153157,-0.00134281,0
33929067,-0.0321291,-0.000854635,0
33934066,-0.0401793,-8.33106e-05,0
33939065,-0.015234,0.00453443,0
33944064,0.00962825,0.00442214,0
33949063,0.029854,0.00216007,0
33954061,0.0382733,0.00140604,0
33959060,0.0385645,0.00142718,0
33964059,0.0254857,0.000519901,0
33969058,-0.00171245,0.00681071,0
33974057,-0.0283371,0.00423573,0
33979055,-0.0348706,0.000772423,0
33984054,-0.0220172,-0.00319356,0
33989053,-0.000110295,-0.00182747,0
33994052,0.0239759,-0.00175404,0
33999050,0.0324052,0.00300998,0
34004049,0.0378094,0.00117884,0
34009048,0.0235282,7.34418e-05,0
34014047,0.0135939,-0.00274412,0
34019046,0.000799572,-0.00372557,0
34024044,-0.0196653,-0.00421004,0
34029043,-0.0188222,-0.0013,0
34034042,-0.00180265,0.000601539,0
34039041,0.0159414,-0.000652141,0
34044039,0.0317252,0.00400604,0
34049038,0.0420591,0.00460905,0
34054037,0.0290439,0.00422681,0
34059036,0.0147825,0.00937806,0
34064035,0.00239936,0.00388074,0
34069033,-0.00952347,0.00291567,0
34074032,-0.0104117,0.000791307,0
34079031,0.00275068,-0.0020108,0
34084030,0.00789212,-0.00462562,0
34089028,0.0277874,-0.00534158,0
34094027,0.0361302,-0.00954702,0
34099026,0.0329812,-0.00882498,0
34104025,0.0191288,-0.00106353,0
34109024,0.0132248,-0.00179466,0
34114022,-0.00596542,0.0016767,0
34119021,-0.00516637,0.00254408,0
34124020,0.00626142,0.00622358,0
34129019,0.0183762,0.00236945,0
34134017,0.0276375,0.00684755,0
34139016,0.0380722,0.00736683,0
34144015,0.0288513,0.00115541,0
34149014,0.0194872,0.00607787,0
34154013,0.00535659,0.00347566,0
34159011,-0.00545884,0.00132762,0
34164010,-0.00373471,-0.00126722,0
34169009,0.0137492,-0.005884,0
34174008,0.0240094,-0.00637018,0
34179006,0.0308913,-0.00137977,0
34184005,0.039795,-0.0049941,0
34189004,0.031522,-0.00286222,0
34194003,0.0257637,-0.000948385,0
34199002,0.0116035,0.00139044,0
34204000,0.00165241,0.00430299,0
34208999,0.00429768,0.00427545,0
34213998,0.00844787,0.00479384,0
34218997,0.0197498,0.00666659,0
34223995,0.0302502,0.00441563,0
34228994,0.0345852,0.00367687,0
34233993,0.0370688,0.00645935,0
34238992,0.0373364,0.00102991,0
34243991,0.0278704,0.0028164,0
34248989,0.011213,-0.00300251,0
34253988,0.00422273,-0.00508237,0
34258987,0.0106904,-0.00451705,0
34263986,0.011521,-0.003134,0
34268984,0.0256158,-0.000174135,0
34273983,0.0387743,-0.000751668,0
34278982,0.0394638,-0.00223928,0
34283981,0.0417563,-0.00276968,0
34288980,0.0309048,0.00243648,0
34293978,0.0202181,0.000516434,0
34298977,0.00967301,0.00202109,0
34303976,0.01101,0.00517878,0
34308975,0.0132677,0.002782,0
34313973,0.0249849,-0.00178271,0
34318972,0.0399647,0.00360277,0
34323971,0.0403089,-0.00233228,0
34328970,0.0391002,-0.00396775,0
34333969,0.0417613,-0.00131964,0
34338967,0.0273331,0.00367596,0
34343966,0.0226447,0.00252233,0
34348965,0.0192396,-0.00064035,0
34353964,0.0174949,6.20833e-05,0
34358963,0.0206964,-0.000535827,0
34363961,0.0263342,0.00844158,0
34368960,0.031047,0.000343515,0
34373959,0.0422713,-0.000901208,0
34378958,0.0497324,0.00190934,0
34383956,0.0394455,0.000213021,0
34388955,0.0391758,-0.00181536,0
34393954,0.0268415,0.00473103,0
34398953,0.0171417,-0.000821187,0
34403952,0.0179014,-0.00215051,0
34408950,0.0239554,-0.00439591,0
34413949,0.0300116,-0.000912456,0
34418948,0.0420149,-0.000821077,0
34423947,0.0522531,-0.000332841,0
34428945,0.0446347,-0.00283564,0
34433944,0.0269203,0.000875705,0
34438943,0.0286764,0.00420379,0
34443942,0.0342492,0.00224153,0
34448941,0.0279364,0.00201011,0
34453939,0.0326979,0.000463047,0
34458938,0.0332754,-0.000866959,0
34463937,0.0394977,0.00347513,0
34468936,0.0427644,-0.00140491,0
34473934,0.0376798,-0.00194108,0
34478933,0.045144,0.00541525,0
34483932,0.0545916,-0.00116823,0
34488931,0.043881,-0.00240753,0
34493930,0.0280908,-0.000245011,0
34498928,0.0280438,0.00561522,0
34503927,0.0239668,-5.65746e-05,0
34508926,0.0269003,-0.000194969,0
34513925,0.0285465,-0.00523578,0
34518923,0.0388017,-0.00298582,0
34523922,0.0444084,-0.00405917,0
34528921,0.0486728,-0.00174872,0
34533920,0.0560837,-0.00191495,0
34538919,0.0317206,-0.00126984,0
34543917,0.0155468,0.000561097,0
34548916,0.0250816,-0.00268844,0
34553915,0.0241928,-0.00191072,0
34558914,0.0159676,-0.00213941,0
34563912,0.0309993,0.00183195,0
34568911,0.0318643,0.00213779,0
34573910,0.0376899,0.00548167,0
34578909,0.0522389,-0.000386087,0
34583908,0.0459595,0.00585449,0
34588906,0.0440831,0.00938279,0
34593905,0.0314272,0.000187752,0
34598904,0.00758919,0.00140581,0
34603903,-0.00347998,-0.00184455,0
34608901,0.0105613,-0.0040855,0
34613900,0.0247401,-0.0065472,0
34618899,0.0312269,-0.00323401,0
34623898,0.0539485,-0.00094172,0
34628897,0.0525039,-0.00500147,0
34633895,0.051189,-0.00443715,0
34638894,0.0419526,0.00359017,0
34643893,0.0228484,0.00215358,0
34648892,-0.00230955,0.000429235,0
34653890,-0.00491142,0.000754401,0
34658889,0.00510612,0.00318627,0
34663888,0.0206925,0.00989283,0
34668887,0.0379203,0.00207784,0
34673886,0.0520729,0.00349361,0
34678884,0.0487722,-0.00140509,0
34683883,0.0370668,0.00334136,0
34688882,0.0309963,0.00475061,0
34693881,0.00775035,-0.00100008,0
34698880,-0.00623919,-0.00174181,0
34703878,-0.00483023,-0.00494746,0
34708877,0.0149935,-0.00671504,0
34713876,0.0371761,-0.00296247,0
34718875,0.0492645,-0.000503633,0
34723873,0.0517509,-0.00599027,0
34728872,0.0455692,-0.00275951,0
34733871,0.0231337,-0.000720989,0
34738870,-0.0175311,-0.00199503,0
34743869,-0.0193752,0.00235711,0
34748867,-0.0126983,0.00518001,0
34753866,0.0127545,0.00490874,0
34758865,0.037658,0.00271183,0
34763864,0.047707,0.00497412,0
34768862,0.0477206,-0.000207873,0
34773861,0.0496525,0.00588071,0
34778860,0.0300047,0.00216059,0
34783859,0.000698396,-0.00713887,0
34788858,-0.00611544,-0.0100664,0
34793856,-0.0098663,-0.00535432,0
34798855,-0.000130739,-0.00274826,0
34803854,0.0117799,-0.0010136,0
34808853,0.028075,-0.0025723,0
34813851,0.03404,-0.0027202,0
34818850,0.0381063,0.00459438,0
34823849,0.0386963,0.00391351,0
34828848,0.0312577,0.00304231,0
34833847,0.011461,0.0059442,0
34838845,-0.00931644,0.00678585,0
34843844,-0.0323358,0.0026711,0
34848843,-0.017929,0.00264509,0
34853842,0.00666439,0.00144245,0
34858840,0.0318076,0.000471504,0
34863839,0.0471212,3.81607e-05,0
34868838,0.0546874,-0.00667954,0
34873837,0.0429823,-0.00428701,0
34878836,0.0170418,0.00140078,0
34883834,-0.0160377,-0.00377926,0
34888833,-0.0427815,-0.00415424,0
34893832,-0.0306404,0.00181565,0
34898831,-0.0158193,0.00146472,0
34903829,0.0219694,0.001132,0
34908828,0.0539299,0.00247109,0
34913827,0.0611799,0.00940191,0
34918826,0.044202,0.00758583,0
34923825,0.0286883,0.00622585,0
34928823,-0.00663895,-0.00131898,0
34933822,-0.0366903,-0.00140486,0
34938821,-0.0402639,-0.000195938,0
34943820,-0.0227031,-0.00389003,0
34948818,0.00244792,0.000966339,0
34953817,0.0327653,-0.0050048,0
34958816,0.0454366,-0.00304757,0
34963815,0.0387776,-0.00890285,0
34968814,0.0384477,-0.00126119,0
34973812,0.0169833,-0.000327943,0
34978811,-0.0185592,0.00365136,0
34983810,-0.0286705,0.00316153,0
34988809,-0.0344635,0.00176737,0
34993807,-0.0246811,0.00391167,0
34998806,0.00601357,0.00643491,0
35003805,0.0290783,0.007924,0
35008804,0.0397108,0.00420514,0
35013803,0.0473699,0.000502424,0
35018801,0.0301429,-0.000293774,0
35023800,-0.00358079,-0.00350901,0
35028799,-0.0284227,0.000575872,0
35033798,-0.0421823,-0.00253908,0
35038796,-0.0375777,-0.0084018,0
35043795,-0.00425023,-0.00290585,0
35048794,0.0181148,-0.00408961,0
35053793,0.0370284,0.000115185,0
35058792,0.043363,0.00180416,0
35063790,0.0308345,0.000454929,0
35068789,0.00564899,0.00328791,0
35073788,-0.0150442,0.00662932,0
35078787,-0.0346962,0.00555154,0
35083786,-0.0385888,0.00589487,0
35088784,-0.0240251,0.00442274,0
35093783,-0.00182195,0.00962064,0
35098782,0.0270351,0.00311823,0
35103781,0.0427085,0.00733254,0
35108779,0.0388118,-0.00165571,0
35113778,0.0163117,0.00188892,0
35118777,-0.0149506,-0.000113459,0
35123776,-0.0334542,-0.00417285,0
35128775,-0.0485861,-0.00633735,0
35133773,-0.0398434,-0.000914865,0
35138772,-0.0157877,-0.0020769,0
35143771,0.0199135,-0.00464831,0
35148770,0.0390689,-0.000325527,0
35153768,0.0448621,-0.00219132,0
35158767,0.0261661,0.00140679,0
35163766,-0.00493152,0.00631226,0
35168765,-0.0305578,0.00826841,0
35173764,-0.0475059,0.00583682,0
35178762,-0.045514,0.00138839,0
35183761,-0.0279192,0.0040029,0
35188760,-0.00297691,0.00732361,0
35193759,0.0198722,0.00780241,0
35198757,0.0329256,0.00153859,0
35203756,0.0349494,-0.00453031,0
35208755,0.0122442,-0.00464375,0
35213754,-0.0156825,-0.00326969,0
35218753,-0.0415863,0.00186113,0
35223751,-0.0502246,-0.00299739,0
35228750,-0.0385602,-0.0033663,0
35233749,-0.0227846,0.000963351,0
35238748,-0.00124497,0.00910935,0
35243746,0.0253279,0.0133751,0
35248745,0.0304924,0.00889031,0
35253744,0.0201102,0.00628827,0
35258743,-0.00343937,0.0047089,0
35263742,-0.0295324,0.00378416,0
35268740,-0.0483207,-0.00317355,0
35273739,-0.0406165,0.00028524,0
35278738,-0.0314202,-0.00179635,0
35283737,-0.0129478,-0.00327903,0
35288735,0.0127339,-0.00444151,0
35293734,0.0250524,-0.00451221,0
35298733,0.0171786,-0.0033802,0
35303732,0.00239743,-0.00281881,0
35308731,-0.0215086,0.000143744,0
35313729,-0.0432904,0.00241326,0
35318728,-0.0446137,0.00190217,0
35323727,-0.0358007,0.00277184,0
35328726,-0.0231357,0.00714978,0
35333724,-0.000263768,0.00565303,0
35338723,0.0154842,0.00960832,0
35343722,0.0176901,0.00560973,0
35348721,0.0074732,0.00499207,0
35353720,-0.017548,0.00269855,0
35358718,-0.0380014,-0.00470837,0
35363717,-0.041653,0.00195788,0
35368716,-0.0398229,-0.00527157,0
35373715,-0.0374196,-0.00780446,0
35378713,-0.0193044,-0.0107343,0
35383712,0.00265954,-0.00200108,0
35388711,0.0174909,0.00146446,0
35393710,0.0148132,0.00235403,0
35398709,-0.0053718,0.00345747,0
35403707,-0.0284311,0.00786926,0
35408706,-0.0408038,0.00407591,0
35413705,-0.0514074,0.00432827,0
35418704,-0.0379887,0.00846022,0
35423703,-0.0221829,0.00446362,0
35428701,-0.00902157,-0.00156568,0
35433700,0.00260784,0.00230093,0
35438699,0.00520844,-0.0013854,0
35443698,-0.00549927,0.000699238,0
35448696,-0.0275638,-0.000564674,0
35453695,-0.0357426,-0.00188755,0
35458694,-0.0363788,-0.00151649,0
35463693,-0.0347297,-0.00563495,0
35468692,-0.019559,-0.00251184,0
35473690,-0.0229731,0.00254842,0
35478689,-0.0251802,-5.74169e-05,0
35483688,-0.0125561,0.00366562,0
35488687,-0.00989029,0.00467578,0
35493685,-0.0137287,0.00624792,0
35498684,-0.0231749,0.00204907,0
35503683,-0.0242539,0.00493259,0
35508682,-0.032535,0.000376452,0
35513681,-0.039171,-0.00213856,0
35518679,-0.0347056,0.00308717,0
35523678,-0.0295548,0.000719913,0
35528677,-0.0235941,-0.00168247,0
35533676,-0.0177869,0.00148367,0
35538674,-0.0138871,0.0039351,0
35543673,-0.0123336,0.000303476,0
35548672,-0.0323381,-0.00137303,0
35553671,-0.0380741,0.00125914,0
35558670,-0.0379924,0.00393005,0
35563668,-0.0496956,-0.00300503,0
35568667,-0.0216446,0.00557364,0
35573666,-0.0135628,0.00186569,0
35578665,-0.0119453,0.00227544,0
35583663,-0.01829,0.00260954,0
35588662,-0.0247934,2.24763e-05,0
35593661,-0.0318969,-0.00225129,0
35598660,-0.0490912,-0.00321576,0
35603659,-0.0457841,-0.00519271,0
35608657,-0.0492914,0.00073848,0
35613656,-0.0493516,0.000752604,0
35618655,-0.0192154,0.00525843,0
35623654,0.000888478,0.00296249,0
35628652,-0.00466683,0.00775181,0
35633651,-0.0186319,0.00632658,0
35638650,-0.0344886,0.00651909,0
35643649,-0.0515958,0.00252495,0
35648648,-0.0570437,-0.00412855,0
35653646,-0.0508947,-0.000645352,0
35658645,-0.0533355,0.00196468,0
35663644,-0.023807,0.000323891,0
35668643,-0.01424,-0.0020968,0
35673641,-0.0127738,0.000292738,0
35678640,-0.013584,-0.00113094,0
35683639,-0.0312719,-0.0021989,0
35688638,-0.0432946,0.00269136,0
35693637,-0.0550881,0.00487939,0
35698635,-0.0559385,0.00339995,0
35703634,-0.0589051,0.00220657,0
35708633,-0.0534658,0.0032314,0
35713632,-0.0371225,0.00071766,0
35718630,-0.0225051,0.000724904,0
35723629,-0.00819841,0.00355308,0
35728628,-0.00694347,0.00285381,0
35733627,-0.013204,0.00107373,0
35738626,-0.0375954,0.000533563,0
35743624,-0.0488194,-0.00825565,0
35748623,-0.0520346,-0.00141278,0
35753622,-0.0576593,0.000905069,0
35758621,-0.0429827,0.000856414,0
35763619,-0.0284265,0.00117363,0
35768618,-0.024637,0.00201129,0
35773617,-0.00127554,0.00421127,0
35778616,0.0113082,0.00961115,0
35783615,-0.00396246,0.0101519,0
35788613,-0.0347117,0.000379625,0
35793612,-0.0644835,-0.00455773,0
35798611,-0.0604663,-0.00549288,0
35803610,-0.062392,0.000487958,0
35808609,-0.0463079,-0.00434844,0
35813607,-0.0210216,-0.000122011,0
35818606,0.00585163,0.00324913,0
35823605,0.0140618,0.0027306,0
35828604,0.00391979,0.00107276,0
35833602,-0.0219276,0.00458482,0
35838601,-0.0485587,0.00500819,0
35843600,-0.053544,-0.00117119,0
35848599,-0.054424,-0.00389975,0
35853598,-0.0531863,0.00525274,0
35858596,-0.0145079,0.000341418,0
35863595,0.00423243,-0.0035534,0
35868594,0.0064492,0.000633523,0
35873593,-0.00424454,0.00274392,0
35878591,-0.0148141,0.00552728,0
35883590,-0.0351004,0.00407253,0
35888589,-0.0507412,0.00540092,0
35893588,-0.0378736,-0.00119865,0
35898587,-0.0342475,0.00117612,0
35903585,-0.0233967,-0.00051883,0
35908584,-0.0177405,0.00443753,0
35913583,-0.0055965,-0.00138334,0
35918582,-0.00137892,-0.00294245,0
35923580,-0.00571671,0.00154382,0
35928579,-0.0169586,-0.00304395,0
35933578,-0.0250119,-0.0040045,0
35938577,-0.0353729,-0.00164543,0
35943576,-0.0329141,0.00527176,0
35948574,-0.0249525,0.0063732,0
35953573,-0.0218565,0.00839593,0
35958572,-0.0105003,0.00862476,0
35963571,-0.00903458,0.00363112,0
35968569,-0.00419675,0.00992558,0
35973568,-0.00617034,0.0056335,0
35978567,-0.0196851,0.000790846,0
35983566,-0.0229863,-0.00114342,0
35988565,-0.0265068,-0.00361756,0
35993563,-0.0334735,-0.0102402,0
35998562,-0.0266745,-0.0107114,0
36003561,-0.00842688,-0.00844761,0
36008560,-0.00528978,-0.00377318,0
36013558,0.00160602,-0.00418952,0
36018557,0.00430101,0.00220509,0
36023556,-0.0129555,0.00463316,0
36028555,-0.0196149,0.00717837,0
36033554,-0.0258477,0.00813415,0
36038552,-0.0308888,0.0122064,0
36043551,-0.0302425,0.0125148,0
36048550,-0.0173736,0.00932223,0
36053549,-0.0127767,0.00893378,0
36058547,0.009282,0.00446321,0
36063546,0.0174086,0.00520431,0
36068545,0.00372917,0.00229001,0
36073544,-0.0149671,-0.00480389,0
36078543,-0.0259912,-0.0100568,0
36083541,-0.0414774,-0.00828721,0
36088540,-0.0367474,-0.00340099,0
36093539,-0.0129619,-0.0012882,0
36098538,0.0113486,0.00225422,0
36103536,0.0222233,0.00241156,0
36108535,0.0257071,0.0115702,0
36113534,0.00307137,0.00963579,0
36118533,-0.0234674,-0.00330631,0
36123532,-0.0426387,0.000367673,0
36128530,-0.046092,0.00244431,0
36133529,-0.0300164,0.00214438,0
36138528,0.00630466,0.00675843,0
36143527,0.0168834,0.0095113,0
36148526,0.0281438,0.00285124,0
36153524,0.0198135,0.00097086,0
36158523,-0.00482487,-0.00236618,0
36163522,-0.0231848,-0.00854611,0
36168521,-0.0330726,-0.00798502,0
36173519,-0.032114,-0.00719433,0
36178518,-0.0209217,-0.00701261,0
36183517,0.00152339,-0.00276539,0
36188516,0.014295,0.00344443,0
36193515,0.0252579,0.00691119,0
36198513,0.0220025,0.00322047,0
36203512,0.000322492,0.00850612,0
36208511,-0.0184668,0.00869494,0
36213510,-0.0309675,0.00690083,0
36218508,-0.0295357,0.00232954,0
36223507,-0.0203003,0.0029678,0
36228506,-0.000450466,0.00190545,0
36233505,0.0125342,0.0006089,0
36238504,0.0214014,0.00213739,0
36243502,0.0296891,-7.04176e-05,0
36248501,0.0142534,-0.00198261,0
36253500,0.000605154,-0.00513135,0
36258499,-0.0159416,-0.00775548,0
36263497,-0.0321416,-0.00719383,0
36268496,-0.021328,-0.00200398,0
36273495,-0.00843498,0.00249217,0
36278494,0.00513504,0.00201027,0
36283493,0.0179616,0.0027993,0
36288491,0.0265551,0.00458094,0
36293490,0.01484,0.00523011,0
36298489,0.00343158,0.00441723,0
36303488,-0.00539371,0.00594719,0
36308486,-0.0195911,0.00226314,0
36313485,-0.0218827,0.000694909,0
36318484,-0.00827485,0.00190508,0
36323483,0.00575142,0.00347286,0
36328482,0.0264479,-0.000455975,0
36333480,0.0329939,0.00104706,0
36338479,0.0164867,-0.00262712,0
36343478,0.00855092,-0.00659002,0
36348477,-0.00903803,-0.00662589,0
36353475,-0.023501,-0.0027779,0
36358474,-0.0178057,-0.00283152,0
36363473,-0.00160648,5.20727e-05,0
36368472,0.00740263,3.38828e-05,0
36373471,0.0293526,0.00302297,0
36378469,0.0340879,0.00373983,0
36383468,0.0255414,0.00628179,0
36388467,0.00920522,0.00547676,0
36393466,-0.00585853,0.00160636,0
36398464,-0.0122932,0.00392918,0
36403463,-0.00823877,0.00236013,0
36408462,0.00501948,0.00179716,0
36413461,0.0129972,0.000246382,0
36418460,0.0182774,-0.00526514,0
36423458,0.0184238,-0.00402288,0
36428457,0.0150725,-0.001096,0
36433456,0.00907886,-0.0040926,0
