46316043,0.0333851,-0.00690809,0.327981
46321041,0.0346742,-0.00701687,0.327852
46326040,0.0336196,-0.00697792,0.328098
46331039,0.0346296,-0.00746135,0.32786
46336038,0.0336486,-0.00744044,0.3281
46341036,0.0333941,-0.00707678,0.328311
46346035,0.0325431,-0.00614384,0.328226
46351034,0.0336121,-0.00726321,0.328125
46356033,0.033397,-0.00635687,0.32843
46361032,0.0364124,-0.00654011,0.327826
46366030,0.036483,-0.00640655,0.328158
46371029,0.0372716,-0.00692771,0.327941
46376028,0.037869,-0.00656559,0.327876
46381027,0.0375095,-0.00644696,0.328164
46386026,0.0366592,-0.0076702,0.328079
46391024,0.037546,-0.00647607,0.328072
46396023,0.0361619,-0.00762548,0.328239
46401022,0.035634,-0.00768741,0.328333
46406021,0.0378697,-0.0076892,0.32816
46411019,0.0384769,-0.00728507,0.328006
46416018,0.0389055,-0.00711715,0.328286
46421017,0.0396638,-0.00714951,0.328094
46426016,0.0405647,-0.00737538,0.327804
46431015,0.0400255,-0.0073845,0.328203
46436013,0.0421014,-0.00686936,0.327784
46441012,0.0394596,-0.00742436,0.328193
46446011,0.0390387,-0.00719266,0.328337
46451010,0.040346,-0.00647361,0.328213
46456008,0.0404478,-0.00716985,0.328157
46461007,0.0418158,-0.00727946,0.328146
46466006,0.0431822,-0.00728854,0.327883
46471005,0.0438879,-0.00768904,0.328115
46476004,0.0439332,-0.00686999,0.32799
46481002,0.0446608,-0.00694173,0.32786
46486001,0.0429526,-0.00745947,0.328259
46491000,0.0416289,-0.00760926,0.328183
46495999,0.0410205,-0.00843104,0.328093
46500997,0.0425232,-0.00732238,0.32819
46505996,0.040373,-0.00778531,0.32813
46510995,0.0405835,-0.00722678,0.328319
46515994,0.0407675,-0.00760876,0.328095
46520993,0.0416927,-0.00744064,0.328093
46525991,0.0409982,-0.0065037,0.328049
46530990,0.0409995,-0.00707949,0.327877
46535989,0.0411301,-0.00698976,0.32794
46540988,0.0390949,-0.00752888,0.328376
46545986,0.0377565,-0.00719931,0.328126
46550985,0.0354302,-0.00770404,0.328375
46555984,0.037392,-0.00785831,0.328192
46560983,0.0358439,-0.00754693,0.328362
46565982,0.0376037,-0.00781784,0.328073
46570980,0.0377861,-0.00751981,0.328093
46575979,0.0390392,-0.00791864,0.328056
46580978,0.0394862,-0.00736896,0.327562
46585977,0.0367481,-0.00700323,0.328307
46590975,0.0368514,-0.00687504,0.327878
46595974,0.0353511,-0.00683822,0.327987
46600973,0.0327382,-0.00700014,0.328326
46605972,0.0337601,-0.00743509,0.328248
46610971,0.0334742,-0.00680366,0.327999
46615969,0.0345077,-0.00670571,0.328119
46620968,0.0355099,-0.00667382,0.327956
46625967,0.0350465,-0.00698376,0.327998
46630966,0.033549,-0.00748755,0.32803
46635964,0.0328447,-0.00700646,0.328127
46640963,0.0315867,-0.00712085,0.327987
46645962,0.0306115,-0.00734726,0.328315
46650961,0.0304105,-0.006825,0.328059
46655960,0.0309421,-0.00726398,0.328158
46660958,0.0310969,-0.00726316,0.328049
46665957,0.0311538,-0.00723917,0.327982
46670956,0.0312681,-0.00672321,0.328044
46675955,0.030918,-0.00768467,0.327989
46680953,0.0305814,-0.00754578,0.327947
46685952,0.0293649,-0.00705063,0.328222
46690951,0.0279206,-0.00666635,0.328132
46695950,0.0279057,-0.00686934,0.328205
46700949,0.0260941,-0.00634762,0.328231
46705947,0.0277473,-0.00624973,0.328172
46710946,0.0284993,-0.0064776,0.328113
46715945,0.0283007,-0.00616534,0.328084
46720944,0.0293587,-0.00697931,0.327838
46725942,0.0290017,-0.00745949,0.327916
46730941,0.0273574,-0.00697867,0.328198
46735940,0.0251375,-0.00754449,0.328169
46740939,0.024646,-0.00706562,0.328051
46745938,0.0231962,-0.00685026,0.328375
46750936,0.0238338,-0.00694685,0.328108
46755935,0.0238536,-0.00697789,0.328075
46760934,0.0249218,-0.00684151,0.328031
46765933,0.0260845,-0.00613887,0.327962
46770932,0.0256101,-0.00590511,0.328102
46775930,0.0249921,-0.00646094,0.327949
46780929,0.0226565,-0.00653927,0.328201
46785928,0.0209392,-0.00737771,0.328105
46790927,0.0210939,-0.00707719,0.32807
46795925,0.0198415,-0.00668383,0.328224
46800924,0.0210657,-0.0059366,0.328148
46805923,0.021968,-0.00700056,0.328086
46810922,0.0217666,-0.00669222,0.328089
46815921,0.0230793,-0.00604109,0.327948
46820919,0.0209798,-0.00639012,0.32798
46825918,0.0198448,-0.00675017,0.328042
46830917,0.0182656,-0.00666315,0.328206
46835916,0.0191313,-0.00681246,0.328101
46840914,0.0169914,-0.00602733,0.328089
46845913,0.0166901,-0.0066266,0.328157
46850912,0.0190026,-0.00654315,0.327925
46855911,0.0186662,-0.0074635,0.32813
46860910,0.0209819,-0.00665789,0.32776
46865908,0.0184712,-0.00648607,0.328048
46870907,0.0186499,-0.00645158,0.327879
46875906,0.0167046,-0.00613392,0.328263
46880905,0.01576,-0.00565477,0.328048
46885903,0.0151019,-0.00597269,0.328146
46890902,0.0135691,-0.00600219,0.328119
46895901,0.0154666,-0.00628014,0.328166
46900900,0.0155887,-0.00639021,0.3279
46905899,0.0165538,-0.00681112,0.327983
46910897,0.0167671,-0.00649409,0.327917
46915896,0.0148248,-0.00663427,0.328145
46920895,0.0144287,-0.00603265,0.32801
46925894,0.0119223,-0.00644659,0.327984
46930892,0.012565,-0.00589789,0.328101
46935891,0.011784,-0.00579432,0.328122
46940890,0.012524,-0.00618697,0.327888
46945889,0.0126781,-0.00638422,0.328025
46950888,0.0138196,-0.00552487,0.328101
46955886,0.0137841,-0.00526464,0.327984
46960885,0.0117556,-0.00617227,0.327903
46965884,0.0113754,-0.00681337,0.328099
46970883,0.00992772,-0.00609534,0.327966
46975881,0.00777297,-0.0063177,0.328238
46980880,0.00928332,-0.00661201,0.328068
46985879,0.00962053,-0.00643636,0.327979
46990878,0.00987144,-0.00640375,0.328014
46995877,0.0106109,-0.00580439,0.328183
47000875,0.0101481,-0.00572619,0.32798
47005874,0.00926434,-0.00561427,0.327939
47010873,0.00804719,-0.00514139,0.328184
47015872,0.00562198,-0.00579316,0.328006
47020870,0.00585024,-0.00473717,0.328032
47025869,0.00594077,-0.00526315,0.328157
47030868,0.00614096,-0.00628308,0.32806
47035867,0.00727973,-0.00588447,0.327944
47040866,0.00750466,-0.00600237,0.328074
47045864,0.00809875,-0.00538873,0.328071
47050863,0.00621143,-0.0060408,0.327874
47055862,0.00451088,-0.00661497,0.328221
47060861,0.00352182,-0.00652177,0.328039
47065859,0.00276569,-0.00671491,0.327968
47070858,0.00372651,-0.0065087,0.328042
47075857,0.00396285,-0.00638744,0.328015
47080856,0.00408292,-0.00586572,0.327964
47085855,0.00417306,-0.005442,0.327905
47090853,0.00502612,-0.00582587,0.328089
47095852,0.00421192,-0.0052429,0.327988
47100851,0.00329717,-0.00556103,0.328235
47105850,0.00264649,-0.00478068,0.328054
47110848,0.000804654,-0.00584094,0.327958
47115847,0.00060947,-0.00640105,0.328073
47120846,0.000208523,-0.00554711,0.32792
47125845,0.000880808,-0.00516715,0.328195
47130844,0.00180244,-0.0052962,0.327975
47135842,0.00209637,-0.00537206,0.327983
47140841,0.00179936,-0.00597076,0.327973
47145840,0.00051449,-0.00580702,0.328187
47150839,-0.00115168,-0.00544795,0.328055
47155838,-0.00284527,-0.00564642,0.327935
47160836,-0.00197008,-0.00524571,0.328029
47165835,-0.00270491,-0.00560222,0.32807
47170834,-0.00146409,-0.0054817,0.327977
47175833,-0.000981086,-0.00576666,0.328043
47180831,-0.00192236,-0.00563809,0.327941
47185830,-0.000914114,-0.00497946,0.328109
47190829,-0.00240116,-0.00498976,0.328111
47195828,-0.00400134,-0.00490818,0.328053
47200827,-0.00568601,-0.00517233,0.328061
47205825,-0.00590268,-0.00506045,0.328103
47210824,-0.00584877,-0.00550332,0.328084
47215823,-0.00425409,-0.00489347,0.32807
47220822,-0.00440602,-0.00542662,0.327983
47225820,-0.00335423,-0.00561607,0.328087
47230819,-0.00391339,-0.00540577,0.328133
47235818,-0.00567767,-0.0047338,0.328086
47240817,-0.0077597,-0.0045318,0.328166
47245816,-0.00872431,-0.00600729,0.327851
47250814,-0.00877327,-0.00565315,0.328081
47255813,-0.00856714,-0.00515965,0.327951
47260812,-0.00727885,-0.00507055,0.328092
47265811,-0.00705947,-0.00578872,0.328059
47270809,-0.00783276,-0.00517046,0.328142
47275808,-0.0071526,-0.00520776,0.328092
47280807,-0.00892357,-0.00542819,0.327905
47285806,-0.0110082,-0.00528938,0.328153
47290805,-0.0112234,-0.00499533,0.327913
47295803,-0.0121976,-0.00532218,0.328082
47300802,-0.0118652,-0.00498879,0.327896
47305801,-0.0109544,-0.00564602,0.328203
47310800,-0.010026,-0.00587545,0.328024
47315798,-0.00941061,-0.00457579,0.328096
47320797,-0.0100316,-0.00558593,0.328186
47325796,-0.0111979,-0.00560005,0.328133
47330795,-0.013434,-0.00523024,0.327929
47335794,-0.0146631,-0.00500655,0.328032
47340792,-0.0155358,-0.00498508,0.327988
47345791,-0.0144713,-0.00476642,0.32806
47350790,-0.0148481,-0.00491848,0.328139
47355789,-0.012218,-0.00451776,0.328076
47360787,-0.0133755,-0.00476807,0.328193
47365786,-0.0144488,-0.00482956,0.328013
47370785,-0.0137783,-0.00456735,0.328139
47375784,-0.0164762,-0.00434889,0.328061
47380783,-0.0166994,-0.00457778,0.327997
47385781,-0.0185258,-0.00416158,0.327955
47390780,-0.0172265,-0.00485344,0.328092
47395779,-0.0176732,-0.00526105,0.328114
47400778,-0.0144479,-0.00517066,0.328216
47405776,-0.01574,-0.00554785,0.328041
47410775,-0.0158115,-0.00480346,0.328238
47415774,-0.017476,-0.00575637,0.328147
47420773,-0.0193065,-0.00535444,0.328054
47425772,-0.0207129,-0.00505587,0.327825
47430770,-0.0211573,-0.00498589,0.328074
47435769,-0.0209775,-0.00461359,0.32799
47440768,-0.0208179,-0.0046716,0.327877
47445767,-0.0198642,-0.00393945,0.328196
47450765,-0.0188481,-0.00429817,0.328138
47455764,-0.0191493,-0.00489648,0.32823
47460763,-0.0197246,-0.00498361,0.328104
47465762,-0.0212367,-0.00488314,0.328139
47470761,-0.0232582,-0.0045764,0.328074
47475759,-0.024432,-0.0046216,0.327975
47480758,-0.0231166,-0.00428709,0.32801
47485757,-0.0240185,-0.00468175,0.328069
47490756,-0.0220138,-0.004771,0.328259
47495755,-0.0221309,-0.00489708,0.328113
47500753,-0.0228105,-0.00548718,0.328178
47505752,-0.0217571,-0.00466972,0.328371
47510751,-0.0254829,-0.00464411,0.327972
47515750,-0.0267583,-0.00450628,0.328015
47520748,-0.027038,-0.00401523,0.327913
47525747,-0.0265385,-0.00445301,0.328072
47530746,-0.0265508,-0.00432308,0.328117
47535745,-0.0256866,-0.0040093,0.328227
47540744,-0.0250383,-0.00353843,0.328212
47545742,-0.0260939,-0.00385968,0.328195
47550741,-0.0256762,-0.00411986,0.32806
47555740,-0.0265822,-0.00378467,0.328292
47560739,-0.0284001,-0.00529964,0.327879
47565737,-0.0286195,-0.00465436,0.328084
47570736,-0.0300863,-0.00481,0.328062
47575735,-0.0300098,-0.00467946,0.327908
47580734,-0.0291495,-0.00482588,0.328082
47585733,-0.0287436,-0.00460906,0.328209
47590731,-0.0297848,-0.00438647,0.328115
47595730,-0.0290597,-0.0039254,0.328217
47600729,-0.0290524,-0.00501847,0.328197
47605728,-0.031162,-0.00464509,0.327948
47610726,-0.0316309,-0.00391972,0.32812
47615725,-0.0313566,-0.00401854,0.328246
47620724,-0.0321247,-0.00449123,0.327891
47625723,-0.031808,-0.00406576,0.328266
47630722,-0.0328588,-0.00369488,0.328027
47635720,-0.0324168,-0.004536,0.32799
47640719,-0.0319098,-0.00390181,0.328225
47645718,-0.0331876,-0.0046232,0.328225
47650717,-0.0331839,-0.00530108,0.328185
47655715,-0.0331857,-0.0044344,0.328078
47660714,-0.034438,-0.0044897,0.328153
47665713,-0.0354542,-0.00435604,0.328156
47670712,-0.0353406,-0.00405974,0.327967
47675711,-0.0372629,-0.00426345,0.327928
47680709,-0.0364588,-0.00416686,0.328154
47685708,-0.0362559,-0.00465073,0.328044
47690707,-0.0348799,-0.00394282,0.328353
47695706,-0.0355904,-0.00358405,0.328338
47700704,-0.0355426,-0.00258818,0.328016
47705703,-0.0348692,-0.00421556,0.328259
47710702,-0.0353849,-0.00440893,0.328043
47715701,-0.0346748,-0.00341933,0.328108
47720700,-0.0347829,-0.00401595,0.328139
47725698,-0.0340279,-0.00396579,0.328285
47730697,-0.0345523,-0.00377939,0.327984
47735696,-0.0322914,-0.00400296,0.328328
47740695,-0.0334868,-0.00434102,0.327995
47745693,-0.0316087,-0.00467808,0.328256
47750692,-0.0315403,-0.00447069,0.328235
47755691,-0.0317065,-0.00428218,0.328203
47760690,-0.0326242,-0.00472944,0.328002
47765689,-0.0305647,-0.00482153,0.328224
47770687,-0.0318952,-0.00492525,0.328146
47775686,-0.0307945,-0.00442586,0.327949
47780685,-0.0302364,-0.0045864,0.328107
47785684,-0.0297726,-0.00472386,0.328146
47790682,-0.0287173,-0.00429643,0.328159
47795681,-0.0275101,-0.00424133,0.328397
47800680,-0.0287529,-0.00441053,0.328077
47805679,-0.0275847,-0.0042311,0.328244
47810678,-0.0280879,-0.00435802,0.32828
47815676,-0.0274007,-0.00486091,0.328163
47820675,-0.0286167,-0.00446171,0.327999
47825674,-0.0290077,-0.00512284,0.327959
47830673,-0.0278145,-0.00519776,0.328193
47835671,-0.0272436,-0.00482209,0.328017
47840670,-0.0256338,-0.00542683,0.328035
47845669,-0.0247252,-0.00506205,0.32821
47850668,-0.02375,-0.00485489,0.32828
47855667,-0.0243686,-0.00481542,0.328133
47860665,-0.0246012,-0.00336553,0.328181
47865664,-0.025738,-0.00473471,0.328123
47870663,-0.0254286,-0.00507041,0.328006
47875662,-0.0242358,-0.00493528,0.328044
47880661,-0.0247916,-0.00440394,0.328018
47885659,-0.023359,-0.00422688,0.328286
47890658,-0.021656,-0.00443897,0.328188
47895657,-0.0217675,-0.00446109,0.328295
47900656,-0.0193114,-0.00453576,0.328252
47905654,-0.0198818,-0.00497176,0.328279
47910653,-0.0217739,-0.00497588,0.328215
47915652,-0.0226075,-0.00527079,0.327998
47920651,-0.0234766,-0.00539821,0.327948
47925650,-0.0234563,-0.00598265,0.328034
47930648,-0.0211734,-0.00561174,0.328214
47935647,-0.0200055,-0.0045418,0.328006
47940646,-0.0165865,-0.00469153,0.328304
47945645,-0.0174289,-0.0048453,0.328217
47950643,-0.0161742,-0.00439512,0.328382
47955642,-0.0181442,-0.00461259,0.328157
47960641,-0.0190761,-0.00456225,0.327954
47965640,-0.0192998,-0.00374198,0.328194
47970639,-0.0201023,-0.00422146,0.328027
47975637,-0.0194758,-0.00395695,0.327985
47980636,-0.017581,-0.00532077,0.328153
47985635,-0.0159709,-0.00617994,0.328127
47990634,-0.0131943,-0.00632365,0.328258
47995632,-0.0153564,-0.00578424,0.32813
48000631,-0.0144421,-0.00636698,0.328111
48005630,-0.0150401,-0.00596279,0.328052
48010629,-0.0163557,-0.00581476,0.328017
48015628,-0.0165729,-0.00541865,0.32805
48020626,-0.016897,-0.00502489,0.327926
48025625,-0.0141021,-0.00454584,0.328158
48030624,-0.0130173,-0.00410353,0.32829
48035623,-0.00966011,-0.00416321,0.328333
48040621,-0.0102016,-0.0040517,0.328255
48045620,-0.0108686,-0.00380758,0.328129
48050619,-0.0108592,-0.004057,0.328314
48055618,-0.0134831,-0.00542163,0.328055
48060617,-0.0159612,-0.00467609,0.328043
48065615,-0.014684,-0.00638398,0.327889
48070614,-0.0138011,-0.00697313,0.327998
48075613,-0.0111186,-0.00685355,0.328185
48080612,-0.00811252,-0.00696428,0.328082
48085610,-0.00757644,-0.00630756,0.328237
48090609,-0.00565366,-0.00557765,0.328075
48095608,-0.0070686,-0.00583661,0.328091
48100607,-0.00944015,-0.00571813,0.328245
48105606,-0.011056,-0.00500949,0.32807
48110604,-0.0117252,-0.00515509,0.328108
48115603,-0.0118798,-0.00474425,0.327982
48120602,-0.00952575,-0.00460103,0.328084
48125601,-0.00613422,-0.00549001,0.32821
48130599,-0.00414522,-0.00418793,0.328245
48135598,-0.00385647,-0.00553328,0.328242
48140597,-0.00384815,-0.0060808,0.328033
48145596,-0.0048398,-0.00585634,0.328327
48150595,-0.00774248,-0.00637055,0.327986
48155593,-0.00715355,-0.0068236,0.328029
48160592,-0.00815972,-0.00612484,0.32808
48165591,-0.00738181,-0.00599397,0.327947
48170590,-0.00463991,-0.0059779,0.328195
48175588,-0.00415912,-0.00638674,0.328169
48180587,-0.00130606,-0.00586515,0.328167
48185586,-0.00214254,-0.00560068,0.327973
48190585,-0.00301476,-0.00507799,0.328184
48195584,-0.00318244,-0.00487952,0.328139
48200582,-0.00461181,-0.00555368,0.328156
48205581,-0.0050239,-0.00611732,0.328007
48210580,-0.00441702,-0.00570432,0.328128
48215579,-0.00204798,-0.00593665,0.327932
48220578,-0.000127848,-0.00560828,0.328117
48225576,0.00143041,-0.00592542,0.32818
48230575,0.00120232,-0.00629009,0.328114
48235574,0.00178384,-0.00572052,0.328036
48240573,0.000211936,-0.00629404,0.328143
48245571,-0.001016,-0.00632735,0.328187
48250570,-0.00121085,-0.00639591,0.328181
48255569,-0.00211905,-0.00561251,0.327975
48260568,0.000326153,-0.00611654,0.328158
48265567,0.00122694,-0.00591063,0.328106
48270565,0.00328673,-0.00628625,0.328067
48275564,0.00530422,-0.00590481,0.327974
48280563,0.00469055,-0.00565129,0.328013
48285562,0.00465478,-0.00562311,0.328208
48290560,0.00230652,-0.00502152,0.328161
48295559,0.00101271,-0.00612123,0.32818
48300558,0.0013071,-0.00658603,0.328165
48305557,0.00328135,-0.00647752,0.328033
48310556,0.00356678,-0.00720304,0.328112
48315554,0.00591461,-0.00674466,0.328107
48320553,0.00811853,-0.0065006,0.328122
48325552,0.00695401,-0.00721463,0.328021
48330551,0.00812919,-0.00667143,0.327988
48335549,0.00638252,-0.00637456,0.328272
48340548,0.00552215,-0.00626445,0.328062
48345547,0.00403455,-0.00666674,0.328223
48350546,0.00453949,-0.00618881,0.328158
48355545,0.0057939,-0.00623384,0.328062
48360543,0.00840727,-0.00530717,0.328215
48365542,0.00928929,-0.00572913,0.328084
48370541,0.0113813,-0.006168,0.327937
48375540,0.0106885,-0.00645597,0.328153
48380538,0.0109269,-0.00547945,0.328143
48385537,0.00873731,-0.0068973,0.328149
48390536,0.00772614,-0.00692181,0.32813
48395535,0.00905517,-0.00651892,0.328213
48400534,0.0075275,-0.00806799,0.328098
48405532,0.00979495,-0.00708308,0.328082
48410531,0.01255,-0.00721654,0.328263
48415530,0.0155939,-0.00625541,0.327946
48420529,0.0142856,-0.00634656,0.328111
48425527,0.0133371,-0.00650523,0.328056
48430526,0.0118712,-0.00591971,0.328259
48435525,0.0106329,-0.00738829,0.328192
48440524,0.0101274,-0.00722905,0.328214
48445523,0.010615,-0.00658366,0.328061
48450521,0.012965,-0.00638135,0.328249
48455520,0.0158786,-0.00701586,0.328056
48460519,0.0175743,-0.00671654,0.328098
48465518,0.0177917,-0.00710151,0.328005
48470516,0.0182197,-0.00695046,0.32791
48475515,0.016179,-0.0064147,0.328171
48480514,0.0145397,-0.00716125,0.328236
48485513,0.0135808,-0.00685978,0.32825
48490512,0.013026,-0.00827315,0.328199
48495510,0.0136272,-0.00747331,0.328357
48500509,0.0164973,-0.00693079,0.328201
48505508,0.0188694,-0.00721945,0.327934
48510507,0.0204169,-0.00668627,0.328192
48515505,0.0217095,-0.00733173,0.327956
48520504,0.0214534,-0.00611223,0.327869
48525503,0.0188305,-0.00651787,0.32838
48530502,0.0180252,-0.00695877,0.328162
48535501,0.0164115,-0.00651387,0.328416
48540499,0.0167058,-0.00666498,0.328274
48545498,0.0177937,-0.00655104,0.328369
48550497,0.0193148,-0.00683503,0.328236
48555496,0.0227772,-0.00718955,0.328056
48560494,0.0244794,-0.00752086,0.327929
48565493,0.0253225,-0.00730464,0.327905
48570492,0.022776,-0.00768,0.328001
48575491,0.0216833,-0.00720921,0.328374
48580490,0.0212659,-0.00728064,0.328354
48585488,0.0217269,-0.00795172,0.328138
48590487,0.0217863,-0.00824606,0.328196
48595486,0.0215846,-0.00783701,0.328184
48600485,0.0246491,-0.00726225,0.328215
48605484,0.0263963,-0.00692363,0.328099
48610482,0.0269045,-0.00689558,0.327857
48615481,0.0274545,-0.0065934,0.328098
48620480,0.0258171,-0.00599816,0.328182
48625479,0.0230123,-0.00703673,0.32851
48630477,0.0239344,-0.00796014,0.328179
48635476,0.0254609,-0.00685046,0.328285
48640475,0.0253667,-0.00669189,0.328184
48645474,0.0272143,-0.00790042,0.328113
48650473,0.0293,-0.00831151,0.328161
48655471,0.0295261,-0.00754097,0.328026
48660470,0.0297452,-0.00820624,0.327928
48665469,0.0285402,-0.00832278,0.328098
48670468,0.0273241,-0.00782317,0.328159
48675466,0.0285789,-0.00858435,0.32822
48680465,0.02823,-0.00798724,0.328402
48685464,0.0275266,-0.00789691,0.328311
48690463,0.0294818,-0.00735434,0.328074
48695462,0.0307562,-0.00720027,0.328329
48700460,0.0327053,-0.00681725,0.327966
48705459,0.0318739,-0.00705094,0.328027
48710458,0.0331725,-0.00736946,0.328016
48715457,0.0305553,-0.00741607,0.328305
48720455,0.0291308,-0.00728558,0.328667
48725454,0.0308927,-0.00809053,0.328143
48730453,0.0307769,-0.00742072,0.328443
48735452,0.0327667,-0.00765511,0.328283
48740451,0.0340616,-0.00856281,0.328057
48745449,0.033589,-0.00863074,0.328199
48750448,0.0351982,-0.00764819,0.327986
48755447,0.0353536,-0.00841894,0.328156
48760446,0.0345997,-0.00873297,0.328245
48765444,0.0327857,-0.00837583,0.328506
48770443,0.0339135,-0.00859409,0.328357
48775442,0.0341931,-0.00798505,0.328185
48780441,0.0351859,-0.00790369,0.328411
48785440,0.0369948,-0.0081902,0.328215
48790438,0.0378533,-0.00775652,0.328036
48795437,0.0381276,-0.00775285,0.327981
48800436,0.0386169,-0.00658454,0.328184
48805435,0.0381697,-0.00838417,0.32805
48810433,0.036237,-0.00725561,0.328392
48815432,0.0373543,-0.00750287,0.328352
48820431,0.0378424,-0.00848769,0.328137
48825430,0.0387464,-0.00834248,0.32827
48830429,0.0394566,-0.00828512,0.32816
48835427,0.040714,-0.00875225,0.328044
48840426,0.0399474,-0.00898231,0.328215
48845425,0.0404375,-0.00850753,0.328208
48850424,0.0406776,-0.0083796,0.328196
48855422,0.0409861,-0.00834544,0.328217
48860421,0.0409679,-0.00873338,0.328309
48865420,0.0412063,-0.0084765,0.328233
48870419,0.0425571,-0.00781312,0.328164
48875418,0.0415867,-0.00734965,0.32837
48880416,0.0412701,-0.00727376,0.328257
48885415,0.0425263,-0.0077668,0.328345
48890414,0.0429377,-0.00850503,0.32822
48895413,0.0426131,-0.00869179,0.328354
48900411,0.0433399,-0.00795019,0.328213
48905410,0.0421206,-0.00820995,0.328341
48910409,0.0410801,-0.00846132,0.32831
48915408,0.0398562,-0.0079818,0.328532
48920407,0.0399869,-0.00827162,0.328318
48925405,0.041941,-0.0081914,0.328146
48930404,0.0408176,-0.00865074,0.328255
48935403,0.0413214,-0.00888435,0.328046
48940402,0.041752,-0.00874895,0.328033
48945401,0.039761,-0.00777987,0.328235
48950399,0.0386746,-0.00756403,0.328484
48955398,0.0374855,-0.00823324,0.328336
48960397,0.0347794,-0.00844353,0.328534
48965396,0.0357453,-0.00794668,0.328443
48970394,0.0369745,-0.00783277,0.328393
48975393,0.0365538,-0.00736454,0.328484
48980392,0.0385137,-0.00726741,0.328021
48985391,0.0375093,-0.00759898,0.328315
48990390,0.0379353,-0.00788893,0.328216
48995388,0.0367045,-0.00898591,0.328117
49000387,0.0345487,-0.00784592,0.328289
49005386,0.0362205,-0.00823673,0.328185
49010385,0.0345351,-0.0084685,0.328077
49015383,0.034261,-0.00884213,0.328311
49020382,0.0338956,-0.0088572,0.328368
49025381,0.030893,-0.00846582,0.328773
49030380,0.0329196,-0.00757719,0.32835
49035379,0.0312825,-0.00890236,0.328445
49040377,0.032354,-0.00823599,0.328195
49045376,0.0347714,-0.00754341,0.328136
49050375,0.0356095,-0.00769069,0.328036
49055374,0.0345538,-0.00656994,0.328033
49060372,0.0338267,-0.00638051,0.328373
49065371,0.0311159,-0.00689594,0.328433
49070370,0.0283484,-0.00684402,0.328565
49075369,0.0286007,-0.00732076,0.328419
49080368,0.0285389,-0.00706868,0.328218
49085366,0.0275971,-0.00789831,0.328402
49090365,0.0291569,-0.00649379,0.328396
49095364,0.0301862,-0.00875224,0.328275
49100363,0.0309333,-0.00973619,0.327974
49105361,0.0308229,-0.00848124,0.328071
49110360,0.0309411,-0.00841325,0.327954
49115359,0.027471,-0.00823285,0.328381
49120358,0.0274164,-0.00752194,0.328345
49125357,0.0238666,-0.00795532,0.328412
49130355,0.0259784,-0.00755053,0.328246
49135354,0.0257756,-0.0072191,0.328289
49140353,0.0269713,-0.00643443,0.328177
49145352,0.0275327,-0.00703821,0.328149
49150350,0.0277106,-0.00710011,0.32805
49155349,0.027513,-0.0062143,0.328259
49160348,0.0249102,-0.0068026,0.328298
49165347,0.0243829,-0.00733636,0.3283
49170346,0.0234138,-0.00674999,0.328204
49175344,0.023117,-0.00727983,0.328232
49180343,0.0220174,-0.00832552,0.328364
49185342,0.024333,-0.00815995,0.328047
49190341,0.0236728,-0.00773798,0.328266
49195339,0.0239546,-0.00783003,0.328116
49200338,0.0239681,-0.00715633,0.328115
49205337,0.0219754,-0.00788107,0.328132
49210336,0.0208541,-0.00784038,0.328176
49215335,0.0206598,-0.00712267,0.32827
49220333,0.0203236,-0.00718468,0.328252
49225332,0.0197836,-0.00698689,0.328157
49230331,0.0216997,-0.00716076,0.328235
49235330,0.0207012,-0.00678666,0.328176
49240328,0.0209271,-0.00689734,0.328188
49245327,0.0207818,-0.00639272,0.328013
49250326,0.0190029,-0.00657957,0.328341
49255325,0.0184842,-0.00589283,0.328198
49260324,0.0168144,-0.00679028,0.328265
49265322,0.0169814,-0.00759148,0.328306
49270321,0.0179229,-0.00734103,0.328203
49275320,0.0179121,-0.00709476,0.328157
49280319,0.018111,-0.00770219,0.328142
49285317,0.018668,-0.00733798,0.328133
49290316,0.0181383,-0.00775548,0.328047
49295315,0.0163243,-0.00781108,0.328042
49300314,0.0148185,-0.00710205,0.328413
49305313,0.0146095,-0.00659745,0.328209
49310311,0.0135928,-0.00632443,0.328167
49315310,0.0145546,-0.00580065,0.328298
49320309,0.0140659,-0.00633255,0.328169
49325308,0.0148077,-0.00661911,0.328183
49330307,0.0157004,-0.00588724,0.32828
49335305,0.016041,-0.00629475,0.328076
49340304,0.0150736,-0.0065996,0.328123
49345303,0.0122628,-0.00759327,0.328192
49350302,0.0108935,-0.00760389,0.328222
49355300,0.0106627,-0.00773237,0.328086
49360299,0.00972017,-0.00816538,0.32832
49365298,0.0104348,-0.00837529,0.328122
49370297,0.0116735,-0.00762067,0.328193
49375296,0.0116006,-0.00758518,0.328199
49380294,0.013211,-0.00653298,0.328049
49385293,0.0116692,-0.00608013,0.328124
49390292,0.0106553,-0.006329,0.328198
49395291,0.00804679,-0.00581008,0.328379
49400289,0.0066838,-0.00457856,0.328287
49405288,0.00748856,-0.00603984,0.328263
49410287,0.00754367,-0.00615923,0.32827
49415286,0.00898112,-0.00633458,0.328211
49420285,0.00936707,-0.00637781,0.328148
49425283,0.00971386,-0.00737613,0.328082
49430282,0.00853955,-0.00723093,0.328231
49435281,0.00777345,-0.00786225,0.328157
49440280,0.00565199,-0.00776761,0.328163
49445278,0.00365721,-0.00766786,0.328312
49450277,0.00394511,-0.00737935,0.328101
49455276,0.00467926,-0.00735762,0.328015
