33809097,-1.04688e-316,1.01335e-316,0
33814096,1.42454e-316,3.14246e-317,0
33819094,1.43771e-316,2.51426e-317,0
33824093,1.33694e-316,5.85486e-317,0
33829092,-1.45938e-316,2.07923e-318,0
33834091,-1.45906e-316,-3.69581e-318,0
33839089,-1.45906e-316,-3.69581e-318,0
33844088,-1.44123e-316,-2.30374e-317,0
33849087,-1.43239e-316,-2.8013e-317,0
33854086,1.41414e-316,-3.61153e-317,0
33859085,1.45905e-316,-3.7397e-318,0
33864083,1.45656e-316,9.29692e-318,0
33869082,1.45596e-316,1.01984e-317,0
33874081,1.45596e-316,1.01984e-317,0
33879080,-1.39212e-316,4.38437e-317,0
33884078,-1.37637e-316,4.85621e-317,0
33889077,-1.45603e-316,1.00919e-317,0
33894076,-1.45952e-316,-1.3991e-319,0
33899075,-1.45952e-316,-1.3991e-319,0
33904074,1.45515e-316,1.12868e-317,0
33909072,1.45951e-316,-7.19943e-319,0
33914071,1.45892e-316,4.18864e-318,0
33919070,4.90625e-317,-1.37459e-316,0
33924069,-1.45395e-316,-1.27476e-317,0
33929067,-1.45395e-316,-1.27476e-317,0
33934066,-1.45952e-316,-3.02625e-319,0
33939065,-1.39887e-316,4.16378e-317,0
33944064,1.32632e-316,6.09164e-317,0
33949063,1.45572e-316,1.05328e-317,0
33954061,1.45854e-316,5.35823e-318,0
33959060,1.45854e-316,5.35823e-318,0
33964059,1.45922e-316,2.97677e-318,0
33969058,-3.55899e-317,1.41547e-316,0
33974057,-1.44349e-316,2.15767e-317,0
33979055,-1.45917e-316,3.23221e-318,0
33984054,-1.45917e-316,3.23221e-318,0
33989053,-1.44441e-316,-2.09509e-317,0
33994052,1.45563e-316,-1.06492e-317,0
33999050,1.45285e-316,1.3495e-317,0
34004049,1.45882e-316,4.54835e-318,0
34009048,1.45952e-316,4.55578e-319,0
34014047,1.43067e-316,-2.88801e-317,0
34019046,1.43067e-316,-2.88801e-317,0
34024044,-1.42719e-316,-3.05539e-317,0
34029043,-1.42719e-316,-3.05539e-317,0
34034042,-1.45606e-316,-1.00566e-317,0
34039041,1.4583e-316,-5.96574e-318,0
34044039,1.44803e-316,1.82847e-317,0
34049038,1.45084e-316,1.5899e-317,0
34054037,1.44431e-316,2.10193e-317,0
34059036,1.23244e-316,7.81862e-317,0
34064035,7.67532e-317,1.24141e-316,0
34069033,-1.39558e-316,4.27267e-317,0
34074032,-1.45533e-316,1.10607e-317,0
34079031,1.17622e-316,-8.59841e-317,0
34084030,1.25855e-316,-7.37645e-317,0
34089028,1.25882e-316,-7.37804e-317,0
34094027,1.43328e-316,-2.75521e-317,0
34099026,1.40992e-316,-3.77262e-317,0
34104025,1.45727e-316,-8.10221e-318,0
34109024,1.44627e-316,-1.96264e-317,0
34114022,1.44627e-316,-1.96264e-317,0
34119021,-1.30938e-316,6.44778e-317,0
34124020,-1.30938e-316,6.44778e-317,0
34129019,1.44754e-316,1.86648e-317,0
34134017,1.41669e-316,3.51004e-317,0
34139016,1.43295e-316,2.7727e-317,0
34144015,1.45836e-316,5.84029e-318,0
34149014,1.45836e-316,5.84029e-318,0
34154013,1.22437e-316,7.9444e-317,0
34159011,-1.41819e-316,3.4491e-317,0
34164010,-1.38213e-316,-4.68967e-317,0
34169009,1.34182e-316,-5.74231e-317,0
34174008,1.41072e-316,-3.74292e-317,0
34179006,1.45807e-316,-6.51253e-318,0
34184005,1.44817e-316,-1.81739e-317,0
34189004,1.45354e-316,-1.31983e-317,0
34194003,1.45854e-316,-5.36901e-318,0
34199002,1.44916e-316,1.73652e-317,0
34204000,5.23227e-317,1.36251e-316,0
34208999,1.03471e-316,1.02936e-316,0
34213998,1.26939e-316,7.20328e-317,0
34218997,1.38287e-316,4.6679e-317,0
34223995,1.44422e-316,2.10813e-317,0
34228994,1.45135e-316,1.54297e-317,0
34233993,1.45135e-316,1.54297e-317,0
34238992,1.45897e-316,4.02451e-318,0
34243991,1.45213e-316,1.46743e-317,0
34248989,1.45213e-316,1.46743e-317,0
34253988,1.40986e-316,-3.77516e-317,0
34258987,9.31107e-317,-1.12066e-316,0
34263986,1.40835e-316,-3.83106e-317,0
34268984,1.45949e-316,-9.92158e-319,0
34273983,1.45925e-316,-2.82886e-318,0
34278982,1.45718e-316,-8.26842e-318,0
34283981,1.45632e-316,-9.65976e-318,0
34288980,1.45501e-316,1.14711e-317,0
34293978,1.45905e-316,3.72688e-318,0
34298977,1.42867e-316,2.98509e-317,0
34303976,1.32072e-316,6.21228e-317,0
34308975,1.42846e-316,2.99523e-317,0
34313973,1.45582e-316,-1.03876e-317,0
34318972,1.45363e-316,1.31043e-317,0
34323971,1.45709e-316,-8.43074e-318,0
34328970,1.45165e-316,-1.47309e-317,0
34333969,1.45863e-316,-4.60921e-318,0
34338967,1.44607e-316,1.94479e-317,0
34343966,1.45055e-316,1.61573e-317,0
34348965,1.45872e-316,-4.85503e-318,0
34353964,1.45952e-316,5.17934e-319,0
34358963,1.45904e-316,-3.77742e-318,0
34363961,1.38986e-316,4.45529e-317,0
34368960,1.45944e-316,1.61477e-318,0
34373959,1.45919e-316,-3.11094e-318,0
34378958,1.45845e-316,5.59932e-318,0
34383956,1.4595e-316,7.88193e-319,0
34388955,1.45796e-316,-6.75604e-318,0
34393954,1.43737e-316,2.53347e-317,0
34398953,1.45785e-316,-6.98395e-318,0
34403952,1.44911e-316,-1.74082e-317,0
34408950,1.43555e-316,-2.6343e-317,0
34413949,1.45885e-316,-4.4354e-318,0
34418948,1.45925e-316,-2.85173e-318,0
34423947,1.45949e-316,-9.29669e-319,0
34428945,1.45659e-316,-9.25369e-318,0
34433944,1.45875e-316,4.74526e-318,0
34438943,1.44409e-316,2.11695e-317,0
34443942,1.45641e-316,9.53186e-318,0
34448941,1.45576e-316,1.04746e-317,0
34453939,1.45576e-316,1.04746e-317,0
34458938,1.45903e-316,-3.80137e-318,0
34463937,1.45391e-316,1.27919e-317,0
34468936,1.45874e-316,-4.79229e-318,0
34473934,1.45759e-316,-7.5088e-318,0
34478933,1.44914e-316,1.73831e-317,0
34483932,1.45919e-316,-3.12259e-318,0
34488931,1.45733e-316,-7.99567e-318,0
34493930,1.45947e-316,-1.27297e-318,0
34498928,1.43112e-316,2.86553e-317,0
34503927,1.45952e-316,-3.44527e-319,0
34508926,1.45949e-316,-1.05781e-318,0
34513925,1.43517e-316,-2.63228e-317,0
34518923,1.45522e-316,-1.11981e-317,0
34523922,1.45347e-316,-1.32855e-317,0
34528921,1.45858e-316,-5.24041e-318,0
34533920,1.45858e-316,-5.24041e-318,0
34538919,1.45836e-316,-5.83811e-318,0
34543917,1.45858e-316,5.2641e-318,0
34548916,1.45121e-316,-1.55552e-317,0
34553915,1.45499e-316,-1.14914e-317,0
34558914,1.4466e-316,-1.93822e-317,0
34563912,1.45698e-316,8.61025e-318,0
34568911,1.45625e-316,9.77007e-318,0
34573910,1.45625e-316,9.77007e-318,0
34578909,1.45948e-316,-1.07867e-318,0
34583908,1.44782e-316,1.84429e-317,0
34588906,1.44782e-316,1.84429e-317,0
34593905,1.42755e-316,3.03844e-317,0
34598904,1.43511e-316,2.65838e-317,0
34603903,-1.28957e-316,-6.83531e-317,0
34608901,-1.28957e-316,-6.83531e-317,0
34613900,1.41095e-316,-3.73393e-317,0
34618899,1.45176e-316,-1.50351e-317,0
34623898,1.4593e-316,-2.54735e-318,0
34628897,1.45295e-316,-1.38406e-317,0
34633895,1.45366e-316,-1.26005e-317,0
34638894,1.45421e-316,1.24447e-317,0
34643893,1.45308e-316,1.36961e-317,0
34648892,-1.43495e-316,2.66689e-317,0
34653890,-1.43495e-316,2.66689e-317,0
34658889,1.23822e-316,7.72665e-317,0
34663888,1.31678e-316,6.29535e-317,0
34668887,1.31678e-316,6.29535e-317,0
34673886,1.45625e-316,9.77012e-318,0
34678884,1.45899e-316,-4.20324e-318,0
34683883,1.45363e-316,1.31036e-317,0
34688882,1.44268e-316,2.2111e-317,0
34693881,1.44752e-316,-1.86784e-317,0
34698880,-1.40577e-316,-3.92452e-317,0
34703878,-1.01959e-316,-1.04434e-316,0
34708877,1.33203e-316,-5.9657e-317,0
34713876,1.33203e-316,-5.9657e-317,0
34718875,1.45491e-316,-1.15938e-317,0
34723873,1.44984e-316,-1.67823e-317,0
34728872,1.45645e-316,-8.81972e-318,0
34733871,1.45686e-316,-8.8222e-318,0
34738870,-1.45017e-316,-1.65028e-317,0
34743869,-1.44884e-316,1.76261e-317,0
34748867,-1.35141e-316,5.51278e-317,0
34753866,1.36213e-316,5.24235e-317,0
34758865,1.45575e-316,1.04832e-317,0
34763864,1.45166e-316,1.51355e-317,0
34768862,1.45958e-316,-6.35798e-319,0
34773861,1.44939e-316,1.71662e-317,0
34778860,1.45576e-316,1.04827e-317,0
34783859,1.45576e-316,1.04827e-317,0
34788858,1.42107e-317,-1.45259e-316,0
34793856,-1.2828e-316,-6.9616e-317,0
34798855,-6.93537e-318,-1.45788e-316,0
34803854,1.45415e-316,-1.25122e-317,0
34808853,1.45344e-316,-1.33167e-317,0
34813851,1.45489e-316,-1.16263e-317,0
34818850,1.44903e-316,1.74706e-317,0
34823849,1.45212e-316,1.46858e-317,0
34828848,1.45212e-316,1.46858e-317,0
34833847,1.29563e-316,6.71975e-317,0
34838845,-1.17975e-316,8.593e-317,0
34843844,-1.45457e-316,1.20155e-317,0
34848843,-1.4439e-316,2.1302e-317,0
34853842,1.42649e-316,3.08753e-317,0
34858840,1.45937e-316,2.16331e-318,0
34863839,1.45952e-316,1.182e-319,0
34868838,1.45952e-316,1.182e-319,0
34873837,1.45232e-316,-1.44853e-317,0
34878836,1.45462e-316,1.19565e-317,0
34883834,-1.42061e-316,-3.34765e-317,0
34888833,-1.45269e-316,-1.41062e-317,0
34893832,-1.45697e-316,8.63351e-318,0
34898831,-1.45331e-316,1.34563e-317,0
34903829,1.45759e-316,7.51042e-318,0
34908828,1.458e-316,6.6806e-318,0
34913827,1.44259e-316,2.21692e-317,0
34918826,1.43849e-316,2.46871e-317,0
34923825,1.42632e-316,3.09536e-317,0
34928823,-1.43155e-316,-2.84409e-317,0
34933822,-1.45846e-316,-5.58438e-318,0
34938821,-1.45951e-316,-7.10244e-319,0
34943820,-1.43856e-316,-2.46488e-317,0
34948818,1.35757e-316,5.35914e-317,0
34953817,1.44263e-316,-2.20357e-317,0
34958816,1.45625e-316,-9.76751e-318,0
34963815,1.42252e-316,-3.26592e-317,0
34968814,1.45874e-316,-4.78509e-318,0
34973812,1.45925e-316,-2.81777e-318,0
34978811,-1.43207e-316,2.81748e-317,0
34983810,-1.45073e-316,1.59974e-317,0
34988809,-1.45761e-316,7.47496e-318,0
34993807,-1.44153e-316,2.28467e-317,0
34998806,9.96538e-317,1.06636e-316,0
35003805,1.40818e-316,3.83736e-317,0
35008804,1.45141e-316,1.53696e-317,0
35013803,1.45944e-316,1.54795e-318,0
35018801,1.45946e-316,-1.42239e-318,0
35023800,-1.04243e-316,-1.02154e-316,0
35028799,-1.04243e-316,-1.02154e-316,0
35033798,-1.45689e-316,-8.76944e-318,0
35038796,-1.42436e-316,-3.18465e-317,0
35043795,-1.20485e-316,-8.23744e-317,0
35048794,1.42123e-316,-3.20857e-317,0
35053793,1.45878e-316,4.53789e-319,0
35058792,1.45826e-316,6.06724e-318,0
35063790,1.45937e-316,2.15313e-318,0
35068789,1.26148e-316,7.34224e-317,0
35073788,-1.33545e-316,5.88476e-317,0
35078787,-1.43869e-316,2.30197e-317,0
35083786,-1.44206e-316,2.20291e-317,0
35088784,-1.435e-316,2.64166e-317,0
35093783,-2.71499e-317,1.43363e-316,0
35098782,1.44998e-316,1.67241e-317,0
35103781,1.43832e-316,2.46942e-317,0
35108779,1.4582e-316,-6.22065e-318,0
35113778,1.44911e-316,1.67809e-317,0
35118777,1.44943e-316,1.67847e-317,0
35123776,-1.4483e-316,-1.80651e-317,0
35133773,-1.45914e-316,-3.35041e-318,0
35138772,-1.4469e-316,-1.90342e-317,0
35143771,1.42138e-316,-3.31786e-317,0
35148770,1.45948e-316,-1.21605e-318,0
35153768,1.45779e-316,-7.12067e-318,0
35158767,1.45742e-316,7.83564e-318,0
35163766,-8.98555e-317,1.15014e-316,0
35168765,-1.40886e-316,3.81213e-317,0
35173764,-1.44863e-316,1.77986e-317,0
35178762,-1.45885e-316,4.45016e-318,0
35183761,-1.44475e-316,2.0714e-317,0
35188760,-5.49601e-317,1.35209e-316,0
35193759,1.35856e-316,5.33411e-317,0
35198757,1.45793e-316,6.81282e-318,0
35203756,1.44742e-316,-1.87621e-317,0
35208755,1.36467e-316,-5.17568e-317,0
35213754,-1.4288e-316,-2.97894e-317,0
35218753,-1.45806e-316,6.52533e-318,0
35223751,-1.45693e-316,-8.69493e-318,0
35228750,-1.454e-316,-1.26934e-317,0
35233749,-1.45822e-316,6.16548e-318,0
35238748,-1.97636e-317,1.44608e-316,0
35243746,1.29062e-316,6.81549e-317,0
35248745,1.40118e-316,4.08528e-317,0
35253744,1.39301e-316,4.35582e-317,0
35258743,-8.60859e-317,1.17862e-316,0
35263742,-1.44769e-316,1.85501e-317,0
35268740,-1.45566e-316,-9.56027e-318,0
35273739,-1.45696e-316,1.02319e-318,0
35278738,-1.45715e-316,-8.33078e-318,0
35283737,-1.41486e-316,-3.58312e-317,0
35288735,1.3781e-316,-4.80674e-317,0
35293734,1.43641e-316,-2.58713e-317,0
35298733,1.43206e-316,-2.81785e-317,0
35303732,9.45589e-317,-1.11179e-316,0
35308731,-1.45949e-316,9.75389e-319,0
35313729,-1.45726e-316,8.12365e-318,0
35318728,-1.4582e-316,6.21726e-318,0
35323727,-1.45524e-316,1.1267e-317,0
35328726,-1.45517e-316,1.12665e-317,0
35333724,-6.7909e-318,1.45541e-316,0
35338723,1.24016e-316,7.69551e-317,0
35343722,1.39125e-316,4.41181e-317,0
35348721,1.39125e-316,4.41181e-317,0
35353720,1.21365e-316,8.10716e-317,0
35358718,-1.44845e-316,-1.79463e-317,0
35363717,-1.45791e-316,6.85286e-318,0
35368716,-1.45791e-316,6.85286e-318,0
35373715,-1.42878e-316,-2.97995e-317,0
35378713,-1.27558e-316,-7.09295e-317,0
35383712,1.16627e-316,-8.77517e-317,0
35388711,1.16627e-316,-8.77517e-317,0
35393710,1.45444e-316,1.21776e-317,0
35398709,-1.22729e-316,7.89923e-317,0
35403707,-1.40664e-316,3.89335e-317,0
35408706,-1.40664e-316,3.89335e-317,0
35413705,-1.45445e-316,1.22458e-317,0
35418704,-1.42462e-316,3.17269e-317,0
35423703,-1.43085e-316,2.87913e-317,0
35428701,-1.43085e-316,2.87913e-317,0
35433700,-1.43803e-316,-2.49568e-317,0
35438699,1.09443e-316,9.65629e-317,0
35443698,-1.44787e-316,1.84098e-317,0
35448696,-1.45922e-316,-2.98937e-318,0
35453695,-1.45922e-316,-2.98937e-318,0
35458694,-1.45826e-316,-6.07892e-318,0
35463693,-1.44069e-316,-2.33753e-317,0
35468692,-1.44764e-316,-1.85911e-317,0
35473690,-1.45063e-316,1.60919e-317,0
35478689,-1.45952e-316,-3.32808e-319,0
35483688,-1.40104e-316,4.09019e-317,0
35488687,-1.3195e-316,6.23812e-317,0
35493685,-1.32843e-316,6.04566e-317,0
35498684,-1.45385e-316,1.28546e-317,0
35503683,-1.43025e-316,2.90873e-317,0
35508682,-1.45943e-316,1.68866e-318,0
35513681,-1.45736e-316,-7.95651e-318,0
35518679,-1.45378e-316,1.29319e-317,0
35523678,-1.45909e-316,3.55415e-318,0
35528677,-1.45583e-316,-1.03814e-317,0
35533676,-1.45447e-316,1.21323e-317,0
35538674,-1.40424e-316,3.97911e-317,0
35543673,-1.45908e-316,3.59016e-318,0
35548672,-1.45821e-316,-6.19135e-318,0
35553671,-1.45873e-316,4.82412e-318,0
35558670,-1.45873e-316,4.82412e-318,0
35563668,-1.45686e-316,-8.80946e-318,0
35568667,-1.41342e-316,3.63965e-317,0
35573666,-1.44591e-316,1.98899e-317,0
35578665,-1.43374e-316,2.73111e-317,0
35583663,-1.44489e-316,2.0615e-317,0
35588662,-1.45952e-316,1.32311e-319,0
35593661,-1.4559e-316,-1.02758e-317,0
35598660,-1.4559e-316,-1.02758e-317,0
35603659,-1.45023e-316,-1.64481e-317,0
35608657,-1.45936e-316,2.1864e-318,0
35613656,-1.45935e-316,2.22549e-318,0
35618655,-1.40776e-316,3.85245e-317,0
35623654,4.19276e-317,1.39801e-316,0
35628652,-7.52786e-317,1.25041e-316,0
35633651,-7.52786e-317,1.25041e-316,0
35638650,-1.43413e-316,2.71082e-317,0
35643649,-1.45778e-316,7.13396e-318,0
35653646,-1.45899e-316,-1.85002e-318,0
35658645,-1.45853e-316,5.37271e-318,0
35663644,-1.45939e-316,1.98548e-318,0
35668643,-1.44145e-316,-2.1225e-317,0
35673641,-1.45914e-316,3.34392e-318,0
35678640,-1.45408e-316,-1.2106e-317,0
35683639,-1.45406e-316,-1.21058e-317,0
35688638,-1.45671e-316,9.05548e-318,0
35693637,-1.45383e-316,1.28772e-317,0
35698635,-1.45383e-316,1.28772e-317,0
35708633,-1.45687e-316,8.8051e-318,0
35713632,-1.45925e-316,2.82106e-318,0
35718630,-1.45835e-316,4.69745e-318,0
35723629,-1.33917e-316,5.80378e-317,0
35728628,-1.34955e-316,5.54672e-317,0
35733627,-1.4522e-316,1.1809e-317,0
35738626,-1.45921e-316,2.07096e-318,0
35748623,-1.45899e-316,-3.96127e-318,0
35758621,-1.45923e-316,2.90747e-318,0
35763619,-1.45828e-316,6.02075e-318,0
35768618,-1.45469e-316,1.18756e-317,0
35773617,-4.23089e-317,1.39686e-316,0
35778616,1.11211e-316,9.45211e-317,0
35783615,-5.30683e-317,1.35963e-316,0
35788613,-1.45944e-316,1.59612e-318,0
35808609,-1.45313e-316,-1.36453e-317,0
35813607,-1.4595e-316,-8.4711e-319,0
35818606,-1.4595e-316,-8.4711e-319,0
35823605,1.43276e-316,2.78222e-317,0
35828604,1.43276e-316,2.78222e-317,0
35833602,-1.42863e-316,2.98711e-317,0
35838601,-1.42863e-316,2.98711e-317,0
35853598,-1.45246e-316,1.43447e-317,0
35858596,-1.45912e-316,3.43379e-318,0
35863595,1.1178e-316,-9.3847e-317,0
35868594,1.45253e-316,1.42686e-317,0
35873593,-1.22571e-316,7.9237e-317,0
35878591,-1.36744e-316,5.10205e-317,0
35883590,-1.4498e-316,1.68213e-317,0
35888589,-1.45092e-316,1.54436e-317,0
35893588,-1.45879e-316,-4.61691e-318,0
35898587,-1.45866e-316,5.00932e-318,0
35903585,-1.45917e-316,-3.23576e-318,0
35908584,-1.4159e-316,3.54167e-317,0
35913583,-1.4159e-316,3.54167e-317,0
35918582,-6.19341e-317,-1.3216e-316,0
35923580,-1.40905e-316,3.80519e-317,0
35928579,-1.43657e-316,-2.57853e-317,0
35933578,-1.44117e-316,-2.30737e-317,0
35938577,-1.44117e-316,-2.30737e-317,0
35943576,-1.44116e-316,2.30826e-317,0
35948574,-1.41413e-316,3.61187e-317,0
35953573,-1.36246e-316,5.23374e-317,0
35958572,-1.36246e-316,5.23374e-317,0
35963571,-1.12784e-316,9.26389e-317,0
35968569,-1.35424e-316,5.44287e-317,0
35973568,-1.07786e-316,9.84085e-317,0
35978567,-1.45835e-316,5.85888e-318,0
35983566,-1.45772e-316,-7.25127e-318,0
35988565,-1.45772e-316,-7.25127e-318,0
35993563,-1.39568e-316,-4.26966e-317,0
35998562,-1.35441e-316,-5.43874e-317,0
36003561,-1.03077e-316,-1.03331e-316,0
36008560,-1.03077e-316,-1.03331e-316,0
36013558,5.22427e-317,-1.36282e-316,0
36018557,1.29878e-316,6.65871e-317,0
36023556,-1.37429e-316,4.91474e-317,0
36028555,-1.3719e-316,4.90622e-317,0
36033554,-1.37062e-316,5.01601e-317,0
36038552,-1.35738e-316,5.364e-317,0
36043551,-1.35738e-316,5.364e-317,0
36048550,-1.34862e-316,5.58076e-317,0
36053549,-1.19612e-316,8.36362e-317,0
36058547,-1.19612e-316,8.36362e-317,0
36063546,1.31536e-316,6.32486e-317,0
36068545,1.24374e-316,7.63757e-317,0
36073544,-1.3897e-316,-4.46042e-317,0
36078543,-1.36118e-316,-5.26686e-317,0
36083541,-1.43124e-316,-2.85962e-317,0
36088540,-1.45331e-316,-1.34505e-317,0
36093539,-1.45237e-316,-1.44342e-317,0
36098538,-1.45237e-316,-1.44342e-317,0
36103536,1.43156e-316,2.84356e-317,0
36108535,1.45101e-316,1.57456e-317,0
36113534,4.43246e-317,1.39059e-316,0
36118533,4.43246e-317,1.39059e-316,0
36123532,-1.45947e-316,1.2585e-318,0
36128530,-1.45748e-316,7.72916e-318,0
36133529,-1.45581e-316,1.04004e-317,0
36138528,-1.45581e-316,1.04004e-317,0
36143527,1.27162e-316,7.16372e-317,0
36148526,1.27162e-316,7.16372e-317,0
36153524,1.45209e-316,1.47111e-317,0
36158523,-1.31043e-316,-6.4265e-317,0
36163522,-1.36945e-316,-5.04792e-317,0
36168521,-1.41876e-316,-3.42544e-317,0
36173519,-1.42422e-316,-3.19061e-317,0
36178518,-1.38386e-316,-4.63846e-317,0
36183517,7.04232e-317,-1.27839e-316,0
36188516,1.41892e-316,3.41893e-317,0
36193515,1.40777e-316,3.85203e-317,0
36198513,1.44414e-316,2.11376e-317,0
36203512,5.52951e-318,1.45848e-316,0
36208511,-1.32048e-316,6.21734e-317,0
36213510,-1.42458e-316,3.17456e-317,0
36218508,-1.42458e-316,3.17456e-317,0
36223507,-1.44417e-316,2.11131e-317,0
36228506,-3.35788e-317,1.42037e-316,0
36233505,1.45781e-316,7.08189e-318,0
36238504,1.4523e-316,1.45043e-317,0
36243502,1.45952e-316,-3.46172e-319,0
36248501,1.45952e-316,-3.46172e-319,0
36253500,1.70941e-317,-1.44948e-316,0
36258499,-1.31245e-316,-6.385e-317,0
36263497,-1.42429e-316,-3.18779e-317,0
36268496,-1.42429e-316,-3.18779e-317,0
36273495,-1.39971e-316,4.13553e-317,0
36278494,1.35909e-316,5.32057e-317,0
36283493,1.44169e-316,2.24686e-317,0
36288491,1.43828e-316,2.48114e-317,0
36293490,1.37654e-316,4.85137e-317,0
36298489,1.37654e-316,4.85137e-317,0
36303488,8.95404e-317,1.15259e-316,0
36308486,-9.80505e-317,1.08112e-316,0
36313485,-1.45806e-316,4.63022e-318,0
36318484,-1.42232e-316,3.27454e-317,0
36323483,-1.42232e-316,3.27454e-317,0
36328482,1.45931e-316,-2.51592e-318,0
36333480,1.45879e-316,4.62944e-318,0
36338479,1.44141e-316,-2.29685e-317,0
36343478,1.15546e-316,-8.90492e-317,0
36348477,1.1557e-316,-8.90675e-317,0
36353475,-1.44902e-316,-1.7128e-317,0
36358474,-1.44903e-316,-1.7128e-317,0
36363473,-1.45876e-316,4.72845e-318,0
36368472,1.45951e-316,6.68036e-319,0
36373471,1.45185e-316,1.49523e-317,0
36378469,1.45082e-316,1.59171e-317,0
36383468,1.41729e-316,3.48575e-317,0
36388467,1.25431e-316,7.46267e-317,0
36393466,-1.40741e-316,3.85901e-317,0
36398464,-1.39024e-316,4.44351e-317,0
36403463,-1.40309e-316,4.01938e-317,0
36408462,-1.40267e-316,4.01818e-317,0
36413461,1.45884e-316,2.76547e-318,0
36418460,1.4021e-316,-4.039e-317,0
36423458,1.42593e-316,-3.11354e-317,0
36428457,1.45568e-316,-1.05851e-317,0
36433456,1.32991e-316,-5.99502e-317,0
36438455,1.41194e-316,-3.69644e-317,0
36443453,9.60646e-317,-1.0988e-316,0
36448452,1.45779e-316,-7.12091e-318,0
36453451,1.45686e-316,-8.81469e-318,0
36458450,1.45686e-316,-8.81469e-318,0
36463449,1.43471e-316,2.67969e-317,0
36468447,1.416e-316,3.5378e-317,0
36473446,1.37559e-316,4.87825e-317,0
36478445,1.1567e-316,8.90088e-317,0
36483444,1.24889e-316,-7.55301e-317,0
36488442,1.24889e-316,-7.55301e-317,0
36493441,1.30622e-316,6.51155e-317,0
36498440,1.30622e-316,6.51155e-317,0
36503439,1.45572e-316,9.93896e-318,0
36508438,1.45641e-316,8.87276e-318,0
36513436,1.45666e-316,8.87427e-318,0
36518435,1.45823e-316,6.14221e-318,0
36523434,1.45823e-316,6.14221e-318,0
36528433,1.43579e-316,-2.62119e-317,0
36533432,5.30584e-317,-1.35922e-316,0
36538430,-1.04304e-316,1.02033e-316,0
36543429,1.4492e-316,1.71936e-317,0
36548428,1.44936e-316,1.71956e-317,0
36553427,1.4595e-316,8.06167e-319,0
36558425,1.45936e-316,2.20383e-318,0
36563424,1.43404e-316,-2.71561e-317,0
36568423,1.45283e-316,-1.35247e-317,0
36573422,1.45308e-316,-1.35269e-317,0
36578421,-7.77465e-317,-1.23522e-316,0
36583419,-7.77465e-317,-1.23522e-316,0
36588418,1.45831e-316,-5.95395e-318,0
36593417,1.45831e-316,-5.95395e-318,0
36598416,1.45921e-316,3.04367e-318,0
36603414,1.45553e-316,1.05732e-317,0
36608413,1.45574e-316,1.05997e-317,0
36613412,1.44592e-316,1.93331e-317,0
36618411,1.44665e-316,1.93428e-317,0
36623410,1.41187e-316,3.69912e-317,0
36628408,1.36179e-316,-5.25098e-317,0
36633407,1.36179e-316,-5.25098e-317,0
36638406,1.38898e-316,-4.485e-317,0
36643405,1.45595e-316,-1.02121e-317,0
36648403,1.44457e-316,-2.08402e-317,0
36653402,1.4479e-316,-1.83873e-317,0
36658401,1.44749e-316,-1.83821e-317,0
36663400,1.35857e-316,-5.32947e-317,0
36668399,9.16285e-317,1.13615e-316,0
36673397,4.45835e-317,1.38899e-316,0
36678396,1.39119e-316,4.39931e-317,0
36683395,1.4221e-316,3.26542e-317,0
36688394,1.42356e-316,3.20151e-317,0
36693392,1.45073e-316,1.59951e-317,0
36698391,1.45831e-316,5.95579e-318,0
36703390,1.45831e-316,5.95579e-318,0
36708389,1.44801e-316,-1.82931e-317,0
36713388,1.40057e-316,-4.10632e-317,0
36718386,-1.07574e-316,-9.86402e-317,0
36723385,-1.07574e-316,-9.86402e-317,0
36728384,1.11672e-316,-9.39764e-317,0
36733383,1.43106e-316,-2.86841e-317,0
36738381,1.45879e-316,-4.6325e-318,0
36743380,1.45077e-316,-1.59653e-317,0
36748379,1.45951e-316,-6.79474e-319,0
36753378,1.45937e-316,-2.09444e-318,0
36758377,1.4594e-316,-1.93844e-318,0
36763375,1.12356e-316,9.31577e-317,0
36768374,-1.28914e-316,6.84345e-317,0
36773373,1.23854e-316,7.72158e-317,0
36778372,1.45952e-316,2.48312e-319,0
36783370,1.45928e-316,2.64294e-318,0
36788369,1.45959e-316,4.06107e-319,0
36793368,1.45877e-316,-7.91923e-319,0
36798367,1.45616e-316,9.91172e-318,0
36803366,1.45424e-316,-1.24137e-317,0
36808364,1.4484e-316,-1.79846e-317,0
36813363,1.38411e-316,-4.63085e-317,0
36818362,9.91802e-317,-1.07077e-316,0
36823361,1.17894e-316,-8.60412e-317,0
36828359,1.45242e-316,-1.43882e-317,0
36833358,1.45945e-316,-1.44246e-318,0
36838357,1.45873e-316,4.82125e-318,0
36843356,1.45873e-316,4.82125e-318,0
36848355,1.45934e-316,2.32125e-318,0
36853353,1.39653e-316,4.24184e-317,0
36858352,1.42876e-316,2.98074e-317,0
36863351,1.42876e-316,2.98074e-317,0
36868350,1.44139e-316,2.29347e-317,0
36873348,1.45937e-316,2.16226e-318,0
36878347,1.45881e-316,4.57253e-318,0
36883346,1.45115e-316,1.56134e-317,0
36888345,1.44153e-316,-2.28479e-317,0
36893344,1.45682e-316,-8.88317e-318,0
36898342,1.44793e-316,-1.83639e-317,0
36903341,1.4571e-316,-8.41461e-318,0
36908340,1.44989e-316,-1.67455e-317,0
36913339,1.44376e-316,-2.13966e-317,0
36918338,1.44376e-316,-2.13966e-317,0
