30509902,-6.81677e-310,1.03971e-310,0
30514901,-6.85801e-310,3.51786e-311,0
30519900,-6.36574e-310,-1.42258e-310,0
30524899,-6.5505e-310,-1.37974e-310,0
30529898,-6.65975e-310,-2.93394e-311,0
30534896,-6.74473e-310,2.47283e-311,0
30539895,-6.82672e-310,6.01516e-312,0
30544894,-6.82715e-310,-4.89773e-311,0
30549893,-6.87714e-310,-2.44379e-311,0
30554891,-6.85754e-310,-6.71742e-311,0
30559890,-6.77087e-310,4.21191e-311,0
30564889,-1.2937e-310,5.15666e-311,0
30569888,-3.55036e-310,5.08645e-311,0
30574887,-4.8927e-310,6.27981e-311,0
30579885,-5.69476e-310,7.27041e-311,0
30584884,-6.19553e-310,5.56749e-311,0
30589883,-6.48953e-310,5.58539e-311,0
30594882,-6.41539e-310,1.50844e-310,0
30599880,-3.04886e-310,3.5687e-310,0
30604879,8.59975e-311,2.85064e-310,0
30609878,3.29619e-310,1.63306e-310,0
30614877,-7.39541e-311,3.86492e-311,0
30619876,-3.20105e-310,-1.3241e-311,0
30624874,-4.68917e-310,-3.4536e-311,0
30629873,-5.54061e-310,-7.53479e-311,0
30634872,-6.02332e-310,-1.12382e-310,0
30639871,-6.25025e-310,-1.56067e-310,0
30644869,-1.17728e-310,1.19959e-311,0
30649868,1.36449e-310,1.92861e-310,0
30654867,2.06684e-310,3.64266e-310,0
30659866,-1.15756e-310,3.59511e-310,0
30664865,-3.28774e-310,3.16249e-310,0
30669863,-4.67282e-310,2.56425e-310,0
30674862,-5.5675e-310,1.84988e-310,0
30679861,-5.97558e-310,2.20054e-311,0
30684860,-4.73083e-310,-2.40242e-310,0
30689859,-1.24662e-311,-8.32642e-311,0
30694857,2.70322e-310,-6.34274e-311,0
30699856,1.1745e-310,-3.12562e-310,0
30704855,-1.65758e-310,-3.34342e-310,0
30709854,-3.70102e-310,-2.64679e-310,0
30714852,-4.98781e-310,-1.86768e-310,0
30719851,-5.73543e-310,-1.58199e-310,0
30724850,-6.21154e-310,-7.02045e-311,0
30729849,-1.24706e-310,-1.68052e-310,0
30734848,1.98132e-310,-1.54223e-310,0
30739846,7.47997e-311,-3.67147e-310,0
30744845,2.64398e-310,-4.95039e-311,0
30749844,-1.35176e-311,1.88741e-310,0
30754843,-2.73941e-310,1.95035e-310,0
30759841,-3.86493e-310,2.84397e-310,0
30764840,-5.01604e-310,2.38555e-310,0
30769839,-5.79073e-310,1.3998e-310,0
30774838,-3.8275e-310,3.59866e-310,0
30779837,1.01283e-311,7.49882e-311,0
30784835,2.68675e-310,-4.66448e-311,0
30789834,4.23215e-310,-1.21295e-310,0
30794833,4.42738e-310,-2.76999e-310,0
30799832,-9.99397e-312,-2.03343e-310,0
30804830,-2.78312e-310,-1.7857e-310,0
30809829,-4.44805e-310,-1.20277e-310,0
30814828,-5.45011e-310,-7.28381e-311,0
30819827,-1.3814e-310,1.60466e-310,0
30824826,1.8957e-310,1.52174e-310,0
30829824,3.83257e-310,1.59985e-310,0
30834823,4.91426e-310,1.90795e-310,0
30839822,5.5604e-310,2.10071e-310,0
30844821,6.65339e-311,4.8465e-311,0
30849819,-2.17459e-310,-7.63323e-311,0
30854818,-4.02899e-310,-1.01843e-310,0
30859817,-4.99326e-310,-1.66008e-310,0
30864816,-2.33705e-311,-1.32088e-310,0
30869815,2.63936e-310,-8.89844e-311,0
30874813,4.34291e-310,-1.84873e-311,0
30879812,5.37938e-310,9.51795e-312,0
30884811,5.97911e-310,4.63202e-311,0
30889810,1.72599e-310,2.34443e-310,0
30894808,-1.59773e-310,2.30173e-310,0
30899807,-3.72261e-310,1.69091e-310,0
30904806,-3.02204e-310,3.68172e-310,0
30909805,8.25641e-311,3.08763e-310,0
30914804,3.2665e-310,1.61496e-310,0
30919802,4.74026e-310,8.97111e-311,0
30924801,5.61643e-310,7.61933e-311,0
30929800,6.14604e-310,6.25496e-311,0
30934799,4.48777e-310,3.039e-310,0
30939797,1.16563e-310,4.14799e-310,0
30944796,-2.08147e-310,2.43971e-310,0
30949795,-3.38182e-310,-3.21144e-311,0
30954794,-6.29994e-311,-2.59645e-310,0
30959793,2.3627e-310,-1.08447e-310,0
30964791,4.1923e-310,-8.42282e-311,0
30969790,5.29394e-310,-6.2847e-311,0
30974789,5.81825e-310,4.92375e-311,0
30979788,6.1711e-310,1.03864e-310,0
30984786,4.49542e-310,3.28909e-310,0
30989785,2.06218e-312,2.72922e-310,0
30994784,3.63395e-311,4.39658e-310,0
30999783,2.6697e-310,3.9513e-310,0
31004782,4.26508e-310,3.17239e-310,0
31009780,5.28442e-310,2.4583e-310,0
31014779,5.90282e-310,1.99538e-310,0
31019778,6.2156e-310,1.96257e-310,0
31024777,6.17325e-310,2.5053e-310,0
31029776,5.50586e-310,3.62183e-310,0
31034774,4.24765e-310,-4.43038e-311,0
31039773,5.07984e-310,-1.41835e-310,0
31044772,5.81375e-310,-5.58413e-311,0
31049771,6.25849e-310,-8.74367e-312,0
31054769,6.5357e-310,-1.14149e-311,0
31059768,6.69599e-310,1.24604e-311,0
31064767,6.79334e-310,-1.00619e-311,0
31069766,6.81875e-310,4.01024e-311,0
31074765,6.62663e-310,1.38403e-310,0
31079763,2.12483e-310,2.90618e-310,0
31084762,-1.44508e-310,2.32443e-310,0
31089761,1.85411e-310,1.96983e-310,0
31094760,3.74716e-310,2.07293e-310,0
31099758,5.02437e-310,1.4139e-310,0
31104757,5.79209e-310,9.94061e-311,0
31109756,6.25005e-310,7.86215e-311,0
31114755,6.43254e-310,1.20637e-310,0
31119754,6.55596e-310,4.20734e-312,0
31124752,1.37281e-310,-1.06012e-310,0
31129751,-1.95758e-310,-6.45581e-311,0
31134750,1.60261e-310,-5.3869e-311,0
31139749,3.73539e-310,-5.26885e-311,0
31144747,5.01887e-310,-1.73704e-311,0
31149746,5.78656e-310,-2.87517e-311,0
31154745,6.25023e-310,-3.01443e-311,0
31159744,6.47681e-310,3.67573e-311,0
31164743,6.55019e-310,1.01935e-310,0
31169741,3.28883e-310,3.31796e-310,0
31174740,8.88769e-311,4.55189e-310,0
31179739,2.39111e-310,4.8009e-310,0
31184738,4.15575e-310,3.45607e-310,0
31189736,5.23605e-310,2.53592e-310,0
31194735,5.90977e-310,1.7916e-310,0
31199734,6.32671e-310,1.12427e-310,0
31204733,6.57468e-310,5.53575e-311,0
31209732,6.71433e-310,7.66069e-312,0
31214730,6.7662e-310,-4.45001e-311,0
31219729,6.03035e-310,1.69569e-310,0
31224728,4.94937e-310,3.45946e-310,0
31229727,5.62835e-310,2.8922e-310,0
31234725,6.14418e-310,2.01516e-310,0
31239724,6.46741e-310,1.2549e-310,0
31244723,6.66133e-310,8.00256e-311,0
31249722,6.7595e-310,8.01115e-311,0
31254721,6.83677e-310,4.45867e-311,0
31259719,6.84873e-310,7.04934e-311,0
31264718,6.71279e-310,1.40127e-310,0
31269717,6.58248e-310,1.94008e-310,0
31274716,6.52384e-310,2.21678e-310,0
31279714,6.56649e-310,2.16761e-310,0
31284713,6.66789e-310,1.8424e-310,0
31289712,6.74445e-310,1.561e-310,0
31294711,6.82236e-310,1.11289e-310,0
31299710,6.86921e-310,8.42491e-311,0
31304708,6.90175e-310,5.82238e-311,0
31309707,6.92168e-310,2.89026e-311,0
31314706,6.90908e-310,5.47087e-311,0
31319705,6.70409e-310,1.41861e-310,0
31324703,6.78419e-310,5.22023e-311,0
31329702,6.84817e-310,4.55319e-311,0
31334701,6.88739e-310,3.97931e-311,0
31339700,6.90828e-310,4.12564e-311,0
31344699,6.9261e-310,2.18282e-311,0
31349697,6.91947e-310,4.42222e-311,0
31354696,6.81555e-310,1.06494e-310,0
31359695,6.61838e-310,1.79632e-310,0
31364694,6.45546e-310,2.32805e-310,0
31369692,6.57068e-310,2.07471e-310,0
31374691,6.70609e-310,9.32402e-311,0
31379690,6.7932e-310,3.04199e-311,0
31384689,6.85669e-310,2.35962e-311,0
31389688,6.8941e-310,2.23337e-311,0
31394686,6.9079e-310,3.678e-311,0
31399685,6.92222e-310,3.66175e-311,0
31404684,6.93363e-310,2.9375e-311,0
31409683,6.68355e-310,1.34592e-310,0
31414682,6.46113e-310,2.12215e-310,0
31419680,6.31583e-310,2.60973e-310,0
31424679,6.5547e-310,1.86452e-310,0
31429678,6.69787e-310,1.41879e-310,0
31434677,6.78481e-310,1.14162e-310,0
31439675,6.8369e-310,9.76038e-311,0
31444674,6.87181e-310,3.31679e-311,0
31449673,6.8943e-310,-3.74738e-312,0
31454672,6.9035e-310,-3.04738e-311,0
31459671,6.90236e-310,-5.24169e-311,0
31464669,6.91965e-310,-1.84207e-311,0
31469668,6.89175e-310,3.67144e-311,0
31474667,6.86641e-310,7.44901e-311,0
31479666,6.89884e-310,5.59845e-311,0
31484664,6.88838e-310,7.5794e-311,0
31489663,6.83726e-310,1.1049e-310,0
31494662,6.86348e-310,9.97232e-311,0
31499661,6.89478e-310,7.58129e-311,0
31504660,6.9177e-310,5.04918e-311,0
31509658,6.92598e-310,4.84406e-311,0
31514657,6.88061e-310,8.47225e-311,0
31519656,6.9005e-310,7.33744e-311,0
31524655,6.65524e-310,1.62795e-310,0
31529653,6.53891e-310,2.09686e-310,0
31534652,6.69816e-310,1.44768e-310,0
31539651,6.79169e-310,1.08576e-310,0
31544650,6.85619e-310,6.27118e-311,0
31549649,6.89496e-310,3.9063e-311,0
31554647,6.90023e-310,-8.18376e-312,0
31559646,6.92039e-310,-1.24763e-311,0
31564645,6.88718e-310,4.30716e-311,0
31569644,6.88153e-310,6.7953e-311,0
31574642,6.82342e-310,1.09706e-310,0
31579641,6.86738e-310,8.68445e-311,0
31584640,6.87219e-310,9.2527e-311,0
31589639,6.89681e-310,7.6309e-311,0
31594638,6.9007e-310,7.79612e-311,0
31599636,6.90847e-310,7.38734e-311,0
31604635,5.21585e-310,3.01014e-310,0
31609634,3.49079e-311,1.8749e-310,0
31614633,-2.55832e-310,8.5108e-311,0
31619631,1.24597e-310,4.68314e-311,0
31624630,3.52356e-310,4.52684e-311,0
31629629,4.88607e-310,4.99488e-311,0
31634628,5.71047e-310,4.16467e-311,0
31639627,6.19902e-310,4.67827e-311,0
31644625,6.46779e-310,-1.4583e-311,0
31649624,2.49073e-310,2.32157e-310,0
31654623,-1.1851e-310,2.13835e-310,0
31659622,-3.20277e-310,2.51869e-310,0
31664620,7.53959e-311,2.27055e-310,0
31669619,3.21538e-310,1.6807e-310,0
31674618,4.70634e-310,1.16064e-310,0
31679617,5.60333e-310,7.95263e-311,0
31684616,6.08741e-310,1.03184e-310,0
31689614,1.14338e-310,1.81916e-310,0
31694613,-1.31457e-310,3.02363e-310,0
31699612,-3.51889e-310,2.34507e-310,0
31704611,-4.82451e-310,7.95291e-311,0
31709609,-1.1365e-311,5.12936e-311,0
31714608,2.66811e-310,8.05977e-311,0
31719607,4.37945e-310,6.06139e-311,0
31724606,5.40583e-310,4.95363e-311,0
31729605,6.01921e-310,4.73183e-311,0
31734603,6.19556e-310,1.31265e-310,0
31739602,9.7177e-311,1.23188e-310,0
31744601,-2.18805e-310,9.76822e-311,0
31749600,-4.08976e-310,7.41667e-311,0
31754598,-5.63949e-311,2.48554e-310,0
31759597,2.4091e-310,1.92369e-310,0
31764596,4.22599e-310,1.21919e-310,0
31769595,5.29139e-310,3.55863e-311,0
31774594,5.89712e-310,-3.56315e-311,0
31779592,6.02403e-310,-1.4614e-310,0
31784591,1.27717e-310,-2.38442e-310,0
31789590,-2.01284e-310,-1.32137e-310,0
31794589,-3.96685e-310,-4.4264e-311,0
31799588,-4.94878e-310,8.00948e-311,0
31804586,-4.47406e-311,1.6535e-310,0
31809585,2.46636e-310,1.49843e-310,0
31814584,4.23597e-310,1.27211e-310,0
31819583,5.29173e-310,1.17826e-310,0
31824581,5.9473e-310,9.30864e-311,0
31829580,6.23024e-310,1.36478e-310,0
31834579,9.58493e-311,7.23485e-311,0
31839578,-2.20327e-310,3.06601e-311,0
31844577,-4.04792e-310,-3.68007e-311,0
31849575,-2.00986e-310,-2.97036e-310,0
31854574,1.5744e-310,-1.85573e-310,0
31859573,3.72223e-310,-1.25666e-310,0
31864572,5.01425e-310,-7.08528e-311,0
31869570,5.78941e-310,-4.73758e-311,0
31874569,3.86522e-310,2.46933e-310,0
31879568,-2.66163e-311,2.50716e-310,0
31884567,-2.93452e-310,1.6938e-310,0
31889566,-4.53296e-310,1.24026e-310,0
31894564,-5.40591e-310,1.46544e-310,0
31899563,-8.46171e-311,2.28928e-310,0
31904562,2.25809e-310,1.66672e-310,0
31909561,4.13284e-310,8.64597e-311,0
31914559,5.24677e-310,2.37869e-311,0
31919558,5.91508e-310,-1.38623e-311,0
31924557,7.79316e-311,1.70075e-311,0
31929556,-2.31134e-310,2.16476e-311,0
31934555,-3.95507e-310,1.19738e-310,0
31939553,-5.15326e-310,6.41574e-311,0
31944552,-5.14117e-311,-6.59218e-311,0
31949551,2.45244e-310,-7.31534e-311,0
31954550,4.21257e-310,-9.09973e-311,0
31959548,5.27151e-310,-1.00004e-310,0
31964547,5.92818e-310,-8.98029e-311,0
31969546,8.12652e-311,-9.91142e-311,0
31974545,-2.29309e-310,-6.52774e-311,0
31979544,-4.15712e-310,-3.81936e-311,0
31984542,-5.11483e-310,7.0261e-311,0
31989541,-5.4378e-310,1.87891e-310,0
31994540,-4.94357e-311,1.39552e-310,0
31999539,2.42293e-310,1.42006e-310,0
32004537,4.23287e-310,9.62134e-311,0
32009536,5.32068e-310,5.34763e-311,0
32014535,4.43588e-311,7.44578e-311,0
32019534,-2.5137e-310,5.3587e-311,0
32024533,-4.28907e-310,2.72178e-311,0
32029531,-5.34641e-310,-5.16675e-312,0
32034530,-5.86592e-310,7.8763e-311,0
32039529,-8.30459e-311,1.18273e-310,0
32044528,2.25875e-310,3.43104e-311,0
32049526,4.10963e-310,-1.80041e-311,0
32054525,4.94886e-310,-1.36096e-310,0
32059524,2.51249e-311,-1.40619e-310,0
32064523,-2.61134e-310,-1.16987e-310,0
32069522,-4.33681e-310,-4.51666e-311,0
32074520,-5.3122e-310,3.54168e-311,0
32079519,-5.96763e-310,1.38907e-311,0
32084518,-1.86635e-310,2.27354e-310,0
32089517,1.60524e-310,1.92057e-310,0
32094515,3.74341e-310,1.22749e-310,0
32099514,5.02371e-310,5.94605e-311,0
32104513,5.25946e-310,-1.28472e-310,0
32109512,3.86314e-311,-5.13588e-311,0
32114511,-2.53554e-310,-5.8641e-311,0
32119509,-4.302e-310,-2.93551e-311,0
32124508,-5.34714e-310,1.15572e-311,0
32129507,-5.93866e-310,5.9906e-311,0
32134506,-7.88312e-311,1.70858e-311,0
32139505,2.30671e-310,1.96489e-311,0
32144503,4.16297e-310,3.93915e-313,0
32149502,5.22212e-310,5.62289e-311,0
32154501,3.85951e-311,-9.59369e-312,0
32164498,-2.54947e-310,-9.47223e-312,0
32169497,-4.30176e-310,-2.82927e-311,0
32174496,-5.30411e-310,-7.35901e-311,0
32179495,-4.73368e-311,1.88007e-311,0
32184494,2.49726e-310,1.1637e-311,0
32189492,4.16831e-310,8.48854e-311,0
32194491,5.27959e-310,6.3134e-311,0
32199490,4.39283e-311,9.1823e-311,0
32204489,-2.49823e-310,8.79615e-311,0
32209487,-4.28022e-310,5.24858e-311,0
32214486,-5.34749e-310,4.18513e-311,0
32219485,-5.98883e-310,3.23694e-311,0
32224484,-6.28944e-310,8.77137e-311,0
32229483,-1.01843e-310,1.46464e-311,0
32234481,2.16364e-310,-1.03408e-311,0
32239480,4.07927e-310,-9.50543e-312,0
32244479,2.42932e-310,-2.83826e-310,0
32249478,-1.28265e-310,-2.17898e-310,0
32269473,-3.53818e-310,-1.57277e-310,0
32274472,-4.89524e-310,-1.16673e-310,0
32279470,-4.80311e-310,1.36241e-310,0
32284469,-1.90672e-311,1.51959e-310,0
32289468,2.34915e-310,2.20267e-310,0
32294467,6.66845e-311,4.00191e-310,0
32299465,-2.37749e-310,2.54425e-310,0
32304464,-4.17488e-310,1.95311e-310,0
32319461,-5.25618e-310,7.64277e-311,0
32324459,-5.43852e-310,-1.12737e-310,0
32329458,-9.40349e-311,-2.20623e-310,0
32334457,2.07801e-310,-2.19221e-310,0
32339456,3.84625e-310,-2.30447e-310,0
32344454,-2.97944e-311,-2.35525e-310,0
32349453,-2.93752e-310,-1.76643e-310,0
32369448,-4.45306e-310,-3.55232e-311,0
32374447,-5.11726e-310,1.1118e-310,0
32379446,-3.19207e-310,3.4457e-310,0
32384445,8.04219e-311,2.65058e-310,0
32389443,3.25821e-310,1.41392e-310,0
32394442,2.25913e-311,-1.33019e-310,0
32424435,-2.61965e-310,-4.18071e-311,0
32429434,1.20816e-310,-1.646e-311,0
32434432,3.49285e-310,-3.7073e-311,0
32439431,-1.78749e-311,1.37831e-310,0
32444430,-2.38171e-310,2.42773e-310,0
32449429,-4.21006e-310,1.49407e-310,0
32464425,-5.29883e-310,1.11353e-310,0
32469424,-5.94725e-310,9.40107e-311,0
32474423,-6.34131e-310,7.79106e-311,0
32479421,-5.60504e-310,-1.65259e-310,0
32484420,-6.13434e-310,-7.56329e-311,0
32489419,-6.34254e-310,-1.25979e-310,0
32494418,-6.34856e-310,-1.88217e-310,0
32524411,-6.57377e-310,-1.43314e-310,0
32529409,-1.47973e-310,-2.14892e-310,0
32534408,1.89304e-310,-1.33714e-310,0
32539407,3.91196e-310,-6.33081e-311,0
32544406,-3.637e-311,2.4201e-311,0
32574398,-2.99891e-310,8.7576e-312,0
32579397,-4.56837e-310,-2.08299e-311,0
32584396,-5.5043e-310,-4.40995e-311,0
32589395,-5.40594e-310,-2.08432e-310,0
32594393,-5.09674e-310,-3.32454e-310,0
32599392,-5.77997e-310,-2.56628e-310,0
32634384,-6.24907e-310,-1.57255e-310,0
32639382,-1.83894e-310,1.07773e-310,0
32644381,1.65482e-310,1.0044e-310,0
32649380,3.77388e-310,6.43159e-311,0
32654379,4.82675e-310,-6.95557e-311,0
32659378,1.20933e-311,-6.02468e-311,0
32684371,-2.70351e-310,-5.31638e-311,0
32689370,-4.39892e-310,-4.76649e-311,0
32694369,-5.39234e-310,-6.81715e-311,0
32699368,-6.01649e-310,-3.75967e-311,0
32704367,-1.91108e-310,1.97659e-310,0
32709365,-3.81942e-310,1.95524e-310,0
32714364,-5.07286e-310,1.15239e-310,0
32719363,-5.80477e-310,3.566e-311,0
32744357,-6.11639e-310,-6.80506e-311,0
32749356,-8.99163e-311,-1.65575e-311,0
32754354,2.23814e-310,-2.41681e-311,0
32759353,-1.43479e-310,-2.86557e-311,0
32764352,-3.63433e-310,3.6669e-312,0
32769351,-4.95855e-310,1.57992e-311,0
32784347,-5.7553e-310,1.58914e-312,0
32789346,-6.21206e-310,3.61842e-311,0
32794345,-6.50635e-310,1.07347e-311,0
32799343,-1.19553e-310,-5.68625e-311,0
32804342,2.04857e-310,-6.334e-311,0
32809341,-1.50423e-310,-8.9404e-311,0
32814340,-3.68367e-310,-5.07433e-311,0
32819338,-4.98844e-310,-4.34723e-311,0
32824337,-5.77434e-310,-2.53467e-311,0
32834335,-6.22749e-310,-4.71481e-311,0
32839334,-6.32079e-310,-1.31097e-310,0
32844332,-2.43184e-310,-3.21232e-310,0
32849331,1.30136e-310,-1.58767e-310,0
32854330,3.45179e-310,-1.77072e-311,0
32859329,9.26097e-312,1.84855e-310,0
32864328,-2.71428e-310,1.36116e-310,0
32869326,-4.40876e-310,7.3888e-311,0
32874325,-5.41923e-310,2.41774e-311,0
32879324,-6.03282e-310,1.42014e-311,0
32884323,-6.38258e-310,4.0457e-311,0
32889321,-6.59387e-310,5.49436e-311,0
32894320,-6.49867e-310,1.45749e-310,0
32899319,-6.26322e-310,2.33975e-310,0
32904318,-6.03929e-310,2.99474e-310,0
32909317,-6.398e-310,1.60158e-310,0
32914315,-6.58327e-310,5.09956e-311,0
32919314,-6.71689e-310,2.37206e-312,0
32924313,-6.79893e-310,-2.49086e-311,0
32929312,-6.7975e-310,-7.38712e-311,0
32934310,-6.80303e-310,-1.00221e-310,0
32939309,-4.1756e-310,-3.38103e-310,0
32944308,-5.2518e-310,-1.5897e-310,0
32949307,-5.57821e-310,4.04325e-311,0
32954306,-6.04766e-310,9.07097e-311,0
32959304,-6.38966e-310,8.79035e-311,0
32964303,-6.59928e-310,8.23489e-311,0
32969302,-6.73854e-310,6.07505e-311,0
32974301,-6.77194e-310,9.02194e-311,0
32979299,-6.54371e-310,1.79927e-310,0
32984298,-6.6664e-310,1.55599e-310,0
32989297,-6.75873e-310,1.28586e-310,0
32994296,-6.80899e-310,1.16188e-310,0
32999295,-6.52805e-310,-6.32895e-311,0
33004293,-6.66112e-310,-8.31873e-311,0
33009292,-6.68901e-310,-1.19688e-310,0
33014291,-6.75423e-310,-1.19082e-310,0
33019290,-6.82655e-310,-9.1544e-311,0
33024288,-6.85379e-310,-9.09463e-311,0
33029287,-6.5016e-310,8.77929e-311,0
33034286,-4.44385e-310,3.25454e-310,0
33039285,-3.81412e-311,3.53853e-310,0
33044284,2.03538e-310,3.7383e-310,0
33049282,-1.47863e-310,2.91105e-310,0
33054281,-3.60989e-310,2.31441e-310,0
33059280,-4.93273e-310,1.67216e-310,0
33064279,-5.7384e-310,8.8493e-311,0
33069277,-6.21117e-310,2.60781e-311,0
33074276,-6.17472e-310,-1.16367e-310,0
33079275,-1.03256e-310,-1.46925e-310,0
33084274,2.04812e-310,-1.66841e-310,0
33089273,3.98998e-310,-1.33542e-310,0
33094271,1.3566e-311,-2.42467e-310,0
33099270,-2.69644e-310,-1.59333e-310,0
33104269,-4.38969e-310,-1.18512e-310,0
33109268,-5.41038e-310,-5.49075e-311,0
33114266,-6.00867e-310,-6.2729e-313,0
33119265,-2.79186e-310,2.65594e-310,0
33124264,3.28722e-311,3.52234e-310,0
33129263,2.73551e-310,3.25037e-310,0
33134262,4.38495e-310,2.40623e-310,0
33139260,-1.37499e-311,1.17707e-310,0
33144259,-2.8625e-310,6.21594e-311,0
33149258,-4.40583e-310,-3.40071e-311,0
33154257,-5.21503e-310,-1.26365e-310,0
33159255,-5.8201e-310,-1.46077e-310,0
33164254,-4.06148e-310,1.84591e-310,0
33169253,-2.38943e-311,2.81183e-310,0
33174252,2.51499e-310,2.50482e-310,0
33179251,4.11681e-310,2.46978e-310,0
33184249,4.72046e-310,3.1163e-310,0
33189248,3.40273e-311,3.10488e-310,0
33194247,-2.52524e-310,2.39761e-310,0
33199246,-4.28362e-310,1.70525e-310,0
33204244,-5.30877e-310,1.50857e-310,0
33209243,-5.96607e-310,9.56516e-311,0
33214242,-8.89864e-311,1.28147e-310,0
33219241,2.22063e-310,1.15359e-310,0
33224240,4.11221e-310,7.82116e-311,0
33229238,5.24415e-310,6.26715e-311,0
33234237,5.69344e-311,1.42191e-310,0
33239236,-2.12976e-310,2.12902e-310,0
33244235,-4.05824e-310,1.20643e-310,0
33249234,-5.20608e-310,4.86466e-311,0
33254232,-5.842e-310,-2.96443e-311,0
33259231,-9.28615e-311,8.69402e-311,0
33264230,2.19059e-310,9.52182e-311,0
33269229,4.08576e-310,8.05552e-311,0
33274227,5.18177e-310,1.01334e-310,0
33279226,5.10114e-310,2.54892e-310,0
33284225,6.55504e-311,2.92601e-310,0
33289224,-2.36591e-310,2.10532e-310,0
33294223,-4.16049e-310,1.73518e-310,0
33299221,-3.91516e-310,3.43326e-310,0
33304220,-9.32343e-311,4.45335e-310,0
33309219,2.17774e-310,3.16557e-310,0
33314218,4.0788e-310,2.12444e-310,0
33319216,5.22246e-310,1.45882e-310,0
33324215,5.91473e-310,8.61592e-311,0
33329214,7.70546e-311,3.87949e-311,0
33334213,-2.18482e-310,-6.20538e-311,0
33339212,-4.04434e-310,-8.85975e-311,0
33344210,-4.08645e-310,-2.76327e-310,0
33349209,2.44708e-311,-2.33914e-310,0
33354208,2.90216e-310,-1.02446e-310,0
33359207,4.51121e-310,-3.63447e-311,0
33364205,5.47035e-310,9.4874e-312,0
33369204,6.0026e-310,6.35723e-311,0
33374203,4.14615e-310,3.10888e-310,0
33379202,1.76687e-311,3.41284e-310,0
33384201,-2.51242e-310,2.98544e-310,0
33389199,-4.1527e-310,2.65045e-310,0
33394198,-7.42222e-311,3.75248e-310,0
33399197,2.31191e-310,2.61642e-310,0
33404196,4.16426e-310,1.41762e-310,0
33409194,5.2367e-310,1.33854e-310,0
33414193,5.89166e-310,1.22145e-310,0
33419192,5.92368e-310,2.15757e-310,0
33424191,8.65297e-311,2.00539e-310,0
33429190,-2.23459e-310,1.59353e-310,0
33434188,-4.02361e-310,1.68948e-310,0
33439187,1.62862e-311,2.05986e-310,0
33444186,2.8762e-310,1.36063e-310,0
33449185,4.47611e-310,1.22977e-310,0
33454183,5.46314e-310,8.83444e-311,0
33459182,6.05453e-310,6.9056e-311,0
33464181,6.38279e-310,8.29831e-311,0
33469180,3.69147e-310,3.27575e-310,0
33474179,-5.48943e-311,2.27659e-310,0
33479177,-1.5201e-310,3.87945e-310,0
33484176,8.07516e-311,4.51367e-310,0
33489175,3.25922e-310,2.89938e-310,0
33494174,4.63962e-310,2.46847e-310,0
33499172,5.53535e-310,1.88649e-310,0
33504171,6.09985e-310,1.25317e-310,0
33509170,6.37324e-310,1.36296e-310,0
33514169,6.44585e-310,1.74575e-310,0
33519168,1.63225e-310,2.70249e-310,0
33524166,-1.34688e-310,3.14602e-310,0
33529165,-1.94064e-311,-8.25039e-311,0
33534164,2.65658e-310,-7.09259e-311,0
33539163,4.37521e-310,-4.14702e-311,0
33544161,5.40273e-310,-1.05752e-311,0
33549160,6.01419e-310,-2.83649e-311,0
33554159,6.38028e-310,5.9787e-312,0
33559158,6.49042e-310,8.40811e-311,0
33564157,5.02527e-310,3.04542e-310,0
33569155,2.87691e-310,4.6051e-310,0
33574154,-9.81554e-312,4.86246e-310,0
33579153,2.55244e-310,3.87479e-310,0
33584152,4.29619e-310,2.62797e-310,0
33589151,5.33904e-310,1.90937e-310,0
33594149,5.97273e-310,1.40347e-310,0
33599148,6.31024e-310,1.39087e-310,0
33604147,6.54283e-310,4.65387e-311,0
33609146,6.65927e-310,-2.33735e-311,0
33614144,3.63911e-310,-2.89859e-310,0
33619143,-5.88638e-311,-1.96498e-310,0
33624142,2.27282e-310,-2.62659e-311,0
33629141,4.12533e-310,1.724e-311,0
33634140,5.24129e-310,3.93707e-311,0
33639138,5.92096e-310,4.04675e-311,0
33644137,6.32874e-310,4.11464e-311,0
33649136,6.43899e-310,1.11676e-310,0
33654135,6.48945e-310,1.58622e-310,0
33659133,6.48929e-310,1.95088e-310,0
33664132,6.15038e-310,2.79607e-310,0
33669131,5.36076e-310,3.90135e-310,0
33674130,5.74206e-310,3.50566e-310,0
33679129,6.22608e-310,2.05418e-310,0
33684127,6.51033e-310,1.041e-310,0
33689126,6.67256e-310,3.36895e-311,0
33694125,6.77829e-310,1.1671e-312,0
33699124,6.84298e-310,1.78241e-311,0
33704122,6.86995e-310,-2.01217e-311,0
33709121,6.90248e-310,-1.86435e-311,0
33714120,6.15049e-310,1.81154e-310,0
33719119,3.17685e-310,3.8204e-310,0
33724118,-7.25076e-311,3.19357e-310,0
33729116,1.1357e-310,4.21142e-310,0
33734115,3.37458e-310,3.22141e-310,0
33739114,4.76981e-310,2.38029e-310,0
33744113,5.63409e-310,1.65275e-310,0
33749111,6.14403e-310,1.30502e-310,0
33754110,6.42442e-310,1.27178e-310,0
33759109,6.5791e-310,1.32246e-310,0
33764108,6.59045e-310,1.65959e-310,0
33769107,6.32258e-310,-4.6255e-311,0
33774105,1.11828e-310,-1.03812e-310,0
33779104,3.35499e-310,-1.35197e-310,0
33784103,4.7933e-310,-8.85088e-311,0
33789102,5.65633e-310,-4.59023e-311,0
33794100,6.16255e-310,-1.17077e-312,0
33799099,6.47317e-310,1.70159e-311,0
