33809097,-0.0885206,0.0529307,-0.0584576,0.00146714,0.0281452,-0.0563408,0.0881449,-0.056393,0.0882446,0.0535816,0.0282447,0.053659,-0.0885206,0.0529307
33814096,-0.0883696,0.052984,-0.0583053,0.00152114,0.0282673,-0.0563508,0.0882671,-0.0564045,0.0883692,0.0535702,0.0283693,0.0536491,-0.0883696,0.052984
33819094,-0.0882932,0.0531328,-0.0582781,0.00164123,0.028412,-0.0564396,0.0884117,-0.056436,0.0884088,0.0535388,0.0284089,0.0535604,-0.0882932,0.0531328
33824093,-0.0884359,0.0531246,-0.0584166,0.00163549,0.0283527,-0.0563994,0.0883525,-0.0564007,0.0883585,0.0535741,0.0283586,0.0536005,-0.0884359,0.0531246
33829092,-0.0886782,0.0531255,-0.0586675,0.0016313,0.0281539,-0.0563734,0.0881537,-0.0563647,0.0881412,0.0536101,0.0281412,0.0536266,-0.0886782,0.0531255
33834091,-0.0888101,0.0531199,-0.0588212,0.00161296,0.0279373,-0.0563965,0.0879372,-0.0563623,0.0878782,0.0536125,0.0278781,0.0536035,-0.0888101,0.0531199
33839089,-0.0887461,0.0531292,-0.058815,0.00158879,0.0278177,-0.0563572,0.0878174,-0.0562558,0.0876352,0.0537188,0.0276353,0.0536426,-0.0887461,0.0531292
33844088,-0.0887597,0.0531745,-0.0587723,0.00166677,0.0276341,-0.0563586,0.0876339,-0.0563227,0.0875717,0.0536521,0.0275718,0.0536414,-0.0887597,0.0531745
33849087,-0.0886021,0.0531865,-0.0585304,0.00172782,0.0277989,-0.0562553,0.0877988,-0.0563176,0.0879165,0.0536572,0.0279164,0.0537447,-0.0886021,0.0531865
33854086,-0.0885641,0.0531135,-0.0584473,0.0016812,0.0277787,-0.056279,0.0877784,-0.0563939,0.0879925,0.0535807,0.0279927,0.0537208,-0.0885641,0.0531135
33859085,-0.0883959,0.0533787,-0.0584135,0.00186801,0.0282828,-0.056499,0.0882827,-0.0564572,0.0882097,0.0535175,0.0282097,0.053501,-0.0883959,0.0533787
33864083,-0.0883332,0.0534971,-0.0583758,0.0019718,0.028382,-0.0565866,0.0883817,-0.0565158,0.0882554,0.053459,-0.0883332,0.0534971
33869082,-0.0883116,0.0534924,-0.0583583,0.00196483,0.0285382,-0.0566571,0.0885379,-0.0565815,0.088403,0.0533932,-0.0883116,0.0534924
33874081,-0.0885022,0.0533825,-0.0584595,0.00190696,0.0284857,-0.0565371,0.0884853,-0.0565657,0.0885413,0.0534091,0.0285415,0.0534629,-0.0885022,0.0533825
33879080,-0.0885838,0.0534117,-0.0585569,0.00192692,0.02857,-0.0565098,0.0885697,-0.0565165,0.0885857,0.0534583,0.0285859,0.0534903,-0.0885838,0.0534117
33884078,-0.0886956,0.0533842,-0.0586839,0.00189049,0.0285207,-0.0565625,0.0885205,-0.0565548,0.08851,0.05342,0.0285099,0.0534375,-0.0886956,0.0533842
33889077,-0.0886418,0.0534489,-0.0586657,0.00193445,0.0285019,-0.0565357,0.0885008,-0.0566114,0.0886414,0.0533629,0.0286425,0.0534639,-0.0886418,0.0534489
33894076,-0.0889631,0.0534016,-0.0589696,0.00189732,0.0283619,-0.0566392,0.0883618,-0.0566103,0.0883124,0.0533645,-0.0889631,0.0534016
33899075,-0.0889372,0.0534711,-0.0590257,0.00191924,0.0284176,-0.0567437,0.0884173,-0.0566194,0.0881932,0.0533551,-0.0889372,0.0534711
33904074,-0.0888039,0.0535604,-0.0588916,0.00200899,0.0285375,-0.0567606,0.0885374,-0.0566373,0.0883147,0.0533373,-0.0888039,0.0535604
33909072,-0.0888932,0.0535069,-0.0589599,0.00196759,0.0284998,-0.0566958,0.0884996,-0.0565968,0.0883217,0.0533778,-0.0888932,0.0535069
33914071,-0.0886726,0.0535578,-0.0587286,0.00202477,0.028675,-0.056782,0.0886747,-0.0566955,0.0885197,0.0532791,-0.0886726,0.0535578
33919070,-0.0886966,0.0534903,-0.0587156,0.00197873,0.0286525,-0.0567407,0.0886522,-0.0566972,0.0885761,0.0532775,-0.0286969,0.0534378,-0.0886966,0.0534903
33924069,-0.0887685,0.0534645,-0.0587844,0.00195486,0.028639,-0.0568172,0.0886389,-0.0567798,0.0885739,0.053195,-0.0287691,0.0534159,-0.0887685,0.0534645
33929067,-0.0886785,0.0536201,-0.0587375,0.00208525,0.0288552,-0.0567661,0.088855,-0.0566761,0.0886934,0.0532985,-0.0286787,0.053521,-0.0886785,0.0536201
33934066,-0.0886881,0.0535817,-0.0587286,0.00205768,0.0287046,-0.056726,0.088704,-0.0567017,0.0886625,0.053273,-0.0286883,0.0535043,-0.0886881,0.0535817
33939065,-0.0888796,0.0535669,-0.0589238,0.0020407,0.0286027,-0.0566842,0.0886025,-0.0566114,0.0884727,0.0533633,-0.0888796,0.0535669
33944064,-0.0888359,0.0535718,-0.0589073,0.00202972,0.0286015,-0.0567129,0.0886013,-0.0566083,0.088413,0.0533662,-0.0888359,0.0535718
33949063,-0.0890204,0.0535132,-0.0589451,0.00205662,0.0284816,-0.0566803,0.0884813,-0.0567469,0.0886066,0.0532277,-0.0290207,0.0535705,-0.0890204,0.0535132
33954061,-0.0888726,0.0535583,-0.0587594,0.0021239,0.0285972,-0.0567107,0.0885968,-0.0568214,0.0888031,0.0531532,-0.0288729,0.0536599,-0.0888726,0.0535583
33959060,-0.088897,0.0535634,-0.0588041,0.00211747,0.0285943,-0.0566565,0.0885931,-0.0568737,0.0889948,0.0531004,-0.0288979,0.053642,-0.088897,0.0535634
33964059,-0.0887471,0.0534351,-0.0586808,0.00197328,0.0289553,-0.05661,0.0889551,-0.0566661,0.0890613,0.0533086,-0.0287473,0.0534821,-0.0887471,0.0534351
33969058,-0.0887776,0.0534461,-0.0587193,0.00197968,0.0289925,-0.0566291,0.0889922,-0.0566758,0.0890814,0.053299,-0.0287778,0.0534838,-0.0887776,0.0534461
33974057,-0.0888216,0.0534818,-0.0587303,0.00203466,0.0290072,-0.0567019,0.0890071,-0.0567871,0.0891666,0.0531876,-0.0288218,0.0535579,-0.0888216,0.0534818
33979055,-0.0891615,0.0535107,-0.0590747,0.00206083,0.0286968,-0.0566962,0.0886967,-0.0567761,0.0888466,0.0531985,-0.0291617,0.0535815,-0.0891615,0.0535107
33984054,-0.089271,0.0535308,-0.0591886,0.00207846,0.0286201,-0.0567025,0.08862,-0.0567773,0.0887606,0.0531974,-0.0292711,0.0535966,-0.089271,0.0535308
33989053,-0.0894331,0.053348,-0.0593996,0.00186705,0.0287255,-0.0565631,0.0887254,-0.056581,0.0887616,0.0533938,0.0287615,0.0534369,-0.0894331,0.053348
33994052,-0.0894849,0.0533514,-0.0594991,0.00184261,0.028635,-0.0565776,0.0886348,-0.0565398,0.0885689,0.0534349,0.0285689,0.0534224,-0.0894849,0.0533514
33999050,-0.0892381,0.0533312,-0.0592884,0.00180142,0.028902,-0.0565113,0.0889018,-0.0564314,0.088759,0.0535433,0.0287589,0.0534886,-0.0892381,0.0533312
34004049,-0.0891278,0.0532868,-0.0591767,0.00175789,0.0291047,-0.0565759,0.0891046,-0.0564976,0.0889647,0.0534771,0.0289646,0.053424,-0.0891278,0.0532868
34009048,-0.089036,0.0533988,-0.0590523,0.00188887,0.0292432,-0.0565678,0.0892432,-0.0565276,0.0891729,0.0534471,0.0291728,0.0534321,-0.089036,0.0533988
34014047,-0.0891027,0.0533898,-0.0590715,0.00190754,0.0293397,-0.0565793,0.0893396,-0.0565944,0.0893707,0.0533804,0.0293706,0.0534207,-0.0891027,0.0533898
34019046,-0.0891623,0.0534432,-0.0591187,0.00196817,0.0292887,-0.0565089,0.0892887,-0.0565121,0.089298,0.0534624,0.0292979,0.0534909,-0.0891623,0.0534432
34024044,-0.0893646,0.0534942,-0.0592695,0.00204918,0.029268,-0.0566289,0.0892679,-0.0567184,0.0894356,0.0532562,-0.0293647,0.0535747,-0.0893646,0.0534942
34029043,-0.0895178,0.0535165,-0.0594421,0.00206018,0.0291754,-0.0566185,0.0891753,-0.0566854,0.0893014,0.0532893,-0.0295179,0.0535744,-0.0895178,0.0535165
34034042,-0.0896152,0.0534366,-0.0595652,0.00196527,0.0291745,-0.0566612,0.0891744,-0.0566982,0.0892458,0.0532766,-0.0296153,0.0534645,-0.0896152,0.0534366
34039041,-0.0896673,0.0534134,-0.0596379,0.00193014,0.0290393,-0.0565835,0.0890392,-0.0565965,0.0890666,0.0533783,0.0290666,0.0534165,-0.0296674,0.0534175,-0.0896673,0.0534134
34044039,-0.089447,0.0535023,-0.059488,0.00197789,0.029182,-0.0566828,0.0891819,-0.0566137,0.0890588,0.053361,-0.089447,0.0535023
34049038,-0.0893289,0.0533209,-0.0593669,0.00179828,0.0293207,-0.0565134,0.0893205,-0.0564478,0.0892038,0.0535269,0.0292037,0.0534865,-0.0893289,0.0533209
34054037,-0.0890722,0.0533459,-0.0590721,0.00184542,0.029473,-0.0565313,0.0894729,-0.0565101,0.0894376,0.0534646,0.0294375,0.0534687,-0.0890722,0.0533459
34059036,-0.0889452,0.0534162,-0.0589753,0.00189821,0.0297063,-0.0566573,0.0897062,-0.0566009,0.0896063,0.0533738,-0.0889452,0.0534162
34064035,-0.0889741,0.0532316,-0.0590342,0.00169623,0.0296991,-0.0564988,0.089699,-0.0564075,0.0895352,0.0535671,0.0295351,0.0535011,-0.0889741,0.0532316
34069033,-0.0891821,0.0533142,-0.0592541,0.00177189,0.0296111,-0.0565386,0.0896109,-0.0564335,0.0894218,0.0535411,-0.0891821,0.0533142
34074032,-0.0894003,0.0533543,-0.0594166,0.00184432,0.0294431,-0.0564268,0.089443,-0.0563865,0.0893727,0.0535882,0.0293726,0.0535732,-0.0894003,0.0533543
34079031,-0.0895657,0.0531606,-0.059497,0.00170012,0.0290853,-0.0562714,0.0890851,-0.0563303,0.0891962,0.0536444,0.0291963,0.0537285,-0.0895657,0.0531606
34084030,-0.0896906,0.0531659,-0.0596649,0.00168046,0.0289643,-0.0562249,0.088964,-0.0562337,0.0889835,0.0537411,0.0289836,0.0537751,-0.0896906,0.0531659
34089028,-0.0896558,0.0531814,-0.0596049,0.00171059,0.0289201,-0.0563027,0.08892,-0.0563406,0.0889932,0.0536341,0.0289931,0.0536973,-0.0896558,0.0531814
34094027,-0.089736,0.0531185,-0.0596024,0.00169627,0.0288014,-0.0562374,0.0888009,-0.0563727,0.089052,0.0536018,0.0290524,0.0537622,-0.089736,0.0531185
34099026,-0.0893778,0.053204,-0.0592895,0.00175511,0.0292785,-0.0562525,0.0892784,-0.0563342,0.0894317,0.0536404,0.0294317,0.0537474,-0.0893778,0.053204
34104025,-0.0894184,0.053165,-0.0592957,0.00173629,0.0292874,-0.0563015,0.0892862,-0.0563483,0.0893757,0.0536264,0.0293768,0.0536985,-0.0894184,0.053165
34109024,-0.0890437,0.0533368,-0.0589701,0.00187927,0.0296301,-0.0564074,0.08963,-0.0564718,0.0897516,0.0535029,0.0297515,0.0535926,-0.0890437,0.0533368
34114022,-0.0890727,0.0531813,-0.0590374,0.00170135,0.0296018,-0.0563566,0.0896017,-0.0563763,0.0896414,0.0535983,0.0296413,0.0536433,-0.0890727,0.0531813
34119021,-0.0893546,0.0531611,-0.059324,0.00167848,0.0293775,-0.0563873,0.0893775,-0.0564017,0.0894073,0.053573,0.0294072,0.0536126,-0.0893546,0.0531611
34124020,-0.0895546,0.0532946,-0.0595385,0.00180351,0.0292582,-0.0565005,0.0892581,-0.056498,0.0892571,0.0534767,0.029257,0.0534994,-0.0895546,0.0532946
34129019,-0.0896592,0.0531751,-0.0594777,0.00178087,0.0291806,-0.0566094,0.08918,-0.0565577,0.0890869,0.0534161,0.0290873,0.0533896,-0.0296605,0.0533555,-0.0896592,0.0531751
34134017,-0.0896009,0.053494,-0.0596791,0.00194804,0.0291469,-0.0567948,0.0891465,-0.0566826,0.0889442,0.0532921,-0.0896009,0.053494
34139016,-0.089399,0.0534959,-0.059503,0.00193497,0.029302,-0.0567247,0.0893016,-0.0565825,0.0890444,0.053392,-0.089399,0.0534959
34144015,-0.0892331,0.0534755,-0.0592899,0.00194196,0.0292311,-0.0566932,0.089231,-0.0566058,0.0890743,0.0533689,-0.0892331,0.0534755
34149014,-0.0891647,0.0534046,-0.0591758,0.00189765,0.029322,-0.0566625,0.0893219,-0.0566284,0.0892628,0.0533464,-0.0891647,0.0534046
34154013,-0.0889643,0.0534,-0.0589613,0.00190121,0.0295688,-0.0565855,0.0895687,-0.0565677,0.0895396,0.0534071,0.0295395,0.0534146,-0.0889643,0.0534
34159011,-0.089203,0.0533651,-0.0591519,0.00189446,0.0295296,-0.0565526,0.0895295,-0.0565258,0.0894841,0.0534489,0.029484,0.0534474,-0.089203,0.0533651
34164010,-0.0891887,0.0533784,-0.0591915,0.00187626,0.0295379,-0.0564616,0.0895379,-0.056437,0.0894964,0.0535377,0.0294963,0.0535384,-0.0891887,0.0533784
34169009,-0.0893326,0.0534314,-0.0593541,0.00191843,0.0294996,-0.0564152,0.0894993,-0.0563689,0.0894181,0.0536058,0.0294182,0.0535848,-0.0893326,0.0534314
34174008,-0.0895072,0.0534399,-0.0595389,0.00192094,0.0292269,-0.056421,0.0892268,-0.0563628,0.0891236,0.053612,0.0291235,0.053579,-0.0895072,0.0534399
34179006,-0.0895449,0.0534253,-0.0595686,0.00191095,0.0292033,-0.0564568,0.0892031,-0.0564079,0.0891168,0.0535668,0.0291168,0.0535432,-0.0895449,0.0534253
34184005,-0.0895078,0.0533606,-0.0594882,0.00187147,0.0291489,-0.0564466,0.0891488,-0.0564481,0.089155,0.0535267,0.0291549,0.0535534,-0.0895078,0.0533606
34189004,-0.0894385,0.053355,-0.0593874,0.00188438,0.0292434,-0.0565045,0.0892433,-0.0565429,0.0893171,0.0534319,0.0293171,0.0534955,-0.0894385,0.053355
34194003,-0.0893826,0.0534541,-0.0593273,0.00198586,0.0292999,-0.0565544,0.0892996,-0.0565507,0.0892964,0.0534241,-0.0293826,0.0534882,-0.0893826,0.0534541
34199002,-0.0891091,0.0534444,-0.0591123,0.00194204,0.0295614,-0.0565795,0.0895613,-0.0565545,0.089519,0.0534203,-0.0891091,0.0534444
34204000,-0.0891261,0.0533393,-0.0591489,0.00182556,0.0295879,-0.0566043,0.0895878,-0.0565565,0.0895037,0.0534183,0.0295036,0.0533957,-0.0891261,0.0533393
34208999,-0.0892304,0.0532979,-0.0592257,0.00180009,0.0296254,-0.0565885,0.0896251,-0.0565591,0.0895744,0.0534157,0.0295746,0.0534115,-0.0892304,0.0532979
34213998,-0.089316,0.0533836,-0.0593683,0.00185281,0.0295826,-0.0565677,0.0895826,-0.0565537,0.0895604,0.0534211,0.0295603,0.0534322,-0.089316,0.0533836
34218997,-0.0893567,0.053356,-0.0593983,0.00183141,0.0295032,-0.0565248,0.0895025,-0.0565379,0.0895297,0.0534369,0.0295302,0.0534752,-0.0893567,0.053356
34223995,-0.0896429,0.0533389,-0.0596798,0.00181697,0.0293639,-0.0565432,0.0893637,-0.056479,0.0892494,0.0534958,0.0292494,0.0534568,-0.0896429,0.0533389
34228994,-0.0896572,0.0532949,-0.0596446,0.00180185,0.0294286,-0.0565346,0.0894284,-0.0564936,0.0893565,0.0534812,0.0293566,0.0534654,-0.0896572,0.0532949
34233993,-0.0896879,0.0534517,-0.0597128,0.00193677,0.0294969,-0.0566207,0.0894967,-0.0565705,0.0894083,0.0534042,-0.0896879,0.0534517
34238992,-0.0895363,0.0535386,-0.059509,0.00205403,0.0295937,-0.0567073,0.0895936,-0.0567179,0.0896166,0.0532569,-0.0295364,0.0535402,-0.0895363,0.0535386
34243991,-0.089283,0.0534807,-0.0592514,0.00199869,0.0298506,-0.0567362,0.0898505,-0.0567519,0.0898825,0.0532229,-0.0292832,0.0534872,-0.089283,0.0534807
34248989,-0.0891785,0.0534443,-0.0591796,0.00194315,0.030021,-0.0566101,0.0900209,-0.0565876,0.0899831,0.0533872,-0.0891785,0.0534443
34253988,-0.0893642,0.0534725,-0.0593318,0.00199085,0.0298642,-0.0565604,0.089864,-0.0565769,0.0898975,0.0533979,0.0298976,0.0534396,-0.0293643,0.0534798,-0.0893642,0.0534725
34258987,-0.0894784,0.0534842,-0.0594304,0.0020117,0.0298063,-0.0565484,0.0898062,-0.056583,0.0898731,0.0533918,0.029873,0.0534516,-0.0294785,0.0535098,-0.0894784,0.0534842
34263986,-0.0898021,0.0535384,-0.059766,0.00205904,0.029567,-0.0566036,0.0895668,-0.0566244,0.0896087,0.0533504,-0.0298023,0.0535503,-0.0898021,0.0535384
34268984,-0.0899009,0.053478,-0.0598191,0.0020254,0.029351,-0.0565319,0.0893506,-0.0566062,0.0894905,0.0533685,0.0294907,0.053468,-0.0299013,0.0535433,-0.0899009,0.053478
34273983,-0.0899025,0.0535269,-0.05987,0.00204545,0.029367,-0.0565913,0.0893668,-0.0566079,0.0894011,0.0533668,-0.0299027,0.0535346,-0.0899025,0.0535269
34278982,-0.0898539,0.0534356,-0.0597793,0.00197887,0.0294709,-0.0566126,0.0894705,-0.0566784,0.089595,0.0532963,-0.0298543,0.0534926,-0.0898539,0.0534356
34283981,-0.0895694,0.0535052,-0.0595174,0.00203509,0.0297016,-0.0566299,0.0897013,-0.0566694,0.0897772,0.0533054,-0.0295697,0.0535356,-0.0895694,0.0535052
34288980,-0.0893358,0.053539,-0.0593031,0.00205755,0.0299755,-0.0566973,0.0899753,-0.0567142,0.0900096,0.0532606,-0.029336,0.0535467,-0.0893358,0.053539
34293978,-0.0891721,0.0533928,-0.0590888,0.00194091,0.0300417,-0.0567011,0.0900415,-0.0567769,0.0901839,0.0531977,-0.0291722,0.0534595,-0.0891721,0.0533928
34298977,-0.0893299,0.0534069,-0.059259,0.00194777,0.0299444,-0.0567432,0.0899442,-0.0568046,0.0900603,0.0531701,-0.02933,0.0534592,-0.0893299,0.0534069
34303976,-0.0895447,0.0534454,-0.0594998,0.00197144,0.0298705,-0.0567084,0.08987,-0.0567398,0.0899315,0.0532349,-0.0295452,0.053468,-0.0895447,0.0534454
34308975,-0.0895864,0.0534628,-0.0595109,0.00200752,0.0297559,-0.0566878,0.0897549,-0.0567883,0.0899429,0.0531863,-0.0295889,0.0535227,-0.0895864,0.0534628
34313973,-0.0900047,0.0534294,-0.0599589,0.00195577,0.0293965,-0.0567888,0.0893962,-0.056821,0.0894591,0.0531537,-0.030005,0.0534527,-0.0900047,0.0534294
34318972,-0.0899845,0.0534392,-0.0599296,0.00197095,0.0293083,-0.0568061,0.0893079,-0.056849,0.0893903,0.0531258,-0.0299849,0.0534732,-0.0899845,0.0534392
34323971,-0.0899107,0.0534797,-0.0599107,0.00197918,0.0293151,-0.0567584,0.089315,-0.0567371,0.0892796,0.0532377,-0.0299108,0.0534494,-0.0899107,0.0534797
34328970,-0.0896059,0.0535281,-0.0596237,0.00201727,0.0295727,-0.0567193,0.0895726,-0.0566773,0.0894992,0.0532975,-0.029606,0.0534771,-0.0896059,0.0535281
34333969,-0.0892704,0.0535522,-0.0592567,0.00205968,0.0298557,-0.0567219,0.0898557,-0.0567165,0.0898493,0.0532583,-0.0292704,0.0535378,-0.0892704,0.0535522
34338967,-0.0894129,0.0535734,-0.059416,0.00207119,0.02998,-0.0567809,0.0899787,-0.0566568,0.0897541,0.0533177,-0.029413,0.0535395,-0.0894129,0.0535734
34343966,-0.0891582,0.0536575,-0.0591417,0.00216663,0.030096,-0.056767,0.0900957,-0.0567651,0.0900955,0.0532097,-0.0291585,0.0536464,-0.0891582,0.0536575
34348965,-0.0892639,0.0537137,-0.0592532,0.00221964,0.0299881,-0.0566199,0.0899879,-0.0566111,0.0899757,0.0533635,-0.029264,0.0536961,-0.0892639,0.0537137
34353964,-0.0895703,0.0536775,-0.0596091,0.00215451,0.0297328,-0.0565856,0.0897326,-0.0565191,0.0896145,0.0534556,-0.0895703,0.0536775
34358963,-0.0897513,0.0535801,-0.0597947,0.00205447,0.0295041,-0.0566493,0.0895038,-0.0565776,0.0893761,0.0533971,-0.0897513,0.0535801
34363961,-0.0898185,0.0535423,-0.0598424,0.00202804,0.0294217,-0.0566616,0.0894214,-0.0566127,0.0893354,0.053362,-0.0298188,0.0534844,-0.0898185,0.0535423
34368960,-0.0898392,0.0535243,-0.0598471,0.00201924,0.0294353,-0.056629,0.0894352,-0.0566001,0.0893859,0.0533746,-0.0298397,0.0534849,-0.0898392,0.0535243
34373959,-0.0897341,0.0534747,-0.0597332,0.00197486,0.0294738,-0.0566961,0.0894737,-0.0566759,0.0894403,0.0532989,-0.0297342,0.0534456,-0.0897341,0.0534747
34378958,-0.0894629,0.0534145,-0.0594688,0.0019106,0.0297589,-0.0566315,0.0897587,-0.0566035,0.0897108,0.0533713,-0.0894629,0.0534145
34383956,-0.0891797,0.0533289,-0.0591738,0.00183195,0.0300286,-0.0566402,0.0900283,-0.056626,0.0900058,0.0533488,0.0300059,0.0533598,-0.0891797,0.0533289
34388955,-0.0890233,0.0533873,-0.059017,0.00189046,0.0300469,-0.0566188,0.0900468,-0.0566048,0.0900247,0.05337,0.0300245,0.0533812,-0.0890233,0.0533873
34393954,-0.0889177,0.0534788,-0.0589526,0.00195805,0.0300948,-0.0567879,0.0900947,-0.0567261,0.089985,0.0532486,-0.0289179,0.0534079,-0.0889177,0.0534788
34398953,-0.0891742,0.0534203,-0.0591868,0.00191252,0.029822,-0.0566705,0.0898218,-0.0566346,0.0897595,0.0533402,-0.0891742,0.0534203
34403952,-0.0894573,0.0535498,-0.059436,0.00206168,0.0295752,-0.0566539,0.0895751,-0.0566574,0.089585,0.0533174,-0.0294573,0.0535442,-0.0894573,0.0535498
34408950,-0.0897806,0.053542,-0.0598145,0.00202186,0.0292559,-0.0567454,0.0892557,-0.0566847,0.0891482,0.05329,-0.0297808,0.0534723,-0.0897806,0.053542
34413949,-0.0898209,0.0535479,-0.0599361,0.00198054,0.0291518,-0.0566643,0.0891515,-0.056509,0.0888703,0.0534655,-0.0898209,0.0535479
34418948,-0.0895653,0.0535572,-0.059699,0.00197922,0.0292614,-0.0567431,0.0892609,-0.0565663,0.0889406,0.053408,-0.0895653,0.0535572
34423947,-0.0893695,0.0535757,-0.05939,0.00206329,0.0294005,-0.0566445,0.0894004,-0.0565992,0.089321,0.0533756,-0.0293696,0.0535215,-0.0893695,0.0535757
34428945,-0.0890778,0.053615,-0.0590655,0.00212167,0.0296347,-0.0566186,0.0896346,-0.0566116,0.0896252,0.0533632,-0.0290778,0.053599,-0.0890778,0.053615
34433944,-0.0889346,0.0535566,-0.0588609,0.00209917,0.0296681,-0.0565515,0.0896677,-0.0566162,0.0897898,0.0533585,-0.0289349,0.0536123,-0.0889346,0.0535566
34438943,-0.0889394,0.0535363,-0.0588908,0.00206407,0.0292412,-0.056491,0.0892396,-0.0568473,0.0898968,0.0531254,0.0298983,0.053507,-0.0289394,0.0535625,-0.0889394,0.0535363
34443942,-0.088939,0.0533792,-0.0588119,0.00195301,0.0294368,-0.0565067,0.0894365,-0.0566337,0.0896726,0.0533408,0.0296728,0.053493,-0.0289393,0.0534971,-0.088939,0.0533792
34448941,-0.0891334,0.053399,-0.0590348,0.00195612,0.029325,-0.0564887,0.0893248,-0.0565824,0.0895001,0.0533922,0.0295001,0.0535112,-0.0291335,0.0534837,-0.0891334,0.053399
34453939,-0.08926,0.0534517,-0.0592249,0.00197171,0.0291703,-0.0564694,0.0891702,-0.0564889,0.0892096,0.0534858,0.0292096,0.0535306,-0.08926,0.0534517
34458938,-0.0893347,0.0534486,-0.0593681,0.00192869,0.0289716,-0.0565546,0.0889715,-0.0564944,0.0888647,0.0534803,-0.0893347,0.0534486
34463937,-0.089353,0.0534168,-0.0593783,0.00190157,0.0289187,-0.0565369,0.0889185,-0.0564864,0.0888292,0.0534884,-0.089353,0.0534168
34468936,-0.089206,0.053415,-0.0592321,0.00189935,0.0290664,-0.0564638,0.0890663,-0.0564121,0.0889751,0.0535627,0.028975,0.0535362,-0.089206,0.053415
34473934,-0.089141,0.0534092,-0.0591481,0.00190527,0.0289622,-0.0563793,0.0889609,-0.0564251,0.0890485,0.0535496,0.0290496,0.0536207,-0.089141,0.0534092
34478933,-0.0887678,0.0531996,-0.0587434,0.00171342,0.0293749,-0.0563829,0.0893749,-0.0563901,0.0893916,0.0535846,0.0293915,0.053617,-0.0887678,0.0531996
34483932,-0.0884693,0.0532441,-0.0584744,0.00174069,0.0296756,-0.0564585,0.0896756,-0.0564313,0.0896291,0.0535434,0.029629,0.0535414,-0.0884693,0.0532441
34488931,-0.0883762,0.0532845,-0.0584158,0.00176101,0.0296922,-0.0564311,0.0896921,-0.0563637,0.0895721,0.0536109,0.029572,0.0535688,-0.0883762,0.0532845
34493930,-0.0886831,0.0532418,-0.058704,0.00172912,0.0293263,-0.0563721,0.0893262,-0.0563265,0.089246,0.0536482,0.0292459,0.0536278,-0.0886831,0.0532418
34498928,-0.088891,0.0532969,-0.0589342,0.00177131,0.0290376,-0.0563447,0.0890375,-0.0562731,0.0889098,0.0537016,0.0289097,0.0536552,-0.088891,0.0532969
34503927,-0.0891218,0.0532578,-0.0591164,0.00176042,0.0288818,-0.056412,0.0888818,-0.0563969,0.0888577,0.0535778,0.0288576,0.053588,-0.0891218,0.0532578
34508926,-0.0891107,0.0531947,-0.0591324,0.00168152,0.0288143,-0.0563693,0.0888142,-0.0563226,0.0887323,0.0536521,0.0287322,0.0536307,-0.0891107,0.0531947
34513925,-0.0890838,0.0532129,-0.0591498,0.00167403,0.0288628,-0.0563833,0.0888627,-0.0562851,0.0886862,0.0536896,0.0286861,0.0536166,-0.0890838,0.0532129
34518923,-0.0891078,0.0531771,-0.059126,0.00166624,0.0288792,-0.0564342,0.0888785,-0.0562763,0.0885924,0.0536981,0.0285928,0.0535654,-0.0891078,0.0531771
34523922,-0.0888309,0.0532076,-0.0588949,0.00166996,0.029072,-0.0563242,0.0890719,-0.0562284,0.0889,0.0537461,0.0288999,0.0536756,-0.0888309,0.0532076
34528921,-0.0888178,0.0531959,-0.0587797,0.00171809,0.0291088,-0.0563867,0.0891062,-0.0562934,0.088938,0.0536812,0.0289404,0.0536131,-0.0888178,0.0531959
34533920,-0.0883553,0.0533376,-0.0583388,0.0018468,0.0294091,-0.0563867,0.089409,-0.0563847,0.0894091,0.05359,0.029409,0.0536132,-0.0883553,0.0533376
34538919,-0.0885347,0.0533404,-0.0585485,0.00183189,0.0294708,-0.0563195,0.0894707,-0.0562822,0.0894058,0.0536925,0.0294057,0.0536805,-0.0885347,0.0533404
34543917,-0.0886731,0.0532412,-0.0586905,0.00173066,0.0292981,-0.0562796,0.089298,-0.056238,0.0892254,0.0537367,0.0292253,0.0537203,-0.0886731,0.0532412
34548916,-0.0888058,0.0532763,-0.0588571,0.00174592,0.0291655,-0.0562964,0.0891654,-0.0562153,0.0890204,0.0537593,0.0290203,0.0537035,-0.0888058,0.0532763
34553915,-0.0891382,0.0530001,-0.0591486,0.00149348,0.028853,-0.0561695,0.0888529,-0.0561361,0.0887952,0.0538387,0.028795,0.0538305,-0.0891382,0.0530001
34558914,-0.0892018,0.0530666,-0.0591913,0.00157217,0.0287941,-0.0561522,0.088794,-0.0561431,0.0887808,0.0538317,0.0287807,0.0538478,-0.0892018,0.0530666
34563912,-0.0891409,0.0531042,-0.0591495,0.00159879,0.0288871,-0.0562544,0.088887,-0.0562231,0.0888333,0.0537517,0.0288332,0.0537456,-0.0891409,0.0531042
34568911,-0.0891252,0.0531085,-0.0591043,0.00162032,0.0289304,-0.0562516,0.0889298,-0.056204,0.0888455,0.0537707,0.0288459,0.0537483,-0.0891252,0.0531085
34573910,-0.0887841,0.0531356,-0.058791,0.00163108,0.0292668,-0.056275,0.0892667,-0.0562457,0.0892163,0.0537291,0.0292162,0.0537249,-0.0887841,0.0531356
