41557205,-0.001357,0.0908947,0.0468731,-0.0235876,0.158625,0.0948143,-0.0133228,0.0497961,-0.104594,-0.204022,-0.0806236,-0.0332928
41562203,0.0045681,-0.0156593,-0.00129223,0.0294876,-0.0301218,-0.00163078,0.00958443,-0.0329351,0.0734806,-0.0418588,-0.0386477,-0.0122833
41567202,0.0536156,0.0609684,-0.0286913,0.0051403,0.0432444,-0.000429153,0.00175476,0.0461197,0.0184202,0.0881863,0.0474024,-0.018177
41572201,-0.0316238,-0.0618839,0.0971603,-0.0491211,-0.0877619,-0.0478077,0.00886917,-0.106792,-0.062685,0.0261116,-0.122166,-0.0472355
41577200,-0.0215012,-0.0634098,-0.0990534,0.00803947,-0.180974,-0.103045,-0.0188255,0.118036,0.0683022,0.0509644,0.195699,0.108662
41582199,-0.0179931,0.0325489,0.0590992,-0.0258735,-0.00836849,0.00439644,0.0157547,0.0853109,-0.0210238,0.0509262,0.168514,0.112982
41587197,0.092802,-0.115175,0.134006,0.0288677,-0.00650883,-0.00809669,0.00361443,-0.1197,-0.131421,-0.00520706,-0.0970888,-0.0477791
41592196,0.0114059,0.017271,-0.0249386,0.0211906,0.0590181,0.0141907,-0.0270557,0.0327206,0.0536823,-0.0171757,0.095377,0.0096035
41597195,-0.0754388,0.0224113,0.00170231,0.00307083,0.0858784,0.0654316,0.0126171,-0.0751257,-0.0405025,0.00864983,-0.0663185,-0.0940228
41602194,0.000247955,0.13761,0.015049,-0.0371213,0.0640869,0.00421524,-0.00495911,0.0293779,-0.113935,-0.015974,-0.169764,-0.136395
41607192,-0.00443696,0.0317478,-0.00865459,-0.0274478,0.118079,0.0509453,0.000934601,-0.0366211,0.0303078,0.0187588,-0.0607443,0.0421715
41612191,-0.0199103,-0.0172663,-0.0271034,-0.00793686,-0.136194,-0.0779629,0.00351906,-0.0159121,-0.0274992,0.0481796,-0.052228,-0.0578499
41617190,0.004673,-0.0198603,0.100989,0.0148106,0.0365067,0.0300503,-0.0201225,0.0222492,-0.0365448,0.0163078,0.142512,0.103474
41622189,-0.00795882,-0.0443602,-0.0173092,-0.0291838,-0.221944,-0.12167,0.0200748,0.0867987,0.0672007,-0.0185204,0.0340557,0.0261784
41627188,0.0171661,-0.0961304,0.0353956,0.00821114,-0.131607,-0.0670528,-0.0147152,0.0669718,0.0514364,-7.62939e-05,0.198889,0.0945187
41632186,0.0297642,0.0760269,0.152054,-0.0197337,0.079422,0.0102901,0.0219822,-0.0465393,-0.180545,0.0455761,-0.202713,-0.0949097
41637185,0.000524521,-0.00267029,-0.0125313,0.0479031,0.043478,0.0390148,-0.0124741,0.00787258,-0.0444126,-0.0379562,-0.0177336,0.0104904
41642184,-0.0687996,0.0368834,0.00836372,-0.0167535,0.0746727,0.0880909,0.00697136,-0.0786352,-0.0669432,0.0927258,-0.0661516,-0.079565
41647183,0.0305843,0.10994,0.132217,-0.0898881,0.158343,0.0728321,0.00343323,-0.0971556,-0.105948,-0.0107956,-0.260792,-0.0805473
41652182,0.0371742,-0.0444078,-0.0883913,0.0437164,-0.0760412,-0.0417805,0.00747681,0.0237465,0.138855,-0.0689125,0.105071,-0.0101757
41657180,-0.033079,0.00452042,-0.0332546,0.063839,0.0536633,0.0601959,-0.00886917,0.0216866,0.0124073,0.0492477,0.109825,0.115166
41662179,0.0926113,-0.011096,0.0434828,-0.0107354,-0.0455332,-0.0934601,0.00181198,-0.0214386,-0.0488472,0.0565815,-0.0351191,-0.0377846
41667178,-0.0221062,-0.201941,-0.0163794,0.027504,-0.21069,-0.121832,-0.0209713,-0.0119829,0.0440836,-0.0634289,0.0918484,-0.0083828
41672177,-0.0755085,0.0176001,-0.0359583,0.00457764,-0.0631046,0.0283813,0.0324917,0.127826,-0.0252676,-0.0454807,0.0510025,0.0297356
41677175,0.0152969,0.0391674,0.117192,-0.0851956,0.0842333,0.012989,-0.00150681,-0.00405788,-0.0707912,0.0624371,-0.00329018,0.0292397
41682174,0.064106,0.0139713,0.0335693,0.039587,-0.0222301,-0.059433,-0.0246239,-0.0459528,-0.0184584,0.065012,-0.0450754,-0.0572395
41687173,-0.0739962,-0.0113964,0.0144911,0.00411034,0.0437498,0.0650692,0.011282,-0.0634146,0.0401449,-0.0566006,-0.095787,-0.00181198
41692172,0.0349998,0.0573015,0.0356245,-0.00914747,-0.00686646,-0.0226498,0.00246048,-0.0385952,-0.161624,-0.0156689,-0.296192,-0.152483
41697171,-0.00558853,0.103855,-0.0728798,-0.00941878,0.16665,0.0687599,0.00535011,0.074234,-0.0397635,-0.0136662,0.180321,0.0193262
41702169,-0.027151,-0.0627851,0.0210381,0.0299072,-0.0803375,0.00754356,-0.0257683,-0.0214863,0.0327826,-0.00985146,-0.0266314,0.0378275
41707168,0.0168037,0.0149918,0.0831366,-0.018366,-0.0103045,-0.0719261,0.0112057,-0.050416,-0.0494671,0.0658226,-0.144911,0.029521
41712167,0.0152302,-0.058465,-0.0122118,-0.00758369,-0.14966,-0.066967,-0.0028801,0.0518847,0.0462151,-0.00776291,0.201983,0.0409603
41717166,-0.0178277,0.0299644,-0.0190639,0.0511932,0.0375891,0.0162506,0.00173569,0.122542,0.0432634,-0.0145721,0.200396,0.0785542
41722164,-0.0489846,-0.0659132,0.100555,-0.0467272,-0.103521,-0.0130081,-0.0203323,-0.0383043,-0.101905,-0.0110149,-0.055089,-0.0321484
41727163,0.0459385,-0.0811148,0.031271,-0.0856382,-0.081768,-0.00907898,0.0340557,-0.140166,-0.00547886,0.0607681,-0.0977182,-0.0554085
41732162,0.0892544,0.170784,0.00799179,-0.0270308,0.196776,0.0711346,-0.00571251,0.129466,-0.0412989,-0.0388145,-0.0522089,-0.0328255
41737161,-0.121288,-0.103745,0.159788,0.0792122,0.0442743,0.0430298,-0.00335693,-0.154519,-0.0765276,-0.0566483,-0.134115,-0.0218201
41742160,0.0213051,0.0582361,0.0378227,-0.0297616,-0.00795364,-0.0501823,0.00554085,-0.0460148,0.0141764,0.0631046,-0.135274,-0.0781059
41747158,-0.0193197,-0.0193214,-0.143661,-0.0340698,-0.0623608,-0.0351143,-0.0014782,0.0775957,-0.00457287,0.0088501,0.161619,0.0499916
41752157,0.0610542,0.0220203,0.140867,0.0234413,0.0534153,0.0272083,0.000524521,-0.0442934,-0.0758982,-0.0631618,-0.0561619,-0.0445509
41757156,-0.0344246,-0.143294,-0.103083,0.0513077,-0.238819,-0.140119,-0.018158,0.0459909,0.0589466,-0.00473976,0.135965,0.0602627
41762155,0.0272369,0.0689268,0.03685,-0.0560554,-0.0036335,-0.0282049,0.000925064,-0.00142097,-0.0403404,0.0376225,-0.10644,-0.0529146
41767153,-0.0277852,-0.0138521,0.0787163,0.0274372,0.0853395,0.021596,0.0134945,0.0187016,-0.0708246,0.0308895,0.0861692,0.0321722
41772152,0.00435829,0.0244427,0.00498772,0.0117588,0.0141048,0.0119781,0.00328064,-0.00939369,-0.0250959,0.0251865,-0.0723314,-0.0472116
41777151,-0.0105894,0.00192642,-0.00292778,-0.016016,0.0178719,0.0222683,0.00079155,-0.029664,0.0305319,0.0339603,0.0295734,0.00247955
41782150,-0.00688171,0.0197077,0.0245857,-0.0948801,0.0449657,0.0153351,0.000905991,-0.0720167,-0.101609,0.0630188,-0.111971,-0.0908995
41787149,0.00306129,0.00481606,0.0167847,0.0279522,0.053196,0.0514507,-0.00517845,0.0251198,0.00416279,0.00602722,0.0187254,-0.0192261
41792147,-0.0093807,-0.0994635,-0.0147629,0.00695229,-0.148139,-0.0452614,0.0056076,-0.0643158,0.0216198,-0.0763988,-0.0593519,0.0408173
41797146,0.0234222,0.0739908,0.0945282,-0.0120922,-0.0449753,-0.0390911,-0.000772476,0.0302172,-0.0959826,-0.046587,-0.167913,-0.0759077
41802145,0.0198364,-0.0115347,-0.0386047,0.0119972,-0.0995255,-0.0558329,-0.0389194,0.0446987,0.0129223,-0.0425434,0.0451088,0.0477695
41807144,-0.0413871,0.0191259,0.0611782,0.0304317,0.132027,0.0444746,0.0217247,0.0972843,0.0333691,0.0356579,0.158982,0.0684309
41812142,0.013361,-0.109501,0.0455856,-0.0527509,-0.234375,-0.114722,0.00303268,-0.12229,-0.0836325,-0.0419426,-0.151463,-0.0721836
41817141,0.00800133,0.0365448,0.0571918,-0.017255,0.0636148,0.0358868,0.00728607,0.0583172,-0.0384617,-0.0117207,0.107803,0.0475645
41822140,-0.00964411,0.03757,-0.0283241,-0.0304124,0.0687027,0.048871,0.000123978,0.0321245,-0.0344563,0.0293827,-0.000815392,0.00492096
41827139,0.00471115,-0.00339031,-0.00815392,-0.0692311,-0.116329,-0.087738,-0.00124931,-0.0714302,-0.103254,0.109816,-0.180202,-0.101633
41832138,-0.0446044,-0.0309992,-0.00894547,0.018816,0.0546122,0.0475311,-0.000305176,-0.0841331,0.0714874,-0.0422859,-0.0361967,-0.01266
41837136,0.0667095,-0.000171661,0.0971127,0.0380039,0.138664,0.0639391,0.00788689,-0.0405931,-0.131884,-0.0636482,-0.0892258,-0.0465775
41842135,-0.0424829,0.0164461,0.0615978,-0.042513,-0.166059,-0.0980186,0.000276566,0.0363493,-0.018301,0.0661945,0.0226688,-0.0686359
41847134,0.0857449,-0.106049,-0.0792789,0.0269318,-0.0598574,-0.0275707,0.00663757,-0.0344801,0.129595,0.0653934,0.096426,0.100918
41852133,-0.071877,-0.00968933,0.0611496,0.114374,0.0386667,0.0240326,-0.0109005,-0.00374794,0.00290871,0.0114918,0.0470257,-0.0233793
41857131,-0.00264168,0.050087,0.0605869,-0.0506144,-0.122957,-0.0968552,-0.00466347,0.088315,-0.0736761,-0.0218201,-0.0793362,-0.0397062
41862130,0.00904083,-0.0288391,0.00810623,-0.0711617,-0.0743723,0.0132179,0.00653267,-0.0463486,-0.0239229,0.0382519,-0.0544119,0.0214052
41867129,0.0577545,0.0580835,0.0492096,0.0759888,0.153966,0.0628376,0.0032711,0.0171995,-0.094018,-0.0478554,-0.036335,-0.015974
41872128,-0.0697266,-0.0712776,0.0829697,0.0344467,-0.0478458,-0.014081,-0.00507355,-0.0520611,0.0551271,-0.042696,-0.0539923,-0.0320435
41877127,-0.0049939,0.115709,0.0335312,-0.126375,0.0839663,-0.00157356,-0.00189781,-0.00169277,0.000209808,0.133944,0.0327063,-0.053854
41882125,0.052042,-0.0760031,-0.129471,-0.0127243,-0.0106287,0.0157547,0.00502586,-0.0302839,0.0774336,0.00198364,0.0513887,0.0495005
41887124,-0.0322693,-0.0241995,0.0886059,0.0479126,-0.14462,-0.0462008,-0.00839233,-0.0618744,-0.0656462,-0.123491,-0.268788,-0.129914
41892123,-0.0277704,-0.0466156,-0.0429058,0.0216389,-0.0701952,-0.057888,0.000772476,0.0448322,-0.0310373,-0.0314045,0.110178,0.0626135
41897122,0.0129128,-0.0064373,0.0311375,-0.0526842,0.0567532,0.0158215,0.00681877,-0.0086689,-0.029211,0.0503063,0.0730324,0.0682974
41902120,0.00715256,-0.0216198,0.103054,0.00523567,-0.0879097,-0.0400972,0.00385284,0.0222397,-0.0288534,-0.00678062,-0.0713921,-0.025177
41907119,-0.0078252,-0.0236654,-0.0366592,0.0219631,-0.0609589,-0.0286341,-0.00982285,0.0763226,-0.0236034,-0.0322723,0.0359583,-0.0244093
41912118,0.0160789,0.0039959,0.0453854,-0.0313912,0.0327778,0.00782967,0.00766754,-0.102186,-0.090313,0.00636101,-0.114346,-0.054698
41917117,0.0297832,-0.00776768,0.143995,-0.0239826,-0.0588894,-0.0487185,-0.00530243,-0.0974226,0.102596,-0.0530243,-0.242658,-0.100236
41922116,-0.0378215,-0.00457287,-0.107698,0.0407028,-0.0188828,0.00641823,-0.000925064,0.0533962,-0.234952,-0.0226402,0.030489,0.0194168
41927114,-0.019297,0.116496,0.137329,-0.0224451,0.179024,0.0883722,0.00185966,-0.0618362,-0.115237,0.110512,-0.127263,-0.0833035
41932113,0.065136,-0.156837,-0.0671101,0.0106621,-0.22635,-0.100822,-0.000352859,-0.0703573,0.0743723,0.0764751,0.095439,0.00251293
41937112,-0.0317938,0.0214434,-0.0146103,-0.000660047,0.0628853,0.0228167,0.00326157,0.127473,0.080595,-0.0840569,0.179615,0.182242
41942111,-0.0546876,0.0141001,0.0454998,0.0743389,-0.0588083,-0.0494766,0.00939369,-0.0646067,-0.10901,0.0632477,-0.184441,-0.153866
41947109,0.0912762,-0.0997734,0.097332,0.0399399,-0.0726557,-0.0328112,-0.0161362,-0.0762701,-0.0942898,0.0253582,-0.00881195,-0.0246572
41952108,-0.0372448,0.0550127,-0.0481129,-0.0263655,-0.027504,-0.0445747,0.00679016,0.233288,0.142617,-0.03582,0.217004,0.100522
41957107,-0.0282246,-0.0167513,0.0439167,-0.0578673,-0.0178099,-0.0211477,-0.0014782,-0.17005,-0.0718498,0.0561142,-0.244699,-0.0957203
41962106,0.0179672,-0.0823545,0.0640583,-0.0123811,-0.0423717,0.00708103,-0.0134563,-0.131507,-0.216007,-0.036869,-0.20977,-0.071435
41967105,0.0512886,0.0655079,-0.00812531,0.070219,-0.0446701,-0.0397205,0.0177956,0.0362062,0.150032,-0.0880146,-0.0715208,-0.118556
41972103,-0.069782,-0.0074625,0.00857353,-0.0621886,0.066309,0.0595856,-0.000534058,-0.00857353,-0.105834,0.0534534,0.044837,0.055151
41977102,0.00781059,0.0675488,-0.0415611,-0.100719,0.00413895,-0.0206518,-0.00161171,-0.00796318,-0.0529242,0.127125,-0.0498199,-0.01719
41982101,0.0513172,-0.0473833,-0.00696182,0.0478649,-0.102887,-0.0518513,-0.0018692,0.113926,0.189142,-0.0180435,0.200243,0.0873375
41987100,-0.0588903,-0.0587082,0.0948811,0.0372982,-0.00483036,0.0254107,0.00157356,-0.105481,-0.126882,-0.0437641,-0.0464344,0.00154495
41992098,0.0576591,-0.0781107,0.0152779,-0.0520815,-0.193834,-0.0846243,0.00120163,-0.0438643,-0.0755262,0.0499344,-0.176706,-0.0652552
41997097,-0.0203991,0.00611782,-0.0390148,0.0680923,0.0361347,-0.0161171,-0.00221252,0.0812769,0.00181675,-0.0426579,0.129404,0.0493431
42002096,0.00202179,0.017252,0.157337,0.0479984,-0.0308132,-0.0443792,-0.00513077,-0.0713396,-0.0323153,-0.0587749,-0.155158,-0.121179
42007095,-0.0440063,-0.0374794,0.0264263,-0.0847361,-0.0486946,-0.00365257,0.0181007,-0.0947475,-0.163045,0.0325966,-0.237589,-0.119834
42012094,0.0231838,-0.0166512,-0.0761795,-0.0812332,-0.00273228,0.020299,-0.0128746,-0.0181627,0.138855,0.00587463,0.0297165,0.0688362
42017092,0.052557,0.0791121,0.0313854,0.0326061,0.106492,0.0431395,-0.00160217,0.0589323,0.131745,-0.00873566,0.133142,0.0170612
42022091,-0.0660058,-0.131617,0.0969219,0.0477219,-0.169206,-0.0956249,-0.000104904,-0.163813,0.0617456,0.0759506,-0.241904,-0.170035
42027090,0.019331,0.0515604,-0.0487995,-0.0524951,0.0376844,0.0021553,0.00123024,0.0505447,-0.206952,-0.00289917,0.0318813,0.0577164
42032089,0.0288677,0.0199986,0.0332642,-0.00890262,-0.0188446,-0.0163555,-0.00128746,-0.00758171,-0.00390053,-0.0300407,-0.00130177,-0.00884533
42037088,-0.0153732,-0.10221,0.0349712,0.0820923,-0.101347,-0.0749397,-0.00164032,0.00880241,0.0206518,-0.0625134,-0.00767231,0.00231743
42042086,-0.0178195,0.0390625,0.0237083,-0.00948142,-0.0294209,-0.0033474,0.00728607,0.019908,0.0355387,0.00530243,0.0189924,0.0136185
42047085,0.0245953,-0.00297546,-0.0185108,-0.0419278,-0.0870609,-0.0379753,-0.00790596,0.00524521,-0.129795,0.0968647,0.0530195,0.0360489
42052084,-0.00250816,0.00878811,0.125647,-0.0245121,-0.104618,-0.0800562,0.0043869,-0.0860357,-0.144701,-0.0505543,-0.277009,-0.166101
42057083,-0.0113573,-0.0117302,-0.0310802,-0.0111613,0.0311041,0.0232267,-0.00325203,0.0987577,0.0349379,-0.0446224,0.156631,0.0459862
42062081,-0.00255906,-0.0502443,0.0111389,0.0260735,-0.0633907,-0.00714302,0.00283241,-0.0913858,0.0950623,-0.0781727,-0.263453,-0.0907135
42067080,-0.0124045,-0.042696,0.0256443,0.0172234,-0.0246096,0.00770569,0.00278473,-0.103731,-0.266786,-0.00210762,-0.121007,-0.03088
42072079,-0.00898874,0.0235176,0.0464439,-0.0336039,0.0687313,0.0364733,0.00183105,0.108833,0.120125,0.0530148,0.202498,0.0781918
42077078,0.0728512,-0.0189066,-0.012846,0.00368118,-0.00730515,-0.00154972,-0.00285149,-0.102224,0.0428057,-0.00888824,-0.157528,-0.025444
42082077,-0.0561579,-0.169616,-0.0245667,0.0484562,-0.291839,-0.138979,0.00433922,-0.0280571,-0.047946,-0.0172234,-0.043602,-0.0391865
42087075,0.0357151,0.145774,0.0933456,-0.0497377,0.158377,0.0334358,-0.00323296,0.142756,0.145664,0.119381,0.138321,0.0512028
42092074,0.0378132,-0.0834703,-0.0409031,0.0129795,-0.144033,-0.0748158,-0.00902176,-0.117054,-0.113907,-0.0835228,-0.185838,-0.0780392
42097073,0.00597,-0.0324154,0.135431,0.0101757,0.0677538,0.0347805,0.0078392,-0.10952,0.0964785,-0.0311947,-0.0442266,-0.0249815
42102072,-0.121244,-0.115871,-0.102673,-0.0189171,-0.186195,-0.0900221,-0.00946999,-0.0223494,0.0379372,0.158701,0.111322,-0.0084734
42107070,0.0709629,0.149274,0.102482,-0.0707929,0.194635,0.090704,0.010128,-0.00655651,-0.248723,0.00487328,-0.0555754,-0.0249434
42112069,-0.0413757,-0.062418,0.0843525,0.096817,-0.227432,-0.14205,-0.00396729,-0.0817108,-0.141473,-0.0922966,-0.323763,-0.18126
42117068,0.0342369,-0.0327206,0.0305653,-0.00523366,-0.0819683,-0.0209999,-0.00156403,-0.0060463,-0.0217247,-0.0078392,-0.0657749,-0.0250435
42122067,-0.0221053,0.0182152,-0.0521946,-0.00771537,-0.00759602,-0.0109959,0.00700951,0.00370502,0.07967,0.0618744,0.10169,0.0402737
42127066,0.0257587,-0.0244522,0.0237751,0.0410652,0.0508595,-0.00788212,-0.00564575,-0.0460386,-0.109925,-0.111952,-0.229635,-0.142884
42132064,-0.0717148,0.0129175,0.0204754,0.0259495,-0.0263357,-0.00103474,0.00868797,-0.0156879,-0.020504,-0.0855637,-0.0759172,-0.0128603
42137063,0.0660133,-0.0841856,0.0112057,-0.110696,-0.0812197,0.0206137,-0.00799179,-0.0827742,0.17343,0.0691891,0.0337076,0.0692701
42142062,-0.0379146,-0.00536919,0.038023,0.0062561,-0.243397,-0.141873,0.00844955,-0.11404,-0.154247,0.0806808,-0.39505,-0.24065
42147061,0.0344658,-0.10859,0.0318813,0.0866127,-0.0218487,-0.0275755,-0.00117302,0.127964,0.115533,-0.0624943,0.340533,0.185657
42152059,-0.0297329,0.0220442,-0.016737,-0.0176701,-0.0610352,-0.0451899,-0.00473976,-0.0163984,0.00240803,0.0158787,-0.133266,-0.0934696
42157058,0.0165176,-0.00779629,0.0716591,-0.0652522,-0.0852823,-0.0474787,0.00512123,-0.0810814,-0.161324,0.0457287,-0.172071,-0.0924444
42162057,0.022831,0.0302267,0.0147152,0.00199318,0.0722551,0.0436258,-0.00313759,0.0783205,-0.1161,-0.0374794,0.117393,0.0455475
42167056,-0.00902176,-0.0209332,-0.0374413,0.035305,-0.0214052,-0.00613213,-0.00901222,-0.0638342,0.0525188,-0.0324535,-0.128579,-0.0706387
42172055,0.0719357,-0.145144,0.102177,-0.0540657,-0.229716,-0.123215,0.00390053,-0.12207,-0.217495,0.0427246,-0.277433,-0.107617
42177053,-0.0967187,-0.00934124,0.156221,-0.011843,0.120683,0.0946569,0.000505447,-0.121837,0.103126,-0.0164413,-0.075016,0.0227165
42182052,-0.0476157,0.0320816,-0.131474,0.0465679,-0.0889683,-0.0852585,0.00181198,0.260201,0.101075,0.0405884,0.275078,0.077548
42187051,0.0582123,-0.148282,0.0918865,0.00359535,-0.163937,-0.0668478,0.00141144,-0.38795,-0.306387,-0.0373745,-0.637689,-0.289068
42192050,-0.020903,0.0709295,0.025301,0.0217724,-0.0290585,-0.0304651,-0.00232697,0.120659,0.121012,0.00845909,0.101728,-0.0310087
42197048,-0.0278576,-0.0816298,-0.13133,-0.00643708,-0.0728512,-0.0192213,0.00087738,0.105996,0.477481,0.0722504,0.267882,0.141883
42202047,0.0425339,0.242491,-0.083437,-0.042604,0.539651,0.265932,-0.00784874,-0.120182,-0.127134,0.0289822,-0.15677,-0.0239944
42207046,-0.0127393,0.0800467,0.0383568,-0.0185965,-0.0374699,-0.0543976,-5.72205e-05,0.0414419,-0.215893,-0.0776577,-0.010891,-0.0363255
42212045,0.0449276,-0.187597,0.00101089,0.0390816,-0.23654,-0.0920534,-0.00823021,0.0924015,-0.0508308,-0.0105381,0.218625,0.113678
42217044,-0.00433922,0.0678539,-0.0888062,0.00985146,0.118141,0.0640583,0.0175381,0.292902,0.13483,0.0220203,0.631075,0.331717
42222042,-0.0240521,0.0119972,0.0204563,-0.00263244,-0.0342369,-0.041585,-0.00892639,0.0184298,-0.0441504,0.0580597,-0.0190115,-0.0201178
42227041,0.0188732,0.063591,0.0155354,-0.0319342,0.132608,0.0725031,0.00185013,-0.00509262,-0.132141,0.0191784,-0.0636005,-0.0164843
42232040,-0.0679238,0.0615454,-0.0368404,0.0217533,0.153546,0.110531,0.0048542,-0.0182486,0.0435734,-0.0619793,-0.0455475,-0.0135374
42237039,0.0403118,-0.0136042,0.0165939,-0.0292896,0.0835371,0.0656366,0.00121117,-0.16191,0.0032568,-0.0744152,-0.182414,-0.0621176
42242037,0.00792503,0.058012,0.0126743,0.0374222,0.00451565,-0.0182438,0.000190735,0.0861168,0.151782,0.0771332,0.108337,-0.0204372
42247036,0.0171089,0.0882196,-0.13195,0.018158,0.191412,0.107474,0.0012207,0.0971699,0.168157,0.0383663,0.207815,0.122094
42252035,0.0322151,0.0104904,-0.0353813,-0.0139077,0.0551987,0.0242281,-0.00490189,0.0619793,0.130205,-0.0169182,0.107265,0.0798798
42257034,-0.0555655,-0.141377,0.0180626,0.0184345,-0.13721,-0.0755644,0.00911713,-0.122533,-0.151844,-0.00419617,-0.189114,-0.0403929
42262033,-0.0558805,0.0711298,-0.0569344,-0.0103439,0.0318289,0.0164223,0.00617981,0.217338,-0.0657272,0.0633049,0.402765,0.144596
42267031,0.0602531,-0.101738,-0.012455,0.0173759,0.0162268,0.0264645,-0.00496864,-0.00849247,0.034709,-0.0414181,0.263433,0.18857
42272030,-0.00861362,0.0910854,0.0146008,0.0286865,-0.0352573,-0.0412512,-0.0118732,0.123253,0.132418,-0.0462627,-0.0347996,-0.0556469
42277029,-0.00859027,-0.0176096,-0.0743198,-0.0355994,0.0257492,0.0168705,0.00506401,0.0160646,-0.0639248,0.0075531,0.118937,0.0369406
42282028,0.018959,0.0961685,0.0543308,-0.0314298,0.17971,0.0978184,-0.000734329,-0.155301,-0.120296,-0.0763607,-0.32896,-0.112715
42287026,0.0251007,0.122256,-0.0640011,-0.00586759,0.155916,0.0711107,-0.00443459,0.126271,0.0727129,-0.2073,0.113902,0.000295639
42292025,-0.0314671,0.105886,-0.012188,-0.00398494,0.202885,0.0936699,-0.0221825,-0.110331,0.342636,0.141182,-0.0202847,0.0291109
42297024,-0.0249834,0.0150967,-0.123062,-0.0691587,0.040164,0.0241041,0.013752,-0.0150967,0.255375,0.254622,0.0688505,0.107131
42302023,0.072813,0.0459433,-0.0941849,0.186377,-0.0139666,0.00973701,0.0017643,0.0415802,0.0115156,0.0554466,-0.0484753,-0.0755024
42307022,-0.0045681,0.00515461,0.104675,0.00480652,0.230117,0.124545,0.0228691,0.0237083,-0.325589,-0.168676,0.0652456,0.0667524
42312020,-0.0469836,-0.186005,-0.0549889,0.0447941,-0.452251,-0.23531,-0.000896454,0.229716,0.188932,-0.0310421,0.33618,0.139208
42317019,0.063448,-0.0800991,-0.0381756,-0.156874,-0.154276,-0.087204,-0.0366783,0.033679,0.00594139,0.067749,0.140166,0.0557899
42322018,0.00555038,-0.0643015,-0.0699615,0.0959301,0.0687313,0.0754929,0.0162888,0.119104,-0.0797892,0.0288868,0.364332,0.165572
42327017,-0.0393105,0.066371,0.137424,-0.086712,0.216513,0.131383,-0.00218391,-0.170159,-0.0852966,-0.0839329,-0.315781,-0.110297
42332015,0.0827885,0.102463,-0.0395012,-0.0838681,-0.0482988,-0.0400209,-0.0431252,-0.00272274,0.192766,0.0334167,-0.103145,-0.0994349
42337014,-0.101032,0.122113,-0.0271606,0.00961304,0.409536,0.241704,0.049181,-0.0603008,-0.244913,0.0252819,-0.0439787,0.047493
42342013,-0.0229954,0.0834227,0.0570202,0.0624275,-0.01688,-0.0697374,0.00282288,-0.0660849,0.291629,-0.067606,-0.168209,-0.140409
42347012,-0.0211621,-0.135965,-0.199661,-0.00990544,-0.0486422,-0.0228071,0.00201225,0.01544,-0.194831,0.0559807,0.160055,0.10684
42352011,0.0346184,0.243282,0.127478,-0.00736225,0.345006,0.180106,0.00367165,-0.00359535,0.288568,-0.0556374,-0.0633001,-0.0810289
42357009,-0.0164549,-0.0679445,-0.291357,0.0240707,-0.186467,-0.0984859,0.00760078,0.236726,0.18425,0.112352,0.478849,0.244412
42362008,0.00850677,-0.0297213,0.0346279,-0.0128616,-0.0438643,0.000543594,-0.0217724,-0.134387,0.0559759,-0.0400066,-0.152011,-0.0823975
42367007,0.0510502,0.0218201,-0.0983143,0.0347996,-0.0567579,-0.0250864,-0.0153732,0.273619,-0.149665,-0.0524807,0.419297,0.205169
42372006,-0.0309713,-0.0870514,0.0843811,0.105257,-0.048027,-0.0948858,0.0205994,-0.0241137,-0.139956,-0.126686,-0.167375,-0.0712109
42377005,-0.0169495,-0.0983667,0.043087,0.0662804,-0.0831318,-0.0139809,-0.00679016,0.0120354,-0.137043,-0.00540733,0.102367,0.114198
42382003,-0.00672676,0.13145,0.00982285,-0.152175,0.187082,0.115294,0.0138187,0.123873,0.0819492,0.103426,0.209775,0.11188
42387002,0.0720501,0.143189,0.0666618,-0.0646503,0.213223,0.134993,-0.00243187,-0.147958,0.0514507,0.116129,-0.2672,-0.19413
42392001,-0.0705659,-0.0315762,-0.0610733,0.0698566,0.0966167,0.0579834,0.00121117,-0.0873995,0.142417,-0.0932598,-0.0282907,0.0143814
42397000,-0.00364831,0.132518,0.0301456,-0.0239699,0.137086,0.0854445,-0.00121117,-0.0957251,-0.290747,-0.0972462,-0.45682,-0.15748
42401998,0.0491238,-0.0456953,-0.0667763,0.0225735,-0.0727987,-0.0530291,0.000696182,-0.0288916,0.0953054,0.0213623,0.171466,0.0579214
42406997,-0.0317674,-0.0404549,-0.0669575,-0.0211441,0.039506,0.0251293,0.00254631,0.0330973,0.225396,0.0190353,0.268154,0.109553
42411996,0.00508308,-0.0187063,-0.191269,0.00761032,-0.120487,-0.0563145,-0.00333786,0.0675821,0.531993,0.0914764,0.0889158,-0.0060606
42416995,-0.0322868,-0.0055027,0.058012,0.0470734,0.083046,0.0144196,0.00796318,0.153971,-0.287223,-0.15666,0.119581,0.110593
42421994,0.0222778,-0.0788689,-0.0211811,0.0168514,-0.125475,-0.0214624,-0.00240326,0.0331306,0.0123882,-0.0216961,0.15604,0.115366
42426992,-0.0186274,-0.0772476,0.161953,-0.108572,-0.189543,-0.113239,-0.00380516,0.163374,-0.0133419,0.0717926,0.300074,0.152526
42431991,0.0616455,0.075264,-0.0829411,0.0720501,0.0837898,0.0517797,-0.00120163,-0.0686646,-0.388985,0.0234127,-0.11754,-0.0657606
42436990,-0.030055,0.0905418,-0.0407219,-0.0173295,0.100684,0.0335026,0.0137806,0.0610685,0.185847,-0.0150585,0.0902176,-0.00103474
