33054281,-0.0134834,-0.00366047,0.327408
33059280,-0.0131727,-0.00473043,0.327579
33064279,-0.0119403,-0.0041977,0.327255
33069277,-0.0100915,-0.00451618,0.327522
33074276,-0.0102361,-0.00426429,0.327483
33079275,-0.0104849,-0.00410409,0.327517
33084274,-0.0111014,-0.0042131,0.327488
33089273,-0.0119083,-0.00366168,0.327359
33094271,-0.0132547,-0.00375163,0.32735
33099270,-0.0116352,-0.00398175,0.327431
33104269,-0.0101177,-0.00319038,0.327485
33109268,-0.00849538,-0.00239935,0.327388
33114266,-0.00717107,-0.00280309,0.327439
33119265,-0.00640267,-0.00263189,0.327445
33124264,-0.00844595,-0.00390831,0.327516
33129263,-0.00797305,-0.00307345,0.327341
33134262,-0.00875796,-0.0045344,0.327511
33139260,-0.00913726,-0.0042701,0.327375
33144259,-0.0082032,-0.00393116,0.327291
33149258,-0.00664143,-0.0047928,0.327623
33154257,-0.00523015,-0.00331345,0.327403
33159255,-0.00501718,-0.00294693,0.327362
33164254,-0.00307892,-0.00291849,0.327458
33169253,-0.00461468,-0.00297999,0.327547
33174252,-0.00478108,-0.00302178,0.327421
33179251,-0.0054505,-0.00309103,0.327608
33184249,-0.00613572,-0.00307334,0.327383
33189248,-0.00557498,-0.00267584,0.327381
33194247,-0.00474891,-0.00311918,0.327504
33199246,-0.00295219,-0.00315201,0.327358
33204244,-0.00116365,-0.00387616,0.327478
33209243,-0.00114277,-0.00324515,0.327555
33214242,-0.0011691,-0.00267962,0.327444
33219241,-0.0010512,-0.00334782,0.327466
33224240,-0.00160717,-0.00317546,0.327453
33229238,-0.00272132,-0.00310808,0.327647
33234237,-0.00253416,-0.00270453,0.327368
33239236,-0.000703408,-0.00223979,0.327406
33244235,-0.00109378,-0.00370679,0.327419
33249234,0.00110815,-0.00292916,0.327605
33254232,0.00231195,-0.00222033,0.327536
33259231,0.00180406,-0.00217291,0.327484
33264230,0.00226732,-0.00284613,0.327539
33269229,0.00209711,-0.00167828,0.327411
33274227,0.000214588,-0.00260051,0.327562
33279226,5.76087e-05,-0.00194086,0.327507
33284225,0.00071169,-0.00222869,0.327464
33289224,0.0018735,-0.0029152,0.327506
33294223,0.00398472,-0.00237187,0.327671
33299221,0.00475408,-0.00230698,0.32732
33304220,0.00504657,-0.00330433,0.32749
33309219,0.00570773,-0.00302723,0.327403
33314218,0.0035052,-0.00257295,0.327586
33319216,0.00346189,-0.0044049,0.327508
33324215,0.00341502,-0.00212559,0.327312
33329214,0.00377907,-0.00389077,0.327503
33334213,0.00530068,-0.00339354,0.327575
33339212,0.00727938,-0.00264276,0.327255
33344210,0.00805502,-0.00280312,0.327472
33349209,0.00772439,-0.00214226,0.327484
33354208,0.00832229,-0.00229704,0.327383
33359207,0.00866143,-0.00200243,0.327447
33364205,0.00614881,-0.00263595,0.327481
33369204,0.0066538,-0.00196334,0.327575
33374203,0.0061424,-0.0017003,0.327504
33379202,0.00751201,-0.00230621,0.327442
33384201,0.00959636,-0.00228778,0.3275
33389199,0.0102726,-0.00234185,0.327498
33394198,0.011252,-0.00169551,0.327476
33399197,0.0120811,-0.00253064,0.327304
33404196,0.010383,-0.001973,0.327433
33409194,0.0101757,-0.00174834,0.327629
33414193,0.00937397,-0.0023205,0.327422
33419192,0.00963603,-0.00200285,0.327557
33424191,0.0105889,-0.00243456,0.327523
33429190,0.0124622,-0.00221995,0.327544
33434188,0.0134764,-0.00187246,0.327445
33439187,0.0139283,-0.00232213,0.327457
33444186,0.0150724,-0.00190284,0.327285
33449185,0.0138393,-0.00172259,0.327579
33454183,0.0118503,-0.00261405,0.327562
33459182,0.013506,-0.00213976,0.327425
33464181,0.0132897,-0.00214759,0.32751
33469180,0.0131387,-0.001681,0.327557
33474179,0.0156554,-0.00153465,0.327374
33479177,0.0154061,-0.00128216,0.327445
33484176,0.016595,-0.00153568,0.327529
33489175,0.0175477,-0.000676048,0.327376
33494174,0.0171935,-0.00152554,0.327454
33499172,0.0166761,-0.00182207,0.327446
33504171,0.0153997,-0.00173524,0.327593
33509170,0.0155684,-0.00206357,0.327551
33514169,0.0150664,-0.002326,0.327536
33519168,0.017605,-0.00147581,0.32758
33524166,0.0187677,-0.00179971,0.32748
33529165,0.019639,-0.00198522,0.327511
33534164,0.0202333,-0.00172159,0.327346
33539163,0.0210937,-0.00175888,0.327357
33544161,0.0193641,-0.00129575,0.327576
33549160,0.0192609,-0.00166983,0.327549
33554159,0.0192568,-0.000790094,0.32738
33559158,0.0182922,-0.000869837,0.327648
33564157,0.0199053,-0.00102967,0.327613
33569155,0.021217,-0.000746198,0.327479
33574154,0.0228694,-0.0015156,0.327411
33579153,0.0235607,-0.00155333,0.327389
33584152,0.0241517,-0.00115234,0.32737
33589151,0.0230235,-0.00160363,0.327502
33594149,0.0233553,-0.00116377,0.327575
33599148,0.0214537,-0.0025125,0.327532
33604147,0.0214482,-0.00208508,0.327613
33609146,0.0232145,-0.00154847,0.327665
33614144,0.0240212,-0.00105019,0.327418
33619143,0.02554,-0.000510524,0.327512
33624142,0.0264764,-0.00100199,0.327292
33629141,0.0270148,-0.000753847,0.327419
33634140,0.0268628,-0.000468473,0.327478
33639138,0.0262424,-0.000237464,0.327345
33644137,0.0247507,-0.000835121,0.327723
33649136,0.0261973,0.000348978,0.327546
33654135,0.0260343,-0.000177804,0.327472
33659133,0.0258454,-0.00047746,0.327686
33664132,0.0284561,-0.000483816,0.327465
33669131,0.0273272,-0.000789602,0.327646
33674130,0.0295687,-0.00149433,0.327364
33679129,0.0296857,-0.00188562,0.327439
33684127,0.0301689,-0.000981072,0.327421
33689126,0.0303072,-0.00120522,0.327368
33694125,0.0293783,-0.000718611,0.327532
33699124,0.0296309,-0.00108483,0.327569
33704122,0.0281513,-0.00105133,0.327755
33709121,0.0289453,5.51915e-05,0.327845
33714120,0.0297936,-0.000281962,0.327668
33719119,0.0323433,-0.000617499,0.327375
33724118,0.0334579,4.44369e-05,0.327294
33729116,0.0351283,-0.00012079,0.327393
33734115,0.0350779,0.000168946,0.327297
33739114,0.034127,-0.000320778,0.327545
33744113,0.032305,-0.00152798,0.327625
33749111,0.033876,0.00160836,0.327666
33754110,0.0301714,-0.00191312,0.327947
33759109,0.0323905,-0.000929338,0.327648
33764108,0.0314723,-0.000931833,0.327672
33769107,0.0327878,-0.000432469,0.327722
33774105,0.0355445,-0.000671306,0.327598
33779104,0.0365113,-0.000798071,0.327486
33784103,0.038112,-0.000565651,0.327324
33789102,0.0375353,0.000115615,0.327588
33794100,0.036151,0.000261124,0.327771
33799099,0.0358387,0.000382603,0.327483
33804098,0.032382,-0.000908347,0.327942
33809097,0.0328272,0.00128291,0.327692
33814096,0.0328928,-0.000212289,0.32772
33819094,0.0334632,-0.000350072,0.32744
33824093,0.0356324,-0.000134918,0.327536
33829092,0.0354152,-0.000388979,0.327274
33834091,0.0344013,-0.000508622,0.327432
33839089,0.0328546,-0.00106304,0.327555
33844088,0.0315415,-0.00109875,0.327672
33849087,0.0297112,-0.00117104,0.327682
33854086,0.0309106,-0.000354582,0.327477
33859085,0.0293843,-0.00110061,0.327684
33864083,0.0300626,-0.000683437,0.327641
33869082,0.0298873,-0.000274731,0.327553
33874081,0.0301459,-0.000780402,0.327612
33879080,0.03071,-0.000601828,0.327474
33884078,0.0305981,-0.00019743,0.327524
33889077,0.0307218,-0.000339514,0.327371
33894076,0.0294737,-0.00132849,0.327296
33899075,0.0285208,-0.000434139,0.327655
33904074,0.0268881,-0.00129844,0.327501
33909072,0.0273761,-0.000982555,0.327716
33914071,0.0253398,-0.000652244,0.327585
33919070,0.0259321,-0.000940761,0.327643
33924069,0.0257496,-0.00134865,0.327664
33929067,0.0267304,-0.00165922,0.327604
33934066,0.0273829,-0.00117745,0.327324
33939065,0.0268176,-0.00181941,0.327425
33944064,0.0259211,-0.0014266,0.327526
33949063,0.0246163,-0.000906439,0.327655
33954061,0.0226617,-0.00138476,0.327684
33959060,0.0230419,-0.000779136,0.327702
33964059,0.0238268,-0.00131538,0.327583
33969058,0.0239676,-0.00130576,0.327476
33974057,0.0244058,-0.000990051,0.327642
33979055,0.0263351,-0.00126246,0.327229
33984054,0.0244473,-0.00125456,0.32752
33989053,0.0237537,-0.000873843,0.327459
33994052,0.0227282,-0.00137499,0.327478
33999050,0.0195076,-0.00194669,0.327615
34004049,0.0198964,-0.00102598,0.327568
34009048,0.0192649,-0.00193222,0.32757
34014047,0.0196228,-0.00133549,0.327761
34019046,0.0205783,-0.00154099,0.327468
34024044,0.0217615,-0.00131802,0.327407
34029043,0.0215422,-0.00170269,0.327441
34034042,0.0207135,-0.00119697,0.327484
34039041,0.0196634,-0.00179901,0.327479
34044039,0.0173972,-0.00144199,0.327557
34049038,0.016984,-0.00117658,0.327635
34054037,0.0159022,-0.00147157,0.327633
34059036,0.0168648,-0.00148138,0.327404
34064035,0.0187879,-0.0021184,0.327529
34069033,0.0192205,-0.0022711,0.327485
34074032,0.018748,-0.00278616,0.327285
34079031,0.0189477,-0.002056,0.327449
34084030,0.0175488,-0.00216108,0.327386
34089028,0.0152731,-0.00212996,0.327647
34094027,0.0132174,-0.00261483,0.327433
34099026,0.0128762,-0.00227976,0.327685
34104025,0.0126991,-0.0020745,0.32744
34109024,0.0138725,-0.0019489,0.327617
34114022,0.0152162,-0.00130534,0.327599
34119021,0.0168281,-0.00157961,0.327279
34124020,0.0160226,-0.00129871,0.327447
34129019,0.0145355,-0.000540896,0.327466
34134017,0.0125807,-0.00334439,0.327636
34139016,0.0110762,-0.00207289,0.327537
34144015,0.0106477,-0.00201969,0.327432
34149014,0.0100503,-0.00223512,0.32765
34154013,0.00954824,-0.00251337,0.327564
34159011,0.0122652,-0.00281825,0.327394
34164010,0.0112019,-0.00337649,0.327452
34169009,0.0123592,-0.003426,0.327355
34174008,0.0124043,-0.00294844,0.327436
34179006,0.0101003,-0.00237962,0.327661
34184005,0.00924152,-0.00242677,0.327424
34189004,0.00784169,-0.00220847,0.32738
34194003,0.00766201,-0.00261505,0.327621
34199002,0.00825666,-0.00185162,0.327575
34204000,0.00815725,-0.00138119,0.327565
34208999,0.00795521,-0.00281195,0.327367
34213998,0.0100673,-0.00297396,0.327615
34218997,0.00924378,-0.00268609,0.327427
34223995,0.00849568,-0.00256382,0.327489
34228994,0.00713668,-0.00291577,0.327433
34233993,0.00537273,-0.00292127,0.327434
34238992,0.00340076,-0.0024952,0.327531
34243991,0.00341431,-0.00247169,0.327603
34248989,0.00481242,-0.0039733,0.327457
34253988,0.00682996,-0.00391232,0.327445
34258987,0.00678357,-0.00357148,0.327491
34263986,0.0079012,-0.003493,0.327238
34268984,0.00581919,-0.00345035,0.327565
34273983,0.00407511,-0.00324446,0.32743
34278982,0.00173822,-0.00238821,0.327547
34283981,0.000301614,-0.00321962,0.327513
34288980,6.77942e-05,-0.00262835,0.327565
34293978,0.00119963,-0.0021239,0.327508
34298977,0.00387412,-0.00258454,0.327595
34303976,0.00378842,-0.0032232,0.327573
34308975,0.00418926,-0.00323396,0.32755
34313973,0.00317394,-0.00178766,0.32746
34318972,0.00126371,-0.00302331,0.327478
34323971,-0.000730759,-0.0032854,0.327672
34328970,-0.00326995,-0.00353201,0.32754
34333969,-0.00362854,-0.00331903,0.327427
34338967,-0.00211404,-0.00443855,0.327424
34343966,-0.000976957,-0.00382343,0.327642
34348965,0.00123518,-0.00400222,0.327504
34353964,0.00204338,-0.00317267,0.327557
34358963,0.000349717,-0.0026209,0.327482
34363961,-0.000857998,-0.00325078,0.327322
34368960,-0.00223436,-0.00281924,0.32763
34373959,-0.00516892,-0.00303829,0.327525
34378958,-0.00608363,-0.00304552,0.327429
34383956,-0.00666109,-0.00285826,0.32753
34388955,-0.00465861,-0.00364856,0.327438
34393954,-0.00322277,-0.00300175,0.327606
34398953,-0.000976443,-0.00415027,0.327435
34403952,-0.000509156,-0.00384534,0.32772
34408950,-0.000732522,-0.00294474,0.327465
34413949,-0.00420837,-0.00421742,0.327518
34418948,-0.00784589,-0.00379261,0.327378
34423947,-0.00878207,-0.00492816,0.327468
34428945,-0.00891149,-0.00434115,0.32742
34433944,-0.0083199,-0.00397261,0.327398
34438943,-0.00742839,-0.00383383,0.327659
34443942,-0.00528895,-0.00376355,0.327357
34448941,-0.00515757,-0.00448616,0.327722
34453939,-0.00490261,-0.00409517,0.327504
34458938,-0.00569296,-0.00347404,0.327433
34463937,-0.00853172,-0.00384235,0.327524
34468936,-0.0116831,-0.00427165,0.327532
34473934,-0.0119148,-0.00309673,0.327475
34478933,-0.0116721,-0.00370544,0.327411
34483932,-0.0115462,-0.00422344,0.327352
34488931,-0.00893797,-0.00472459,0.32746
34493930,-0.00717141,-0.00441582,0.327703
34498928,-0.00787866,-0.0042854,0.327515
34503927,-0.00944526,-0.00346206,0.32753
34508926,-0.0106276,-0.00421232,0.327631
34513925,-0.0119456,-0.00460055,0.327479
34518923,-0.0144952,-0.00442465,0.327287
34523922,-0.0148255,-0.00478616,0.327458
34528921,-0.0168737,-0.00515793,0.327327
34533920,-0.0139839,-0.00466472,0.327577
34538919,-0.0122806,-0.00420145,0.327442
34543917,-0.0117754,-0.00428373,0.327699
34548916,-0.0114252,-0.00421672,0.327493
34553915,-0.0116865,-0.00393832,0.327723
34558914,-0.0145502,-0.00488262,0.327441
34563912,-0.0156538,-0.00381089,0.327538
34568911,-0.0177676,-0.00480357,0.327388
34573910,-0.0186253,-0.00410797,0.327352
34578909,-0.0187336,-0.00444348,0.327385
34583908,-0.0169021,-0.00392118,0.327497
34588906,-0.0156354,-0.00490471,0.327602
34593905,-0.0148525,-0.00534107,0.327733
34598904,-0.0141344,-0.0057011,0.327543
34603903,-0.0152149,-0.00507902,0.327808
34608901,-0.0177388,-0.0050119,0.327421
34613900,-0.0200048,-0.00405351,0.327579
34618899,-0.0211842,-0.00463606,0.327377
34623898,-0.0215187,-0.00504927,0.327391
34628897,-0.0209037,-0.00458541,0.327561
34633895,-0.0196669,-0.00482439,0.327544
34638894,-0.0180117,-0.00482982,0.327633
34643893,-0.0182693,-0.004547,0.327658
34648892,-0.0174732,-0.00421393,0.32766
34653890,-0.0195231,-0.00455907,0.327674
34658889,-0.0211686,-0.00458069,0.327619
34663888,-0.0238558,-0.00496468,0.327402
34668887,-0.0255921,-0.00556854,0.327367
34673886,-0.0250378,-0.00391327,0.327295
34678884,-0.0248178,-0.00580426,0.327444
34683883,-0.0226165,-0.0057765,0.327473
34688882,-0.0198126,-0.00558577,0.32785
34693881,-0.0215233,-0.00518864,0.327699
34698880,-0.0210409,-0.00503817,0.327746
34703878,-0.0226974,-0.00541048,0.327825
34708877,-0.0250487,-0.00540936,0.327601
34713876,-0.0272877,-0.00546831,0.327346
34718875,-0.0286019,-0.00455007,0.327393
34723873,-0.0291076,-0.00507348,0.327301
34728872,-0.0272634,-0.00556537,0.327516
34733871,-0.0263292,-0.00561974,0.327744
34738870,-0.0238032,-0.00548012,0.327615
34743869,-0.0236905,-0.00552518,0.327891
34748867,-0.0237353,-0.00531695,0.327691
34753866,-0.0257753,-0.00580045,0.327801
34758865,-0.0279316,-0.00625892,0.327566
34763864,-0.0304527,-0.00512903,0.327527
34768862,-0.0319849,-0.0056208,0.327224
34773861,-0.0320533,-0.00573904,0.327349
34778860,-0.0306273,-0.00595329,0.327491
34783859,-0.0301452,-0.00591397,0.327593
34788858,-0.0289805,-0.00513646,0.327516
34793856,-0.0277345,-0.00525014,0.327943
34798855,-0.0273663,-0.00530108,0.3279
34803854,-0.0287354,-0.00561896,0.327696
34808853,-0.0294115,-0.00502839,0.327717
34813851,-0.0339791,-0.00557928,0.327387
34818850,-0.0347916,-0.0058033,0.327378
34823849,-0.0358077,-0.00535973,0.327403
34828848,-0.0349173,-0.00620401,0.327342
34833847,-0.0331597,-0.00606874,0.327722
34838845,-0.0316771,-0.00607042,0.327798
34843844,-0.0323664,-0.0056758,0.327823
34848843,-0.0313513,-0.00586135,0.327773
34853842,-0.0304399,-0.00625454,0.327981
34858840,-0.0320542,-0.00689298,0.327856
34863839,-0.0350568,-0.0060469,0.327784
34868838,-0.0364721,-0.00569461,0.327616
34873837,-0.0390845,-0.00541948,0.327271
34878836,-0.0393459,-0.00540161,0.327337
34883834,-0.0383977,-0.00567338,0.327329
34888833,-0.0379749,-0.00624818,0.327724
34893832,-0.0361767,-0.00502239,0.328083
34898831,-0.0351049,-0.00584462,0.327685
34903829,-0.0374039,-0.00577184,0.327779
34908828,-0.0352955,-0.00551255,0.327886
34913827,-0.0377153,-0.00602445,0.32776
34918826,-0.0400264,-0.00573455,0.327362
34923825,-0.0400234,-0.00722413,0.327455
34928823,-0.0414224,-0.00598833,0.327421
34933822,-0.0408675,-0.00696062,0.327702
34938821,-0.0390129,-0.0072328,0.328384
34943820,-0.0411357,-0.00678062,0.327684
34948818,-0.0371909,-0.00626946,0.328134
34953817,-0.0358216,-0.0058234,0.328076
34958816,-0.0392089,-0.00556265,0.327837
34963815,-0.0410685,-0.00602471,0.327745
34968814,-0.0426086,-0.0057313,0.327584
34973812,-0.0443389,-0.00579302,0.327514
34978811,-0.0459723,-0.00582457,0.327394
34983810,-0.0436652,-0.00552681,0.32776
34988809,-0.0432338,-0.00614068,0.328029
34993807,-0.0442556,-0.00554177,0.327652
34998806,-0.0432982,-0.00675302,0.32776
35003805,-0.0403775,-0.00647462,0.328288
35008804,-0.0412423,-0.0068794,0.327942
35013803,-0.0394057,-0.006577,0.327969
35018801,-0.0410642,-0.00697345,0.327782
35023800,-0.04148,-0.00559775,0.327756
35028799,-0.0430876,-0.00714725,0.327502
35033798,-0.0434801,-0.00741809,0.327213
35038796,-0.0430892,-0.00723609,0.327432
35043795,-0.0411416,-0.00719053,0.32787
35048794,-0.0383652,-0.00684156,0.328226
35053793,-0.039509,-0.00621023,0.327482
35058792,-0.0376197,-0.00647002,0.327701
35063790,-0.0370018,-0.00541086,0.327777
35068789,-0.0366414,-0.00509903,0.327924
35073788,-0.0359532,-0.00544069,0.327907
35078787,-0.0376511,-0.00534704,0.327657
35083786,-0.0380109,-0.00536257,0.327694
35088784,-0.0382681,-0.00475732,0.327456
35093783,-0.0385136,-0.00604783,0.327435
35098782,-0.0377975,-0.00550321,0.327339
35103781,-0.0352566,-0.0060384,0.328209
35108779,-0.0352091,-0.00562524,0.327542
35113778,-0.0343418,-0.00647492,0.32781
35118777,-0.0324302,-0.00696377,0.327837
35123776,-0.0322291,-0.00641248,0.3278
35128775,-0.0330458,-0.00675848,0.327746
35133773,-0.0355879,-0.00654975,0.327548
35138772,-0.0353867,-0.00608378,0.327515
35143771,-0.0373223,-0.00577532,0.327232
35148770,-0.0345406,-0.00518944,0.32753
35153768,-0.033364,-0.00521754,0.327593
35158767,-0.0300438,-0.00596507,0.328201
35163766,-0.029201,-0.00530043,0.327838
35168765,-0.028569,-0.00556329,0.327904
35173764,-0.0283746,-0.00540825,0.327986
35178762,-0.0295392,-0.00459442,0.327716
35183761,-0.0302069,-0.00493689,0.327688
35188760,-0.0334077,-0.00555263,0.327423
35193759,-0.0321731,-0.00628297,0.327392
35198757,-0.0321267,-0.00619364,0.327418
35203756,-0.0304838,-0.00628552,0.327504
35208755,-0.0263337,-0.00657164,0.327792
35213754,-0.0271031,-0.00595312,0.327743
35218753,-0.0242246,-0.00652523,0.327866
35223751,-0.0270041,-0.00594459,0.327601
35228750,-0.0266511,-0.00615261,0.327554
35233749,-0.0280645,-0.00576812,0.327552
35238748,-0.0286429,-0.00513016,0.327475
35243746,-0.029408,-0.00438885,0.327474
35248745,-0.0281922,-0.00439858,0.327438
35253744,-0.0273,-0.00471487,0.327587
35258743,-0.0251523,-0.00337254,0.327798
35263742,-0.0228386,-0.00487784,0.327925
35268740,-0.0220807,-0.00498057,0.327749
35273739,-0.0226208,-0.00498508,0.327787
35278738,-0.0227701,-0.00526313,0.327651
35283737,-0.0247109,-0.00553457,0.327608
35288735,-0.0256317,-0.00550243,0.327534
35293734,-0.0268933,-0.00580022,0.327479
35298733,-0.0264517,-0.00521815,0.327215
35303732,-0.0238262,-0.0051861,0.327526
35308731,-0.021567,-0.00602982,0.327616
35313729,-0.0211226,-0.00544875,0.327862
35318728,-0.0168033,-0.00550944,0.32772
35323727,-0.0176005,-0.00572657,0.327747
35328726,-0.0200894,-0.00522394,0.327836
35333724,-0.0223375,-0.00548017,0.327603
35338723,-0.0245709,-0.00526879,0.327416
35343722,-0.0239216,-0.00475686,0.327366
35348721,-0.0240534,-0.0045176,0.327281
35353720,-0.0209362,-0.00395228,0.327799
35358718,-0.0189022,-0.00470144,0.3278
35363717,-0.01666,-0.00455359,0.327801
35368716,-0.0137878,-0.00487554,0.327793
35373715,-0.0150257,-0.00614418,0.327728
35378713,-0.0150735,-0.00513489,0.327676
35383712,-0.0178293,-0.00539225,0.327531
35388711,-0.0207899,-0.00448699,0.32743
35393710,-0.0208601,-0.00521211,0.327471
35398709,-0.0206464,-0.00461129,0.327294
35403707,-0.0178303,-0.00408507,0.327686
35408706,-0.0149683,-0.00395635,0.327855
35413705,-0.0125512,-0.00390367,0.327826
35418704,-0.0111618,-0.00389618,0.327849
35423703,-0.0116837,-0.00501023,0.327589
35428701,-0.0118298,-0.0048851,0.327803
35433700,-0.0161233,-0.00480817,0.327523
35438699,-0.0174607,-0.00460688,0.327375
35443698,-0.0177351,-0.00508989,0.327395
35448696,-0.0176369,-0.00452125,0.327306
35453695,-0.0141056,-0.00461616,0.327664
35458694,-0.0115715,-0.00404963,0.327838
35463693,-0.0116411,-0.00401931,0.327688
35468692,-0.00830296,-0.00380866,0.327714
35473690,-0.00795273,-0.00450959,0.327671
35478689,-0.010017,-0.00381842,0.327507
35483688,-0.0130093,-0.00420009,0.327493
35488687,-0.0140011,-0.00463593,0.327566
35493685,-0.0139122,-0.00439811,0.327467
35498684,-0.0130901,-0.00478458,0.327516
35503683,-0.0104625,-0.00406541,0.327695
35508682,-0.00634807,-0.00423452,0.327597
35513681,-0.00571683,-0.00391449,0.327627
35518679,-0.00464956,-0.00485583,0.32774
35523678,-0.0048183,-0.00498687,0.32755
35528677,-0.00775339,-0.00417603,0.327688
35533676,-0.0105424,-0.00396338,0.327363
35538674,-0.0114917,-0.00413445,0.327514
35543673,-0.0103427,-0.00410322,0.327432
35548672,-0.00928817,-0.00413114,0.327522
35553671,-0.0067365,-0.00373593,0.327694
35558670,-0.00379259,-0.00353689,0.327547
35563668,-0.00264822,-0.00372776,0.327746
35568667,-0.000967859,-0.00308726,0.327511
35573666,-0.00327904,-0.00309965,0.327654
35578665,-0.00526029,-0.00270394,0.327871
35583663,-0.00631149,-0.00412826,0.327466
35588662,-0.00881708,-0.00447169,0.327623
35593661,-0.00625556,-0.00373519,0.327393
35598660,-0.00460585,-0.00328752,0.327512
35603659,-0.00203967,-0.00502986,0.327597
35608657,2.37081e-06,-0.004182,0.327675
35613656,0.00114752,-0.00386519,0.327549
35618655,0.000152509,-0.00445383,0.327486
35623654,-0.00107262,-0.0039465,0.327561
35628652,-0.00361124,-0.00373058,0.327687
35633651,-0.00386919,-0.00400471,0.327543
35638650,-0.00354519,-0.00338751,0.327496
35643649,-0.00294609,-0.00307951,0.327553
35648648,-0.00059473,-0.00299693,0.327431
35653646,0.0020142,-0.0028969,0.327693
35658645,0.00250697,-0.00338608,0.327553
35663644,0.00414194,-0.00314304,0.327485
35668643,0.00330704,-0.00403967,0.327635
35673641,0.000633326,-0.00397178,0.32738
35678640,-0.000752438,-0.00391367,0.327759
35683639,0.0010772,-0.00363215,0.327437
35688638,3.89217e-05,-0.00342604,0.327706
35693637,0.00151803,-0.00344193,0.327428
35698635,0.00444282,-0.00327347,0.327563
35703634,0.00537681,-0.00349649,0.327681
35708633,0.00632134,-0.00346802,0.327513
35713632,0.00545215,-0.00343326,0.327467
35718630,0.0045855,-0.00330634,0.327523
35723629,0.00266032,-0.00291564,0.327698
35728628,0.00367474,-0.00252544,0.327603
35733627,0.00306462,-0.00285604,0.327525
35738626,0.0045688,-0.0028872,0.327466
35743624,0.00489951,-0.00294895,0.327783
35748623,0.00916945,-0.00255543,0.327526
35753622,0.00879075,-0.00322338,0.327575
35758621,0.00957969,-0.00213607,0.327631
35763619,0.00763859,-0.0038795,0.32759
35768618,0.006184,-0.00397861,0.327483
35773617,0.00689939,-0.00368262,0.327546
35778616,0.00617296,-0.0035454,0.32761
35783615,0.00746205,-0.00354016,0.327645
35788613,0.00924832,-0.00293427,0.327548
35793612,0.0109429,-0.00252785,0.327396
35798611,0.0125351,-0.00284319,0.327614
35803610,0.0123403,-0.00276831,0.327369
35808609,0.0105818,-0.00290477,0.327703
35813607,0.00862917,-0.00296876,0.327623
35818606,0.00913909,-0.00240226,0.327715
35823605,0.0100039,-0.0024917,0.327531
35828604,0.0105285,-0.00255558,0.327646
35833602,0.012953,-0.00313099,0.327585
35838601,0.0134273,-0.00331928,0.32746
35843600,0.0138841,-0.00280063,0.327586
35848599,0.0148858,-0.00304193,0.327548
35853598,0.0144328,-0.0028475,0.327373
35858596,0.0127075,-0.00338075,0.327781
35863595,0.0129245,-0.00296775,0.327617
35868594,0.0127362,-0.0031111,0.327463
35873593,0.0134864,-0.00317649,0.327834
35878591,0.0147702,-0.00207856,0.327531
35883590,0.0162431,-0.00183889,0.327476
35888589,0.0171993,-0.00132646,0.327413
35893588,0.0165304,-0.00233141,0.32754
35898587,0.0169603,-0.00265009,0.327608
35903585,0.0161037,-0.00190065,0.327614
35908584,0.0166412,-0.00307517,0.327636
35913583,0.016294,-0.00293651,0.327585
35918582,0.0162701,-0.00351977,0.32771
35923580,0.0184045,-0.00288127,0.327511
35928579,0.0190618,-0.0025823,0.327426
35933578,0.0200949,-0.00212181,0.327495
35938577,0.0204548,-0.00266075,0.327577
35943576,0.0199425,-0.00302889,0.327631
35948574,0.0199914,-0.00229831,0.327449
35953573,0.0193655,-0.00126846,0.327756
35958572,0.0195666,-0.00122141,0.327601
35963571,0.0194672,-0.00155624,0.327601
35968569,0.0210454,-0.0016918,0.327655
35973568,0.0209271,-0.00145125,0.327666
35978567,0.022449,-0.000623475,0.327628
35983566,0.0238339,-0.00156158,0.32744
35988565,0.0227484,-0.00175697,0.327636
35993563,0.023305,-0.00188929,0.327629
35998562,0.0232496,-0.00228562,0.327583
36003561,0.0219525,-0.00270241,0.327691
36008560,0.0219222,-0.00279161,0.327724
36013558,0.0242912,-0.00236158,0.327561
36018557,0.0236719,-0.0019748,0.327661
36023556,0.0258159,-0.00197028,0.327429
36028555,0.0258427,-0.00172507,0.327597
36033554,0.0266858,-0.00127811,0.327315
36038552,0.0255401,-0.00145832,0.32765
36043551,0.0256697,-0.00166832,0.327751
36048550,0.0254872,-0.00144095,0.327646
36053549,0.025785,-0.00133714,0.327693
36058547,0.0250449,-0.00153685,0.327701
36063546,0.0273256,-0.00164686,0.327554
36068545,0.028501,-0.00193268,0.327648
36073544,0.0296831,-0.00141837,0.327531
36078543,0.0299207,-0.00164919,0.32757
36083541,0.0292959,-0.00190995,0.327591
36088540,0.0289801,-0.00161583,0.327525
36093539,0.0278949,-0.00160635,0.327655
36098538,0.0275069,-0.00116134,0.327783
36103536,0.0295249,-0.00184553,0.327597
36108535,0.0300895,-0.00132197,0.327682
36113534,0.0304459,-0.000354909,0.327749
36118533,0.0312842,-0.000249897,0.327629
36123532,0.0324577,-0.000132281,0.327505
36128530,0.0320245,-0.0014852,0.327628
36133529,0.0321647,-0.00134659,0.327683
36138528,0.0326869,-0.00106834,0.327539
36143527,0.0322025,-0.00103399,0.327609
36148526,0.0324567,-0.00135126,0.327809
36153524,0.0320045,-0.00187786,0.32777
36158523,0.0331716,-0.000834825,0.327543
36163522,0.0338367,-0.00171407,0.327579
36168521,0.0347366,-0.00140331,0.327597
