29950039,-0.00972266,0.00340884,0
29955038,-0.0217721,0.00241434,0
29960037,-0.0272653,0.000390193,0
29965036,-0.0363817,-0.00230314,0
29970034,-0.0306602,-0.00165473,0
29975033,-0.033959,-0.00760302,0
29980032,-0.0268139,-0.00545903,0
29985031,-0.0235441,-0.00589405,0
29990029,-0.0170123,-0.0058966,0
29995028,-0.0180819,-0.00880779,0
30000027,-0.0219335,-0.0047286,0
30005026,-0.0323981,-0.00314077,0
30010025,-0.0402407,-0.000919124,0
30015023,-0.0260145,0.000609458,0
30020022,-0.0230973,-0.00228682,0
30025021,-0.0267935,0.00454187,0
30030020,-0.0241711,0.00202117,0
30035018,-0.0295315,-0.00179339,0
30040017,-0.0343356,0.0014022,0
30045016,-0.0249802,-0.000729185,0
30050015,-0.0292643,-0.00329978,0
30055014,-0.0336903,-0.00340208,0
30060012,-0.0390332,-0.0057248,0
30065011,-0.0303997,-0.00588506,0
30070010,-0.0264549,-0.00324525,0
30075009,-0.0299797,-0.00237554,0
30080007,-0.0259899,-0.00274756,0
30085006,-0.0302739,-0.00229141,0
30090005,-0.0326997,-0.00415477,0
30095004,-0.0361294,-0.00290639,0
30100003,-0.0416132,-0.00433145,0
30105001,-0.0293315,-0.00659222,0
30110000,-0.0297366,-0.00226816,0
30114999,-0.0319849,0.00329155,0
30119998,-0.0348547,0.00209545,0
30124996,-0.0549258,0.00386309,0
30129995,-0.0434535,0.00244938,0
30134994,-0.0278329,-0.000591295,0
30139993,-0.0313724,-0.000860865,0
30144992,-0.0301582,-0.00232152,0
30149990,-0.0226798,-0.00657544,0
30154989,-0.0331334,-0.00711649,0
30159988,-0.0310344,-0.00990507,0
30164987,-0.0373915,-0.0121317,0
30169985,-0.0355664,-0.00308731,0
30174984,-0.0374089,-0.00436727,0
30179983,-0.039272,-0.00377752,0
30184982,-0.0493604,-0.000394091,0
30189981,-0.0636467,7.16226e-05,0
30194979,-0.0584504,0.00166163,0
30199978,-0.0289058,0.00060351,0
30204977,-0.0131157,-0.00389111,0
30209976,-0.0283307,-0.00483235,0
30214974,-0.0240178,0.000332034,0
30219973,-0.0294886,-0.00118144,0
30224972,-0.0520508,-0.00251364,0
30229971,-0.0615672,-0.00577704,0
30234970,-0.0537863,-0.000359499,0
30239968,-0.0359313,-0.00773126,0
30244967,-0.00620085,-0.00632542,0
30249966,-0.0142191,-0.00338965,0
30254965,-0.00915834,-0.00627415,0
30259963,-0.0330532,-0.00371774,0
30264962,-0.0451521,-0.00739133,0
30269961,-0.0529926,0.000292515,0
30274960,-0.0531262,0.00413035,0
30279959,-0.0477425,-0.00195612,0
30284957,-0.0471747,-0.0010895,0
30289956,-0.0342831,-0.00104863,0
30294955,-0.00628781,-0.0013724,0
30299954,-0.00369866,-0.00261431,0
30304953,-0.00780815,-0.00130496,0
30309951,-0.0219675,0.000669004,0
30314950,-0.0385305,0.00188311,0
30319949,-0.0493008,-0.00205452,0
30324948,-0.0548868,-0.00066808,0
30329946,-0.0382002,-0.00156282,0
30334945,-0.029442,0.00126487,0
30339944,-0.0225967,-0.0046293,0
30344943,-0.0238737,-0.00377124,0
30349942,-0.0235502,-0.00633799,0
30354940,-0.020493,-0.0029677,0
30359939,-0.0331459,-0.00534785,0
30364938,-0.0336001,-0.0027882,0
30369937,-0.0292227,1.43919e-05,0
30374935,-0.0358163,-0.000164561,0
30379934,-0.0180677,-5.16284e-05,0
30384933,-0.00335537,-0.000456936,0
30389932,-0.0102886,0.00232926,0
30394931,-0.0300114,0.00294636,0
30399929,-0.0438975,0.000663872,0
30404928,-0.038603,0.000792138,0
30409927,-0.0344428,-0.00254088,0
30414926,-0.0167129,0.0015205,0
30419924,-0.0125968,0.000332286,0
30424923,-0.0130802,-5.22261e-05,0
30429922,-0.0113906,-0.00193862,0
30434921,-0.0168068,-0.000402173,0
30439920,-0.0229002,0.000220235,0
30444918,-0.0334274,-0.000267377,0
30449917,-0.0472567,-0.00328102,0
30454916,-0.0339094,-0.000217499,0
30459915,-0.0113478,0.00183895,0
30464913,-0.0059985,-0.000596937,0
30469912,-0.00592562,0.000461625,0
30474911,-0.00697349,-0.00184823,0
30479910,-0.0215295,-0.00249515,0
30484909,-0.0348541,-0.0020302,0
30489907,-0.0336953,-8.79377e-05,0
30494906,-0.0263233,0.00385922,0
30499905,-0.0205077,0.00555555,0
30504904,-0.0110244,0.0035966,0
30509902,-0.0177657,0.00140117,0
30514901,-0.015496,-0.00152297,0
30519900,-0.00249447,-0.0018104,0
30524899,-0.00899981,-0.001734,0
30529898,-0.0218991,0.00428805,0
30534896,-0.0228281,0.00351546,0
30539895,-0.0313815,-0.000995872,0
30544894,-0.0321906,-0.00619816,0
30549893,-0.01808,0.000321736,0
30554891,-0.0103774,-0.00199517,0
30559890,-0.00135187,0.000419471,0
30564889,0.00278386,0.000264379,0
30569888,-0.00406858,0.000292216,0
30574887,-0.0135036,0.00157787,0
30579885,-0.0249894,0.00317222,0
30584884,-0.0316362,0.00137221,0
30589883,-0.0320789,0.0025977,0
30594882,-0.012158,0.00565703,0
30599880,0.00232202,0.00772758,0
30604879,0.00603379,0.00159168,0
30609878,0.00278019,-7.73263e-05,0
30614877,-0.0133894,-0.00292371,0
30619876,-0.0219383,-0.00289856,0
30624874,-0.0262149,-0.0025179,0
30629873,-0.0257035,-0.00514862,0
30634872,-0.0140631,-0.00350009,0
30639871,-0.00568914,-0.00191283,0
30644869,0.00282322,0.00115915,0
30649868,0.00288769,0.00258897,0
30654867,0.00210701,0.00419579,0
30659866,-0.0128535,0.00755622,0
30664865,-0.0189014,0.00732833,0
30669863,-0.0215326,0.00531708,0
30674862,-0.0205285,0.00231244,0
30679861,-0.0124927,-0.00421881,0
30684860,-0.00025602,-0.000566463,0
30689859,0.00343539,0.000770676,0
30694857,0.00803014,-0.00038933,0
30699856,-0.00113435,-0.00695933,0
30704855,-0.00898907,-0.0055863,0
30709854,-0.0152468,-0.00360958,0
30714852,-0.0126534,-0.00127854,0
30719851,-0.0185917,-0.00312745,0
30724850,-0.00934661,0.000833846,0
30729849,0.0011106,-0.000563968,0
30734848,0.00172959,-0.000338319,0
30739846,-0.000270792,-0.00168702,0
30744845,0.00621929,0.00483859,0
30749844,-0.00236466,0.00300045,0
30754843,-0.00899452,0.00276743,0
30759841,-0.00617444,0.0046525,0
30764840,-0.0141818,0.00357119,0
30769839,-0.0137055,-0.000155377,0
30774838,-0.000260652,0.00203669,0
30779837,0.00415783,-0.00244379,0
30784835,0.0139157,-0.00485609,0
30789834,0.0166527,-0.00593043,0
30794833,0.00354497,-0.00383434,0
30799832,-0.00745064,-0.00100403,0
30804830,-0.0159899,-0.00332136,0
30809829,-0.0185687,-0.000877912,0
30814828,-0.00774005,-1.86947e-05,0
30819827,0.00369821,0.00399786,0
30824826,0.0132731,0.00272299,0
30829824,0.0193165,0.00492243,0
30834823,0.0169237,0.00613619,0
30839822,0.0168312,0.0061602,0
30844821,-0.00993431,-0.00288545,0
30849819,-0.0187185,-0.00766628,0
30854818,-0.0188068,-0.003869,0
30859817,-0.0064705,-0.00263511,0
30864816,0.0118482,-0.00139332,0
30869815,0.0211161,-0.000739281,0
30874813,0.021083,0.00266687,0
30879812,0.0195398,0.00145196,0
30884811,0.00380336,0.000561342,0
30889810,-0.00246769,0.0027395,0
30894808,-0.00746863,0.0025386,0
30899807,-0.0140665,0.001577,0
30904806,-0.00313894,0.010618,0
30909805,0.0122528,0.0040795,0
30914804,0.012382,-0.00106171,0
30919802,0.0213925,-0.000552958,0
30924801,0.0232304,0.00187422,0
30929800,0.00910707,0.000552214,0
30934799,0.000706714,0.00235267,0
30939797,-0.00336832,0.00512756,0
30944796,-0.00784705,-0.000138505,0
30949795,-0.00260956,-0.00218384,0
30954794,0.00258718,-0.00444498,0
30959793,0.00810894,0.00140065,0
30964791,0.0209883,-0.00144931,0
30969790,0.0269507,-0.00119401,0
30974789,0.015673,0.00515805,0
30979788,0.00931117,0.00258201,0
30984786,0.000901032,0.00302999,0
30989785,-0.00541479,0.00152891,0
30994784,0.000629669,0.00494922,0
30999783,0.00979206,0.00524559,0
31004782,0.0167618,0.00504511,0
31009780,0.0211526,0.00430654,0
31014779,0.0244769,0.00466217,0
31019778,0.0164442,0.00470678,0
31024777,0.00560508,0.00304521,0
31029776,0.00468006,0.00550272,0
31034774,0.000470665,-0.00130419,0
31039773,0.00364713,-0.00166061,0
31044772,0.0151373,0.00160136,0
31049771,0.0182058,0.00162728,0
31054769,0.0260947,-0.000578902,0
31059768,0.0303458,0.00211189,0
31064767,0.0192153,-0.0012141,0
31069766,0.0166736,0.0028049,0
31074765,0.0113128,0.0051019,0
31079763,-0.00433882,0.00486528,0
31084762,-0.00765714,0.00163483,0
31089761,0.0128095,0.00270755,0
31094760,0.0216481,0.00732117,0
31099758,0.0291355,0.00178565,0
31104757,0.0410575,0.00215414,0
31109756,0.034782,0.00237887,0
31114755,0.0231534,0.00634087,0
31119754,0.00827752,-0.00209283,0
31124752,-0.00575701,-0.00244006,0
31129751,-0.00289916,-9.91481e-06,0
31134750,0.00799028,-0.000435429,0
31139749,0.023409,-0.00171884,0
31144747,0.033509,0.00171822,0
31149746,0.0398987,-0.00263516,0
31154745,0.0419909,-0.00194869,0
31159744,0.0251852,0.00506571,0
31164743,0.0147058,0.00440943,0
31169741,-0.00194975,0.00822838,0
31174740,-0.00593944,0.014026,0
31179739,0.00330579,0.00368286,0
31184738,0.0204628,0.00432804,0
31189736,0.0365014,0.0061524,0
31194735,0.0514409,0.00501834,0
31199734,0.0411686,0.000730003,0
31204733,0.0418327,-0.00182145,0
31209732,0.027912,-0.00257538,0
31214730,0.0102719,-0.00184216,0
31219729,0.00303834,0.0030261,0
31224728,0.00279213,0.00512224,0
31229727,0.00971882,0.00298475,0
31234725,0.0267732,0.00270756,0
31239724,0.0418253,0.000688839,0
31244723,0.044076,0.000749977,0
31249722,0.0444682,0.00516616,0
31254721,0.0358179,-0.000448219,0
31259719,0.0292334,0.00465549,0
31264718,0.00899094,0.00337842,0
31269717,0.0103403,0.00444936,0
31274716,0.0137034,0.00560372,0
31279714,0.0249873,0.00789081,0
31284713,0.0432458,0.00858953,0
31289712,0.0380532,0.00631828,0
31294711,0.0405593,0.00257601,0
31299710,0.0462895,0.00291426,0
31304708,0.0350944,0.000968718,0
31309707,0.0233927,-0.000507427,0
31314706,0.0167098,0.00226554,0
31319705,0.00628551,0.00267856,0
31324703,0.0154493,-0.00184126,0
31329702,0.0317834,0.00162605,0
31334701,0.0369295,0.00165794,0
31339700,0.0512545,0.00320922,0
31344699,0.0522094,-0.000549227,0
31349697,0.0373429,0.00420546,0
31354696,0.0275156,0.00825929,0
31359695,0.0249928,0.0114373,0
31364694,0.0215676,0.0108536,0
31369692,0.0157504,0.0039582,0
31374691,0.0279147,-0.00315565,0
31379690,0.0401985,-0.0037047,0
31384689,0.04985,0.000958043,0
31389688,0.044985,0.00132298,0
31394686,0.0468684,0.0039538,0
31399685,0.0382513,0.00200375,0
31404684,0.0312872,0.000833247,0
31409683,0.0130705,0.00605861,0
31414682,0.0119601,0.00641485,0
31419680,0.0224847,0.0123197,0
31424679,0.0354684,0.0038311,0
31429678,0.0506386,0.00549551,0
31434677,0.0425154,0.00446278,0
31439675,0.0416001,0.00437751,0
31444674,0.0281934,-0.00258498,0
31449673,0.0171145,-0.00146047,0
31454672,0.0237939,-0.00242722,0
31459671,0.0238607,-0.00295054,0
31464669,0.0234655,0.00110049,0
31469668,0.0287257,0.00500788,0
31474667,0.0320566,0.00615714,0
31479666,0.0326271,0.00132557,0
31484664,0.0303418,0.00465801,0
31489663,0.0234422,0.00563586,0
31494662,0.0299238,0.0036229,0
31499661,0.0337149,0.00194018,0
31504660,0.0356928,0.000642281,0
31509658,0.0284102,0.00185748,0
31514657,0.0194541,0.00397347,0
31519656,0.00884611,0.000719298,0
31524655,0.0064414,0.00304202,0
31529653,0.0158052,0.00695399,0
31534652,0.040211,0.00274698,0
31539651,0.0365721,0.00286418,0
31544650,0.0419239,-0.000366867,0
31549649,0.0432455,0.000223272,0
31554647,0.0136355,-0.0015604,0
31559646,0.00795658,-0.000216526,0
31564645,0.0103829,0.00191935,0
31569644,0.0106354,0.00162904,0
31574642,0.0206687,0.00528778,0
31579641,0.0302921,0.00229601,0
31584640,0.0335199,0.0049237,0
31589639,0.0412997,0.0030962,0
31594638,0.0366434,0.00426781,0
31599636,0.0132993,0.00130188,0
31604635,0.00128527,0.00308112,0
31609634,-0.0112227,0.000277769,0
31614633,-0.00376165,-0.000372203,0
31619631,0.0151952,-0.000231315,0
31624630,0.0324187,0.00200511,0
31629629,0.0434049,0.00356826,0
31634628,0.0470291,0.0019763,0
31639627,0.0305483,0.0024012,0
31644625,0.014417,-0.0022374,0
31649624,-0.0010049,0.0017417,0
31654623,-0.0118278,0.00329031,0
31659622,-0.0116177,0.00576143,0
31664620,0.010117,0.00287118,0
31669619,0.0355774,0.00409941,0
31674618,0.0443996,0.00243376,0
31679617,0.047145,0.00167709,0
31684616,0.0212874,0.00433248,0
31689614,-0.00170446,0.000815221,0
31694613,-0.00371564,0.00358847,0
31699612,-0.00968316,0.00188294,0
31704611,-0.00188786,-0.000425663,0
31709609,0.0137125,0.000176327,0
31714608,0.0300885,0.00547841,0
31719607,0.0352306,0.00155388,0
31724606,0.0435786,0.00206554,0
31729605,0.0306192,0.0019411,0
31734603,0.00385207,0.00153356,0
31739602,-0.0163237,0.00264151,0
31744601,-0.0317549,0.00272381,0
31749600,-0.0216702,0.00121404,0
31754598,0.00855251,0.00923417,0
31759597,0.0338831,0.00533216,0
31764596,0.0438625,0.00102491,0
31769595,0.0424729,-0.00578956,0
31774594,0.035417,-0.00741354,0
31779592,0.0138894,-0.00697115,0
31784591,-0.00400101,-0.00258073,0
31789590,-0.0260874,0.00102585,0
31794589,-0.0279098,0.00354219,0
31799588,-0.0128382,0.00533052,0
31804586,0.0153119,0.00712163,0
31809585,0.0323011,0.0059804,0
31814584,0.0425601,0.00576064,0
31819583,0.0332762,0.00502134,0
31824581,0.0192882,0.00155785,0
31829580,0.00773729,0.00234358,0
31834579,-0.0161815,-0.000555265,0
31839578,-0.0317769,-0.00145813,0
31844577,-0.0182609,-0.00369757,0
31849575,0.000552625,-0.00362731,0
31854574,0.0152049,-0.000402015,0
31859573,0.0366401,-0.00188936,0
31864572,0.0383839,0.000627613,0
31869570,0.0178321,-0.000311907,0
31874569,0.00103258,0.00726112,0
31879568,-0.0183081,0.00726268,0
31884567,-0.0225481,0.00153986,0
31889566,-0.0214652,0.00173427,0
31894564,-0.0110562,0.00296884,0
31899563,0.00408523,0.00240273,0
31904562,0.0333897,0.00353899,0
31909561,0.0321676,-0.00156824,0
31914559,0.0268832,-0.00272895,0
31919558,0.0111634,-0.00113507,0
31924557,-0.0174639,0.0015968,0
31929556,-0.0291621,0.00120084,0
31934555,-0.0288312,0.0119837,0
31939553,-0.0213912,-0.000591339,0
31944552,0.00138479,-0.000560913,0
31949551,0.0249315,-0.00303417,0
31954550,0.0312119,-0.0053637,0
31959548,0.0231592,-0.00383226,0
31964547,0.0102381,-0.00110333,0
31969546,-0.0111402,-0.0018362,0
31974545,-0.0316445,-0.000661055,0
31979544,-0.0326936,0.000114358,0
31984542,-0.0217819,0.00774479,0
31989541,-0.0047547,0.00292507,0
31994540,0.0189384,0.00183461,0
31999539,0.0243588,0.00521968,0
32004537,0.0238109,0.000943274,0
32009536,0.0134736,-0.000205994,0
32014535,-0.00450081,0.000693783,0
32019534,-0.0285105,0.000914055,0
32024533,-0.039304,-0.00069742,0
32029531,-0.024779,-0.001921,0
32034530,-0.0132703,0.00408696,0
32039529,0.0102127,0.00269701,0
32044528,0.0247262,-0.00328722,0
32049526,0.024872,-0.0034847,0
32054525,0.0105387,-0.00531772,0
32059524,-0.0107203,-0.0023255,0
32064523,-0.0280826,-0.00331608,0
32069522,-0.038918,0.00351607,0
32074520,-0.0320007,0.00738191,0
32079519,-0.0200571,-0.000530904,0
32084518,0.0015196,0.00194154,0
32089517,0.0200684,0.00409789,0
32094515,0.0216869,0.00058614,0
32099514,0.0103859,-0.000530526,0
32104513,0.0003547,-0.00025932,0
32109512,-0.0256991,0.00238717,0
32114511,-0.039444,-0.00396613,0
32119509,-0.0399529,0.000837589,0
32124508,-0.0304892,0.00321546,0
32129507,-0.0168464,0.00326834,0
32134506,0.0122043,-0.000829389,0
32139505,0.027821,0.00094055,0
32144503,0.0226662,-0.000929452,0
32149502,0.00896084,0.00184169,0
32154501,-0.0211661,-0.00333834,0
32159500,-0.0470086,-0.00701349,0
32164498,-0.0537711,-0.00071849,0
32169497,-0.0398892,-0.00325341,0
32174496,-0.0239158,-0.00497228,0
32179495,0.00698472,0.00162313,0
32184494,0.02218,2.84359e-05,0
32189492,0.0261259,0.00762293,0
32194491,0.0152912,0.000671542,0
32199490,-0.0129853,0.00256724,0
32204489,-0.0427352,0.00508585,0
32209487,-0.0500867,-5.24156e-05,0
32214486,-0.0569945,0.00212442,0
32219485,-0.0489676,0.00127839,0
32224484,-0.00928436,0.00235169,0
32229483,0.0141275,-0.00194752,0
32234481,0.0250822,-0.00172916,0
32239480,0.0278888,-0.00033102,0
32244479,-4.12553e-05,-0.00629099,0
32249478,-0.0342318,-0.00594657,0
32254476,-0.0488087,-0.006135,0
32259475,-0.0516658,-0.00653769,0
32264474,-0.0566087,-0.00722065,0
32269473,-0.0398292,-0.00381788,0
32274472,-0.0097502,-0.000784509,0
32279470,-0.0037086,0.00409909,0
32284469,0.0185795,0.00484744,0
32289468,0.0175497,0.00919618,0
32294467,-0.0038427,0.0138688,0
32299465,-0.0285758,0.00147229,0
32304464,-0.0495041,0.00768328,0
32309463,-0.0622648,0.00270503,0
32314462,-0.0542058,-0.00461328,0
32319461,-0.0358769,-0.00531506,0
32324459,-0.013888,-0.00963992,0
32329458,0.0148717,-0.00979472,0
32334457,0.0215462,-0.00708202,0
32339456,0.0117028,-0.00445317,0
32344454,-0.0145775,-0.00544102,0
32349453,-0.0409827,-0.0052481,0
32354452,-0.0607369,-0.00448176,0
32359451,-0.0588657,-0.00141422,0
32364450,-0.0594477,0.00129902,0
32369448,-0.0444674,0.0116455,0
32374447,-0.0225548,0.0122203,0
32379446,-0.000248558,0.00567424,0
32384445,0.0143656,0.00308056,0
32389443,0.0237831,-0.00151167,0
32394442,-0.00806673,-0.010164,0
32399441,-0.0525051,-0.00948415,0
32404440,-0.0631142,-0.00474476,0
32409439,-0.053617,-0.0114923,0
32414437,-0.0636692,-0.0149544,0
32419436,-0.0468522,-0.011208,0
32424435,-0.00440425,0.000607506,0
32429434,0.00867798,0.000269218,0
32434432,0.0218704,-0.00214891,0
32439431,-0.00314078,0.00221045,0
32444430,-0.0375743,0.000758995,0
32449429,-0.0524586,0.000706031,0
32454428,-0.0609515,-0.000570935,0
32459426,-0.0633542,0.00602581,0
32464425,-0.0501425,0.00392576,0
32469424,-0.0367103,0.0036073,0
32474423,-0.0203365,0.00157709,0
32479421,-0.00236561,-0.00278586,0
32484420,-0.00338569,0.000287375,0
32489419,-0.0078521,-0.00237749,0
32494418,-0.0171683,-0.00760375,0
32499417,-0.0437929,-0.00803781,0
32504415,-0.0617175,-0.00922104,0
32509414,-0.0547733,-0.00794592,0
32514413,-0.0604398,-0.00818102,0
32519412,-0.0639189,-0.00810132,0
32524411,-0.0450176,-0.00494758,0
32529409,0.00359245,-0.00187897,0
32534408,0.0204089,-0.000350725,0
32539407,0.0145048,0.000884059,0
32544406,-0.0218473,0.00501165,0
32549404,-0.0593888,0.00216911,0
32554403,-0.0648345,0.00361438,0
32559402,-0.0656391,-0.00459823,0
32564401,-0.0720019,-0.00657573,0
32569400,-0.062678,-0.0026551,0
32574398,-0.0407892,-0.000845361,0
32579397,-0.025991,-0.00244837,0
32584396,-0.0240476,-0.00275014,0
32589395,-0.00446293,-0.00386109,0
32594393,-0.0060936,-0.00681955,0
32599392,-0.0232453,-0.00488105,0
32604391,-0.0499039,-0.00973469,0
32609390,-0.0604962,-0.00968946,0
32614389,-0.0714712,-5.3421e-05,0
32619387,-0.070215,-0.00221875,0
32624386,-0.0699639,-0.00350281,0
32629385,-0.0668367,-0.00585947,0
32634384,-0.0451977,-0.000532825,0
32639382,0.00529372,0.00560062,0
32644381,0.0227467,0.00295047,0
32649380,0.0289001,0.000421048,0
32654379,0.00473129,-0.00199681,0
32659378,-0.0355675,-0.00237279,0
32664376,-0.0583162,-0.00580365,0
32669375,-0.0656162,-0.00707444,0
32674374,-0.0664322,-0.00657442,0
32679373,-0.0560732,-0.00421854,0
32684371,-0.0437187,-0.0026797,0
32689370,-0.0403349,-0.00229019,0
32694369,-0.0269055,-0.00386751,0
32699368,-0.00470444,5.59272e-05,0
32704367,0.000372457,0.000482813,0
32709365,-0.0094577,0.00272213,0
32714364,-0.0260861,-0.000194683,0
32719363,-0.0381193,-0.00462269,0
32724362,-0.0545794,-0.00495976,0
32729360,-0.0684538,-0.00586921,0
32734359,-0.0681238,-0.00832126,0
32739358,-0.052833,-0.00588748,0
32744357,-0.00633722,-0.00215241,0
32749356,0.0109,0.000954913,0
32754354,0.0169455,-0.000868348,0
32759353,-0.00473305,-0.000241192,0
32764352,-0.0248536,0.00186935,0
32769351,-0.0480131,0.0023504,0
32774349,-0.0552099,-0.00205794,0
32779348,-0.0630453,-0.00390723,0
32784347,-0.0434446,-0.001233,0
32789346,-0.0234011,0.00298831,0
32794345,-0.00586426,-0.000231602,0
32799343,0.011464,-0.00267958,0
32804342,0.00919733,-0.000971725,0
32809341,-0.011467,-0.00215632,0
32814340,-0.0286141,0.000298277,0
32819338,-0.045588,-0.00213749,0
32824337,-0.0553449,0.000146597,0
32829336,-0.058637,-0.00355902,0
32834335,-0.0475159,-0.00549303,0
32839334,-0.0194565,-0.00774015,0
32844332,0.00317169,-0.00565449,0
32849331,0.0199884,0.00245994,0
32854330,0.0143913,0.00417858,0
32859329,-0.00586132,0.00579121,0
32864328,-0.037321,0.00339577,0
32869326,-0.051318,-0.00143632,0
32874325,-0.0466059,-0.00338633,0
32879324,-0.0419513,-4.60146e-05,0
32884323,-0.0248473,0.00287208,0
32889321,-0.0148974,0.00165283,0
32894320,-0.00258428,0.00114643,0
32899319,-0.00573798,0.0035565,0
32904318,-0.00551204,0.00384377,0
32909317,-0.0135723,-0.000955221,0
32914315,-0.0279075,-0.00458596,0
32919314,-0.0429027,-0.00437648,0
32924313,-0.0341648,-0.00324915,0
32929312,-0.0215725,-0.00467665,0
32934310,-0.0102579,-0.00210457,0
32939309,-0.000138188,-0.00409582,0
32944308,-0.00658699,0.00105268,0
32949307,-0.0154277,0.00863281,0
32954306,-0.0209013,0.00514264,0
32959304,-0.0271197,0.00328824,0
32964303,-0.0295173,0.00316008,0
32969302,-0.0215834,0.000880834,0
32974301,-0.0174851,0.0034453,0
32979299,-0.0131845,0.00668619,0
32984298,-0.0101256,0.00176054,0
32989297,-0.0145505,0.00185786,0
32994296,-0.00593536,0.000841378,0
32999295,-0.0108317,-0.00589782,0
33004293,-0.0161688,-0.0026639,0
33009292,-0.0207846,-0.00538662,0
33014291,-0.0269542,-0.00464858,0
33019290,-0.0311678,-0.00225779,0
33024288,-0.0198893,-0.0025977,0
33029287,-0.00702662,0.00418659,0
33034286,-0.00143712,0.00722096,0
33039285,0.0110062,0.00763873,0
33044284,0.00901537,0.0064311,0
33049282,-0.0115979,0.00286985,0
33054281,-0.0242161,0.00504988,0
33059280,-0.031768,0.00325523,0
33064279,-0.0311396,-0.00132641,0
33069277,-0.0284889,-0.0027806,0
33074276,-0.00462681,-0.0024951,0
33079275,0.0113417,-0.00327249,0
33084274,0.0144824,-0.00427177,0
33089273,0.0124501,-0.00150772,0
33094271,-0.00291465,-0.00209522,0
33099270,-0.0281269,-0.00140265,0
33104269,-0.0368167,-0.00304336,0
33109268,-0.0338234,0.00197343,0
33114266,-0.0149971,0.00175448,0
33119265,0.00313867,0.0102638,0
33124264,0.0087715,0.0084429,0
33129263,0.0149977,0.00671789,0
33134262,0.0113238,0.00188207,0
33139260,-0.00656484,-0.000632342,0
33144259,-0.0177046,-0.000539091,0
33149258,-0.0246378,-0.00653468,0
33154257,-0.0282739,-0.0116503,0
33159255,-0.016657,-0.00434879,0
33164254,-0.000357536,0.00170937,0
33169253,0.0097999,0.00759885,0
33174252,0.0204632,0.00629456,0
33179251,0.0181032,0.00671209,0
33184249,0.00312031,0.00226626,0
33189248,-0.0146714,0.00727156,0
33194247,-0.0235626,0.0046158,0
33199246,-0.0314744,0.00303189,0
33204244,-0.0184418,0.00326884,0
33209243,-0.000829739,1.53293e-05,0
33214242,0.0092761,0.00244012,0
33219241,0.0218645,0.00305369,0
33224240,0.0204269,0.000661052,0
33229238,0.00900058,0.000510333,0
33234237,-0.00494818,0.00200812,0
33239236,-0.0117138,0.0060474,0
33244235,-0.0227112,-0.000579855,0
33249234,-0.0230449,-0.00197414,0
33254232,-0.0117574,-0.00254461,0
33259231,0.00583778,0.0023728,0
33264230,0.0221864,0.00347635,0
33269229,0.0322991,0.00272996,0
33274227,0.0226373,0.00439436,0
33279226,0.00698642,0.006807,0
33284225,-0.0115939,0.00673245,0
33289224,-0.02856,0.00361977,0
33294223,-0.0253853,0.00437138,0
33299221,-0.00463632,0.00781665,0
33304220,0.00428572,0.00724012,0
33309219,0.019525,0.00352075,0
33314218,0.0353004,0.00286632,0
33319216,0.0278819,0.00185017,0
33324215,0.00254547,-1.25374e-05,0
33329214,-0.00620583,-0.000288159,0
33334213,-0.0247811,-0.00798818,0
33339212,-0.0196075,-0.00368452,0
33344210,-0.00296472,-0.0039861,0
33349209,0.00986455,-0.00249187,0
33354208,0.0225001,0.00309513,0
33359207,0.0288694,0.00261842,0
33364205,0.0245168,0.0027762,0
33369204,0.0119862,0.00255022,0
33374203,0.00155782,0.00780194,0
33379202,-0.00996737,0.00667443,0
33384201,-0.0172081,0.00616268,0
33389199,-0.00911339,0.00296005,0
33394198,0.00313316,0.0038725,0
33399197,0.0238561,0.00315751,0
33404196,0.029562,-0.0016205,0
33409194,0.0289004,0.00515035,0
33414193,0.0221147,0.00336448,0
33419192,0.00742791,0.00443029,0
33424191,-0.0136487,0.00360824,0
33429190,-0.0123646,0.00175245,0
33434188,-0.0058523,0.00159974,0
33439187,0.00246778,0.00100182,0
33444186,0.021133,0.000948598,0
33449185,0.0361676,0.00543609,0
33454183,0.030582,0.00160296,0
33459182,0.0230864,0.00133442,0
33464181,0.0156373,0.00236256,0
33469180,-0.000100727,0.00202458,0
33474179,-0.00308214,0.00034697,0
33479177,-0.00278888,0.00588699,0
33484176,0.00369601,0.00469853,0
33489175,0.013247,0.00091272,0
33494174,0.0280252,0.00761004,0
33499172,0.0309074,0.00455382,0
33504171,0.0354572,0.00154756,0
33509170,0.0247377,0.00557111,0
33514169,0.00651047,0.00230424,0
33519168,-0.00301054,0.00222908,0
33524166,-0.00369362,0.00242065,0
33529165,0.000345634,-0.00152684,0
33534164,0.0125519,-0.00096973,0
33539163,0.0302045,0.00011787,0
33544161,0.0387354,0.00199519,0
33549160,0.0388387,-0.00308459,0
33554159,0.0323866,0.00268716,0
33559158,0.0167554,0.00506602,0
33564157,0.00465968,0.0104684,0
33569155,-0.000374794,0.00753034,0
33574154,-0.00464968,0.00535084,0
33579153,0.00278547,0.00102116,0
33584152,0.0292293,0.00320439,0
33589151,0.0375369,0.00452118,0
33594149,0.0463308,0.00431377,0
33599148,0.0407485,0.0082015,0
33604147,0.0234171,-0.00313567,0
33609146,0.0134664,-0.00252703,0
33614144,-0.000379167,-0.00293411,0
33619143,-0.00703431,-0.000573045,0
33624142,0.00637332,0.00222394,0
33629141,0.0256819,0.0030688,0
