34583908,-0.0023263,0.201942,0.0625259,-0.0130907,0.38687,0.183899,0.785272,0.191041,-0.0635886,0.0124984,0.368717,0.171574
34588906,0.00328588,0.203582,0.058365,-0.0120136,0.38643,0.182937,0.78535,0.192643,-0.0598359,0.0113201,0.364018,0.168394
34593905,-0.00105006,0.204515,0.0637828,-0.0122311,0.39077,0.185523,0.785288,0.18761,-0.0611763,0.0148869,0.359476,0.166623
34598904,0.0032773,0.205175,0.0640098,-0.0135879,0.388212,0.182411,0.785472,0.194621,-0.0619742,0.0144815,0.365016,0.169816
34603903,-0.000592219,0.197802,0.0622302,-0.0113995,0.376778,0.177947,0.785336,0.191648,-0.0614297,0.0127316,0.3662,0.172854
34608901,0.00214529,0.199596,0.0605737,-0.0112073,0.372004,0.176532,0.785555,0.202901,-0.0595662,0.0136151,0.378368,0.179082
34613900,0.00118065,0.192091,0.0663072,-0.0132045,0.364714,0.172263,0.785706,0.197533,-0.0651817,0.0128131,0.371529,0.176787
34618899,0.00113821,0.196282,0.0666252,-0.0128229,0.368715,0.172082,0.785065,0.203033,-0.0654027,0.0110826,0.376958,0.176131
34623898,-0.00124941,0.197049,0.0689937,-0.0114425,0.372141,0.175705,0.785165,0.198691,-0.0677001,0.0114541,0.372429,0.172321
34628897,0.00179768,0.200598,0.0730511,-0.0143207,0.378796,0.178537,0.78521,0.190864,-0.0753209,0.0126805,0.359826,0.167088
34633895,-0.00149844,0.204127,0.0692641,-0.0175034,0.381323,0.180828,0.785329,0.189642,-0.0785832,0.013433,0.357491,0.168022
34638894,-0.00103476,0.204012,0.071561,-0.0145242,0.380316,0.180581,0.785511,0.188658,-0.074646,0.0150089,0.354982,0.166294
34643893,-0.00077898,0.204397,0.0749913,-0.0138365,0.377392,0.178617,0.78528,0.188748,-0.0752406,0.0138235,0.349308,0.162406
34648892,0.000864983,0.201109,0.0699006,-0.0135872,0.372911,0.175079,0.785352,0.192739,-0.0693707,0.0147529,0.356468,0.16616
34653890,0.00059557,0.197224,0.0703965,-0.0117425,0.369905,0.171423,0.785722,0.191715,-0.0695798,0.0152259,0.357421,0.167122
34658889,-0.00138701,0.192736,0.0745693,-0.0105683,0.363123,0.168003,0.785398,0.192774,-0.0741336,0.0146351,0.360326,0.167802
34663888,-0.00133385,0.192918,0.0759155,-0.0110466,0.361897,0.168541,0.785712,0.196452,-0.0756042,0.0161705,0.364391,0.169903
34668887,0.00280905,0.192593,0.0824124,-0.0155411,0.363335,0.169938,0.785893,0.193851,-0.078798,0.019742,0.36235,0.169138
34673886,-0.000193358,0.191746,0.0858704,-0.01611,0.365322,0.171088,0.785707,0.191387,-0.0865244,0.0185342,0.362154,0.168598
34678884,-0.00335777,0.196853,0.0856797,-0.0159461,0.366725,0.170939,0.785163,0.193276,-0.0784747,0.0207634,0.35683,0.163227
34683883,-0.00169534,0.195601,0.0790459,-0.0175198,0.371704,0.175349,0.785356,0.184579,-0.0708832,0.0148392,0.352279,0.162932
34688882,0.00248146,0.196209,0.0813085,-0.0160776,0.366224,0.172051,0.785209,0.184114,-0.0756042,0.014461,0.337711,0.156521
34693881,-0.00110299,0.197756,0.084632,-0.0152802,0.371906,0.172718,0.785324,0.178352,-0.0801589,0.014575,0.330248,0.152542
34698880,-0.000522414,0.193528,0.0790197,-0.01543,0.363805,0.167874,0.785604,0.182374,-0.0753903,0.0165339,0.341865,0.158736
34703878,0.000763893,0.190833,0.0854937,-0.0167579,0.355098,0.164332,0.785583,0.186664,-0.083414,0.0184412,0.344275,0.158998
34708877,-0.00219506,0.187007,0.0833431,-0.0131045,0.349348,0.1625,0.785151,0.195077,-0.0833101,0.0152302,0.359364,0.167206
34713876,0.00167751,0.188777,0.0831872,-0.0157659,0.346849,0.160973,0.785118,0.199548,-0.081618,0.0156164,0.363934,0.169443
34718875,0.0017252,0.186798,0.0914222,-0.0171945,0.348308,0.160012,0.785217,0.188614,-0.0867795,0.0185194,0.356712,0.163945
34723873,0.00193548,0.189892,0.0936986,-0.0196565,0.357407,0.165774,0.785303,0.1855,-0.0965747,0.0218673,0.347986,0.158322
34728872,0.00236225,0.194041,0.0979372,-0.0181675,0.362696,0.16904,0.785676,0.18336,-0.0954999,0.0173249,0.340955,0.155585
34733871,-0.000681226,0.19532,0.104224,-0.019132,0.361602,0.167856,0.785219,0.174494,-0.103978,0.0163116,0.319681,0.145426
34738870,-0.00220885,0.194778,0.0977145,-0.0187751,0.35883,0.166262,0.785341,0.183233,-0.0917444,0.0195465,0.338525,0.151682
34743869,0.00268507,0.194322,0.0946714,-0.0213723,0.356712,0.165293,0.785342,0.175644,-0.0974795,0.0172691,0.326641,0.144698
34748867,0.00270844,0.190419,0.0950905,-0.0205529,0.35503,0.163773,0.785865,0.176821,-0.10121,0.0183926,0.331707,0.149703
34753866,-0.00107741,0.183232,0.0938374,-0.0193656,0.340982,0.15657,0.785119,0.179039,-0.0956106,0.0163555,0.33299,0.153405
34758865,0.00278473,0.183148,0.0923802,-0.0181566,0.333726,0.152231,0.786674,0.189212,-0.0951554,0.0172768,0.346839,0.158967
34763864,0.00028944,0.180208,0.0990711,-0.016341,0.333286,0.154088,0.785605,0.182391,-0.0987873,0.0184393,0.340747,0.157349
34768862,-0.00115293,0.182953,0.100914,-0.0172242,0.33485,0.153548,0.785696,0.184439,-0.104044,0.0214877,0.340799,0.156572
34773861,-7.03383e-05,0.185814,0.103989,-0.0160044,0.342593,0.156972,0.785286,0.176329,-0.111482,0.019186,0.331,0.14882
34778860,-0.00129088,0.186808,0.111061,-0.0153177,0.344497,0.158592,0.787588,0.176952,-0.116362,0.0194607,0.320894,0.145727
34783859,-0.00032233,0.188575,0.116821,-0.0200332,0.343826,0.158887,0.785468,0.172141,-0.116402,0.0218134,0.314267,0.143098
34788858,-0.000582536,0.187623,0.107273,-0.0204311,0.342188,0.157261,0.785238,0.177332,-0.101363,0.0238881,0.322249,0.14763
34793856,0.00122213,0.185493,0.107294,-0.0197093,0.335121,0.153472,0.7853,0.17185,-0.102695,0.0216126,0.310095,0.140736
34798855,0.000725746,0.187241,0.105782,-0.0192702,0.340241,0.156073,0.785362,0.175635,-0.101383,0.017076,0.316629,0.142224
34803854,0.00200844,0.186649,0.106924,-0.0196449,0.341692,0.155068,0.785703,0.177691,-0.103439,0.0225148,0.320003,0.144164
34808853,-0.000763762,0.176938,0.107479,-0.0172895,0.324977,0.14572,0.784708,0.176634,-0.109184,0.0226483,0.324524,0.148452
34813851,0.00395918,0.177199,0.114039,-0.0184447,0.316578,0.141821,0.786589,0.178028,-0.111002,0.0185065,0.319448,0.144957
34818850,0.00280285,0.168506,0.111199,-0.0205643,0.310261,0.141294,0.785915,0.17641,-0.109841,0.0142298,0.32485,0.149133
34823849,-0.00194552,0.173045,0.119277,-0.0229095,0.319286,0.144388,0.785464,0.169917,-0.127126,0.0154972,0.307059,0.14105
34828848,-0.00177172,0.179657,0.122113,-0.021991,0.329852,0.149153,0.785505,0.169872,-0.131365,0.0138259,0.30256,0.138864
34833847,-0.000650671,0.178405,0.115489,-0.0225291,0.32577,0.148334,0.785444,0.16993,-0.129475,0.0109253,0.297022,0.137206
34838845,-0.000991402,0.179926,0.115339,-0.0232402,0.324141,0.146962,0.785186,0.167502,-0.130465,0.0162339,0.295524,0.130637
34843844,0.00157404,0.175997,0.118854,-0.0239178,0.32048,0.146063,0.784408,0.158622,-0.117918,0.0190997,0.288918,0.126094
34848843,0.00137854,0.177113,0.118827,-0.0234594,0.323323,0.147274,0.78463,0.155146,-0.111156,0.020505,0.284938,0.124197
34853842,-0.000171825,0.172708,0.115174,-0.0196758,0.314054,0.140906,0.785064,0.160551,-0.111774,0.00983477,0.285672,0.124861
34858840,-0.00092943,0.172856,0.118807,-0.01695,0.310191,0.137645,0.785432,0.163723,-0.121133,0.00975943,0.287965,0.126486
34863839,-0.00184722,0.170372,0.117692,-0.0213546,0.300305,0.132113,0.785694,0.167153,-0.118311,0.017118,0.294681,0.131812
34868838,0.00120354,0.164809,0.119655,-0.0215445,0.293678,0.130108,0.785078,0.167058,-0.121237,0.021534,0.303635,0.137826
34873837,-0.00193585,0.167049,0.124591,-0.0196312,0.296682,0.132236,0.785233,0.169291,-0.123441,0.0204973,0.305381,0.136095
34878836,-0.000791229,0.167427,0.129934,-0.0211367,0.302172,0.136045,0.785272,0.158998,-0.124623,0.0195379,0.291964,0.129821
34883834,0.000256062,0.169408,0.12967,-0.0247391,0.303651,0.136681,0.785121,0.15986,-0.136314,0.0220332,0.287066,0.127505
34888833,0.00377178,0.171107,0.127241,-0.0216721,0.30359,0.137646,0.785333,0.150685,-0.133138,0.0182099,0.263597,0.11576
34893832,0.00100994,0.170904,0.128985,-0.0221136,0.309309,0.14016,0.785453,0.144949,-0.135697,0.0160599,0.25262,0.111615
34898831,0.00120592,0.169858,0.12985,-0.0238993,0.301408,0.135688,0.785503,0.156125,-0.139803,0.0221004,0.270509,0.119859
34903829,0.00158548,0.167413,0.134422,-0.0194955,0.295498,0.132071,0.785482,0.14949,-0.135567,0.019156,0.259529,0.112527
34908828,-0.000623909,0.163949,0.133056,-0.0173109,0.293275,0.130463,0.785466,0.155788,-0.135992,0.013783,0.274838,0.11972
34913827,-0.00398601,0.16116,0.136771,-0.0212424,0.285959,0.124687,0.785531,0.151458,-0.144961,0.0185156,0.269611,0.118724
34918826,0.00104332,0.155316,0.137332,-0.0234172,0.280737,0.12181,0.785708,0.150524,-0.142189,0.018569,0.275955,0.123003
34923825,0.00493765,0.157346,0.139592,-0.0199253,0.274697,0.119564,0.785975,0.155325,-0.14493,0.0139008,0.268172,0.117658
34928823,-0.00179919,0.149959,0.145966,-0.0208636,0.274354,0.121528,0.785446,0.138001,-0.148497,0.0166593,0.250057,0.109046
34933822,-0.000817206,0.157183,0.141186,-0.0264077,0.277097,0.120858,0.785452,0.136822,-0.118962,0.020309,0.249039,0.11109
34938821,0.00234175,0.167703,0.133143,-0.0224719,0.290283,0.128086,0.785403,0.147919,-0.123797,0.0072298,0.255394,0.110473
34943820,0.00129175,0.165162,0.150754,-0.0249485,0.284027,0.124621,0.785324,0.140039,-0.157524,0.00521708,0.22911,0.0962546
34948818,-0.00199192,0.15944,0.147776,-0.0244328,0.276263,0.120015,0.78549,0.139509,-0.146298,0.0107226,0.235938,0.101915
34953817,-0.00197917,0.162525,0.144086,-0.0279447,0.279967,0.121477,0.785308,0.139465,-0.140382,0.0218143,0.241801,0.105817
34958816,-0.000357098,0.156633,0.146894,-0.0174539,0.269917,0.115812,0.785406,0.139236,-0.148906,0.0204973,0.238832,0.10263
34963815,-0.00039032,0.146248,0.147036,-0.0147933,0.25417,0.109766,0.785503,0.14185,-0.148648,0.0153074,0.246156,0.10477
34968814,-0.00142138,0.144194,0.14786,-0.0186821,0.248208,0.10647,0.785696,0.142529,-0.143174,0.0218945,0.249037,0.107951
34973812,-0.000623504,0.142518,0.153587,-0.0209472,0.239291,0.101633,0.785555,0.138404,-0.153666,0.0238709,0.236354,0.101829
34978811,0.000302792,0.143771,0.156756,-0.0174614,0.244216,0.10423,0.785187,0.132188,-0.148876,0.0199924,0.229921,0.0972523
34983810,-0.000978477,0.148233,0.150794,-0.0208544,0.259066,0.110921,0.7854,0.12721,-0.149054,0.0183554,0.226229,0.0978229
34988809,0.00467491,0.146812,0.152024,-0.0240331,0.253306,0.108407,0.785361,0.124762,-0.159486,0.025878,0.218652,0.0929262
34993807,0.00083971,0.143308,0.162349,-0.0240553,0.254474,0.110607,0.784993,0.114939,-0.165495,0.0166569,0.203327,0.0875041
34998806,-0.000906191,0.147243,0.15668,-0.0218756,0.251555,0.108054,0.785366,0.124896,-0.135592,0.019588,0.208457,0.0870979
35003805,-0.000856956,0.153639,0.144753,-0.0229922,0.263079,0.113499,0.785262,0.130905,-0.138123,0.0213141,0.216595,0.0883105
35008804,-0.000942997,0.150174,0.152756,-0.0238787,0.257841,0.112208,0.785349,0.129099,-0.1319,0.0231462,0.215882,0.0884819
35013803,0.000538826,0.15038,0.140651,-0.0206983,0.260822,0.112246,0.785671,0.136764,-0.145212,0.0223994,0.232383,0.0977385
35018801,-0.00282571,0.150382,0.145828,-0.0181309,0.261737,0.112369,0.784935,0.14038,-0.147218,0.0186715,0.23968,0.102051
35023800,-0.00108328,0.143253,0.145865,-0.0197702,0.253996,0.108521,0.785357,0.142535,-0.150595,0.0193043,0.250703,0.109859
35028799,0.000661373,0.147269,0.14753,-0.022466,0.251878,0.106801,0.785032,0.147974,-0.147711,0.0230813,0.257885,0.110872
35033798,0.000795841,0.149878,0.145112,-0.0211017,0.260983,0.11042,0.785183,0.15351,-0.143491,0.0206242,0.264618,0.112258
35038796,-0.000267155,0.152887,0.14544,-0.0214229,0.268212,0.114434,0.786604,0.143665,-0.160576,0.0206881,0.246777,0.101755
35043795,-0.00137551,0.156664,0.147486,-0.0244859,0.272888,0.118524,0.785001,0.139409,-0.131946,0.0236073,0.240523,0.101448
35048794,-0.000665904,0.165035,0.138408,-0.020252,0.291104,0.129152,0.78544,0.142869,-0.146231,0.0216436,0.246761,0.107159
35053793,-0.00168114,0.164119,0.141534,-0.0238218,0.290377,0.127639,0.785336,0.150721,-0.159809,0.0207372,0.260004,0.113862
35058792,0.000655651,0.16193,0.139166,-0.0224268,0.282101,0.12396,0.785152,0.151734,-0.147264,0.0181899,0.258373,0.11138
35063790,-0.00064586,0.162603,0.135575,-0.022507,0.28585,0.126582,0.785379,0.149126,-0.14373,0.0175719,0.255916,0.112686
35068789,0.000560284,0.162492,0.13651,-0.0210104,0.286245,0.126854,0.785341,0.147305,-0.141532,0.0202436,0.25564,0.110901
35073788,-0.00154203,0.160713,0.130765,-0.0198524,0.285054,0.12566,0.785446,0.150362,-0.139027,0.0216436,0.266318,0.117023
35078787,0.00185347,0.1606,0.127498,-0.0211591,0.288325,0.128899,0.785435,0.153351,-0.140782,0.0199385,0.274887,0.122884
35083786,0.00417376,0.16069,0.133072,-0.0202224,0.287706,0.128257,0.785014,0.152755,-0.14236,0.0162325,0.272114,0.122025
35088784,-0.000686242,0.158413,0.133745,-0.0209362,0.291271,0.129961,0.785612,0.154366,-0.139571,0.0170031,0.283337,0.12814
35093783,0.00342369,0.167638,0.129526,-0.0220533,0.294344,0.128835,0.785213,0.162038,-0.14022,0.0231552,0.288629,0.127956
35098782,0.000904083,0.165353,0.133355,-0.0200904,0.30527,0.138945,0.785577,0.152952,-0.117588,0.0259123,0.279773,0.124395
35103781,-0.00299893,0.170652,0.122995,-0.0203098,0.304151,0.13651,0.785365,0.158181,-0.119594,0.0201716,0.279829,0.121331
35108779,-0.00187596,0.172608,0.127935,-0.0228952,0.315527,0.143347,0.785398,0.159281,-0.114793,0.0220795,0.291142,0.130766
35113778,-0.00178135,0.172706,0.126174,-0.0241511,0.31273,0.141449,0.785285,0.153047,-0.111932,0.0261602,0.28299,0.124824
35118777,0.000522614,0.17711,0.12531,-0.0199842,0.317887,0.142298,0.785453,0.151154,-0.1198,0.0187364,0.275785,0.123597
35123776,-0.000989188,0.172368,0.124782,-0.0156943,0.311159,0.138678,0.785523,0.161267,-0.114646,0.0117826,0.295663,0.130155
35128775,-0.000715975,0.173652,0.122601,-0.0211709,0.304102,0.136006,0.785499,0.166462,-0.101164,0.0158529,0.301758,0.135937
35133773,0.00246334,0.170769,0.123918,-0.0221035,0.302972,0.135658,0.785735,0.166964,-0.108241,0.0217419,0.30447,0.139343
35138772,0.00106573,0.170386,0.123275,-0.0164037,0.30391,0.136779,0.785514,0.172771,-0.118642,0.0209017,0.313517,0.143731
35143771,-0.00241382,0.175412,0.13104,-0.0201563,0.316877,0.143126,0.785705,0.167161,-0.129065,0.0251036,0.300512,0.13607
35148770,-0.000510748,0.172886,0.122483,-0.0231496,0.31344,0.14099,0.785203,0.168442,-0.114291,0.0212369,0.3076,0.139584
35153768,0.0012002,0.182236,0.118114,-0.0199115,0.330556,0.150394,0.785285,0.169574,-0.107139,0.0241852,0.305484,0.135427
35158767,-0.000918519,0.179955,0.115005,-0.0204115,0.323957,0.147243,0.78525,0.165043,-0.112073,0.0129056,0.295973,0.130269
35163766,-0.00175635,0.181331,0.11846,-0.0201068,0.326132,0.148452,0.785348,0.163528,-0.106196,0.0142131,0.300071,0.132714
35168765,-0.000911865,0.18498,0.110608,-0.0226676,0.33118,0.150964,0.785164,0.169832,-0.108243,0.0207076,0.300952,0.133317
35173764,0.00212336,0.186234,0.117099,-0.0222336,0.334338,0.152668,0.785429,0.168449,-0.107097,0.0177913,0.297886,0.133264
35178762,-0.000893765,0.177402,0.106741,-0.0169046,0.326543,0.149805,0.783307,0.174371,-0.0981795,0.0175281,0.323092,0.148602
35183761,-0.00131089,0.177588,0.104046,-0.0219669,0.321219,0.145863,0.78551,0.179241,-0.10277,0.0194683,0.329773,0.150634
35188760,-0.00187183,0.179482,0.112103,-0.023696,0.32454,0.146462,0.785538,0.177307,-0.0960385,0.0137215,0.323623,0.14727
35193759,0.00156832,0.178877,0.108672,-0.0198474,0.323767,0.147181,0.785337,0.179961,-0.0867025,0.0132394,0.330071,0.149641
35198757,-0.00391567,0.181135,0.112762,-0.0224554,0.337789,0.154168,0.785138,0.172182,-0.106523,0.0151358,0.318649,0.144302
35203756,0.00118971,0.182327,0.114924,-0.0209929,0.343405,0.157253,0.785596,0.165272,-0.110293,0.0163264,0.314185,0.145051
35208755,-0.00220851,0.186621,0.107003,-0.0155912,0.340485,0.153954,0.785262,0.176914,-0.107406,0.0140648,0.323332,0.143595
35213754,-0.000358812,0.190705,0.1068,-0.0178048,0.351762,0.160829,0.785299,0.172643,-0.0960209,0.0153871,0.321769,0.144468
35218753,-0.00129415,0.194331,0.101432,-0.0199119,0.349629,0.15989,0.784135,0.179486,-0.0822844,0.021358,0.334599,0.149398
35223751,0.00167274,0.1931,0.100947,-0.0174254,0.352257,0.160456,0.785398,0.178642,-0.0950086,0.0234365,0.333934,0.150783
35228750,-0.000945523,0.188686,0.0989982,-0.0131191,0.344476,0.157003,0.785421,0.187186,-0.0895016,0.0144281,0.346023,0.157765
35233749,-0.000632536,0.185207,0.105277,-0.0136583,0.341959,0.155481,0.785999,0.184991,-0.0798285,0.0171547,0.341061,0.156884
35238748,-0.000438137,0.184867,0.106412,-0.0184464,0.340099,0.156233,0.785504,0.185754,-0.0989339,0.0197439,0.336826,0.157135
35243746,0.000740528,0.187419,0.104018,-0.0173703,0.342325,0.158205,0.785725,0.186089,-0.101028,0.0173392,0.334189,0.15608
35248745,-0.000535082,0.189957,0.0985147,-0.0171029,0.348182,0.161229,0.785203,0.19115,-0.0950329,0.0122323,0.345766,0.160638
35253744,0.00471067,0.195762,0.0984231,-0.0215572,0.355082,0.164617,0.785466,0.186002,-0.0888173,0.0145383,0.337029,0.157401
35258743,-0.00226721,0.189901,0.0948001,-0.0217544,0.360453,0.168526,0.785365,0.175493,-0.0935223,0.0153255,0.331639,0.156091
35263742,-0.00200165,0.192695,0.0918647,-0.0184708,0.359684,0.168244,0.785367,0.176647,-0.0911271,0.0175323,0.328721,0.153108
35268740,-0.0011957,0.194704,0.0904962,-0.0190479,0.362853,0.168699,0.785224,0.178945,-0.0849943,0.0112343,0.335694,0.157255
35273739,0.00190878,0.190914,0.0853549,-0.0164858,0.356641,0.164257,0.785475,0.183772,-0.071151,0.011086,0.341243,0.159664
35278738,-0.00112048,0.19113,0.0831238,-0.0186566,0.357759,0.165091,0.785799,0.18786,-0.0746505,0.0100961,0.347858,0.16225
35283737,0.000513554,0.189967,0.0847379,-0.0184614,0.352916,0.163039,0.785647,0.187504,-0.0837533,0.0110588,0.347323,0.162611
35288735,-0.00055923,0.188938,0.083707,-0.0165479,0.347693,0.160939,0.785479,0.193005,-0.0714507,0.0103292,0.356486,0.165291
35293734,0.0011797,0.192547,0.0882455,-0.016814,0.353831,0.164612,0.785146,0.19278,-0.0854466,0.015758,0.35621,0.164197
35298733,0.00167036,0.197529,0.0916625,-0.0191293,0.364112,0.168554,0.785432,0.191122,-0.0860421,0.0208974,0.354991,0.16251
35303732,-0.0012316,0.195727,0.0843326,-0.0148895,0.365484,0.170208,0.785749,0.18687,-0.0712244,0.0176291,0.351061,0.160295
35308731,-0.00148047,0.1997,0.0854818,-0.0136737,0.370527,0.172332,0.785129,0.187447,-0.0694716,0.0175781,0.347117,0.157575
35313729,-0.00136913,0.19813,0.0835353,-0.0157944,0.369775,0.17208,0.785207,0.178158,-0.0460481,0.0264664,0.338611,0.154435
35318728,-0.00295142,0.201685,0.0688115,-0.0124057,0.377741,0.175158,0.785141,0.185543,-0.0384225,0.0147285,0.357282,0.163509
35323727,0.000844955,0.205411,0.0761606,-0.0189227,0.37521,0.173778,0.786093,0.190155,-0.0577175,0.0135508,0.354105,0.162726
35328726,0.0020895,0.194451,0.0752817,-0.0160871,0.368728,0.169161,0.786185,0.192422,-0.0635628,0.00882483,0.360686,0.168468
35333724,0.000557423,0.190232,0.0695816,-0.0134787,0.356772,0.163193,0.785814,0.202635,-0.0575232,0.00737667,0.377677,0.178839
35338723,0.00256109,0.193457,0.0766765,-0.0133037,0.36381,0.167192,0.785612,0.20351,-0.0642716,0.0139518,0.376312,0.176244
35343722,-0.00145604,0.191278,0.0755249,-0.0119882,0.359105,0.166847,0.785346,0.20568,-0.0599336,0.0122437,0.381052,0.177111
35348721,0.00270224,0.197402,0.0751649,-0.0168002,0.372744,0.176449,0.785391,0.196099,-0.0659821,0.0132027,0.370862,0.172216
35353720,0.00216293,0.19879,0.0799319,-0.0190461,0.379245,0.180094,0.785532,0.185996,-0.0614624,0.0153913,0.356485,0.163758
35358718,0.00535727,0.20121,0.0737001,-0.015574,0.382436,0.181169,0.785422,0.18669,-0.0621793,0.00987291,0.355393,0.162883
35363717,0.00172091,0.201566,0.0735632,-0.0157512,0.387435,0.183779,0.785384,0.184609,-0.0598638,0.0130987,0.355649,0.163902
35368716,-0.000838959,0.201712,0.0677301,-0.0144631,0.384216,0.180836,0.785464,0.187434,-0.0518424,0.0141835,0.359008,0.165332
35373715,-0.000626588,0.203771,0.0637385,-0.0143149,0.383066,0.178529,0.785486,0.195486,-0.0558779,0.0179386,0.367131,0.168917
35378713,-0.000941276,0.196996,0.0591141,-0.0118471,0.373128,0.176431,0.785636,0.1998,-0.0505006,0.0112977,0.377186,0.176168
35383712,-0.0022114,0.19616,0.059445,-0.0156592,0.370375,0.17637,0.784428,0.203159,-0.0508618,0.0111899,0.381635,0.180029
35388711,-0.00225767,0.196083,0.0652753,-0.0161119,0.371365,0.175151,0.785094,0.200505,-0.05724,0.0108418,0.377733,0.178302
35393710,-0.000116486,0.194395,0.0625788,-0.0136229,0.367188,0.173243,0.785066,0.206507,-0.056189,0.00908804,0.383949,0.181224
35398709,0.00238943,0.201012,0.0653878,-0.0157183,0.38263,0.180677,0.785353,0.201803,-0.0674204,0.012516,0.372884,0.177285
35403707,-0.00117972,0.200144,0.062709,-0.0146578,0.383303,0.182385,0.785673,0.194919,-0.0624499,0.0122914,0.360112,0.172351
35408706,0.00289631,0.203916,0.0572325,-0.0132399,0.388771,0.185167,0.785229,0.193982,-0.0546758,0.0117478,0.362211,0.171787
35413705,-0.00271146,0.206748,0.059013,-0.0146119,0.394537,0.187534,0.785393,0.189474,-0.0566442,0.0129523,0.354416,0.166611
35418704,0.00123262,0.201895,0.0579039,-0.0134553,0.389703,0.185903,0.785369,0.190964,-0.0508413,0.0104666,0.361578,0.169589
35423703,-0.00286195,0.206613,0.0544254,-0.00985251,0.391348,0.186051,0.785534,0.19846,-0.0392839,0.0110049,0.372567,0.172448
35428701,-0.00123397,0.196828,0.0535222,-0.011886,0.377634,0.178354,0.784759,0.198519,-0.0383806,0.0120392,0.378193,0.178669
35433700,0.000404358,0.199752,0.0565482,-0.013478,0.380242,0.178005,0.784867,0.208639,-0.0423612,0.0106568,0.388088,0.184399
35438699,-0.00108622,0.197947,0.059261,-0.0145566,0.378282,0.17725,0.785434,0.210511,-0.0404837,0.0111356,0.395107,0.186231
35443698,0.00341702,0.198404,0.0527765,-0.0158128,0.378286,0.177248,0.784761,0.209242,-0.0486977,0.013474,0.392563,0.184759
35448696,0.00135517,0.197688,0.0522681,-0.0142989,0.384536,0.18315,0.785415,0.199598,-0.0512228,0.0110779,0.390322,0.187327
35453695,0.00323963,0.206199,0.0489494,-0.0111073,0.391597,0.18653,0.785679,0.200698,-0.0350263,0.0131755,0.3768,0.18289
35458694,0.00182533,0.206227,0.041701,-0.00758589,0.396807,0.189889,0.785346,0.19326,-0.030488,0.0125604,0.371864,0.181646
35463693,-0.00237366,0.209579,0.0464131,-0.00967493,0.398026,0.189481,0.785111,0.191095,-0.0537798,0.0172276,0.365308,0.175525
35468692,-0.000513562,0.205352,0.0410804,-0.00948642,0.397048,0.189454,0.785781,0.191734,-0.0435636,0.01017,0.369201,0.176814
35473690,0.00368977,0.20581,0.0417978,-0.0091623,0.393081,0.184987,0.785154,0.203101,-0.0365064,0.00747061,0.382603,0.180669
35478689,0.00187683,0.198263,0.0504392,-0.0110577,0.387799,0.18287,0.784396,0.202024,-0.0357306,0.00616741,0.390208,0.18608
35483688,-0.00293992,0.198281,0.0522016,-0.0174161,0.378321,0.18003,0.785669,0.206145,-0.0305533,0.00765467,0.394207,0.188662
35488687,-0.00162398,0.19263,0.0411063,-0.0133685,0.371861,0.176723,0.785304,0.207077,-0.0350015,0.0103951,0.397844,0.189385
35493685,-0.000450526,0.198442,0.0392147,-0.0114173,0.382793,0.18212,0.78581,0.208047,-0.0385148,0.011692,0.393795,0.187794
35498684,-0.00229602,0.206746,0.0386833,-0.00968031,0.392737,0.187321,0.785544,0.207782,-0.0343668,0.00912714,0.388338,0.184526
35503683,-0.00127394,0.210816,0.041381,-0.0111175,0.404992,0.193705,0.785485,0.196549,-0.0367143,0.0140738,0.379166,0.181146
35508682,0.00236559,0.21085,0.0369567,-0.00957394,0.403276,0.192619,0.785395,0.196029,-0.0316784,0.00828838,0.373732,0.178539
35513681,-0.00108246,0.207773,0.0328275,-0.00602415,0.401612,0.192255,0.785259,0.193795,-0.0324456,0.00377083,0.373765,0.177082
35518679,-0.00110051,0.209067,0.0312611,-0.00584592,0.397814,0.188759,0.786016,0.198781,-0.026601,0.00494766,0.375371,0.177377
35523678,-0.00149977,0.208526,0.0218455,-0.00708838,0.390631,0.18526,0.786062,0.207627,-0.0196483,0.00661516,0.393796,0.187772
35528677,0.00106049,0.199755,0.0194148,-0.00168193,0.384914,0.182981,0.785747,0.209326,-0.0160987,0.004457,0.400212,0.1915
35533676,-0.00078348,0.203849,0.0216209,-0.00461025,0.39261,0.185584,0.785084,0.21036,-0.0194158,0.0039072,0.401222,0.192291
35538674,-0.00115794,0.203333,0.028443,-0.00837541,0.387258,0.180855,0.785697,0.208074,-0.0251147,0.00729322,0.394937,0.189475
35543673,0.00103903,0.204727,0.0271283,-0.00757198,0.38846,0.18427,0.785079,0.211538,-0.0162267,0.00771284,0.398291,0.18998
35548672,-0.000971308,0.205082,0.0267593,-0.00521306,0.393968,0.189634,0.784685,0.206606,-0.0230422,0.00651789,0.391057,0.185231
35553671,-0.000867578,0.209814,0.0277728,-0.00570159,0.401905,0.193976,0.785599,0.202294,-0.0229451,0.00769806,0.380249,0.182086
35558670,-0.000269657,0.210344,0.0207769,-0.00260462,0.405143,0.194715,0.785547,0.202947,-0.013946,0.00701332,0.386186,0.186467
35563668,-0.000393933,0.210827,0.0220872,-0.00434938,0.404105,0.194768,0.785693,0.199344,-0.0142753,0.0063014,0.374897,0.181206
35568667,0.000166416,0.209058,0.0211569,-0.00424725,0.39981,0.193351,0.786038,0.204535,-0.0120017,0.0024972,0.390965,0.187669
