32899319,-1.56427e-316,9.69566e-317,0
32904318,-1.50958e-316,1.0527e-316,0
32909317,-1.83584e-316,-1.29207e-317,0
32914315,-1.81603e-316,-2.98423e-317,0
32919314,-1.83015e-316,-1.86693e-317,0
32924313,-1.83168e-316,-1.74197e-317,0
32929312,-1.7986e-316,-3.89915e-317,0
32934310,-1.8029e-316,-3.69892e-317,0
32939309,-6.20431e-318,-1.83892e-316,0
32944308,-1.81732e-316,2.9043e-317,0
32949307,-1.60604e-316,8.98689e-317,0
32954306,-1.78709e-316,4.39703e-317,0
32959304,-1.827e-316,2.21523e-317,0
32964303,-1.82993e-316,1.95909e-317,0
32969302,-1.83885e-316,7.50449e-318,0
32974301,-1.80526e-316,3.55712e-317,0
32979299,-1.64138e-316,8.3239e-317,0
32984298,-1.81275e-316,3.15182e-317,0
32989297,-1.8254e-316,2.33073e-317,0
32994296,-1.82217e-316,2.58305e-317,0
32999295,-1.61595e-316,-8.7988e-317,0
33004293,-1.8155e-316,-2.99113e-317,0
33009292,-1.78082e-316,-4.61523e-317,0
33014291,-1.81361e-316,-3.12779e-317,0
33019290,-1.83557e-316,-1.32969e-317,0
33024288,-1.82488e-316,-2.38345e-317,0
33029287,-1.58067e-316,9.41791e-317,0
33034286,-3.5923e-317,1.80498e-316,0
33039285,1.51192e-316,1.04933e-316,0
33044284,1.49825e-316,1.06877e-316,0
33049282,-1.7865e-316,4.42063e-317,0
33054281,-1.80163e-316,3.757e-317,0
33059280,-1.8308e-316,1.876e-317,0
33064279,-1.83872e-316,-7.83215e-318,0
33069277,-1.83168e-316,-1.78777e-317,0
33074276,-1.61986e-316,-8.7354e-317,0
33079275,1.76809e-316,-5.10158e-317,0
33084274,1.7652e-316,-5.20666e-317,0
33089273,1.82704e-316,-2.21257e-317,0
33094271,-1.49434e-316,-1.07422e-316,0
33099270,-1.8381e-316,-9.16637e-318,0
33104269,-1.83413e-316,-1.51613e-317,0
33109268,-1.83726e-316,1.07195e-317,0
33114266,-1.82799e-316,2.13852e-317,0
33119265,5.38189e-317,1.75993e-316,0
33124264,1.32595e-316,1.27627e-316,0
33129263,1.67958e-316,7.52335e-317,0
33134262,1.81548e-316,3.01741e-317,0
33139260,-1.83191e-316,-1.76454e-317,0
33144259,-1.83953e-316,-5.60122e-318,0
33149258,-1.77888e-316,-4.71812e-317,0
33154257,-1.70159e-316,-7.01146e-317,0
33159255,-1.77999e-316,-4.64716e-317,0
33164254,-3.76695e-317,1.80098e-316,0
33169253,1.45438e-316,1.12773e-316,0
33174252,1.75911e-316,5.41108e-317,0
33179251,1.7252e-316,6.39648e-317,0
33184249,1.48908e-316,1.08151e-316,0
33189248,-1.64831e-316,8.16945e-317,0
33194247,-1.80606e-316,3.53798e-317,0
33199246,-1.8319e-316,1.76465e-317,0
33204244,-1.81214e-316,3.21204e-317,0
33209243,-1.84007e-316,3.39949e-318,0
33214242,1.77983e-316,4.68193e-317,0
33219241,1.82269e-316,2.54565e-317,0
33224240,1.83942e-316,5.95272e-318,0
33229238,1.83727e-316,1.04173e-317,0
33234237,-1.70537e-316,6.92088e-317,0
33239236,-1.63494e-316,8.44061e-317,0
33244235,-1.83937e-316,-4.69624e-318,0
33249234,-1.83294e-316,-1.57019e-317,0
33254232,-1.79831e-316,-3.89203e-317,0
33259231,1.70493e-316,6.9298e-317,0
33264230,1.8182e-316,2.84891e-317,0
33269229,1.83384e-316,1.54999e-317,0
33274227,1.80666e-316,3.50709e-317,0
33279226,1.31816e-316,1.28431e-316,0
33284225,-1.59151e-316,9.24172e-317,0
33289224,-1.82578e-316,2.31404e-317,0
33294223,-1.81369e-316,3.12319e-317,0
33299221,-9.38866e-317,1.58289e-316,0
33304220,9.37468e-317,1.58372e-316,0
33309219,1.81117e-316,3.26592e-317,0
33314218,1.83435e-316,1.48945e-317,0
33319216,1.83635e-316,1.21855e-317,0
33324215,1.84036e-316,-9.06447e-319,0
33329214,-1.8384e-316,-8.53637e-318,0
33334213,-1.75163e-316,-5.64636e-317,0
33339212,-1.80873e-316,-3.39885e-317,0
33344210,-1.09833e-316,-1.47672e-316,0
33349209,1.78418e-316,-4.50698e-317,0
33354208,1.82321e-316,2.50803e-317,0
33359207,1.83286e-316,1.66239e-317,0
33364205,1.8287e-316,2.07075e-317,0
33369204,1.80009e-316,3.82993e-317,0
33374203,3.60358e-317,1.80476e-316,0
33379202,-1.5292e-316,1.02399e-316,0
33384201,-1.73263e-316,6.205e-317,0
33389199,-1.75037e-316,5.68524e-317,0
33394198,1.15758e-316,1.43074e-316,0
33399197,1.82447e-316,2.41481e-317,0
33404196,1.83762e-316,-1.00733e-317,0
33409194,1.81184e-316,3.22888e-317,0
33414193,1.81945e-316,2.76806e-317,0
33419192,1.58059e-316,9.42726e-317,0
33424191,-1.77926e-316,4.70373e-317,0
33429190,-1.82217e-316,2.58259e-317,0
33434188,-1.77525e-316,4.85268e-317,0
33439187,1.70523e-316,6.92254e-317,0
33444186,1.83853e-316,8.25262e-318,0
33449185,1.81994e-316,2.73542e-317,0
33454183,1.83786e-316,9.63318e-318,0
33459182,1.83732e-316,1.06199e-317,0
33464181,1.81973e-316,2.74934e-317,0
33469180,-9.14498e-318,1.83811e-316,0
33474179,-1.82883e-316,2.0588e-317,0
33479177,-7.87914e-317,1.66319e-316,0
33484176,1.13785e-316,1.44648e-316,0
33489175,1.83603e-316,1.26502e-317,0
33494174,1.77607e-316,4.82278e-317,0
33499172,1.82073e-316,2.68262e-317,0
33504171,1.83863e-316,8.02486e-318,0
33509170,1.79542e-316,4.04341e-317,0
33514169,1.73493e-316,6.1404e-317,0
33519168,-1.47908e-316,1.09515e-316,0
33524166,-1.53928e-316,1.00878e-316,0
33529165,4.05771e-317,-1.7925e-316,0
33534164,1.83492e-316,-1.41761e-317,0
33539163,1.84037e-316,7.18184e-319,0
33544161,1.83795e-316,9.4669e-318,0
33549160,1.83461e-316,-1.45705e-317,0
33554159,1.83408e-316,1.52176e-317,0
33559158,1.76162e-316,5.3263e-317,0
33564157,7.48399e-317,1.68134e-316,0
33569155,-9.14848e-318,1.83811e-316,0
33574154,-1.20714e-316,1.38918e-316,0
33579153,1.72793e-316,6.33462e-317,0
33584152,1.82901e-316,2.00513e-317,0
33589151,1.82467e-316,2.19774e-317,0
33594149,1.8323e-316,1.70601e-317,0
33599148,1.80348e-316,3.62989e-317,0
33604147,1.8241e-316,-2.44257e-317,0
33609146,1.80881e-316,-3.39432e-317,0
33614144,-2.35867e-317,-1.82521e-316,0
33619143,-1.83431e-316,-1.49431e-317,0
33624142,1.73763e-316,6.06338e-317,0
33629141,1.82738e-316,2.18359e-317,0
33634140,1.83033e-316,1.9207e-317,0
33639138,1.837e-316,1.11464e-317,0
33644137,1.837e-316,1.11602e-317,0
33649136,1.74805e-316,5.75603e-317,0
33654135,1.73767e-316,6.06231e-317,0
33659133,1.71753e-316,6.61139e-317,0
33664132,1.49333e-316,1.07563e-316,0
33669131,1.1054e-316,1.47143e-316,0
33674130,1.6712e-316,7.70785e-317,0
33679129,1.8401e-316,-3.25665e-318,0
33684127,1.83602e-316,-1.26719e-317,0
33689126,1.83051e-316,-1.90376e-317,0
33694125,1.83606e-316,-1.26032e-317,0
33699124,1.83689e-316,1.13309e-317,0
33704122,1.82905e-316,-2.03912e-317,0
33709121,1.83987e-316,-4.34773e-318,0
33714120,1.32936e-316,1.27272e-316,0
33719119,-3.39745e-317,1.80875e-316,0
33724118,-1.74106e-316,5.96412e-317,0
33729116,1.03937e-316,1.51879e-316,0
33734115,1.78207e-316,4.59593e-317,0
33739114,1.81641e-316,2.96074e-317,0
33744113,1.83438e-316,1.486e-317,0
33749111,1.82867e-316,2.07363e-317,0
33754110,1.81174e-316,3.23418e-317,0
33759109,1.80278e-316,3.70151e-317,0
33764108,1.74887e-316,5.73108e-317,0
33769107,1.56712e-316,-9.64963e-317,0
33774105,-1.77023e-316,-5.03285e-317,0
33779104,1.77602e-316,-4.82446e-317,0
33784103,1.83973e-316,-4.89038e-318,0
33789102,1.83977e-316,4.76625e-318,0
33794100,1.83209e-316,1.74495e-317,0
33799099,1.83664e-316,1.17243e-317,0
33804098,1.82845e-316,2.09204e-317,0
33809097,1.80249e-316,3.71521e-317,0
33814096,1.25907e-316,1.34229e-316,0
33819094,-3.3916e-317,1.80886e-316,0
33824093,-1.39308e-318,1.84033e-316,0
33829092,1.74401e-316,5.87741e-317,0
33834091,1.82153e-316,2.62725e-317,0
33839089,1.83885e-316,7.50834e-318,0
33844088,1.83397e-316,1.53459e-317,0
33849087,1.84029e-316,1.86874e-318,0
33854086,1.8402e-316,2.60113e-318,0
33859085,1.83881e-316,7.61671e-318,0
33864083,1.83004e-316,1.69252e-317,0
33869082,1.7789e-316,4.70137e-317,0
33874081,1.83797e-316,9.43137e-318,0
33879080,1.8403e-316,1.75454e-318,0
33884078,1.78944e-316,4.30001e-317,0
33889077,1.82717e-316,2.20148e-317,0
33894076,1.81496e-316,2.89192e-317,0
33899075,1.78313e-316,4.53832e-317,0
33904074,1.8331e-316,1.58847e-317,0
33909072,1.83834e-316,7.70448e-318,0
33914071,1.80349e-316,3.65834e-317,0
33919070,1.73966e-316,6.00503e-317,0
33924069,1.34724e-316,1.25378e-316,0
33929067,2.09378e-317,1.82843e-316,0
33934066,1.81314e-316,3.15522e-317,0
33939065,1.83949e-316,4.13294e-318,0
33944064,1.83984e-316,-3.72214e-318,0
33949063,1.84031e-316,1.66776e-318,0
33954061,1.8403e-316,1.71598e-318,0
33959060,1.82791e-316,2.13927e-317,0
33964059,2.86851e-317,1.81789e-316,0
33969058,-1.83101e-316,1.85555e-317,0
33974057,-6.50262e-317,1.72168e-316,0
33979055,1.80386e-316,3.64834e-317,0
33984054,1.80765e-316,3.45569e-317,0
33989053,1.8238e-316,2.46521e-317,0
33994052,1.83194e-316,1.76149e-317,0
33999050,1.83866e-316,7.96415e-318,0
34004049,1.83038e-316,1.91625e-317,0
34009048,1.72663e-316,6.37007e-317,0
34014047,-1.72785e-316,6.33678e-317,0
34019046,-1.8357e-316,1.31275e-317,0
34024044,-2.90245e-317,1.81735e-316,0
34029043,1.83479e-316,1.43385e-317,0
34034042,1.82685e-316,2.22805e-317,0
34039041,1.83943e-316,5.91201e-318,0
34044039,1.83768e-316,2.53935e-318,0
34049038,1.83537e-316,1.35689e-317,0
34054037,1.76691e-316,5.14832e-317,0
34059036,1.15099e-317,1.83635e-316,0
34064035,-1.78404e-316,4.51886e-317,0
34069033,-1.78388e-316,4.5283e-317,0
34074032,1.73739e-316,-6.07039e-317,0
34079031,1.84012e-316,3.09985e-318,0
34084030,1.83724e-316,-1.07546e-317,0
34089028,1.83928e-316,6.38111e-318,0
34094027,1.84007e-316,3.4079e-318,0
34099026,1.82866e-316,-2.07402e-317,0
34104025,-1.84021e-316,2.52184e-318,0
34109024,-1.83012e-316,1.94094e-317,0
34114022,-1.81497e-316,3.04785e-317,0
34119021,-1.72079e-316,6.52603e-317,0
34124020,1.69915e-316,7.07044e-317,0
34129019,1.76104e-316,5.34549e-317,0
34134017,1.81039e-316,3.1655e-317,0
34139016,1.82939e-316,1.97038e-317,0
34144015,1.82231e-316,2.54283e-317,0
34149014,1.34349e-316,1.25716e-316,0
34154013,-1.54789e-316,9.95518e-317,0
34159011,-1.77675e-316,4.79775e-317,0
34164010,-1.74547e-316,5.83396e-317,0
34169009,-1.82711e-316,2.20641e-317,0
34174008,1.80143e-316,-3.76662e-317,0
34179006,1.82506e-316,-2.37009e-317,0
34184005,1.83512e-316,-1.39115e-317,0
34189004,1.84006e-316,3.47111e-318,0
34194003,1.79423e-316,4.09578e-317,0
34199002,-1.80884e-316,3.37039e-317,0
34204000,-1.73713e-316,6.07775e-317,0
34208999,-1.68411e-316,7.42151e-317,0
34213998,-1.81442e-316,3.08021e-317,0
34218997,1.66552e-316,7.82979e-317,0
34223995,1.83302e-316,1.64409e-317,0
34228994,1.81142e-316,3.25208e-317,0
34233993,1.83888e-316,-6.32256e-318,0
34238992,1.81714e-316,2.91594e-317,0
34243991,-1.79055e-316,4.2536e-317,0
34248989,-1.83971e-316,5.22959e-318,0
34253988,-1.83795e-316,-9.45716e-318,0
34258987,-1.83988e-316,-4.28804e-318,0
34263986,1.7875e-316,-4.38009e-317,0
34268984,1.83854e-316,-8.22903e-318,0
34273983,1.83307e-316,-1.63853e-317,0
34278982,1.83939e-316,-6.05758e-318,0
34283981,1.83801e-316,9.34517e-318,0
34288980,-1.84037e-316,6.53896e-319,0
34293978,-1.82379e-316,2.46603e-317,0
34298977,-1.81618e-316,2.97514e-317,0
34303976,-1.80218e-316,3.73025e-317,0
34308975,-8.56084e-317,1.62915e-316,0
34313973,1.8157e-316,3.00414e-317,0
34318972,1.77893e-316,4.71602e-317,0
34323971,1.8184e-316,2.83594e-317,0
34328970,1.81783e-316,2.8723e-317,0
34333969,-1.78161e-316,4.61406e-317,0
34338967,-1.83593e-316,1.27993e-317,0
34343966,-1.82827e-316,-2.10788e-317,0
34348965,-1.8009e-316,-3.79171e-317,0
34353964,-1.58584e-316,-9.32429e-317,0
34358963,1.80429e-316,-3.63056e-317,0
34363961,1.83031e-316,1.92307e-317,0
34368960,1.83349e-316,1.5917e-317,0
34373959,1.78664e-316,4.41531e-317,0
34378958,1.64833e-316,8.17571e-317,0
34383956,-1.74402e-316,5.877e-317,0
34388955,-1.82927e-316,2.01923e-317,0
34393954,-1.82076e-316,2.68071e-317,0
34398953,-1.81737e-316,2.87454e-317,0
34403952,-1.83953e-316,5.6056e-318,0
34408950,1.78868e-316,4.33165e-317,0
34413949,1.83663e-316,1.05429e-317,0
34418948,1.84004e-316,3.90838e-318,0
34423947,1.83867e-316,-7.93881e-318,0
34428945,-1.35229e-316,-1.24833e-316,0
34433944,-1.82894e-316,-2.04888e-317,0
34438943,-1.83965e-316,-5.18676e-318,0
34443942,-1.84038e-316,-4.98631e-319,0
34448941,-1.83902e-316,7.09632e-318,0
34453939,-1.58371e-316,-9.37482e-317,0
34458938,1.83996e-316,4.82934e-319,0
34463937,1.82225e-316,2.38936e-317,0
34468936,1.82495e-316,-2.37843e-317,0
34473934,1.777e-316,-4.7883e-317,0
34478933,-1.81709e-316,2.91896e-317,0
34483932,-1.8356e-316,1.32599e-317,0
34488931,-1.84038e-316,-2.05022e-319,0
34493930,-1.83802e-316,-9.31964e-318,0
34498928,-1.84029e-316,-1.81949e-318,0
34503927,8.36698e-317,1.63919e-316,0
34508926,1.82709e-316,2.20786e-317,0
34513925,1.82476e-316,2.39262e-317,0
34518923,1.81625e-316,2.97076e-317,0
34523922,-1.83454e-316,-1.46561e-317,0
34528921,-1.83595e-316,-1.27699e-317,0
34538919,-1.82559e-316,-2.32854e-317,0
34543917,-1.83332e-316,-1.61041e-317,0
34548916,-1.83085e-316,-1.87087e-317,0
34553915,1.72736e-316,-6.35018e-317,0
34558914,1.83806e-316,9.24703e-318,0
34563912,1.78649e-316,4.42107e-317,0
34568911,1.83153e-316,1.80353e-317,0
34573910,-1.83811e-316,9.15354e-318,0
34578909,-1.83973e-316,4.89361e-318,0
34583908,-1.84031e-316,1.66312e-318,0
34588906,-1.83701e-316,1.114e-317,0
34593905,-1.84024e-316,2.30218e-318,0
34598904,-1.83979e-316,4.66269e-318,0
34603903,1.76267e-316,-5.29142e-317,0
34608901,1.83894e-316,-7.2801e-318,0
34613900,1.83725e-316,-1.07422e-317,0
34618899,8.41595e-317,-1.6365e-316,0
34623898,3.66649e-317,-1.80349e-316,0
34628897,-1.84005e-316,3.49296e-318,0
34633895,-1.83961e-316,-5.56977e-318,0
34643893,-1.83732e-316,-4.43709e-318,0
34648892,-1.83848e-316,-8.36522e-318,0
34653890,1.80249e-316,3.71547e-317,0
34658889,1.76644e-316,5.1642e-317,0
34663888,1.70147e-316,7.01434e-317,0
34668887,-1.82953e-316,1.99617e-317,0
34673886,-1.82758e-316,2.16692e-317,0
34678884,-1.83557e-316,1.33044e-317,0
34693881,-1.81035e-316,-3.30223e-317,0
34698880,-1.77534e-316,-4.84972e-317,0
34703878,1.83302e-316,-1.64517e-317,0
34708877,1.84037e-316,6.29109e-319,0
34713876,1.67507e-316,-7.62337e-317,0
34718875,-1.73681e-316,-6.08705e-317,0
34723873,-1.84019e-316,2.68994e-318,0
34743869,-1.84023e-316,2.40866e-318,0
34748867,-1.75589e-316,5.42736e-317,0
34753866,1.51107e-316,1.05067e-316,0
34758865,1.83891e-316,5.20263e-318,0
34763864,1.77319e-316,-4.91179e-317,0
34768862,-1.84003e-316,3.59149e-318,0
34773861,-1.82539e-316,-2.34466e-317,0
34798855,-1.83955e-316,5.54812e-318,0
34803854,-1.82461e-316,2.40422e-317,0
34808853,1.79721e-316,3.96286e-317,0
34813851,1.77094e-316,5.00779e-317,0
34818850,-1.66529e-316,7.83461e-317,0
34823849,-1.83912e-316,5.51535e-318,0
34853842,-1.83368e-316,-1.2375e-317,0
34858840,-1.32795e-316,-1.27429e-316,0
34863839,1.75023e-316,-5.66582e-317,0
34868838,1.58588e-316,-9.32989e-317,0
34873837,-1.69474e-316,-7.17554e-317,0
34878836,-1.83981e-316,2.27371e-318,0
34903829,-1.8374e-316,1.04731e-317,0
34908828,-1.82939e-316,2.00865e-317,0
34913827,-1.49758e-316,1.0697e-316,0
34918826,-1.00379e-316,1.54254e-316,0
34923825,-1.83666e-316,1.16936e-317,0
34928823,-1.8344e-316,-1.48314e-317,0
34958816,-1.76235e-316,-5.21377e-317,0
34963815,1.38238e-316,-1.21503e-316,0
34968814,1.80261e-316,3.67327e-317,0
34973812,-1.8262e-316,-2.28041e-317,0
34978811,-1.83846e-316,-8.42011e-318,0
34993807,-1.835e-316,1.40619e-317,0
35008804,-1.84024e-316,2.29762e-318,0
35013803,-1.83952e-316,5.62554e-318,0
35018801,-1.83347e-316,-1.59403e-317,0
35023800,1.20898e-316,-1.38758e-316,0
35028799,-8.91987e-317,-1.60977e-316,0
35033798,-1.77604e-316,-4.82367e-317,0
35068789,-1.834e-316,-1.53146e-317,0
35073788,-1.84015e-316,-2.93047e-318,0
35078787,-1.83832e-316,8.70708e-318,0
35083786,-1.75951e-316,5.39568e-317,0
35088784,-1.71489e-316,6.60964e-317,0
35093783,-1.82387e-316,2.46531e-317,0
35098782,-1.8381e-316,9.17077e-318,0
35113778,-1.8397e-316,5.01549e-318,0
35118777,-1.83958e-316,-5.44332e-318,0
35123776,-1.6015e-316,-9.06751e-317,0
35128775,1.34981e-316,-1.25101e-316,0
35133773,1.09154e-316,-1.48174e-316,0
35138772,-1.0744e-316,-1.49421e-316,0
35143771,-1.74194e-316,-5.93841e-317,0
35148770,-1.82592e-316,-2.30245e-317,0
35163766,-1.8395e-316,5.7184e-318,0
35168765,-1.83869e-316,7.90195e-318,0
35173764,-1.69752e-316,7.10931e-317,0
35178762,1.6735e-316,7.65767e-317,0
35183761,1.51631e-316,1.04298e-316,0
35188760,1.34373e-316,1.25754e-316,0
35193759,-1.81034e-316,3.31161e-317,0
35203756,-1.84016e-316,-1.45309e-318,0
35218753,-1.81685e-316,-2.93376e-317,0
35223751,-1.42083e-316,-1.16973e-316,0
35228750,6.41557e-317,-1.72494e-316,0
35233749,1.62993e-316,-8.5459e-317,0
35238748,-5.09741e-317,-1.76838e-316,0
35243746,-1.79369e-316,-4.11936e-317,0
35248745,-1.83982e-316,-4.54791e-318,0
35263742,-1.81914e-316,2.78862e-317,0
35268740,-1.81513e-316,3.03835e-317,0
35273739,-1.6944e-316,7.18354e-317,0
35278738,1.55805e-316,9.78153e-317,0
35283737,1.82525e-316,2.32235e-317,0
35288735,1.83797e-316,9.08878e-318,0
35293734,-1.78116e-316,-4.61385e-317,0
35298733,-1.83158e-316,-1.79813e-317,0
35303732,-1.8349e-316,-1.41947e-317,0
35323727,-1.81892e-316,-2.80255e-317,0
35328726,1.80076e-316,-3.7985e-317,0
35333724,1.82574e-316,-2.31726e-317,0
35338723,1.79169e-316,-4.20527e-317,0
35343722,1.70457e-316,-6.93876e-317,0
35348721,-1.83776e-316,-9.81732e-318,0
35353720,-1.83994e-316,4.05836e-318,0
35368716,-1.82944e-316,2.00376e-317,0
35373715,-1.76794e-316,5.11267e-317,0
35378713,1.83783e-316,-9.68504e-318,0
35383712,1.83976e-316,-4.80245e-318,0
35388711,1.83216e-316,-1.73791e-317,0
35393710,1.82891e-316,2.05198e-317,0
35398709,-1.82852e-316,-2.08671e-317,0
35403707,-1.83748e-316,-1.03359e-317,0
35418704,-1.82825e-316,2.11601e-317,0
35423703,-1.09825e-316,1.47677e-316,0
35428701,1.83029e-316,1.9246e-317,0
35433700,1.83997e-316,3.92312e-318,0
35438699,1.84033e-316,1.40199e-318,0
35443698,1.56381e-316,-9.70312e-317,0
35448696,-1.82608e-316,-2.29565e-317,0
35453695,-1.84033e-316,-1.47116e-318,0
35468692,-1.82692e-316,2.22215e-317,0
35473690,1.83584e-316,1.29261e-317,0
35478689,1.82926e-316,2.02008e-317,0
35483688,1.82149e-316,2.62995e-317,0
35488687,1.83785e-316,9.65633e-318,0
35493685,-1.70914e-316,6.82536e-317,0
35498684,-1.84034e-316,-1.26458e-318,0
35513681,-1.84011e-316,3.17605e-318,0
35518679,-6.28857e-317,1.72961e-316,0
35523678,1.83814e-316,9.08966e-318,0
35528677,1.83814e-316,-9.08022e-318,0
35533676,1.84007e-316,-3.42029e-318,0
35538674,1.83531e-316,1.36536e-317,0
35543673,-1.82772e-316,-2.15542e-317,0
35548672,-1.8388e-316,-7.62332e-318,0
35553671,-1.84011e-316,-3.19651e-318,0
35558670,-1.83983e-316,4.51e-318,0
35563668,-1.83841e-316,8.51934e-318,0
35568667,1.69155e-316,7.25034e-317,0
35573666,1.82053e-316,2.69621e-317,0
35578665,1.80755e-316,3.46477e-317,0
35583663,1.82538e-316,2.34548e-317,0
35588662,1.69549e-316,7.14652e-317,0
35593661,-1.83965e-316,2.45546e-319,0
35598660,-1.83249e-316,1.65792e-317,0
35603659,-1.84035e-316,1.11512e-318,0
35608657,-1.82183e-316,-2.607e-317,0
35613656,-1.75791e-316,5.44772e-317,0
35618655,1.81859e-316,-2.8236e-317,0
35623654,1.8289e-316,-2.05248e-317,0
35628652,1.83361e-316,1.57743e-317,0
35633651,1.83451e-316,-1.46931e-317,0
35638650,9.36704e-317,-1.58417e-316,0
35643649,-1.84038e-316,3.55065e-319,0
35648648,-1.82586e-316,2.30786e-317,0
35653646,-1.81656e-316,2.95187e-317,0
35658645,-1.66213e-316,7.90146e-317,0
35663644,9.60663e-317,1.56976e-316,0
35668643,1.78956e-316,4.29515e-317,0
35673641,1.83629e-316,1.22735e-317,0
35678640,1.83657e-316,1.18418e-317,0
35683639,1.82879e-316,-2.06282e-317,0
35688638,-1.82108e-316,-2.62981e-317,0
35693637,-1.81539e-316,-3.01279e-317,0
35698635,-1.83798e-316,-9.53473e-318,0
35703634,-1.82603e-316,2.08134e-317,0
35708633,1.83105e-316,1.8074e-317,0
35713632,1.83654e-316,-1.0692e-317,0
35718630,1.83987e-316,4.34417e-318,0
35723629,1.82935e-316,2.01201e-317,0
35728628,1.83312e-316,1.63334e-317,0
35733627,-3.67147e-317,1.80339e-316,0
35738626,-1.78362e-316,4.53556e-317,0
35743624,-1.83895e-316,7.26693e-318,0
35748623,-1.56336e-316,9.71041e-317,0
35753622,-6.55999e-317,1.7195e-316,0
35758621,1.79785e-316,3.93381e-317,0
35763619,1.81802e-316,2.86044e-317,0
35768618,1.83997e-316,3.89838e-318,0
35773617,1.83283e-316,1.66553e-317,0
35778616,1.81779e-316,-2.87515e-317,0
35783615,-1.77278e-316,-4.9423e-317,0
35788613,-1.84029e-316,-2.42028e-318,0
35793612,-1.8303e-316,-1.92417e-317,0
35798611,-1.70585e-316,6.90717e-317,0
35803610,1.83105e-316,1.85127e-317,0
35808609,1.83393e-316,1.54061e-317,0
35813607,1.83818e-316,-9.00822e-318,0
35818606,1.77755e-316,4.76801e-317,0
35823605,8.31435e-317,1.64187e-316,0
35828604,-1.65262e-316,8.09843e-317,0
35833602,-1.74419e-316,5.87194e-317,0
35838601,-9.63741e-317,1.56787e-316,0
35843600,1.63505e-316,8.44754e-317,0
35848599,1.81865e-316,2.81979e-317,0
35853598,1.82858e-316,2.08092e-317,0
35858596,1.8333e-316,1.61335e-317,0
35863595,1.8392e-316,-6.58752e-318,0
35868594,1.82161e-316,-2.62216e-317,0
35873593,8.53869e-317,-1.63031e-316,0
35878591,-1.57391e-316,-9.53847e-317,0
35883590,-1.78549e-316,4.46148e-317,0
35888589,9.66766e-317,1.56601e-316,0
35893588,1.66522e-316,7.83623e-317,0
35898587,1.82365e-316,2.47643e-317,0
35903585,1.76042e-316,5.36607e-317,0
35908584,1.83474e-316,1.43966e-317,0
35913583,1.7764e-316,4.81042e-317,0
35918582,1.80998e-316,-3.33154e-317,0
35923580,-1.19299e-316,-1.40135e-316,0
35928579,-1.20783e-316,-1.38858e-316,0
35933578,1.80569e-316,3.55686e-317,0
35938577,1.8354e-316,1.35393e-317,0
35943576,1.83295e-316,-1.65255e-317,0
35948574,1.83269e-316,-1.6814e-317,0
35953573,1.83789e-316,-9.57598e-318,0
35958572,1.81788e-316,2.86912e-317,0
35963571,1.67451e-316,7.6356e-317,0
35968569,1.33746e-316,1.26421e-316,0
35973568,1.1243e-316,1.45704e-316,0
35978567,1.15797e-316,1.43043e-316,0
35983566,1.69424e-316,7.18712e-317,0
35988565,1.8206e-316,2.69102e-317,0
35993563,1.80858e-316,3.40655e-317,0
35998562,1.82194e-316,2.59909e-317,0
36003561,1.83473e-316,1.44185e-317,0
36008560,1.83899e-316,7.15384e-318,0
36013558,1.74446e-316,-5.86415e-317,0
36018557,1.55429e-316,-9.85494e-317,0
36023556,1.35314e-316,-1.24741e-316,0
36028555,1.81137e-316,3.25509e-317,0
36033554,1.7988e-316,3.89023e-317,0
36038552,1.83553e-316,1.33527e-317,0
36043551,1.83102e-316,1.85385e-317,0
36048550,1.82969e-316,1.98092e-317,0
36053549,1.73188e-316,6.22592e-317,0
36058547,1.72341e-316,6.45648e-317,0
36063546,1.31656e-316,1.28596e-316,0
36068545,1.76571e-316,5.17386e-317,0
36073544,1.84036e-316,9.29239e-319,0
36078543,1.83825e-316,7.9699e-318,0
36083541,1.83659e-316,1.15625e-317,0
36088540,1.83883e-316,-7.72689e-318,0
36093539,1.83687e-316,6.01588e-318,0
36098538,1.81385e-316,3.08791e-317,0
36103536,1.16463e-316,-1.42501e-316,0
36108535,1.83601e-316,-1.26834e-317,0
36113534,1.83974e-316,4.84763e-318,0
36118533,1.78394e-316,4.52315e-317,0
36123532,1.61349e-316,8.85254e-317,0
36128530,1.72767e-316,6.34162e-317,0
36133529,1.80136e-316,3.76977e-317,0
36138528,1.83406e-316,1.52376e-317,0
36143527,1.8242e-316,2.43534e-317,0
36148526,1.82747e-316,2.17639e-317,0
36153524,1.83384e-316,1.55011e-317,0
36158523,1.83534e-316,1.3618e-317,0
36163522,1.8302e-316,1.93313e-317,0
36168521,1.82943e-316,2.00509e-317,0
36173519,1.84038e-316,-4.52337e-319,0
36178518,1.83099e-316,1.8571e-317,0
36183517,1.83949e-316,-5.74315e-318,0
36188516,1.83842e-316,8.49277e-318,0
36193515,1.8401e-316,3.22178e-318,0
36198513,1.83499e-316,1.35347e-317,0
36203512,1.83612e-316,1.2525e-317,0
36208511,1.804e-316,3.64142e-317,0
36213510,1.81334e-316,3.14376e-317,0
36218508,1.80292e-316,3.69434e-317,0
36223507,1.80659e-316,3.51065e-317,0
36228506,1.70423e-316,6.9471e-317,0
36233505,1.72804e-316,6.3316e-317,0
36238504,1.78865e-316,4.33304e-317,0
36243502,1.83343e-316,1.59823e-317,0
36248501,1.82542e-316,2.34207e-317,0
