33349209,0.189322,0.0083744,0.06352,-0.200968,0.592477,0.00578469,-0.00603471,0.0975396,0.393026,-0.0419261,0.36709,0.0178755
33354208,0.0459246,0.0149066,-0.0673887,-0.124349,0.610002,0.148854,-0.00628579,0.0723175,0.485844,-0.149432,0.277841,0.0605709
33359207,-0.129126,0.0436228,-0.0901156,-0.0932318,0.63606,0.214994,-0.00630185,0.124159,0.483953,-0.28491,0.17772,0.0356967
33364205,-0.0139255,0.100618,-0.148483,-0.0911645,0.591059,0.141181,-0.00606906,-0.0230944,0.512225,-0.252498,0.281604,0.0802152
33369204,0.127334,0.134422,-0.0377632,-0.129293,0.489683,0.0773483,-0.00602972,0.0764091,0.315251,-0.0753998,0.317881,0.121321
33374203,-0.0217189,0.065037,0.0930668,-0.0756598,0.430001,0.145304,-0.00617005,0.0562012,0.313912,-0.15211,0.362051,0.203577
33379202,-0.121377,0.00174626,0.392002,-0.0608863,0.35879,0.149511,-0.00632174,0.183975,0.340376,-0.139867,0.407271,0.185569
33384201,0.137034,0.0613493,0.373214,-0.173397,0.287931,0.0942563,-0.00588919,0.0859904,0.211234,0.00521975,0.521823,0.152976
33389199,-0.0488065,0.0070778,0.391654,-0.0446764,0.350665,0.119172,-0.00606537,0.130015,0.300635,-0.0286086,0.51235,0.0430753
33394198,-0.03958,0.0342829,0.17623,-0.00572266,0.473684,0.124643,-0.00617241,0.101266,0.361614,-0.0591903,0.385125,0.0711536
33399197,0.0486639,-0.00438683,0.139178,-0.0438459,0.679799,0.0880501,-0.00623564,0.068115,0.795506,-0.112851,0.198897,0.126804
33404196,0.0144994,0.0536435,-0.0625381,0.0377863,0.71184,0.0566959,-0.00615126,0.121654,0.741625,-0.074618,0.179137,0.0123176
33409194,-0.00199109,0.0712253,0.0207841,-0.0052993,0.628259,0.127661,-0.00644242,0.00107212,0.696975,-0.154114,0.209802,0.10477
33414193,-0.0784616,-0.0280781,0.0683916,0.00545289,0.671063,0.061462,-0.00604243,0.0986867,0.783993,-0.191761,0.236339,0.0559933
33419192,0.0748412,0.0934583,0.0851932,-0.0500792,0.445409,0.131414,-0.0058901,0.0767107,0.368402,-0.0146809,0.350218,0.117372
33424191,0.0129473,-0.0170649,0.307237,-0.0678309,0.391663,0.0615189,-0.00607449,0.103898,0.378661,-0.0541263,0.476672,0.123131
33429190,-0.0716548,-0.0598122,0.344428,-0.0727607,0.458527,-0.00747407,-0.00621832,0.147773,0.324692,-0.105943,0.488859,0.0350871
33434188,0.0426147,-0.00243889,0.313402,-0.137556,0.40723,0.0834657,-0.00612579,0.0839058,0.355748,-0.0667469,0.486533,0.0495313
33439187,0.0178982,0.0739427,0.10053,-0.051034,0.457704,0.0616009,-0.00612495,-0.0110056,0.361519,-0.0998762,0.464132,0.0652556
33444186,-0.053667,0.126181,-0.0196233,-0.00624941,0.553159,0.108858,-0.00603472,0.0107442,0.460791,-0.149139,0.325476,0.00768912
33449185,0.0407313,0.113793,-0.268293,0.0442877,0.621328,0.181275,-0.00629173,-0.0694465,0.598796,-0.0919682,0.236581,0.030214
33454183,0.0162211,0.0846028,-0.206763,0.104052,0.715264,-0.00270938,-0.00621998,-0.0609654,0.694568,-0.0926177,0.25539,0.0176357
33459182,-0.0521091,0.105674,-0.0884222,0.0325771,0.555537,0.154111,-0.00597999,-0.00694933,0.580569,-0.141938,0.314614,-0.00359499
33464181,0.00995741,0.0853822,-0.184779,-0.0333063,0.5297,0.0769274,-0.00614561,0.0149999,0.297444,-0.117309,0.370857,0.0213935
33469180,0.0428528,0.0321046,-0.00233369,-0.021795,0.478422,-0.00224309,-0.00599876,0.0575673,0.205941,-0.0227982,0.428103,0.101355
33474179,-0.0105867,-0.001717,0.0694038,0.0181993,0.445647,0.0394475,-0.00624447,0.0772392,0.191945,-0.00922726,0.455181,0.0948042
33479177,-0.0524727,0.0247416,0.0563836,0.0125973,0.383142,0.158082,-0.00621544,0.0893699,0.269977,-0.0491251,0.427004,0.0786429
33484176,0.0220791,0.0574667,0.0595163,-0.0351835,0.455335,0.127354,-0.00614737,0.0845659,0.372779,-0.0516125,0.357206,0.101208
33489175,0.0348197,0.0616753,-0.0826871,-0.00356839,0.500378,0.117663,-0.00585011,0.0979693,0.394653,-0.0337874,0.298811,0.0822709
33494174,-0.0239615,0.0744312,-0.247076,0.0355625,0.537433,0.290453,-0.00647061,0.045449,0.506783,-0.0959919,0.201288,0.101756
33499172,-0.0276499,0.0620324,-0.441192,0.0746308,0.585446,0.232182,-0.00584637,0.112311,0.443842,-0.0615033,0.154152,0.043252
33504171,0.0601294,0.129163,-0.176161,0.0166607,0.594666,0.176153,-0.00644918,0.0373387,0.719854,-0.0730297,0.174635,0.0567925
33509170,-0.00413705,0.12766,-0.380365,0.0763483,0.519395,0.182407,-0.00598426,0.0103683,0.405421,-0.0714877,0.242065,0.0870357
33514169,-0.0243396,0.0324037,-0.158801,0.0382696,0.49311,0.0869133,-0.00622136,0.0458328,0.287567,-0.0550103,0.387834,0.0373383
33519168,0.00218977,0.0301166,-0.125288,0.0197001,0.388055,0.111283,-0.00611919,0.0978504,0.118709,0.00858497,0.425929,0.0551201
33524166,0.0102013,-0.0260583,0.0178594,-0.03746,0.452307,0.0961388,-0.00625813,0.0842776,0.23188,-0.0294077,0.428601,0.0723596
33529165,-0.0325627,-0.038808,-0.0626398,0.0129968,0.512548,-0.0163389,-0.00593803,0.0908361,0.263658,-0.0564334,0.429464,-0.00415718
33534164,0.0163539,-0.0228293,-0.19496,-0.0324734,0.568905,0.0672881,-0.00627377,0.0766662,0.304208,-0.0733397,0.340466,0.0201411
33539163,0.0151922,0.0424324,-0.442775,0.0154686,0.662747,0.0777809,-0.00614569,0.0402532,0.402394,-0.109281,0.224102,0.00826614
33544161,-0.0201194,0.0496947,-0.454081,0.0352097,0.661843,0.164589,-0.00594746,0.0385273,0.532632,-0.134546,0.156831,-0.000837144
33549160,-0.00343382,0.0136282,-0.45965,0.0995551,0.694023,0.108421,-0.00629157,0.0540884,0.554843,-0.0524385,0.166785,-0.0139881
33554159,0.0355032,0.118478,-0.265553,0.0722165,0.582757,0.179463,-0.00611635,0.0403187,0.741741,-0.0528436,0.188385,0.0146528
33559158,0.00140781,0.124394,-0.137256,0.0782834,0.44334,0.183612,-0.00619262,0.0521044,0.505953,-0.0353615,0.25412,0.145209
33564157,-0.033598,0.005249,-0.0700395,0.0742611,0.403408,0.227488,-0.00619703,0.127715,0.39494,-0.00252849,0.290672,0.158646
33569155,0.00250028,-0.0253639,0.00775711,0.0138488,0.423672,0.120719,-0.00596436,0.2053,0.31388,0.00570082,0.273965,0.191142
33574154,0.0417455,-0.00307035,-0.0548487,-0.0217214,0.366159,0.178879,-0.00629598,0.127928,0.224184,0.0177857,0.376494,0.1377
33579153,-0.0278073,-0.00138807,-0.088959,0.0121992,0.416034,0.140235,-0.0059158,0.147654,0.275213,-0.0113713,0.372077,0.000728292
33584152,-0.0758387,0.0384718,-0.331481,0.0825884,0.539133,0.23539,-0.00611752,0.0817576,0.518919,-0.0942243,0.194588,0.0403874
33589151,0.0989365,0.133203,-0.567101,0.0272314,0.624582,0.151048,-0.00608214,-0.0017867,0.520789,-0.0577272,0.159106,0.0225498
33594149,-0.00522038,0.100883,-0.629346,0.0737466,0.61477,0.241419,-0.00664657,0.0377176,0.623054,-0.115045,0.0814419,0.0298725
33599148,-0.0317656,0.133099,-0.641163,0.115557,0.580452,0.252037,-0.00611232,-0.0825901,0.53707,-0.122245,0.196552,-0.00208919
33604147,0.0363685,0.180314,-0.622859,0.0473041,0.570482,-0.011225,-0.00614615,-0.057488,0.237886,-0.100508,0.29209,-0.024921
33609146,-0.00673277,0.0708869,-0.501779,0.0839814,0.529605,-0.00437099,-0.0060702,-0.119188,0.168744,-0.0880477,0.420199,0.00164432
33614144,-0.059819,-0.0136633,-0.149359,0.0696798,0.511095,-0.0578923,-0.00586908,0.0688751,0.201936,-0.0467186,0.427553,-0.00361493
33619143,0.0695907,0.0376336,-0.153116,0.0216491,0.381183,0.0162577,-0.00606482,-0.0292146,0.125854,0.0242539,0.502379,0.0547172
33624142,-0.0139265,0.0689537,-0.250562,0.0613732,0.448018,0.0579689,-0.00634676,0.0284596,0.199375,-0.046711,0.341209,0.121081
33629141,-0.0218757,0.0470025,-0.422064,0.0649663,0.591329,0.0482819,-0.00575694,0.0184354,0.367083,-0.1003,0.23563,0.047349
33634140,-0.000151827,0.118195,-0.521449,0.0785777,0.564202,0.157945,-0.00660389,-0.00684241,0.56878,-0.111552,0.174029,0.0595211
33639138,0.030051,0.201579,-0.434987,0.140666,0.602485,0.157647,-0.00578894,-0.0457279,0.853818,-0.0762823,0.0957447,0.0699575
33644137,0.0730465,0.164034,-0.516292,0.137876,0.541734,0.15468,-0.00634662,-0.0382694,0.477522,0.0132277,0.154903,0.0991926
33649136,-0.131311,0.140901,-0.472941,0.168488,0.356405,0.396123,-0.00593786,0.116812,0.460381,-0.0669483,0.124634,0.166646
33654135,0.0152824,0.0406144,-0.789458,0.142054,0.514389,0.21133,-0.00636034,0.153139,0.138242,0.0271788,0.0513166,0.257342
33659133,0.135689,0.175568,-1.29341,0.102102,0.459105,0.356487,-0.00617412,0.078522,-0.0943443,0.0748842,0.0137339,0.21255
33664132,-0.132419,0.0780516,-0.475887,0.119938,0.311524,0.285076,-0.00620565,0.246373,0.101071,-0.0304897,0.169946,0.170259
33669131,-0.00972649,-0.0354758,-0.50701,0.0919242,0.38556,0.209244,-0.00619369,0.170521,0.0497015,0.0246101,0.196055,0.286503
33674130,0.108427,0.0258078,-0.55265,0.0264602,0.416695,0.207721,-0.00618386,0.151633,0.0576328,0.0926806,0.213432,0.143672
33679129,-0.0571708,-0.0850455,-0.844774,0.158914,0.650577,-0.00693141,-0.00609761,0.117787,0.0565502,-0.00951248,0.230737,-0.0256681
33684127,-0.0809339,-0.0523412,-1.15362,0.214124,0.690855,0.0855768,-0.0058666,0.0784917,0.0380114,-0.0155913,0.117573,-0.0309708
33689126,0.111008,0.0220241,-0.775158,0.0800197,0.690248,-0.0402353,-0.00641456,-0.00368715,0.297639,0.0105727,0.203557,-0.0319554
33694125,0.0225185,-0.0418464,-1.15521,0.109068,0.690559,-0.0129583,-0.00620189,0.0465549,0.114471,-0.0540554,0.169899,-0.0215964
33699124,-0.0928098,-0.119418,-1.25647,0.118389,0.726567,0.0974164,-0.00606133,0.0592137,0.0285016,-0.12246,0.119324,-0.0647212
33704122,-0.00290569,-0.0874534,-1.81825,0.184129,0.873082,-0.10004,-0.00590868,0.109514,-0.239301,-0.0384015,0.029252,-0.050084
33709121,0.119124,0.00297482,-1.7322,0.101491,0.626786,0.0540056,-0.00634074,0.05098,-0.531795,0.0751927,0.125742,0.035019
33714120,-0.0580451,-0.111937,-1.2072,0.0560766,0.426465,0.210517,-0.00603089,0.203258,-0.544497,0.0148105,0.293857,0.0142134
33719119,-0.131181,0.00460832,-0.895645,0.135611,0.33402,0.203428,-0.00627251,0.183325,-0.373715,-0.00217074,0.287722,0.0841536
33724118,0.0521457,0.0671081,-0.29271,-0.045334,0.296306,0.0975982,-0.00611871,0.132181,-0.0208366,-0.033406,0.264332,0.298113
33729116,0.0959583,0.0719621,-0.518647,-0.0467801,0.321526,0.175145,-0.00579399,0.13168,0.0112019,-0.0102232,0.198989,0.26732
33734115,-0.0513365,0.118675,-0.892422,0.0665707,0.452152,0.278491,-0.00621092,0.089711,0.136327,-0.097302,0.058328,0.132701
33739114,-0.0577955,0.138385,-1.15119,0.155047,0.545878,0.244313,-0.00630801,-0.000878418,0.353219,-0.135754,-0.000363982,0.127938
33744113,0.101226,0.253468,-1.20072,0.163135,0.61917,0.152095,-0.00656861,-0.0992102,0.58047,-0.0387689,0.0189271,0.00573282
33749111,0.0747012,0.278008,-0.872311,0.112768,0.481649,0.267588,-0.00588891,-0.140956,0.723631,-0.0892564,0.0521085,0.0781812
33754110,-0.154477,0.0644708,-1.16296,0.289169,0.53031,0.340482,-0.00614632,-0.0384513,0.431855,-0.0867828,0.0185074,0.0638575
33759109,-0.0215581,0.280479,-0.699034,0.218515,0.375219,0.176283,-0.00625732,-0.0125686,0.44688,-0.00698407,0.117436,0.126755
33764108,0.179041,0.137055,-0.974146,0.133561,0.416183,0.0954167,-0.00602548,-0.0949034,0.0521972,0.128202,0.289977,0.0569265
33769107,-0.0824645,0.0884897,-1.00801,0.207587,0.380501,0.0781305,-0.00615542,-0.0181532,-0.336088,0.0164272,0.315562,0.0593257
33774105,-0.128952,0.0382952,-0.512237,0.232618,0.31007,0.0258996,-0.00617512,-0.0215802,-0.0576751,0.00772422,0.414299,0.0600559
33779104,0.154128,0.135736,-0.72998,0.105429,0.403155,-0.0658506,-0.00601098,-0.130229,-0.102244,0.10106,0.409127,0.0213253
33784103,-0.0122495,0.143716,-1.20819,0.259789,0.482032,-0.0161146,-0.00621172,-0.124443,-0.220497,0.0365756,0.277521,-0.000413866
33789102,-0.0972492,0.0656143,-1.47916,0.324081,0.649917,-0.0195909,-0.0061566,-0.0774014,0.0834452,-0.0457192,0.0983434,0.00326797
33794100,0.0375046,0.248567,-1.88138,0.257118,0.55512,0.226625,-0.00608335,-0.145436,0.00189883,-0.00134353,0.0242778,-0.0188531
33799099,0.0867305,0.397013,-1.7086,0.240883,0.44572,0.225131,-0.00595027,-0.265754,0.142994,-0.0159003,0.096318,0.017611
33804098,-0.10487,0.249295,-1.67158,0.403824,0.446157,0.280989,-0.00659342,-0.150839,0.0276922,0.0089724,0.0519273,0.077002
33809097,0.0882123,0.301245,-1.27456,0.178659,0.350431,0.181767,-0.00574462,0.0145705,-0.0860669,0.0631144,0.0362799,0.248448
33814096,-0.0047164,0.140934,-0.721892,0.21929,0.281704,0.204216,-0.00646698,-0.119441,0.0479533,0.0209585,0.259186,0.302868
33819094,-0.0496172,0.273883,-0.626974,0.15706,0.185275,0.167223,-0.00599915,0.0253823,-0.176148,0.0201706,0.31888,0.155494
33824093,-0.0363141,0.100735,-0.530662,0.155393,0.253702,0.141202,-0.00620845,0.0465935,-0.151502,0.0369626,0.240838,0.300411
33829092,0.0984885,0.202232,-1.04137,0.166257,0.376537,0.177863,-0.00622358,-0.0235789,-0.0330821,0.0839663,0.202312,0.141151
33834091,-0.0896212,0.150795,-0.819237,0.227782,0.444638,0.196741,-0.00607354,0.0164625,0.216868,-0.0297107,0.100265,0.1451
33839089,0.0258519,0.272895,-1.13943,0.211339,0.546228,0.0915157,-0.00615493,-0.179183,0.317664,-0.0744929,0.134166,0.0763247
33844088,0.0604588,0.25927,-1.19871,0.135531,0.60627,0.0427984,-0.00615063,-0.230488,0.27764,-0.129011,0.146637,0.0125013
33849087,-0.0339076,0.245326,-1.07963,0.196086,0.547522,0.105484,-0.00597279,-0.179643,0.280506,-0.121485,0.18491,0.00628696
33854086,-0.0296979,0.284108,-1.03259,0.203017,0.471773,0.122694,-0.00608287,-0.151748,0.218373,-0.0915613,0.192211,0.0471864
33859085,0.0964655,0.235871,-0.950587,0.147562,0.459091,0.0511915,-0.00623692,-0.195666,0.0762431,-0.00442017,0.299932,0.0630808
33864083,-0.0161548,0.273018,-1.03457,0.187665,0.395438,0.0693277,-0.00615951,-0.19396,-0.18988,-0.0427757,0.366298,0.0160028
33869082,-0.119867,0.109721,-1.0566,0.226535,0.385387,0.0825933,-0.00620432,-0.0397472,-0.35842,-0.0398275,0.326991,0.103116
33874081,0.0929483,0.113469,-1.2475,0.0983249,0.435589,0.0743514,-0.00579967,-0.0411268,-0.411118,0.035054,0.312858,0.0798472
33879080,0.0106436,0.16753,-0.69866,0.0989921,0.365841,0.112266,-0.00640062,-0.051187,-0.158052,-0.00169314,0.332092,0.0887676
33884078,-0.0848048,0.160747,-1.03015,0.245264,0.424521,0.17,-0.00616418,-0.013957,-0.0860064,-0.0151532,0.227879,0.0988871
33889077,0.0533961,0.202101,-0.870247,0.118759,0.457024,0.203651,-0.00598968,-0.0380365,0.119359,-0.0133557,0.175419,0.134183
33894076,0.00532857,0.197064,-0.775914,0.17154,0.501338,0.147071,-0.00610201,-0.0629615,0.249402,-0.0286621,0.180462,0.0884489
33899075,-0.0144004,0.311293,-0.899753,0.205709,0.414476,0.254545,-0.00632596,-0.135176,0.297063,-0.0635489,0.171823,0.112111
33904074,0.02939,0.162096,-1.02363,0.127236,0.562861,0.177463,-0.00616798,-0.0781066,0.11747,-0.0419636,0.1618,0.0292161
33909072,-0.00626987,0.164812,-0.863768,0.0966506,0.504481,0.139804,-0.00604987,-0.0119094,0.260564,-0.104932,0.188215,0.0570377
33914071,-0.000490252,0.0999099,-0.724335,0.0851532,0.461476,0.132125,-0.00609863,0.0228551,0.0910848,-0.0516528,0.231363,0.106792
33919070,-0.0123527,0.108241,-0.990125,0.142546,0.44664,0.182941,-0.00616065,0.0282463,-0.0859093,-0.0166488,0.207149,0.122843
33924069,0.0110662,0.13032,-0.740031,0.0845778,0.37754,0.167982,-0.00626115,0.0222565,-0.195822,0.0162158,0.297126,0.107544
33929067,-0.0095978,0.0412944,-0.595337,0.0923614,0.364187,0.130018,-0.00612377,0.060351,-0.109833,0.0277004,0.400536,0.0407828
33934066,-0.0145552,0.0530807,-0.646026,0.0945025,0.480978,0.0731364,-0.00620225,0.0394691,-0.117272,-0.014229,0.302297,0.0985244
33939065,0.000392414,0.0282809,-1.04703,0.152999,0.625715,0.0685387,-0.00614215,0.0399672,-0.0480247,-0.0103066,0.172897,0.0574301
33944064,0.0789806,0.16708,-1.30912,0.0691075,0.615452,0.114603,-0.0060682,-0.0381787,-0.0655455,-0.0588557,0.177905,-0.0249802
33949063,-0.0616516,0.0951712,-1.70755,0.192922,0.756452,0.110717,-0.00617183,-0.0375986,-0.130382,-0.149056,0.0393645,0.00484101
33954061,-0.0229684,0.0528788,-1.61545,0.235788,0.66566,0.131371,-0.00613039,-0.0116516,-0.381111,0.0171187,0.117331,0.0431808
33959060,0.0764687,0.0294352,-1.23592,0.158144,0.534559,0.0850528,-0.00609441,0.0898663,-0.424846,0.135647,0.242142,0.0570059
33964059,-0.0481115,-0.0716221,-0.994439,0.204873,0.428021,0.152633,-0.00605327,0.161429,-0.500631,0.141068,0.328561,0.0950154
33969058,-0.0440049,-0.0426608,-0.890196,0.154991,0.369435,0.0772468,-0.0061696,0.19996,-0.677832,0.128434,0.382461,0.107247
33974057,0.0898883,-0.0533591,-1.21818,0.100759,0.454291,0.0925347,-0.0061378,0.166449,-0.731089,0.160451,0.317931,0.126742
33979055,-0.081435,-0.120233,-1.25464,0.176709,0.623054,0.148132,-0.00619976,0.21638,-0.628005,0.0730801,0.139538,0.0897795
33984054,-0.021859,-0.036431,-0.698426,0.137546,0.535684,0.114262,-0.00621771,0.185463,-0.0317556,0.0477279,0.204475,0.121207
33989053,0.0653794,0.0829719,-1.00174,0.171187,0.682115,0.140816,-0.00596796,0.0737285,0.193136,0.0444519,0.069899,0.0746147
33994052,-0.0570048,0.0503111,-1.02115,0.271994,0.717347,0.208276,-0.00638159,0.00366906,0.358701,-0.0165519,0.0459196,0.0546601
33999050,0.0582559,0.146879,-1.18947,0.239551,0.735855,0.0574276,-0.00611167,-0.0270806,0.121203,0.0403808,0.0567409,0.0615469
34004049,0.0966296,0.194531,-1.04355,0.1028,0.562531,0.0833362,-0.00604756,-0.055173,0.00106063,-0.0222164,0.20137,0.0923402
34009048,-0.133225,0.0407677,-0.476026,0.128665,0.452439,0.0682495,-0.00610082,0.0134682,-0.0524461,-0.107684,0.3575,0.143737
34014047,-0.0122254,0.0397013,-0.539453,0.0855764,0.393863,0.0656685,-0.00619036,0.0861378,-0.241525,0.0296258,0.406049,0.112272
34019046,0.107532,0.0627768,-0.328228,0.0216732,0.350754,0.0203357,-0.0060156,0.056909,-0.224986,0.101444,0.459981,0.14922
34024044,-0.0719322,-0.0561314,-0.553093,0.175141,0.4538,0.123295,-0.00622706,0.1335,-0.187555,0.0796928,0.363588,0.0867765
34029043,-0.0942322,0.0359069,-0.876225,0.307664,0.573737,0.11646,-0.00609106,0.0968955,-0.137951,0.100411,0.219907,0.0661207
34034042,0.159349,0.130135,-0.920446,0.237843,0.612048,0.0943138,-0.00615125,0.00192782,0.0206022,0.21235,0.194938,0.0591725
34039041,-0.0297281,0.105367,-0.775953,0.251294,0.644799,0.136527,-0.00628559,-0.0603808,0.228641,0.0239364,0.208199,0.022874
34044039,-0.103666,0.126941,-0.855166,0.327067,0.663579,0.102054,-0.00580924,-0.0186731,0.180614,0.00326119,0.150161,0.052418
34049038,0.122525,0.122223,-0.934683,0.137823,0.612805,0.0973989,-0.00647947,-0.00398218,0.0979741,0.0551306,0.172462,0.116263
34054037,0.00446489,0.091916,-0.811052,0.160993,0.498002,0.108997,-0.0060195,-0.0112444,-0.120039,0.0138479,0.304896,0.141086
34059036,-0.10339,0.0725877,-0.910977,0.158894,0.433955,0.162201,-0.00624766,0.134988,-0.463502,0.00407146,0.29208,0.122194
34064035,0.0268295,0.0439482,-0.619328,0.0824695,0.299038,0.127416,-0.00607041,0.0506211,-0.582607,0.107891,0.473638,0.168181
34069033,0.0809134,0.0628505,-0.511887,-0.0153853,0.275513,0.115236,-0.00602995,0.118694,-0.455682,0.0714187,0.472516,0.166176
34074032,-0.112585,-0.0156434,-0.747555,0.0839704,0.503949,0.0418694,-0.00614087,0.0721212,-0.437547,-0.0766047,0.396443,0.0730573
34079031,0.0173859,0.118026,-0.641394,0.137492,0.630019,-0.0328148,-0.00616532,-0.0503448,-0.000749455,-0.02315,0.292631,0.0679479
34084030,0.0953666,0.161688,-0.828189,0.135142,0.717431,0.00239246,-0.00619382,-0.167081,0.219809,-0.0257562,0.288983,-0.047568
34089028,-0.0548539,0.1614,-0.947686,0.196268,0.718732,0.126621,-0.00601835,-0.10915,0.148713,-0.086624,0.179902,-0.0406091
34094027,-0.00299951,0.281454,-1.20248,0.275881,0.68188,0.0705697,-0.00637102,-0.229092,0.0134289,-0.0509931,0.226685,-0.00693967
34099026,0.0353638,0.143951,-0.895807,0.180292,0.618511,0.0178818,-0.00594057,-0.101951,-0.119097,0.033008,0.337976,-0.0247212
34104025,0.022125,0.148827,-0.378789,0.0770356,0.374845,0.0225028,-0.00603056,-0.100509,-0.12846,0.00639645,0.590824,0.0161017
34109024,-0.11695,0.0511059,-0.28104,0.108682,0.295424,0.0258468,-0.00627751,0.058551,-0.463861,0.00690061,0.562701,0.1051
34114022,0.0385631,0.0890403,-0.405145,0.0480352,0.302617,0.0103149,-0.0059889,0.0443263,-0.459843,0.0651407,0.536942,0.165457
34119021,0.055813,0.12328,-0.244545,0.0138479,0.334211,0.093582,-0.00615941,0.0134462,-0.288816,0.050572,0.472505,0.167288
34124020,-0.0210551,0.239179,-0.606499,0.142451,0.416828,0.16752,-0.00624181,-0.0219066,-0.0739643,-0.0324671,0.315066,0.147323
34129019,-0.0694054,0.266814,-0.997237,0.279283,0.563021,0.307153,-0.00634845,-0.0801741,0.0282268,-0.0346566,0.0945894,0.184626
34134017,0.0618427,0.164236,-0.718542,0.182591,0.647977,0.138974,-0.00598872,-0.115066,0.261053,0.0125262,0.192731,0.0873478
34139016,0.0490573,0.183386,-0.625494,0.101534,0.604086,0.146467,-0.0059436,0.0606713,0.302535,-0.0353487,0.136739,0.111644
34144015,-0.0837929,0.0598514,-0.570466,0.116626,0.598024,0.151217,-0.00624158,0.0386001,0.0886974,-0.0911056,0.231117,0.0927976
34149014,0.0306369,0.155118,-0.476416,0.0363364,0.402192,0.188212,-0.0062537,0.039253,-0.0624881,-0.0222947,0.336528,0.155053
34154013,0.0541877,0.0919731,-0.575834,0.00700659,0.369999,0.105842,-0.00615034,0.0664647,-0.399367,0.0308351,0.452312,0.124002
34159011,-0.0630921,0.0231244,-0.232526,0.0450349,0.321983,0.0947679,-0.00608874,0.0760023,-0.379337,0.0154185,0.523242,0.133949
34164010,-0.0496125,-0.00884077,-0.262449,0.0395396,0.375949,0.0409878,-0.00608123,0.124875,-0.303558,0.0115604,0.50114,0.0865228
34169009,0.0684994,0.0606972,-0.273862,0.00548128,0.490775,-0.0461276,-0.00623938,-0.022687,-0.16091,0.0331146,0.528458,0.024573
34174008,-0.0150949,0.0849891,-0.49344,0.0908629,0.646348,-0.0768639,-0.00585361,-0.0593625,0.00874393,-0.062876,0.397516,-0.0462539
34179006,-0.0233367,0.155494,-0.637979,0.193444,0.731314,-0.0809216,-0.00639375,-0.155627,0.14158,-0.0677566,0.314369,-0.0128083
34184005,0.0497098,0.175748,-0.653612,0.140632,0.674343,-0.00935538,-0.00604504,-0.16223,0.120113,-0.0292258,0.327268,-0.0173158
34189004,0.0173311,0.214855,-0.624864,0.123857,0.593694,0.0533961,-0.00620675,-0.160133,0.102549,-0.0685258,0.374928,-0.00551122
34194003,-0.0892645,0.0745467,-0.324487,0.119707,0.515834,0.10589,-0.00595882,0.00683828,0.0283676,-0.0481128,0.351557,0.0736856
34199002,0.097488,0.1264,-0.286397,0.0691312,0.391479,0.0225017,-0.00619936,0.0586844,-0.115938,0.112163,0.4822,0.0938326
34204000,-0.0351177,0.038695,-0.261546,0.0670006,0.311451,0.178647,-0.0061103,0.0799578,-0.35563,0.0555551,0.453298,0.210966
34208999,-0.047684,0.0888774,-0.181891,0.0458059,0.243843,0.149117,-0.00626485,0.111746,-0.341816,0.0049177,0.468264,0.267308
34213998,0.0237874,0.121734,-0.242026,0.0128853,0.340175,0.0619622,-0.00590666,0.05631,-0.329724,0.0439743,0.504827,0.0951323
34218997,0.0350286,0.137345,-0.41836,0.0552089,0.452092,0.106866,-0.00625861,-0.0134078,-0.193462,0.0160389,0.406407,0.114896
34223995,-0.0499659,0.227972,-0.533477,0.14501,0.532454,0.163486,-0.00619703,-0.0598728,0.0739596,-0.0672417,0.283994,0.0668765
34228994,0.0205726,0.20226,-0.691051,0.141965,0.638089,0.158522,-0.00608225,-0.136804,0.152885,-0.0523603,0.248666,0.0475144
34233993,0.101009,0.341463,-0.775041,0.112871,0.614093,0.0809481,-0.006,-0.195965,0.146428,-0.0582257,0.286623,-0.000113958
34238992,-0.121276,0.192235,-0.412893,0.128109,0.491667,0.116149,-0.00613797,-0.0181306,-0.00541355,-0.110541,0.337166,0.0712202
34243991,0.00778673,0.0483539,-0.0105467,-0.0111081,0.322933,0.11164,-0.00639833,0.0243217,-0.0475766,-0.0231909,0.510387,0.200743
34248989,0.0758838,0.0367779,0.0427058,-0.064024,0.257583,0.048116,-0.00599241,0.0441473,-0.34442,0.0849394,0.657749,0.110582
34253988,-0.0794391,-0.000123196,0.0137645,-0.00569784,0.319023,-0.0321214,-0.00609837,0.0767906,-0.376165,-0.0037678,0.668692,0.0170119
34258987,0.00953837,-0.0236029,-0.0348723,-0.0344001,0.399209,-0.0345466,-0.00605938,0.0599669,-0.321487,0.0451468,0.629256,-0.00562553
34263986,0.0351882,0.0279094,-0.241904,0.0399364,0.572244,0.0308127,-0.00609686,0.00375723,0.05342,0.0287414,0.462017,-0.0537529
34268984,-0.0398064,0.0312872,-0.378882,0.114112,0.739136,0.0371965,-0.00622309,0.00213672,0.260602,-0.0459508,0.272302,-0.0465138
34273983,0.0166355,0.0693722,-0.453617,0.135086,0.784726,0.000189117,-0.00619977,-0.029357,0.322421,-0.00568318,0.267172,-0.0797753
34278982,0.0370482,0.1179,-0.453912,0.105353,0.722928,0.0713098,-0.00621091,-0.0482699,0.332428,-0.0328816,0.218341,-0.00733904
34283981,-0.0351954,0.0681614,-0.262808,0.123543,0.564454,0.104121,-0.00615358,-0.0166705,0.269342,-0.0240207,0.355456,0.0415318
34288980,-0.00191072,0.0298222,0.0122683,0.0958907,0.409723,0.00503728,-0.00598911,0.0996674,-0.0277488,0.106426,0.505156,0.0619932
