34423947,6.94674e-310,-2.99939e-311,0
34428945,-5.10913e-310,-4.71635e-310,0
34433944,-6.90999e-310,-7.74092e-311,0
34438943,-6.95045e-310,-1.95963e-311,0
34443942,-6.95319e-310,-1.8839e-312,0
34448941,-6.94804e-310,2.68108e-311,0
34453939,-5.98347e-310,-3.54193e-310,0
34458938,6.95319e-310,1.825e-312,0
34463937,6.8942e-310,9.03973e-311,0
34468936,6.89488e-310,-8.98603e-311,0
34473934,6.71374e-310,-1.80908e-310,0
34478933,-6.8652e-310,1.10282e-310,0
34483932,-6.93514e-310,5.00976e-311,0
34488931,-6.95321e-310,-7.74606e-313,0
34493930,-6.94429e-310,-3.52108e-311,0
34498928,-6.95287e-310,-6.87426e-312,0
34503927,3.16115e-310,6.19308e-310,0
34508926,6.90299e-310,8.34156e-311,0
34513925,6.8942e-310,9.03964e-311,0
34518923,6.86202e-310,1.12239e-310,0
34523922,-6.93113e-310,-5.53727e-311,0
34528921,-6.93645e-310,-4.82463e-311,0
34538919,-6.89733e-310,-8.79754e-311,0
34543917,-6.92654e-310,-6.08433e-311,0
34548916,-6.91719e-310,-7.06838e-311,0
34553915,6.52618e-310,-2.39918e-310,0
34558914,6.94443e-310,3.49365e-311,0
34563912,6.7496e-310,1.67034e-310,0
34568911,6.91974e-310,6.81398e-311,0
34573910,-6.94461e-310,3.45833e-311,0
34578909,-6.95075e-310,1.84887e-311,0
34583908,-6.95293e-310,6.2835e-312,0
34588906,-6.94046e-310,4.20886e-311,0
34593905,-6.95267e-310,8.69794e-312,0
34598904,-6.95098e-310,1.76162e-311,0
34603903,6.65962e-310,-1.99917e-310,0
34608901,6.94777e-310,-2.75052e-311,0
34613900,6.94136e-310,-4.05855e-311,0
34618899,3.17994e-310,-6.18346e-310,0
34623898,1.38525e-310,-6.81383e-310,0
34628897,-6.95196e-310,1.31969e-311,0
34633895,-6.95003e-310,-2.10425e-311,0
34643893,-6.95117e-310,-1.6787e-311,0
34648892,-6.94602e-310,-3.16049e-311,0
34653890,6.81004e-310,1.40375e-310,0
34658889,6.67385e-310,1.9511e-310,0
34663888,6.42838e-310,2.65011e-310,0
34668887,-6.91219e-310,7.54178e-311,0
34673886,-6.90485e-310,8.18692e-311,0
34678884,-6.93502e-310,5.02659e-311,0
34693881,-6.84034e-310,-1.24774e-310,0
34698880,-6.70745e-310,-1.83229e-310,0
34703878,6.92537e-310,-6.21569e-311,0
34708877,6.95317e-310,2.37685e-312,0
34713876,6.32863e-310,-2.88021e-310,0
34718875,-6.56188e-310,-2.29977e-310,0
34723873,-6.95247e-310,1.01629e-311,0
34743869,-6.95262e-310,9.10023e-312,0
34748867,-6.64311e-310,2.05335e-310,0
34753866,5.70883e-310,3.96944e-310,0
34758865,6.95043e-310,1.96641e-311,0
34763864,6.70088e-310,-1.85616e-310,0
34768862,-6.95189e-310,1.35691e-311,0
34773861,-6.89655e-310,-8.85845e-311,0
34798855,-6.95005e-310,2.09615e-311,0
34803854,-6.89362e-310,9.08345e-311,0
34808853,6.7901e-310,1.49722e-310,0
34813851,6.69085e-310,1.89201e-310,0
34818850,-6.2917e-310,2.96002e-310,0
34823849,-6.95009e-310,2.08426e-311,0
34853842,-6.93743e-310,-4.68187e-311,0
34858840,-5.01698e-310,-4.81426e-310,0
34863839,6.61523e-310,-2.14147e-310,0
34868838,5.99301e-310,-3.52576e-310,0
34873837,-6.40293e-310,-2.71101e-310,0
34878836,-6.95268e-310,8.59241e-312,0
34903829,-6.94194e-310,3.95688e-311,0
34908828,-6.91167e-310,7.58894e-311,0
34913827,-5.65806e-310,4.04147e-310,0
34918826,-3.79244e-310,5.82791e-310,0
34923825,-6.93916e-310,4.41798e-311,0
34928823,-6.9306e-310,-5.60348e-311,0
34958816,-6.66755e-310,-1.97254e-310,0
34963815,5.22262e-310,-4.59035e-310,0
34968814,6.81319e-310,1.38836e-310,0
34973812,-6.89963e-310,-8.61569e-311,0
34978811,-6.94593e-310,-3.18123e-311,0
34993807,-6.93288e-310,5.31279e-311,0
35008804,-6.95267e-310,8.68069e-312,0
35013803,-6.94996e-310,2.1254e-311,0
35018801,-6.92708e-310,-6.02246e-311,0
35023800,4.56767e-310,-5.24248e-310,0
35028799,-3.37005e-310,-6.08194e-310,0
35033798,-6.71013e-310,-1.82245e-310,0
35068789,-6.9291e-310,-5.78606e-311,0
35073788,-6.95233e-310,-1.10717e-311,0
35078787,-6.94542e-310,3.28965e-311,0
35083786,-6.64766e-310,2.03856e-310,0
35088784,-6.48798e-310,2.50065e-310,0
35093783,-6.89055e-310,9.31392e-311,0
35098782,-6.94457e-310,3.46484e-311,0
35113778,-6.95063e-310,1.89492e-311,0
35118777,-6.95017e-310,-2.05656e-311,0
35123776,-6.05069e-310,-3.42582e-310,0
35128775,5.09977e-310,-4.72646e-310,0
35133773,4.124e-310,-5.5982e-310,0
35138772,-4.05923e-310,-5.64533e-310,0
35143771,-6.58129e-310,-2.24361e-310,0
35148770,-6.89858e-310,-8.69895e-311,0
35163766,-6.94985e-310,2.16049e-311,0
35168765,-6.9468e-310,2.98546e-311,0
35173764,-6.41347e-310,2.68599e-310,0
35178762,6.32272e-310,2.89317e-310,0
35183761,5.72882e-310,3.94053e-310,0
35188760,5.07679e-310,4.75114e-310,0
35193759,-6.83972e-310,1.25117e-310,0
35203756,-6.95299e-310,-5.49043e-312,0
35218753,-6.8643e-310,-1.10841e-310,0
35223751,-5.36807e-310,-4.41939e-310,0
35228750,2.42389e-310,-6.51705e-310,0
35233749,6.15811e-310,-3.22875e-310,0
35238748,-1.92587e-310,-6.68118e-310,0
35243746,-6.77679e-310,-1.55635e-310,0
35248745,-6.95109e-310,-1.71826e-311,0
35263742,-6.87293e-310,1.05358e-310,0
35268740,-6.8578e-310,1.14793e-310,0
35273739,-6.40165e-310,2.71403e-310,0
35278738,5.88888e-310,3.69706e-310,0
35283737,6.8976e-310,8.77614e-311,0
35288735,6.94473e-310,3.43416e-311,0
35293734,-6.73105e-310,-1.74358e-310,0
35298733,-6.91994e-310,-6.79355e-311,0
35303732,-6.9325e-310,-5.36296e-311,0
35323727,-6.87212e-310,-1.05884e-310,0
35328726,6.8035e-310,-1.43512e-310,0
35333724,6.89787e-310,-8.75491e-311,0
35338723,6.76926e-310,-1.58881e-310,0
35343722,6.44008e-310,-2.62155e-310,0
35348721,-6.94331e-310,-3.70911e-311,0
35353720,-6.95152e-310,1.5333e-311,0
35368716,-6.91188e-310,7.57047e-311,0
35373715,-6.67952e-310,1.93163e-310,0
35378713,6.94358e-310,-3.65913e-311,0
35383712,6.95084e-310,-1.81443e-311,0
35388711,6.92214e-310,-6.56606e-311,0
35393710,6.90986e-310,7.75264e-311,0
35398709,-6.90837e-310,-7.88388e-311,0
35403707,-6.94224e-310,-3.90504e-311,0
35418704,-6.9071e-310,7.99428e-311,0
35423703,-4.14935e-310,5.57943e-310,0
35428701,6.91509e-310,7.27139e-311,0
35433700,6.95163e-310,1.48221e-311,0
35438699,6.95301e-310,5.2969e-312,0
35443698,5.90828e-310,-3.66597e-310,0
35448696,-6.89891e-310,-8.67294e-311,0
35453695,-6.95299e-310,-5.55824e-312,0
35468692,-6.90234e-310,8.39556e-311,0
35473690,6.93604e-310,4.88366e-311,0
35478689,6.9112e-310,7.63213e-311,0
35483688,6.88185e-310,9.93631e-311,0
35488687,6.94363e-310,3.64829e-311,0
35493685,-6.45735e-310,2.57871e-310,0
35498684,-6.95305e-310,-4.77775e-312,0
35513681,-6.95218e-310,1.19995e-311,0
35518679,-2.3759e-310,6.53469e-310,0
35523678,6.94473e-310,3.43419e-311,0
35528677,6.94474e-310,-3.43063e-311,0
35533676,6.95201e-310,-1.29223e-311,0
35538674,6.93405e-310,5.15851e-311,0
35543673,-6.90536e-310,-8.14346e-311,0
35548672,-6.94724e-310,-2.88019e-311,0
35553671,-6.95216e-310,-1.20768e-311,0
35558670,-6.95112e-310,1.70394e-311,0
35563668,-6.94576e-310,3.21872e-311,0
35568667,6.39089e-310,2.73927e-310,0
35573666,6.87819e-310,1.01866e-310,0
35578665,6.82889e-310,1.30898e-310,0
35583663,6.89651e-310,8.86152e-311,0
35588662,6.4073e-310,2.70069e-310,0
35593661,-6.95321e-310,9.28076e-313,0
35598660,-6.92493e-310,6.26523e-311,0
35603659,-6.95308e-310,4.21306e-312,0
35608657,-6.8831e-310,-9.84958e-311,0
35613656,-6.6416e-310,2.05822e-310,0
35618655,6.87089e-310,-1.06679e-310,0
35623654,6.90983e-310,-7.75455e-311,0
35628652,6.92762e-310,5.95972e-311,0
35633651,6.93102e-310,-5.55126e-311,0
35638650,3.53899e-310,-5.98521e-310,0
35643649,-6.9532e-310,1.34149e-312,0
35648648,-6.89832e-310,8.7194e-311,0
35653646,-6.86319e-310,1.11525e-310,0
35658645,-6.27975e-310,2.98528e-310,0
35663644,3.62951e-310,5.93075e-310,0
35668643,6.7612e-310,1.62276e-310,0
35673641,6.93773e-310,4.63708e-311,0
35678640,6.9388e-310,4.474e-311,0
35683639,6.9094e-310,-7.79362e-311,0
35688638,-6.88182e-310,-9.93798e-311,0
35693637,-6.85939e-310,-1.13837e-310,0
35698635,-6.94387e-310,-3.60221e-311,0
35703634,-6.90848e-310,7.87442e-311,0
35708633,6.91958e-310,6.83019e-311,0
35713632,6.94146e-310,-4.04118e-311,0
35718630,6.95127e-310,1.64128e-311,0
35723629,6.91153e-310,7.60163e-311,0
35728628,6.92577e-310,6.17098e-311,0
35733627,-1.38713e-310,6.81344e-310,0
35738626,-6.73875e-310,1.71359e-310,0
35743624,-6.94779e-310,2.74554e-311,0
35748623,-5.90658e-310,3.66872e-310,0
35753622,-2.47845e-310,6.49649e-310,0
35758621,6.79251e-310,1.48625e-310,0
35763619,6.86871e-310,1.08071e-310,0
35768618,6.95165e-310,1.47286e-311,0
35773617,6.92468e-310,6.29259e-311,0
35778616,6.86784e-310,-1.08627e-310,0
35783615,-6.6978e-310,-1.86727e-310,0
35788613,-6.95261e-310,-9.14381e-312,0
35793612,-6.9151e-310,-7.26976e-311,0
35798611,-6.44492e-310,2.60962e-310,0
35803610,6.91794e-310,6.99434e-311,0
35808609,6.92881e-310,5.82064e-311,0
35813607,6.94488e-310,-3.40343e-311,0
35818606,6.71581e-310,1.80142e-310,0
35823605,3.14127e-310,6.20319e-310,0
35828604,-6.24383e-310,3.05969e-310,0
35833602,-6.5898e-310,2.2185e-310,0
35838601,-3.64114e-310,5.92362e-310,0
35843600,6.17745e-310,3.19159e-310,0
35848599,6.87111e-310,1.06535e-310,0
35853598,6.90862e-310,7.86197e-311,0
35858596,6.92644e-310,6.09546e-311,0
35863595,6.94876e-310,-2.48885e-311,0
35868594,6.88227e-310,-9.90686e-311,0
35873593,3.22603e-310,-6.15953e-310,0
35878591,-5.94643e-310,-3.60376e-310,0
35883590,-6.7458e-310,1.68561e-310,0
35888589,3.65257e-310,5.91658e-310,0
35893588,6.29141e-310,2.96063e-310,0
35898587,6.88997e-310,9.35627e-311,0
35903585,6.65108e-310,2.02737e-310,0
35908584,6.9319e-310,5.43921e-311,0
35913583,6.71149e-310,1.81744e-310,0
35918582,6.83833e-310,-1.2587e-310,0
35923580,-4.50726e-310,-5.2945e-310,0
35928579,-4.56336e-310,-5.24623e-310,0
35933578,6.82212e-310,1.34383e-310,0
35938577,6.93437e-310,5.11531e-311,0
35943576,6.92512e-310,-6.24357e-311,0
35948574,6.92413e-310,-6.35256e-311,0
35953573,6.94379e-310,-3.61793e-311,0
35958572,6.8682e-310,1.08399e-310,0
35963571,6.32652e-310,2.88483e-310,0
35968569,5.05309e-310,4.77634e-310,0
35973568,4.24777e-310,5.50487e-310,0
35978567,4.37495e-310,5.40434e-310,0
35983566,6.40108e-310,2.71539e-310,0
35988565,6.87848e-310,1.0167e-310,0
35993563,6.83306e-310,1.28704e-310,0
35998562,6.88352e-310,9.81972e-311,0
36003561,6.93184e-310,5.44751e-311,0
36008560,6.94796e-310,2.70281e-311,0
36013558,6.59079e-310,-2.21555e-310,0
36018557,5.87231e-310,-3.72332e-310,0
36023556,5.11233e-310,-4.71288e-310,0
36028555,6.84359e-310,1.22981e-310,0
36033554,6.79609e-310,1.46978e-310,0
36038552,6.93489e-310,5.04482e-311,0
36043551,6.91784e-310,7.00408e-311,0
36048550,6.91282e-310,7.48418e-311,0
36053549,6.54325e-310,2.35223e-310,0
36058547,6.51128e-310,2.43934e-310,0
36063546,4.97412e-310,4.85852e-310,0
36068545,6.67265e-310,1.95521e-310,0
36073544,6.95312e-310,3.51078e-312,0
36078543,6.94668e-310,3.0118e-311,0
36083541,6.93947e-310,4.36885e-311,0
36088540,6.94708e-310,-2.91921e-311,0
36093539,6.94948e-310,2.27601e-311,0
36098538,6.85459e-310,1.16693e-310,0
36103536,4.40011e-310,-5.38388e-310,0
36108535,6.93668e-310,-4.79194e-311,0
36113534,6.9508e-310,1.8315e-311,0
36118533,6.73994e-310,1.70891e-310,0
36123532,6.09596e-310,3.34461e-310,0
36128530,6.52737e-310,2.39595e-310,0
36133529,6.80578e-310,1.42427e-310,0
36138528,6.92934e-310,5.75698e-311,0
36143527,6.89206e-310,9.20103e-311,0
36148526,6.90442e-310,8.22271e-311,0
36153524,6.9285e-310,5.85651e-311,0
36158523,6.93415e-310,5.14505e-311,0
36163522,6.91475e-310,7.3036e-311,0
36168521,6.91182e-310,7.57548e-311,0
36173519,6.95319e-310,-1.70899e-312,0
36178518,6.91772e-310,7.01637e-311,0
36183517,6.94982e-310,-2.16984e-311,0
36188516,6.9458e-310,3.20868e-311,0
36193515,6.95215e-310,1.21723e-311,0
36198513,6.93437e-310,5.11471e-311,0
36203512,6.93709e-310,4.73212e-311,0
36208511,6.81575e-310,1.37577e-310,0
36213510,6.85101e-310,1.18775e-310,0
36218508,6.81168e-310,1.39577e-310,0
36223507,6.82553e-310,1.32637e-310,0
36228506,6.43879e-310,2.62471e-310,0
36233505,6.52876e-310,2.39216e-310,0
36238504,6.75774e-310,1.63708e-310,0
36243502,6.92694e-310,6.03833e-311,0
36248501,6.89668e-310,8.84864e-311,0
36253500,6.9483e-310,2.61274e-311,0
36258499,6.95257e-310,-9.44129e-312,0
36263497,6.93757e-310,-4.66173e-311,0
36268496,6.90318e-310,8.32583e-311,0
36273495,6.93167e-310,5.46858e-311,0
36278494,6.94671e-310,3.00681e-311,0
36283493,6.74836e-310,1.67533e-310,0
36288491,6.67573e-310,1.94467e-310,0
36293490,6.79312e-310,1.48346e-310,0
36298489,6.95135e-310,1.60775e-311,0
36303488,6.95135e-310,1.60775e-311,0
36308486,6.82652e-310,1.32126e-310,0
36313485,6.93692e-310,4.75634e-311,0
36318484,6.87563e-310,1.03579e-310,0
36323483,6.60564e-310,2.17087e-310,0
36328482,6.92232e-310,6.54707e-311,0
36333480,-6.55796e-311,-6.92222e-310,0
36338479,6.78143e-310,1.53601e-310,0
36343478,6.831e-310,1.29793e-310,0
36348477,6.89785e-310,8.7566e-311,0
36353475,6.94981e-310,2.17375e-311,0
36358474,6.8801e-310,1.00564e-310,0
36363473,6.90962e-310,7.77378e-311,0
36368472,6.95282e-310,-7.34311e-312,0
36373471,-6.8584e-310,1.14431e-310,0
36378469,-6.94339e-310,-3.69359e-311,0
36383468,6.84163e-310,1.24068e-310,0
36388467,6.8764e-310,1.03068e-310,0
36393466,6.84783e-310,1.20597e-310,0
36398464,6.91492e-310,7.28711e-311,0
36403463,6.91082e-310,7.66603e-311,0
36408462,6.70369e-310,1.84598e-310,0
36413461,6.25532e-310,3.03613e-310,0
36418460,5.78751e-310,3.85382e-310,0
36423458,-5.50636e-310,4.24584e-310,0
36428457,5.37501e-310,4.41094e-310,0
36433456,6.908e-310,7.91591e-311,0
36438455,6.94968e-310,-2.21454e-311,0
36443453,6.95312e-310,-3.54815e-312,0
36448452,6.9514e-310,1.58741e-311,0
36453451,6.92425e-310,6.33975e-311,0
36458450,6.95284e-310,7.16049e-312,0
36463449,4.71098e-310,5.11408e-310,0
36468447,-6.82967e-310,1.30488e-310,0
36473446,-6.95318e-310,-2.24087e-312,0
36478445,1.1242e-310,6.86173e-310,0
36483444,6.91574e-310,7.20917e-311,0
36488442,6.87677e-310,1.0282e-310,0
36493441,6.9521e-310,1.24276e-311,0
36498440,6.95084e-310,1.81033e-311,0
36503439,6.67825e-310,1.93601e-310,0
36508438,-5.30036e-310,4.50037e-310,0
36513436,-6.89951e-310,8.62486e-311,0
36518435,-6.82878e-310,1.30953e-310,0
36523434,-6.36356e-310,2.80219e-310,0
36528433,6.23988e-310,3.06775e-310,0
36533432,6.84366e-310,1.22941e-310,0
36538430,6.94702e-310,2.93389e-311,0
36543429,6.95321e-310,4.25687e-313,0
36548428,6.07973e-310,-3.37402e-310,0
36553427,-5.82853e-310,-3.79149e-310,0
36558425,-6.70236e-310,-1.85082e-310,0
36563424,-6.81559e-310,1.37653e-310,0
36568423,6.21712e-310,3.11361e-310,0
36573422,6.74695e-310,1.68102e-310,0
36578421,6.78049e-310,1.54015e-310,0
36583419,6.70771e-310,1.83134e-310,0
36588418,6.7634e-310,1.61356e-310,0
36593417,6.64137e-310,2.05896e-310,0
36598416,-6.67269e-310,1.95507e-310,0
36603414,-6.94666e-310,3.01781e-311,0
36608413,-6.95286e-310,7.0155e-312,0
36613412,-2.36599e-310,-6.53829e-310,0
36618411,6.9303e-310,5.64035e-311,0
36623410,6.93757e-310,4.66018e-311,0
36628408,6.90113e-310,-8.49456e-311,0
36633407,6.93161e-310,5.47656e-311,0
36638406,6.89806e-310,-8.7403e-311,0
36643405,-6.60388e-310,2.17622e-310,0
36648403,-6.95321e-310,-8.3145e-313,0
36653402,-6.92953e-310,-5.73419e-311,0
36658401,-6.69509e-310,1.87695e-310,0
36663400,-2.18148e-310,6.60214e-310,0
36668399,6.91902e-310,6.88679e-311,0
36673397,6.95321e-310,-4.93932e-314,0
36678396,6.94407e-310,3.56404e-311,0
36683395,6.90807e-310,7.91024e-311,0
36688394,-4.69396e-310,-5.12971e-310,0
36693392,-6.91469e-310,7.30889e-311,0
36698391,-6.94972e-310,-2.20464e-311,0
36703390,-6.94249e-310,3.85921e-311,0
36708389,-6.0201e-310,3.4793e-310,0
36713388,6.69393e-310,1.88106e-310,0
36718386,6.4851e-310,2.50811e-310,0
36723385,6.95192e-310,-1.34071e-311,0
36728384,6.95306e-310,4.59823e-312,0
36733383,-6.789e-310,-1.50219e-310,0
36738381,-6.95302e-310,5.12567e-312,0
36743380,-6.87283e-310,1.0542e-310,0
36748379,-6.9527e-310,8.45902e-312,0
36753378,-6.78289e-310,1.52957e-310,0
36758377,6.35219e-310,2.82786e-310,0
36763375,6.89382e-310,9.06886e-311,0
36768374,6.93521e-310,-5.00015e-311,0
36773373,6.93289e-310,-5.31151e-311,0
36778372,-6.90568e-310,-8.11588e-311,0
36783370,-6.66322e-310,-1.98711e-310,0
36788369,-6.90959e-310,-7.77594e-311,0
36793368,-6.93919e-310,-4.41383e-311,0
36798367,-6.88291e-310,9.86249e-311,0
36803366,-6.29884e-310,2.94479e-310,0
36808364,6.95243e-310,1.03996e-311,0
36813363,6.93117e-310,5.53141e-311,0
36818362,6.87985e-310,1.00738e-310,0
36823361,3.20745e-310,6.16923e-310,0
36828359,-6.95283e-310,-7.29569e-312,0
36833358,-6.94833e-310,2.60361e-311,0
36838357,-6.91763e-310,7.02506e-311,0
36843356,-6.95225e-310,1.15656e-311,0
36848355,-6.76429e-310,-1.60982e-310,0
36853353,5.45277e-310,-4.31445e-310,0
36858352,6.29801e-310,-2.94656e-310,0
36863351,6.81686e-310,-1.37023e-310,0
36868350,6.62911e-310,2.09811e-310,0
36873348,-6.57014e-310,2.27605e-310,0
36878347,-6.65128e-310,2.02673e-310,0
36883346,-6.87207e-310,1.05913e-310,0
36888345,-6.95247e-310,-1.01496e-311,0
36893344,-6.43595e-310,-2.63167e-310,0
36898342,-2.88349e-311,6.94723e-310,0
36903341,6.83672e-310,1.26743e-310,0
36908340,6.93608e-310,-4.87721e-311,0
36913339,-1.30728e-310,-6.82921e-310,0
36918338,-6.64917e-310,-2.03365e-310,0
36923336,-6.94333e-310,-3.70535e-311,0
36928335,-6.94172e-310,3.9961e-311,0
36933334,-6.95053e-310,-1.93082e-311,0
36938333,-6.79022e-310,1.49667e-310,0
36943331,-3.14627e-310,6.20065e-310,0
36948330,6.61346e-310,2.14692e-310,0
36953329,6.95251e-310,9.84529e-312,0
36958328,4.00349e-310,5.685e-310,0
36963327,-6.9332e-310,-5.27096e-311,0
36968325,-6.93863e-310,-4.50109e-311,0
36973324,-6.92353e-310,-6.41736e-311,0
36978323,-6.91678e-310,-7.10843e-311,0
36983322,-6.93329e-310,-5.25991e-311,0
36988320,-6.22135e-310,-3.10515e-310,0
36993319,6.48864e-310,-2.49894e-310,0
36998318,6.92884e-310,-5.81699e-311,0
37003317,6.76017e-310,1.62705e-310,0
37008316,-6.92946e-310,-5.74206e-311,0
37013314,-6.95128e-310,-1.63787e-311,0
37018313,-6.95292e-310,6.27882e-312,0
37023312,-6.94889e-310,2.4514e-311,0
37028311,-6.94091e-310,4.135e-311,0
37033309,-6.64496e-310,2.04734e-310,0
37038308,1.96343e-310,6.67024e-310,0
37043307,6.66783e-310,1.97158e-310,0
37048306,6.01308e-310,-3.49142e-310,0
37053305,-6.33911e-310,-2.85706e-310,0
37058303,-6.9036e-310,-8.29095e-311,0
37063302,-6.95041e-310,-1.97487e-311,0
37068301,-6.94936e-310,2.31273e-311,0
37073300,-6.91041e-310,-7.70341e-311,0
37078298,-6.95277e-310,-7.8071e-312,0
37083297,-6.88591e-310,-9.65091e-311,0
37088296,6.91926e-310,6.86308e-311,0
37093295,6.60884e-310,2.16111e-310,0
37098294,7.2533e-311,6.91528e-310,0
37103292,-6.91575e-310,7.20818e-311,0
37108291,-6.95291e-310,6.51439e-312,0
37123287,-6.9502e-310,-2.04661e-311,0
37128286,-6.90597e-310,-8.09121e-311,0
37133285,6.63825e-310,-2.06899e-310,0
37138284,6.62255e-310,-2.11872e-310,0
37143283,4.78402e-310,-5.04582e-310,0
37148281,-6.51111e-310,-2.43978e-310,0
37153280,-6.91517e-310,-7.26345e-311,0
37158279,-6.94728e-310,-2.87237e-311,0
37168276,-6.9191e-310,6.87904e-311,0
37173275,-6.88781e-310,9.51415e-311,0
37178274,-6.8147e-310,1.38096e-310,0
37183273,-6.9045e-310,-8.21613e-311,0
37188272,-6.305e-310,2.93157e-310,0
37193270,6.22202e-310,3.1038e-310,0
37198269,-6.93409e-310,5.15271e-311,0
37203268,-6.88939e-310,-9.39938e-311,0
37208267,-6.92882e-310,-5.81922e-311,0
37223263,-6.91021e-310,-7.72141e-311,0
37228262,-6.85637e-310,-1.15643e-310,0
37233261,-6.4073e-310,-2.70067e-310,0
37238259,-6.52343e-310,-2.40667e-310,0
37243258,-6.94102e-310,4.11484e-311,0
37248257,-6.9532e-310,-1.01022e-312,0
37253256,-6.94253e-310,-3.85347e-311,0
37258255,-6.95223e-310,1.16906e-311,0
37268252,-6.86717e-310,1.0905e-310,0
37273251,-6.94063e-310,4.18122e-311,0
37278250,-6.94489e-310,-3.40166e-311,0
37283248,-6.91152e-310,7.60275e-311,0
37288247,-6.95148e-310,1.55099e-311,0
37293246,-6.74951e-310,-1.67071e-310,0
37298245,-6.90506e-310,-8.16848e-311,0
37303244,-6.90634e-310,-8.05991e-311,0
37318240,-6.90615e-310,-8.06043e-311,0
37323239,-6.95251e-310,9.87783e-312,0
37328237,-6.91068e-310,-7.67894e-311,0
37333236,-6.93228e-310,5.39152e-311,0
37338235,-6.7576e-310,1.63768e-310,0
37343234,-6.64317e-310,2.05316e-310,0
37348233,-6.93755e-310,-4.66433e-311,0
37368228,-6.95319e-310,1.59546e-312,0
37373226,-6.93251e-310,5.36178e-311,0
37378225,-6.94224e-310,-3.90413e-311,0
37383224,-6.90273e-310,-8.3632e-311,0
37388223,-6.72882e-310,-1.75217e-310,0
37393222,-6.89259e-310,-9.16174e-311,0
37398220,-6.91618e-310,-7.16703e-311,0
37403219,-6.92862e-310,-5.84278e-311,0
37433212,-6.94416e-310,3.54578e-311,0
37438211,-6.48783e-310,2.50105e-310,0
37443209,-6.06052e-310,3.40842e-310,0
37448208,-6.71747e-310,1.7952e-310,0
37453207,-6.95203e-310,1.2791e-311,0
37458206,-6.95233e-310,1.09953e-311,0
37468203,-6.9166e-310,-7.12553e-311,0
37473202,-6.81737e-310,-1.3677e-310,0
37478201,-6.82017e-310,-1.3537e-310,0
37483200,-6.66247e-310,-1.98964e-310,0
37488198,-6.76291e-310,-1.61563e-310,0
37493197,-6.58497e-310,-2.23277e-310,0
37508193,-6.70431e-310,-1.84374e-310,0
37513192,-6.92509e-310,-6.2474e-311,0
37518191,-6.88632e-310,9.62169e-311,0
37523190,-6.86673e-310,1.09323e-310,0
37528189,-6.8812e-310,9.98103e-311,0
37533187,-6.8689e-310,1.07951e-310,0
37538186,-6.83511e-310,1.27607e-310,0
37543185,-6.87717e-310,1.02552e-310,0
37548184,-6.95245e-310,1.03091e-311,0
37553182,-6.94671e-310,-3.00504e-311,0
37558181,-6.93255e-310,-5.35593e-311,0
37563180,-6.87302e-310,-1.05296e-310,0
37568179,-6.87969e-310,-1.00844e-310,0
37573178,-6.88428e-310,-9.76676e-311,0
37578176,-6.53919e-310,-2.3635e-310,0
37583175,-6.25087e-310,-3.0453e-310,0
37588174,-5.02685e-310,-4.80395e-310,0
37593173,-6.69563e-310,-1.875e-310,0
37598171,-6.94751e-310,-2.81534e-311,0
37603170,-6.95321e-310,3.09031e-313,0
37608169,-6.95315e-310,-2.829e-312,0
37613168,-6.91446e-310,7.33107e-311,0
37618167,-6.88131e-310,9.97364e-311,0
37623165,-6.80094e-310,1.44717e-310,0
37628164,-6.59441e-310,2.20474e-310,0
37633163,-4.44019e-310,5.35087e-310,0
37638162,3.52649e-310,5.99258e-310,0
37643161,-6.72663e-310,1.76055e-310,0
37648159,-6.66419e-310,-1.98388e-310,0
37653158,-6.66956e-310,-1.96573e-310,0
37668154,-6.74317e-310,-1.69613e-310,0
37673153,-6.55904e-310,-2.30784e-310,0
37678152,-5.9177e-310,-3.65075e-310,0
37683151,6.74713e-310,-1.68028e-310,0
37688150,4.55198e-310,5.25611e-310,0
37693148,-6.92075e-310,6.71051e-311,0
37698147,-6.76962e-310,1.58727e-310,0
37703146,-6.69046e-310,1.89339e-310,0
37708145,-6.82372e-310,1.33567e-310,0
37713143,-6.84685e-310,1.21154e-310,0
37718142,-6.9384e-310,4.53671e-311,0
37723141,-6.95318e-310,1.91486e-312,0
37728140,-5.78859e-310,-3.85219e-310,0
37733139,-1.54538e-310,-6.7793e-310,0
37738137,-4.91638e-310,-4.91694e-310,0
37743136,-5.27761e-310,-4.52703e-310,0
37748135,-6.75244e-310,-1.65884e-310,0
37753134,-6.92446e-310,-6.31678e-311,0
37758132,-6.94788e-310,-2.72248e-311,0
37763131,-6.95059e-310,-1.9091e-311,0
37768130,-6.68874e-310,1.89945e-310,0
37773129,-5.93767e-310,3.61817e-310,0
37778128,-6.49602e-310,2.47968e-310,0
37783126,-5.21903e-310,4.59444e-310,0
37788125,-1.1867e-310,6.8512e-310,0
37793124,-6.29709e-310,2.94853e-310,0
37798123,-6.90238e-310,8.39183e-311,0
37803121,-6.9456e-310,-3.25312e-311,0
37808120,-6.87129e-310,-1.0642e-310,0
37813119,-6.85156e-310,-1.18462e-310,0
37818118,-6.40828e-310,-2.69836e-310,0
37823117,-2.44743e-310,-6.50824e-310,0
37828115,6.7248e-310,-1.76754e-310,0
37833114,2.70821e-310,-6.40412e-310,0
37838113,-6.43468e-310,-2.63476e-310,0
37843112,-6.95046e-310,1.9574e-311,0
37848110,-6.83735e-310,1.26403e-310,0
