%time,field.x,field.y,field.z
1415141221997569953,8.0,-12.0,0.0
1415141222060102765,8.0,-14.0,0.0
1415141222150061481,8.0,-14.0,0.0
1415141222193961196,8.0,-14.0,0.0
1415141222268755064,8.0,-15.0,0.0
1415141222337628138,8.0,-16.0,0.0
1415141222405530348,8.0,-15.0,0.0
1415141222482516397,8.0,-12.0,0.0
1415141222563533680,8.0,-12.0,0.0
1415141222655545102,8.0,-12.0,0.0
1415141222768636509,8.0,-3.0,0.0
1415141222856068854,8.0,-3.0,0.0
1415141222970013722,8.0,-3.0,0.0
1415141223037089848,8.0,2.0,0.0
1415141223093071693,8.0,2.0,0.0
1415141223151536037,8.0,0.0,0.0
1415141223206411033,8.0,0.0,0.0
1415141223282243234,8.0,-1.0,0.0
1415141223333350641,8.0,-1.0,0.0
1415141223399633368,8.0,-2.0,0.0
1415141223462198868,8.0,-3.0,0.0
1415141223539780174,8.0,-4.0,0.0
1415141223614691305,8.0,-5.0,0.0
1415141223704153029,8.0,-5.0,0.0
1415141223855659170,8.0,-6.0,0.0
1415141223927609377,8.0,-8.0,0.0
1415141224004574755,8.0,-9.0,0.0
1415141224066598700,8.0,-10.0,0.0
1415141224164134500,8.0,-10.0,0.0
1415141224243360841,8.0,-12.0,0.0
1415141224335998951,8.0,-13.0,0.0
1415141224442157143,8.0,-14.0,0.0
1415141224530934564,8.0,-15.0,0.0
1415141224573324520,8.0,-13.0,0.0
1415141224645823687,8.0,-13.0,0.0
1415141224707994373,8.0,-10.0,0.0
1415141224740470913,8.0,-11.0,0.0
1415141224816092473,8.0,-9.0,0.0
1415141224898611136,8.0,-4.0,0.0
1415141224981389054,8.0,-4.0,0.0
1415141225025659065,8.0,4.0,0.0
1415141225097213908,8.0,4.0,0.0
1415141225195719103,8.0,6.0,0.0
1415141225265067095,9.0,5.0,0.0
1415141225360277528,8.0,5.0,0.0
1415141225424989315,9.0,3.0,0.0
1415141225499460589,9.0,3.0,0.0
1415141225588320771,8.0,2.0,0.0
1415141225656039790,8.0,1.0,0.0
1415141225755450615,9.0,0.0,0.0
1415141225843705202,8.0,-1.0,0.0
1415141225908487323,8.0,-2.0,0.0
1415141226000852495,8.0,-3.0,0.0
1415141226072909420,8.0,-3.0,0.0
1415141226161890639,8.0,-4.0,0.0
1415141226229166722,8.0,-6.0,0.0
1415141226324019352,8.0,-6.0,0.0
1415141226420651338,8.0,-7.0,0.0
1415141226475659307,8.0,-8.0,0.0
1415141226579576085,8.0,-9.0,0.0
1415141226641049961,8.0,-10.0,0.0
1415141226736581458,8.0,-10.0,0.0
1415141226811531141,8.0,-11.0,0.0
1415141226884327827,8.0,-13.0,0.0
1415141226993376264,8.0,-13.0,0.0
1415141227061660640,8.0,-14.0,0.0
1415141227125697768,8.0,-15.0,0.0
1415141227212142633,8.0,-16.0,0.0
1415141227232868028,8.0,-14.0,0.0
1415141227292498518,8.0,-12.0,0.0
1415141227372367263,8.0,-13.0,0.0
1415141227453377356,8.0,-10.0,0.0
1415141227541525507,8.0,-9.0,0.0
1415141227604573608,9.0,-9.0,0.0
1415141227692319543,9.0,-7.0,0.0
1415141227763174714,9.0,-5.0,0.0
1415141227836258514,9.0,-5.0,0.0
1415141227892024193,9.0,1.0,0.0
1415141227966973740,9.0,0.0,0.0
1415141228064264818,9.0,-1.0,0.0
1415141228096204839,9.0,-2.0,0.0
1415141228202172436,9.0,-2.0,0.0
1415141228264279007,9.0,-3.0,0.0
1415141228324464664,9.0,-4.0,0.0
1415141228405014781,9.0,-4.0,0.0
1415141228460136664,9.0,-6.0,0.0
1415141228528846866,9.0,-6.0,0.0
1415141228607998972,9.0,-7.0,0.0
1415141228673256852,9.0,-8.0,0.0
1415141228742923880,9.0,-8.0,0.0
1415141228850268608,9.0,-9.0,0.0
1415141228926929476,9.0,-10.0,0.0
1415141229002735271,9.0,-11.0,0.0
1415141229041961559,9.0,-11.0,0.0
1415141229110291410,9.0,-12.0,0.0
1415141229184690676,9.0,-13.0,0.0
1415141229286889984,9.0,-14.0,0.0
1415141229373457136,8.0,-14.0,0.0
1415141229434483472,8.0,-14.0,0.0
1415141229494530773,9.0,-10.0,0.0
1415141229602424310,9.0,-10.0,0.0
1415141229665883148,9.0,-9.0,0.0
1415141229727722083,8.0,-9.0,0.0
1415141229815448049,9.0,-9.0,0.0
1415141229928606227,9.0,-8.0,0.0
1415141229982045350,9.0,-4.0,0.0
1415141230075943603,9.0,-4.0,0.0
1415141230131752380,9.0,-5.0,0.0
1415141230215985642,9.0,-6.0,0.0
1415141230279635148,9.0,-7.0,0.0
1415141230340171972,9.0,-8.0,0.0
1415141230418274918,9.0,-9.0,0.0
1415141230528702852,9.0,-10.0,0.0
1415141230595470984,9.0,-10.0,0.0
1415141230679196923,9.0,-11.0,0.0
1415141230789676405,9.0,-12.0,0.0
1415141230908695522,9.0,-14.0,0.0
1415141231006542041,9.0,-15.0,0.0
1415141231073178241,9.0,-15.0,0.0
1415141231133348322,9.0,-14.0,0.0
1415141231229458377,9.0,-10.0,0.0
1415141231305940028,9.0,-9.0,0.0
1415141231397510683,9.0,-7.0,0.0
1415141231487440906,9.0,-6.0,0.0
1415141231557652276,9.0,1.0,0.0
1415141231667410576,9.0,0.0,0.0
1415141231765454399,9.0,-2.0,0.0
1415141231829818522,9.0,-2.0,0.0
1415141231890661314,9.0,-3.0,0.0
1415141231967224123,9.0,-4.0,0.0
1415141232054652070,9.0,-5.0,0.0
1415141232129806530,9.0,-6.0,0.0
1415141232228637185,9.0,-7.0,0.0
1415141232316269139,9.0,-7.0,0.0
1415141232418304110,9.0,-8.0,0.0
1415141232534881714,9.0,-9.0,0.0
1415141232609642826,9.0,-11.0,0.0
1415141232701985296,9.0,-11.0,0.0
1415141232815573830,9.0,-13.0,0.0
1415141232893681877,9.0,-14.0,0.0
1415141233018230538,9.0,-14.0,0.0
1415141233072058891,9.0,-15.0,0.0
1415141233095323236,9.0,-15.0,0.0
1415141233216971177,9.0,-10.0,0.0
1415141233254380471,9.0,-8.0,0.0
1415141233317667640,9.0,-8.0,0.0
1415141233380156452,9.0,-5.0,0.0
1415141233423034739,9.0,-5.0,0.0
1415141233516123810,9.0,-3.0,0.0
1415141233591872200,9.0,1.0,0.0
1415141233638227819,9.0,0.0,0.0
1415141233717122488,9.0,-1.0,0.0
1415141233783355137,9.0,-2.0,0.0
1415141233846305183,9.0,-2.0,0.0
1415141233912174458,9.0,-3.0,0.0
1415141233993816471,9.0,-4.0,0.0
1415141234058471552,9.0,-4.0,0.0
1415141234111215477,9.0,-5.0,0.0
1415141234162735926,9.0,-6.0,0.0
1415141234239998617,9.0,-6.0,0.0
1415141234316436900,9.0,-7.0,0.0
1415141234401241259,9.0,-8.0,0.0
1415141234491759891,9.0,-9.0,0.0
1415141234558472142,9.0,-9.0,0.0
1415141234670022854,9.0,-10.0,0.0
1415141234717929851,9.0,-11.0,0.0
1415141234753908447,9.0,-11.0,0.0
1415141234824700902,9.0,-12.0,0.0
1415141234918452209,9.0,-13.0,0.0
1415141234955520191,9.0,-14.0,0.0
1415141235008777733,9.0,-14.0,0.0
1415141235095852491,9.0,-15.0,0.0
1415141235142928798,9.0,-16.0,0.0
1415141235207957041,9.0,-15.0,0.0
1415141235271662907,9.0,-15.0,0.0
1415141235315175422,10.0,-14.0,0.0
1415141235402402998,10.0,-11.0,0.0
1415141235449561226,10.0,-11.0,0.0
1415141235507223591,10.0,-12.0,0.0
1415141235580401749,10.0,-12.0,0.0
1415141235668979562,10.0,0.0,0.0
1415141235756584908,10.0,-1.0,0.0
1415141235834999556,9.0,-1.0,0.0
1415141235944669366,4.0,1.0,0.0
1415141235985479031,2.0,2.0,0.0
1415141236029206238,-1.0,3.0,0.0
1415141236107947116,-8.0,3.0,0.0
1415141236164308545,-11.0,2.0,0.0
1415141236212347053,-11.0,1.0,0.0
1415141236304214668,-11.0,1.0,0.0
1415141236365833120,-11.0,1.0,0.0
1415141236441422480,-11.0,0.0,0.0
1415141236494492847,-11.0,-1.0,0.0
1415141236557338270,-11.0,-2.0,0.0
1415141236619808433,-11.0,-3.0,0.0
1415141236688383914,-8.0,-3.0,0.0
1415141236727704491,-5.0,-4.0,0.0
1415141236826130552,-1.0,-4.0,0.0
1415141236868855887,0.0,-5.0,0.0
1415141236920666947,3.0,-5.0,0.0
1415141237016384288,5.0,-5.0,0.0
1415141237088584809,10.0,-7.0,0.0
1415141237124710141,10.0,-7.0,0.0
1415141237227622808,10.0,-8.0,0.0
1415141237304732894,10.0,-9.0,0.0
1415141237371780806,10.0,-10.0,0.0
1415141237440667639,10.0,-10.0,0.0
1415141237500910703,10.0,-10.0,0.0
1415141237563905445,10.0,-11.0,0.0
1415141237618187418,10.0,-12.0,0.0
1415141237694771599,4.0,-13.0,0.0
1415141237763008630,4.0,-13.0,0.0
1415141237835154678,3.0,-13.0,0.0
1415141238289882754,-7.0,-15.0,0.0
1415141238309793945,-13.0,-8.0,0.0
1415141238398343262,-13.0,-8.0,0.0
1415141238479791255,-13.0,-3.0,0.0
1415141238536311298,-13.0,-2.0,0.0
1415141238618483687,-13.0,5.0,0.0
1415141238676317714,-13.0,5.0,0.0
1415141238747983468,-12.0,5.0,0.0
1415141238806379299,-8.0,5.0,0.0
1415141238871842092,-8.0,5.0,0.0
1415141238931449532,-4.0,5.0,0.0
1415141238992399741,-1.0,5.0,0.0
1415141239079489585,2.0,5.0,0.0
1415141239124984620,4.0,5.0,0.0
1415141239188385693,14.0,5.0,0.0
1415141239243314123,19.0,5.0,0.0
1415141239291415563,23.0,5.0,0.0
1415141239360981318,26.0,5.0,0.0
1415141239421706567,29.0,5.0,0.0
1415141239476992506,32.0,5.0,0.0
1415141239532341583,34.0,5.0,0.0
1415141239603309832,37.0,5.0,0.0
1415141239663719326,40.0,5.0,0.0
1415141239718690702,39.0,5.0,0.0
1415141239782736975,35.0,5.0,0.0
1415141239825489760,33.0,5.0,0.0
1415141239884380348,31.0,5.0,0.0
1415141239961673628,28.0,5.0,0.0
1415141240160572663,24.0,5.0,0.0
1415141240183561549,15.0,5.0,0.0
1415141240225972602,13.0,5.0,0.0
1415141240305034262,14.0,5.0,0.0
1415141240416252943,1.0,13.0,0.0
1415141240444163821,-2.0,5.0,0.0
1415141240543549297,-4.0,5.0,0.0
1415141240631572081,1.0,5.0,0.0
1415141240695807067,4.0,5.0,0.0
1415141240757946183,3.0,5.0,0.0
1415141240815006723,7.0,4.0,0.0
1415141240871041713,10.0,4.0,0.0
1415141240924454086,11.0,4.0,0.0
1415141240985525755,14.0,4.0,0.0
1415141241035305130,18.0,4.0,0.0
1415141241100203394,21.0,4.0,0.0
1415141241192876633,23.0,4.0,0.0
1415141241242420011,28.0,4.0,0.0
1415141241367742374,33.0,3.0,0.0
1415141241377302387,31.0,3.0,0.0
1415141241443100487,33.0,3.0,0.0
1415141241521455986,32.0,3.0,0.0
1415141241579284428,32.0,3.0,0.0
1415141241628453390,34.0,3.0,0.0
1415141241731296080,30.0,2.0,0.0
1415141241776386589,31.0,2.0,0.0
1415141241826118258,26.0,3.0,0.0
1415141241896381108,20.0,3.0,0.0
1415141242016504132,12.0,2.0,0.0
1415141242023382590,8.0,2.0,0.0
1415141242081460997,6.0,2.0,0.0
1415141242137737425,6.0,2.0,0.0
1415141242193087063,8.0,1.0,0.0
1415141242254364408,7.0,1.0,0.0
1415141242320033791,1.0,1.0,0.0
1415141242360830950,0.0,1.0,0.0
1415141242444783526,-1.0,1.0,0.0
1415141242514034092,3.0,0.0,0.0
1415141242587486377,6.0,0.0,0.0
1415141242639510732,11.0,0.0,0.0
1415141242727466191,15.0,-1.0,0.0
1415141242800625003,17.0,-1.0,0.0
1415141242803609320,19.0,-1.0,0.0
1415141242901905341,22.0,-1.0,0.0
1415141242951003274,25.0,-1.0,0.0
1415141242985289271,27.0,-2.0,0.0
1415141243036675481,29.0,-2.0,0.0
1415141243152280826,34.0,-2.0,0.0
1415141243183547371,35.0,-2.0,0.0
1415141243246076693,37.0,-3.0,0.0
1415141243296158060,35.0,-3.0,0.0
1415141243355109066,35.0,-3.0,0.0
1415141243412682376,37.0,-4.0,0.0
1415141243477595657,36.0,-4.0,0.0
1415141243529020773,36.0,-4.0,0.0
1415141243625202489,23.0,-4.0,0.0
1415141243673024773,24.0,-5.0,0.0
1415141243730647671,20.0,-5.0,0.0
1415141243786023358,14.0,-6.0,0.0
1415141243853909431,13.0,-5.0,0.0
1415141243908085880,11.0,-6.0,0.0
1415141243961080813,10.0,-6.0,0.0
1415141244044258078,3.0,-7.0,0.0
1415141244097486291,0.0,-7.0,0.0
1415141244148325502,2.0,-7.0,0.0
1415141244212990503,-1.0,-8.0,0.0
1415141244266746360,1.0,-8.0,0.0
1415141244323706677,2.0,-9.0,0.0
1415141244396306899,5.0,-9.0,0.0
1415141244468880935,7.0,-9.0,0.0
1415141244521870424,9.0,-10.0,0.0
1415141244563673435,13.0,-10.0,0.0
1415141244617356027,16.0,-10.0,0.0
1415141244690648869,20.0,-11.0,0.0
1415141244747987724,22.0,-11.0,0.0
1415141244806049789,25.0,-12.0,0.0
1415141244861374700,28.0,-12.0,0.0
1415141244918111663,32.0,-12.0,0.0
1415141244966195712,34.0,-13.0,0.0
1415141245033377088,37.0,-12.0,0.0
1415141245180508437,33.0,-10.0,0.0
1415141245240869325,33.0,-9.0,0.0
1415141245313536595,33.0,-7.0,0.0
1415141245362122106,29.0,-6.0,0.0
1415141245426391801,28.0,-6.0,0.0
1415141245526081642,20.0,-3.0,0.0
1415141245559676136,21.0,-2.0,0.0
1415141245615575148,22.0,-2.0,0.0
1415141245683694493,12.0,-2.0,0.0
1415141245751441304,6.0,-3.0,0.0
1415141245803672672,5.0,-3.0,0.0
1415141245851439634,6.0,-4.0,0.0
1415141245916626840,4.0,-4.0,0.0
1415141245969643985,6.0,-5.0,0.0
1415141246023567392,7.0,-5.0,0.0
1415141246095557484,2.0,-6.0,0.0
1415141246181100343,2.0,-6.0,0.0
1415141246241540083,7.0,-7.0,0.0
1415141246378621621,14.0,-9.0,0.0
1415141246496193481,16.0,-9.0,0.0
1415141246588276982,24.0,-10.0,0.0
1415141246659740677,31.0,-12.0,0.0
1415141246704951667,32.0,-12.0,0.0
1415141246791237846,33.0,-12.0,0.0
1415141246904366063,39.0,-13.0,0.0
1415141246970541096,36.0,-14.0,0.0
1415141247042577279,39.0,-15.0,0.0
1415141247121894981,44.0,-16.0,0.0
1415141247173514113,46.0,-14.0,0.0
1415141247236212451,48.0,-12.0,0.0
1415141247296589332,51.0,-12.0,0.0
1415141247355959100,54.0,-13.0,0.0
1415141247419835869,56.0,-13.0,0.0
1415141247477077927,59.0,-10.0,0.0
1415141247559908296,63.0,-6.0,0.0
1415141247628372235,68.0,-5.0,0.0
1415141247710868692,71.0,-4.0,0.0
1415141247791074213,73.0,-4.0,0.0
1415141247944282028,77.0,-2.0,0.0
1415141248050964170,78.0,-2.0,0.0
1415141248151229646,78.0,-2.0,0.0
1415141248228643189,78.0,-2.0,0.0
1415141248265001864,77.0,-2.0,0.0
1415141248332809373,75.0,-2.0,0.0
1415141248397001964,73.0,-1.0,0.0
1415141248482504874,73.0,-1.0,0.0
1415141248562703688,69.0,0.0,0.0
1415141248653899991,65.0,1.0,0.0
1415141248702286872,56.0,3.0,0.0
1415141248748077893,54.0,3.0,0.0
1415141248802216479,53.0,4.0,0.0
1415141248884308832,50.0,4.0,0.0
1415141248954700813,48.0,5.0,0.0
1415141249034103646,45.0,5.0,0.0
1415141249113036031,45.0,5.0,0.0
1415141249641983950,34.0,8.0,0.0
1415141249653060849,13.0,12.0,0.0
1415141249716959198,9.0,13.0,0.0
1415141249777514595,8.0,14.0,0.0
1415141249865568319,4.0,14.0,0.0
1415141249904406431,1.0,15.0,0.0
1415141249972733064,-3.0,16.0,0.0
1415141250048504429,-7.0,16.0,0.0
1415141250116218697,-10.0,17.0,0.0
1415141250237630786,-18.0,17.0,0.0
1415141250324068522,-22.0,15.0,0.0
1415141250384288193,-27.0,13.0,0.0
1415141250435753396,-29.0,12.0,0.0
1415141250491062523,-33.0,12.0,0.0
1415141250556522314,-34.0,11.0,0.0
1415141250629567500,-36.0,8.0,0.0
1415141250698783631,-39.0,6.0,0.0
1415141250768470778,-39.0,6.0,0.0
1415141251208105450,-33.0,3.0,0.0
1415141251268063776,-12.0,0.0,0.0
1415141251275301920,-6.0,0.0,0.0
1415141251320947666,-6.0,1.0,0.0
1415141251423698232,4.0,1.0,0.0
1415141251540632797,3.0,2.0,0.0
1415141251547340629,8.0,2.0,0.0
1415141251620586676,11.0,2.0,0.0
1415141251674828768,12.0,3.0,0.0
1415141251741192658,11.0,3.0,0.0
1415141251797956090,6.0,3.0,0.0
1415141251874172628,3.0,4.0,0.0
1415141251948465520,0.0,4.0,0.0
1415141251999899442,-5.0,5.0,0.0
1415141252068146523,-7.0,5.0,0.0
1415141252132996460,-10.0,5.0,0.0
1415141252200643892,-16.0,6.0,0.0
1415141252277301892,-19.0,6.0,0.0
1415141252342036730,-25.0,7.0,0.0
1415141252412041584,-28.0,7.0,0.0
1415141252468657513,-32.0,8.0,0.0
1415141252539104320,-35.0,8.0,0.0
1415141252615030457,-38.0,8.0,0.0
1415141252666599233,-39.0,9.0,0.0
1415141252743086127,-40.0,9.0,0.0
1415141252805698203,-40.0,9.0,0.0
1415141252876297825,-38.0,10.0,0.0
1415141253284556096,-29.0,10.0,0.0
1415141253291558521,-10.0,11.0,0.0
1415141253321400098,-9.0,12.0,0.0
1415141253420760361,2.0,20.0,0.0
1415141253478558839,4.0,8.0,0.0
1415141253564043802,7.0,8.0,0.0
1415141253592769035,11.0,6.0,0.0
1415141253654946280,13.0,6.0,0.0
1415141253824285347,18.0,3.0,0.0
1415141253831628667,14.0,2.0,0.0
1415141253872863313,11.0,1.0,0.0
1415141253942268506,7.0,-2.0,0.0
1415141253997616257,3.0,-1.0,0.0
1415141254072857811,0.0,-1.0,0.0
1415141254138527263,-3.0,-1.0,0.0
1415141254224160639,-11.0,-1.0,0.0
1415141254289751523,-19.0,-1.0,0.0
1415141254341355501,-25.0,0.0,0.0
1415141254412406155,-28.0,0.0,0.0
1415141254461799798,-31.0,0.0,0.0
1415141254567273055,-34.0,0.0,0.0
1415141254602670780,-37.0,0.0,0.0
1415141254671085417,-41.0,0.0,0.0
1415141254740699719,-44.0,1.0,0.0
1415141254803895322,-42.0,1.0,0.0
1415141254846497112,-39.0,1.0,0.0
1415141254932787621,-38.0,1.0,0.0
1415141254981175900,-36.0,1.0,0.0
1415141255054116107,-35.0,1.0,0.0
1415141255242747427,-25.0,1.0,0.0
1415141255307381628,-8.0,1.0,0.0
1415141255329280778,-7.0,1.0,0.0
1415141255352439731,-3.0,1.0,0.0
1415141255404684364,-3.0,1.0,0.0
1415141255448815534,-4.0,1.0,0.0
1415141255500083648,-4.0,1.0,0.0
1415141255532761962,-2.0,2.0,0.0
1415141255624288479,2.0,2.0,0.0
1415141255665322605,6.0,2.0,0.0
1415141255689987472,5.0,2.0,0.0
1415141255732466197,6.0,2.0,0.0
1415141255815047578,5.0,2.0,0.0
1415141255833180680,5.0,2.0,0.0
1415141255872505238,2.0,2.0,0.0
1415141255912333970,0.0,2.0,0.0
1415141255964330456,-2.0,2.0,0.0
1415141256012686542,-4.0,2.0,0.0
1415141256030782761,-6.0,2.0,0.0
1415141256060177142,-8.0,2.0,0.0
1415141256100842443,-10.0,2.0,0.0
1415141256177745100,-12.0,2.0,0.0
1415141256204292118,-15.0,2.0,0.0
1415141256225352900,-17.0,2.0,0.0
1415141256255238263,-19.0,2.0,0.0
1415141256295152697,-23.0,2.0,0.0
1415141256352037724,-25.0,2.0,0.0
1415141256386641079,-28.0,2.0,0.0
1415141256444210900,-30.0,2.0,0.0
1415141256473194681,-33.0,2.0,0.0
1415141256521378673,-36.0,2.0,0.0
1415141256551019314,-39.0,2.0,0.0
1415141256621701065,-41.0,2.0,0.0
1415141256648257025,-40.0,2.0,0.0
1415141256672181645,-37.0,2.0,0.0
1415141256716018300,-35.0,2.0,0.0
1415141256768929005,-35.0,2.0,0.0
1415141256811229918,-30.0,2.0,0.0
1415141256853052135,-30.0,2.0,0.0
1415141256888893844,-27.0,2.0,0.0
1415141256962885234,-25.0,2.0,0.0
1415141256983127890,-19.0,2.0,0.0
1415141257027458457,-18.0,2.0,0.0
1415141257083374857,-13.0,1.0,0.0
1415141257109651804,-9.0,2.0,0.0
1415141257157303954,1.0,2.0,0.0
1415141257228805292,7.0,2.0,0.0
1415141257278307817,10.0,2.0,0.0
1415141257332088189,14.0,2.0,0.0
1415141257395959231,14.0,2.0,0.0
1415141257460345351,17.0,2.0,0.0
1415141257535693621,17.0,1.0,0.0
1415141257597418300,18.0,1.0,0.0
1415141257669275902,18.0,2.0,0.0
1415141257739282640,19.0,2.0,0.0
1415141257804485619,17.0,2.0,0.0
1415141257872426106,16.0,2.0,0.0
1415141257955591292,16.0,2.0,0.0
1415141258000074599,14.0,2.0,0.0
1415141258083544362,13.0,2.0,0.0
1415141258142133727,11.0,2.0,0.0
1415141258173892446,7.0,2.0,0.0
1415141258252521507,2.0,2.0,0.0
1415141258284623845,1.0,2.0,0.0
1415141258374341187,1.0,2.0,0.0
1415141258428032723,-2.0,2.0,0.0
1415141258468874718,-3.0,2.0,0.0
1415141258552100247,-4.0,2.0,0.0
1415141258607274653,-2.0,2.0,0.0
1415141258676726985,-2.0,2.0,0.0
1415141258716192061,-1.0,2.0,0.0
1415141258791419994,0.0,2.0,0.0
1415141258872155052,0.0,2.0,0.0
1415141258897913776,1.0,2.0,0.0
1415141258972194236,2.0,2.0,0.0
1415141259036099573,2.0,2.0,0.0
1415141259086293174,3.0,2.0,0.0
1415141259172393856,4.0,2.0,0.0
1415141259200243629,4.0,2.0,0.0
1415141259272915722,5.0,2.0,0.0
1415141259337289480,5.0,2.0,0.0
1415141259389388983,6.0,2.0,0.0
1415141259468837911,7.0,2.0,0.0
1415141259490851465,7.0,2.0,0.0
1415141259564231396,8.0,2.0,0.0
1415141259608959992,9.0,2.0,0.0
1415141259690419930,9.0,2.0,0.0
1415141259715245574,10.0,2.0,0.0
1415141259774664303,11.0,2.0,0.0
1415141259816856117,11.0,2.0,0.0
1415141259888651490,12.0,2.0,0.0
1415141259970944080,12.0,2.0,0.0
1415141260013745331,13.0,2.0,0.0
1415141260083587315,14.0,2.0,0.0
1415141260118910591,14.0,2.0,0.0
1415141260206931492,15.0,2.0,0.0
1415141260247523315,13.0,2.0,0.0
1415141260311508338,14.0,2.0,0.0
1415141260372119886,13.0,2.0,0.0
1415141260435036898,8.0,2.0,0.0
1415141260479264165,7.0,2.0,0.0
1415141260517317190,7.0,2.0,0.0
1415141260566675423,7.0,2.0,0.0
1415141260607202296,6.0,2.0,0.0
1415141260650146860,6.0,2.0,0.0
1415141260674625533,6.0,2.0,0.0
1415141260720016010,5.0,2.0,0.0
1415141260765372126,4.0,3.0,0.0
1415141260785165568,3.0,2.0,0.0
1415141260849406420,2.0,3.0,0.0
1415141260880581963,0.0,2.0,0.0
1415141260907941305,1.0,2.0,0.0
1415141260935784303,2.0,3.0,0.0
1415141260968495374,3.0,3.0,0.0
1415141261108983144,5.0,3.0,0.0
1415141261173087944,6.0,3.0,0.0
1415141261182601093,6.0,3.0,0.0
1415141261253330339,6.0,2.0,0.0
1415141261315184713,7.0,2.0,0.0
1415141261387266225,8.0,3.0,0.0
1415141261426146381,8.0,2.0,0.0
1415141261461851619,9.0,3.0,0.0
1415141261497494280,10.0,2.0,0.0
1415141261553818620,10.0,3.0,0.0
1415141261625257872,10.0,2.0,0.0
1415141261665846275,11.0,3.0,0.0
1415141261764487591,11.0,3.0,0.0
1415141261818649573,12.0,3.0,0.0
1415141261911158125,13.0,3.0,0.0
1415141261980282695,14.0,3.0,0.0
1415141262059325503,14.0,3.0,0.0
1415141262127329608,10.0,3.0,0.0
1415141262193597602,11.0,3.0,0.0
1415141262266757114,11.0,3.0,0.0
1415141262345143900,7.0,3.0,0.0
1415141262416083088,6.0,3.0,0.0
1415141262481434624,6.0,3.0,0.0
1415141262563357964,5.0,3.0,0.0
1415141262671592816,-5.0,3.0,0.0
1415141262699876925,-5.0,3.0,0.0
1415141262794795002,-4.0,3.0,0.0
1415141262892107030,-4.0,3.0,0.0
1415141262967051548,-2.0,3.0,0.0
1415141263031211314,-1.0,3.0,0.0
1415141263116589279,0.0,3.0,0.0
1415141263189100101,0.0,3.0,0.0
1415141263292477217,1.0,3.0,0.0
1415141263360724373,3.0,3.0,0.0
1415141263416259508,3.0,3.0,0.0
1415141263465742894,4.0,3.0,0.0
1415141263528368877,4.0,3.0,0.0
1415141263602828619,4.0,3.0,0.0
1415141263649958430,5.0,3.0,0.0
1415141263731057570,6.0,3.0,0.0
1415141263803572444,6.0,3.0,0.0
1415141263886170520,8.0,3.0,0.0
1415141263976794196,8.0,3.0,0.0
1415141264081156769,10.0,3.0,0.0
1415141264181492362,11.0,3.0,0.0
1415141264278722113,12.0,3.0,0.0
1415141264306920462,13.0,3.0,0.0
1415141264378323466,14.0,3.0,0.0
1415141264403244024,14.0,3.0,0.0
1415141264521325240,14.0,3.0,0.0
1415141264580895946,15.0,4.0,0.0
1415141264606940947,15.0,4.0,0.0
1415141264676347609,10.0,4.0,0.0
1415141264758998971,6.0,4.0,0.0
1415141264822167341,4.0,4.0,0.0
1415141264909202290,5.0,4.0,0.0
1415141264936981589,2.0,4.0,0.0
1415141265001762315,3.0,4.0,0.0
1415141265040527582,1.0,4.0,0.0
1415141265110190839,1.0,4.0,0.0
1415141265195112043,1.0,4.0,0.0
1415141265259219216,2.0,4.0,0.0
1415141265356818149,3.0,4.0,0.0
1415141265459082900,5.0,4.0,0.0
1415141265543544614,6.0,4.0,0.0
1415141265623145104,7.0,4.0,0.0
1415141265701862446,8.0,4.0,0.0
1415141265781323738,9.0,4.0,0.0
1415141265846475668,10.0,4.0,0.0
1415141265916595901,10.0,4.0,0.0
1415141265988124690,11.0,4.0,0.0
1415141266077405033,12.0,4.0,0.0
1415141266148334030,13.0,4.0,0.0
1415141266229152124,14.0,4.0,0.0
1415141266300574963,15.0,4.0,0.0
1415141266358417934,15.0,4.0,0.0
1415141266448786475,14.0,4.0,0.0
1415141266640690840,7.0,4.0,0.0
1415141266647251312,5.0,4.0,0.0
1415141266689805396,5.0,4.0,0.0
1415141266777742765,3.0,4.0,0.0
1415141266830296864,-1.0,4.0,0.0
1415141266883915345,0.0,4.0,0.0
1415141266937534107,-1.0,4.0,0.0
1415141266974571772,-2.0,4.0,0.0
1415141267038614139,-3.0,4.0,0.0
1415141267088096756,-3.0,4.0,0.0
1415141267115777443,-2.0,4.0,0.0
1415141267172820520,-2.0,5.0,0.0
1415141267232508557,-1.0,4.0,0.0
1415141267300123300,-1.0,4.0,0.0
1415141267337776341,0.0,5.0,0.0
1415141267356774010,0.0,5.0,0.0
1415141267394080850,1.0,5.0,0.0
1415141267439806988,1.0,5.0,0.0
1415141267512657453,2.0,5.0,0.0
1415141267548963603,2.0,5.0,0.0
1415141267604575633,3.0,5.0,0.0
1415141267672688971,3.0,5.0,0.0
1415141267722573807,4.0,5.0,0.0
1415141267783030379,5.0,5.0,0.0
1415141267847410916,5.0,5.0,0.0
1415141267889672851,6.0,5.0,0.0
1415141267933345793,6.0,5.0,0.0
1415141267989549029,7.0,5.0,0.0
1415141268055848313,7.0,5.0,0.0
1415141268129835725,9.0,5.0,0.0
1415141268143082173,9.0,5.0,0.0
1415141268220886967,9.0,5.0,0.0
1415141268270378386,10.0,5.0,0.0
1415141268328194605,10.0,5.0,0.0
1415141268348266574,11.0,5.0,0.0
1415141268430444344,11.0,5.0,0.0
1415141268449180661,12.0,5.0,0.0
