com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0604733,0.0422205,1.19014,1.14563,-5.75011,-10.9534,8.71819,-8.42664,-348.045,-7.51187,398.054,-151.493,-8.22975,-63.5466,-5.04102,30.0,-24.0,4.77735,-321.811,-3.9939,397.937,-160.516,-0.268705,-58.5149,2.47261,30.0,-24.0,2.6018,-5.75011,-5.75011,-5.75011,-5.75011,-16.7883,1.38661,-0.557447,5.12666,93.6486,-10.8341,4.96937,21.8323,15.4709,-0.356543,0.430414,4.75218
0.0599462,0.0417406,1.19038,1.14595,-7.81858,-9.67494,9.15211,-7.91624,-346.575,-9.27188,399.372,-150.512,-5.38078,-63.1375,-3.91924,30.0,-24.0,4.57704,-321.954,-2.61014,399.266,-162.052,-0.0996254,-58.7479,2.78192,30.0,-24.0,2.67054,-7.81858,-7.81858,-7.81858,-7.81858,-17.0122,1.49754,-0.598399,5.16036,93.4691,-9.4439,4.9152,22.2898,15.4476,-0.626921,0.529755,4.66269
0.0593849,0.0413207,1.19069,1.14621,-10.1781,-8.96857,9.49354,-7.22696,-344.687,-7.31214,401.755,-150.94,-6.33551,-62.9355,-5.00829,30.0,-21.7174,4.1166,-323.423,-2.8641,406.506,-166.94,0.252021,-58.8389,2.31777,30.0,-24.0,1.93685,-10.1781,-10.1781,-10.1781,-10.1781,-17.3137,2.56556,-0.667785,5.58987,92.8715,-10.4564,5.4227,22.1434,15.5202,-0.474214,0.544095,4.71402
0.0586255,0.0409176,1.19097,1.14643,-5.11659,5.28985,2.50723,1.77977,-344.98,-2.4882,411.595,-159.359,-14.3216,-62.9809,-9.06205,30.0,-21.7704,2.73503,-325.447,-7.3424,414.286,-171.546,-0.726979,-58.8725,1.1572,30.0,-24.0,0.511527,-5.11659,-5.11659,-5.11659,-5.11659,-17.8014,4.06545,-0.797184,5.81716,93.2524,-14.4723,5.62823,20.8664,15.5308,0.310069,0.585051,4.98283
0.0575584,0.040473,1.1913,1.14666,-6.293,6.37158,2.92275,1.59023,-343.805,1.69958,426.607,-171.662,-25.7591,-63.1613,-13.6425,30.0,-24.0,1.81794,-323.483,-14.1795,390.14,-146.479,-3.09791,-59.164,0.532336,30.0,-20.9621,0.375924,-6.293,-6.293,-6.293,-6.293,-17.774,4.75378,-0.888096,5.90549,93.544,-18.8613,4.39055,19.009,15.2229,1.21113,0.567092,5.37918
0.0561702,0.0399359,1.19179,1.14693,-8.15697,8.62708,2.19103,2.14156,-341.184,6.87905,438.946,-181.481,-38.461,-62.6106,-16.371,30.0,-24.0,2.69443,-325.021,-19.2653,389.498,-143.511,-5.38141,-59.5373,1.12615,30.0,-20.8123,2.54533,-8.15697,-8.15697,-8.15697,-8.15697,-17.5269,4.6201,-1.20747,5.77823,92.2287,-20.7652,4.46465,18.5536,15.2956,1.66823,0.54146,5.47774
0.0545292,0.0392935,1.19235,1.14725,-9.57075,11.8721,0.203449,3.30849,-336.177,15.2223,452.001,-193.878,-49.7822,-61.5806,-17.1101,30.0,-24.0,5.09363,-334.359,-21.3043,407.507,-158.295,-5.15743,-56.3125,2.30986,30.0,-24.0,5.43411,-9.57075,-9.57075,-9.57075,-9.57075,-15.2388,4.41698,-2.78951,5.46548,76.8742,-20.523,5.6538,18.0441,14.9799,2.16223,-0.73546,4.23933
0.0527962,0.0385397,1.1931,1.1476,-11.5746,16.7172,-2.32774,4.51862,-298.864,21.4828,391.906,-173.165,-54.9547,-55.9715,-16.8489,25.1278,-24.0,7.2159,-337.163,-21.058,425.083,-180.745,-3.17703,-54.4324,2.73245,30.0,-24.0,6.76515,-11.5746,-11.5746,-11.5746,-11.5746,-13.2328,4.23279,-3.32625,5.2712,-86.9609,-4.09011,1.29321,-23.3503,-13.0812,3.26072,-0.542642,-3.02446
0.0511103,0.0376938,1.19415,1.14805,-14.5257,22.403,-8.79655,8.24699,-285.031,24.1467,366.819,-171.494,-56.5585,-52.0034,-16.6892,23.6009,-24.0,7.96479,-337.294,-20.2937,408.531,-176.015,-1.97428,-56.125,2.0866,30.0,-24.0,6.3641,-14.5257,-14.5257,-14.5257,-14.5257,-14.9649,4.09938,-2.96355,5.09095,-88.1787,-4.51726,0.361956,-24.3377,-13.5897,3.40289,-0.217383,-3.14737
0.04945,0.0367794,1.19547,1.14861,-17.135,25.7894,-11.8909,9.89652,-323.788,26.3065,421.599,-196.779,-59.1856,-53.772,-17.1233,30.0,-24.0,8.02951,-337.634,-21.0227,383.338,-160.138,-2.43235,-58.0594,0.998074,30.0,-24.0,5.39508,-17.135,-17.135,-17.135,-17.135,-15.0862,3.93963,-2.6571,4.93986,-90.4248,-5.84391,-1.19938,-25.8929,-14.2168,3.75428,-0.124523,-3.1902
0.0477205,0.0358039,1.19685,1.14927,-40.6922,44.0798,-12.8955,10.7838,-324.181,27.6101,407.897,-189.248,-63.5921,-53.9275,-17.3991,30.0,-24.0,8.34397,-332.768,-22.7543,359.115,-143.246,-4.01621,-61.2937,0.267935,30.0,-20.5303,5.17245,-40.6922,-40.6922,-40.6922,-40.6922,-14.3123,3.80435,-3.28185,4.20501,-91.5217,-6.47721,-6.68695,-28.3701,-15.5585,4.09106,-0.891015,-3.14575
0.0459049,0.0347632,1.19816,1.15,-65.9827,62.6365,-13.1313,11.5887,-300.378,28.3311,361.75,-156.435,-66.5975,-49.962,-17.0795,30.0,-16.8969,9.30957,-335.241,-24.2855,362.053,-143.351,-5.10677,-61.7335,0.225343,30.0,-19.8751,5.71136,-65.9827,-65.9827,-65.9827,-65.9827,-7.8554,3.83925,-7.98345,3.27288,-91.8253,-6.82674,-6.96311,-28.3484,-15.461,4.24137,-1.15612,-3.12249
0.0438653,0.0336503,1.19919,1.15078,-120.569,110.57,-23.8412,22.7466,-194.533,-0.384244,315.843,-165.315,-37.6819,-13.4915,-10.3512,30.0,-12.6501,11.3432,318.586,-29.6506,-427.108,158.44,-3.18828,59.1692,1.39719,-30.0,24.0,6.48466,-120.569,-120.569,-120.569,-120.569,1.38967,4.7252,-15.3829,0.719469,-12.0251,-9.5683,-72.8727,-5.31345,-2.91326,3.7251,-12.3246,0.8657
0.0420078,0.0324763,1.19999,1.15154,-123.232,116.389,-22.4133,23.2454,-315.302,-2.56037,366.828,-151.886,-34.5086,-60.0394,-10.1264,30.0,-24.0,11.6908,322.63,-28.919,-423.394,156.448,-2.58781,59.8016,1.64229,-30.0,24.0,6.81978,-123.232,-123.232,-123.232,-123.232,1.54243,4.45423,-15.3211,0.870379,-8.97221,-9.7331,-77.9078,-2.27586,-1.27547,3.59622,-13.4999,1.36813
0.0402035,0.0312572,1.20076,1.15224,-113.567,107.751,-19.8161,22.0419,-311.323,-2.68618,344.838,-134.156,-33.4289,-59.9464,-10.4752,30.0,-24.0,11.0672,324.477,-28.806,-416.747,151.65,-2.54837,60.6534,1.66601,-30.0,24.0,6.71437,-113.567,-113.567,-113.567,-113.567,1.37591,4.35747,-14.6629,0.32492,-9.76327,-10.2731,-77.8927,-2.20766,-1.18877,3.72975,-13.6161,1.30187
0.0403138,0.0300015,1.2005,1.1529,-94.1141,86.4992,-17.4245,20.8669,-306.327,-3.07282,368.367,-154.294,-32.4766,-59.3342,-10.692,30.0,-22.312,10.6945,326.109,-28.3886,-420.535,158.095,-2.43784,60.6422,1.98278,-30.0,24.0,6.91614,-94.1141,-94.1141,-94.1141,-94.1141,2.00674,4.30864,-13.6919,-0.363718,-10.3694,-10.6221,-78.0886,-1.95,-1.08709,3.73032,-13.3458,1.38871
0.0384976,0.0287245,1.20117,1.15358,-107.852,110.097,-17.0223,21.8243,-304.702,-5.70784,375.729,-156.843,-27.0631,-59.2818,-9.57889,30.0,-24.0,10.3594,327.965,-25.703,-415.692,157.886,-1.67321,60.6892,2.5994,-30.0,24.0,7.25199,-107.852,-107.852,-107.852,-107.852,2.54346,4.08555,-14.3546,0.393706,-12.0073,-9.51762,-78.3207,-0.592235,-0.683231,3.43173,-13.096,1.25847
0.0368464,0.027445,1.20181,1.15421,-77.7393,82.4429,-7.72039,15.1245,-304.311,-9.71164,350.725,-133.333,-20.6668,-59.4029,-8.33561,30.0,-24.0,8.96608,330.195,-23.1938,-412.777,155.922,-1.24719,61.6966,2.35345,-30.0,24.0,6.4682,-77.7393,-77.7393,-77.7393,-77.7393,-8.09252,1.76507,-6.63068,1.07291,-11.5133,-8.42928,-77.2769,-0.901384,-1.03208,3.25409,-13.35,1.12078
0.0353606,0.0260945,1.20225,1.15481,-5.69719,13.6542,4.42933,3.93116,156.608,6.66943,-246.069,131.345,-31.5982,22.7126,-11.6767,-11.5286,24.0,6.98531,348.476,-27.9724,-412.796,153.955,-1.29248,65.3562,-0.261492,-30.0,24.0,4.58836,-5.69719,-5.69719,-5.69719,-5.69719,-17.4911,2.64529,-0.200233,5.2743,-85.2141,-7.83668,-9.69071,-26.2024,-14.1137,3.96209,-3.48321,-1.77479
0.0339774,0.0250351,1.20249,1.15521,-7.21066,-23.5711,-2.00558,2.3922,323.014,-12.1321,-399.115,156.387,-21.1071,60.9254,-5.99311,-30.0,24.0,3.0993,349.921,-26.0021,-413.788,152.675,-6.97735,65.3234,0.986415,-30.0,24.0,4.89407,-7.21066,-7.21066,-7.21066,-7.21066,-8.09681,2.71501,-6.41163,2.2125,-88.8262,1.11236,-7.25228,-27.3372,-16.4556,2.7859,-1.3002,-3.42743
0.0326196,0.0238962,1.20265,1.15558,-49.3949,76.6875,-5.71083,15.9301,279.443,-6.75798,-453.662,235.04,-31.3401,30.7188,-7.48758,-30.0,24.0,4.79484,-332.331,-18.1867,384.836,-136.766,-9.33803,-60.28,2.82148,30.0,-24.0,6.31485,-49.3949,-49.3949,-49.3949,-49.3949,-15.9093,2.502,-4.3494,2.64941,8.30153,-3.62699,75.3278,-1.07563,2.60689,-0.0210172,12.4906,0.371289
0.0313421,0.0226947,1.20249,1.15589,-56.5365,85.6818,-3.66329,11.478,-286.433,-21.953,399.595,-148.15,-16.5604,-44.4236,-3.12332,30.0,-15.7962,4.7545,-349.309,-12.3129,412.363,-143.079,-9.73992,-63.2056,4.79899,30.0,-18.2893,8.05289,-56.5365,-56.5365,-56.5365,-56.5365,-5.29191,2.36431,-10.3634,2.9213,95.5563,1.55475,9.19727,22.4313,13.8194,-2.2769,1.776,4.48318
0.0301861,0.0216708,1.20275,1.1561,-74.0165,102.554,0.86,7.15104,206.812,-8.33671,-195.79,69.4456,-22.4126,48.9033,-2.25004,-30.0,24.0,3.87826,-332.564,-11.4786,399.828,-143.959,-8.8277,-59.43,4.36688,30.0,-17.4775,8.2208,-74.0165,-74.0165,-74.0165,-74.0165,-5.75771,2.88114,-11.084,1.80031,15.6684,10.021,75.4727,-0.194518,0.421787,-2.82648,13.0998,0.0154631
0.0292782,0.0207375,1.20305,1.15624,-61.9022,91.3863,2.06994,-2.94639,300.757,-9.08699,-388.781,171.128,-19.6045,45.0811,-2.18432,-30.0,24.0,1.0243,-331.151,-10.2161,400.962,-143.235,-9.46281,-58.5077,3.84218,30.0,-17.9664,8.00795,-61.9022,-61.9022,-61.9022,-61.9022,-7.66845,2.87333,-9.09321,2.11244,15.6439,11.9922,75.2469,0.356022,0.276148,-3.25841,12.9792,-0.151995
0.0285081,0.0199175,1.20327,1.15636,-55.9169,96.9172,-1.44476,6.78388,186.768,-10.0876,-234.767,84.7486,-20.3884,10.1104,-2.86021,-30.0,-0.0951995,-0.747685,-329.911,-11.0046,403.752,-149.32,-9.45507,-57.1397,4.00724,30.0,-17.5967,7.85199,-55.9169,-55.9169,-55.9169,-55.9169,-8.05961,3.05997,-9.15088,2.21467,18.3742,12.4468,69.7912,2.89068,1.36813,-3.41508,11.7677,-0.0846674
0.0277832,0.0191968,1.20369,1.1565,-47.9983,93.1051,-3.1045,6.30399,134.255,-9.4429,-177.095,48.7949,-22.1658,-5.26737,-3.87918,-30.0,-11.8818,-0.592406,-335.193,-11.6605,415.588,-172.705,-9.36028,-53.0639,4.23791,30.0,-24.0,7.91211,-47.9983,-47.9983,-47.9983,-47.9983,-8.1568,3.13478,-8.88111,2.20829,11.8328,12.1383,61.8483,6.63278,3.21039,-2.94175,9.18463,-1.20152
0.0270423,0.018565,1.20436,1.15671,-46.706,94.2788,-3.66158,4.94393,159.243,-7.73752,-226.559,75.6738,-25.2903,6.62776,-4.91369,-30.0,3.75302,0.0924046,-332.783,-12.0212,401.349,-172.07,-9.62315,-52.1371,3.80205,30.0,-24.0,7.38198,-46.706,-46.706,-46.706,-46.706,-7.05624,3.26658,-9.23292,2.27415,7.82574,10.7816,65.353,2.54515,1.05733,-2.62122,10.3362,-1.50552
0.0262486,0.0180447,1.20555,1.15704,-52.4282,101.299,-4.11981,4.63247,241.304,-6.58916,-326.026,127.091,-30.2728,38.4113,-5.4995,-30.0,24.0,0.853697,-330.058,-13.574,396.552,-172.309,-10.4207,-56.1697,3.0001,30.0,-23.6746,6.37593,-52.4282,-52.4282,-52.4282,-52.4282,-6.57227,3.21652,-9.10732,2.38441,12.9841,6.74748,71.8316,-0.209604,0.34889,-2.41251,12.4838,-0.282569
0.0253648,0.0175853,1.20689,1.15748,-56.7617,104.732,-3.57351,4.00561,247.638,-5.94296,-345.987,144.28,-34.5284,42.6061,-5.57893,-30.0,24.0,2.32527,-326.626,-15.601,365.865,-142.771,-11.1136,-58.1669,2.28217,30.0,-18.7416,5.06996,-56.7617,-56.7617,-56.7617,-56.7617,-6.70978,3.2133,-9.06054,2.25084,-2.57271,13.8513,-76.6092,0.214443,-2.98151,-0.722143,-12.6997,0.205837
0.0243356,0.0171244,1.20798,1.15802,-56.5054,102.91,-3.11936,4.20552,246.683,-4.76524,-354.319,157.917,-36.9503,43.3269,-5.62004,-30.0,24.0,4.37754,-327.56,-17.2824,371.234,-143.02,-11.8645,-58.3953,1.61962,30.0,-18.4133,3.95442,-56.5054,-56.5054,-56.5054,-56.5054,-9.39421,2.93644,-7.10107,2.10964,-1.76715,12.2906,-76.0485,-0.870074,-3.18651,-0.344382,-12.751,0.355569
0.0232295,0.0166309,1.20891,1.15866,-49.7265,91.4039,-2.80888,5.04883,242.323,-4.2663,-365.173,177.833,-36.7852,38.2231,-5.43059,-30.0,24.0,6.38962,-328.13,-17.8415,378.169,-142.878,-11.9489,-58.3438,1.19952,30.0,-17.9092,3.35928,-49.7265,-49.7265,-49.7265,-49.7265,-12.2126,2.74905,-5.13987,1.48034,-2.15674,11.0824,-74.4664,-1.79204,-3.38861,-0.0469792,-12.8517,0.41979
0.0220752,0.0160882,1.20963,1.15938,-52.1206,92.9372,-1.83951,5.39095,115.955,-3.32133,-183.612,113.996,-34.2758,20.2567,-5.22107,-11.1917,23.291,7.71986,-326.421,-17.45,389.703,-143.099,-11.554,-58.6007,0.758767,30.0,-18.8626,3.17207,-52.1206,-52.1206,-52.1206,-52.1206,-8.29688,2.90608,-8.09734,1.30102,-4.80306,9.75879,-71.4237,-3.49975,-4.1886,0.229429,-12.2005,0.283183
0.0209557,0.0155191,1.2101,1.16013,-54.2404,95.5064,-1.72191,6.30922,264.53,-1.80123,-308.712,124.508,-31.1116,40.3745,-4.60575,-30.0,24.0,7.8298,-324.614,-16.0838,389.964,-139.197,-10.1741,-59.0997,0.509524,30.0,-17.8769,3.43846,-54.2404,-54.2404,-54.2404,-54.2404,-6.09145,3.03954,-9.20731,0.931575,-5.69115,8.8792,-74.676,-1.29565,-2.88007,0.29358,-12.5807,0.440623
0.0199386,0.0149531,1.21069,1.16087,-67.4864,116.648,-2.29403,7.70737,284.126,-1.3425,-323.361,125.087,-26.2488,43.1604,-4.05665,-30.0,24.0,7.56001,-322.474,-13.9371,386.472,-135.48,-8.01099,-59.2106,0.514629,30.0,-17.3573,3.41006,-67.4864,-67.4864,-67.4864,-67.4864,-6.23852,2.99807,-9.76785,1.0631,-8.19567,8.79689,-75.4311,-0.175157,-2.28856,0.282327,-12.4184,0.294886
0.0190967,0.0144069,1.21144,1.16163,-60.5663,115.365,0.357543,3.41383,240.848,-1.63685,-278.953,91.9274,-20.6458,18.391,-4.12154,-30.0,7.74121,6.83245,-301.999,-11.652,379.637,-152.917,-6.03055,-56.2084,0.221557,24.9997,-17.1847,2.81339,-60.5663,-60.5663,-60.5663,-60.5663,-5.99659,3.22983,-8.61083,0.757186,-14.0228,7.89573,-68.4855,0.825584,-1.55462,0.39181,-11.6473,-0.186163
0.0184224,0.0139225,1.21258,1.16246,54.0053,8.6081,4.77604,-5.83911,100.255,-3.24954,-96.9319,-22.8212,-15.2263,-26.6064,-4.01387,-22.5667,-24.0,6.03826,-251.601,-9.56832,307.851,-161.006,-4.66499,-40.8706,-0.866134,16.8623,-24.0,2.80168,54.0053,54.0053,54.0053,54.0053,-1.32498,3.01271,-4.00883,0.0183753,-42.3616,3.68394,-32.0487,6.49847,2.12757,0.48952,-4.23532,-2.4281
0.0178431,0.0135514,1.21462,1.1634,-49.0252,134.033,-15.0786,10.046,45.0523,-4.73245,-18.5288,-94.0615,-10.6482,-27.895,-3.2145,-13.9241,-22.97,5.89978,-325.661,-9.14345,427.551,-248.94,-2.53362,-38.1706,-1.32391,30.0,-24.0,2.65339,-49.0252,-49.0252,-49.0252,-49.0252,-5.04681,0.0707127,11.1827,1.86573,-75.6071,3.77933,6.57172,-1.97246,-2.50294,-0.0622667,2.04207,-3.06982
0.0174267,0.0133,1.21818,1.16446,-56.5569,142.336,-13.1923,5.90297,234.478,-9.43566,-281.992,23.9092,0.0434736,40.3934,-0.0886154,-30.0,24.0,4.58678,-323.377,-3.94301,309.086,-156.031,-2.84163,-53.7272,-0.0839001,30.0,-17.7601,1.60935,-56.5569,-56.5569,-56.5569,-56.5569,-3.29374,-0.202125,10.965,0.152327,-19.1788,7.93109,-65.4963,6.26499,2.53332,0.389199,-11.72,-0.568225
0.0171611,0.013163,1.22256,1.16563,-63.0537,144.042,-15.1739,7.42884,236.816,-5.79582,-358.906,94.1095,3.42592,30.6596,0.594867,-30.0,24.0,3.40741,-323.647,-0.945348,300.837,-142.701,-2.83988,-58.4928,-0.123069,30.0,-9.95495,0.747485,-63.0537,-63.0537,-63.0537,-63.0537,-2.94269,-0.809806,11.6119,-0.952231,-20.8098,8.27707,-68.9538,3.58296,1.05351,0.807779,-12.6649,-0.851658
0.0170714,0.0131393,1.2267,1.16692,109.353,-68.3039,11.7738,-23.9245,264.105,0.0672363,-393.17,116.715,2.3137,37.7697,0.0692361,-30.0,24.0,1.45025,-322.563,1.25165,294.277,-123.743,-3.4967,-60.9924,-0.243509,30.0,-13.6219,-0.412421,109.353,109.353,109.353,109.353,-1.38915,0.712692,-11.7502,-0.25759,-21.9499,7.30746,-71.4544,2.12283,0.472244,1.2269,-12.8943,-0.728321
0.0172675,0.0132218,1.23336,1.16831,95.4742,-63.3854,13.9318,-23.9087,-258.701,-1.08273,298.252,-151.649,5.33658,-53.2011,-1.7634,30.0,3.85745,0.945239,327.99,-4.55867,-458.041,165.737,2.29762,59.5579,-1.56997,-30.0,24.0,0.306789,95.4742,95.4742,95.4742,95.4742,0.180499,0.847532,-12.1126,-1.33184,-1.16094,-9.61299,72.5791,3.30653,3.23716,-1.29464,12.8443,-0.051569
0.0172154,0.0133944,1.23339,1.16977,87.3875,-61.2752,17.7894,-25.8124,-267.698,0.383883,327.685,-165.366,4.5698,-53.8711,-1.73932,30.0,-2.9641,0.243833,335.955,-3.68455,-442.374,155.129,2.69147,60.1177,-1.38306,-30.0,24.0,0.237919,87.3875,87.3875,87.3875,87.3875,-1.88702,0.576516,-12.0914,-1.28868,15.9685,-9.15019,64.754,3.01319,2.89305,-1.32529,12.3766,0.117583
0.0174789,0.0136858,1.23759,1.17146,94.2052,-71.6947,21.8418,-27.0751,-210.686,1.60371,229.966,-93.4801,5.25487,-36.2937,-1.47841,30.0,-6.67309,0.244557,336.992,-1.92068,-412.125,147.498,3.76419,60.3838,-1.36008,-30.0,24.0,0.152697,94.2052,94.2052,94.2052,94.2052,-1.43441,0.402049,-13.2086,-1.05263,33.3957,-9.84886,58.1137,3.20291,3.30053,-1.36023,10.8815,1.30243
0.0174441,0.0140404,1.23771,1.17304,106.64,-87.5857,25.5585,-28.3348,-120.797,5.58588,231.227,-111.304,5.22175,0.551203,-1.16188,30.0,16.4412,-0.157423,333.619,-0.143145,-371.551,140.162,5.66942,59.8902,-1.95601,-30.0,24.0,-0.500725,106.64,106.64,106.64,106.64,-0.130264,-2.12283,12.2095,-0.801392,30.767,-12.0067,64.8386,1.08022,2.37311,-1.0869,10.6238,1.66544
0.0176677,0.0143958,1.23848,1.1744,95.4554,-74.2501,22.6709,-23.6356,-144.975,6.13839,271.685,-117.465,6.8727,-3.51312,-1.79792,30.0,7.59079,-0.744853,329.956,0.425262,-349.816,139.472,8.82451,60.1367,-3.00397,-30.0,24.0,-2.72058,95.4554,95.4554,95.4554,95.4554,0.975327,-1.61003,11.7143,-1.81096,21.1774,-13.4732,71.2398,-0.441313,1.57979,-0.78144,11.4835,1.28821
0.0182192,0.0147275,1.23784,1.17594,60.5894,-31.4413,10.6625,-11.1037,-229.985,4.50188,276.753,-80.1865,10.0807,-36.296,-3.10152,30.0,-24.0,-1.0037,327.486,0.408446,-340.795,138.946,8.4287,61.0053,-4.66119,-30.0,24.0,-5.12976,60.5894,60.5894,60.5894,60.5894,9.52545,-0.429258,5.49008,-3.77407,16.3752,-15.5748,74.4802,-1.29391,1.30312,-0.632058,11.9338,1.44598
0.0182563,0.014906,1.23784,1.17722,50.0472,-6.9214,3.46429,-2.66027,271.682,6.2912,-435.312,235.91,6.98721,42.1132,-3.53912,-30.0,24.0,-1.19827,347.674,3.56958,-349.731,134.264,5.40532,64.8799,-4.42345,-30.0,24.0,-5.60786,50.0472,50.0472,50.0472,50.0472,17.8599,0.634519,-0.277844,-4.36554,90.3161,-14.9066,13.5638,16.4494,12.1237,-0.344759,3.17666,4.48158
0.0184612,0.0149642,1.23706,1.17827,66.6453,-10.719,2.15891,-3.41856,255.918,4.93956,-494.269,306.953,9.27685,54.1656,-2.59175,-23.1748,11.7887,-1.47722,348.72,3.76471,-364.33,141.898,6.45024,65.4671,-4.32158,-30.0,24.0,-4.89682,66.6453,66.6453,66.6453,66.6453,16.8578,-0.147787,1.03317,-2.57079,88.9401,-15.2775,12.6575,16.4869,12.0879,-0.276771,3.91952,4.24082
0.0186145,0.0148921,1.23606,1.17952,85.8695,-23.9675,2.32878,-6.86564,88.0808,6.66232,-174.079,134.29,11.5641,46.8131,-2.37704,3.40089,-10.0973,-1.3151,346.501,4.40051,-360.968,131.469,8.48722,66.9118,-3.62677,-30.0,24.0,-5.08175,85.8695,85.8695,85.8695,85.8695,8.03092,-1.74889,7.56575,-1.49739,89.3819,-18.0449,10.8666,18.2647,13.8363,0.384292,1.89357,4.35676
0.0188096,0.0147601,1.23523,1.18035,100.759,-31.639,0.871672,-9.14277,-57.3074,8.9147,-2.32064,72.9717,14.2063,8.67751,-2.76724,19.7243,-11.5793,-0.954871,324.881,2.1573,-357.63,135.157,11.953,61.4539,-4.49639,-30.0,24.0,-5.09558,100.759,100.759,100.759,100.759,5.48152,-2.7466,9.36909,0.205457,17.8666,-22.397,70.9514,-0.65755,2.83969,0.310712,10.9516,2.00324
0.0191071,0.0146161,1.23462,1.18111,79.5998,-8.73604,-1.01999,-10.4074,-319.891,9.09398,169.389,87.1727,19.3601,-44.2054,-1.87162,30.0,-24.0,-1.58458,329.55,4.56154,-362.142,133.385,13.7249,61.8987,-5.31607,-30.0,24.0,-5.22053,79.5998,79.5998,79.5998,79.5998,7.88369,-2.74853,6.2473,-0.00869828,17.1941,-24.0071,72.2728,-2.58128,1.7159,0.577667,12.1368,1.36464
0.0194943,0.0144748,1.23414,1.18194,52.8397,20.3853,-4.42224,-9.0872,-262.778,10.9151,160.119,48.4233,21.6283,-33.6459,-1.52313,30.0,-24.0,-2.73552,330.806,6.22249,-372.172,131.67,14.3903,62.0358,-6.03774,-30.0,24.0,-5.87906,52.8397,52.8397,52.8397,52.8397,14.6514,-2.15005,-0.369494,0.0781104,12.6139,-26.1164,72.6617,-2.56214,2.07019,1.09272,12.3077,0.773781
0.0200171,0.0144167,1.23395,1.18261,76.7601,-29.3705,-10.2357,-8.17862,243.788,10.264,-418.946,204.408,24.0121,40.0452,-0.874887,-30.0,-19.3109,-3.6397,349.334,13.7299,-382.511,114.072,12.5557,65.3253,-5.49373,-30.0,24.0,-6.8088,76.7601,76.7601,76.7601,76.7601,8.92267,-2.00814,-5.17719,1.68658,87.9375,-24.5583,8.67441,19.1965,15.4805,1.66714,1.09334,4.27146
0.020631,0.0144452,1.23441,1.18319,92.2304,-63.912,-9.29822,-11.3536,-106.392,14.5271,147.217,-79.7628,22.3778,-7.41833,-2.27686,24.9185,-24.0,-5.53152,332.61,7.78247,-372.825,101.372,13.3577,62.2576,-7.95686,-30.0,24.0,-7.55679,92.2304,92.2304,92.2304,92.2304,6.12581,-1.74848,-7.99944,2.5913,-14.6846,-8.03119,-69.2035,-5.69963,-1.91095,4.74863,-11.5276,-0.227127
0.0214212,0.0145947,1.23526,1.18366,68.2646,-49.87,-8.48831,-11.4977,-57.6085,15.6602,89.4205,-73.353,23.7437,-5.30068,-2.089,16.8581,-24.0,-6.22987,321.667,7.57848,-396.575,125.512,14.7237,62.5568,-8.7716,-30.0,24.0,-7.75241,68.2646,68.2646,68.2646,68.2646,3.22899,-2.25924,-6.29125,2.73019,-20.7126,-8.78639,-67.5384,-3.76616,-0.7397,4.96558,-10.96,-0.713826
0.0222159,0.0148724,1.23609,1.18405,30.1615,-19.8277,-7.47707,-10.3438,-148.5,12.7647,226.572,-139.829,27.0541,-22.7124,-2.23578,30.0,-24.0,-6.80133,332.197,8.28216,-430.718,153.009,15.2904,63.7696,-9.18909,-30.0,24.0,-8.65792,30.1615,30.1615,30.1615,30.1615,-2.52965,-3.12717,-2.65792,2.7094,5.29532,-30.3019,72.9617,-2.03424,3.4706,1.39632,12.5068,0.705303
0.023133,0.0152764,1.23708,1.18439,41.777,-44.4537,-1.20402,-15.9444,327.623,11.009,-522.902,211.488,27.1005,35.8608,-2.11971,-30.0,8.95252,-7.37756,354.003,17.099,-446.597,155.589,11.8385,68.1881,-7.95348,-30.0,24.0,-9.95894,41.777,41.777,41.777,41.777,1.022,-2.71958,-6.08302,2.11177,85.9045,-26.5716,8.13942,20.206,16.7423,2.05519,1.69421,4.40531
0.0240784,0.0158018,1.23799,1.18475,37.5337,-29.7282,-6.95427,0.321577,-241.773,10.2424,220.736,-66.4686,29.7887,-46.441,-1.49651,30.0,-24.0,-6.95131,337.121,8.82815,-425.871,152.475,15.2016,65.0004,-9.4746,-30.0,24.0,-9.8339,37.5337,37.5337,37.5337,37.5337,-2.07687,-3.85934,-3.6157,3.4594,7.3274,-30.425,74.2816,-3.17053,2.94729,1.2761,12.8073,0.630431
0.025064,0.0164326,1.23895,1.18516,70.3783,-76.9311,-3.77367,-0.852642,-236.108,2.18759,247.94,-88.8664,34.3544,-43.686,1.19735,30.0,-24.0,-4.14703,347.318,8.41162,-429.334,146.446,13.6074,64.1283,-7.45689,-30.0,24.0,-7.68403,70.3783,70.3783,70.3783,70.3783,-1.96715,-2.83032,-7.89149,4.13476,5.94276,-27.985,76.4879,-1.99219,3.37318,0.827517,12.5269,0.334969
