1443633131610570000,0.0,9,0,0,0,8,11.946436882,11.6274557114,0
1443633131613570000,0.0,9,0,0,0,8,11.8970336914,11.5783290863,0
1443633131616530000,0.0,9,0,0,0,7,11.8646383286,11.5461215973,0
1443633131619510000,0.0,9,0,0,0,7,11.8168849945,11.4986400604,0
1443633131622550000,0.0,9,0,0,0,7,11.8011951447,11.4830350876,0
1443633131625570000,0.0,9,0,0,0,7,11.7395906448,11.4217224121,0
1443633131628560000,0.0,8,0,0,0,7,11.7094831467,11.3917245865,0
1443633131631550000,0.0,8,0,0,0,6,11.6798353195,11.3621549606,0
1443633131634540000,0.0,8,0,0,0,6,11.6362113953,11.3185815811,0
1443633131637560000,0.0,8,0,0,0,6,11.6218910217,11.3042583466,0
1443633131640570000,0.0,8,0,0,0,6,11.5656671524,11.24792099,0
1443633131643560000,0.0,7,0,0,0,6,11.5381574631,11.2202892303,0
1443633131646560000,0.0,7,0,0,0,6,11.5110197067,11.1929855347,0
1443633131649530000,0.0,7,0,0,0,5,11.4709510803,11.1525850296,0
1443633131652470000,0.0,7,0,0,0,5,11.4446201324,11.1259765625,0
1443633131655470000,0.0,7,0,0,0,5,11.4056072235,11.0864686966,0
1443633131658470000,0.0,7,0,0,0,5,11.379863739,11.0603437424,0
1443633131661460000,0.0,6,0,0,0,5,11.3415403366,11.0213708878,0
1443633131664440000,0.0,6,0,0,0,5,11.3161182404,10.995464325,0
1443633131667500000,0.0,6,0,0,0,4,11.2907400131,10.9695615768,0
1443633131670480000,0.0,6,0,0,0,4,11.2526407242,10.9306030273,0
1443633131673580000,0.0,6,0,0,0,4,11.2271404266,10.9044837952,0
1443633131676590000,0.0,6,0,0,0,4,11.1885919571,10.8649501801,0
1443633131679540000,0.0,5,0,0,0,4,11.1626091003,10.8382778168,0
1443633131682560000,0.0,5,0,0,0,4,11.1363277435,10.811290741,0
1443633131685500000,0.0,5,0,0,0,4,11.0962123871,10.7701025009,0
1443633131688480000,0.0,5,0,0,0,3,11.0689163208,10.7420959473,0
1443633131691520000,0.0,5,0,0,0,3,11.0269956589,10.699139595,0
1443633131694500000,0.0,5,0,0,0,3,10.9983129501,10.669801712,0
1443633131697500000,0.0,4,0,0,0,3,10.9540481567,10.6246290207,0
1443633131700490000,0.0,4,0,0,0,3,10.9236364365,10.5936746597,0
1443633131703490000,0.0,4,0,0,0,2,10.8924484253,10.5620031357,0
1443633131706530000,0.0,4,0,0,0,2,10.8441181183,10.5130710602,0
1443633131709490000,0.0,4,0,0,0,2,10.8108091354,10.4794511795,0
1443633131712500000,0.0,4,0,0,0,2,10.7591342926,10.4274511337,0
1443633131715480000,0.0,3,0,0,0,2,10.7235040665,10.3917007446,0
1443633131718490000,0.0,3,0,0,0,1,10.6682348251,10.3363981247,0
1443633131721450000,0.0,3,0,0,0,1,10.6301498413,10.2983884811,0
1443633131724450000,0.0,3,0,0,0,1,10.5910615921,10.2594537735,0
1443633131727450000,0.0,2,0,0,0,1,10.5305366516,10.199300766,0
1443633131730430000,0.0,2,0,0,0,0,10.4889249802,10.1580305099,0
1443633131733390000,0.0,2,0,0,0,0,10.4246282578,10.0943813324,0
1443633131736430000,0.0,2,0,0,0,0,10.380525589,10.0507984161,0
1443633131739460000,0.0,1,0,0,0,0,10.3354492188,10.006310463,0
1443633131742490000,0.0,1,0,0,0,0,10.2660551071,9.93792247772,0
1443633131745600000,0.0,1,0,0,0,0,10.2424602509,9.91469573975,0
1443633131748500000,0.0,1,0,0,0,0,10.1458559036,9.81971549988,0
1443633131751490000,0.0,0,0,0,0,0,10.0962743759,9.77103328705,0
1443633131754470000,0.0,0,0,0,0,1,10.020403862,9.6966085434,0
1443633131757450000,0.0,0,0,0,0,1,9.96888065338,9.64610862732,0
1443633131760460000,0.0,0,0,0,0,1,9.91665172577,9.59494590759,0
1443633131763490000,0.0,0,0,0,0,2,9.83707809448,9.51704120636,0
1443633131766480000,0.0,0,0,0,0,2,9.7832736969,9.46438789368,0
1443633131769450000,0.0,1,0,0,0,2,9.70154476166,9.38443565369,0
1443633131772480000,0.0,1,0,0,0,3,9.646443367,9.33054256439,0
1443633131775440000,0.0,1,0,0,0,3,9.59089851379,9.27622413635,0
1443633131778470000,0.0,2,0,0,0,3,9.50684356689,9.19403648376,0
1443633131781430000,0.0,2,0,0,0,4,9.45037460327,9.13882827759,0
1443633131784410000,0.0,2,0,0,0,4,9.36511802673,9.0554895401,0
1443633131787420000,0.0,3,0,0,0,4,9.30796527863,8.99963474274,0
1443633131790460000,0.0,3,0,0,0,5,9.22185134888,8.91549968719,0
1443633131793400000,0.0,3,0,0,0,5,9.1642332077,8.85922813416,0
1443633131796410000,0.0,4,0,0,0,5,9.1064825058,8.80285167694,0
1443633131799390000,0.0,4,0,0,0,6,9.01967334747,8.71816539764,0
1443633131802400000,0.0,5,0,0,0,6,8.96171855927,8.66167449951,0
1443633131805420000,0.0,5,0,0,0,6,8.87472724915,8.5769701004,0
1443633131808410000,0.0,5,0,0,0,7,8.81673240662,8.52056694031,0
1443633131811410000,0.0,6,0,0,0,7,8.75876712799,8.46425151825,0
1443633131814440000,0.0,6,0,0,0,8,8.67193412781,8.38001155853,0
1443633131817500000,0.0,6,0,0,0,8,8.61415958405,8.32404708862,0
1443633131820470000,0.0,7,0,0,0,8,8.52774047852,8.24046707153,0
1443633131823430000,0.0,7,0,0,0,9,8.47033214569,8.18502998352,0
1443633131826430000,0.0,8,0,0,0,9,8.38459777832,8.1023683548,0
1443633131829370000,0.0,8,0,0,0,10,8.32773780823,8.04762744904,0
1443633131832410000,0.0,8,0,0,0,10,8.24297046661,7.96613359451,0
1443633131835390000,0.0,9,0,0,0,10,8.18684959412,7.91225481033,0
1443633131838390000,0.0,9,0,0,0,11,8.10333061218,7.83217859268,0
1443633131841410000,0.0,10,0,0,0,11,8.04813480377,7.77932834625,0
1443633131844410000,0.0,10,0,0,0,11,7.96614122391,7.70092058182,0
1443633131847390000,0.0,10,0,0,0,12,7.88519191742,7.62363624573,0
1443633131850440000,0.0,11,0,0,0,12,7.85845708847,7.59814071655,0
1443633131853410000,0.0,11,0,0,0,13,7.7528553009,7.49757957458,0
1443633131856370000,0.0,12,0,0,0,13,7.7009062767,7.4482011795,0
1443633131859370000,0.0,12,0,0,0,13,7.62413167953,7.37534093857,0
1443633131862390000,0.0,12,0,0,0,14,7.57375955582,7.32761383057,0
1443633131865370000,0.0,13,0,0,0,14,7.49949932098,7.2573633194,0
1443633131868390000,0.0,13,0,0,0,15,7.45090961456,7.2114648819,0
1443633131871340000,0.0,13,0,0,0,15,7.37949228287,7.14409160614,0
1443633131874300000,0.0,14,0,0,0,15,7.3329167366,7.10020160675,0
1443633131877360000,0.0,14,0,0,0,16,7.26471090317,7.03597784042,0
1443633131880320000,0.0,15,0,0,0,16,7.22040843964,6.99427986145,0
1443633131883350000,0.0,15,0,0,0,16,7.1558175087,6.93348503113,0
1443633131886400000,0.0,15,0,0,0,17,7.11406421661,6.89416837692,0
1443633131889420000,0.0,16,0,0,0,17,7.05350637436,6.83709335327,0
1443633131892380000,0.0,16,0,0,0,17,6.99556446075,6.78239345551,0
1443633131895410000,0.0,16,0,0,0,18,6.95845890045,6.74730062485,0
1443633131898350000,0.0,17,0,0,0,18,6.90518140793,6.69680070877,0
1443633131901320000,0.0,17,0,0,0,18,6.87130212784,6.66460609436,0
1443633131904410000,0.0,17,0,0,0,18,6.8230214119,6.6185965538,0
1443633131907360000,0.0,17,0,0,0,19,6.79256772995,6.58948564529,0
1443633131910350000,0.0,18,0,0,0,19,6.74954652786,6.54822492599,0
1443633131913350000,0.0,18,0,0,0,19,6.72266578674,6.5223531723,0
1443633131916360000,0.0,18,0,0,0,20,6.68508148193,6.48604154587,0
1443633131919410000,0.0,18,0,0,0,20,6.66186332703,6.46351671219,0
1443633131922350000,0.0,19,0,0,0,20,6.62980318069,6.43227386475,0
1443633131925360000,0.0,19,0,0,0,20,6.61027431488,6.41314554214,0
1443633131928330000,0.0,19,0,0,0,20,6.58373260498,6.38699674606,0
1443633131931340000,0.0,19,0,0,0,21,6.5678563118,6.3712477684,0
1443633131934340000,0.0,19,0,0,0,21,6.54672813416,6.35011386871,0
1443633131937320000,0.0,20,0,0,0,21,6.52875518799,6.33190965652,0
1443633131940280000,0.0,20,0,0,0,21,6.5184803009,6.32136011124,0
1443633131943280000,0.0,20,0,0,0,21,6.50554418564,6.30784273148,0
1443633131946300000,0.0,20,0,0,0,22,6.49851465225,6.30031967163,0
1443633131949340000,0.0,20,0,0,0,22,6.49025344849,6.2911772728,0
1443633131952330000,0.0,20,0,0,0,22,6.48619794846,6.28645038605,0
1443633131955350000,0.0,21,0,0,0,22,6.4821639061,6.28130483627,0
1443633131958420000,0.0,21,0,0,0,22,6.48133802414,6.28008508682,0
1443633131961380000,0.0,21,0,0,0,22,6.4804391861,6.27752161026,0
1443633131964330000,0.0,21,0,0,0,22,6.48132944107,6.27754163742,0
1443633131967320000,0.0,21,0,0,0,22,6.48416996002,6.27905130386,0
1443633131970300000,0.0,21,0,0,0,22,6.48697805405,6.28096675873,0
1443633131973340000,0.0,21,0,0,0,22,6.49241161346,6.28506708145,0
1443633131976340000,0.0,21,0,0,0,23,6.49675941467,6.28853988647,0
1443633131979340000,0.0,21,0,0,0,23,6.50422334671,6.29472064972,0
1443633131982330000,0.0,21,0,0,0,23,6.51264429092,6.30190944672,0
1443633131985310000,0.0,21,0,0,0,23,6.51869726181,6.30717468262,0
1443633131988320000,0.0,21,0,0,0,23,6.52503871918,6.31276035309,0
1443633131991350000,0.0,21,0,0,0,23,6.53497886658,6.3216342926,0
1443633131994350000,0.0,21,0,0,0,23,6.54528617859,6.33096790314,0
1443633131997300000,0.0,21,0,0,0,23,6.55228471756,6.33737516403,0
1443633132000280000,0.0,21,0,0,0,23,6.56286478043,6.34716463089,0
1443633132003320000,0.0,22,0,0,0,23,6.56991529465,6.35375785828,0
1443633132006260000,0.0,22,0,0,0,23,6.58039426804,6.36366319656,0
1443633132009320000,0.0,22,0,0,0,23,6.58726882935,6.37023305893,0
1443633132012280000,0.0,22,0,0,0,23,6.59734106064,6.37996768951,0
1443633132015300000,0.0,22,0,0,0,23,6.6038608551,6.38634109497,0
1443633132018250000,0.0,22,0,0,0,23,6.61329507828,6.39566993713,0
1443633132021260000,0.0,22,0,0,0,23,6.61933040619,6.40170669556,0
1443633132024250000,0.0,22,0,0,0,23,6.62797117233,6.41044521332,0
1443633132027350000,0.0,22,0,0,0,23,6.63609027863,6.41876125336,0
1443633132030310000,0.0,22,0,0,0,24,6.64120340347,6.42405080795,0
1443633132033310000,0.0,22,0,0,0,24,6.64841794968,6.43158102036,0
1443633132036270000,0.0,22,0,0,0,24,6.65292358398,6.43632316589,0
1443633132039300000,0.0,22,0,0,0,24,6.65923118591,6.44300937653,0
1443633132042250000,0.0,22,0,0,0,24,6.66314125061,6.44718122482,0
1443633132045350000,0.0,22,0,0,0,24,6.66857719421,6.45301437378,0
1443633132048300000,0.0,22,0,0,0,24,6.6719250679,6.45662498474,0
1443633132051260000,0.0,22,0,0,0,24,6.6765537262,6.46163749695,0
1443633132054290000,0.0,22,0,0,0,24,6.67938995361,6.46472072601,0
1443633132057280000,0.0,22,0,0,0,24,6.68329668045,6.46898031235,0
1443633132060310000,0.0,23,0,0,0,24,6.68568468094,6.47159004211,0
1443633132063240000,0.0,23,0,0,0,24,6.68897151947,6.47518587112,0
1443633132066250000,0.0,23,0,0,0,24,6.69098424911,6.47738742828,0
1443633132069270000,0.0,23,0,0,0,24,6.69376564026,6.48042488098,0
1443633132072270000,0.0,23,0,0,0,24,6.69547986984,6.48229026794,0
1443633132075250000,0.0,23,0,0,0,25,6.69787168503,6.48488044739,0
1443633132078220000,0.0,23,0,0,0,25,6.69936275482,6.48648643494,0
1443633132081220000,0.0,23,0,0,0,25,6.7014708519,6.48874378204,0
1443633132084230000,0.0,23,0,0,0,25,6.70280504227,6.49016523361,0
1443633132087220000,0.0,23,0,0,0,25,6.70472240448,6.49220180511,0
1443633132090190000,0.0,23,0,0,0,25,6.70595741272,6.49351263046,0
1443633132093200000,0.0,23,0,0,0,25,6.70776510239,6.49543619156,0
1443633132096300000,0.0,23,0,0,0,25,6.7089509964,6.4967045784,0
1443633132099320000,0.0,23,0,0,0,25,6.71071958542,6.49861192703,0
1443633132102290000,0.0,24,0,0,0,25,6.71190023422,6.49989795685,0
1443633132105240000,0.0,24,0,0,0,25,6.71368741989,6.50186920166,0
1443633132108260000,0.0,24,0,0,0,25,6.7148976326,6.50322008133,0
1443633132111210000,0.0,24,0,0,0,25,6.71612787247,6.50460624695,0
1443633132114230000,0.0,24,0,0,0,26,6.71802091599,6.50675916672,0
1443633132117260000,0.0,24,0,0,0,26,6.71932125092,6.50824689865,0
1443633132120320000,0.0,24,0,0,0,26,6.72133779526,6.51055955887,0
1443633132123230000,0.0,24,0,0,0,26,6.72273254395,6.51215648651,0
1443633132126240000,0.0,24,0,0,0,26,6.72490739822,6.51463365555,0
1443633132129240000,0.0,24,0,0,0,26,6.72641611099,6.51633930206,0
1443633132132270000,0.0,24,0,0,0,26,6.72797441483,6.51808834076,0
1443633132135240000,0.0,24,0,0,0,26,6.73040676117,6.52079153061,0
1443633132138240000,0.0,24,0,0,0,26,6.73209238052,6.52264642715,0
1443633132141220000,0.0,25,0,0,0,26,6.73471546173,6.52550697327,0
1443633132144200000,0.0,25,0,0,0,26,6.73652553558,6.52746486664,0
1443633132147220000,0.0,25,0,0,0,26,6.73932886124,6.53047657013,0
1443633132150130000,0.0,25,0,0,0,26,6.74125385284,6.53253221512,0
1443633132153150000,0.0,25,0,0,0,27,6.74321985245,6.53462505341,0
1443633132156190000,0.0,25,0,0,0,27,6.74624109268,6.53782939911,0
1443633132159150000,0.0,25,0,0,0,27,6.74829959869,6.54000663757,0
1443633132162180000,0.0,25,0,0,0,27,6.75144815445,6.54332733154,0
1443633132165130000,0.0,25,0,0,0,27,6.75358581543,6.5455737114,0
1443633132168200000,0.0,25,0,0,0,27,6.75575256348,6.54784297943,0
1443633132171180000,0.0,25,0,0,0,27,6.75794839859,6.55013179779,0
1443633132174250000,0.0,25,0,0,0,27,6.76129341125,6.55359363556,0
1443633132177190000,0.0,25,0,0,0,27,6.76469659805,6.55707979202,0
1443633132180150000,0.0,25,0,0,0,27,6.76699495316,6.55941009521,0
1443633132183170000,0.0,25,0,0,0,27,6.77048063278,6.56290626526,0
1443633132186210000,0.0,26,0,0,0,27,6.77282524109,6.56523132324,0
1443633132189180000,0.0,26,0,0,0,27,6.77518177032,6.56754684448,0
1443633132192160000,0.0,26,0,0,0,28,6.77873134613,6.57099485397,0
1443633132195170000,0.0,26,0,0,0,28,6.78110074997,6.57327079773,0
1443633132198190000,0.0,26,0,0,0,28,6.78464746475,6.57664203644,0
1443633132201200000,0.0,26,0,0,0,28,6.78700113297,6.57885551453,0
1443633132204170000,0.0,26,0,0,0,28,6.78934192657,6.58103752136,0
1443633132207160000,0.0,26,0,0,0,28,6.79281997681,6.5842423439,0
1443633132210170000,0.0,26,0,0,0,28,6.79511213303,6.58632850647,0
1443633132213130000,0.0,26,0,0,0,28,6.79850530624,6.58937120438,0
1443633132216150000,0.0,26,0,0,0,28,6.80073356628,6.59133815765,0
1443633132219140000,0.0,26,0,0,0,28,6.80402183533,6.59418821335,0
1443633132222130000,0.0,26,0,0,0,28,6.80617523193,6.59601783752,0
1443633132225110000,0.0,26,0,0,0,28,6.80829715729,6.5977897644,0
1443633132228090000,0.0,26,0,0,0,28,6.81141805649,6.60033750534,0
1443633132231100000,0.0,27,0,0,0,28,6.81345558167,6.60196208954,0
1443633132234130000,0.0,27,0,0,0,29,6.81644630432,6.60429000854,0
1443633132237150000,0.0,27,0,0,0,29,6.81839513779,6.6057715416,0
1443633132240280000,0.0,27,0,0,0,29,6.82030630112,6.60719966888,0
1443633132243180000,0.0,27,0,0,0,29,6.82310247421,6.60924530029,0
1443633132246200000,0.0,27,0,0,0,29,6.82491779327,6.61054897308,0
1443633132249190000,0.0,27,0,0,0,29,6.82756710052,6.61242341995,0
1443633132252070000,0.0,27,0,0,0,29,6.82928228378,6.61362409592,0
1443633132255120000,0.0,27,0,0,0,29,6.83177852631,6.61536216736,0
1443633132258130000,0.0,27,0,0,0,29,6.83339071274,6.61648511887,0
1443633132261080000,0.0,27,0,0,0,29,6.83496046066,6.61758422852,0
1443633132264110000,0.0,27,0,0,0,29,6.83723545074,6.61919736862,0
1443633132267120000,0.0,27,0,0,0,29,6.83869934082,6.62025594711,0
1443633132270110000,0.0,27,0,0,0,29,6.84081602097,6.62182807922,0
1443633132273130000,0.0,27,0,0,0,30,6.84217453003,6.62287187576,0
1443633132276120000,0.0,28,0,0,0,30,6.84349107742,6.62391662598,0
1443633132279120000,0.0,28,0,0,0,30,6.84538602829,6.62549352646,0
1443633132282100000,0.0,28,0,0,0,30,6.84659671783,6.62655591965,0
1443633132285110000,0.0,28,0,0,0,30,6.84833145142,6.62817287445,0
1443633132288110000,0.0,28,0,0,0,30,6.8494348526,6.62926959991,0
1443633132291120000,0.0,28,0,0,0,30,6.85101032257,6.63094711304,0
1443633132294090000,0.0,28,0,0,0,30,6.85200977325,6.63208818436,0
1443633132297090000,0.0,28,0,0,0,30,6.85297107697,6.63324785233,0
1443633132300080000,0.0,28,0,0,0,30,6.854347229,6.63502264023,0
1443633132303060000,0.0,28,0,0,0,30,6.85522603989,6.63622760773,0
1443633132306070000,0.0,28,0,0,0,30,6.85649871826,6.63806533813,0
1443633132309160000,0.0,28,0,0,0,30,6.85691308975,6.63868522644,0
1443633132312100000,0.0,28,0,0,0,31,6.858543396,6.64119148254,0
1443633132315110000,0.0,29,0,0,0,31,6.85935115814,6.64245700836,0
1443633132318130000,0.0,29,0,0,0,31,6.86016225815,6.64372730255,0
1443633132321070000,0.0,29,0,0,0,31,6.86139583588,6.64563703537,0
1443633132324080000,0.0,29,0,0,0,31,6.86223649979,6.64691019058,0
1443633132327090000,0.0,29,0,0,0,31,6.86353683472,6.64881658554,0
1443633132330010000,0.0,29,0,0,0,31,6.86443567276,6.6500825882,0
1443633132333060000,0.0,29,0,0,0,31,6.86536407471,6.65134429932,0
1443633132336080000,0.0,29,0,0,0,31,6.86681747437,6.65322542191,0
1443633132339070000,0.0,29,0,0,0,31,6.86783027649,6.65447092056,0
1443633132342050000,0.0,29,0,0,0,31,6.8694190979,6.65632486343,0
1443633132345040000,0.0,29,0,0,0,31,6.87052679062,6.65754938126,0
1443633132348050000,0.0,29,0,0,0,31,6.87226200104,6.65936756134,0
1443633132351060000,0.0,29,0,0,0,32,6.87346792221,6.66056537628,0
1443633132354050000,0.0,29,0,0,0,32,6.87471294403,6.66175079346,0
1443633132357060000,0.0,30,0,0,0,32,6.87665271759,6.66350317001,0
1443633132360000000,0.0,30,0,0,0,32,6.87799263,6.66465234756,0
1443633132363030000,0.0,30,0,0,0,32,6.88006925583,6.66634654999,0
1443633132366040000,0.0,30,0,0,0,32,6.88149595261,6.66745567322,0
1443633132369030000,0.0,30,0,0,0,32,6.88295459747,6.66854906082,0
1443633132372030000,0.0,30,0,0,0,32,6.88519668579,6.67015981674,0
1443633132375000000,0.0,30,0,0,0,32,6.88672494888,6.67121648788,0
1443633132378080000,0.0,30,0,0,0,32,6.88905906677,6.67277860641,0
1443633132381110000,0.0,30,0,0,0,32,6.89063930511,6.67380714417,0
1443633132384090000,0.0,30,0,0,0,32,6.89303779602,6.67533445358,0
1443633132387050000,0.0,30,0,0,0,32,6.89465093613,6.67634534836,0
1443633132389980000,0.0,30,0,0,0,33,6.89627170563,6.67735099792,0
1443633132393010000,0.0,30,0,0,0,33,6.89870882034,6.67885398865,0
1443633132396120000,0.0,30,0,0,0,33,6.9003329277,6.67985391617,0
1443633132399040000,0.0,30,0,0,0,33,6.902759552,6.68135404587,0
1443633132402040000,0.0,31,0,0,0,33,6.90436553955,6.68235683441,0
1443633132405040000,0.0,31,0,0,0,33,6.9059586525,6.68336248398,0
1443633132408030000,0.0,31,0,0,0,33,6.90831661224,6.68488025665,0
1443633132411040000,0.0,31,0,0,0,33,6.90986251831,6.68590021133,0
1443633132414020000,0.0,31,0,0,0,33,6.91213417053,6.68744516373,0
1443633132417000000,0.0,31,0,0,0,33,6.91361284256,6.68848800659,0
1443633132420010000,0.0,31,0,0,0,33,6.91576910019,6.69007396698,0
1443633132423000000,0.0,31,0,0,0,33,6.91716146469,6.69114732742,0
1443633132426010000,0.0,31,0,0,0,33,6.91851472855,6.69223451614,0
1443633132429010000,0.0,31,0,0,0,34,6.92046689987,6.69389104843,0
1443633132432000000,0.0,31,0,0,0,34,6.92171382904,6.6950135231,0
1443633132434920000,0.0,31,0,0,0,34,6.92350149155,6.6967215538,0
1443633132437970000,0.0,31,0,0,0,34,6.92463874817,6.69787597656,0
1443633132440960000,0.0,31,0,0,0,34,6.92573356628,6.69904184341,0
1443633132443910000,0.0,32,0,0,0,34,6.92730140686,6.70080804825,0
1443633132447110000,0.0,32,0,0,0,34,6.92830133438,6.70199489594,0
1443633132450040000,0.0,32,0,0,0,34,6.92974328995,6.70378446579,0
1443633132453010000,0.0,32,0,0,0,34,6.93067264557,6.70498180389,0
1443633132456010000,0.0,32,0,0,0,34,6.93203258514,6.70677804947,0
1443633132458970000,0.0,32,0,0,0,34,6.93292474747,6.70797300339,0
1443633132461930000,0.0,32,0,0,0,34,6.93381118774,6.70916318893,0
1443633132464990000,0.0,32,0,0,0,34,6.93514442444,6.71093606949,0
1443633132467990000,0.0,32,0,0,0,35,6.93604326248,6.71210622787,0
1443633132470970000,0.0,32,0,0,0,35,6.93741846085,6.71383810043,0
1443633132474000000,0.0,32,0,0,0,35,6.93836021423,6.71497440338,0
1443633132476970000,0.0,32,0,0,0,35,6.93981838226,6.71664810181,0
1443633132480010000,0.0,32,0,0,0,35,6.9408249855,6.71774148941,0
1443633132483010000,0.0,32,0,0,0,35,6.94186210632,6.71881580353,0
1443633132485970000,0.0,33,0,0,0,35,6.94347906113,6.72038793564,0
1443633132488970000,0.0,33,0,0,0,35,6.94459962845,6.72140789032,0
1443633132491940000,0.0,33,0,0,0,35,6.94634532928,6.72289228439,0
1443633132494980000,0.0,33,0,0,0,35,6.94755220413,6.72384881973,0
1443633132497960000,0.0,33,0,0,0,35,6.94879341125,6.72477674484,0
1443633132500970000,0.0,33,0,0,0,35,6.95071649551,6.72610902786,0
1443633132503950000,0.0,33,0,0,0,35,6.95203781128,6.72695493698,0
1443633132506960000,0.0,33,0,0,0,35,6.95407438278,6.72815465927,0
1443633132509980000,0.0,33,0,0,0,36,6.9554643631,6.7289056778,0
1443633132512930000,0.0,33,0,0,0,36,6.95759105682,6.72995519638,0
1443633132516000000,0.0,33,0,0,0,36,6.95903253555,6.73060178757,0
1443633132519070000,0.0,33,0,0,0,36,6.96048879623,6.73120594025,0
1443633132522020000,0.0,33,0,0,0,36,6.96269321442,6.7320318222,0
1443633132525000000,0.0,33,0,0,0,36,6.96417045593,6.7325296402,0
1443633132528000000,0.0,33,0,0,0,36,6.96638870239,6.73320102692,0
1443633132530970000,0.0,34,0,0,0,36,6.96786308289,6.73360109329,0
1443633132534040000,0.0,34,0,0,0,36,6.96932935715,6.73396539688,0
1443633132537010000,0.0,34,0,0,0,36,6.97150468826,6.73445272446,0
1443633132539970000,0.0,34,0,0,0,36,6.97293376923,6.73474407196,0
1443633132542960000,0.0,34,0,0,0,36,6.97503423691,6.73514270782,0
1443633132545950000,0.0,34,0,0,0,37,6.97640037537,6.73539161682,0
1443633132548930000,0.0,34,0,0,0,37,6.97838830948,6.73575353622,0
1443633132552010000,0.0,34,0,0,0,37,6.97966766357,6.73599767685,0
1443633132554910000,0.0,34,0,0,0,37,6.980905056,6.73625183105,0
1443633132557970000,0.0,34,0,0,0,37,6.98267555237,6.73666715622,0
1443633132560980000,0.0,34,0,0,0,37,6.98379421234,6.73697662354,0
1443633132563900000,0.0,34,0,0,0,37,6.98537254333,6.73750782013,0
1443633132566960000,0.0,34,0,0,0,37,6.98635578156,6.73791503906,0
1443633132569890000,0.0,34,0,0,0,37,6.98728132248,6.73837137222,0
1443633132572960000,0.0,34,0,0,0,37,6.98856115341,6.73915815353,0
1443633132575940000,0.0,35,0,0,0,37,6.98934078217,6.73975658417,0
1443633132578880000,0.0,35,0,0,0,37,6.99040079117,6.74077033997,0
1443633132581940000,0.0,35,0,0,0,37,6.99103546143,6.74152612686,0
1443633132584880000,0.0,35,0,0,0,38,6.99188089371,6.74277925491,0
1443633132587900000,0.0,35,0,0,0,38,6.992374897,6.74369382858,0
1443633132590930000,0.0,35,0,0,0,38,6.9928150177,6.74466943741,0
1443633132593930000,0.0,35,0,0,0,38,6.9928150177,6.74466943741,0
1443633132596940000,0.0,35,0,0,0,38,6.99337911606,6.74624252319,0
1443633132599850000,0.0,35,0,0,0,38,6.99396181107,6.74852800369,0
1443633132602930000,0.0,35,0,0,0,38,6.99428415298,6.75036716461,0
1443633132605930000,0.0,35,0,0,0,38,6.99445056915,6.75164461136,0
1443633132608890000,0.0,35,0,0,0,38,6.99463605881,6.75362491608,0
1443633132611890000,0.0,35,0,0,0,38,6.99472284317,6.75498056412,0
1443633132614900000,0.0,35,0,0,0,38,6.99480724335,6.75705385208,0
1443633132617890000,0.0,36,0,0,0,38,6.99483919144,6.75845527649,0
1443633132621100000,0.0,36,0,0,0,38,6.99485969543,6.76057338715,0
1443633132623890000,0.0,36,0,0,0,39,6.99486064911,6.76198863983,0
1443633132626850000,0.0,36,0,0,0,39,6.99485588074,6.76340103149,0
1443633132629820000,0.0,36,0,0,0,39,6.99484395981,6.76550483704,0
1443633132632860000,0.0,36,0,0,0,39,6.9948387146,6.76689100266,0
1443633132635830000,0.0,36,0,0,0,39,6.9948425293,6.76893472672,0
1443633132638830000,0.0,36,0,0,0,39,6.99485778809,6.77026844025,0
1443633132641830000,0.0,36,0,0,0,39,6.99490833282,6.77221632004,0
1443633132644870000,0.0,36,0,0,0,39,6.99496412277,6.7734746933,0
1443633132647850000,0.0,36,0,0,0,39,6.99504137039,6.77469825745,0
1443633132650870000,0.0,36,0,0,0,39,6.99520111084,6.77646207809,0
1443633132653850000,0.0,36,0,0,0,39,6.99533987045,6.77758693695,0
1443633132656900000,0.0,37,0,0,0,39,6.99559783936,6.77919340134,0
1443633132659900000,0.0,37,0,0,0,39,6.99580383301,6.78020811081,0
1443633132662910000,0.0,37,0,0,0,39,6.99603652954,6.78117656708,0
1443633132665900000,0.0,37,0,0,0,40,6.99643468857,6.78254079819,0
1443633132668890000,0.0,37,0,0,0,40,6.99673175812,6.78339099884,0
1443633132671890000,0.0,37,0,0,0,40,6.99722146988,6.78457593918,0
1443633132674850000,0.0,37,0,0,0,40,6.99757671356,6.78530693054,0
1443633132677830000,0.0,37,0,0,0,40,6.99814939499,6.78631544113,0
1443633132680830000,0.0,37,0,0,0,40,6.99855852127,6.78693056107,0
1443633132683830000,0.0,37,0,0,0,40,6.99898815155,6.78750133514,0
1443633132686870000,0.0,37,0,0,0,40,6.99967336655,6.78827762604,0
1443633132689880000,0.0,37,0,0,0,40,7.00015735626,6.78874397278,0
1443633132692850000,0.0,37,0,0,0,40,7.0009226799,6.78937101364,0
1443633132695790000,0.0,37,0,0,0,40,7.0014591217,6.78974437714,0
1443633132698800000,0.0,38,0,0,0,40,7.00201559067,6.79008436203,0
1443633132701780000,0.0,38,0,0,0,40,7.00288772583,6.79053878784,0
1443633132704800000,0.0,38,0,0,0,41,7.00349283218,6.79080867767,0
1443633132707790000,0.0,38,0,0,0,41,7.00443649292,6.79117059708,0
1443633132710810000,0.0,38,0,0,0,41,7.00508880615,6.79138755798,0
