com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0148422,0.0423848,1.10243,1.04172,-3.8382,32.5472,-9.09558,3.94675,294.027,6.3286,-376.296,156.774,5.1159,52.5109,2.58433,-30.0,15.5833,0.104282,294.799,3.61925,-366.425,161.01,0.639651,59.0777,-4.44453,-30.0,24.0,-4.35008,-3.8382,-3.8382,-3.8382,-3.8382,-7.80032,2.32017,-3.1719,1.91161,89.7934,-8.20828,1.45486,20.6164,13.3872,-1.33696,1.01863,3.85408
-0.0147041,0.0426253,1.10264,1.04221,130.017,-77.3509,16.2488,-16.7257,248.085,5.46268,-386.859,197.02,6.17821,31.0075,2.50468,-30.0,24.0,1.05141,302.289,3.52573,-360.582,148.672,1.30065,58.6356,-3.24903,-30.0,19.8813,-2.89426,130.017,130.017,130.017,130.017,-6.70724,2.00051,-4.44602,1.06453,86.6531,-7.19143,6.58439,18.4722,12.0089,-1.40327,2.14084,3.37186
-0.0145845,0.0428469,1.10299,1.04266,31.4614,-7.97872,1.75065,-6.4693,331.973,5.79016,-366.378,142.673,4.05833,62.4094,2.18977,-30.0,24.0,-0.342993,-925.821,-36.4296,1217.83,-398.337,24.6166,-84.0,-7.42109,30.0,-24.0,13.5033,31.4614,31.4614,31.4614,31.4614,-4.42851,0.676122,12.5784,-0.307966,0.132056,4.72021,-76.4975,-2.39911,-2.61737,0.896592,-12.6533,0.725699
-0.0145524,0.0430445,1.10309,1.04308,-82.6062,86.8244,-20.6005,13.1218,-294.657,1.46651,347.684,-108.308,5.64174,-46.6291,1.63946,30.0,-24.0,-0.374287,-306.01,1.94403,411.084,-144.197,-1.14335,-54.15,-1.79383,30.0,-24.0,-1.93859,-82.6062,-82.6062,-82.6062,-82.6062,6.9323,1.51966,3.62449,-1.5626,-79.2916,6.15624,-3.56535,-23.618,-15.1245,1.24248,-1.18037,-3.18608
-0.0146751,0.0432099,1.10327,1.04343,-82.9417,89.0959,-18.2295,11.5166,-315.805,-1.93805,399.834,-138.528,4.65496,-58.9071,1.29511,30.0,-10.5461,0.352372,-288.366,0.963519,394.475,-135.583,-3.13853,-51.6342,-0.365766,29.1134,-24.0,-0.401973,-82.9417,-82.9417,-82.9417,-82.9417,-0.356229,2.68182,-12.223,-1.08357,9.70395,-5.54252,72.5141,-3.01788,-0.604261,-1.07863,12.8733,0.410816
-0.0147579,0.043312,1.1031,1.04371,38.2607,-0.367184,-0.109699,-0.920712,-314.245,-1.43504,411.342,-153.463,4.59303,-57.8459,1.52587,30.0,-13.465,0.731461,-496.236,-34.5788,580.445,-158.321,30.4702,-84.0,-12.225,30.0,-24.0,13.7532,38.2607,38.2607,38.2607,38.2607,1.29901,1.90125,-11.1456,-1.18637,11.1792,-4.27223,73.6603,-2.774,-0.697062,-1.31582,12.5594,0.187699
-0.0147556,0.0433614,1.10334,1.04398,40.2871,2.12511,2.36813,-3.50748,330.764,0.308052,-340.534,119.144,1.02829,62.584,1.46946,-30.0,24.0,-0.164622,-292.697,0.345318,388.77,-130.413,-0.265187,-54.7549,0.658999,27.7317,-24.0,1.16821,40.2871,40.2871,40.2871,40.2871,-15.2291,-0.434353,-0.950049,3.23153,92.866,-6.09485,1.31019,21.1952,13.5736,-1.67172,0.455027,4.44787
-0.0148392,0.0433547,1.10368,1.04428,47.8981,-1.5637,4.02439,-5.49947,319.824,-0.812812,-340.129,123.869,0.611141,60.4597,0.976374,-30.0,24.0,-0.357832,-243.736,0.394514,312.759,-110.309,-1.08324,-50.9814,0.489752,19.4616,-24.0,1.36844,47.8981,47.8981,47.8981,47.8981,-9.96943,-0.743054,2.20193,1.65804,81.7917,-4.76051,-7.8199,20.391,12.7294,-1.51118,-0.128703,3.75144
-0.0150315,0.0432747,1.10392,1.04464,47.1432,0.378309,4.01566,-6.12835,330.528,-4.66249,-358.414,126.062,-0.924146,64.1095,0.954732,-30.0,24.0,-0.619974,-282.212,-1.97752,367.553,-138.685,-2.53801,-53.3018,0.863127,27.1341,-24.0,1.85225,47.1432,47.1432,47.1432,47.1432,-10.8509,-0.79829,3.84979,2.5062,88.674,-5.59223,-5.39589,20.6373,13.2275,-1.37627,-0.23823,3.94693
-0.0154295,0.0431341,1.10439,1.04506,131.786,-72.1763,18.1837,-19.447,343.354,-8.38226,-386.175,141.187,-2.5213,65.262,1.25159,-30.0,24.0,0.509291,-295.394,-4.90197,384.317,-147.581,-3.68231,-54.683,2.01451,30.0,-24.0,3.06884,131.786,131.786,131.786,131.786,-13.8389,-0.737193,2.95169,2.80395,90.2572,-6.69254,-2.40933,20.9869,13.764,-1.26812,-0.583447,4.25161
-0.0158399,0.0429616,1.10476,1.0455,132.958,-74.1274,17.5357,-19.5192,330.069,-7.09937,-389.83,147.574,-4.31119,62.4119,2.44844,-30.0,24.0,1.60577,283.375,-5.71527,-358.909,143.693,-2.48894,52.596,3.18857,-30.0,21.1833,4.61113,132.958,132.958,132.958,132.958,-1.95995,-1.09032,12.5923,0.0908747,9.98628,-4.37587,74.1006,-1.91956,-0.123897,-1.41595,12.7331,0.198176
-0.0162222,0.0427734,1.10504,1.04593,-4.22467,24.5631,-8.26532,-1.38728,330.703,-6.49263,-388.658,146.161,-4.55294,62.8488,2.72602,-30.0,24.0,2.28428,281.43,-5.04589,-354.752,142.118,-1.86087,52.5614,3.75745,-30.0,20.4427,5.09909,-4.22467,-4.22467,-4.22467,-4.22467,-1.87823,-1.6716,12.9809,0.0820224,10.2318,-4.10994,73.7111,-1.80447,-0.157198,-1.5006,12.8204,0.154821
-0.0165249,0.0425929,1.10523,1.04636,-8.02376,25.4759,-8.38929,-1.19994,347.788,-8.28982,-397.113,143.952,-4.07586,66.757,2.28214,-30.0,24.0,2.42254,-297.513,-4.10636,381.289,-147.036,-2.74383,-54.637,3.71022,30.0,-24.0,4.74443,-8.02376,-8.02376,-8.02376,-8.02376,-14.1894,-2.02439,3.02966,3.02516,-80.0558,9.34443,2.71348,-24.4551,-16.0254,0.858042,0.389644,-3.73766
-0.016756,0.0424111,1.10544,1.0468,-7.42655,23.3108,-6.1324,-2.47214,348.152,-7.24103,-395.848,144.192,-5.54732,66.5056,2.46694,-30.0,24.0,2.26451,-295.773,-3.78689,383.69,-150.707,-2.77026,-54.7648,3.18641,30.0,-24.0,4.41968,-7.42655,-7.42655,-7.42655,-7.42655,-13.4149,-2.47707,3.33053,2.61549,-81.6036,9.1058,2.64269,-23.6542,-15.6071,0.879323,0.555512,-3.87362
-0.0170488,0.042282,1.10545,1.04711,-11.6288,22.2284,-12.164,3.67863,-341.72,-2.38627,409.62,-150.0,-6.06771,-62.2961,4.15423,30.0,-20.5752,2.81845,-299.077,-4.4571,386.807,-150.179,-3.1261,-55.3968,2.69469,30.0,-24.0,3.96324,-11.6288,-11.6288,-11.6288,-11.6288,-14.6623,-3.23635,1.5148,4.05395,-83.4043,8.83918,1.54364,-23.4857,-15.5044,0.991989,-0.035252,-4.02614
-0.0173439,0.0421476,1.10525,1.0474,-85.3397,84.4236,-20.1181,10.2379,-345.522,-4.32468,414.486,-149.802,-8.1792,-63.6863,4.94744,30.0,-24.0,3.38487,-285.704,-5.79101,330.237,-103.374,-4.90307,-55.4215,2.52447,30.0,-24.0,3.96496,-85.3397,-85.3397,-85.3397,-85.3397,-12.7646,-3.20986,1.96665,4.12362,-82.881,8.90046,1.49153,-23.0544,-15.1953,0.876457,0.448137,-3.58982
-0.0176815,0.0420302,1.10506,1.04755,-97.1336,93.0375,-20.8848,11.1646,-326.927,-7.90716,398.503,-147.323,-8.52109,-60.6971,5.59284,30.0,-24.0,4.522,286.308,-6.89594,-360.955,142.368,-4.62603,49.8623,2.65792,-30.0,14.4618,4.723,-97.1336,-97.1336,-97.1336,-97.1336,-2.22038,-3.88996,10.8613,1.02283,6.3763,-3.85074,73.3697,-1.22001,0.0795262,-1.4181,12.3972,-0.305183
-0.0179896,0.0418792,1.10478,1.04765,-37.4321,41.0879,-12.0508,3.75988,-328.622,-6.90811,417.636,-164.759,-10.2724,-59.4095,6.49401,30.0,-24.0,5.63897,280.625,-7.42779,-343.907,131.11,-4.87456,51.2135,2.83319,-30.0,17.7592,5.20777,-37.4321,-37.4321,-37.4321,-37.4321,0.230964,-4.6681,11.7751,0.792188,7.45623,-3.76145,74.8044,-0.18896,0.612661,-1.57593,12.5294,-0.30666
-0.018323,0.041662,1.10484,1.04768,-53.5586,62.3989,-15.0159,6.21836,-350.076,-3.45912,439.931,-173.37,-12.3826,-60.8822,7.69171,30.0,-24.0,5.82843,-296.176,-8.60179,371.242,-142.673,-6.10733,-53.8851,2.68748,30.0,-24.0,5.31458,-53.5586,-53.5586,-53.5586,-53.5586,-5.03707,-4.78759,6.17588,1.76229,-82.8058,10.6945,2.10084,-20.2326,-13.9307,0.429972,1.2365,-3.83286
-0.0185966,0.0414126,1.10525,1.04776,-29.9098,43.8455,-13.8732,4.38439,-247.895,-6.71034,312.071,-138.003,-14.0993,-38.5696,7.33765,15.3641,-24.0,4.8647,282.817,-10.0849,-363.22,126.204,-7.12779,51.4782,2.4816,-30.0,17.7495,4.99285,-29.9098,-29.9098,-29.9098,-29.9098,2.71353,-3.72172,-6.8195,1.54469,11.0972,-4.99618,64.9083,6.20824,4.5789,-1.4039,10.2601,-0.147878
-0.0190362,0.0411033,1.10611,1.04794,-28.0669,34.2139,-9.63516,-0.631572,-256.259,-7.55162,306.016,-140.242,-16.0137,-37.4569,7.761,15.9969,-24.0,4.83303,296.155,-12.1761,-390.008,119.29,-9.0484,48.5708,2.93242,-30.0,19.7987,5.85311,-28.0669,-28.0669,-28.0669,-28.0669,4.9372,-4.25518,-5.62353,1.2298,7.91054,-3.78257,62.0291,5.96213,4.31824,-1.40628,9.91821,-0.543774
-0.0197108,0.0407093,1.10726,1.04824,-100.964,90.2956,-18.9222,7.00023,-352.135,-6.53287,430.032,-201.654,-17.5081,-61.3298,8.82373,30.0,-24.0,6.6293,-301.334,-15.5312,341.348,-157.314,-10.7739,-58.1027,4.54525,30.0,-24.0,8.28652,-100.964,-100.964,-100.964,-100.964,14.1061,-3.53044,-1.68338,-2.44971,-89.2737,12.9894,0.529083,-20.3343,-14.0649,0.455263,0.696628,-4.44538
-0.0203543,0.0402308,1.10833,1.04864,102.697,-60.5885,10.9362,-13.8449,-326.442,-10.5295,337.997,-124.874,-17.9638,-55.0377,7.58049,24.0437,-10.3336,6.32166,295.068,-16.6177,-441.466,160.25,-10.2118,48.468,5.15566,-30.0,22.6427,9.08556,102.697,102.697,102.697,102.697,5.9091,-4.22768,-8.84814,-0.377777,0.974799,-4.05571,72.1219,2.03493,2.28687,-1.54392,11.3477,-0.730764
-0.0210476,0.0396831,1.10912,1.04911,59.6379,-35.151,4.52283,-7.14924,333.987,-12.9885,-408.047,132.829,-19.9797,61.0763,7.976,-30.0,24.0,6.71312,-221.71,-11.6825,284.74,-147.68,-14.0069,-44.0532,6.83925,30.0,-24.0,9.75009,59.6379,59.6379,59.6379,59.6379,-1.34942,-6.60959,9.40815,-0.678219,2.66156,12.6891,-68.7511,4.27881,0.848002,0.43386,-11.1469,0.64229
-0.0218849,0.0390856,1.10994,1.04966,-26.0493,15.3808,-12.756,5.12227,334.04,-17.8388,-369.82,123.702,-19.8599,65.6308,7.72125,-30.0,24.0,7.52,283.899,-12.0059,-385.216,144.937,-12.9325,46.6359,7.05904,-22.4257,24.0,10.3536,-26.0493,-26.0493,-26.0493,-26.0493,-10.0613,-7.28423,4.12856,1.87447,79.133,-0.0254179,-9.7926,21.8793,13.2904,-1.51275,-1.44099,3.27303
-0.0227992,0.0384459,1.10971,1.0502,-95.9752,68.3654,-20.3356,12.435,-331.876,-12.8013,401.553,-163.517,-21.7084,-60.5008,7.93973,30.0,-24.0,7.11258,-237.164,-17.3281,305.227,-126.631,-13.5977,-46.2377,6.00573,30.0,-24.0,9.78601,-95.9752,-95.9752,-95.9752,-95.9752,9.45051,-4.56563,-2.97778,-2.56639,-80.3138,10.7219,5.28656,-18.5459,-12.4323,0.455843,2.35048,-3.11711
-0.0239172,0.037757,1.10988,1.05059,-19.6248,7.93909,-5.32236,1.34722,-332.189,-16.8162,409.858,-160.819,-17.8503,-59.939,7.08513,30.0,-24.0,8.86043,304.618,-16.9799,-397.663,157.807,-10.3705,49.5827,6.37469,-30.0,24.0,10.1056,-19.6248,-19.6248,-19.6248,-19.6248,3.45826,-3.56046,-8.6248,-1.27092,2.85871,1.03003,69.743,-0.576281,-0.0816026,-2.33531,11.8172,-0.679292
-0.0249507,0.0370155,1.10998,1.0509,108.495,-77.2031,12.0055,-8.20735,-313.6,-9.34623,394.753,-158.247,-17.3507,-54.9819,5.32725,23.394,-16.2539,7.42284,-294.92,-16.0336,369.027,-142.485,-9.63174,-56.3693,4.21197,30.0,-24.0,8.43834,108.495,108.495,108.495,108.495,10.677,-3.77672,2.43222,-1.639,-90.3139,10.9497,-6.94655,-18.6508,-12.9304,0.8135,-0.00539926,-3.86608
-0.0259691,0.0362911,1.1103,1.05114,115.357,-80.1073,19.0148,-14.1881,333.708,-13.3951,-364.639,126.145,-13.7002,62.2247,2.62384,-30.0,24.0,6.64535,-289.108,-11.7478,377.259,-146.801,-7.63735,-51.7213,3.6522,30.0,-19.0872,6.05991,115.357,115.357,115.357,115.357,-5.49689,-2.44961,9.236,0.90838,-8.64534,10.064,-77.2253,2.18619,-0.462226,1.36996,-12.2399,0.460993
-0.02714,0.0355707,1.11036,1.05136,106.696,-74.9338,17.2638,-14.051,332.813,-13.0917,-390.318,145.68,-5.17436,62.58,-0.381979,-30.0,24.0,6.23321,-299.247,-12.7143,391.581,-162.844,-2.0117,-54.3488,2.19331,30.0,-24.0,3.75982,106.696,106.696,106.696,106.696,0.0204416,1.31584,14.0604,0.21879,-10.2682,7.38836,-77.9021,-0.0568861,-1.22664,2.13603,-13.1413,-0.0436343
-0.0283715,0.0348227,1.11034,1.05153,103.386,-77.2076,16.671,-12.7994,326.163,-18.6066,-395.745,152.498,-0.415177,60.9274,-1.97208,-30.0,24.0,2.54507,-294.409,-14.0935,375.997,-152.524,-3.23132,-53.5984,1.27693,30.0,-24.0,1.42605,103.386,103.386,103.386,103.386,-1.04336,4.2588,12.4115,1.39303,-7.69417,3.53125,-75.8129,-1.5422,-1.27742,2.7516,-12.9662,0.28363
-0.0298506,0.0340596,1.11042,1.05164,104.382,-80.7447,17.1651,-13.3035,316.545,-17.5688,-354.063,117.846,-11.4222,59.5736,-8.28819,-30.0,24.0,1.44242,304.921,-60.6844,-395.074,162.567,-0.613241,56.8986,-0.0321429,-30.0,24.0,1.38213,104.382,104.382,104.382,104.382,-1.09747,6.73977,11.5978,0.632398,-2.04022,-0.794988,-77.5321,-6.09889,-2.8949,3.72725,-12.5665,1.03678
-0.0317586,0.0332175,1.11029,1.05178,104.398,-83.9433,17.842,-13.5789,321.422,-19.2283,-382.956,139.175,-21.8455,60.014,-10.0774,-30.0,24.0,2.98762,298.682,-31.168,-397.56,166.83,-6.07333,57.2337,1.15471,-30.0,24.0,4.41818,104.398,104.398,104.398,104.398,-1.76106,6.63361,11.8717,0.894215,-2.4483,-3.34729,-77.5847,-6.42886,-2.63688,4.31504,-12.6395,1.2324
-0.0338923,0.0322648,1.11022,1.05191,103.948,-86.7568,19.1929,-14.1546,326.322,-22.3262,-395.491,150.173,-24.195,60.0601,-8.81391,-30.0,24.0,6.69724,299.597,-32.6258,-393.024,167.7,-5.68043,57.2058,3.32046,-30.0,24.0,7.9794,103.948,103.948,103.948,103.948,-2.73813,6.78471,11.9505,1.05388,13.7496,-16.4145,75.5285,-4.91273,0.616409,0.262906,13.5255,0.955612
-0.0360833,0.0312128,1.11031,1.05204,108.02,-92.4731,19.9435,-14.3642,327.872,-21.0063,-380.388,139.225,-22.6497,60.3169,-7.25825,-30.0,24.0,9.44959,299.716,-30.483,-382.99,164.312,-2.61737,57.2166,4.17424,-30.0,24.0,9.42468,108.02,108.02,108.02,108.02,-3.01563,6.06696,12.3141,0.867577,12.2493,-15.2308,75.8977,-4.22051,0.762324,0.0574354,13.4363,0.857122
-0.0381287,0.0300919,1.11014,1.05217,108.226,-93.7032,20.2532,-14.5312,325.358,-19.1104,-388.724,147.974,-20.357,60.1175,-6.87147,-30.0,24.0,9.5879,301.309,-28.4706,-379.365,162.652,-0.751214,57.4273,3.42799,-30.0,24.0,8.49939,108.226,108.226,108.226,108.226,-1.9952,5.71806,12.7149,0.964493,12.187,-15.5176,75.3665,-4.20458,0.792571,0.106501,13.5168,0.841348
-0.040106,0.028905,1.11023,1.0523,109.027,-95.2173,20.7164,-15.0915,323.636,-18.8048,-373.785,133.389,-20.4283,60.3549,-7.11179,-30.0,24.0,8.24479,-513.177,219.281,560.805,-163.452,-156.539,-84.0,84.0,30.0,-24.0,-30.0,109.027,109.027,109.027,109.027,-2.0858,5.5314,13.0846,0.964611,10.9533,-17.047,75.207,-4.4373,0.910604,0.395565,13.5414,0.88819
-0.0419694,0.027663,1.11037,1.05245,91.5975,-76.4856,18.0089,-13.5158,313.247,-20.1879,-400.062,161.095,-21.4459,55.4598,-6.70774,-30.0,24.0,8.10673,-514.684,220.621,547.138,-148.963,-158.159,-84.0,84.0,30.0,-24.0,-30.0,91.5975,91.5975,91.5975,91.5975,-2.20689,5.28269,13.4596,1.07052,7.18553,-17.176,74.3746,-3.73127,1.32205,0.656853,13.1104,0.443756
-0.0439828,0.0263597,1.11038,1.05259,-90.3753,83.4276,-15.2212,14.6038,310.826,-20.3004,-405.61,162.462,-21.4243,59.3147,-6.22188,-30.0,24.0,9.05221,-516.541,221.272,564.423,-168.34,-157.919,-84.0,84.0,30.0,-24.0,-30.0,-90.3753,-90.3753,-90.3753,-90.3753,-1.02883,5.01697,12.4563,1.05583,8.96877,-16.1402,75.61,-3.88711,1.17746,0.472089,12.9508,0.466966
-0.0460831,0.0249932,1.11051,1.05273,-96.0808,91.0248,-15.7156,14.8885,303.587,-19.9826,-413.44,168.037,-22.2736,54.0218,-6.95385,-30.0,24.0,9.70488,-526.808,221.43,576.472,-179.606,-158.602,-84.0,84.0,30.0,-24.0,-30.0,-96.0808,-96.0808,-96.0808,-96.0808,-2.77,4.48255,13.6432,1.06902,2.92189,-16.6088,72.1764,-3.88146,1.19009,0.753761,12.5297,0.322222
-0.0482542,0.0235698,1.11075,1.0529,91.0396,-81.2365,11.0547,-10.5407,319.938,-19.3281,-407.913,151.362,-24.7274,61.1572,-7.81127,-30.0,24.0,10.0107,-311.692,-24.9494,394.74,-158.336,-7.22251,-55.2271,5.06004,29.7235,-24.0,7.72985,91.0396,91.0396,91.0396,91.0396,-2.62071,4.32364,13.9499,1.08664,7.65318,-18.2571,75.7757,-4.52294,1.2312,0.910791,12.9761,0.574512
-0.0505289,0.0221085,1.1112,1.05311,2.80974,9.60151,-1.81784,2.71424,272.264,-17.2903,-384.238,149.915,-22.3033,50.2282,-6.73062,-30.0,24.0,10.5858,-128.149,222.417,294.985,-197.709,-157.578,9.53892,84.0,-13.1966,-24.0,-30.0,2.80974,2.80974,2.80974,2.80974,-1.52092,4.36186,-4.96753,2.58786,-8.74108,-2.88816,-75.6198,-4.21295,-1.793,4.32436,-12.0255,0.689659
-0.0525087,0.0204409,1.1121,1.05344,-90.5312,92.2315,-19.5309,17.7671,317.91,-34.2769,-408.985,143.038,-10.4228,56.8884,-3.3462,-30.0,24.0,9.23862,-484.928,223.976,514.839,-174.597,-159.988,-84.0,84.0,30.0,-24.0,-30.0,-90.5312,-90.5312,-90.5312,-90.5312,-14.0873,4.75691,-0.800638,3.97366,89.6948,-17.0712,3.45111,20.5484,15.8175,1.09141,1.53009,4.94817
-0.0544678,0.0190519,1.11267,1.0538,83.4542,-74.9482,12.1607,-15.4431,-310.758,-30.6092,371.278,-162.121,-5.82774,-55.8338,-1.77361,30.0,-24.0,10.5185,-314.426,-19.9811,366.013,-150.654,-5.48417,-57.521,6.52732,30.0,-21.9915,9.2072,83.4542,83.4542,83.4542,83.4542,-0.010551,6.0381,-12.0252,1.78678,8.40382,-15.9874,74.0267,-2.66523,1.81951,0.236927,13.5759,0.580812
-0.0563714,0.0173856,1.11351,1.05427,106.11,-109.315,17.5376,-19.6656,308.512,-17.4787,-416.25,158.428,-7.64782,56.2605,-7.66386,-30.0,24.0,8.69779,303.756,-31.8707,-404.142,147.449,1.86477,57.1151,-2.07874,-30.0,24.0,9.26919,106.11,106.11,106.11,106.11,-5.24015,0.298765,8.33142,2.37772,-10.0396,-8.75569,-73.7486,-2.66427,-0.101322,4.81767,-12.3019,1.2836
-0.0582386,0.015888,1.11412,1.05473,103.507,-110.63,17.2983,-19.5697,315.176,-18.3226,-403.816,141.831,-21.3833,57.7815,-8.35757,-30.0,24.0,7.2866,318.223,-31.174,-415.869,156.98,-3.12705,59.0361,0.219036,-30.0,24.0,4.98937,103.507,103.507,103.507,103.507,-1.45397,3.61965,14.2958,1.11642,-12.2744,-9.01657,-78.2719,-4.33246,-0.899634,5.5545,-12.7858,1.15861
-0.0601811,0.0143721,1.11481,1.0552,3.72953,-14.9658,-0.996934,-1.18596,314.197,-21.8264,-409.411,149.304,-21.1803,57.144,-4.95728,-30.0,24.0,9.28538,338.952,232.069,-191.03,-77.3465,-158.359,63.4958,84.0,-30.0,-24.0,-30.0,3.72953,3.72953,3.72953,3.72953,-1.28469,3.12639,14.1766,1.16655,-12.7187,-4.71416,-77.563,-3.0883,-0.89625,4.87029,-12.8907,0.987885
-0.0618088,0.012821,1.11547,1.05567,4.17571,-15.486,-0.359877,-1.39059,-329.564,-24.955,409.595,-179.867,-7.49244,-58.8923,1.95787,30.0,-24.0,10.8647,398.192,238.441,-245.889,-75.9275,-156.537,76.5248,84.0,-30.0,-24.0,-30.0,4.17571,4.17571,4.17571,4.17571,16.3942,5.12415,0.774865,-3.06934,-95.5656,1.54263,-9.23927,-25.3846,-15.4461,2.92917,-0.247553,-3.95969
-0.063302,0.0113283,1.11617,1.05616,86.2839,-100.475,13.6924,-14.8982,-319.735,-19.8596,373.796,-150.432,-0.90362,-60.2462,2.52633,30.0,-21.7875,10.3772,343.752,-12.5992,-424.595,152.692,-0.680116,64.4744,4.64531,-30.0,24.0,7.58057,86.2839,86.2839,86.2839,86.2839,16.5799,4.47584,0.149246,-3.49952,-97.0571,1.73234,-7.86232,-24.8234,-15.2272,2.73191,-0.781844,-4.08596
-0.0648461,0.00994097,1.11709,1.05664,95.3238,-112.883,16.471,-18.1295,278.179,-12.2297,-358.815,130.704,-8.55913,51.2316,-4.17026,-30.0,24.0,7.68744,325.154,-23.6839,-413.407,157.359,3.6408,60.6718,0.437056,-30.0,24.0,4.69155,95.3238,95.3238,95.3238,95.3238,1.86062,2.39048,10.791,-0.464149,-14.7383,-3.57193,-76.33,-2.74661,-1.18291,4.38538,-12.3993,0.592684
-0.064421,0.00861196,1.11603,1.05713,86.5684,-105.039,15.3103,-16.192,311.516,-15.9706,-400.885,143.231,-13.7397,54.9268,-6.78951,-30.0,24.0,4.77441,485.686,238.084,-360.059,-8.04297,-154.161,84.0,84.0,-30.0,-11.5433,-30.0,86.5684,86.5684,86.5684,86.5684,-1.32031,2.52616,13.4662,1.32704,-14.8849,-7.7742,-77.473,-2.83414,-0.440771,5.29409,-12.8257,0.998644
-0.066475,0.00726012,1.11709,1.05763,94.2572,-114.015,16.2576,-17.9652,281.835,-24.738,-374.362,139.834,-9.89921,52.3456,-1.46302,-30.0,24.0,4.88923,330.071,-25.5888,-410.107,152.937,-5.14104,62.0707,3.48781,-30.0,24.0,7.96608,94.2572,94.2572,94.2572,94.2572,1.74243,2.78448,12.7815,0.108936,-15.9273,-0.320747,-75.9224,-1.48577,-0.901543,4.10362,-12.8347,0.438846
-0.067795,0.00593688,1.11735,1.05807,92.6331,-112.78,16.372,-18.5818,307.977,-18.197,-431.84,171.626,-7.55416,54.668,-2.01071,-30.0,24.0,7.36366,331.676,-22.9238,-393.767,138.665,1.46314,62.7363,4.09236,-30.0,24.0,9.41165,92.6331,92.6331,92.6331,92.6331,-0.882342,0.967522,13.4355,1.37557,-13.0092,0.615411,-76.7249,-0.665317,-0.619736,3.82326,-13.1436,0.569567
-0.0692475,0.00470295,1.11785,1.05844,89.9498,-110.13,16.4948,-19.5667,298.803,-14.7975,-383.72,137.471,-4.28729,56.1717,-1.74368,-30.0,24.0,4.66587,333.845,-17.2981,-412.438,152.797,2.30591,62.8079,3.80194,-30.0,24.0,7.65499,89.9498,89.9498,89.9498,89.9498,-1.54748,0.57703,13.9731,1.04733,-11.3267,4.40729,-76.9867,-0.408024,-1.14312,3.00125,-13.0831,0.493641
-0.0702658,0.00357361,1.11827,1.05873,16.6107,-31.8469,2.20292,-4.86311,300.853,-14.3632,-405.136,159.524,-7.50583,53.8112,-3.1711,-30.0,24.0,1.10762,335.894,-16.2954,-413.061,154.377,-1.16982,63.2792,2.87119,-30.0,24.0,6.07791,16.6107,16.6107,16.6107,16.6107,-0.975763,1.03154,12.8766,0.0876069,9.98392,-9.74366,76.6658,-1.11484,1.64675,-1.36481,13.3152,0.11917
-0.0711427,0.00252552,1.11875,1.05897,4.91783,-22.9086,3.32658,-5.98078,-309.544,-19.1065,311.004,-85.7296,-12.7966,-57.1666,-5.56236,30.0,-24.0,-0.473618,357.897,-15.5213,-416.492,150.223,-8.94087,67.3646,3.16981,-30.0,24.0,5.42171,4.91783,4.91783,4.91783,4.91783,14.6514,4.7462,1.41518,-2.70765,92.8924,-7.13658,9.01883,22.2843,15.148,-0.799464,2.31657,4.40913
-0.0723972,0.00151647,1.11919,1.05922,77.0309,-109.792,16.0314,-19.8756,-302.538,-23.7904,370.906,-132.267,-18.4741,-56.9076,-3.98252,30.0,-21.1642,2.27071,356.76,-17.1215,-402.328,146.354,-11.7607,67.6367,5.03057,-30.0,24.0,8.24239,77.0309,77.0309,77.0309,77.0309,12.4707,4.85622,0.935897,-4.00144,94.1817,-1.86134,9.73773,23.8763,15.3609,-1.66609,1.32711,4.54629
-0.0737854,0.000526218,1.11945,1.05946,-95.8009,103.14,-16.018,19.9269,285.052,-22.8013,-377.267,173.063,-21.6679,52.0885,-0.99889,-30.0,24.0,4.83194,-559.329,63.5794,573.169,-174.811,-72.0673,-84.0,9.23967,30.0,-24.0,-30.0,-95.8009,-95.8009,-95.8009,-95.8009,-1.49275,1.69919,11.6105,-1.0298,12.4712,1.92314,77.4529,0.953902,0.918787,-3.21803,13.0211,-0.0163154
-0.0752668,-0.000389459,1.11953,1.05968,-101.066,105.841,-15.1956,19.1536,313.157,-20.9718,-414.621,188.123,-18.9049,50.7198,0.973446,-30.0,24.0,5.54432,-562.517,59.0143,580.291,-178.442,-65.7246,-84.0,4.76119,30.0,-24.0,-30.0,-101.066,-101.066,-101.066,-101.066,-2.4675,1.31242,11.2936,-1.11656,14.5216,5.60731,76.1128,1.50618,0.477402,-3.91269,13.0981,-0.153781
-0.0763413,-0.00118943,1.11954,1.05991,-103.079,105.232,-15.5158,19.7443,311.624,-18.9383,-348.247,137.025,-17.1714,50.2105,1.35897,-30.0,24.0,4.85504,-565.038,50.2426,580.697,-175.801,-57.7146,-84.0,-0.144597,30.0,-24.0,-30.0,-103.079,-103.079,-103.079,-103.079,-3.3411,1.41127,11.0611,-1.8012,12.3941,5.37835,76.7835,1.68567,0.486681,-3.93799,12.9845,-0.0867024
