com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.073041,0.0457624,1.04917,0.984637,-49.3046,52.1059,-15.379,10.3365,-284.616,5.41862,345.92,-137.803,-2.21418,-51.9716,2.55531,23.1834,-24.0,0.1246,21.0118,-10.5638,-138.074,118.574,9.97652,-29.9351,6.559,-20.8093,-24.0,-2.93878,-49.3046,-49.3046,-49.3046,-49.3046,2.23381,7.84113,-9.80655,-0.412939,0.40667,4.08743,-56.0689,9.96723,4.56738,0.135696,-8.47577,-0.0346237
0.0731017,0.0458486,1.05047,0.984831,-85.9244,77.0914,-20.5248,12.6856,-271.648,1.84831,400.146,-207.488,-0.764922,-40.1099,3.17662,26.4255,-24.0,-1.9101,-352.253,-11.6852,420.358,-140.467,7.68911,-62.7289,6.82077,30.0,-24.0,-3.64166,-85.9244,-85.9244,-85.9244,-85.9244,-1.81481,10.0012,-11.9193,0.320948,-14.3903,7.61129,-68.5156,-0.481972,-1.7347,0.678019,-11.5417,-0.537148
0.0730531,0.0458429,1.05182,0.985134,-18.2871,11.41,-8.24571,0.923324,-318.459,0.843295,400.572,-181.304,-4.33926,-53.4986,2.42776,30.0,-24.0,-1.7159,-325.068,-8.15816,342.819,-104.848,2.25118,-57.3425,3.28248,30.0,-24.0,-2.70368,-18.2871,-18.2871,-18.2871,-18.2871,-0.517033,12.8751,-12.8548,0.131676,-3.26748,7.60421,-74.1918,0.162772,-1.13335,0.799531,-12.4073,-0.0468517
0.0728472,0.0457306,1.05292,0.985555,-13.9849,3.88817,-4.47933,-1.74897,-332.056,-0.471295,369.891,-142.222,-7.28286,-62.3354,3.20447,30.0,-19.2216,-1.23752,151.961,-6.06886,-277.991,139.202,-4.10625,24.9931,1.21182,-23.111,-3.41324,-1.52886,-13.9849,-13.9849,-13.9849,-13.9849,14.5559,16.6493,-1.63029,-3.37148,88.6068,-5.93094,-1.20467,22.2112,14.7297,-1.18908,-0.596837,4.04875
0.0726193,0.0455085,1.05355,0.986069,-17.62,1.59479,-3.40257,-1.3682,-330.068,-1.12177,379.086,-146.113,-8.83343,-61.5682,3.96536,30.0,-20.416,0.102542,309.548,-6.52795,-614.929,365.193,-7.58938,55.9871,0.88303,-30.0,24.0,-0.608638,-17.62,-17.62,-17.62,-17.62,13.5481,20.8605,-1.66391,-3.40148,88.8886,-4.99128,-1.1885,22.5305,14.7178,-1.31646,-0.310605,4.03737
0.0724295,0.0452129,1.05394,0.98659,53.6488,-57.1451,4.92034,-5.74628,-327.881,0.812702,388.49,-148.274,-10.2375,-62.0233,4.6359,30.0,-22.2191,1.00022,327.567,-8.14043,-635.746,374.805,-6.09302,57.1094,1.94572,-30.0,24.0,-0.864649,53.6488,53.6488,53.6488,53.6488,13.6458,0.190928,-2.23331,-4.4245,-75.6835,8.03084,6.82226,-23.0514,-15.1491,0.740427,0.475249,-3.92153
0.0724164,0.0449036,1.05426,0.987079,63.5315,-62.3905,12.3902,-9.79514,311.907,-2.10212,-291.426,75.1448,-11.1477,59.3486,5.05361,-30.0,24.0,-0.947542,-222.072,-20.6724,-51.6581,175.133,3.73558,-84.0,7.3612,30.0,-5.91778,-4.27004,63.5315,63.5315,63.5315,63.5315,-14.8465,-2.9928,2.32367,3.07867,83.0612,-4.0935,-7.11601,20.5467,13.189,-1.06376,-0.643039,3.51932
0.0723676,0.0446235,1.05388,0.987537,-99.3168,66.9423,-14.2532,14.5008,358.843,-4.64605,-451.213,200.476,-11.6422,60.0779,5.05507,-30.0,24.0,-1.80154,-14.9764,-10.0694,-265.619,277.668,-5.26585,-6.18652,2.47053,23.9516,13.0163,-3.67602,-99.3168,-99.3168,-99.3168,-99.3168,-2.59792,-2.98458,12.4643,0.00721047,2.71598,4.91784,-70.1645,4.49855,1.47012,0.345253,-10.47,1.65716
0.0721947,0.0443996,1.05304,0.987908,-87.3171,60.0211,-12.1702,13.4636,309.654,-8.31537,-367.26,152.412,-14.7896,54.9495,4.67407,-30.0,7.75222,-2.52299,-284.722,-9.88625,68.1703,167.698,-13.6092,-40.8651,-0.452732,30.0,0.279743,-3.73402,-87.3171,-87.3171,-87.3171,-87.3171,-2.27424,-3.06967,12.7415,-0.461241,-0.507889,6.22661,-72.0031,1.6426,-0.416676,0.935751,-12.1507,0.569629
0.0717003,0.0441903,1.05228,0.988191,-18.7092,8.72478,-6.01781,7.06239,-275.555,-8.18347,338.454,-120.448,-18.3618,-53.5154,5.26384,20.4183,-24.0,0.774015,-197.448,-9.41811,-115.388,273.145,-25.0504,-32.3724,-2.03231,24.2675,17.2414,-2.49203,-18.7092,-18.7092,-18.7092,-18.7092,0.953765,-3.11199,10.978,-0.562594,-16.7498,6.60875,-61.7288,0.849944,-0.903033,1.0729,-11.6608,-0.262942
0.0711887,0.0439544,1.05203,0.988394,39.6579,-24.6936,0.801647,-1.75903,-263.733,-8.68787,278.122,-95.1843,-20.9002,-52.4149,6.86237,14.6297,-24.0,1.80505,58.877,-9.46535,-543.11,457.615,-29.3633,-18.9385,-0.714395,-6.14444,23.8476,-0.754258,39.6579,39.6579,39.6579,39.6579,-11.852,-3.87315,-0.575201,3.2526,70.2298,-3.24528,12.7539,22.5492,14.3542,-1.16049,1.19007,2.70719
0.0708261,0.043664,1.05245,0.988577,53.6604,-32.0433,12.5135,-10.1615,-12.7463,-9.02497,-56.5045,24.4155,-20.3255,-8.77448,9.06678,-20.3092,-16.6853,0.176339,274.346,-20.0402,-923.944,604.581,-22.861,-49.5578,7.05282,-19.1275,24.0,-1.62809,53.6604,53.6604,53.6604,53.6604,-6.43773,54.9861,8.85209,1.8341,13.2546,-1.33793,49.0743,12.1941,8.05593,-1.31799,6.81909,0.0900528
0.0704437,0.0432865,1.05293,0.988873,56.614,-35.4966,9.16432,-8.03912,176.706,-5.90675,-329.019,160.311,-23.0589,26.4951,7.51954,-30.0,4.77377,1.94532,309.026,-17.6705,-981.061,596.54,-17.8594,-47.3087,5.72704,-20.868,24.0,-1.38522,56.614,56.614,56.614,56.614,-11.0638,59.0617,8.97229,2.89279,-3.15438,1.03686,60.7436,-0.826259,-0.0207331,-1.41572,10.182,-1.1825
0.0700427,0.0429514,1.05322,0.989133,80.8318,-54.3534,15.5571,-12.9973,220.45,-7.21154,-356.668,175.158,-24.7933,39.7257,6.72319,-30.0,18.2161,1.58238,215.465,-18.7757,-797.442,507.301,-18.8391,-50.3693,4.63734,0.469919,24.0,-3.54476,80.8318,80.8318,80.8318,80.8318,-19.6167,61.8999,1.80183,6.08299,-64.8756,7.49069,12.4578,-15.1574,-10.0767,-0.296779,3.74532,-1.84831
0.0694523,0.0425528,1.05321,0.989368,83.5661,-59.5563,10.6361,-8.18532,223.805,-12.659,-335.331,163.991,-26.3923,39.0622,6.51513,-30.0,15.7196,1.67578,375.184,-20.0823,-923.17,554.123,-25.1956,13.9474,1.99374,-19.4351,24.0,-5.66168,83.5661,83.5661,83.5661,83.5661,-20.6342,63.3101,0.85518,6.95754,-79.8864,8.67948,2.10747,-16.9183,-11.5999,0.137046,2.65529,-2.35698
0.0686473,0.042066,1.05307,0.989549,4.85883,8.01556,1.42248,-1.035,146.069,-16.7672,-264.394,133.223,-27.2242,18.9515,7.07669,-30.0,-3.43658,3.32167,192.323,-19.5665,-557.716,367.013,-32.703,3.78632,1.31667,2.74556,8.50469,-6.92137,4.85883,4.85883,4.85883,4.85883,-4.57057,62.6388,10.5462,3.01662,6.33875,-1.88198,62.2759,4.28511,3.50873,-1.08924,10.052,-0.514539
0.0677033,0.041557,1.05323,0.989647,29.8928,-14.1343,4.33207,-3.03464,190.055,-21.0416,-274.411,113.979,-25.1389,33.399,7.5276,-30.0,7.20122,5.47871,28.5469,-17.5423,-349.547,265.611,-36.9887,-49.7449,1.91113,30.0,1.30011,-5.66441,29.8928,29.8928,29.8928,29.8928,-18.0281,55.7363,-0.58196,6.37057,-78.2168,11.0426,-3.36223,-12.961,-9.51835,0.0609167,0.194742,-2.56117
0.0667423,0.0409358,1.0534,0.989706,-1.03154,10.4245,-7.20718,4.8788,203.48,-16.437,-269.633,101.506,-22.9101,32.963,6.76942,-30.0,7.6745,6.21579,-56.6106,-14.4048,-82.2108,102.101,-36.2142,-17.3882,1.24567,19.8879,8.80589,-4.15224,-1.03154,-1.03154,-1.03154,-1.03154,-18.5224,40.2398,-0.687459,5.25465,-87.5818,14.1956,-9.66794,-14.287,-10.9185,0.160355,-1.73164,-4.16299
0.0658331,0.0402456,1.05389,0.989755,-98.0964,68.4323,-18.5716,12.5102,187.485,-14.5559,-252.088,84.3311,-19.9851,28.5931,3.40686,-30.0,13.5854,5.40947,-240.389,-0.0551868,282.304,-105.948,-41.4369,-31.4802,-1.44944,30.0,-12.5503,-3.56124,-98.0964,-98.0964,-98.0964,-98.0964,-19.5084,11.2729,0.999781,2.44016,-88.3352,11.6954,-9.33118,-18.3103,-12.8741,0.629252,-1.49396,-4.13904
0.0647467,0.0395343,1.05453,0.989858,-135.653,97.7509,-23.26,16.243,-351.98,-10.4286,455.784,-206.746,-17.6739,-61.2689,-0.547287,30.0,-24.0,5.44717,-258.47,24.297,378.423,-178.001,-54.402,-10.4565,-6.45925,30.0,-24.0,-1.74008,-135.653,-135.653,-135.653,-135.653,-0.141412,-31.5665,-12.4157,-5.60639,7.57972,-5.24366,75.4772,-0.701246,1.34158,-1.45565,13.2125,-0.119046
0.0634618,0.0387878,1.05496,0.990001,-106.032,73.9988,-19.7108,14.8132,-347.314,-10.6069,393.274,-153.471,-14.1498,-64.934,-6.36884,30.0,-20.5383,6.2836,-340.789,68.5502,408.839,-163.616,-80.5798,-61.5484,-13.3782,30.0,-24.0,0.471919,-106.032,-106.032,-106.032,-106.032,1.02948,-56.6939,-12.4392,-7.59683,9.7726,-11.1415,79.0648,-2.45514,1.4341,-0.508235,13.2941,0.234213
0.0620163,0.0379876,1.05522,0.990165,-107.927,75.7768,-19.1146,15.2843,-334.541,-6.39873,400.93,-163.817,-18.2941,-57.326,-10.6835,30.0,-24.0,5.87799,-339.034,98.8224,536.469,-243.115,-103.682,-18.8834,-17.6614,30.0,5.94706,-0.804524,-107.927,-107.927,-107.927,-107.927,-0.314309,-54.8201,-11.9648,-7.40862,12.9267,-14.0139,75.5442,-4.48991,0.776733,0.0987256,13.6484,0.630522
0.0603801,0.0371116,1.05559,0.990335,-116.313,81.8482,-16.727,17.4695,-331.699,-5.49859,409.605,-166.766,-25.3248,-57.4303,-12.7574,30.0,-24.0,5.0219,-331.8,112.008,550.723,-252.512,-117.303,-15.0825,-18.8887,30.0,10.0891,-4.26431,-116.313,-116.313,-116.313,-116.313,0.691234,4.64022,-13.4052,1.15355,12.571,-15.3779,75.5357,-5.15025,0.713826,0.505462,13.6356,0.78263
0.058517,0.0361657,1.05598,0.990476,-109.065,77.8595,-15.6946,17.4894,-327.347,28.2958,413.606,-163.416,-57.7057,-60.9008,-17.7585,30.0,-16.2173,6.43722,-113.607,174.359,283.078,-119.78,-161.154,84.0,-12.099,-30.0,24.0,-21.292,-109.065,-109.065,-109.065,-109.065,1.18392,5.35372,-13.5444,1.46041,9.52072,-18.472,76.6406,-5.65323,1.00298,1.18812,13.4908,0.827418
0.0565992,0.0351355,1.05597,0.990563,-101.345,74.9988,-14.1716,16.3912,-328.468,28.7335,431.549,-180.215,-61.4774,-61.0681,-17.6576,30.0,-24.0,6.92209,-80.4349,175.102,249.419,-110.362,-163.629,84.0,-11.54,-30.0,24.0,-22.7024,-101.345,-101.345,-101.345,-101.345,0.781413,5.31911,-13.5426,1.29447,11.3789,-18.5861,76.4099,-6.5509,0.520868,1.33537,13.4062,0.901287
0.0546705,0.0340206,1.05599,0.990631,-92.1825,71.6419,-10.765,13.5779,-334.427,25.8231,444.085,-184.682,-59.0581,-61.4989,-16.0893,30.0,-24.0,8.36677,1.80637,170.405,193.744,-117.273,-161.218,84.0,-12.2275,-30.0,24.0,-20.0773,-92.1825,-92.1825,-92.1825,-92.1825,1.22176,4.78806,-13.3438,1.28375,8.0139,-17.4225,75.7484,-5.07188,1.1261,1.20455,13.2982,0.675685
0.0528406,0.0328459,1.05593,0.99068,-75.7225,63.6049,-8.40658,11.1761,-306.472,23.6417,385.087,-153.492,-54.2187,-59.9162,-14.7713,24.7537,-24.0,9.12213,84.7175,165.649,107.444,-100.778,-155.774,84.0,-13.4006,-30.0,24.0,-17.1204,-75.7225,-75.7225,-75.7225,-75.7225,1.2046,4.44611,-13.1365,1.32041,7.61875,-16.4159,74.9198,-4.30005,1.42564,1.19339,12.2128,0.335964
0.0511054,0.031639,1.05594,0.990728,-61.063,57.2705,-6.24756,7.99406,-283.385,24.0445,325.009,-122.612,-52.5674,-56.7601,-14.8577,20.1417,-24.0,8.70852,143.222,166.043,58.0013,-103.001,-153.464,84.0,-14.2652,-30.0,24.0,-17.2489,-61.063,-61.063,-61.063,-61.063,2.81849,4.43737,-11.9624,1.07717,-3.98813,-15.0551,68.4483,-5.89894,0.165314,1.92163,9.41075,-1.35648
0.0493789,0.0304102,1.05645,0.990849,-66.7459,64.5002,-4.77916,4.77107,-283.066,25.5328,327.716,-140.242,-53.6802,-53.0175,-15.7112,21.1626,-24.0,7.86858,176.052,168.146,27.7509,-114.859,-154.56,84.0,-14.5092,-30.0,24.0,-19.1496,-66.7459,-66.7459,-66.7459,-66.7459,6.08984,4.5128,-9.6104,0.140619,-25.2269,-12.9115,53.6993,-10.5108,-3.089,2.3264,7.84642,-1.88095
0.0475975,0.0291401,1.05743,0.991088,-57.853,58.5056,-3.80033,2.15375,-321.746,26.1842,411.793,-197.35,-55.9516,-54.6534,-16.5143,30.0,-24.0,7.53853,207.332,170.229,-19.7903,-113.984,-157.291,84.0,-14.2498,-30.0,24.0,-20.9737,-57.853,-57.853,-57.853,-57.853,1.73869,4.54411,-13.3574,1.13672,5.168,-18.7163,76.0713,-5.81789,1.11877,1.62027,12.2531,0.225235
0.0457599,0.0278226,1.05839,0.991432,-35.9019,33.7781,-2.12148,-0.252716,-311.452,24.9676,374.149,-171.867,-57.0869,-54.0739,-16.3508,30.0,-24.0,8.07464,288.663,172.054,-107.584,-100.386,-159.989,84.0,-13.5978,-30.0,24.0,-21.279,-35.9019,-35.9019,-35.9019,-35.9019,1.41101,4.27362,-13.0332,1.00704,6.33992,-18.5159,74.1054,-5.34383,1.2528,1.51856,12.9424,0.399408
0.0438908,0.0264605,1.05947,0.991846,3.50847,4.5864,-2.01102,2.19806,-325.793,25.9913,395.376,-180.111,-57.809,-54.3702,-15.8598,30.0,-24.0,8.93176,345.204,173.454,-176.655,-79.0181,-160.777,84.0,-12.8506,-30.0,24.0,-20.6132,3.50847,3.50847,3.50847,3.50847,15.796,4.1484,-0.754661,-3.23651,-91.2467,-4.51595,-3.03302,-26.4868,-14.773,3.66536,0.432793,-3.147
0.0421103,0.02507,1.06057,0.99229,-3.24739,9.07048,-2.13548,2.99855,-321.834,28.328,394.852,-175.51,-58.6419,-55.8672,-15.1374,30.0,-24.0,9.18091,-388.615,129.17,543.432,-275.286,-135.322,-67.8782,-17.1056,30.0,-24.0,-3.94192,-3.24739,-3.24739,-3.24739,-3.24739,15.8221,4.11435,-0.199712,-3.54927,-92.1216,-4.09056,-7.43397,-28.3495,-15.9737,3.82597,-0.716611,-3.34189
0.0401544,0.0236611,1.06169,0.992787,-15.4322,19.9317,-6.56536,7.75138,320.496,-4.63467,-402.459,140.11,-32.1684,56.6501,-10.8559,-30.0,24.0,10.0651,-372.599,131.882,543.902,-283.896,-136.252,-66.4301,-17.2855,30.0,-24.0,-4.3721,-15.4322,-15.4322,-15.4322,-15.4322,16.2614,4.06358,-0.133657,-3.37785,-94.9407,-5.15465,-7.16025,-27.5818,-15.4058,3.99965,-0.996854,-3.33847
0.0383779,0.0222401,1.06232,0.99329,-96.7236,92.4442,-16.659,17.6472,291.814,-5.51934,-385.137,140.669,-30.9995,48.6761,-10.4662,-30.0,24.0,9.71669,-354.916,128.026,494.103,-244.413,-133.477,-65.0723,-17.6453,30.0,-24.0,-4.3096,-96.7236,-96.7236,-96.7236,-96.7236,15.9473,3.90505,0.240928,-3.34177,-93.5444,-5.09066,-8.78098,-27.1012,-15.1962,3.98005,-1.13181,-3.25892
0.0365903,0.0208197,1.06292,0.993723,-100.497,99.6298,-18.6968,20.9972,-301.497,-6.16726,358.102,-147.809,-29.5677,-54.7482,-10.9605,30.0,-21.392,9.65469,-337.741,128.657,423.559,-186.482,-134.951,-64.3828,-18.0576,30.0,-24.0,-4.89121,-100.497,-100.497,-100.497,-100.497,-0.982554,1.1741,13.4005,0.698072,-11.3043,-5.34818,-76.9125,-3.09733,-1.28027,4.25792,-13.1148,0.927649
0.0347369,0.0194064,1.06334,0.994054,-98.4427,101.182,-17.2482,20.4256,-309.816,-5.54852,355.209,-142.404,-31.6102,-58.9858,-11.4952,30.0,-24.0,9.5734,-343.894,132.95,414.734,-174.969,-140.041,-66.8028,-17.59,30.0,-24.0,-5.81869,-98.4427,-98.4427,-98.4427,-98.4427,-1.17633,1.06826,13.6131,0.716089,-10.498,-5.64859,-78.0287,-2.96866,-1.1649,4.36494,-13.1702,1.00537
0.032968,0.0179881,1.06387,0.994298,-96.1662,102.859,-17.1506,20.9585,321.938,28.3471,-428.177,163.993,-62.6386,57.4403,-15.5143,-30.0,24.0,8.42189,-331.827,133.19,401.82,-170.887,-140.691,-63.7778,-17.0612,30.0,-24.0,-4.94525,-96.1662,-96.1662,-96.1662,-96.1662,-1.24366,0.913192,13.5441,0.65595,-10.2668,-5.54415,-77.6027,-2.90697,-1.18999,4.33922,-13.1604,1.0234
0.0310356,0.0165628,1.06437,0.994514,-93.7759,104.41,-16.7809,20.8902,-300.603,-6.17086,355.145,-145.401,-29.1354,-58.5096,-10.6274,30.0,-24.0,10.3959,-332.693,130.681,413.325,-179.801,-137.101,-63.3582,-16.3128,30.0,-24.0,-3.46155,-93.7759,-93.7759,-93.7759,-93.7759,-1.12158,0.761014,13.5727,0.640161,-11.0007,-5.35898,-77.693,-2.60526,-1.12895,4.28581,-13.1953,0.998745
0.0294191,0.0151501,1.06489,0.994746,-90.8079,104.864,-16.5869,20.7778,-299.391,-9.68045,361.467,-150.546,-21.8651,-58.2281,-8.83299,30.0,-24.0,9.90262,-323.322,112.7,400.294,-171.972,-119.783,-60.3565,-15.9203,30.0,-24.0,-0.0113295,-90.8079,-90.8079,-90.8079,-90.8079,-1.08062,0.448707,13.5448,0.57348,-11.2395,-3.95012,-77.4361,-1.92806,-1.05421,3.97357,-13.2221,0.89657
0.0279585,0.0137885,1.06532,0.994989,-89.1111,106.302,-16.1973,20.3025,-297.314,-10.6645,356.172,-145.711,-17.6807,-58.2105,-8.50817,30.0,-24.0,8.89758,-315.145,104.958,400.669,-176.343,-109.959,-57.5784,-16.0819,30.0,-24.0,1.05294,-89.1111,-89.1111,-89.1111,-89.1111,-4.84912,2.12239,-13.1422,-2.4157,-12.1157,-4.14109,-77.4069,-1.68122,-0.937258,3.97472,-13.2331,0.869658
0.0268795,0.012504,1.06454,0.995227,-86.9227,106.7,-16.1977,20.1002,-294.088,-10.4043,354.263,-145.172,-17.6155,-57.9736,-9.29602,30.0,-24.0,7.77767,-307.815,106.777,390.212,-170.88,-110.225,-55.4758,-16.7578,30.0,-24.0,-0.183916,-86.9227,-86.9227,-86.9227,-86.9227,-4.83075,3.37825,-13.2235,-2.25643,6.06159,-16.8565,76.3256,-3.17881,2.09695,0.840238,13.5032,0.33861
0.0254556,0.0112773,1.06502,0.995448,-87.0494,108.892,-16.5369,20.3504,-292.564,-12.9485,352.33,-143.119,-15.8414,-57.9005,-8.79414,30.0,-24.0,7.21936,-302.815,98.7359,390.9,-173.5,-104.622,-53.7767,-17.0178,30.0,-24.0,0.34527,-87.0494,-87.0494,-87.0494,-87.0494,-3.4167,5.07075,-13.2408,-1.37838,5.23172,-16.5396,76.148,-2.95994,2.18946,0.781561,13.4938,0.299955
0.0241361,0.00999493,1.06539,0.995665,-90.0845,112.479,-17.3587,20.9639,-296.22,-18.0893,366.038,-151.792,-7.21735,-57.6009,-5.43336,30.0,-24.0,7.34731,-303.148,66.7917,381.98,-164.111,-77.618,-53.3251,-15.659,30.0,-24.0,5.81799,-90.0845,-90.0845,-90.0845,-90.0845,-0.183658,3.61037,-13.3789,0.162893,6.11609,-13.2405,76.7311,-2.21006,2.04922,0.0751876,13.4643,0.123775
0.0231854,0.00903011,1.06574,0.995826,-13.9435,28.871,-3.48785,5.61581,-306.264,-16.0473,377.804,-150.379,-2.72528,-56.5245,-2.612,30.0,-20.9775,6.84317,-324.447,41.0536,401.531,-169.754,-52.8959,-57.9374,-10.2663,30.0,-24.0,6.79514,-13.9435,-13.9435,-13.9435,-13.9435,3.2787,-1.33353,-13.3961,1.45938,7.26789,-8.23316,76.9499,-0.966434,1.86831,-1.01079,13.4404,-0.10549
0.0224905,0.00796394,1.06594,0.995993,-11.5076,21.8763,-1.73865,2.97726,309.022,-13.0823,-400.838,156.955,-7.51338,54.9541,-3.48759,-30.0,24.0,3.31854,-375.395,32.4871,430.125,-164.802,-45.1993,-71.6946,-10.1621,30.0,-24.0,2.8969,-11.5076,-11.5076,-11.5076,-11.5076,-11.3687,-7.91083,-0.170596,6.85013,92.8056,-5.63191,9.00382,24.0127,15.8605,-1.2138,1.49829,4.34552
0.0217425,0.00710015,1.06627,0.99614,-19.6082,27.3079,0.166315,1.08314,308.823,-14.1541,-344.133,112.066,-15.3299,60.157,-4.80821,-30.0,24.0,1.55537,-333.997,26.7796,416.968,-176.123,-47.6326,-59.1059,-10.9546,30.0,-24.0,-1.35585,-19.6082,-19.6082,-19.6082,-19.6082,-16.5103,-0.890026,-0.00703426,4.32362,94.6528,-3.59877,8.73654,23.6389,15.3811,-1.53161,1.40071,4.48477
0.0207632,0.00630998,1.06674,0.996334,-94.352,104.077,-12.9398,15.1245,313.961,-18.1268,-388.629,162.529,-19.2169,56.843,-4.24827,-30.0,24.0,2.5661,-315.328,22.6869,441.398,-206.208,-51.078,-55.4459,-13.2228,30.0,-24.0,-1.10071,-94.352,-94.352,-94.352,-94.352,-8.94241,-13.7506,-0.207289,8.01325,92.8674,1.09748,9.36139,25.0024,15.3876,-2.31048,1.12696,4.25799
0.0197011,0.0056331,1.06722,0.996558,-93.5044,101.346,-13.2031,16.0008,-285.979,-18.9583,387.917,-135.668,-18.3752,-47.0483,-2.90439,30.0,-9.24925,4.50744,-329.434,16.2396,503.047,-246.324,-49.3965,-56.6817,-8.51895,30.0,-24.0,-0.759922,-93.5044,-93.5044,-93.5044,-93.5044,10.2594,-12.5244,-13.5211,4.64611,11.1091,4.02865,77.4612,1.05106,0.950424,-3.12468,13.0233,-0.154969
0.0187441,0.00492084,1.06753,0.996858,-7.3148,3.10672,12.0625,-12.6124,-246.606,-19.1119,343.245,-131.726,-17.1392,-53.0041,-1.75752,30.0,-24.0,4.5435,-293.987,9.68609,479.425,-236.868,-40.975,-48.6569,-7.60008,30.0,-24.0,-0.465296,-7.3148,-7.3148,-7.3148,-7.3148,0.32362,0.971789,-13.4532,-0.269261,12.7942,6.60694,76.2477,1.32752,0.544519,-3.58533,13.1492,-0.260514
0.0180477,0.00421572,1.06793,0.997223,-98.4951,101.27,-11.8478,15.9464,190.763,-8.77932,-269.703,157.713,-25.3794,36.1611,-2.53507,-30.0,24.0,2.43792,329.303,7.71052,-116.403,-81.8384,-33.9673,84.0,-7.80666,-30.0,24.0,-4.29137,-98.4951,-98.4951,-98.4951,-98.4951,-1.2755,-14.965,0.224049,10.3514,88.5692,7.8139,6.1255,24.7232,13.8737,-3.29688,-0.310026,2.95931
0.0172136,0.00366395,1.06755,0.997459,-10.089,1.26675,12.474,-11.2384,-316.977,-18.4496,457.876,-163.416,-19.8828,-44.0902,-0.101161,30.0,-24.0,3.38911,-382.712,-5.94916,538.108,-235.49,-28.7701,-60.4325,-6.3565,30.0,-24.0,-4.59827,-10.089,-10.089,-10.089,-10.089,-0.115066,0.856183,-13.6561,-0.387268,15.8258,8.37255,77.0823,0.880851,-0.0215982,-3.91675,12.9824,-0.0500996
0.016566,0.0031748,1.06759,0.997603,-16.5259,10.9817,8.46287,-5.61939,141.908,-12.9961,-253.236,177.245,-22.8944,24.2867,0.956071,-30.0,7.37475,4.5322,278.689,-12.7162,-129.263,-23.6031,-19.9348,84.0,-5.91341,-30.0,24.0,-4.31991,-16.5259,-16.5259,-16.5259,-16.5259,27.1512,-12.079,-0.394674,1.35334,93.2762,9.73669,8.33627,24.9011,13.5778,-3.93666,0.853424,3.17521
0.0159309,0.0027557,1.06752,0.997661,-13.943,7.22966,9.89262,-7.21994,270.79,-11.5928,-286.79,124.231,-21.1284,48.8253,1.59906,-30.0,24.0,5.37971,280.477,-10.1082,-88.4105,-69.3656,-18.5934,84.0,-6.61398,-30.0,24.0,-4.03718,-13.943,-13.943,-13.943,-13.943,25.2738,-11.4679,-0.821672,0.479834,94.884,8.49211,7.26763,24.0971,13.3419,-3.85238,0.375692,3.55697
0.0153659,0.0023803,1.06736,0.997667,-9.25209,0.673811,10.4849,-7.96786,271.49,-10.3858,-309.335,146.884,-19.4058,47.9267,1.66712,-30.0,24.0,5.70127,310.338,-6.607,-97.2745,-84.9695,-18.815,84.0,-7.55481,-30.0,24.0,-4.53951,-9.25209,-9.25209,-9.25209,-9.25209,24.326,-10.4121,-0.889905,0.155706,-82.8968,19.7809,-2.4768,-21.6059,-16.36,-1.16058,-1.27553,-4.10844
0.0147604,0.00202877,1.06721,0.997644,-12.2395,5.73815,9.31475,-7.08745,263.48,-9.59183,-279.662,124.165,-16.9365,47.1105,1.783,-30.0,24.0,6.09971,54.2071,-10.3587,-211.781,148.606,-15.8596,-45.8585,-6.00104,-23.6758,24.0,-3.69693,-12.2395,-12.2395,-12.2395,-12.2395,23.219,-9.18925,-0.99572,-0.14662,-80.7416,18.3113,-1.06454,-21.7297,-16.1525,-0.952572,-1.27237,-3.937
0.0142817,0.00169122,1.06733,0.99762,7.36658,-21.4869,12.0372,-10.2835,243.598,-9.08813,-299.613,154.296,-13.8185,44.6215,1.72381,-30.0,24.0,6.19229,60.0769,-10.5071,-237.94,162.479,-14.1241,-50.2264,-5.23553,-28.1896,24.0,-3.52764,7.36658,7.36658,7.36658,7.36658,20.6177,-8.38647,-0.963982,-1.03071,-81.1913,17.5141,-1.21256,-21.7963,-16.0044,-0.766042,-1.25194,-3.99268
0.0138426,0.00136819,1.06749,0.997614,45.491,-76.3653,10.8598,-8.7335,-260.819,-13.4123,401.064,-155.35,-4.32996,-42.9376,2.69801,30.0,-24.0,5.9278,-54.7454,-9.06241,-39.7773,70.7545,-12.558,-55.4435,-5.04196,-9.09608,24.0,-2.55616,45.491,45.491,45.491,45.491,3.34992,-7.75312,-13.3588,2.10744,14.6679,2.96026,75.7176,0.18774,0.101795,-2.68051,12.2762,-0.03696
0.0134997,0.00106646,1.06751,0.997688,43.5108,-72.2016,9.13427,-8.14464,-251.339,-11.4382,405.874,-168.621,-2.69281,-42.8062,1.82624,27.7879,-24.0,4.8285,-249.139,-8.84853,500.753,-278.015,-10.5923,-40.5061,-5.50718,30.0,-24.0,-1.14784,43.5108,43.5108,43.5108,43.5108,3.43514,-6.32452,-12.5309,2.38641,12.2571,1.19034,71.5334,2.18131,1.47155,-2.35142,11.7202,0.0891765
