70615112,-0.00159687,0.171774,-0.0582639,0.0103903,0.397434,0.227435,0.785779,0.167167,0.0584579,-0.00952928,0.396912,0.225185
70620111,0.00114965,0.171224,-0.0607797,0.010448,0.395208,0.222622,0.785819,0.166092,0.0584465,-0.00879183,0.392999,0.226029
70625109,-0.00158873,0.169758,-0.0533162,0.0113945,0.398242,0.22093,0.784189,0.169539,0.0594416,-0.0107053,0.399079,0.225429
70630108,-0.000584525,0.170807,-0.05907,0.00950384,0.398815,0.217326,0.7849,0.173016,0.0579925,-0.0110733,0.402313,0.225083
70635107,0.000361443,0.169225,-0.0589193,0.0098691,0.398096,0.222898,0.786145,0.17468,0.0588494,-0.0114396,0.406799,0.229141
70640106,0.00201082,0.170927,-0.0545765,0.00979376,0.396908,0.223353,0.786711,0.177248,0.0554276,-0.0112747,0.411195,0.231007
70645104,-0.00116218,0.164969,-0.0630566,0.00963259,0.389468,0.220608,0.785628,0.176513,0.0603829,-0.0112471,0.411977,0.231088
70650103,0.000224113,0.169436,-0.0537201,0.00569582,0.401125,0.225423,0.785833,0.174305,0.0544591,-0.00780713,0.411387,0.231077
70655102,-0.000750969,0.171976,-0.0508493,0.00956202,0.398634,0.224516,0.78562,0.173412,0.0508881,-0.00930406,0.406057,0.227117
70660101,-0.0011656,0.1721,-0.0445572,0.00664759,0.398688,0.226335,0.78634,0.175456,0.0503598,-0.0114258,0.404486,0.226992
70665100,-0.000538693,0.176127,-0.0415264,0.00647354,0.405059,0.227502,0.785236,0.175454,0.0564023,-0.011357,0.404551,0.228494
70670098,0.001194,0.178191,-0.0458964,0.00867319,0.40813,0.229967,0.785875,0.174251,0.0521083,-0.00799392,0.407125,0.229202
70675097,0.00161266,0.174312,-0.0461277,0.0097971,0.408874,0.232477,0.785501,0.172956,0.0500122,-0.0104053,0.403126,0.229828
70680096,0.000755787,0.174017,-0.0479273,0.0140743,0.404902,0.233427,0.785036,0.175506,0.0504098,-0.011895,0.409928,0.232608
70685095,0.00202703,0.173039,-0.0476061,0.0103374,0.400516,0.223967,0.784734,0.176653,0.0498872,-0.00817122,0.410518,0.234107
70690093,0.000818729,0.172202,-0.0515388,0.00802231,0.396371,0.219649,0.785386,0.178194,0.049573,-0.00729034,0.413687,0.232609
70695092,-0.000580639,0.174747,-0.0479132,0.00999498,0.402464,0.227807,0.784834,0.181074,0.048194,-0.00966413,0.414722,0.229695
70700091,0.000578403,0.175295,-0.0401179,0.0117035,0.405851,0.233196,0.786341,0.179239,0.0412362,-0.0096867,0.413389,0.232201
70705090,-0.00171292,0.175562,-0.036214,0.00636339,0.40415,0.228375,0.786239,0.177398,0.0368495,-0.00743708,0.409233,0.228928
70710089,0.00184584,0.175635,-0.036894,0.00593376,0.408606,0.23126,0.785669,0.178485,0.0359107,-0.00539549,0.415064,0.234407
70715087,0.000972271,0.177158,-0.0312172,0.00729895,0.409418,0.23262,0.785306,0.174229,0.0345104,-0.00767745,0.408015,0.234194
70720086,-0.00342386,0.17822,-0.0291268,0.00957632,0.41091,0.233161,0.786389,0.173883,0.0342546,-0.00743792,0.407559,0.231818
70725085,0.00194073,0.177037,-0.0304362,0.00871897,0.411927,0.233337,0.785568,0.170329,0.0362318,-0.00595893,0.405077,0.229944
70730084,-0.000759897,0.181052,-0.0328146,0.00974512,0.414833,0.231761,0.785154,0.174632,0.0358146,-0.00638906,0.412562,0.232405
70735083,-0.000289198,0.181677,-0.033753,0.00871134,0.412827,0.231591,0.784526,0.177365,0.0348182,-0.00660533,0.411101,0.229656
70740081,-0.000894204,0.178326,-0.0295554,0.0080409,0.407227,0.228115,0.785015,0.179346,0.0378511,-0.00541329,0.415154,0.231743
70745080,0.00145578,0.180617,-0.0262169,0.00806522,0.41836,0.233448,0.785488,0.180459,0.0294319,-0.0056,0.417551,0.233068
70750079,0.0008111,0.17706,-0.0267798,0.00976658,0.40984,0.227783,0.784724,0.184128,0.0331412,-0.00763262,0.421814,0.235336
70755078,0.000710964,0.180471,-0.025854,0.00839615,0.412552,0.228937,0.785473,0.18313,0.030114,-0.00792902,0.417996,0.233365
70760076,0.000550747,0.182673,-0.0198556,0.00806999,0.413988,0.230302,0.785457,0.185036,0.025981,-0.00984402,0.420013,0.235044
70765075,0.000106812,0.18491,-0.0213507,0.00637007,0.412002,0.231662,0.785368,0.183385,0.0249742,-0.00771052,0.417266,0.232097
70770074,0.00159502,0.184208,-0.023224,0.00575399,0.417146,0.232787,0.786942,0.183358,0.0267845,-0.00269244,0.42311,0.235861
70775073,0.00282717,0.18569,-0.00959575,0.00524235,0.419325,0.233947,0.785726,0.179846,0.0200611,-0.00340843,0.414459,0.230708
70780072,0.00255346,0.17909,-0.0143369,0.00938749,0.416325,0.230586,0.785148,0.179873,0.0226257,-0.00637522,0.417818,0.233738
70785070,-0.000527528,0.176803,-0.00879824,0.00704384,0.41085,0.230287,0.785071,0.178093,0.0245173,-0.00570851,0.412932,0.233041
70790069,0.00172949,0.182706,-0.008587,0.00763226,0.413524,0.232717,0.785654,0.180639,0.02067,-0.00334314,0.415153,0.235692
70795068,0.00120258,0.182229,-0.0153049,0.00752497,0.413192,0.235563,0.785831,0.182956,0.0207332,-0.00393912,0.42261,0.239052
70800067,-0.000611448,0.182648,-0.0114995,0.00584316,0.412185,0.234854,0.785778,0.182904,0.0216709,-0.00608679,0.419014,0.239094
70805065,0.000227451,0.181642,-0.00472581,0.00431013,0.407641,0.226196,0.78379,0.18358,0.0199388,-0.00518056,0.416827,0.237699
70810064,-0.00423774,0.181226,-0.00627983,0.00460148,0.408764,0.226417,0.785165,0.184428,0.0164257,-0.00276137,0.415552,0.233061
70815063,-0.000825844,0.178001,-0.00909555,0.00231695,0.416211,0.231748,0.785166,0.180538,0.0167003,-0.00508871,0.418511,0.228732
70820062,0.0002985,0.179688,-0.00699151,0.0015173,0.41279,0.232621,0.785203,0.180804,0.011992,-0.00490449,0.41075,0.227596
70825061,-0.00201796,0.183193,-0.00428307,-0.00206696,0.420153,0.23315,0.785952,0.181321,0.0123413,-0.00289104,0.415082,0.22951
70830059,-0.000336613,0.181422,-0.00415599,0.00265408,0.419547,0.233947,0.785499,0.182612,0.0106118,-0.00321018,0.421746,0.232108
70835058,-0.000316486,0.183851,0.00112832,0.0060997,0.420155,0.23154,0.785459,0.18532,0.00855498,-0.00513902,0.419801,0.233028
70840057,-0.000596273,0.187343,0.0016619,-0.0070286,0.415184,0.231472,0.785085,0.187685,0.0111466,-0.00447374,0.420904,0.233671
70845056,-0.001589,0.184932,-0.00412142,-0.00717355,0.410712,0.22884,0.785364,0.18697,0.0122526,-0.00130336,0.420148,0.233162
70850054,0.00114775,0.183608,-0.0021311,-0.00420696,0.416262,0.229381,0.785326,0.187812,0.00767808,-0.00183424,0.424577,0.235937
70855053,-0.000714105,0.181067,0.00151575,0.00103951,0.413237,0.229335,0.786386,0.184065,0.00280456,-0.0049426,0.415918,0.230164
70860052,-0.00243248,0.181671,-0.00169861,0.00111818,0.414402,0.229665,0.785683,0.184242,0.00623064,-0.00427666,0.420653,0.230402
70865051,-0.000538568,0.18411,0.00260127,-0.00283329,0.419971,0.233303,0.784433,0.182407,0.00345068,-0.00264922,0.417284,0.23357
70870050,0.000292778,0.186213,0.00330555,0.00114679,0.420947,0.232384,0.785255,0.182396,0.0044053,-0.00384276,0.416093,0.234233
70875048,0.00196838,0.185674,0.0014137,0.00312567,0.421129,0.233745,0.785766,0.18301,0.00718503,-0.00384005,0.41818,0.231798
70880047,-0.00100734,0.184982,0.00326455,0.00242662,0.41989,0.232419,0.785289,0.182265,0.0034347,-0.00151031,0.415383,0.225886
70885046,0.00100613,0.187613,0.00337923,0.00226641,0.417576,0.233351,0.784712,0.186362,0.00324683,-0.00108494,0.418363,0.229286
70890045,-0.000324945,0.183989,0.000652671,0.00286388,0.416034,0.234305,0.785977,0.187557,0.00420122,-0.00171381,0.423017,0.2347
70895043,0.00134516,0.182388,0.00590098,0.00186014,0.414907,0.231302,0.786242,0.185796,0.0014091,-0.00174364,0.418471,0.230474
70900042,-0.000435399,0.185412,0.00961459,-0.00228775,0.42023,0.236506,0.78638,0.187131,-0.00178237,-0.00237647,0.422737,0.234755
70905041,0.000705242,0.18411,0.010722,-0.00326216,0.413762,0.233424,0.785709,0.185947,-0.0053236,0.00150728,0.417178,0.229479
70910040,-0.00129127,0.186907,0.0124077,-0.00469079,0.418499,0.232839,0.785294,0.186634,-0.00790067,0.0013423,0.420263,0.231425
70915039,-0.000811928,0.185748,0.013625,-0.00406173,0.420771,0.233946,0.785718,0.183424,-0.00589629,0.00394487,0.423825,0.234151
70920037,0.00103378,0.184066,0.0144459,-0.00228647,0.418814,0.232785,0.785352,0.182273,-0.00659175,0.00466585,0.421593,0.230664
70925036,-0.00192187,0.185879,0.013929,-0.00078488,0.421866,0.23326,0.785363,0.185771,-0.00866146,0.000978947,0.420623,0.227775
70930035,-0.000776708,0.183711,0.0164109,-0.00166914,0.418043,0.230723,0.785354,0.181793,-0.0106642,0.00293922,0.412036,0.229951
70935034,-0.000666033,0.184099,0.0155109,-0.00525029,0.415762,0.22767,0.784255,0.184183,-0.00812931,0.00340271,0.418908,0.23095
70940032,-0.000244746,0.184847,0.0148638,-0.00746392,0.412782,0.229319,0.785619,0.18553,-0.00849076,0.00368023,0.421986,0.231645
70945031,-0.000960501,0.181421,0.0192856,-0.00591735,0.410431,0.227158,0.784972,0.184596,-0.0117225,0.00277567,0.417712,0.23081
70950030,0.000234604,0.182057,0.0192314,-0.00445286,0.414607,0.230778,0.784979,0.184684,-0.0138623,0.00218391,0.422548,0.232563
70955029,0.000803947,0.18355,0.0204641,-0.00585288,0.413294,0.227975,0.7854,0.183604,-0.0129916,0.00144672,0.416651,0.229656
70960028,-0.00149547,0.186046,0.0245239,-0.00592015,0.414621,0.229933,0.78586,0.182334,-0.0199518,0.00464296,0.409296,0.229236
70965026,0.00202703,0.184584,0.0263003,-0.00547071,0.415854,0.231091,0.785158,0.181015,-0.0189032,0.00598621,0.408156,0.225629
70970025,-0.000783307,0.185189,0.0240775,-0.00432416,0.420134,0.233515,0.786147,0.180709,-0.0187029,0.00551987,0.413909,0.230215
70975024,0.00161505,0.18966,0.0288609,-0.00428861,0.42256,0.232053,0.785287,0.182523,-0.0243756,0.00552464,0.408846,0.229644
70980023,-0.00152612,0.187483,0.0282377,-0.00197958,0.422455,0.233446,0.786057,0.185046,-0.0221505,0.00548506,0.417517,0.231235
70985021,-0.000663202,0.184482,0.0256065,-0.00287783,0.411975,0.229774,0.786319,0.183348,-0.0198478,0.00438738,0.416651,0.228836
70990020,-0.000393371,0.186878,0.0287901,-0.00513655,0.414022,0.231885,0.785247,0.184731,-0.0228438,0.00622797,0.417678,0.230047
70995019,0.00311279,0.186221,0.0296484,-0.00453463,0.415919,0.229234,0.785456,0.184378,-0.0245139,0.00675154,0.415718,0.228384
71000018,0.0031209,0.181446,0.031617,-0.00423744,0.413549,0.226913,0.784949,0.181278,-0.0246005,0.004035,0.413558,0.233336
71005017,-0.00230849,0.183129,0.0335749,-0.00491013,0.417049,0.23009,0.784913,0.180572,-0.0276606,0.00296926,0.411435,0.230653
71010015,0.000485897,0.184375,0.0358239,-0.00669075,0.416986,0.232368,0.786356,0.182155,-0.0329926,0.00513458,0.412199,0.229212
71015014,-0.00381257,0.184998,0.0366269,-0.00620479,0.414945,0.23005,0.784805,0.183218,-0.0307481,0.00541687,0.410149,0.228454
71020013,0.00053215,0.183763,0.0372049,-0.00618437,0.41816,0.232331,0.785376,0.179897,-0.0283145,0.00603724,0.41374,0.231291
71025012,0.000601292,0.185691,0.0357646,-0.00716721,0.415718,0.230517,0.785604,0.182787,-0.0282516,0.00527668,0.411851,0.22559
71030010,-0.000989131,0.18841,0.0362903,-0.0048947,0.418445,0.231471,0.785767,0.184992,-0.0297999,0.00421953,0.41014,0.219003
71035009,-0.0010322,0.18447,0.0395457,-0.00525496,0.417957,0.231919,0.785707,0.182909,-0.03319,0.00430393,0.410204,0.226685
71040008,-0.000701842,0.18176,0.0390853,-0.00767443,0.413139,0.229626,0.785476,0.181354,-0.032948,0.00874043,0.4104,0.228106
71045007,-0.000606274,0.182264,0.0381774,-0.00788544,0.410997,0.225873,0.784638,0.183367,-0.032983,0.00839901,0.411731,0.225129
71050006,-0.00301407,0.185691,0.0422245,-0.00872145,0.410788,0.224949,0.785822,0.185612,-0.0369882,0.00966167,0.415367,0.227098
71055004,0.00111628,0.180942,0.0419189,-0.00825649,0.409557,0.226998,0.785207,0.182159,-0.0403215,0.00978899,0.415193,0.229372
71060003,-0.000585146,0.182114,0.0430571,-0.00832799,0.408116,0.225843,0.784978,0.182935,-0.0389337,0.00921011,0.413409,0.225086
71065002,-0.00065432,0.184205,0.0477344,-0.00788468,0.408893,0.225621,0.785211,0.18109,-0.0414586,0.00843525,0.406875,0.218534
71070001,-0.0031815,0.185694,0.0492369,-0.00744298,0.414337,0.228468,0.786155,0.181751,-0.044528,0.0084362,0.40526,0.221676
71075000,0.000439167,0.182855,0.0533024,-0.00892471,0.414678,0.229765,0.785634,0.176512,-0.0447316,0.00804234,0.402468,0.220747
71079998,0.000411987,0.187901,0.0526882,-0.00764154,0.413533,0.227289,0.785716,0.182493,-0.0455639,0.00755358,0.403574,0.219707
71084997,-0.00066182,0.18249,0.0509092,-0.0100354,0.407033,0.225939,0.785146,0.179938,-0.0468018,0.00715828,0.400052,0.214918
71089996,-0.00146832,0.182331,0.0484143,-0.010793,0.409376,0.226875,0.78601,0.182204,-0.0449702,0.00936508,0.405566,0.221258
71094995,-0.00220728,0.180452,0.0493847,-0.010045,0.405664,0.224004,0.785503,0.184059,-0.044687,0.00897408,0.409114,0.225293
71099993,-0.000405926,0.178648,0.0504056,-0.00858886,0.404347,0.224582,0.785352,0.180363,-0.0466835,0.00792217,0.405624,0.223069
71104992,0.00103092,0.182393,0.0546633,-0.00987898,0.407223,0.225604,0.785241,0.181318,-0.0509617,0.0080905,0.403633,0.222608
71109991,-0.000724721,0.180994,0.0558397,-0.00969279,0.403211,0.222812,0.78589,0.180104,-0.0552156,0.00773573,0.4003,0.222384
71114990,-0.00168794,0.18035,0.0561115,-0.0110454,0.400708,0.222102,0.784511,0.180508,-0.0520224,0.00903463,0.40578,0.224405
71119989,-0.00153162,0.180962,0.0584036,-0.0116777,0.408408,0.225695,0.78521,0.176438,-0.0546305,0.0118098,0.399542,0.222689
71124987,0.002141,0.180998,0.0636646,-0.00864528,0.405634,0.223705,0.785714,0.174089,-0.0598676,0.00981855,0.392161,0.21739
71129986,0.00331831,0.182405,0.0637594,-0.0104531,0.406862,0.223418,0.785048,0.174762,-0.0584967,0.0088563,0.397068,0.2186
71134985,0.000247955,0.18203,0.0627829,-0.0113057,0.408747,0.2243,0.785994,0.177674,-0.058068,0.00962543,0.403315,0.221771
71139984,-0.00145462,0.183023,0.0622665,-0.0123273,0.403518,0.221809,0.785353,0.179724,-0.0603432,0.014236,0.39986,0.211984
71144982,0.000295162,0.179234,0.065303,-0.0103504,0.400762,0.219168,0.785756,0.177496,-0.0619108,0.0111451,0.39473,0.211028
71149981,0.0025301,0.178389,0.0638028,-0.00978836,0.398103,0.218737,0.785356,0.176713,-0.0608496,0.0104442,0.394108,0.21057
71154980,-0.00213355,0.175168,0.0689718,-0.0115052,0.396813,0.216328,0.785086,0.173492,-0.0633962,0.0107794,0.39291,0.213992
71159979,0.000499249,0.175907,0.0644642,-0.0135195,0.396756,0.215535,0.785656,0.173578,-0.0622568,0.0112276,0.395804,0.218041
71164978,0.000473022,0.181163,0.0620881,-0.0160932,0.402387,0.219862,0.784906,0.177701,-0.0656855,0.0128999,0.398858,0.217239
71169976,-0.00107513,0.18092,0.0683552,-0.0170889,0.399289,0.21853,0.785204,0.175454,-0.0700264,0.0150809,0.392578,0.214721
71174975,-0.00112824,0.179537,0.0677258,-0.0166289,0.40104,0.218952,0.785454,0.174229,-0.0709934,0.0155921,0.389964,0.211614
71179974,-0.000607066,0.177633,0.0665318,-0.0151251,0.3973,0.218287,0.785097,0.173779,-0.0688092,0.012639,0.389617,0.210093
71184973,-0.000537817,0.179834,0.0646735,-0.0127352,0.397772,0.217273,0.78516,0.175503,-0.0699667,0.0115585,0.386462,0.208654
71189971,-0.000725731,0.179458,0.0681874,-0.0115217,0.394542,0.216861,0.785686,0.175042,-0.0676529,0.0123992,0.386235,0.210583
71194970,-0.00135496,0.180871,0.067567,-0.0150077,0.397947,0.219265,0.785499,0.175753,-0.0680961,0.0147829,0.385787,0.214182
71199969,0.000240803,0.178295,0.0731956,-0.0158456,0.395784,0.217876,0.785443,0.174421,-0.0715138,0.0125761,0.38597,0.213998
71204968,0.000648975,0.173848,0.0755721,-0.0127913,0.391744,0.214881,0.785771,0.173911,-0.0736291,0.0133262,0.383336,0.212112
71209967,-0.000592748,0.174629,0.0771133,-0.0116283,0.392707,0.21875,0.78581,0.175691,-0.074212,0.0142474,0.389943,0.214821
71214965,-0.000259492,0.175226,0.0813586,-0.0143738,0.388908,0.214814,0.785097,0.173686,-0.0812852,0.0136561,0.381704,0.209274
71219964,0.00344563,0.175483,0.0823218,-0.0141091,0.388655,0.213657,0.784853,0.17487,-0.0852556,0.0119996,0.380788,0.209259
71224963,-0.0013312,0.171865,0.0812532,-0.014368,0.392111,0.216058,0.785809,0.169961,-0.0815188,0.0121708,0.37908,0.209712
71229962,0.00385475,0.173622,0.0848118,-0.0148709,0.389858,0.212917,0.785682,0.165315,-0.08059,0.0108218,0.375605,0.20757
71234960,-0.000812565,0.171472,0.0852009,-0.0165416,0.389805,0.211803,0.785241,0.163621,-0.0851223,0.016006,0.373353,0.206067
71239959,0.00189304,0.174974,0.0880257,-0.0163433,0.387547,0.211874,0.786282,0.171686,-0.0841651,0.0153661,0.373237,0.203244
71244958,-0.000418468,0.169516,0.0891734,-0.0127403,0.385073,0.212668,0.785827,0.167987,-0.0890715,0.0124564,0.372429,0.206192
71249957,-0.00071569,0.175356,0.0852081,-0.0141687,0.386634,0.211154,0.785392,0.172822,-0.087105,0.017601,0.378836,0.207859
71254956,0.000596046,0.173425,0.0776416,-0.0175997,0.382588,0.209666,0.785531,0.169756,-0.0857455,0.0165277,0.368803,0.201146
71259954,0.00161171,0.17553,0.0857121,-0.0167399,0.383756,0.21061,0.785499,0.168929,-0.0858557,0.012536,0.367736,0.203544
71264953,-0.000494336,0.170038,0.0882288,-0.0140862,0.379466,0.206666,0.785237,0.164892,-0.0869138,0.0131974,0.367481,0.203531
71269952,0.000645638,0.171518,0.0892607,-0.0169654,0.378341,0.206286,0.785659,0.166747,-0.0870971,0.0141416,0.372706,0.203196
71274951,0.000408649,0.171319,0.0917379,-0.0163165,0.379223,0.20728,0.785065,0.16712,-0.0944442,0.0140386,0.372792,0.20285
71279949,-0.000279264,0.170174,0.0984045,-0.0141624,0.374931,0.204092,0.785152,0.167868,-0.0965578,0.0168042,0.368971,0.200243
71284948,-0.00112092,0.171126,0.0973502,-0.0162525,0.377677,0.205806,0.785291,0.168547,-0.0966048,0.0176239,0.373226,0.201586
71289947,0.000289917,0.169916,0.100647,-0.0171164,0.376718,0.205364,0.785164,0.16128,-0.0998425,0.0174193,0.364213,0.197201
71294946,0.00156689,0.170302,0.0988208,-0.0176401,0.376393,0.204887,0.785108,0.165174,-0.100855,0.0159855,0.36063,0.198493
71299945,0.000439167,0.170997,0.100016,-0.0184634,0.378721,0.207358,0.785469,0.163306,-0.102842,0.0160794,0.35571,0.197563
71304943,-0.00109505,0.169786,0.10391,-0.0175644,0.373748,0.206268,0.785885,0.161273,-0.10534,0.0151157,0.346249,0.190937
71309942,0.000379562,0.168173,0.0964614,-0.0199886,0.370063,0.203464,0.784971,0.165882,-0.101324,0.0159349,0.359568,0.197563
71314941,-0.00100966,0.167836,0.0987073,-0.0200473,0.368924,0.202399,0.785051,0.166218,-0.0998282,0.0170546,0.359402,0.195209
71319940,-0.000472677,0.164296,0.102937,-0.0196336,0.363934,0.202027,0.785384,0.159723,-0.103441,0.0186152,0.352764,0.189896
71324938,0.000351906,0.163471,0.0971004,-0.0181775,0.364785,0.200773,0.785814,0.159878,-0.102513,0.0183005,0.351161,0.192677
71329937,0.00396395,0.164082,0.100497,-0.0160518,0.364037,0.199311,0.785581,0.159693,-0.104081,0.0148773,0.348631,0.193955
71334936,-0.000548399,0.159914,0.097325,-0.0166517,0.363584,0.20049,0.784849,0.153529,-0.109618,0.0137987,0.346939,0.194297
71339935,0.00220394,0.167354,0.0862299,-0.0194495,0.365035,0.196482,0.7849,0.160643,-0.103603,0.0175695,0.352902,0.193578
71344934,0.00087595,0.164375,0.103001,-0.0183142,0.36516,0.197832,0.785358,0.154208,-0.101855,0.0164838,0.344284,0.189678
71349932,0.000504017,0.165636,0.108247,-0.0162913,0.363275,0.196523,0.785408,0.156674,-0.112003,0.0165133,0.34551,0.187863
71354931,-0.0018737,0.162513,0.104542,-0.0170741,0.355922,0.193543,0.785899,0.157575,-0.108119,0.0169244,0.347007,0.186213
71359930,-0.000665036,0.159526,0.105486,-0.0212742,0.357818,0.194712,0.78553,0.152802,-0.108912,0.0198298,0.346929,0.187077
71364929,0.00108671,0.16108,0.110437,-0.0203152,0.355653,0.193352,0.785322,0.154223,-0.11586,0.0206609,0.340804,0.184272
71369927,-0.000435924,0.1591,0.119843,-0.0190862,0.352353,0.19128,0.78529,0.151686,-0.116065,0.0185595,0.335344,0.181632
71374926,0.000713348,0.161583,0.114449,-0.0200272,0.358148,0.193558,0.785221,0.157867,-0.11845,0.0169683,0.347571,0.18922
71379925,0.000230789,0.16098,0.11927,-0.0204875,0.354135,0.192219,0.785385,0.151532,-0.125298,0.01828,0.33393,0.179898
71384924,0.000704288,0.158968,0.125006,-0.0192898,0.350481,0.190819,0.785397,0.147662,-0.122701,0.0104275,0.324128,0.179023
71389923,0.000712872,0.15881,0.122333,-0.0186582,0.348955,0.190276,0.785392,0.153131,-0.126269,0.0149474,0.334905,0.181081
71394921,-0.000447425,0.155936,0.12108,-0.0191174,0.343455,0.188339,0.78558,0.149285,-0.121059,0.0149255,0.32368,0.177583
71399920,0.00155354,0.156142,0.121245,-0.0177341,0.341936,0.18753,0.785618,0.151177,-0.123572,0.0194287,0.322744,0.176528
71404919,-0.00105606,0.155459,0.117737,-0.0163668,0.344874,0.187908,0.785505,0.149049,-0.121059,0.0177841,0.321579,0.179277
71409918,-0.000799798,0.154619,0.126457,-0.0187477,0.343182,0.18785,0.785667,0.149458,-0.125065,0.0186596,0.322866,0.178145
71414916,-0.0010816,0.154189,0.124804,-0.0181073,0.339846,0.18847,0.785243,0.150343,-0.125642,0.0206814,0.328727,0.177785
71419915,-0.0014447,0.151914,0.122795,-0.0168111,0.335135,0.18578,0.785667,0.148669,-0.124102,0.0187469,0.325382,0.177705
71424914,-0.000530643,0.150645,0.131206,-0.0193629,0.331104,0.182383,0.785821,0.141822,-0.131156,0.0197415,0.313972,0.175781
71429913,-0.003078,0.151569,0.128345,-0.020674,0.331005,0.181426,0.785275,0.144625,-0.127384,0.0228543,0.317074,0.176587
71434912,0.00411129,0.150214,0.125086,-0.0196811,0.338321,0.186841,0.7863,0.143131,-0.132986,0.0201464,0.318994,0.179981
71439910,-0.000916869,0.147004,0.131322,-0.0165742,0.335726,0.183782,0.785272,0.138621,-0.132963,0.0165553,0.313218,0.168336
71444909,0.000685215,0.149954,0.131809,-0.0189016,0.333277,0.182503,0.785563,0.138875,-0.130921,0.0196142,0.312108,0.169831
71449908,-0.000168426,0.149821,0.134559,-0.0221896,0.330558,0.179339,0.785309,0.138666,-0.132403,0.0232797,0.309036,0.169509
71454907,-0.00114243,0.148166,0.134542,-0.0205978,0.326174,0.179043,0.786374,0.139287,-0.139729,0.0201921,0.306264,0.162754
71459906,-0.00172903,0.143473,0.13212,-0.0185345,0.319941,0.176005,0.785381,0.138172,-0.135515,0.0177178,0.312727,0.166055
71464904,-0.00191318,0.148615,0.134352,-0.0248757,0.326154,0.176899,0.785125,0.136985,-0.135942,0.0202847,0.309595,0.165999
71469903,0.00103283,0.14289,0.136125,-0.0234741,0.316963,0.171987,0.78553,0.130143,-0.138368,0.0220184,0.290498,0.158147
71474902,0.000770569,0.147714,0.139711,-0.0184421,0.320842,0.173834,0.785574,0.137103,-0.136807,0.0182414,0.29923,0.161098
71479901,-0.000657295,0.145995,0.140282,-0.0199012,0.316969,0.171795,0.785287,0.132382,-0.136203,0.0189385,0.287307,0.15468
71484899,-0.000696952,0.142552,0.139567,-0.0217407,0.310677,0.1689,0.785383,0.127755,-0.143058,0.0203233,0.277817,0.153023
71489898,0.000758648,0.142592,0.146221,-0.0196905,0.314222,0.170779,0.785192,0.131887,-0.144348,0.0206933,0.286129,0.155884
71494897,-0.000365456,0.138754,0.143341,-0.0176302,0.305956,0.167656,0.785496,0.133109,-0.138938,0.0167303,0.28637,0.155972
71499896,-0.0010524,0.139351,0.145278,-0.0197406,0.305295,0.167491,0.785635,0.127084,-0.141022,0.0122399,0.275439,0.153529
71504895,0.00302076,0.138703,0.14594,-0.0193649,0.303035,0.166179,0.784952,0.126894,-0.149431,0.0140405,0.277599,0.155235
71509893,0.00178432,0.133631,0.145037,-0.0191048,0.300862,0.165458,0.785782,0.121471,-0.154648,0.0200329,0.275548,0.155978
71514892,0.00635767,0.137913,0.141108,-0.0182748,0.306874,0.168295,0.785709,0.130358,-0.148767,0.0222425,0.288245,0.160181
71519891,-0.00237987,0.135532,0.142346,-0.0201768,0.31303,0.173998,0.785829,0.124539,-0.143003,0.0193753,0.292576,0.166028
71524890,-0.00175481,0.138134,0.137586,-0.0199781,0.310753,0.170313,0.78504,0.124734,-0.135662,0.019424,0.284895,0.157712
71529888,-0.00321175,0.145254,0.128759,-0.0185233,0.320307,0.173444,0.785594,0.130574,-0.128491,0.0208039,0.295753,0.162711
71534887,-0.00165946,0.14262,0.135576,-0.0218184,0.318343,0.175813,0.784883,0.123432,-0.135044,0.0214972,0.280523,0.156027
71539886,-0.0021441,0.141949,0.136789,-0.0206904,0.319334,0.177686,0.785007,0.126718,-0.137237,0.0219288,0.288521,0.161495
71544885,-0.000402634,0.147056,0.130527,-0.0177109,0.327142,0.181597,0.785408,0.137483,-0.135848,0.0204458,0.304905,0.167717
71549884,0.00338936,0.145949,0.126142,-0.0177252,0.320901,0.17531,0.785169,0.138796,-0.132644,0.0182853,0.304865,0.164239
71554882,-0.000279956,0.141054,0.125693,-0.0178728,0.317394,0.173335,0.785581,0.138533,-0.134728,0.0206118,0.308428,0.166606
71559881,0.00119591,0.146928,0.124537,-0.0178348,0.32539,0.177388,0.785608,0.142476,-0.13429,0.0211902,0.312858,0.171994
71564880,0.000985622,0.146643,0.12988,-0.0183167,0.326276,0.177229,0.785456,0.137869,-0.13818,0.0109792,0.302278,0.16677
71569879,-0.000698656,0.151686,0.133163,-0.0188683,0.333075,0.180295,0.785113,0.142978,-0.138817,0.0112209,0.307447,0.166398
71574877,0.0010519,0.152582,0.126929,-0.019706,0.335194,0.180677,0.785362,0.144418,-0.127985,0.0181026,0.310624,0.168136
71579876,-0.00020828,0.153479,0.122482,-0.019669,0.336924,0.182794,0.785477,0.141216,-0.131896,0.0213141,0.308369,0.168043
71584875,-0.000928993,0.154741,0.123006,-0.0192605,0.340344,0.185165,0.785582,0.145041,-0.126687,0.0242062,0.317353,0.169711
71589874,0.00107145,0.156555,0.117109,-0.0187261,0.34543,0.188095,0.785579,0.147117,-0.117838,0.025043,0.327993,0.176325
71594873,-0.000401583,0.158705,0.121007,-0.0202204,0.347864,0.190094,0.785404,0.145569,-0.118136,0.0225182,0.323574,0.176087
71599871,-0.000393932,0.157426,0.117083,-0.0193851,0.342804,0.185478,0.78526,0.148697,-0.12501,0.018662,0.325558,0.180231
