62462103,0.0711823,0.0645018,-0.0830698,-0.00522752,0.088129,-0.0106716,-0.00387192,0.0822544,0.0514364,-0.0884801,0.0813341,0.0591469
62467102,-0.0598515,-0.0795078,0.0397301,0.06217,0.0697088,0.00556946,-0.0174809,-0.102382,-0.0953054,-0.0383263,-0.0747776,-0.0219059
62472100,-0.00219122,0.0703239,-0.00067234,-0.00496546,-0.0102377,-0.0942135,0.00779152,0.0306654,0.0179672,-0.0480684,-0.0521994,-0.0465584
62477099,-0.00857846,-0.0178432,-0.0827646,-0.0278529,-0.0580215,-0.000953674,0.0030899,-0.00471592,0.134397,0.0159073,-0.0518847,0.00376701
62482098,0.0421906,-0.0120544,-0.0259972,-0.0180007,0.00973225,0.0830269,-0.0248623,-0.0515366,0.11724,0.00286102,0.00574112,-0.0299454
62487097,0.00703812,0.0114632,0.00099659,0.00953674,0.0125647,0.00079155,0.0350666,0.0042057,-0.0488424,-0.0534067,-0.056572,-0.00584602
62492095,-0.0262451,0.0295353,-0.116701,-0.0475761,-0.0804806,-0.0669098,-0.0116062,0.0643873,0.00491142,0.0853348,0.154567,0.0702763
62497094,0.0185108,-0.069313,0.01616,0.099535,-0.00537395,0.00468254,0.00258446,-0.0229645,0.0336409,-0.00976237,0.0399303,0.0260735
62502093,-0.0314894,-0.0629568,0.0128984,-0.0536683,-0.0354385,0.0411606,0.00319481,0.00427723,0.00710011,0.0285625,0.0278139,0.04673
62507092,0.0110149,0.0775242,0.022831,-0.011719,-0.000362396,0.00371933,-0.00084877,0.0547171,0.000405312,0.0807858,0.0197601,0.0158215
62512091,-0.0390595,0.0566101,-0.0492001,0.0119305,0.0233507,0.0192261,0.00736237,-0.0220299,-0.0155354,-0.00401497,-0.0479031,-0.0105095
62517089,0.0259113,-0.0768423,0.0400591,0.0394821,0.0126171,0.0440407,-0.0077343,-0.123239,-0.0492287,0.0088501,-0.130591,-0.0403309
62522088,-0.116046,0.0685358,-0.0357866,0.0299644,0.04035,0.021534,-0.00213623,0.049181,0.0174093,-0.0166512,0.0502443,0.0715446
62527087,0.115423,-0.155411,-0.0345993,0.0138187,-0.0144291,-0.00624657,0.00886917,-0.148602,0.0482893,-0.0157261,-0.0475502,-0.000705719
62532086,-0.0228178,0.14338,-0.0484848,0.035677,0.0507832,-0.0179577,-0.0180626,0.173998,0.0405169,0.0174618,0.0350666,-0.0293636
62537084,0.04879,-0.0335073,-0.0748158,-0.0300884,-0.0928831,-0.133057,-0.00605583,-0.025239,0.105114,-0.0589488,0.0149965,0.0319195
62542083,-0.0460186,-0.0768423,0.0114584,-0.10785,-0.0909328,0.0899315,0.0195694,-0.0395584,0.00644684,0.00948906,-0.0990486,-0.0931358
62547082,0.00511169,-0.0116682,-0.0819206,0.0347996,0.0209665,0.0236702,0.0311756,0.0130796,0.0140238,0.00839233,0.0809956,0.0389862
62552081,0.0547504,-0.0175858,-0.100856,0.0633049,0.0224352,-0.039835,-0.0488281,0.00386715,0.0763941,-0.0252034,0.0929499,0.0265598
62557080,-0.0618672,-0.0228882,0.0494242,-0.044349,-0.00207901,0.0075531,0.0251484,-0.02141,-0.0201988,-0.0670983,-0.0689125,-0.0173092
62562078,-0.00362818,0.0694513,0.0278378,-0.0176873,0.0617409,-0.000333786,-0.00741959,0.00692844,-0.0242472,0.0215816,0.0330496,-0.0457573
62567077,-0.00402817,-0.00546932,-0.0335932,0.000429153,-0.0212908,-0.00413895,0.00237465,-0.00583172,0.0374746,0.0043869,0.000691414,-0.0298882
62572076,0.0556755,-0.0349045,0.0067234,0.0601101,0.0533056,0.0114155,-0.0106621,-0.057478,0.00371933,-0.0195604,-0.100207,-0.0118542
62577075,-0.0257388,0.0891972,0.0229359,0.0503731,0.047698,-0.00759125,-0.00905991,0.0195551,-0.0260639,-0.0576555,-0.0645494,-0.0114059
62582073,0.00423431,-0.0505781,-0.103121,0.0193214,-0.0740051,-0.0326824,0.00151634,-0.0300932,0.0878477,0.0144577,0.0134802,-0.00430107
62587072,-0.0103225,0.110741,-0.0616121,-0.00458717,0.115352,0.0399876,0.0160027,0.10509,0.0292015,-0.0359031,0.123596,0.0636768
62592071,0.0261116,-0.0282955,-0.0157595,0.0461197,-0.0266981,-0.00841141,-0.0122166,0.0119495,0.0174761,-0.0109603,-0.0237083,0.00213623
62597070,-0.0245921,-0.0695992,-0.0107145,-0.0109386,-0.0912142,-0.0533962,0.0435734,-0.0495863,0.0584507,0.0940704,0.00270844,-0.00535965
62602069,0.0198078,-0.0662136,-0.0914049,-0.0957203,-0.126715,-0.00529289,-0.0300407,-0.029583,0.0480652,-0.00831016,-0.0218439,0.0265026
62607067,0.00706673,0.0615215,0.0393295,0.0599766,0.0571585,0.0561142,-0.00540733,0.110741,-0.0339031,-0.0313739,0.143747,0.0949478
62612066,0.0336266,-0.0309944,-0.0375986,0.070734,-0.115805,-0.0339603,0.00277519,-0.0312424,-0.00431061,-0.00884873,-0.0717258,-0.0636864
62617065,-0.0569333,-0.0539541,0.039382,-0.0628376,0.051136,-0.0148106,-0.000143051,-0.0790739,0.00135422,0.0231171,-0.0661993,0.00489235
62622064,0.0920677,0.107112,0.0219584,0.00520706,0.117431,0.106573,0.0213623,-0.00353813,0.00397682,0.0451279,0.00552654,-0.0121593
62627062,-0.0668144,-0.109353,-0.0638628,0.014534,-0.0345802,0.00548363,-0.0221443,-0.0743246,0.0555658,-0.077237,-0.0941133,-0.0129318
62632061,-0.0717988,0.0615501,-0.0243092,0.0275803,0.0159359,0.00237465,0.0075531,0.0542068,0.0103807,0.00185966,0.0296545,0.0182152
62637060,0.158043,-0.0182533,-0.0522375,-0.0201893,-0.0104713,0.0171375,-0.00338554,-0.0279999,0.0148582,0.0411129,0.017581,-0.0223351
62642059,-0.0428104,-0.11404,-0.0746489,0.00255585,-0.0617361,-0.0969124,0.0127697,-0.0579071,0.134935,-0.0266332,0.0342703,0.0309086
62647058,0.0135231,-0.0123978,-0.11713,-0.0314903,-0.121822,-0.0570965,-0.0260258,0.0447798,-0.00707626,-0.00566301,-0.0262737,-0.0889015
62652056,-0.0224304,0.072546,0.0387192,0.0127602,0.101681,0.0514507,0.0241661,0.00986576,0.0193596,0.00451088,0.0624609,0.066433
62657055,-0.0758409,-0.0724459,-0.0472069,0.0546074,-0.0580978,-0.0784779,-0.0370789,0.065403,0.0573826,-0.0712613,0.0527763,0.0309372
62662054,0.0442505,0.0911045,0.116053,-0.00319481,0.0288105,-0.0195026,0.02388,-0.0391245,-0.0589037,0.0371075,-0.123181,-0.0385094
62667053,-0.0479123,-0.00079155,-0.0101089,-0.0414753,-0.0365591,-0.0141716,-0.00671387,-0.00900745,-0.0211191,-0.00720849,-0.044055,-0.0430012
62672052,0.0192165,-0.0226068,-0.107508,0.016613,0.0546455,0.0511646,0.00287056,0.00540257,0.0569773,0.0196075,0.0790739,0.027132
62677050,0.0215721,0.00374794,0.0137758,-0.0430012,-0.0749493,-0.026207,-0.00379562,-0.0358486,-0.00711441,0.0470066,-0.0778103,-0.0991631
62682049,-0.000162125,0.0277805,-0.0576115,0.0124454,0.0511932,0.0157928,0.0112534,-0.0196981,0.0585508,-0.0551844,-0.0140905,0.0161743
62687048,0.000591278,0.0215197,-0.0256252,0.101442,0.0243711,0.0287151,-0.00891685,0.0447655,0.0208092,-0.0584625,-0.0673628,-0.011816
62692047,-0.0161922,-0.0151587,-0.0360727,-0.0135612,0.0893211,0.0435066,-0.0224018,-0.00685692,0.011692,0.0122166,0.0918055,0.0348663
62697045,-0.0028532,-0.00359535,0.0117636,-0.0124168,-0.0482368,-0.0697803,0.0311947,0.0307703,-0.00934124,0.0592995,0.0620079,0.0421619
62702044,0.0331879,-0.0888968,-0.131817,-0.0179005,-0.169678,-0.0471878,0.0116253,-0.0526857,0.153546,-0.0436502,-0.0962448,-0.0173092
62707043,-0.0425654,-0.019331,-0.0685883,0.0396919,0.00184059,0.0772667,-0.017128,0.0255966,-0.0116634,-0.0414292,0.0746822,0.0218201
62712042,0.000963211,0.0738144,0.121245,-0.000867844,0.0718737,-0.00306129,-0.0106525,-0.00960827,-0.0736809,0.021162,-0.0913143,-0.000295639
62717041,-0.00773257,0.0010252,-0.108805,-0.0396061,-0.0866318,-0.0137043,0.00821114,0.0249386,0.089159,0.0540066,0.0104618,0.029583
62722039,0.0280952,0.0557041,0.04848,0.00543594,0.0716734,0.0469303,-0.002985,-0.0216198,-0.0453758,-0.00790916,-0.0471163,-0.0184155
62727038,-0.0971441,-0.0555563,0.0226116,-0.0277615,-0.107865,-0.103045,0.017767,-0.0458193,-0.00221252,-0.0468604,-0.0836039,-0.106068
62732037,0.0718594,-0.150084,-0.0689316,-0.0105286,-0.077796,0.0479794,-0.00468254,-0.115476,0.0480843,0.0134087,-0.0328684,0.102205
62737036,0.0803661,0.0687933,0.014205,0.0171375,0.0111675,0.0411987,0.0133228,0.0334883,0.0106239,-0.000958815,-0.00209332,0.0159645
62742034,-0.10986,0.0150919,0.000100136,0.0603294,0.0870991,0.0600529,-0.030365,0.0444937,0.0132656,-0.0276152,0.128169,0.0279236
62747033,0.0983238,-0.103869,-0.0309515,0.0440121,-0.196309,-0.104256,0.00408173,-0.0310135,0.0898075,-0.02065,-0.117984,-0.0309563
62752032,-0.0587555,-0.00826836,-0.100045,-0.0474548,0.0123358,-0.03829,-0.00735283,-0.0049305,0.0263214,0.0229931,0.0482225,0.0223351
62757031,0.0464535,0.0670958,-0.00604153,-0.00509262,0.120029,0.04529,0.0287247,0.0780106,-0.0113678,0.00787735,0.0760221,-0.00850677
62762030,-0.0399527,-0.0106621,0.0380135,0.027523,0.0013876,-0.021677,-0.0206089,-0.0709677,0.0294781,-0.0318177,-0.0931358,-0.068655
62767028,-0.0206194,0.0355864,-0.081706,-0.00606537,-0.0199938,-0.0491333,0.00328064,0.0512171,0.0101089,-0.00137104,-0.00531197,-0.0650883
62772027,-0.000904438,-0.0557756,0.0214481,0.031662,0.0197649,0.0626278,-0.00284195,0.00186443,0.00595093,-0.0215421,-0.00067234,-0.0267124
62777026,0.0133801,-0.15584,-0.054884,-0.0579548,-0.224805,-0.0631142,0.00112534,-0.103483,0.0661564,0.0606441,-0.0946617,-0.0467682
62782025,-0.0103289,0.0903845,0.0505114,-0.011549,0.0627041,-0.0255489,0.000200272,0.0306416,-0.0400162,-0.0455025,0.0126743,0.0387383
62787023,0.0398827,0.0812674,0.0191402,-0.0110435,0.120716,0.0546455,-0.0150776,0.00393391,0.00582695,0.0281143,-0.00444889,0.0119972
62792022,-0.00989914,-0.0917101,-0.071187,0.0678253,-0.0785542,-0.0582504,0.00562668,0.0383043,0.155611,-0.12147,0.0682545,0.0800037
62797021,-0.0211932,0.00153065,-0.119424,-0.00270844,-0.0496483,-0.0557995,0.0217342,-0.0747633,-0.0276089,0.0759125,-0.135832,-0.110397
62802020,0.0286961,-0.0326157,-0.0601673,-0.0326443,-0.000658035,0.0336933,-0.0215721,0.0203514,0.13382,0.0881004,0.100412,-0.0225925
62807019,-0.062166,-0.0104332,0.00238419,-0.00979424,-0.0341272,0.0167942,0.0153446,-0.0834417,-0.0707912,-0.0196376,-0.122495,-0.0193977
62812017,0.0623226,-0.00173092,-0.0286722,0.0522232,0.0697136,0.0345993,-0.0142765,-0.0517559,0.0613022,-0.0779377,-0.0667238,0.0518131
62817016,-0.0644443,0.0421476,-0.0166178,0.0839615,-0.0417757,-0.0433636,0.00798225,0.0916815,-0.0403309,0.0427246,0.0409174,0.00665665
62822015,0.0633335,-0.0648975,0.0941229,-0.0330734,-0.0535583,-0.007267,-0.00464439,-0.0203657,-0.0113964,0.0671291,0.0252533,0.0327873
62827014,0.0268555,-0.0126076,-0.17096,-0.0400066,-0.17159,-0.0619411,0.0281811,0.0531244,0.118303,-0.055567,0.00984669,0.00346184
62832012,-0.0274754,0.0309944,-0.0153112,0.0546837,0.0858068,-0.02635,-0.0405693,0.00795364,-0.0292778,-0.0336586,0.0703382,0.0247574
62837011,-0.0275179,0.00656128,0.00995159,-0.012722,-0.0285864,0.0410748,0.023489,-0.0124693,-0.0804806,0.0124073,-0.167942,-0.110073
62842010,0.00192642,-0.0230789,-0.00973225,-0.0468445,-0.0237989,-0.00308037,-0.00489235,-0.0351858,0.119791,-0.0095452,0.0320005,0.02738
62847009,0.0161362,0.00803947,0.0248718,0.018816,0.0507689,0.0308609,0.00846863,-0.0601482,-0.0284672,0.00762939,-0.102396,-0.00164032
62852008,0.0210762,0.00967026,-0.0543356,0.0346565,-0.0311184,-0.00555038,-0.00106812,0.0212574,-0.0289726,0.0189304,0.00742435,0.000829697
62857006,-0.0989999,-0.0721741,-0.0227785,-0.0439167,-0.0510168,-0.023489,-0.0156212,-0.0494814,0.15522,-0.0466897,-0.0719309,-0.0497532
62862005,0.0787735,-0.0459146,-0.0340843,0.0266552,0.122623,0.0950336,0.00149727,-0.022068,0.00799179,-0.00548903,0.077939,0.0741768
62867004,-0.00718905,0.0386095,-0.00277996,0.0320911,-0.0220203,-0.0447559,0.0257301,0.0494289,0.0236034,-0.0216033,-0.0321293,-0.0737667
62872003,-0.0145383,-0.0535631,0.0410748,0.0366116,-0.078454,-0.0461388,0.0386238,-0.00553131,-0.0152779,0.024519,-0.0255251,-0.0341225
62877001,0.0338936,-0.0274897,-0.0806761,0.0346375,-0.081749,-0.0829124,-0.0657368,0.0441456,0.171843,-0.0314898,0.152736,0.0811863
62882000,-0.0814356,-0.00464439,-0.194669,-0.0321579,-0.144091,-0.183964,0.0243759,0.0033474,0.0937843,0.00300407,-0.0510073,-0.0478649
62886999,0.0897694,-0.0350475,0.0519323,-0.0304413,0.0412989,0.0783062,-0.0283146,-0.143199,-0.11672,0.0166225,-0.129924,-0.00681877
62891998,-0.0527948,0.0496197,0.0941324,-0.00527382,0.0180674,0.0374031,0.0123215,0.0433683,-0.0241089,0.0117397,0.0496912,0.0235176
62896997,0.0141335,-0.0833702,-0.0814199,-0.0517654,-0.171762,-0.0468731,-0.0213814,-0.0693369,0.000610352,-0.000391193,-0.12053,-0.0856876
62901995,0.00840187,0.0777817,-0.0395918,0.0469303,0.151892,0.0912094,0.0238705,-0.00567436,0.0863361,0.012207,0.00659466,-0.00594139
62906994,0.0401783,0.015192,0.00820637,0.0348568,0.052824,0.0283241,0.015831,0.0150537,-0.122452,-0.0286018,-0.012536,-0.00470161
62911993,-0.0452047,-0.105119,2.86102e-05,0.0278473,-0.134273,0.00274658,-0.0284481,-0.0182247,0.012846,-0.11486,-0.052762,0.00462532
62916992,1.90735e-05,-0.0048399,-0.10088,-0.0675964,-0.0686884,-0.105181,0.00207901,-0.0479507,0.158367,0.121336,-0.0901222,-0.04879
62921990,0.025177,0.0500536,-0.0602818,-0.0240993,0.0033474,-0.0909901,0.00844002,0.0494576,-0.0244331,0.0161076,0.0602102,0.0188446
62926989,-0.0392631,-0.111179,0.0349998,0.0101185,-0.0868607,-0.000352859,0.0287247,-0.0224972,-0.0169659,-0.0619284,-0.0137901,0.0161457
62931988,0.04426,0.0410938,-0.0224447,-0.00864029,-0.146365,-0.0109673,-0.0262165,0.0705338,-0.0289345,-0.038265,0.0808191,0.0350475
62936987,0.0462246,-0.0814247,-0.0252533,0.00657082,0.0284529,-0.0185013,0.0214958,-0.0646353,-0.0639534,0.0420666,-0.131373,-0.0561905
62941986,-0.0755178,-0.161853,-0.0681162,-0.0393105,-0.153985,0.041008,-0.00882149,-0.112519,0.145712,-0.000853799,-0.021224,-0.012455
62946984,-0.0120456,0.219398,-0.000638962,0.0203514,0.203371,0.0450706,-0.00190735,0.0945854,0.0853825,0.0257969,-0.0497675,-0.0544453
62951983,0.0117207,0.0148106,0.0180197,0.0113487,0.0593138,0.00346184,-0.0167656,-0.0613022,-0.059576,-0.0103086,-0.0832224,-0.0438976
62956982,0.0459003,-0.00583649,-0.0458956,0.00442505,-0.024395,0.0305271,0.00804901,-0.029254,-0.000953674,-0.0140204,-0.0342846,0.0165749
62961981,0.013504,-0.0405359,-0.00869274,0.0291634,0.00526905,-0.0628662,0.0417614,-0.0235796,0.193453,-0.0165358,0.035944,0.0374031
62966979,-0.0736914,0.00979424,0.038414,0.0241661,-0.0434923,0.0390053,-0.0329494,0.0332546,-0.0654984,0.0224686,0.0428486,-0.0109959
62971978,0.0171852,-0.0925398,-0.176167,0.00135422,-0.171604,-0.0753403,-0.0115108,0.0294876,0.174198,-0.0524222,-0.043869,-0.0064373
62976977,0.0335789,-0.0390291,-0.0843048,0.0020504,-0.0458479,-0.0587177,0.028162,-0.0273895,-0.00468254,0.0281143,0.00165462,0.0167942
62981976,-0.0136471,-0.0270796,-0.09902,0.00300407,-0.0226259,0.0150967,-0.0333881,-0.0295591,-0.00538826,-0.00888292,-0.00556469,-0.0312424
62986975,0.015564,0.0124979,0.205059,-0.00693321,-0.0428057,-0.0154591,0.00865936,-0.060935,-0.113487,-0.0256044,-0.172348,-0.0467014
62991973,-0.0643556,0.00442028,-0.0870132,0.0678253,0.0806189,-0.00638962,-0.00693321,0.0202751,-0.038662,-0.0353802,0.0864315,0.027113
62996972,0.027895,-0.0949383,-0.0574684,-0.0512028,-0.124788,-0.0592709,0.0153542,-0.0398254,0.160637,0.0462246,-0.0684404,-0.0271034
63001971,-0.0553494,0.0548935,-0.0890398,-0.0360489,-0.0167561,-0.0588608,-0.0189304,-0.0162506,0.0134182,0.0660419,-0.0516558,-0.0200844
63006970,0.0347328,-0.0295639,0.0275946,0.0678825,-0.020442,0.102148,0.00504494,-0.0526667,0.0785351,0.0056076,0.0161314,-0.00909805
63011968,0.00665665,0.065732,0.037899,0.0225735,0.0596333,-0.0645924,0.0103378,0.0121355,-0.032835,-0.0660428,-0.08636,-0.0656414
63016967,0.0307846,-0.0159407,0.111465,-0.0357151,-0.126438,-0.0846577,-0.0191593,-0.0473595,-0.0494194,0.0344563,-0.155325,-0.072813
63021966,0.00306129,-0.10179,0.0732899,0.0240421,-0.045681,-0.0111675,0.0104427,-0.0324392,0.0756836,0.00226974,0.0651169,0.0388813
63026965,0.0366497,-0.0119495,-0.239339,-0.0321484,-0.0716305,-0.0816441,0.0132561,0.0351763,-0.061264,-0.00383645,0.0228548,0.000562668
63031964,-0.040102,-0.103998,-0.12331,-0.0604916,-0.157189,0.0375175,-0.0276756,-0.0987673,0.134239,0.0224304,-0.0870132,-0.0180054
63036962,-0.0130604,0.139203,-0.00693321,0.0972462,0.148354,0.0249672,-0.0210476,0.0806856,0.031004,-0.0141038,0.0891209,0.00930786
63041961,0.0281334,0.00064373,0.0487423,-0.0203419,0.0331211,-0.0622082,0.0403404,-0.0752497,-0.0513363,0.0233459,-0.151558,-0.0754166
63046960,-0.0161266,-0.131578,-0.109153,-0.110979,-0.230141,-0.0525475,0.0259686,-0.0513458,0.0969696,-0.0544616,-0.018816,0.011282
63051959,-0.00207901,0.0223255,0.0287342,0.13341,0.121737,0.0423527,-0.0220203,0.0533676,-0.0278664,-0.0567559,-0.0322437,-0.00991821
63056958,-0.0121317,0.0272369,-0.136118,-0.00851631,-0.0773478,0.0619602,-0.0532913,0.0386381,0.0153732,0.0236797,0.0616693,0.0290394
63061956,-0.0134069,0.00103951,0.00236511,-0.0545788,-0.0894213,-0.0763416,0.0142097,-0.0530195,0.0985718,0.00259399,-0.0694323,-0.00912666
63066955,0.0140953,-0.0119734,0.221119,-0.0218582,-0.0137663,-0.0456524,0.0330544,-0.0220823,0.00509262,0.055151,-0.0782108,-0.0447178
63071954,-0.0223252,-0.0343418,-0.104251,0.0216103,-0.0713682,-0.0809002,-0.0219727,0.00226021,0.00519753,-0.026326,0.0395489,0.0112438
63076953,0.0143719,-0.11878,-0.0592899,0.0512314,-0.135055,0.00271797,0.033226,-0.179272,0.0461864,-0.00621088,-0.199413,-0.0296974
63081951,-0.0138027,0.063262,0.0355196,-0.00831604,0.175147,0.132895,0.0190353,0.00598907,-0.0034523,0.0146866,-0.0276518,0.0162697
63086950,-0.0115691,-0.0572681,0.056386,0.0371456,-0.124574,-0.0191879,-0.0397778,-0.0238752,0.023222,-0.0147012,-0.0261402,0.0128555
63091949,0.0234032,-0.09727,-0.354905,0.0559044,-0.249958,-0.123491,-0.00579834,0.0139999,0.132904,-0.000804216,-0.0102997,-0.0325298
63096948,0.132446,0.0428677,0.0244379,-0.0314331,0.0600052,0.00914574,0.0320911,0.00160217,-0.00174522,-0.000792816,-0.078845,-0.0478745
63101947,-0.0867271,-0.10622,0.156159,-0.065937,0.0888824,0.129118,-0.0193214,-0.126262,-0.0763226,0.0337601,-0.00794888,-0.04076
63106945,-0.0618122,0.0713253,0.231423,0.0231457,0.0391293,-0.0308323,-0.0201225,0.135932,-0.15748,0.0153828,0.0920582,-0.0445747
63111944,0.0662613,-0.00758648,-0.223751,-0.0782681,-0.113168,-0.162306,0.0170231,0.115285,-0.0541878,0.00432014,0.182614,0.115852
63116943,0.0337315,-0.00978947,-0.107136,-0.00754356,-0.0517225,-0.0184822,0.0180626,-0.0242662,0.194159,0.0209332,0.0100851,0.00921249
63121942,-0.0516415,0.0301313,0.191102,-0.0556374,0.194254,0.147266,-0.0112534,-0.0118446,-0.169535,-0.0219976,0.100603,0.0593376
63126940,-0.0819556,0.147696,0.0477314,0.110912,0.0402451,-0.0159359,-0.0142574,0.0819921,-0.146675,-0.071766,-0.113616,-0.10004
63131939,0.109606,-0.0813437,0.00858784,-0.0784683,-0.00258446,-0.0240993,0.000553131,-0.0252914,0.202303,0.00955582,0.134301,0.107079
63136938,-0.0575919,0.127182,0.088954,0.0798225,0.323539,0.109491,0.0270081,-0.0161791,-0.15666,0.0290108,0.0317144,0.0319576
63141937,0.0477886,0.0533009,0.00861168,0.0149155,0.0123262,0.0730896,-0.0149441,0.0731039,0.0130653,-0.00831492,-0.00691891,-0.0364685
63146936,-0.0574512,-0.00900269,-0.0918436,0.0537109,-0.0473166,-0.0268173,0.000705719,-0.0781441,-0.0283623,0.00565529,-0.0960445,-0.0717449
63151934,0.0211048,0.0853157,0.199728,-0.013237,0.276928,0.0469875,-0.0261784,0.0960732,0.0376225,0.0138664,0.215998,0.0962162
63156933,-0.00713469,-0.00763416,-0.00265598,0.0536919,-0.0863266,-0.0737858,-0.00882149,0.0405264,0.000133514,-0.0124624,0.030756,0.0324059
63161932,0.0230122,0.0403214,-0.0730419,-0.0664139,-0.0158978,0.0292397,0.0316334,0.0458097,-0.0898361,-0.018383,-0.00427246,0.00501633
63166931,-0.0249305,0.0327492,-0.101194,0.019598,0.141277,0.078249,0.0221539,0.0829458,0.126867,-0.000512712,0.197926,0.0978374
63171929,0.0284576,0.0184631,0.160327,-0.0421906,0.0084877,-0.00232697,-0.0215721,-0.0442362,-0.103931,0.0651455,-0.03016,0.00566483
63176928,0.0271893,-0.00865936,-0.0400305,-0.0174427,0.0163317,-0.0415325,-0.00226974,0.00260353,0.00193596,-0.0125819,-0.00846386,-0.00290871
63181927,-0.0597456,-0.0166416,0.0556421,0.00648499,0.0442791,0.13422,-0.0188065,0.0232983,-0.108614,-0.0337099,0.0813293,0.00950813
63186926,-0.0132083,0.0449228,0.116696,0.0172043,-0.0702143,-0.0302029,0.0161839,0.00067234,-0.159159,0.0115776,-0.134916,-0.0829411
63191925,0.0508118,-0.0257254,-0.0230694,0.0025177,-0.00860214,-0.0365257,0.0111485,-0.00593185,-0.00159264,-0.0403666,0.0910187,0.0934505
63196923,-0.0333852,0.034318,0.00994682,-0.0391388,0.13051,0.103703,-0.00114441,0.0171757,-0.00631332,0.00225067,0.0657177,0.0695515
63201922,-0.0626303,0.0263453,0.219951,0.00306129,0.0794125,-0.0004673,-0.00455856,0.0506163,0.0111675,0.0234509,0.010376,-0.00220299
63206921,0.106039,-0.109892,0.109859,0.0232029,-0.0554514,0.0787449,-0.0101757,-0.11456,-0.0345516,0.0119972,-0.0546837,0.00121117
63211920,-0.0356916,0.132036,-0.0946903,-0.0197792,0.0718069,0.0440025,-0.0167084,0.145454,-0.0549793,0.0124168,0.147543,0.030756
63216918,0.049324,0.00750542,-0.0791979,-0.0554562,-0.0844622,-0.106487,0.0309372,0.0188208,0.0890064,0.0253391,0.00617981,0.0141907
63221917,-0.0376797,0.045557,-0.0829411,0.0931072,0.161195,0.00218391,-0.0165844,-0.0598049,-0.0613499,0.0350857,-0.0251102,0.00965118
63226916,0.0300407,0.00417709,0.0458336,-0.023737,-0.0401068,-0.0267792,-0.0189972,0.0841236,-0.0240231,-0.0257055,0.0599718,-0.0544357
63231915,-0.0489704,0.00399113,0.0726509,-0.00653267,0.0862646,0.0833511,0.0277424,-0.0107193,-0.0101471,-0.0531422,0.0224066,0.0416946
63236914,-0.00671432,-0.0159121,0.000991821,-0.0436783,-0.113554,-0.000829697,0.00331879,0.00605583,-0.0551891,0.0338459,-0.044713,-0.0204372
63241912,0.0497055,0.0664282,0.037322,0.0167179,0.13607,0.0161648,-0.0369644,0.03654,-0.0394058,0.0235653,0.112443,0.0358295
63246911,-0.0428118,-0.0119162,-0.0188112,-0.0340366,0.101519,-0.00115395,0.0196362,0.0185108,-0.0433159,-0.00643242,0.0856447,0.0480843
63251910,-0.00176321,-0.027504,0.111117,0.015316,-0.160327,-0.077734,0.0160122,-0.0254011,0.018816,0.000915527,-0.120649,-0.0918865
63256909,0.0516605,0.0523663,0.0747347,0.0279427,0.118041,0.0438786,-0.0160503,0.0396824,-0.031662,-0.00502666,0.0616407,-0.012846
63261907,-0.0586102,0.0871468,-0.0169897,0.0328255,0.137606,0.0747585,0.00326157,-0.0350285,-0.0769901,-0.0160528,-0.0640917,-0.00240326
63266906,-0.0246847,-0.0544739,-0.101638,0.0130367,-0.072608,-0.0199032,0.0122738,0.0115919,0.0460625,-0.00865024,0.062933,-0.00600815
63271905,-0.0112443,-0.00507355,0.206666,-0.101624,0.0456619,0.0537491,0.0169468,-0.0247049,-0.0513077,0.0454903,0.00435829,-0.0214005
63276904,0.0717258,-0.0133991,-0.00238895,-0.0408459,0.0584698,0.0571823,-0.000429153,0.0658417,0.0254345,-0.0160836,0.156832,0.11692
63281903,-0.00829697,0.0237417,0.0146151,0.0900745,0.029068,-0.00702858,-0.010252,0.061636,-0.0137901,-0.0514677,0.0073719,0.0416088
63286901,-0.00372887,0.10828,0.227427,0.0595951,0.000109673,-0.00149727,-0.00621796,0.0177574,-0.0892735,-0.00798192,-0.0050354,-0.0273514
63291900,-0.0148804,-0.0758362,-0.235281,-0.0607872,-0.112705,-0.0667,-0.0232792,0.0766659,0.0470066,0.0448132,0.166287,0.107994
63296899,0.0257111,0.103164,0.0588894,-0.104685,0.0441456,0.0324821,0.0250435,0.000562668,-0.0181389,0.02141,-0.0228596,-0.00748634
63301898,0.00460625,-0.020051,0.333848,0.0602818,0.107789,0.0488186,0.0231552,-0.0629902,-0.138464,0.00595093,-0.0991249,-0.0526905
63306896,-0.0278442,0.0172997,-0.273185,0.0613403,0.0963354,0.0513077,-0.0492954,0.0484324,-0.0101948,-0.0110361,0.144925,0.108995
63311895,-0.0334235,-0.0709772,0.0769138,-0.0407982,-0.183072,-0.0891304,0.00885963,-0.00367165,0.0961113,0.0332451,-0.0717306,-0.0749683
63316894,0.0967216,0.101051,0.324616,-0.0199795,0.169425,0.14286,0.0116444,-0.0237226,-0.154753,0.0178432,-0.0311613,-0.0625801
63321893,-0.0323677,-0.0215435,-0.253639,-0.0423336,-0.0673485,-0.19557,-0.00572205,0.0235891,-0.0500774,-0.0449782,0.0473118,0.0457478
63326892,-0.0329661,0.0252438,0.0872946,0.0185394,0.0758648,0.137596,0.0154972,-0.0485611,0.0692272,0.0264263,-0.0347757,-0.0127411
63331890,0.0537968,0.0557518,0.0981379,-0.0492096,0.0866795,0.0902462,-0.0189686,0.10057,-0.0331211,0.00621796,0.108294,0.0688648
