51234844,0.21,0.179
51239843,0.21,0.179
51244842,0.21,0.179
51249841,0.21,0.179
51254840,0.21,0.179
51259838,0.21,0.179
51264837,0.21,0.179
51269836,0.21,0.179
51274835,0.21,0.179
51279833,0.21,0.179
51284832,0.21,0.179
51289831,0.21,0.179
51294830,0.21,0.179
51299829,0.21,0.179
51304827,0.21,0.179
51309826,0.21,0.179
51314825,0.21,0.179
51319824,0.21,0.179
51324822,0.21,0.179
51329821,0.21,0.179
51334820,0.21,0.179
51339819,0.21,0.179
51344818,0.21,0.179
51349816,0.21,0.179
51354815,0.21,0.179
51359814,0.21,0.179
51364813,0.21,0.179
51369812,0.21,0.179
51374810,0.21,0.179
51379809,0.21,0.179
51384808,0.21,0.179
51389807,0.21,0.179
51394805,0.21,0.179
51399804,0.21,0.179
51404803,0.21,0.179
51409802,0.21,0.179
51414801,0.21,0.179
51419799,0.21,0.179
51424798,0.21,0.179
51429797,0.21,0.179
51434796,0.21,0.179
51439794,0.21,0.179
51444793,0.21,0.179
51449792,0.21,0.179
51454791,0.21,0.179
51459790,0.21,0.179
51464788,0.21,0.179
51469787,0.21,0.179
51474786,0.21,0.179
51479785,0.21,0.179
51484783,0.21,0.179
51489782,0.21,0.179
51494781,0.21,0.179
51499780,0.21,0.179
51504779,0.21,0.179
51509777,0.21,0.179
51514776,0.21,0.179
51519775,0.21,0.179
51524774,0.21,0.179
51529772,0.21,0.179
51534771,0.21,0.179
51539770,0.21,0.179
51544769,0.21,0.179
51549768,0.21,0.179
51554766,0.21,0.179
51559765,0.21,0.179
51564764,0.21,0.179
51569763,0.21,0.179
51574761,0.21,0.179
51579760,0.21,0.179
51584759,0.21,0.179
51589758,0.21,0.179
51594757,0.21,0.179
51599755,0.21,0.179
51604754,0.21,0.179
51609753,0.21,0.179
51614752,0.21,0.179
51619750,0.21,0.179
51624749,0.21,0.179
51629748,0.21,0.179
51634747,0.21,0.179
51639746,0.21,0.179
51644744,0.21,0.179
51649743,0.21,0.179
51654742,0.21,0.179
51659741,0.21,0.179
51664739,0.21,0.179
51669738,0.21,0.179
51674737,0.21,0.179
51679736,0.21,0.179
51684735,0.21,0.179
51689733,0.21,0.179
51694732,0.21,0.18
51699731,0.21,0.18
51704730,0.21,0.18
51709729,0.21,0.18
51714727,0.21,0.18
51719726,0.21,0.18
51724725,0.21,0.18
51729724,0.21,0.18
51734722,0.21,0.18
51739721,0.21,0.18
51744720,0.21,0.18
51749719,0.21,0.18
51754718,0.21,0.18
51759716,0.21,0.18
51764715,0.21,0.18
51769714,0.21,0.18
51774713,0.21,0.18
51779711,0.21,0.18
51784710,0.21,0.18
51789709,0.21,0.18
51794708,0.21,0.18
51799707,0.21,0.18
51804705,0.21,0.18
51809704,0.21,0.18
51814703,0.21,0.18
51819702,0.21,0.18
51824700,0.21,0.18
51829699,0.21,0.18
51834698,0.21,0.18
51839697,0.21,0.18
51844696,0.21,0.18
51849694,0.21,0.18
51854693,0.21,0.18
51859692,0.21,0.18
51864691,0.21,0.18
51869689,0.21,0.18
51874688,0.21,0.18
51879687,0.21,0.18
51884686,0.21,0.18
51889685,0.21,0.18
51894683,0.21,0.18
51899682,0.21,0.18
51904681,0.21,0.18
51909680,0.21,0.18
51914678,0.21,0.18
51919677,0.21,0.18
51924676,0.21,0.18
51929675,0.21,0.18
51934674,0.21,0.18
51939672,0.21,0.18
51944671,0.21,0.18
51949670,0.21,0.18
51954669,0.21,0.18
51959667,0.21,0.18
51964666,0.21,0.18
51969665,0.21,0.18
51974664,0.21,0.18
51979663,0.21,0.18
51984661,0.21,0.18
51989660,0.21,0.18
51994659,0.21,0.18
51999658,0.21,0.18
52004656,0.21,0.18
52009655,0.21,0.18
52014654,0.21,0.18
52019653,0.21,0.18
52024652,0.21,0.18
52029650,0.21,0.18
52034649,0.21,0.18
52039648,0.21,0.18
52044647,0.21,0.18
52049645,0.21,0.18
52054644,0.21,0.18
52059643,0.21,0.18
52064642,0.21,0.18
52069641,0.21,0.18
52074639,0.21,0.18
52079638,0.21,0.18
52084637,0.21,0.18
52089636,0.21,0.18
52094635,0.21,0.18
52099633,0.21,0.18
52104632,0.21,0.18
52109631,0.21,0.18
52114630,0.21,0.18
52119628,0.21,0.18
52124627,0.21,0.18
52129626,0.21,0.18
52134625,0.21,0.18
52139624,0.21,0.18
52144622,0.21,0.18
52149621,0.21,0.18
52154620,0.21,0.18
52159619,0.21,0.18
52164617,0.21,0.18
52169616,0.21,0.18
52174615,0.21,0.18
52179614,0.21,0.18
52184613,0.21,0.18
52189611,0.21,0.18
52194610,0.21,0.18
52199609,0.21,0.18
52204608,0.21,0.18
52209606,0.21,0.18
52214605,0.21,0.18
52219604,0.21,0.18
52224603,0.21,0.18
52229602,0.21,0.18
52234600,0.21,0.18
52239599,0.21,0.18
52244598,0.21,0.18
52249597,0.21,0.18
52254595,0.21,0.18
52259594,0.21,0.18
52264593,0.21,0.18
52269592,0.21,0.18
52274591,0.21,0.18
52279589,0.21,0.18
52284588,0.21,0.18
52289587,0.21,0.18
52294586,0.21,0.18
52299584,0.21,0.18
52304583,0.21,0.18
52309582,0.21,0.18
52314581,0.21,0.18
52319580,0.21,0.18
52324578,0.21,0.18
52329577,0.21,0.18
52334576,0.21,0.18
52339575,0.21,0.18
52344573,0.21,0.18
52349572,0.21,0.18
52354571,0.21,0.18
52359570,0.21,0.18
52364569,0.21,0.18
52369567,0.21,0.18
52374566,0.21,0.18
52379565,0.21,0.18
52384564,0.21,0.18
52389562,0.21,0.18
52394561,0.21,0.18
52399560,0.21,0.18
52404559,0.21,0.18
52409558,0.21,0.18
52414556,0.21,0.18
52419555,0.21,0.18
52424554,0.21,0.18
52429553,0.21,0.18
52434552,0.21,0.18
52439550,0.21,0.18
52444549,0.21,0.18
52449548,0.21,0.18
52454547,0.21,0.18
52459545,0.21,0.18
52464544,0.21,0.18
52469543,0.21,0.18
52474542,0.21,0.18
52479541,0.21,0.18
52484539,0.21,0.18
52489538,0.21,0.18
52494537,0.21,0.18
52499536,0.21,0.18
52504534,0.21,0.18
52509533,0.21,0.18
52514532,0.21,0.18
52519531,0.21,0.18
52524530,0.21,0.18
52529528,0.21,0.18
52534527,0.21,0.18
52539526,0.21,0.18
52544525,0.21,0.18
52549523,0.21,0.18
52554522,0.21,0.18
52559521,0.21,0.18
52564520,0.21,0.18
52569519,0.21,0.18
52574517,0.21,0.18
52579516,0.21,0.18
52584515,0.21,0.18
52589514,0.21,0.18
52594512,0.21,0.18
52599511,0.21,0.18
52604510,0.21,0.18
52609509,0.21,0.18
52614508,0.21,0.18
52619506,0.21,0.18
52624505,0.21,0.18
52629504,0.21,0.18
52634503,0.21,0.18
52639501,0.21,0.18
52644500,0.21,0.18
52649499,0.21,0.18
52654498,0.21,0.18
52659497,0.21,0.18
52664495,0.21,0.18
52669494,0.21,0.18
52674493,0.21,0.18
52679492,0.21,0.18
52684490,0.21,0.18
52689489,0.21,0.18
52694488,0.21,0.18
52699487,0.21,0.18
52704486,0.21,0.18
52709484,0.21,0.18
52714483,0.21,0.18
52719482,0.21,0.18
52724481,0.21,0.18
52729479,0.21,0.18
52734478,0.21,0.18
52739477,0.21,0.18
52744476,0.21,0.18
52749475,0.21,0.18
52754473,0.21,0.18
52759472,0.21,0.18
52764471,0.21,0.18
52769470,0.21,0.18
52774468,0.21,0.18
52779467,0.21,0.18
52784466,0.21,0.18
52789465,0.21,0.18
52794464,0.21,0.18
52799462,0.21,0.18
52804461,0.21,0.18
52809460,0.21,0.18
52814459,0.21,0.18
52819458,0.21,0.18
52824456,0.21,0.18
52829455,0.21,0.18
52834454,0.21,0.18
52839453,0.21,0.18
52844451,0.21,0.18
52849450,0.21,0.18
52854449,0.21,0.18
52859448,0.21,0.18
52864447,0.21,0.18
52869445,0.21,0.18
52874444,0.21,0.18
52879443,0.21,0.18
52884442,0.21,0.18
52889440,0.21,0.18
52894439,0.21,0.18
52899438,0.21,0.18
52904437,0.21,0.18
52909436,0.21,0.18
52914434,0.21,0.18
52919433,0.21,0.18
52924432,0.21,0.18
52929431,0.21,0.18
52934429,0.21,0.18
52939428,0.21,0.18
52944427,0.21,0.18
52949426,0.21,0.18
52954425,0.21,0.18
52959423,0.21,0.18
52964422,0.21,0.18
52969421,0.21,0.18
52974420,0.21,0.18
52979418,0.21,0.18
52984417,0.21,0.18
52989416,0.21,0.18
52994415,0.21,0.18
52999414,0.21,0.18
53004412,0.21,0.18
53009411,0.21,0.18
53014410,0.21,0.18
53019409,0.21,0.18
53024407,0.21,0.18
53029406,0.21,0.18
53034405,0.21,0.18
53039404,0.21,0.18
53044403,0.21,0.18
53049401,0.21,0.18
53054400,0.21,0.18
53059399,0.21,0.18
53064398,0.21,0.18
53069396,0.21,0.18
53074395,0.21,0.18
53079394,0.21,0.18
53084393,0.21,0.18
53089392,0.21,0.18
53094390,0.21,0.18
53099389,0.21,0.18
53104388,0.21,0.18
53109387,0.21,0.18
53114385,0.21,0.18
53119384,0.21,0.18
53124383,0.21,0.18
53129382,0.21,0.18
53134381,0.21,0.18
53139379,0.21,0.18
53144378,0.21,0.18
53149377,0.21,0.18
53154376,0.21,0.18
53159375,0.21,0.18
53164373,0.21,0.18
53169372,0.21,0.18
53174371,0.21,0.18
53179370,0.21,0.18
53184368,0.21,0.18
53189367,0.21,0.18
53194366,0.21,0.18
53199365,0.21,0.18
53204364,0.21,0.18
53209362,0.21,0.18
53214361,0.21,0.18
53219360,0.21,0.18
53224359,0.21,0.18
53229357,0.21,0.18
53234356,0.21,0.18
53239355,0.21,0.18
53244354,0.21,0.18
53249353,0.21,0.18
53254351,0.21,0.18
53259350,0.21,0.18
53264349,0.21,0.18
53269348,0.21,0.18
53274346,0.21,0.18
53279345,0.21,0.18
53284344,0.21,0.18
53289343,0.21,0.18
53294342,0.21,0.18
53299340,0.21,0.18
53304339,0.21,0.18
53309338,0.21,0.18
53314337,0.21,0.18
53319335,0.21,0.18
53324334,0.21,0.18
53329333,0.21,0.18
53334332,0.21,0.18
53339331,0.21,0.18
53344329,0.21,0.18
53349328,0.21,0.18
53354327,0.21,0.18
53359326,0.21,0.18
53364324,0.21,0.18
53369323,0.21,0.18
53374322,0.21,0.18
53379321,0.21,0.18
53384320,0.21,0.18
53389318,0.21,0.18
53394317,0.21,0.18
53399316,0.21,0.18
53404315,0.21,0.18
53409313,0.21,0.18
53414312,0.21,0.18
53419311,0.21,0.18
53424310,0.21,0.18
53429309,0.21,0.18
53434307,0.21,0.18
53439306,0.21,0.18
53444305,0.21,0.18
53449304,0.21,0.18
53454302,0.21,0.18
53459301,0.21,0.18
53464300,0.21,0.18
53469299,0.21,0.18
53474298,0.21,0.18
53479296,0.21,0.18
53484295,0.21,0.18
53489294,0.21,0.18
53494293,0.21,0.18
53499291,0.21,0.18
53504290,0.21,0.18
53509289,0.21,0.18
53514288,0.21,0.18
53519287,0.21,0.18
53524285,0.21,0.18
53529284,0.21,0.18
53534283,0.21,0.18
53539282,0.21,0.18
53544281,0.21,0.18
53549279,0.21,0.18
53554278,0.21,0.18
53559277,0.21,0.18
53564276,0.21,0.18
53569274,0.21,0.18
53574273,0.21,0.18
53579272,0.21,0.18
53584271,0.21,0.18
53589270,0.21,0.18
53594268,0.21,0.18
53599267,0.21,0.18
53604266,0.21,0.18
53609265,0.21,0.18
53614263,0.21,0.18
53619262,0.21,0.18
53624261,0.21,0.18
53629260,0.21,0.18
53634259,0.21,0.18
53639257,0.21,0.18
53644256,0.21,0.18
53649255,0.21,0.18
53654254,0.21,0.18
53659252,0.21,0.18
53664251,0.21,0.18
53669250,0.21,0.18
53674249,0.21,0.18
53679248,0.21,0.18
53684246,0.21,0.18
53689245,0.21,0.18
53694244,0.21,0.18
53699243,0.21,0.18
53704241,0.21,0.18
53709240,0.21,0.18
53714239,0.21,0.18
53719238,0.21,0.18
53724237,0.21,0.18
53729235,0.21,0.18
53734234,0.21,0.18
53739233,0.21,0.18
53744232,0.21,0.18
53749230,0.21,0.18
53754229,0.21,0.18
53759228,0.21,0.18
53764227,0.21,0.18
53769226,0.21,0.18
53774224,0.21,0.18
53779223,0.21,0.18
53784222,0.21,0.18
53789221,0.21,0.18
53794219,0.21,0.18
53799218,0.21,0.18
53804217,0.21,0.18
53809216,0.21,0.18
53814215,0.21,0.18
53819213,0.21,0.18
53824212,0.21,0.18
53829211,0.21,0.18
53834210,0.21,0.18
53839208,0.21,0.18
53844207,0.21,0.18
53849206,0.21,0.18
53854205,0.21,0.18
53859204,0.21,0.18
53864202,0.21,0.18
53869201,0.21,0.18
53874200,0.21,0.18
53879199,0.21,0.18
53884197,0.21,0.18
53889196,0.21,0.18
53894195,0.21,0.18
53899194,0.21,0.18
53904193,0.21,0.18
53909191,0.21,0.18
53914190,0.21,0.18
53919189,0.21,0.18
53924188,0.21,0.18
53929187,0.21,0.18
53934185,0.21,0.18
53939184,0.21,0.18
53944183,0.21,0.18
53949182,0.21,0.18
53954180,0.21,0.18
53959179,0.21,0.18
53964178,0.21,0.18
53969177,0.21,0.18
53974176,0.21,0.18
53979174,0.21,0.18
53984173,0.21,0.18
53989172,0.21,0.18
53994171,0.21,0.18
53999169,0.21,0.18
54004168,0.21,0.18
54009167,0.21,0.18
54014166,0.21,0.18
54019165,0.21,0.18
54024163,0.21,0.18
54029162,0.21,0.18
54034161,0.21,0.18
54039160,0.21,0.18
54044158,0.21,0.18
54049157,0.21,0.18
54054156,0.21,0.18
54059155,0.21,0.18
54064154,0.21,0.18
54069152,0.21,0.18
54074151,0.21,0.18
54079150,0.21,0.18
54084149,0.21,0.18
54089147,0.21,0.18
54094146,0.21,0.18
54099145,0.21,0.181
54104144,0.21,0.181
54109143,0.21,0.181
54114141,0.21,0.181
54119140,0.21,0.181
54124139,0.21,0.181
54129138,0.21,0.181
54134136,0.21,0.181
54139135,0.21,0.181
54144134,0.21,0.181
54149133,0.21,0.181
54154132,0.21,0.181
54159130,0.21,0.181
54164129,0.21,0.181
54169128,0.21,0.181
54174127,0.21,0.181
54179125,0.21,0.181
54184124,0.21,0.181
54189123,0.21,0.181
54194122,0.21,0.181
54199121,0.21,0.181
54204119,0.21,0.181
54209118,0.21,0.181
54214117,0.21,0.181
54219116,0.21,0.181
54224114,0.21,0.181
54229113,0.21,0.181
54234112,0.21,0.181
54239111,0.21,0.181
54244110,0.21,0.181
54249108,0.21,0.181
54254107,0.21,0.181
54259106,0.21,0.181
54264105,0.21,0.181
54269104,0.21,0.181
54274102,0.21,0.181
54279101,0.21,0.181
54284100,0.21,0.181
54289099,0.21,0.181
54294097,0.21,0.181
54299096,0.21,0.181
54304095,0.21,0.181
54309094,0.21,0.181
54314093,0.21,0.181
54319091,0.21,0.181
54324090,0.21,0.181
54329089,0.21,0.181
54334088,0.21,0.181
54339086,0.21,0.181
54344085,0.21,0.181
54349084,0.21,0.181
54354083,0.21,0.181
54359082,0.21,0.181
54364080,0.21,0.181
54369079,0.21,0.181
54374078,0.21,0.181
54379077,0.21,0.181
54384075,0.21,0.181
54389074,0.21,0.181
54394073,0.21,0.181
54399072,0.21,0.181
54404071,0.21,0.181
54409069,0.21,0.181
54414068,0.21,0.181
54419067,0.21,0.181
54424066,0.21,0.181
54429064,0.21,0.181
54434063,0.21,0.181
54439062,0.21,0.181
54444061,0.21,0.181
54449060,0.21,0.181
54454058,0.21,0.181
54459057,0.21,0.181
54464056,0.21,0.181
54469055,0.21,0.181
54474053,0.21,0.181
54479052,0.21,0.181
54484051,0.21,0.181
54489050,0.21,0.181
54494049,0.21,0.181
54499047,0.21,0.181
54504046,0.21,0.181
54509045,0.21,0.181
54514044,0.21,0.181
54519042,0.21,0.181
54524041,0.21,0.181
54529040,0.21,0.181
54534039,0.21,0.181
54539038,0.21,0.181
54544036,0.21,0.181
54549035,0.21,0.181
54554034,0.21,0.181
54559033,0.21,0.181
54564031,0.21,0.181
54569030,0.21,0.181
54574029,0.21,0.181
54579028,0.21,0.181
54584027,0.21,0.181
54589025,0.21,0.181
54594024,0.21,0.181
54599023,0.21,0.181
54604022,0.21,0.181
54609020,0.21,0.181
54614019,0.21,0.181
54619018,0.21,0.181
54624017,0.21,0.181
54629016,0.21,0.181
54634014,0.21,0.181
54639013,0.21,0.181
54644012,0.21,0.181
54649011,0.21,0.181
54654010,0.21,0.181
54659008,0.21,0.181
54664007,0.21,0.181
54669006,0.21,0.181
54674005,0.21,0.181
54679003,0.21,0.181
54684002,0.21,0.181
54689001,0.21,0.181
54694000,0.21,0.181
54698999,0.21,0.181
54703997,0.21,0.181
54708996,0.21,0.181
54713995,0.21,0.181
54718994,0.21,0.181
54723992,0.21,0.181
54728991,0.21,0.181
54733990,0.21,0.181
54738989,0.21,0.181
54743988,0.21,0.181
54748986,0.21,0.181
54753985,0.21,0.181
54758984,0.21,0.181
54763983,0.21,0.181
54768981,0.21,0.181
54773980,0.21,0.181
54778979,0.21,0.181
54783978,0.21,0.181
54788977,0.21,0.181
54793975,0.21,0.181
54798974,0.21,0.181
54803973,0.21,0.181
54808972,0.21,0.181
54813970,0.21,0.181
54818969,0.21,0.181
54823968,0.21,0.181
54828967,0.21,0.181
54833966,0.21,0.181
54838964,0.21,0.181
54843963,0.21,0.181
54848962,0.21,0.181
54853961,0.21,0.181
54858959,0.21,0.181
54863958,0.21,0.181
54868957,0.21,0.181
54873956,0.21,0.181
54878955,0.21,0.181
54883953,0.21,0.181
54888952,0.21,0.181
54893951,0.21,0.181
54898950,0.21,0.181
54903948,0.21,0.181
54908947,0.21,0.181
54913946,0.21,0.181
54918945,0.21,0.181
54923944,0.21,0.181
54928942,0.21,0.181
54933941,0.21,0.181
54938940,0.21,0.181
54943939,0.21,0.181
54948937,0.21,0.181
54953936,0.21,0.181
54958935,0.21,0.181
54963934,0.21,0.181
54968933,0.21,0.181
54973931,0.21,0.181
54978930,0.21,0.181
54983929,0.21,0.181
54988928,0.21,0.181
54993927,0.21,0.181
54998925,0.21,0.181
55003924,0.21,0.181
55008923,0.21,0.181
55013922,0.21,0.181
55018920,0.21,0.181
55023919,0.21,0.181
55028918,0.21,0.181
55033917,0.21,0.181
55038916,0.21,0.181
55043914,0.21,0.181
55048913,0.21,0.181
55053912,0.21,0.181
55058911,0.21,0.181
55063909,0.21,0.181
55068908,0.21,0.181
55073907,0.21,0.181
55078906,0.21,0.181
55083905,0.21,0.181
55088903,0.21,0.181
55093902,0.21,0.181
55098901,0.21,0.181
55103900,0.21,0.181
55108898,0.21,0.181
55113897,0.21,0.181
55118896,0.21,0.181
55123895,0.21,0.181
55128894,0.21,0.181
55133892,0.21,0.181
55138891,0.21,0.181
55143890,0.21,0.181
55148889,0.21,0.181
55153887,0.21,0.181
55158886,0.21,0.181
55163885,0.21,0.181
55168884,0.21,0.181
55173883,0.21,0.181
55178881,0.21,0.181
55183880,0.21,0.181
55188879,0.21,0.181
55193878,0.21,0.181
55198876,0.21,0.181
55203875,0.21,0.181
55208874,0.21,0.181
55213873,0.21,0.181
55218872,0.21,0.181
55223870,0.21,0.181
55228869,0.21,0.181
55233868,0.21,0.181
55238867,0.21,0.181
55243865,0.21,0.181
55248864,0.21,0.181
55253863,0.21,0.181
55258862,0.21,0.181
55263861,0.21,0.181
55268859,0.21,0.181
55273858,0.21,0.181
55278857,0.21,0.181
55283856,0.21,0.181
55288854,0.21,0.181
55293853,0.21,0.181
55298852,0.21,0.181
55303851,0.21,0.181
55308850,0.21,0.181
55313848,0.21,0.181
55318847,0.21,0.181
55323846,0.21,0.181
55328845,0.21,0.181
55333843,0.21,0.181
55338842,0.21,0.181
55343841,0.21,0.181
55348840,0.21,0.181
55353839,0.21,0.181
55358837,0.21,0.181
55363836,0.21,0.181
55368835,0.21,0.181
55373834,0.21,0.181
55378833,0.21,0.181
55383831,0.21,0.181
55388830,0.21,0.181
55393829,0.21,0.181
55398828,0.21,0.181
55403826,0.21,0.181
55408825,0.21,0.181
55413824,0.21,0.181
55418823,0.21,0.181
55423822,0.21,0.181
55428820,0.21,0.181
55433819,0.21,0.181
55438818,0.21,0.181
55443817,0.21,0.181
55448815,0.21,0.181
55453814,0.21,0.181
55458813,0.21,0.181
55463812,0.21,0.181
55468811,0.21,0.181
55473809,0.21,0.181
55478808,0.21,0.181
55483807,0.21,0.181
55488806,0.21,0.181
55493804,0.21,0.181
55498803,0.21,0.181
55503802,0.21,0.181
55508801,0.21,0.181
55513800,0.21,0.181
55518798,0.21,0.181
55523797,0.21,0.181
55528796,0.21,0.181
55533795,0.21,0.181
55538793,0.21,0.181
55543792,0.21,0.181
55548791,0.21,0.181
55553790,0.21,0.181
55558789,0.21,0.181
55563787,0.21,0.181
55568786,0.21,0.181
55573785,0.21,0.181
55578784,0.21,0.181
55583782,0.21,0.181
55588781,0.21,0.181
55593780,0.21,0.181
55598779,0.21,0.181
55603778,0.21,0.181
55608776,0.21,0.181
55613775,0.21,0.181
55618774,0.21,0.181
55623773,0.21,0.181
55628771,0.21,0.181
55633770,0.21,0.181
55638769,0.21,0.181
55643768,0.21,0.181
55648767,0.21,0.181
55653765,0.21,0.181
55658764,0.21,0.181
55663763,0.21,0.181
55668762,0.21,0.181
55673760,0.21,0.181
55678759,0.21,0.181
55683758,0.21,0.181
55688757,0.21,0.181
55693756,0.21,0.181
55698754,0.21,0.181
55703753,0.21,0.181
55708752,0.21,0.181
55713751,0.21,0.181
55718750,0.21,0.181
55723748,0.21,0.181
55728747,0.21,0.181
55733746,0.21,0.181
55738745,0.21,0.181
55743743,0.21,0.181
55748742,0.21,0.181
55753741,0.21,0.181
55758740,0.21,0.181
55763739,0.21,0.181
55768737,0.21,0.181
55773736,0.21,0.181
55778735,0.21,0.181
55783734,0.21,0.181
55788732,0.21,0.181
55793731,0.21,0.181
55798730,0.21,0.181
55803729,0.21,0.181
55808728,0.21,0.181
55813726,0.21,0.181
55818725,0.21,0.181
55823724,0.21,0.181
55828723,0.21,0.181
55833721,0.21,0.181
55838720,0.21,0.181
55843719,0.21,0.181
55848718,0.21,0.181
55853717,0.21,0.181
55858715,0.21,0.181
55863714,0.21,0.181
55868713,0.21,0.181
55873712,0.21,0.181
55878710,0.21,0.181
55883709,0.21,0.181
55888708,0.21,0.181
55893707,0.21,0.181
55898706,0.21,0.181
55903704,0.21,0.181
55908703,0.21,0.181
55913702,0.21,0.181
55918701,0.21,0.181
55923699,0.21,0.181
55928698,0.21,0.181
55933697,0.21,0.181
55938696,0.21,0.181
55943695,0.21,0.181
55948693,0.21,0.181
55953692,0.21,0.181
55958691,0.21,0.181
55963690,0.21,0.181
55968688,0.21,0.181
55973687,0.21,0.181
55978686,0.21,0.181
55983685,0.21,0.181
55988684,0.21,0.181
55993682,0.21,0.181
55998681,0.21,0.181
56003680,0.21,0.181
56008679,0.21,0.181
56013677,0.21,0.181
56018676,0.21,0.181
56023675,0.21,0.181
56028674,0.21,0.181
56033673,0.21,0.181
56038671,0.21,0.181
56043670,0.21,0.181
56048669,0.21,0.181
56053668,0.21,0.181
56058666,0.21,0.181
56063665,0.21,0.181
56068664,0.21,0.181
56073663,0.21,0.181
56078662,0.21,0.181
56083660,0.21,0.181
56088659,0.21,0.181
56093658,0.21,0.181
56098657,0.21,0.181
56103656,0.21,0.181
56108654,0.21,0.181
56113653,0.21,0.181
56118652,0.21,0.181
56123651,0.21,0.181
56128649,0.21,0.181
56133648,0.21,0.181
56138647,0.21,0.181
56143646,0.21,0.181
56148645,0.21,0.181
56153643,0.21,0.181
56158642,0.21,0.181
56163641,0.21,0.181
56168640,0.21,0.181
56173638,0.21,0.181
56178637,0.21,0.181
56183636,0.21,0.181
56188635,0.21,0.181
56193634,0.21,0.181
56198632,0.21,0.181
56203631,0.21,0.181
56208630,0.21,0.181
56213629,0.21,0.181
56218627,0.21,0.181
56223626,0.21,0.181
56228625,0.21,0.181
56233624,0.21,0.181
56238623,0.21,0.181
56243621,0.21,0.181
56248620,0.21,0.181
56253619,0.21,0.181
56258618,0.21,0.181
56263616,0.21,0.181
56268615,0.21,0.181
56273614,0.21,0.181
56278613,0.21,0.181
56283612,0.21,0.181
56288610,0.21,0.181
56293609,0.21,0.181
56298608,0.21,0.181
56303607,0.21,0.181
56308605,0.21,0.181
56313604,0.21,0.181
56318603,0.21,0.181
56323602,0.21,0.181
56328601,0.21,0.181
56333599,0.21,0.181
56338598,0.21,0.181
56343597,0.21,0.181
56348596,0.21,0.181
56353594,0.21,0.181
56358593,0.21,0.181
56363592,0.21,0.181
56368591,0.21,0.181
56373590,0.21,0.181
56378588,0.21,0.181
56383587,0.21,0.181
56388586,0.21,0.181
56393585,0.21,0.181
56398583,0.21,0.181
56403582,0.21,0.181
56408581,0.21,0.181
56413580,0.21,0.181
56418579,0.21,0.181
56423577,0.21,0.181
56428576,0.21,0.181
56433575,0.21,0.181
56438574,0.21,0.181
56443572,0.21,0.181
56448571,0.21,0.181
56453570,0.21,0.181
56458569,0.21,0.181
56463568,0.21,0.181
56468566,0.21,0.181
56473565,0.21,0.181
56478564,0.21,0.181
56483563,0.21,0.181
56488562,0.21,0.181
56493560,0.21,0.181
56498559,0.21,0.181
56503558,0.21,0.182
56508557,0.21,0.182
56513555,0.21,0.182
56518554,0.21,0.182
56523553,0.21,0.182
56528552,0.21,0.182
56533551,0.21,0.182
56538549,0.21,0.182
56543548,0.21,0.182
56548547,0.21,0.182
56553546,0.21,0.182
56558544,0.21,0.182
56563543,0.21,0.182
56568542,0.21,0.182
56573541,0.21,0.182
56578540,0.21,0.182
56583538,0.21,0.182
56588537,0.21,0.182
56593536,0.21,0.182
56598535,0.21,0.182
56603533,0.21,0.182
56608532,0.21,0.182
56613531,0.21,0.182
56618530,0.21,0.182
56623529,0.21,0.182
56628527,0.21,0.182
56633526,0.21,0.182
56638525,0.21,0.182
56643524,0.21,0.182
56648522,0.21,0.182
56653521,0.21,0.182
56658520,0.21,0.182
56663519,0.21,0.182
56668518,0.21,0.182
56673516,0.21,0.182
56678515,0.21,0.182
56683514,0.21,0.182
56688513,0.21,0.182
56693511,0.21,0.182
56698510,0.21,0.182
56703509,0.21,0.182
56708508,0.21,0.182
56713507,0.21,0.182
56718505,0.21,0.182
56723504,0.21,0.182
56728503,0.21,0.182
56733502,0.21,0.182
56738500,0.21,0.182
56743499,0.21,0.182
56748498,0.21,0.182
56753497,0.21,0.182
56758496,0.21,0.182
56763494,0.21,0.182
56768493,0.21,0.182
56773492,0.21,0.182
56778491,0.21,0.182
56783489,0.21,0.182
56788488,0.21,0.182
56793487,0.21,0.182
56798486,0.21,0.182
56803485,0.21,0.182
56808483,0.21,0.182
56813482,0.21,0.182
56818481,0.21,0.182
56823480,0.21,0.182
56828479,0.21,0.182
56833477,0.21,0.182
56838476,0.21,0.182
56843475,0.21,0.182
56848474,0.21,0.182
56853472,0.21,0.182
56858471,0.21,0.182
56863470,0.21,0.182
56868469,0.21,0.182
56873468,0.21,0.182
56878466,0.21,0.182
56883465,0.21,0.182
56888464,0.21,0.182
56893463,0.21,0.182
56898461,0.21,0.182
56903460,0.21,0.182
56908459,0.21,0.182
56913458,0.21,0.182
56918457,0.21,0.182
56923455,0.21,0.182
56928454,0.21,0.182
56933453,0.21,0.182
56938452,0.21,0.182
56943450,0.21,0.182
56948449,0.21,0.182
56953448,0.21,0.182
56958447,0.21,0.182
56963446,0.21,0.182
56968444,0.21,0.182
56973443,0.21,0.182
56978442,0.21,0.182
56983441,0.21,0.182
56988439,0.21,0.182
56993438,0.21,0.182
56998437,0.21,0.182
57003436,0.21,0.182
57008435,0.21,0.182
57013433,0.21,0.182
57018432,0.21,0.182
57023431,0.21,0.182
57028430,0.21,0.182
57033428,0.21,0.182
57038427,0.21,0.182
57043426,0.21,0.182
57048425,0.21,0.182
57053424,0.21,0.182
57058422,0.21,0.182
