47535745,0.0411922,0.234129,0.450289,-0.0186169,-0.00490836,0.234805,-0.00613025,0.00299407,-0.516833,0.140631,0.610461,0.231785
47540744,-0.147527,0.125367,0.275131,0.00985792,0.140464,0.355672,-0.00611445,0.116727,-0.410337,-0.0418005,0.402977,0.321414
47545742,0.011748,0.153614,0.141855,-0.060479,0.15345,0.367903,-0.0061152,0.115288,-0.562923,0.0365985,0.318631,0.393095
47550741,0.135178,0.0283245,0.0520377,-0.168191,0.174289,0.275867,-0.0062925,0.092374,-0.659748,0.107171,0.455368,0.3042
47555740,0.0101232,0.082686,0.173096,-0.0708224,0.187195,0.228421,-0.00616352,0.118805,-0.515374,0.0490032,0.443116,0.255649
47560739,-0.136852,0.0212284,0.145749,-0.0621656,0.114085,0.228798,-0.00621973,0.0930107,-1.00379,0.0116756,0.5871,0.225173
47565737,0.0445489,0.0382735,0.360279,-0.130989,0.0494176,0.0694016,-0.00615413,-0.0156288,-0.890597,0.124828,0.785323,0.134907
47570736,0.02632,-0.0497104,0.443004,-0.151691,0.150302,-0.0253769,-0.00610656,0.131916,-0.849267,0.0986993,0.652203,0.247272
47575735,-0.0237694,-0.0394462,0.173159,-0.150419,0.186734,0.00287375,-0.00597344,0.0493714,-1.06787,0.0625533,0.723123,0.0438319
47580734,0.0178401,-0.0657089,0.364665,-0.107134,0.274125,0.0558552,-0.00626321,-0.0219543,-0.655029,0.11379,0.64833,0.102746
47585733,-0.0243414,-0.00462296,0.216502,-0.0785096,0.297626,0.0357564,-0.00609774,0.0304088,-0.623859,0.0235862,0.551264,0.176851
47590731,0.0464644,0.0626126,0.226376,-0.0803826,0.266306,-3.49991e-05,-0.00610204,-0.00616592,-0.677062,0.078103,0.561248,0.134719
47595730,-0.0313826,-0.0153563,0.345627,-0.0737093,0.289359,0.0673523,-0.00614661,0.0187667,-0.610098,0.0616862,0.567983,0.131574
47600729,-0.0133643,0.0461887,0.258786,-0.0608838,0.277655,0.0698067,-0.00618136,-0.0157915,-0.466923,0.0353094,0.569234,0.0883361
47605728,0.0480842,0.0630699,0.346448,-0.0987955,0.197568,0.093101,-0.00604525,0.0328646,-0.588222,0.0973955,0.574093,0.108785
47610726,-0.0747492,0.0143894,0.431773,-0.0713446,0.089652,0.126483,-0.00609507,0.0615838,-0.825346,0.0538819,0.609795,0.266257
47615725,0.0192652,0.167754,0.354379,-0.111698,-0.0199625,0.177841,-0.00618051,0.0218482,-0.830504,0.036461,0.590284,0.309781
47620724,0.0453623,0.148437,0.733136,-0.116555,-0.0729574,0.167257,-0.0061373,0.0212548,-0.762018,0.129084,0.63014,0.301768
47625723,-0.0482385,0.206432,0.606052,-0.0383183,-0.0971557,0.241351,-0.00613107,0.0559947,-0.796658,0.0679057,0.560292,0.397842
47630722,0.0351751,0.236227,0.508952,-0.0467583,-0.0932582,0.275072,-0.00624567,0.0490342,-0.713439,0.0842659,0.447149,0.489347
47635720,-0.0125813,0.319692,0.565899,-0.0179976,-0.112961,0.334703,-0.00624564,0.0477408,-0.668067,0.0265637,0.372937,0.581731
47640719,-0.0175974,0.244301,0.293392,0.00224928,-0.0475795,0.387818,-0.00620104,0.0612776,-0.631499,0.0517671,0.380912,0.459527
47645718,0.00530932,0.215531,0.449071,-0.0343728,0.0134799,0.30822,-0.00615984,0.0935083,-0.554938,0.0535512,0.360051,0.42776
47650717,0.0162984,0.182605,0.446806,-0.0814948,-0.0448034,0.300662,-0.00615405,0.114819,-0.720758,0.0351417,0.360484,0.524097
47655715,-0.0514665,0.117564,-0.00215853,-0.0277632,-0.0369666,0.217838,-0.00622259,0.187874,-1.47286,0.104071,0.461494,0.422089
47660714,0.0591503,0.0954751,0.0845773,-0.0779607,0.0238301,0.106275,-0.00612283,0.0331044,-1.19371,0.111642,0.54347,0.360745
47665713,0.0100981,0.0773292,0.207225,-0.0851974,0.111153,0.0336009,-0.00609731,-0.0185558,-1.22673,0.113798,0.60491,0.117858
47670712,-0.0568649,0.0194474,-0.0131922,-0.0134796,0.235496,-0.00739353,-0.00611831,0.0324453,-0.940879,0.0210889,0.517845,0.239023
47675711,0.0587962,0.0428117,0.273018,-0.0359892,0.332495,-0.0301091,-0.00610607,-0.0694459,-0.512221,0.111104,0.526728,0.0957542
47680709,-0.0167673,-0.0198364,0.296589,-0.023797,0.25774,-0.063637,-0.00612374,0.000683554,-1.01297,0.15712,0.614561,0.0676854
47685708,-0.0491151,-0.192779,0.220157,-0.0110271,0.257593,-0.11743,-0.00613902,0.0905145,-1.03204,0.182094,0.661708,0.0688678
47690707,0.0508345,-0.149871,0.329941,-0.0817657,0.319833,-0.139774,-0.00611765,0.0397593,-0.979866,0.226045,0.649238,0.0191147
47695706,0.0310866,-0.107138,0.464896,-0.0561231,0.239418,-0.0845488,-0.00605573,-0.0353593,-0.91278,0.241711,0.733959,-0.0526216
47700704,-0.0319708,-0.107668,0.69647,-0.00962092,0.1857,-0.0832886,-0.0060001,-0.022197,-0.767499,0.242437,0.770905,-0.0449657
47705703,-0.0126627,0.00101426,0.57647,0.0208062,0.158038,-0.0271479,-0.00619612,-0.0464106,-0.754017,0.242893,0.73328,-0.08291
47710702,-0.0840732,-0.0494416,0.341096,0.00390439,0.152178,0.106265,-0.00622687,0.0713487,-0.969231,0.166006,0.585906,0.0407108
47715701,0.0535997,0.0386831,0.613509,-0.0952595,0.0107819,0.126627,-0.00602023,0.111054,-0.838657,0.160396,0.525568,0.276584
47720700,0.0636405,0.122227,0.376571,-0.035692,-0.0568939,0.226262,-0.00618344,0.0818619,-1.01358,0.162803,0.391684,0.468272
47725698,-0.012847,0.171106,0.212848,0.0364419,-0.0950333,0.366098,-0.00622093,0.248566,-1.14979,0.142725,0.217028,0.552836
47730697,-0.050996,0.0961741,0.220309,0.0758141,-0.0324451,0.332951,-0.00619763,0.28261,-0.97704,0.131127,0.15832,0.602094
47735696,-0.0749411,0.097603,0.396461,-0.00161639,0.00439607,0.342013,-0.0064564,0.286767,-0.749983,0.0587187,0.222426,0.467133
47740695,0.0910032,0.123774,0.268619,-0.0836873,-0.0816193,0.312066,-0.00604588,0.127491,-1.00314,0.141211,0.361177,0.469736
47745693,0.113372,0.163619,0.437589,-0.0883763,-0.111061,0.364314,-0.00605543,0.236709,-0.790235,0.144226,0.26181,0.551696
47750692,-0.130825,0.0817784,0.485517,0.00351335,-0.06884,0.378993,-0.00655826,0.257588,-0.891337,0.0622436,0.321733,0.464087
47755691,-0.0475794,0.00983331,0.23147,-0.0117526,-0.0518967,0.284122,-0.00610047,0.223129,-1.2076,0.167476,0.42569,0.427491
47760690,0.103836,0.0598867,0.228683,-0.029707,-0.055328,0.250066,-0.00611853,0.241829,-1.19438,0.247183,0.331278,0.552753
47765689,-0.0496905,-0.107438,0.279846,-0.00960515,0.0852444,0.237815,-0.00614157,0.361653,-0.998005,0.181166,0.313325,0.404361
47770687,-0.0264754,-0.0327146,0.232405,-0.0302179,0.104352,0.199143,-0.00624606,0.142311,-1.10592,0.169757,0.463965,0.278912
47775686,0.0299762,-0.0498253,0.182355,-0.0767189,0.129598,0.139771,-0.0061554,0.163616,-0.949552,0.165796,0.48498,0.175417
47780685,0.043017,-0.0701919,0.217705,-0.089771,0.208432,0.0632249,-0.00613192,0.153415,-0.99058,0.171434,0.493207,0.178337
47785684,-0.0112121,-0.0777208,-0.0518956,0.00139384,0.162686,0.000823238,-0.0061372,-0.0272709,-1.47651,0.24972,0.745544,0.015855
47790682,-0.0932833,-0.108403,0.055393,0.0341874,0.279436,-0.0295979,-0.00608623,0.0423022,-0.968978,0.162765,0.665059,-0.103108
47795681,-0.00184123,-0.0703723,0.210121,-0.0580953,0.312118,-0.0298259,-0.00612356,-0.0281326,-0.998168,0.18401,0.683586,-0.126281
47800680,0.115979,-0.0595477,0.109129,-0.117485,0.313755,0.0148538,-0.00612642,-0.0157176,-0.7197,0.171235,0.600428,-0.0291604
47805679,-0.0189242,-0.0879535,0.109939,-0.0573464,0.332019,0.042199,-0.00619932,0.0398632,-0.816772,0.118575,0.581661,0.0243842
47810678,-0.0765254,-0.0643068,0.203971,-0.0339419,0.209318,0.0405944,-0.00613453,0.0942182,-0.870788,0.0902139,0.589508,0.104239
47815676,0.0186866,0.0331325,0.183809,-0.0368158,0.11697,0.0454576,-0.00604012,0.017815,-1.09282,0.188333,0.67266,0.0976853
47820675,0.0580537,0.0884045,0.361058,-0.0438805,0.0800409,0.129962,-0.00608256,-0.0317657,-0.742617,0.179104,0.627695,0.14333
47825674,-0.0681167,0.0995152,0.344417,-0.012908,0.033557,0.190052,-0.0062175,0.0359999,-0.902606,0.0850613,0.569311,0.278382
47830673,-0.0671415,0.0793482,0.285157,-0.0357137,-0.0295057,0.158112,-0.0062845,0.127853,-1.17736,0.103837,0.578873,0.319132
47835671,0.112612,0.200263,0.310767,-0.074142,-0.102683,0.236506,-0.00605148,0.107348,-0.980613,0.154104,0.450301,0.533372
47840670,-0.0232555,0.243137,0.248033,-0.055553,-0.0558658,0.353349,-0.00617986,0.0422161,-0.92125,0.044489,0.478254,0.3688
47845669,-0.022839,0.304061,0.0429277,-0.00482,-0.118769,0.417016,-0.00614144,-0.0287305,-0.938992,0.0293047,0.463063,0.48121
47850668,0.0560065,0.33849,0.023918,0.0105656,-0.0440035,0.376625,-0.00611692,0.120175,-0.918361,0.0676704,0.214554,0.712349
47855667,-0.0601733,0.243007,0.045039,0.0466441,-0.0121468,0.376762,-0.00624578,0.120469,-0.778912,0.0480308,0.354618,0.441599
47860665,0.0132044,0.193414,-0.178291,0.00159613,-0.0284055,0.270732,-0.00631961,0.129914,-1.40482,0.143718,0.442252,0.465342
47865664,0.0533929,0.203052,0.0560857,0.0237476,0.101455,0.214413,-0.00606599,-0.0319094,-0.765202,0.125329,0.453412,0.400555
47870663,0.00162431,0.199035,0.133636,0.0685687,0.116093,0.0880611,-0.00620938,-0.134199,-0.964003,0.177622,0.668434,0.17772
47875662,-0.0857097,0.152562,0.131958,0.0896824,0.155062,0.0304621,-0.00603921,-0.0290891,-0.814398,0.085514,0.609995,0.22574
47880661,0.0968597,0.0877731,0.178635,0.0742548,0.267909,0.0702284,-0.00616775,-0.131125,-0.752936,0.318834,0.666688,0.0559117
47885659,-0.0662883,0.0127739,0.211088,0.12393,0.262818,0.00667396,-0.00610986,-0.0352953,-0.718692,0.20033,0.650488,0.167088
47890658,-0.00796933,0.00961894,0.0874364,0.0734397,0.110469,-0.103102,-0.00610327,-0.05183,-1.43677,0.319015,0.885046,0.0709871
47895657,0.0451606,0.0467414,0.277543,-0.00203331,0.198861,-0.0851752,-0.00605102,-0.109258,-0.796277,0.190451,0.779375,0.094426
47900656,-0.026998,0.0818427,0.269902,-0.00111228,0.257337,-0.0483571,-0.00607726,-0.127527,-0.735856,0.116466,0.763586,0.00712616
47905654,-0.0234854,0.049283,0.185945,-0.00238969,0.310583,-0.0109749,-0.00617169,-0.0615734,-0.66729,0.0788094,0.634151,0.152767
47910653,0.0410249,0.101348,0.129718,-0.0172595,0.276009,0.0378056,-0.00612781,-0.0500933,-0.612084,0.104515,0.580514,0.138289
47915652,-0.017587,0.157546,0.105743,0.0191728,0.204516,0.149139,-0.00612946,-0.111875,-0.683865,0.106036,0.656322,0.0976536
47920651,-0.0100656,0.168931,0.0444481,0.0438966,0.138891,0.15634,-0.00623614,-0.074736,-0.834551,0.121958,0.616899,0.240187
47925650,0.0181204,0.219958,0.0876372,0.0563346,0.116054,0.14633,-0.00607135,-0.116552,-0.727605,0.133055,0.624273,0.219308
47930648,-0.0115142,0.185378,0.132442,0.0333933,0.0726343,0.212626,-0.00625775,-0.0514129,-0.896274,0.142641,0.618596,0.294264
47935647,-0.0043276,0.223098,0.0674558,0.0297428,-0.00642931,0.185775,-0.00613601,-0.000929419,-1.02642,0.127766,0.603586,0.393027
47940646,0.0584288,0.182542,0.19787,0.0372662,0.070167,0.265664,-0.00608354,0.00705362,-0.635276,0.187811,0.516695,0.366056
47945645,-0.053511,0.236927,0.0626342,0.119843,-0.0181116,0.298935,-0.00632983,0.0449209,-1.07504,0.207373,0.54043,0.373949
47950643,-0.099611,0.214642,-0.0369387,0.0579774,-0.00217524,0.271912,-0.00604138,0.0691144,-0.943342,0.0615123,0.589178,0.293126
47955642,0.0995673,0.22761,-0.00261838,-0.0946112,0.0691505,0.329261,-0.00610875,-0.0480019,-0.814293,0.0651704,0.452465,0.447331
47960641,-0.0223928,0.106138,-0.197194,-0.0625538,0.0850143,0.301106,-0.00615473,0.0607839,-1.14549,0.0707252,0.549614,0.321175
47965640,0.0384021,0.179237,-0.146765,0.0264596,0.214095,0.121049,-0.00617731,-0.0297963,-0.771654,0.1164,0.565456,0.187153
47970639,0.00814074,0.133688,-0.034116,0.0366651,0.349959,0.126915,-0.00619404,-0.0511779,-0.58995,0.0974879,0.514474,0.147339
47975637,-0.0258686,0.125906,0.0257816,0.035875,0.261956,0.148777,-0.00607679,-0.108863,-0.619162,0.0892724,0.626111,0.131695
47980636,0.0134243,0.0929488,0.00542549,0.0439053,0.223405,0.0660237,-0.00610413,0.00494181,-0.798166,0.17303,0.654433,0.196544
47985635,-0.0218771,0.0422267,0.0727707,0.0234423,0.176525,0.0543631,-0.00620883,0.0605062,-0.994218,0.168148,0.653958,0.274541
47990634,0.00752979,-0.044827,-0.0351467,0.028437,0.116479,-0.0193025,-0.00617506,-0.0184412,-1.2777,0.279368,0.891303,0.138161
47995632,0.0397962,0.0310461,0.0329709,0.0290989,0.14997,-0.0153774,-0.00607988,-0.02859,-1.31493,0.310043,0.846851,0.101193
48000631,-0.151365,-0.0564239,-0.260566,0.0514757,0.170953,-0.00346917,-0.00610638,0.0666574,-1.45924,0.124209,0.771864,0.13666
48005630,0.138708,0.106042,-0.138481,0.00944044,0.36558,0.0456254,-0.00602791,-0.140085,-0.654909,0.208787,0.650581,0.040796
48010629,0.0415117,0.191994,-0.314706,0.137426,0.466827,0.116829,-0.00620513,-0.169908,-0.57032,0.162485,0.525769,0.00491993
48015628,-0.0925356,0.138576,-0.185532,0.171636,0.487278,0.176267,-0.00615154,-0.122432,-0.355167,0.0715028,0.47059,0.0296906
48020626,-0.014697,0.151186,-0.188911,0.0840703,0.343201,0.228125,-0.00607773,-0.00560636,-0.45321,0.0829548,0.441722,0.181048
48025625,0.0304251,0.126562,-0.0689676,0.0681674,0.233098,0.281272,-0.00614265,-0.0159835,-0.527748,0.172874,0.517496,0.210821
48030624,0.0672081,0.175691,0.148597,0.0371009,0.0880745,0.183669,-0.0063148,0.0677419,-0.773879,0.23619,0.613835,0.284293
48035623,-0.0958919,0.0874056,0.108539,0.0283573,-0.0794155,0.182168,-0.00609145,0.11872,-1.30386,0.166908,0.716721,0.471474
48040621,0.0110289,0.0221,0.270391,-0.0140843,-0.00733144,0.196705,-0.00631327,0.0395189,-0.844244,0.189802,0.709433,0.439072
48045620,0.106164,0.27379,0.474898,0.00807868,-0.0454262,0.181034,-0.00601263,0.0748798,-0.706755,0.258698,0.603634,0.404382
48050619,-0.113213,0.182023,0.28828,0.0694563,0.0247909,0.285855,-0.0061713,0.0564523,-0.635455,0.0833753,0.59886,0.3458
48055618,-0.0861401,0.158236,-0.0659873,0.0396976,0.0495113,0.346346,-0.00626408,0.0836654,-0.943519,0.0599298,0.465049,0.500288
48060617,0.110273,0.31267,-0.161506,-0.0223842,0.134221,0.418,-0.00621142,0.00210019,-0.4791,0.0667472,0.352699,0.413915
48065615,0.0634058,0.361882,-0.193798,0.0761469,0.265442,0.327287,-0.00619541,-0.0757753,-0.361936,0.0476572,0.310039,0.347761
48070614,-0.0955401,0.173794,-0.208393,0.10306,0.39334,0.311177,-0.00612098,-0.0594792,-0.426371,-0.00943317,0.376413,0.2541
48075613,0.011176,0.212881,-0.306031,0.0795387,0.337795,0.234096,-0.00609249,-0.0432979,-0.422301,0.0360438,0.386734,0.27402
48080612,0.0653764,0.134577,-0.0622236,0.0113407,0.282648,0.0986171,-0.00614885,-0.055357,-0.61087,0.149197,0.629231,0.139618
48085610,-0.00743958,0.0448665,0.0432628,0.00279426,0.223071,0.0304198,-0.00610359,-0.0429616,-0.829597,0.143955,0.791488,0.132332
48090609,-0.0784548,-0.00204457,0.0399434,-0.0274008,0.167556,-0.0150122,-0.00614744,0.0145387,-1.14054,0.11734,0.856817,0.133533
48095608,0.00744267,-0.0167525,-0.0523402,-0.0942375,0.153939,-0.0630775,-0.00611887,-0.0272886,-1.18971,0.126043,0.912809,0.137032
48100607,0.0987913,-0.0120953,0.000429821,-0.113971,0.314064,0.00147269,-0.00605937,-0.0604388,-0.650191,0.109633,0.77209,0.0556656
48105606,-0.0775059,0.0542855,-0.0215911,-0.0127719,0.425476,0.0244519,-0.0062079,-0.0974662,-0.638315,0.00284521,0.697115,0.01469
48110604,-0.0184534,0.152238,-0.252461,0.0615126,0.339332,0.0496438,-0.00620751,-0.212856,-0.668495,0.0603436,0.758207,-0.0118603
48115603,0.029873,0.253573,-0.292533,0.00485926,0.404932,0.102901,-0.00599945,-0.239982,-0.489307,-0.0188949,0.632432,0.0208887
48120602,0.023947,0.256488,-0.138794,0.0203052,0.388904,0.0936564,-0.00611926,-0.237532,-0.392862,-0.00934671,0.604847,0.0418337
48125601,-0.0413256,0.106164,-0.160211,0.0488321,0.373304,0.129627,-0.00616678,-0.0596982,-0.546644,0.044205,0.579319,0.155496
48130599,-0.001271,0.140352,-0.0344198,-0.0124795,0.241157,0.191301,-0.00607669,-0.0331012,-0.511405,0.0400682,0.608326,0.194176
48135598,0.0364091,0.196201,0.0204343,-0.0640342,0.171881,0.284982,-0.00617542,0.0171819,-0.525835,0.0442141,0.545377,0.265024
48140597,0.0109762,0.228187,0.0128873,-0.0267586,0.01864,0.381764,-0.006296,0.0681373,-0.674339,0.0783562,0.527943,0.43472
48145596,-0.0335305,0.138739,-0.0994164,0.0254295,-0.00383629,0.349721,-0.00606226,0.0554672,-0.96714,0.161313,0.656834,0.291425
48150595,0.0147353,0.194335,-0.0427257,0.0359854,0.0346659,0.385142,-0.00617834,0.111689,-0.799377,0.177036,0.529923,0.412487
48155593,-0.0564429,0.183787,-0.14677,0.0559697,-0.0103914,0.279485,-0.00618652,0.122997,-1.12974,0.138993,0.559191,0.459134
48160592,-0.00289345,0.155253,-0.383654,0.0514956,0.180684,0.312817,-0.00605079,0.156907,-0.790729,0.0752262,0.363021,0.509728
48165591,0.112196,0.25091,-0.335133,0.0238814,0.367599,0.325397,-0.00625811,0.0189661,-0.401039,0.093695,0.293043,0.297865
48170590,-0.04712,0.176359,-0.229992,0.165223,0.406136,0.36383,-0.00633534,-0.00654794,-0.286615,0.0810858,0.298715,0.301192
48175588,-0.061601,0.0544492,-0.346166,0.189549,0.382289,0.283802,-0.00617421,0.0592962,-0.491977,0.17006,0.432461,0.182936
48180587,0.0740926,0.152153,-0.18368,0.0882843,0.351231,0.183645,-0.0059181,-0.00952624,-0.430447,0.196914,0.549097,0.0990838
48185586,-0.00639748,0.132337,-0.0856646,0.0314534,0.271693,0.226759,-0.00622493,0.00726891,-0.500892,0.0946364,0.575028,0.191666
48190585,-0.0566592,0.0641657,-0.0970976,-0.00302609,0.166548,0.246355,-0.00622747,0.0114756,-0.75911,0.0869705,0.703897,0.173261
48195584,0.0413895,0.00454443,-0.289738,-0.0246278,0.14236,0.0702621,-0.00615175,0.0560337,-1.3055,0.237316,0.823599,0.174721
48200582,-0.0243,-0.0842641,-0.215413,-0.058984,0.224849,-0.0156717,-0.00604764,0.0406474,-1.25153,0.164046,0.899246,0.0793938
48205581,0.0179616,-0.032774,-0.274138,-0.0264431,0.367048,-0.0305317,-0.00607981,-0.0251045,-0.899385,0.104044,0.7536,0.0690147
48210580,0.018206,0.126021,-0.350953,0.0426372,0.389969,-0.00896623,-0.00619298,-0.223899,-0.835397,0.115677,0.839628,-0.156767
48215579,-0.0527334,0.092601,-0.434496,0.10916,0.522822,0.0635138,-0.00601409,-0.179242,-0.555757,0.0512876,0.652759,-0.126437
48220578,0.0200638,0.18635,-0.482473,0.158039,0.647319,0.126004,-0.00615597,-0.191754,-0.127147,0.0333419,0.415625,0.00745447
48225576,0.0310848,0.206543,-0.455008,0.171015,0.596663,0.277764,-0.00613432,-0.177171,-0.0619111,0.0602169,0.352763,0.0902371
48230575,0.00861489,0.227662,-0.324303,0.140364,0.359556,0.300542,-0.00629804,-0.100814,-0.276007,0.111364,0.484736,0.0741002
48235574,-0.0274539,0.190433,-0.0201484,0.0751284,0.201433,0.297378,-0.00593736,0.0486582,-0.335365,0.102475,0.565785,0.208577
48240573,-0.00218892,0.108005,0.146371,0.0297531,0.0767954,0.250089,-0.00636941,0.109975,-0.553089,0.146742,0.60374,0.424197
48245571,0.00579953,0.0994248,0.440351,0.00306163,-0.0240412,0.261821,-0.00619684,0.0984531,-0.639587,0.194183,0.654243,0.539114
48250570,-0.0550423,0.0794718,0.278999,-0.0120241,-0.021306,0.243704,-0.00602681,0.179068,-0.613795,0.126706,0.711301,0.363491
48255569,0.0457273,0.150292,0.196114,-0.0430135,-0.0223392,0.327448,-0.00632206,0.161705,-0.675202,0.169097,0.596003,0.451651
48260568,0.0187165,0.118636,-0.0908297,0.0389425,0.109005,0.448023,-0.00624929,0.173335,-0.616787,0.193,0.436531,0.402373
48265567,-0.0234717,0.237897,-0.259133,0.140206,0.304637,0.502396,-0.00628016,0.125971,-0.172583,0.0659828,0.178743,0.427149
48270565,-0.106309,0.321901,-0.457211,0.289146,0.456011,0.484103,-0.00624477,0.0210618,0.050825,0.0220427,0.118393,0.265737
48275564,0.114795,0.264904,-0.340257,0.0609549,0.559515,0.303699,-0.00606978,-0.129198,0.0894403,0.0067694,0.233793,0.230329
48280563,0.0867755,0.273777,-0.301736,0.0487365,0.450135,0.316392,-0.0060809,-0.140512,0.131942,-0.021475,0.362977,0.191238
48285562,-0.0895313,0.255056,-0.172202,0.108437,0.313533,0.399504,-0.00610727,-0.0964512,-0.143734,-0.0228031,0.452867,0.128331
48290560,-0.0432683,0.161425,0.0290307,0.00742549,0.24896,0.1945,-0.00631742,-0.0775639,-0.353177,0.00678467,0.681454,0.135051
48295559,0.0547384,0.134533,0.207523,-0.0915138,0.194137,-0.0280987,-0.006025,-0.158404,-0.46373,0.0479004,0.920629,0.0502213
48300558,0.0208079,0.0735547,0.203785,-0.107266,0.20679,-0.0280645,-0.00603914,-0.0790017,-0.547064,0.0395486,0.894561,0.0603971
48305557,-0.105239,-0.111642,0.236276,-0.030167,0.348026,-0.0507724,-0.00615108,-0.0166892,-0.430942,0.0056871,0.835522,0.117821
48310556,0.0706434,0.0240857,0.04539,-0.0307755,0.447767,-0.112004,-0.00610263,-0.12022,-0.418531,0.10447,0.810392,-0.0132896
48315554,0.0411593,0.0941757,-0.0825223,0.0530622,0.55316,-0.0630077,-0.00601427,-0.259885,-0.102225,0.0194368,0.738903,-0.065177
48320553,-0.00788172,0.244081,-0.0619366,0.0664501,0.56469,-0.02439,-0.00627693,-0.367534,-0.0528772,-0.0605016,0.721873,-0.143458
48325552,-0.0357529,0.217771,-0.30572,0.11933,0.62246,0.0891753,-0.00598179,-0.236269,0.0706241,-0.0818262,0.496265,-0.0616103
48330551,-0.0286519,0.220629,-0.281874,0.131223,0.579443,0.191246,-0.00625524,-0.194064,0.0709333,-0.0458719,0.445883,0.0300819
48335549,0.0278066,0.329976,-0.313298,0.193903,0.420505,0.30769,-0.00592041,-0.176608,0.000753304,0.0823413,0.412224,0.102128
48340548,0.0738804,0.337665,-0.106115,0.0624532,0.226891,0.402892,-0.006323,-0.100759,-0.0451758,0.0606771,0.466407,0.268489
48345547,-0.0307605,0.214802,0.00239415,0.0538068,0.112468,0.414185,-0.00625084,0.0013828,-0.221509,0.0462462,0.550126,0.322201
48350546,-0.120542,0.191623,0.164794,0.026265,0.0164743,0.446818,-0.0060717,0.162909,-0.43015,0.0230039,0.466244,0.43877
48355545,0.0870734,0.266278,0.0513613,-0.0192714,-0.0332908,0.471108,-0.00615122,0.223702,-0.346035,0.119683,0.365279,0.662423
48360543,-0.00762279,0.26325,0.0821181,0.0169425,-0.00110775,0.545048,-0.00653615,0.110154,-0.285734,0.0557709,0.370073,0.601749
48365542,-0.0168457,0.375943,0.0668326,0.0544347,0.0491091,0.525454,-0.00622318,0.116632,-0.0980598,0.0306469,0.346887,0.45715
48370541,0.0308083,0.202164,-0.0804971,0.0353523,0.275143,0.451558,-0.00604572,0.0440226,-0.0181294,0.0481578,0.346238,0.328907
48375540,0.0246773,0.205409,-0.237061,0.0866222,0.365245,0.497465,-0.00609822,-0.0340505,0.0583803,0.0374703,0.299031,0.275388
48380538,-0.0337891,0.225213,-0.200989,0.0630229,0.458418,0.330999,-0.00626449,0.00172597,0.112667,-0.0539709,0.332608,0.122084
48385537,-0.0267534,0.230855,-0.161119,0.0396531,0.430049,0.33069,-0.00615794,-0.0564545,0.160244,-0.0834565,0.418015,0.107707
48390536,0.0529878,0.116427,-0.159181,0.00218511,0.498766,0.227745,-0.00616307,-0.119428,0.113395,-0.0174491,0.500302,0.0555642
48395535,0.0215185,0.0310985,0.00629889,-0.00384616,0.519074,-0.0403552,-0.0061648,-0.15689,-0.0607856,0.00840221,0.755797,-0.117853
48400534,-0.106471,-0.0422492,0.0613782,0.0182675,0.485635,-0.0404925,-0.00592524,-0.126362,-0.161215,-0.0380287,0.822869,-0.172589
48405532,0.0389912,-0.0475667,0.0681945,-0.00954305,0.538108,-0.116466,-0.00619793,-0.122435,-0.108296,0.064615,0.814502,-0.13267
48410531,0.0590981,-0.0855483,0.0517655,-0.086608,0.541543,-0.0503528,-0.00610484,-0.0502478,-0.0372505,0.00871537,0.733827,-0.0592448
48415530,-0.0540156,-0.0453772,0.0141209,-0.0160804,0.533147,0.0141477,-0.00615043,-0.00804695,-0.073209,-0.031841,0.634448,-0.044853
48420529,0.0170172,-0.0348247,-0.0258681,-0.0717632,0.548454,0.141047,-0.00603455,-0.0356876,0.0693436,-0.0379244,0.585504,-0.0495845
48425527,0.0119938,0.0722582,-0.100553,-0.00981784,0.572523,0.17264,-0.0060206,-0.0111138,0.147445,-0.0355661,0.447966,-0.00750987
48430526,-0.0329833,0.0600656,-0.179667,0.0420605,0.53532,0.270473,-0.00636973,0.0027168,0.230528,-0.058851,0.413434,0.0621045
48435525,0.000628688,0.0917521,-0.208206,0.0212759,0.51503,0.343259,-0.00615166,-0.00497266,0.19626,-0.0443789,0.339939,0.126828
48440524,0.0680278,0.169783,-0.0724252,-0.0881711,0.33369,0.460025,-0.00597866,0.129105,0.15913,-0.00900636,0.307249,0.184055
48445523,-0.0410646,0.114561,-0.0912501,-0.0154112,0.301405,0.443088,-0.00639769,0.133717,0.0992336,-0.0688111,0.308811,0.32586
48450521,-0.0465364,0.0262942,-0.0385059,-0.0237214,0.30018,0.473283,-0.00649992,0.221956,0.0555652,-0.0128164,0.313719,0.331981
48455520,0.0524253,0.0967893,0.0278419,-0.0514948,0.242371,0.41995,-0.00590437,0.23566,-0.0154302,0.0589946,0.294049,0.42327
48460519,0.0169443,0.0553861,0.0290804,-0.0353747,0.267247,0.377747,-0.00623828,0.216815,-0.0173592,0.0269743,0.318342,0.415829
48465518,-0.0580646,0.0545968,-0.0597232,-0.0359576,0.34471,0.399553,-0.00596826,0.260628,0.0614478,-0.0370439,0.29436,0.245035
48470516,-0.0160157,0.0543039,-0.0447762,-0.0523051,0.351955,0.442186,-0.00621294,0.226812,0.114752,-0.0304414,0.265068,0.316104
48475515,0.0329759,0.0832711,-0.117195,-0.0353802,0.386611,0.429644,-0.00651032,0.0859538,0.197082,-0.0320494,0.31512,0.270531
48480514,0.0243723,0.130753,-0.143299,-0.0337558,0.4072,0.429682,-0.00593062,0.0905312,0.249357,-0.0300625,0.307899,0.136517
