63151934,0,0,43.2951
63156933,0,0,44.0426
63161932,0,0,44.0226
63166931,0,0,43.1776
63171929,0,0,42.804
63176928,0,0,43.8691
63181927,0,0,43.3721
63186926,0,0,43.0967
63191925,0,0,43.7475
63196923,0,0,42.8234
63201922,0,0,43.315
63206921,0,0,44.2418
63211920,0,0,43.4459
63216918,0,0,42.7576
63221917,0,0,43.542
63226916,0,0,43.2841
63231915,0,0,43.4733
63236914,0,0,44.185
63241912,0,0,42.904
63246911,0,0,42.9513
63251910,0,0,44.2586
63256909,0,0,42.9429
63261907,0,0,43.5046
63266906,0,0,43.039
63271905,0,0,43.4246
63276904,0,0,44.1122
63281903,0,0,43.5701
63286901,0,0,44.4849
63291900,0,0,43.0508
63296899,0,0,42.6246
63301898,0,0,43.7876
63306896,0,0,43.6087
63311895,0,0,42.3608
63316894,0,0,44.132
63321893,0,0,43.6781
63326892,0,0,42.6458
63331890,0,0,43.6193
63336889,0,0,43.4255
63341888,0,0,43.2445
63346887,0,0,43.0976
63351885,0,0,43.6592
63356884,0,0,43.9065
63361883,0,0,43.1067
63366882,0,0,44.016
63371881,0,0,44.4581
63376879,0,0,42.678
63381878,0,0,43.4299
63386877,0,0,43.7886
63391876,0,0,42.4731
63396875,0,0,42.2084
63401873,0,0,44.5089
63406872,0,0,44.6768
63411871,0,0,42.1987
63416870,0,0,44.0042
63421868,0,0,43.7798
63426867,0,0,43.3293
63431866,0,0,42.0576
63436865,0,0,42.4288
63441864,0,0,44.2022
63446862,0,0,44.383
63451861,0,0,43.0777
63456860,0,0,43.5852
63461859,0,0,43.5704
63466857,0,0,43.6625
63471856,0,0,43.2791
63476855,0,0,43.531
63481854,0,0,42.8799
63486853,0,0,43.9201
63491851,0,0,43.5958
63496850,0,0,42.1218
63501849,0,0,43.9198
63506848,0,0,43.3587
63511846,0,0,44.0568
63516845,0,0,43.7957
63521844,0,0,42.9128
63526843,0,0,44.2312
63531842,0,0,42.5372
63536840,0,0,43.048
63541839,0,0,42.774
63546838,0,0,44.2023
63551837,0,0,43.4603
63556835,0,0,43.4219
63561834,0,0,43.7935
63566833,0,0,42.476
63571832,0,0,44.0497
63576831,0,0,44.167
63581829,0,0,43.0715
63586828,0,0,43.1012
63591827,0,0,43.7858
63596826,0,0,43.6215
63601824,0,0,43.7248
63606823,0,0,42.9
63611822,0,0,43.1773
63616821,0,0,44.2357
63621820,0,0,43.0771
63626818,0,0,43.1673
63631817,0,0,43.4496
63636816,0,0,43.083
63641815,0,0,43.1888
63646813,0,0,43.1774
63651812,0,0,43.3107
63656811,0,0,43.8038
63661810,0,0,43.0587
63666809,0,0,43.2652
63671807,0,0,44.974
63676806,0,0,43.6124
63681805,0,0,43.5383
63686804,0,0,42.8063
63691802,0,0,43.7048
63696801,0,0,43.7514
63701800,0,0,42.4156
63706799,0,0,43.9734
63711798,0,0,43.2065
63716796,0,0,43.1177
63721795,0,0,44.113
63726794,0,0,43.6218
63731793,0,0,42.7258
63736791,0,0,43.609
63741790,0,0,43.8164
63746789,0,0,43.0278
63751788,0,0,42.5943
63756787,0,0,43.1535
63761785,0,0,42.8152
63766784,0,0,45.1772
63771783,0,0,43.4683
63776782,0,0,43.8615
63781781,0,0,43.1903
63786779,0,0,43.6946
63791778,0,0,42.965
63796777,0,0,43.0517
63801776,0,0,43.0865
63806774,0,0,43.5907
63811773,0,0,43.413
63816772,0,0,44.4531
63821771,0,0,42.8096
63826770,0,0,43.3977
63831768,0,0,43.2305
63836767,0,0,43.107
63841766,0,0,42.671
63846765,0,0,44.1356
63851763,0,0,43.4227
63856762,0,0,42.7617
63861761,0,0,44.4077
63866760,0,0,43.9325
63871759,0,0,42.2753
63876757,0,0,44.281
63881756,0,0,44.364
63886755,0,0,42.6506
63891754,0,0,43.9327
63896752,0,0,43.8344
63901751,0,0,42.2178
63906750,0,0,43.7515
63911749,0,0,43.0921
63916748,0,0,43.4113
63921746,0,0,43.2543
63926745,0,0,46.3496
63931744,0,0,41.3266
63936743,0,0,42.9963
63941741,0,0,43.3823
63946740,0,0,43.3163
63951739,0,0,43.104
63956738,0,0,43.4719
63961737,0,0,43.9253
63966735,0,0,43.2463
63971734,0,0,44.1717
63976733,0,0,42.9525
63981732,0,0,44.268
63986730,0,0,43.5094
63991729,0,0,43.0194
63996728,0,0,42.7375
64001727,0,0,44.051
64006726,0,0,43.6335
64011724,0,0,42.4372
64016723,0,0,44.2826
64021722,0,0,43.2215
64026721,0,0,42.8606
64031719,0,0,44.0491
64036718,0,0,42.7164
64041717,0,0,43.2204
64046716,0,0,43.9452
64051715,0,0,44.6517
64056713,0,0,41.8432
64061712,0,0,43.4566
64066711,0,0,43.1266
64071710,0,0,44.854
64076708,0,0,42.5647
64081707,0,0,43.5087
64086706,0,0,44.4951
64091705,0,0,43.3873
64096704,0,0,41.6471
64101702,0,0,43.7256
64106701,0,0,43.7522
64111700,0,0,43.787
64116699,0,0,43.7358
64121697,0,0,43.5396
64126696,0,0,42.8875
64131695,0,0,43.8405
64136694,0,0,43.5947
64141693,0,0,43.8412
64146691,0,0,42.7
64151690,0,0,43.8377
64156689,0,0,42.9515
64161688,0,0,41.8734
64166687,0,0,44.0259
64171685,0,0,44.459
64176684,0,0,43.735
64181683,0,0,42.8789
64186682,0,0,43.3929
64191680,0,0,44.0969
64196679,0,0,43.1154
64201678,0,0,44.4885
64206677,0,0,43.4839
64211676,0,0,42.0724
64216674,0,0,44.6417
64221673,0,0,43.5523
64226672,0,0,42.5367
64231671,0,0,43.4477
64236669,0,0,43.5146
64241668,0,0,42.725
64246667,0,0,43.6121
64251666,0,0,44.2548
64256665,0,0,43.1392
64261663,0,0,42.9532
64266662,0,0,44.5422
64271661,0,0,42.6843
64276660,0,0,44.7688
64281658,0,0,42.6504
64286657,0,0,43.772
64291656,0,0,43.4069
64296655,0,0,42.8954
64301654,0,0,42.5101
64306652,0,0,45.0406
64311651,0,0,42.828
64316650,0,0,43.2162
64321649,0,0,44.2444
64326647,0,0,43.1463
64331646,0,0,43.2804
64336645,0,0,43.2534
64341644,0,0,44.1596
64346643,0,0,42.8137
64351641,0,0,44.1756
64356640,0,0,43.6632
64361639,0,0,41.6074
64366638,0,0,43.446
64371636,0,0,44.1332
64376635,0,0,43.103
64381634,0,0,44.7456
64386633,0,0,43.8721
64391632,0,0,42.295
64396630,0,0,43.6998
64401629,0,0,43.3946
64406628,0,0,41.9231
64411627,0,0,43.9471
64416625,0,0,44.1327
64421624,0,0,43.4479
64426623,0,0,43.7304
64431622,0,0,43.2158
64436621,0,0,42.7415
64441619,0,0,44.498
64446618,0,0,43.4605
64451617,0,0,42.8072
64456616,0,0,43.4826
64461614,0,0,44.4623
64466613,0,0,42.7249
64471612,0,0,43.7085
64476611,0,0,43.3122
64481610,0,0,42.6281
64486608,0,0,43.3678
64491607,0,0,44.8471
64496606,0,0,41.2365
64501605,0,0,44.1208
64506604,0,0,44.1453
64511602,0,0,43.1811
64516601,0,0,43.9751
64521600,0,0,43.4377
64526599,0,0,43.2749
64531597,0,0,43.7202
64536596,0,0,43.5329
64541595,0,0,42.9183
64546594,0,0,44.3131
64551593,0,0,43.1655
64556591,0,0,42.7349
64561590,0,0,43.0616
64566589,0,0,44.3313
64571588,0,0,42.0137
64576586,0,0,44.2843
64581585,0,0,42.8814
64586584,0,0,43.9892
64591583,0,0,43.4389
64596582,0,0,42.4046
64601580,0,0,44.8606
64606579,0,0,43.2889
64611578,0,0,42.5042
64616577,0,0,43.784
64621575,0,0,44.4472
64626574,0,0,42.5695
64631573,0,0,43.9452
64636572,0,0,43.4642
64641571,0,0,43.3393
64646569,0,0,43.4363
64651568,0,0,42.8388
64656567,0,0,43.4803
64661566,0,0,43.0584
64666564,0,0,44.0513
64671563,0,0,43.3592
64676562,0,0,43.3201
64681561,0,0,43.2983
64686560,0,0,44.5624
64691558,0,0,43.1834
64696557,0,0,43.5124
64701556,0,0,42.9782
64706555,0,0,43.3408
64711553,0,0,42.9498
64716552,0,0,43.2165
64721551,0,0,42.6002
64726550,0,0,44.3361
64731549,0,0,44.6905
64736547,0,0,42.2761
64741546,0,0,43.7364
64746545,0,0,43.4864
64751544,0,0,42.8311
64756542,0,0,43.9761
64761541,0,0,43.5177
64766540,0,0,44.1541
64771539,0,0,43.8688
64776538,0,0,43.603
64781536,0,0,42.5322
64786535,0,0,43.2834
64791534,0,0,43.9565
64796533,0,0,42.9746
64801531,0,0,43.412
64806530,0,0,43.0648
64811529,0,0,43.0191
64816528,0,0,43.9212
64821527,0,0,42.6723
64826525,0,0,44.1357
64831524,0,0,43.9108
64836523,0,0,43.4406
64841522,0,0,43.54
64846520,0,0,42.8618
64851519,0,0,44.0191
64856518,0,0,43.4535
64861517,0,0,43.1061
64866516,0,0,43.7385
64871514,0,0,43.2544
64876513,0,0,43.4334
64881512,0,0,43.3755
64886511,0,0,43.3052
64891510,0,0,43.2612
64896508,0,0,43.8859
64901507,0,0,43.3388
64906506,0,0,43.5613
64911505,0,0,43.5182
64916503,0,0,42.9039
64921502,0,0,44.4739
64926501,0,0,42.8108
64931500,0,0,42.8294
64936499,0,0,44.437
64941497,0,0,43.0957
64946496,0,0,43.8225
64951495,0,0,42.5861
64956494,0,0,44.3565
64961492,0,0,43.373
64966491,0,0,43.3605
64971490,0,0,43.5194
64976489,0,0,42.8712
64981488,0,0,43.389
64986486,0,0,43.5448
64991485,0,0,43.7185
64996484,0,0,43.9297
65001483,0,0,42.9761
65006481,0,0,43.4097
65011480,0,0,43.9576
65016479,0,0,43.042
65021478,0,0,43.2816
65026477,0,0,43.6049
65031475,0,0,43.5949
65036474,0,0,43.3332
65041473,0,0,44.2684
65046472,0,0,42.6956
65051470,0,0,43.4204
65056469,0,0,43.4267
65061468,0,0,43.4885
65066467,0,0,43.0232
65071466,0,0,43.2684
65076464,0,0,43.1758
65081463,0,0,44.3944
65086462,0,0,43.4888
65091461,0,0,43.3318
65096459,0,0,44.1771
65101458,0,0,43.2
65106457,0,0,43.7084
65111456,0,0,43.1143
65116455,0,0,43.6837
65121453,0,0,43.3925
65126452,0,0,42.9935
65131451,0,0,42.5424
65136450,0,0,43.5602
65141448,0,0,44.1184
65146447,0,0,43.0032
65151446,0,0,43.9519
65156445,0,0,43.9397
65161444,0,0,42.5442
65166442,0,0,44.6363
65171441,0,0,43.0707
65176440,0,0,42.7113
65181439,0,0,43.8966
65186437,0,0,43.9709
65191436,0,0,43.2277
65196435,0,0,43.6935
65201434,0,0,43.277
65206433,0,0,43.8121
65211431,0,0,43.7566
65216430,0,0,42.3865
65221429,0,0,43.839
65226428,0,0,43.351
65231427,0,0,43.2602
65236425,0,0,43.1741
65241424,0,0,43.2881
65246423,0,0,43.5498
65251422,0,0,43.7834
65256420,0,0,43.1296
65261419,0,0,43.3419
65266418,0,0,44.3238
65271417,0,0,42.8354
65276416,0,0,43.7579
65281414,0,0,43.2999
65286413,0,0,43.3284
65291412,0,0,43.5656
65296411,0,0,43.8171
65301409,0,0,43.7331
65306408,0,0,43.2568
65311407,0,0,43.5734
65316406,0,0,43.0441
65321405,0,0,42.9729
65326403,0,0,44.1013
65331402,0,0,43.3008
65336401,0,0,44.0525
65341400,0,0,43.3975
65346398,0,0,43.4061
65351397,0,0,42.7822
65356396,0,0,43.4398
65361395,0,0,43.1833
65366394,0,0,43.0097
65371392,0,0,44.6918
65376391,0,0,43.2122
65381390,0,0,43.5387
65386389,0,0,43.3542
65391387,0,0,44.029
65396386,0,0,43.4197
65401385,0,0,42.9797
65406384,0,0,43.322
65411383,0,0,43.2891
65416381,0,0,43.3118
65421380,0,0,43.5591
65426379,0,0,44.1547
65431378,0,0,43.8721
65436376,0,0,42.5773
65441375,0,0,43.9823
65446374,0,0,43.0721
65451373,0,0,42.688
65456372,0,0,43.4059
65461370,0,0,43.1835
65466369,0,0,43.3534
65471368,0,0,44.0086
65476367,0,0,43.6434
65481365,0,0,43.7276
65486364,0,0,44.639
65491363,0,0,43.4106
65496362,0,0,42.5134
65501361,0,0,43.4719
65506359,0,0,43.2096
65511358,0,0,43.6999
65516357,0,0,43.8194
65521356,0,0,43.1922
65526354,0,0,43.7768
65531353,0,0,42.4237
65536352,0,0,43.628
65541351,0,0,43.3467
65546350,0,0,43.5476
65551348,0,0,43.1458
65556347,0,0,44.2394
65561346,0,0,43.5422
65566345,0,0,42.7655
65571343,0,0,43.6609
65576342,0,0,43.1616
65581341,0,0,43.3769
65586340,0,0,43.5702
65591339,0,0,44.5292
65596337,0,0,43.6075
65601336,0,0,43.207
65606335,0,0,43.4768
65611334,0,0,42.6243
65616333,0,0,43.7142
65621331,0,0,43.0187
65626330,0,0,43.648
65631329,0,0,43.0932
65636328,0,0,43.665
65641326,0,0,44.2035
65646325,0,0,42.9791
65651324,0,0,42.9946
65656323,0,0,43.8654
65661322,0,0,43.1151
65666320,0,0,43.4938
65671319,0,0,43.3809
65676318,0,0,43.63
65681317,0,0,43.0762
65686315,0,0,43.5123
65691314,0,0,43.5705
65696313,0,0,43.0248
65701312,0,0,43.9092
65706311,0,0,44.4081
65711309,0,0,43.9914
65716308,0,0,42.7453
65721307,0,0,42.0838
65726306,0,0,43.4083
65731304,0,0,43.3556
65736303,0,0,43.5131
65741302,0,0,43.1816
65746301,0,0,44.0496
65751300,0,0,44.4781
65756298,0,0,41.7189
65761297,0,0,43.1479
65766296,0,0,44.2753
65771295,0,0,43.0901
65776293,0,0,44.6739
65781292,0,0,42.807
65786291,0,0,42.7512
65791290,0,0,43.9858
65796289,0,0,43.9697
65801287,0,0,43.4966
65806286,0,0,43.3285
65811285,0,0,43.0355
65816284,0,0,43.878
65821282,0,0,42.8987
65826281,0,0,42.8237
65831280,0,0,43.5157
65836279,0,0,43.5706
65841278,0,0,43.6781
65846276,0,0,42.7707
65851275,0,0,43.8476
65856274,0,0,43.9537
65861273,0,0,42.8616
65866271,0,0,43.2311
65871270,0,0,43.0753
65876269,0,0,44.559
65881268,0,0,43.3364
65886267,0,0,44.283
65891265,0,0,43.3021
65896264,0,0,43.4538
65901263,0,0,42.5701
65906262,0,0,43.6777
65911260,0,0,43.7057
65916259,0,0,43.0115
65921258,0,0,43.6373
65926257,0,0,43.8629
65931256,0,0,43.3531
65936254,0,0,42.7962
65941253,0,0,43.1336
65946252,0,0,43.4039
65951251,0,0,43.6286
65956250,0,0,43.2792
65961248,0,0,43.2191
65966247,0,0,43.3382
65971246,0,0,44.0494
65976245,0,0,43.5627
65981243,0,0,43.7733
65986242,0,0,43.1453
65991241,0,0,43.2245
65996240,0,0,42.98
66001239,0,0,44.063
66006237,0,0,43.0718
66011236,0,0,43.737
66016235,0,0,42.9586
66021234,0,0,43.9461
66026232,0,0,43.9223
66031231,0,0,43.5711
66036230,0,0,42.9555
66041229,0,0,42.8157
66046228,0,0,43.4946
66051226,0,0,42.3375
66056225,0,0,43.7535
66061224,0,0,43.8328
66066223,0,0,43.0782
66071221,0,0,43.9543
66076220,0,0,43.9855
66081219,0,0,43.4182
66086218,0,0,42.967
66091217,0,0,43.6732
66096215,0,0,42.6817
66101214,0,0,43.4104
66106213,0,0,44.0994
66111212,0,0,43.2063
66116210,0,0,43.239
66121209,0,0,44.0402
66126208,0,0,43.7484
66131207,0,0,43.5928
66136206,0,0,43.6037
66141204,0,0,42.4723
66146203,0,0,42.531
66151202,0,0,44.2563
66156201,0,0,41.9496
66161199,0,0,44.2517
66166198,0,0,44.4606
66171197,0,0,42.8543
66176196,0,0,43.8389
66181195,0,0,43.4611
66186193,0,0,43.6493
66191192,0,0,43.3006
66196191,0,0,43.5243
66201190,0,0,43.4052
66206188,0,0,42.7388
66211187,0,0,44.7162
66216186,0,0,43.0037
66221185,0,0,43.312
66226184,0,0,43.0305
66231182,0,0,43.463
66236181,0,0,44.2644
66241180,0,0,43.5699
66246179,0,0,42.8629
66251177,0,0,43.288
66256176,0,0,42.6478
66261175,0,0,43.7647
66266174,0,0,43.6222
66271173,0,0,43.4312
66276171,0,0,43.015
66281170,0,0,44.213
66286169,0,0,43.1949
66291168,0,0,43.025
66296166,0,0,43.6479
66301165,0,0,43.736
66306164,0,0,44.0924
66311163,0,0,43.2259
66316162,0,0,43.1485
66321160,0,0,43.8547
66326159,0,0,43.7252
66331158,0,0,43.2385
66336157,0,0,42.2979
66341156,0,0,43.936
66346154,0,0,43.9722
66351153,0,0,43.6555
66356152,0,0,42.8777
66361151,0,0,43.0045
66366149,0,0,43.0166
66371148,0,0,43.5707
66376147,0,0,43.6213
66381146,0,0,44.0636
66386145,0,0,43.7344
66391143,0,0,42.9197
66396142,0,0,43.304
66401141,0,0,44.146
66406140,0,0,43.6712
66411138,0,0,42.4652
66416137,0,0,43.7505
66421136,0,0,43.803
66426135,0,0,43.9338
66431134,0,0,42.0634
66436132,0,0,43.5998
66441131,0,0,43.4642
66446130,0,0,43.4748
66451129,0,0,43.6005
66456127,0,0,43.4769
66461126,0,0,43.438
66466125,0,0,42.8593
66471124,0,0,43.6726
66476123,0,0,43.7659
66481121,0,0,43.2178
66486120,0,0,43.3777
66491119,0,0,43.9463
66496118,0,0,42.7404
66501116,0,0,44.553
66506115,0,0,43.1751
66511114,0,0,43.3412
66516113,0,0,41.7105
66521112,0,0,44.2717
66526110,0,0,45.2783
66531109,0,0,42.2013
66536108,0,0,43.5216
66541107,0,0,43.7189
66546105,0,0,43.2073
66551104,0,0,43.1472
66556103,0,0,43.2897
66561102,0,0,43.0607
66566101,0,0,43.9496
66571099,0,0,44.139
66576098,0,0,43.27
66581097,0,0,42.8026
66586096,0,0,43.0916
66591094,0,0,42.8117
66596093,0,0,44.3032
66601092,0,0,42.7368
66606091,0,0,44.5997
66611090,0,0,43.8878
66616088,0,0,43.5241
66621087,0,0,43.3991
66626086,0,0,43.7341
66631085,0,0,43.018
66636083,0,0,42.6704
66641082,0,0,43.7014
66646081,0,0,44.0285
66651080,0,0,42.3766
66656079,0,0,44.1825
66661077,0,0,43.6197
66666076,0,0,43.1166
66671075,0,0,43.8196
66676074,0,0,42.0156
66681072,0,0,43.6159
66686071,0,0,43.0395
66691070,0,0,43.9509
66696069,0,0,44.1531
66701068,0,0,42.649
66706066,0,0,44.3743
66711065,0,0,43.6751
66716064,0,0,44.2547
66721063,0,0,43.5145
66726062,0,0,42.8918
66731060,0,0,42.8698
66736059,0,0,43.3367
66741058,0,0,43.6211
66746057,0,0,44.1741
66751055,0,0,44.08
66756054,0,0,43.3166
66761053,0,0,42.6602
66766052,0,0,42.2087
66771051,0,0,44.3417
66776049,0,0,43.4011
66781048,0,0,44.4041
66786047,0,0,41.7175
66791046,0,0,43.7589
66796044,0,0,43.6853
66801043,0,0,44.0158
66806042,0,0,43.0481
66811041,0,0,43.2946
66816040,0,0,43.8238
66821038,0,0,42.8113
66826037,0,0,43.5971
66831036,0,0,43.6038
66836035,0,0,44.2123
66841033,0,0,43.4479
66846032,0,0,42.6259
66851031,0,0,42.323
66856030,0,0,44.613
66861029,0,0,43.6671
66866027,0,0,43.0089
66871026,0,0,43.9884
66876025,0,0,43.4067
66881024,0,0,42.297
66886022,0,0,43.9047
66891021,0,0,42.9615
66896020,0,0,43.0413
66901019,0,0,43.6511
66906018,0,0,44.9473
66911016,0,0,43.3861
66916015,0,0,41.9676
66921014,0,0,45.0229
66926013,0,0,43.0938
66931011,0,0,42.9469
66936010,0,0,43.9714
66941009,0,0,42.5439
66946008,0,0,44.7491
66951007,0,0,43.4151
66956005,0,0,43.1301
66961004,0,0,43.21
66966003,0,0,44.183
66971002,0,0,42.1136
66976000,0,0,43.3643
66980999,0,0,44.0004
66985998,0,0,42.3852
66990997,0,0,43.8447
66995996,0,0,43.2123
67000994,0,0,43.662
67005993,0,0,43.4065
67010992,0,0,43.6323
67015991,0,0,43.9073
67020989,0,0,43.0083
67025988,0,0,43.1539
67030987,0,0,44.1317
67035986,0,0,43.608
67040985,0,0,44.2436
67045983,0,0,43.3588
67050982,0,0,43.2124
67055981,0,0,42.2603
67060980,0,0,42.9204
67065979,0,0,43.825
67070977,0,0,43.5349
67075976,0,0,44.1509
67080975,0,0,43.2555
67085974,0,0,43.6867
67090972,0,0,43.5232
67095971,0,0,42.8376
67100970,0,0,43.4753
67105969,0,0,42.4302
67110968,0,0,43.2288
67115966,0,0,44.0498
67120965,0,0,43.8924
67125964,0,0,43.3947
67130963,0,0,44.3789
67135961,0,0,43.346
67140960,0,0,42.6995
67145959,0,0,43.0738
67150958,0,0,43.6431
67155957,0,0,42.371
67160955,0,0,43.922
67165954,0,0,43.4456
67170953,0,0,43.9594
67175952,0,0,43.6861
67180950,0,0,43.8108
67185949,0,0,43.9582
67190948,0,0,43.4407
67195947,0,0,43.4918
67200946,0,0,42.3721
67205944,0,0,43.8583
67210943,0,0,42.848
67215942,0,0,42.1893
67220941,0,0,43.9859
67225939,0,0,44.0698
67230938,0,0,45.2461
67235937,0,0,42.9959
67240936,0,0,43.9253
67245935,0,0,42.9326
67250933,0,0,42.4963
67255932,0,0,42.0058
67260931,0,0,43.5853
67265930,0,0,42.5471
67270928,0,0,44.6264
67275927,0,0,43.1677
67280926,0,0,45.0043
67285925,0,0,44.0984
67290924,0,0,43.5278
67295922,0,0,43.4703
67300921,0,0,43.4559
67305920,0,0,42.8116
67310919,0,0,43.4311
67315917,0,0,42.1553
67320916,0,0,44.0691
67325915,0,0,42.6062
67330914,0,0,43.327
67335913,0,0,44.7729
67340911,0,0,43.4454
67345910,0,0,43.5676
67350909,0,0,43.371
67355908,0,0,42.8235
67360906,0,0,43.1342
67365905,0,0,42.9259
67370904,0,0,43.2746
67375903,0,0,42.2162
67380902,0,0,44.533
67385900,0,0,44.0041
67390899,0,0,44.2966
67395898,0,0,44.1194
67400897,0,0,43.4619
67405895,0,0,43.547
67410894,0,0,43.3703
67415893,0,0,42.6522
67420892,0,0,43.0495
67425891,0,0,43.6409
67430889,0,0,43.2605
67435888,0,0,43.3648
67440887,0,0,43.5344
67445886,0,0,44.1265
67450885,0,0,43.2862
67455883,0,0,43.2974
67460882,0,0,43.1983
67465881,0,0,43.0802
67470880,0,0,42.6025
67475878,0,0,43.4893
67480877,0,0,43.8523
67485876,0,0,42.9366
67490875,0,0,44.3458
67495874,0,0,43.6538
67500872,0,0,44.4877
67505871,0,0,43.2918
67510870,0,0,43.783
67515869,0,0,43.244
67520867,0,0,43.1884
67525866,0,0,42.7534
67530865,0,0,43.2284
67535864,0,0,43.5249
67540863,0,0,43.4028
67545861,0,0,43.1537
67550860,0,0,44.2487
67555859,0,0,43.1057
67560858,0,0,44.1691
67565856,0,0,42.6729
67570855,0,0,42.4992
67575854,0,0,43.8252
67580853,0,0,43.4857
67585852,0,0,43.2324
67590850,0,0,43.4259
67595849,0,0,43.9399
67600848,0,0,44.0994
67605847,0,0,44.2366
67610845,0,0,44.2488
67615844,0,0,42.8615
67620843,0,0,42.2993
67625842,0,0,43.2463
67630841,0,0,42.8977
67635839,0,0,43.1798
67640838,0,0,44.0982
67645837,0,0,43.4466
67650836,0,0,44.4552
67655834,0,0,42.9142
67660833,0,0,43.602
67665832,0,0,42.7761
67670831,0,0,43.4039
67675830,0,0,42.7568
67680828,0,0,43.583
67685827,0,0,43.5464
67690826,0,0,43.4299
67695825,0,0,43.3826
67700823,0,0,44.5762
67705822,0,0,42.8145
67710821,0,0,44.6584
67715820,0,0,43.802
67720819,0,0,42.9663
67725817,0,0,43.1828
67730816,0,0,43.5875
67735815,0,0,42.5911
67740814,0,0,43.755
67745812,0,0,42.9885
67750811,0,0,43.1632
67755810,0,0,43.6286
67760809,0,0,43.3504
67765808,0,0,44.0541
67770806,0,0,44.4953
67775805,0,0,42.4194
67780804,0,0,43.4158
67785803,0,0,43.1297
67790802,0,0,42.6874
67795800,0,0,43.5691
67800799,0,0,44.12
67805798,0,0,44.456
67810797,0,0,43.2125
67815795,0,0,44.2061
67820794,0,0,43.3287
67825793,0,0,42.9859
67830792,0,0,42.8263
67835791,0,0,43.2076
67840789,0,0,43.3478
67845788,0,0,43.7292
67850787,0,0,43.4379
67855786,0,0,44.2403
67860784,0,0,42.6573
67865783,0,0,44.2699
67870782,0,0,42.3148
67875781,0,0,43.2339
67880780,0,0,43.5552
67885778,0,0,42.9875
67890777,0,0,43.5129
67895776,0,0,44.0232
67900775,0,0,43.7318
67905773,0,0,43.3624
67910772,0,0,43.1415
67915771,0,0,44.0238
67920770,0,0,44.3956
67925769,0,0,43.2423
67930767,0,0,42.2563
67935766,0,0,44.3154
67940765,0,0,42.6583
67945764,0,0,42.3959
67950762,0,0,43.8819
67955761,0,0,44.6971
67960760,0,0,43.45
67965759,0,0,44.1732
67970758,0,0,43.0607
67975756,0,0,42.9175
67980755,0,0,43.2875
67985754,0,0,43.0413
67990753,0,0,43.466
67995751,0,0,43.1859
68000750,0,0,42.9359
68005749,0,0,44.1735
68010748,0,0,44.0711
68015747,0,0,43.741
68020745,0,0,43.4274
68025744,0,0,44.0717
68030743,0,0,42.0564
68035742,0,0,42.4721
68040740,0,0,43.8869
68045739,0,0,43.4685
68050738,0,0,43.221
68055737,0,0,43.2206
68060736,0,0,44.5833
68065734,0,0,43.9656
68070733,0,0,42.9645
68075732,0,0,43.5112
68080731,0,0,43.8553
68085729,0,0,42.7149
68090728,0,0,42.4927
68095727,0,0,42.6705
68100726,0,0,44.2842
68105725,0,0,42.7812
68110723,0,0,44.7405
68115722,0,0,44.243
68120721,0,0,42.9713
68125720,0,0,43.5277
68130718,0,0,43.7397
68135717,0,0,43.3041
68140716,0,0,42.3559
68145715,0,0,43.4667
68150714,0,0,42.9594
68155712,0,0,43.7659
68160711,0,0,43.7387
68165710,0,0,43.3084
68170709,0,0,43.5958
68175708,0,0,43.9696
68180706,0,0,43.9948
68185705,0,0,43.0496
68190704,0,0,43.6115
68195703,0,0,42.699
68200701,0,0,43.1653
68205700,0,0,43.0331
68210699,0,0,43.2013
68215698,0,0,43.7646
68220697,0,0,44.7997
68225695,0,0,43.4544
68230694,0,0,43.566
68235693,0,0,42.8034
68240692,0,0,43.188
68245690,0,0,43.4694
68250689,0,0,42.3561
68255688,0,0,43.1723
68260687,0,0,44.3777
68265686,0,0,42.6445
68270684,0,0,43.6371
68275683,0,0,44.4789
68280682,0,0,43.3469
68285681,0,0,43.5631
68290679,0,0,43.3006
68295678,0,0,42.9737
68300677,0,0,42.7397
68305676,0,0,43.019
68310675,0,0,43.3376
68315673,0,0,43.872
68320672,0,0,43.5658
68325671,0,0,44.7283
68330670,0,0,43.8977
68335668,0,0,43.0183
68340667,0,0,43.1629
68345666,0,0,42.7518
68350665,0,0,43.283
68355664,0,0,43.1511
68360662,0,0,43.7119
68365661,0,0,43.3904
68370660,0,0,43.1749
68375659,0,0,44.397
68380657,0,0,43.093
68385656,0,0,44.1982
68390655,0,0,42.9904
68395654,0,0,42.7569
68400653,0,0,42.7783
68405651,0,0,43.7907
68410650,0,0,43.7466
68415649,0,0,42.771
68420648,0,0,44.4045
68425646,0,0,43.964
68430645,0,0,43.9224
68435644,0,0,43.6189
68440643,0,0,42.615
68445642,0,0,42.576
68450640,0,0,43.6954
68455639,0,0,43.7242
68460638,0,0,42.6688
68465637,0,0,44.0561
68470635,0,0,43.4721
68475634,0,0,43.5875
68480633,0,0,44.1402
68485632,0,0,42.4851
68490631,0,0,42.8361
68495629,0,0,43.7078
68500628,0,0,43.361
68505627,0,0,43.9961
68510626,0,0,42.9616
68515625,0,0,44.2256
68520623,0,0,42.9384
68525622,0,0,43.8355
68530621,0,0,43.6912
68535620,0,0,43.266
68540618,0,0,43.3941
68545617,0,0,43.1756
68550616,0,0,43.2156
68555615,0,0,42.4682
68560614,0,0,43.1811
68565612,0,0,44.3849
68570611,0,0,43.0617
68575610,0,0,44.339
68580609,0,0,43.1712
