44136575,6.80652e-310,1.3681e-310,0
44141574,6.61398e-310,1.97605e-310,0
44146572,6.34824e-310,2.62509e-310,0
44151571,6.32948e-310,2.7509e-310,0
44156570,6.30155e-310,2.8615e-310,0
44161569,6.43743e-310,2.54076e-310,0
44166567,6.41906e-310,2.61968e-310,0
44171566,6.56167e-310,2.19657e-310,0
44176565,6.69047e-310,1.71059e-310,0
44181564,6.78794e-310,1.23254e-310,0
44186563,6.82017e-310,1.17252e-310,0
44191561,6.82352e-310,1.228e-310,0
44196560,6.81121e-310,1.33105e-310,0
44201559,6.71147e-310,1.71865e-310,0
44206558,6.77593e-310,1.45361e-310,0
44211557,6.77437e-310,1.5031e-310,0
44216555,6.8409e-310,7.34496e-311,0
44221554,6.8832e-310,3.19203e-311,0
44226553,6.90938e-310,2.93071e-311,0
44231552,6.91818e-310,3.9651e-311,0
44236550,6.93064e-310,3.31672e-311,0
44241549,6.91212e-310,5.89778e-311,0
44246548,6.88043e-310,8.69192e-311,0
44251547,6.78997e-310,1.32839e-310,0
44256546,6.47016e-310,2.20914e-310,0
44261544,5.38378e-310,3.66656e-310,0
44266543,4.86238e-310,4.45203e-310,0
44271542,4.18101e-310,5.14894e-310,0
44276541,4.59978e-310,4.92313e-310,0
44281539,5.27864e-310,4.1335e-310,0
44286538,5.76642e-310,3.4699e-310,0
44291537,6.19052e-310,2.61031e-310,0
44296536,6.49121e-310,1.72298e-310,0
44301535,6.65044e-310,1.41026e-310,0
44306533,6.76629e-310,1.0177e-310,0
44311532,6.83906e-310,7.16932e-311,0
44316531,6.83084e-310,-1.1481e-311,0
44321530,1.4056e-310,-7.64566e-311,0
44326528,2.57519e-310,1.71761e-310,0
44331527,4.08266e-310,2.16924e-310,0
44336526,5.16936e-310,1.88344e-310,0
44341525,5.83888e-310,1.62314e-310,0
44346524,6.19142e-310,1.68794e-310,0
44351522,6.28942e-310,2.06505e-310,0
44356521,6.50032e-310,1.78769e-310,0
44361520,6.18229e-310,2.66251e-310,0
44366519,5.87034e-310,3.3485e-310,0
44371517,4.55354e-310,4.59213e-310,0
44376516,4.33065e-310,5.03134e-310,0
44381515,5.02418e-310,4.37942e-310,0
44386514,5.54182e-310,3.78887e-310,0
44391513,5.78435e-310,3.57246e-310,0
44396511,6.1298e-310,2.95861e-310,0
44401510,6.44211e-310,2.08304e-310,0
44406509,6.64657e-310,1.25691e-310,0
44411508,6.60306e-310,1.70118e-310,0
44416506,6.74186e-310,9.36005e-311,0
44421505,6.76309e-310,1.15183e-310,0
44426504,6.43063e-310,2.14218e-310,0
44431503,6.21154e-310,2.76799e-310,0
44436502,5.40885e-310,3.87593e-310,0
44441500,5.61528e-310,3.78123e-310,0
44446499,6.02287e-310,3.10158e-310,0
44451498,6.25895e-310,2.7203e-310,0
44456497,6.3386e-310,2.66303e-310,0
44461495,5.97585e-310,3.33424e-310,0
44466494,5.56088e-310,3.95851e-310,0
44471493,4.52537e-310,4.88954e-310,0
44476492,2.97013e-310,5.70333e-310,0
44481491,3.59084e-310,5.53484e-310,0
44486489,4.43886e-310,4.90755e-310,0
44491488,5.33312e-310,3.72421e-310,0
44496487,5.89431e-310,2.92427e-310,0
44501486,6.29928e-310,2.07583e-310,0
44506484,6.52551e-310,1.6877e-310,0
44511483,6.60735e-310,1.71165e-310,0
44516482,5.10143e-310,3.56527e-310,0
44521481,4.39756e-310,4.57821e-310,0
44526480,3.72953e-310,5.30534e-310,0
44531478,4.64305e-310,4.57966e-310,0
44536477,5.11989e-310,4.26038e-310,0
44541476,5.21304e-310,4.33144e-310,0
44546475,5.46583e-310,4.10533e-310,0
44551473,4.99212e-310,4.6547e-310,0
44556472,5.21419e-310,4.46976e-310,0
44561471,3.71053e-310,5.4016e-310,0
44566470,4.16312e-310,5.23708e-310,0
44571469,3.12702e-310,5.85147e-310,0
44576467,1.3176e-310,6.23553e-310,0
44581466,2.07123e-310,6.21024e-310,0
44586465,2.75979e-310,6.0573e-310,0
44591464,4.02033e-310,5.09899e-310,0
44596463,5.16314e-310,3.46934e-310,0
44601461,5.68133e-310,3.11191e-310,0
44606460,5.25288e-310,3.94923e-310,0
44611459,4.70209e-310,4.67867e-310,0
44616458,2.62886e-310,5.58186e-310,0
44621456,-8.12703e-311,4.77163e-310,0
44626455,4.36941e-311,5.48613e-310,0
44631454,7.19584e-311,6.03512e-310,0
44636453,-5.27394e-311,6.23178e-310,0
44641452,1.05128e-310,6.16086e-310,0
44646450,1.94343e-310,6.14858e-310,0
44651449,1.42281e-310,6.45859e-310,0
44656448,1.88919e-310,6.45652e-310,0
44661447,7.49378e-311,6.62857e-310,0
44666445,-3.11473e-311,6.6523e-310,0
44671444,-3.86615e-311,6.76552e-310,0
44676443,4.81613e-311,6.74753e-310,0
44681442,-2.45108e-310,4.52587e-310,0
44686441,-1.36886e-310,5.49497e-310,0
44691439,1.31047e-310,5.08338e-310,0
44696438,2.54714e-310,5.20296e-310,0
44701437,1.99115e-310,5.86431e-310,0
44706436,2.03691e-311,6.11736e-310,0
44711434,-1.37959e-310,6.01142e-310,0
44716433,-2.1801e-310,6.03726e-310,0
44721432,-1.91422e-310,6.33682e-310,0
44726431,-2.97372e-310,5.90076e-310,0
44731430,-3.08326e-310,5.99977e-310,0
44736428,-3.87426e-310,5.50719e-310,0
44741427,-2.56026e-310,6.07563e-310,0
44746426,-3.69752e-312,5.98806e-310,0
44751425,1.41296e-310,5.97529e-310,0
44756423,-1.44451e-310,5.16034e-310,0
44761422,-3.3457e-310,4.35728e-310,0
44766421,-4.25316e-310,4.25521e-310,0
44771420,-4.93159e-310,3.99284e-310,0
44776419,-3.92514e-310,5.00381e-310,0
44781417,-2.82489e-310,5.74364e-310,0
44786416,-3.90086e-312,5.68083e-310,0
44791415,2.69383e-310,4.00208e-310,0
44796414,2.7065e-310,4.95999e-310,0
44801412,-4.18567e-311,4.86386e-310,0
44806411,-2.92416e-310,3.68687e-310,0
44811410,-4.46016e-310,2.85641e-310,0
44816409,-5.43536e-310,2.06337e-310,0
44821408,-5.79143e-310,2.3929e-310,0
44826406,-5.24674e-310,3.57961e-310,0
44831405,-3.5419e-310,4.90106e-310,0
44836404,-8.26265e-311,5.40003e-310,0
44841403,-2.02232e-311,6.00581e-310,0
44846401,-2.057e-310,5.60071e-310,0
44851400,-3.67843e-310,4.68764e-310,0
44856399,-4.86306e-310,3.63803e-310,0
44861398,-5.63734e-310,2.76595e-310,0
44866397,-6.10195e-310,2.24249e-310,0
44871395,-6.35682e-310,2.03044e-310,0
44876394,-6.51575e-310,1.87915e-310,0
44881393,-3.39915e-310,3.86159e-310,0
44886392,-4.3106e-311,4.58603e-310,0
44891390,-1.95369e-310,4.95673e-310,0
44896389,-2.67674e-310,5.3133e-310,0
44901388,-4.09163e-310,4.43601e-310,0
44906387,-5.13131e-310,3.41857e-310,0
44911386,-5.78622e-310,2.68795e-310,0
44916384,-6.11974e-310,2.46353e-310,0
44921383,-6.14555e-310,2.74954e-310,0
44926382,-6.29891e-310,2.60648e-310,0
44931381,-5.96868e-310,3.27927e-310,0
44936380,-5.36181e-310,4.10419e-310,0
44941378,-5.74217e-310,3.62857e-310,0
44946377,-5.67087e-310,3.84524e-310,0
44951376,-5.90025e-310,3.53071e-310,0
44956375,-6.21117e-310,2.8939e-310,0
44961373,-6.32092e-310,2.73923e-310,0
44966372,-6.39448e-310,2.62622e-310,0
44971371,-6.5252e-310,2.28823e-310,0
44976370,-6.59786e-310,2.10683e-310,0
44981369,-6.72286e-310,1.5727e-310,0
44986367,-6.58071e-310,2.06101e-310,0
44991366,-6.59437e-310,2.09375e-310,0
44996365,-6.51301e-310,2.35198e-310,0
45001364,-6.6183e-310,2.03485e-310,0
45006362,-6.67997e-310,1.85107e-310,0
45011361,-6.77812e-310,1.35971e-310,0
45016360,-6.67698e-310,1.77659e-310,0
45021359,-6.63404e-310,1.97707e-310,0
45026358,-6.63838e-310,2.00537e-310,0
45031356,-6.48238e-310,2.42346e-310,0
45036355,-6.54408e-310,2.28387e-310,0
45041354,-6.33385e-310,2.76321e-310,0
45046353,-5.98658e-310,3.37721e-310,0
45051351,-5.57796e-310,3.9735e-310,0
45056350,-6.08894e-310,2.84916e-310,0
45061349,-6.36741e-310,2.31753e-310,0
45066348,-6.57214e-310,1.79534e-310,0
45071347,-6.72241e-310,1.18771e-310,0
45076345,-6.80658e-310,9.25757e-311,0
45081344,-6.82432e-310,1.03093e-310,0
45086343,-6.83502e-310,1.09371e-310,0
45091342,-6.8307e-310,1.18963e-310,0
45096340,-6.76524e-310,1.5036e-310,0
45101339,-6.66028e-310,1.88695e-310,0
45106338,-6.42175e-310,2.49315e-310,0
45111337,-6.23822e-310,2.92651e-310,0
45116336,-6.2916e-310,2.86948e-310,0
45121334,-6.37217e-310,2.7168e-310,0
45126333,-6.52364e-310,2.29635e-310,0
45131332,-6.66676e-310,1.77658e-310,0
45136331,-6.76038e-310,1.40708e-310,0
45141329,-6.80001e-310,1.29965e-310,0
45146328,-6.76101e-310,1.52001e-310,0
45151327,-5.88451e-310,3.00831e-310,0
45156326,-4.95118e-310,4.19622e-310,0
45161325,-4.72764e-310,4.67386e-310,0
45166323,-5.15718e-310,4.33747e-310,0
45171322,-5.81514e-310,3.17937e-310,0
45176321,-6.25982e-310,2.15006e-310,0
45181320,-6.53349e-310,1.43382e-310,0
45191317,-6.68785e-310,1.13456e-310,0
45196316,-6.77713e-310,9.86871e-311,0
45201315,-6.81913e-310,9.89014e-311,0
45206314,-6.83323e-310,1.06087e-310,0
45211312,-6.7486e-310,1.48525e-310,0
45216311,-6.77851e-310,1.42627e-310,0
45221310,-6.84198e-310,1.04507e-310,0
45226309,-6.73251e-310,1.53966e-310,0
45231307,-6.7622e-310,1.49183e-310,0
45236306,-6.8178e-310,1.23496e-310,0
45241305,-6.83848e-310,1.17144e-310,0
45246304,-6.87486e-310,9.33131e-311,0
45251303,-6.88194e-310,9.26639e-311,0
45256301,-6.8356e-310,1.19705e-310,0
45261300,-6.82619e-310,1.27593e-310,0
45266299,-6.73109e-310,1.65467e-310,0
45271298,-6.36523e-310,2.51686e-310,0
45276296,-5.90932e-310,3.34502e-310,0
45281295,-5.70041e-310,3.76556e-310,0
45286294,-6.05765e-310,3.14242e-310,0
45291293,-6.40042e-310,2.17857e-310,0
45296292,-6.59603e-310,1.68316e-310,0
45301290,-6.73865e-310,9.70029e-311,0
45306289,-6.80004e-310,9.50147e-311,0
45311288,-6.86131e-310,5.57876e-311,0
45316287,-6.88054e-310,6.46831e-311,0
45321286,-6.90238e-310,5.88974e-311,0
45326284,-6.89465e-310,7.47668e-311,0
45331283,-6.90229e-310,7.44792e-311,0
45336282,-6.77469e-310,1.34207e-310,0
45341281,-6.51495e-310,2.12151e-310,0
45346279,-6.56261e-310,2.10592e-310,0
45351278,-6.67399e-310,1.76127e-310,0
45356277,-6.69454e-310,1.76305e-310,0
45361276,-6.66703e-310,1.90138e-310,0
45366275,-6.72754e-310,1.68621e-310,0
45371273,-6.77288e-310,1.50983e-310,0
45376272,-6.83096e-310,1.1854e-310,0
45381271,-6.85248e-310,1.10076e-310,0
45386270,-6.77228e-310,1.47034e-310,0
45396267,-6.84051e-310,1.03465e-310,0
45401266,-6.82518e-310,1.19745e-310,0
45406265,-6.85591e-310,1.05567e-310,0
45411264,-6.4706e-310,2.1099e-310,0
45416262,-6.64902e-310,1.5511e-310,0
45421261,-6.76193e-310,1.15169e-310,0
45426260,-6.81533e-310,1.04907e-310,0
45436257,-6.84983e-310,9.68057e-311,0
45441256,-6.7344e-310,1.50155e-310,0
45446255,-6.75274e-310,1.51757e-310,0
45451254,-6.73886e-310,1.62789e-310,0
45456253,-6.47013e-310,2.33553e-310,0
45461251,-5.73228e-310,3.47796e-310,0
45466250,-4.66949e-310,4.58128e-310,0
45471249,-5.16383e-310,4.21712e-310,0
45476248,-5.70168e-310,3.50912e-310,0
45481246,-6.16749e-310,2.54427e-310,0
45486245,-6.46064e-310,1.86906e-310,0
45491244,-6.65407e-310,1.26355e-310,0
45496243,-6.76601e-310,9.65635e-311,0
45501242,-6.83833e-310,4.59314e-311,0
45506240,-6.88432e-310,2.74544e-311,0
45511239,-6.91191e-310,1.62763e-311,0
45516238,-5.58875e-310,2.47621e-310,0
45521237,-5.99403e-310,2.35865e-310,0
45526235,-6.11213e-310,2.60133e-310,0
45531234,-6.36196e-310,2.24956e-310,0
45536233,-6.53296e-310,1.94994e-310,0
45541232,-6.6599e-310,1.64687e-310,0
45546231,-6.69917e-310,1.64256e-310,0
45551229,-6.76471e-310,1.43226e-310,0
45556228,-6.58723e-310,2.0182e-310,0
45561227,-4.43284e-310,3.95042e-310,0
45566226,-1.69184e-310,4.97773e-310,0
45571224,-1.84967e-310,5.63979e-310,0
45576223,-3.36644e-310,5.0097e-310,0
45581222,-4.54867e-310,4.16379e-310,0
45586221,-5.50831e-310,2.60896e-310,0
45591220,-6.08143e-310,1.72993e-310,0
45596218,-6.42179e-310,1.25381e-310,0
45601217,-6.61777e-310,4.48689e-311,0
45606216,-6.7431e-310,4.91335e-311,0
45611215,-6.5161e-310,1.57294e-310,0
45616213,-6.51315e-310,1.92231e-310,0
45621212,-5.16709e-310,3.63333e-310,0
45626211,-5.22266e-310,3.97753e-310,0
45631210,-5.8302e-310,3.06774e-310,0
45636209,-6.25758e-310,2.18864e-310,0
45641207,-6.50763e-310,1.7085e-310,0
45646206,-6.5985e-310,1.71685e-310,0
45651205,-6.6435e-310,1.75792e-310,0
45656204,-6.13372e-310,2.82209e-310,0
45661203,-6.31609e-310,2.58091e-310,0
45666201,-3.13928e-310,4.25275e-310,0
45671200,2.83383e-311,4.29523e-310,0
45676199,7.76309e-311,5.29157e-310,0
45681198,-1.76229e-310,4.8397e-310,0
45686196,-3.66175e-310,3.88001e-310,0
45691195,-4.97648e-310,2.4304e-310,0
45696194,-5.76611e-310,1.53631e-310,0
45701193,-5.94932e-310,2.16168e-310,0
45706192,-6.30081e-310,1.82256e-310,0
45711190,-5.43166e-310,3.33169e-310,0
45716189,-1.93966e-310,4.4475e-310,0
45721188,9.11324e-311,4.52042e-310,0
45726187,4.35264e-311,5.49133e-310,0
45731185,-2.24452e-310,4.50198e-310,0
45736184,-4.03131e-310,3.42828e-310,0
45741183,-5.09617e-310,2.8102e-310,0
45746182,-5.71313e-310,2.51343e-310,0
45751181,-5.98795e-310,2.59514e-310,0
45756179,-6.17668e-310,2.58624e-310,0
45761178,-6.2154e-310,2.7512e-310,0
45766177,-5.53703e-310,3.76439e-310,0
45771176,-1.48343e-310,4.3454e-310,0
45776174,1.69787e-310,3.62624e-310,0
45781173,3.13975e-310,3.9749e-310,0
45786172,1.65513e-310,5.15684e-310,0
45791171,-1.67647e-310,3.87463e-310,0
45796170,-3.70871e-310,2.98086e-310,0
45801168,-4.99921e-310,1.99042e-310,0
45806167,-5.73761e-310,1.68274e-310,0
45811166,-6.14398e-310,1.67151e-310,0
45816165,-4.24448e-310,3.72765e-310,0
45821163,2.34626e-311,2.23731e-310,0
45826162,2.90628e-310,1.63859e-310,0
45831161,4.49795e-310,1.37067e-310,0
45836160,2.20121e-310,3.55885e-310,0
45841159,-1.4035e-310,2.69595e-310,0
45846157,-3.59139e-310,2.03845e-310,0
45851156,-4.91733e-310,1.54613e-310,0
45856155,-5.60277e-310,1.76471e-310,0
45861154,-4.76997e-310,3.45724e-310,0
45866152,-7.86194e-311,3.92552e-310,0
45871151,1.99775e-310,3.63494e-310,0
45876150,3.82513e-310,3.09601e-310,0
45881149,4.64291e-310,3.34872e-310,0
45886148,1.37341e-310,4.40528e-310,0
45891146,-1.64387e-310,3.92579e-310,0
45896145,-3.57875e-310,3.36296e-310,0
45901144,-4.81978e-310,2.78804e-310,0
45906143,-5.442e-310,2.78303e-310,0
45911141,-5.25672e-310,3.61135e-310,0
45916140,-1.09458e-310,4.03613e-310,0
45921139,2.03369e-310,3.12687e-310,0
45926138,3.82291e-310,2.85679e-310,0
45931137,4.85931e-310,2.78813e-310,0
45936135,5.67582e-310,1.33105e-310,0
45941134,6.28458e-311,6.44315e-311,0
45946133,-2.38124e-310,7.43542e-311,0
45951132,-4.20995e-310,4.71378e-311,0
45956130,-5.25062e-310,8.41407e-311,0
45961129,-5.14009e-310,2.44823e-310,0
45966128,-1.41745e-310,3.69563e-310,0
45971127,1.34079e-310,3.9303e-310,0
45976126,2.88385e-310,4.20532e-310,0
45981124,3.65214e-310,4.53374e-310,0
45986123,4.51488e-310,4.24884e-310,0
45991122,1.93995e-310,5.2222e-310,0
45996121,6.37793e-311,5.86442e-310,0
46001119,-1.18226e-311,6.25449e-310,0
46006118,-2.10336e-310,5.65137e-310,0
46011117,-3.70605e-310,4.71838e-310,0
46016116,-2.50974e-310,5.59759e-310,0
46021115,-1.73002e-310,6.13082e-310,0
46026113,1.13584e-310,5.41346e-310,0
46031112,3.22319e-310,4.37747e-310,0
46036111,4.29575e-310,4.09532e-310,0
46041110,4.99403e-310,3.8341e-310,0
46046109,5.31187e-310,3.84136e-310,0
46051107,4.46128e-310,4.77712e-310,0
46056106,2.0537e-310,5.5769e-310,0
46061105,-1.4727e-311,5.76125e-310,0
46066104,-1.55812e-310,5.818e-310,0
46071102,-2.46544e-310,5.81311e-310,0
46076101,7.93066e-311,5.09169e-310,0
46081100,3.14392e-310,3.84054e-310,0
46086099,4.60601e-310,2.88671e-310,0
46091098,5.51856e-310,2.11409e-310,0
46096096,6.03524e-310,1.8297e-310,0
46101095,4.42815e-310,3.75949e-310,0
46106094,4.52889e-310,4.31271e-310,0
46111093,4.06559e-310,5.02031e-310,0
46116091,4.34696e-310,5.03623e-310,0
46121090,4.88338e-310,4.62148e-310,0
46126089,4.99715e-310,4.63373e-310,0
46131088,5.32597e-310,4.30261e-310,0
46136087,5.69813e-310,3.79522e-310,0
46141085,5.78091e-310,3.74565e-310,0
46146084,5.29549e-310,4.34453e-310,0
46151083,5.59791e-310,3.97653e-310,0
46156082,5.68464e-310,3.91101e-310,0
46161080,5.96959e-310,3.43667e-310,0
46166079,6.14397e-310,3.14403e-310,0
46171078,5.97462e-310,3.46746e-310,0
46176077,5.46687e-310,4.12826e-310,0
46181076,4.87192e-310,4.75773e-310,0
46186074,4.16648e-310,5.34258e-310,0
46191073,4.31708e-310,5.31115e-310,0
46196072,5.26526e-310,3.94828e-310,0
46201071,5.73892e-310,3.40845e-310,0
46206069,6.19001e-310,2.48279e-310,0
46211068,6.44569e-310,2.01277e-310,0
46216067,6.64705e-310,1.11096e-310,0
46221066,6.72865e-310,1.14177e-310,0
46226065,6.6338e-310,1.68172e-310,0
46231063,6.31517e-310,2.52033e-310,0
46236062,5.66793e-310,3.56299e-310,0
46241061,5.31353e-310,4.15696e-310,0
46246060,5.05413e-310,4.55663e-310,0
46251058,5.05667e-310,4.64143e-310,0
46256057,5.42447e-310,4.20661e-310,0
46261056,5.88407e-310,3.43064e-310,0
46266055,6.13778e-310,3.02665e-310,0
46271054,6.36228e-310,2.56122e-310,0
46276052,6.50609e-310,2.24845e-310,0
46281051,5.92133e-310,3.2634e-310,0
46286050,5.56018e-310,3.88318e-310,0
46291049,4.50333e-310,4.85445e-310,0
46296047,5.32455e-310,3.83891e-310,0
46301046,5.86678e-310,3.0753e-310,0
46306045,6.14685e-310,2.75935e-310,0
46311044,6.4241e-310,2.1557e-310,0
46316043,6.56115e-310,1.9334e-310,0
46321041,6.5431e-310,2.13078e-310,0
46326040,6.59239e-310,2.06926e-310,0
46331039,6.47539e-310,2.41864e-310,0
46336038,4.43891e-310,4.17684e-310,0
46341036,3.71435e-310,5.0812e-310,0
46346035,3.99694e-310,5.19551e-310,0
46351034,4.66221e-310,4.73281e-310,0
46356033,5.32088e-310,4.00903e-310,0
46361032,5.85866e-310,3.19757e-310,0
46366030,6.26894e-310,2.30919e-310,0
46371029,6.49242e-310,1.9119e-310,0
46376028,6.64901e-310,1.53909e-310,0
46381027,6.71199e-310,1.49204e-310,0
46386026,6.72754e-310,1.56144e-310,0
46391024,6.25405e-310,2.61564e-310,0
46396023,5.4726e-310,3.75497e-310,0
46401022,5.88166e-310,3.24575e-310,0
46406021,6.29396e-310,2.24864e-310,0
46411019,6.48488e-310,1.98144e-310,0
46416018,6.57931e-310,1.90184e-310,0
46421017,6.56738e-310,2.07512e-310,0
46426016,6.51767e-310,2.2908e-310,0
46431015,6.57005e-310,2.18876e-310,0
46436013,6.48666e-310,2.43601e-310,0
46441012,6.20783e-310,3.00195e-310,0
46446011,5.97817e-310,3.43138e-310,0
46451010,6.04876e-310,3.35305e-310,0
46456008,5.95422e-310,3.53834e-310,0
46461007,6.1216e-310,3.23565e-310,0
46466006,6.44654e-310,2.14879e-310,0
46471005,6.62708e-310,1.63969e-310,0
46476004,6.75727e-310,9.43256e-311,0
46481002,6.83562e-310,5.84626e-311,0
46486001,6.87649e-310,5.36336e-311,0
46491000,6.71809e-310,1.32989e-310,0
46495999,6.68159e-310,1.64014e-310,0
46500997,6.68269e-310,1.75014e-310,0
46505996,6.7479e-310,1.53743e-310,0
46510995,6.81166e-310,1.24182e-310,0
46515994,6.83667e-310,1.16343e-310,0
46520993,6.78783e-310,1.42059e-310,0
46525991,6.76808e-310,1.53841e-310,0
46530990,6.77555e-310,1.52811e-310,0
46535989,6.78105e-310,1.51733e-310,0
46540988,6.65787e-310,1.92607e-310,0
46545986,6.56904e-310,2.20855e-310,0
46550985,6.6637e-310,1.89518e-310,0
46555984,6.75871e-310,1.47679e-310,0
46560983,6.78159e-310,1.43622e-310,0
46565982,6.73589e-310,1.65115e-310,0
46570980,6.76637e-310,1.54838e-310,0
46575979,6.82443e-310,1.23345e-310,0
46580978,6.81728e-310,1.30843e-310,0
46585977,6.83588e-310,1.22989e-310,0
46590975,6.8605e-310,1.08982e-310,0
46595974,6.84461e-310,1.1943e-310,0
46600973,6.81944e-310,1.33071e-310,0
46605972,6.78737e-310,1.48318e-310,0
46610971,6.71492e-310,1.75763e-310,0
46615969,6.52843e-310,2.27454e-310,0
46620968,6.56082e-310,2.22858e-310,0
46625967,6.62583e-310,2.04651e-310,0
46630966,6.61431e-310,2.10678e-310,0
46635964,6.61776e-310,2.11118e-310,0
46640963,6.5973e-310,2.18129e-310,0
46645962,6.68618e-310,1.85175e-310,0
46650961,6.73692e-310,1.66687e-310,0
46655960,6.76854e-310,1.55015e-310,0
46660958,6.78039e-310,1.51432e-310,0
46665957,6.59105e-310,2.07955e-310,0
46670956,5.91464e-310,3.22107e-310,0
46675955,5.06356e-310,4.26528e-310,0
46680953,5.28849e-310,4.19368e-310,0
46685952,5.68439e-310,3.71167e-310,0
46690951,6.07967e-310,3.00927e-310,0
46695950,6.36815e-310,2.38475e-310,0
46700949,6.5396e-310,2.01764e-310,0
46705947,6.63339e-310,1.83798e-310,0
46710946,6.37219e-310,2.5217e-310,0
46715945,6.37636e-310,2.61652e-310,0
46720944,6.51572e-310,2.27712e-310,0
46725942,6.6115e-310,2.02547e-310,0
46730941,6.05213e-310,3.05581e-310,0
46735940,4.66477e-310,4.41566e-310,0
46740939,9.73304e-311,5.51045e-311,0
46745938,3.1792e-310,1.33092e-310,0
46750936,4.52291e-310,1.74484e-310,0
46755935,5.46675e-310,1.44274e-310,0
46760934,5.94506e-310,1.66156e-310,0
46765933,6.21509e-310,1.84754e-310,0
46770932,6.25925e-310,2.26343e-310,0
46775930,5.95175e-310,3.06464e-310,0
46780929,4.02601e-310,4.58264e-310,0
46785928,3.23361e-310,5.40789e-310,0
46790927,2.6342e-310,5.93807e-310,0
46795925,3.44211e-310,5.62929e-310,0
46800924,4.82027e-310,3.75927e-310,0
46805923,5.54382e-310,3.09487e-310,0
46810922,5.99343e-310,2.64566e-310,0
46815921,6.32285e-310,2.13542e-310,0
46820919,6.56238e-310,1.54623e-310,0
46825918,6.5371e-310,1.91638e-310,0
46830917,6.15119e-310,2.81343e-310,0
46835916,2.76642e-310,4.3113e-310,0
46840914,-1.16544e-311,4.72691e-310,0
46845913,1.89146e-310,4.80812e-310,0
46850912,3.39489e-310,4.50601e-310,0
46855911,4.61803e-310,3.73978e-310,0
46860910,5.46888e-310,2.91928e-310,0
46865908,5.9906e-310,2.38051e-310,0
46870907,6.37568e-310,1.42528e-310,0
46875906,6.51262e-310,1.57253e-310,0
46880905,6.37246e-310,2.23194e-310,0
46885903,5.13948e-310,3.78944e-310,0
46890902,3.16847e-310,5.05369e-310,0
46895901,-1.13e-311,4.95034e-310,0
46900900,-1.32704e-310,5.45013e-310,0
46905899,1.06504e-310,5.33682e-310,0
46910897,3.07079e-310,4.55199e-310,0
46915896,4.25126e-310,4.1217e-310,0
46920895,5.18832e-310,3.3556e-310,0
46925894,5.74191e-310,2.9214e-310,0
46930892,6.04809e-310,2.73285e-310,0
46935891,5.07494e-310,4.01554e-310,0
46940890,2.59916e-310,5.15468e-310,0
46945889,-7.34284e-311,4.6658e-310,0
46950888,-2.49636e-310,4.67283e-310,0
46955886,-2.34809e-310,5.45186e-310,0
46960885,-1.71483e-311,5.76203e-310,0
46965884,2.42484e-310,4.61753e-310,0
46970883,4.09501e-310,3.64548e-310,0
46975881,4.97292e-310,3.37299e-310,0
46980880,5.73607e-310,2.4244e-310,0
46985879,6.12478e-310,2.18708e-310,0
46990878,8.93618e-311,1.29315e-310,0
46995877,-2.20767e-310,3.20852e-311,0
47000875,-4.04557e-310,7.68779e-311,0
47005874,-4.98445e-310,1.5553e-310,0
47010873,-2.2337e-310,3.60951e-310,0
47015872,1.16734e-310,3.36899e-310,0
47020870,3.2791e-310,3.06353e-310,0
47025869,4.51366e-310,2.9573e-310,0
47030868,4.29927e-310,4.05566e-310,0
47035867,1.51141e-310,5.00142e-310,0
47040866,-1.30017e-310,4.69343e-310,0
47045864,-3.10956e-310,4.33572e-310,0
47050863,-4.23204e-310,4.06305e-310,0
47055862,-4.94118e-310,3.84009e-310,0
47060861,-9.61144e-311,4.23316e-310,0
47065859,2.15065e-310,3.0852e-310,0
47070858,3.96475e-310,2.615e-310,0
47075857,4.82558e-310,2.8916e-310,0
47080856,4.70081e-310,3.85062e-310,0
47085855,1.90529e-310,4.93681e-310,0
47090853,-1.349e-310,4.1969e-310,0
47095852,-3.51117e-310,3.1786e-310,0
47100851,-4.83311e-310,2.45708e-310,0
47105850,-5.61151e-310,2.09288e-310,0
47110848,-2.71524e-310,3.95962e-310,0
47115847,1.01813e-310,3.22882e-310,0
47120846,3.29198e-310,2.67718e-310,0
47125845,4.61104e-310,2.49401e-310,0
47130844,5.00886e-310,3.14204e-310,0
47135842,7.33515e-311,3.4898e-310,0
47140841,-2.237e-310,2.84809e-310,0
47145840,-4.09853e-310,2.08084e-310,0
47150839,-5.22289e-310,1.56042e-310,0
47155838,-5.54494e-310,2.32254e-310,0
47160836,-4.18373e-310,4.0396e-310,0
47165835,-4.13856e-311,4.25158e-310,0
47170834,2.15121e-310,3.95736e-310,0
47175833,2.71046e-310,4.76609e-310,0
47180831,2.62684e-310,5.45476e-310,0
47185830,4.64838e-311,5.82253e-310,0
47190829,-2.31142e-310,4.50642e-310,0
47195828,-4.10274e-310,3.30356e-310,0
47200827,-5.14114e-310,2.72781e-310,0
47205825,-5.81886e-310,2.14661e-310,0
47210824,-5.8016e-310,2.83661e-310,0
47215823,-3.84574e-310,4.45926e-310,0
47220822,-9.01853e-311,5.07556e-310,0
47225820,1.41153e-310,5.02598e-310,0
47230819,2.33927e-310,5.36263e-310,0
47235818,-1.61112e-311,5.51704e-310,0
47240817,-2.22344e-310,5.10258e-310,0
47245816,-3.6451e-310,4.60908e-310,0
47250814,-4.78725e-310,3.75272e-310,0
47255813,-5.1625e-310,3.8299e-310,0
47260812,-5.04478e-310,4.28385e-310,0
