63106945,0.0387727,0.00724467,0.326816
63111944,0.0366409,0.0055804,0.326878
63116943,0.0357512,0.00583673,0.326953
63121942,0.0358907,0.00595033,0.326679
63126940,0.035438,0.00612801,0.326992
63131939,0.0348114,0.00586121,0.326937
63136938,0.0341913,0.00632297,0.326789
63141937,0.0352724,0.00492483,0.326575
63146936,0.0357657,0.00529017,0.326781
63151934,0.0346764,0.0052836,0.326551
63156933,0.0355789,0.00528127,0.326456
63161932,0.0334556,0.00517632,0.32677
63166931,0.0331007,0.00510461,0.326619
63171929,0.0331563,0.00574561,0.326524
63176928,0.0314921,0.00582514,0.326717
63181927,0.0313172,0.00551627,0.326569
63186926,0.0305491,0.00579176,0.326888
63191925,0.0309944,0.00631527,0.326796
63196923,0.0310003,0.00643181,0.326719
63201922,0.0305626,0.00568597,0.326645
63206921,0.0301043,0.0070003,0.326797
63211920,0.030681,0.00691276,0.326575
63216918,0.0300029,0.00651599,0.326709
63221917,0.0297354,0.00643895,0.326636
63226916,0.02955,0.00576145,0.326676
63231915,0.029297,0.00562731,0.326552
63236914,0.0284676,0.00545845,0.326798
63241912,0.028062,0.00581279,0.326736
63246911,0.0273032,0.00523873,0.326503
63251910,0.0274963,0.00527396,0.326735
63256909,0.0270332,0.00524859,0.326684
63261907,0.025695,0.00535665,0.326761
63266906,0.0265533,0.00484285,0.326644
63271905,0.0262792,0.00422311,0.326769
63276904,0.0256929,0.00410385,0.326709
63281903,0.0259494,0.0046041,0.326594
63286901,0.0250852,0.0050695,0.326749
63291900,0.0241146,0.00482111,0.326764
63296899,0.0249298,0.00505568,0.326522
63301898,0.0238932,0.00549331,0.326843
63306896,0.0226721,0.0061894,0.326574
63311895,0.0241797,0.00598455,0.326736
63316894,0.0225176,0.00608274,0.326765
63321893,0.0232465,0.0059963,0.326758
63326892,0.0229454,0.00514217,0.32684
63331890,0.0222592,0.00514166,0.326718
63336889,0.0221206,0.00582054,0.326622
63341888,0.0216979,0.00597612,0.326782
63346887,0.0213756,0.00608717,0.326577
63351885,0.0217128,0.00569051,0.326508
63356884,0.0206818,0.00496119,0.32666
63361883,0.019776,0.00509362,0.326762
63366882,0.0192954,0.00406229,0.326689
63371881,0.0180815,0.00420101,0.326661
63376879,0.0189423,0.00365792,0.326648
63381878,0.0177671,0.00405764,0.326802
63386877,0.0168069,0.00429845,0.326653
63391876,0.0192429,0.00451862,0.326578
63396875,0.0183122,0.00460284,0.326687
63401873,0.0181009,0.00484754,0.326517
63406872,0.0177159,0.00558046,0.326767
63411871,0.0180495,0.00527285,0.326515
63416870,0.0162967,0.00501104,0.326567
63421868,0.0142616,0.00547823,0.326816
63426867,0.0134454,0.00625136,0.326548
63431866,0.014462,0.00532928,0.326798
63436865,0.0151788,0.00632012,0.326585
63441864,0.0159993,0.00510652,0.326761
63446862,0.0168195,0.00579552,0.32664
63451861,0.0144861,0.00533915,0.326604
63456860,0.0153521,0.00481955,0.326596
63461859,0.0121485,0.00329215,0.326884
63466857,0.012901,0.00379729,0.326597
63471856,0.0101741,0.00412095,0.326626
63476855,0.011788,0.00354502,0.32665
63481854,0.0114275,0.0039051,0.326587
63486853,0.011664,0.00374284,0.326705
63491851,0.0122688,0.00382168,0.326559
63496850,0.0130654,0.00417645,0.326688
63501849,0.0110561,0.00387688,0.326538
63506848,0.0121851,0.00413233,0.326687
63511846,0.0105005,0.00455961,0.326617
63516845,0.009613,0.00520205,0.326524
63521844,0.00906441,0.0048821,0.326653
63526843,0.00786522,0.00496075,0.326494
63531842,0.00766317,0.0050637,0.326674
63536840,0.00891349,0.00547649,0.3266
63541839,0.00814376,0.00579446,0.326723
63546838,0.00807985,0.00503768,0.326771
63551837,0.00876224,0.00519491,0.326647
63556835,0.00693776,0.00511878,0.326601
63561834,0.00734991,0.00634651,0.326598
63566833,0.00740769,0.00503419,0.326701
63571832,0.00681168,0.0037273,0.32665
63576831,0.00446365,0.00337987,0.326491
63581829,0.0058719,0.00340601,0.326663
63586828,0.00445144,0.00296745,0.326742
63591827,0.00463124,0.00301681,0.326493
63596826,0.00484573,0.00326048,0.326663
63601824,0.00488452,0.00318704,0.326563
63606823,0.00517081,0.00304977,0.32659
63611822,0.00474276,0.00357322,0.326651
63616821,0.00358153,0.0040819,0.326501
63621820,0.00304594,0.00417696,0.326658
63626818,0.00184168,0.00466431,0.326667
63631817,0.00134176,0.00477492,0.326748
63636816,0.00102159,0.00428981,0.326566
63641815,0.000466058,0.00555903,0.326747
63646813,0.00179688,0.0041435,0.326573
63651812,0.0023381,0.00428556,0.326709
63656811,0.00166479,0.0042353,0.32667
63661810,0.00242654,0.00400717,0.326678
63666809,0.00048611,0.00329216,0.326583
63671807,-0.000200245,0.00322269,0.326662
63676806,-0.00165105,0.0022883,0.326597
63681805,-0.00102359,0.00253674,0.32647
63686804,-0.00242028,0.00259519,0.326594
63691802,-0.00156817,0.00261514,0.326659
63696801,-0.00152144,0.00273611,0.326625
63701800,-0.00225161,0.00335412,0.326575
63706799,-0.000324442,0.00292515,0.326483
63711798,-0.000170887,0.0042256,0.326619
63716796,-0.000486845,0.00394429,0.326707
63721795,-0.00263613,0.00387603,0.326711
63726794,-0.00391151,0.00449122,0.326576
63731793,-0.00442945,0.00490552,0.326669
63736791,-0.00397957,0.0040384,0.326484
63741790,-0.00588353,0.00439325,0.32662
63746789,-0.0049292,0.00381996,0.326662
63751788,-0.00493242,0.00340981,0.326614
63756787,-0.0051775,0.00431685,0.32679
63761785,-0.00389716,0.00315446,0.326608
63766784,-0.00562002,0.00351975,0.326592
63771783,-0.00525414,0.0031653,0.326593
63776782,-0.00676755,0.00215019,0.326567
63781781,-0.00828546,0.00181135,0.326822
63786779,-0.00991019,0.0023031,0.326396
63791778,-0.00973131,0.00248429,0.326586
63796777,-0.00853196,0.00235916,0.326716
63801776,-0.00858608,0.00349824,0.32664
63806774,-0.00892831,0.00224651,0.326589
63811773,-0.00809277,0.00255949,0.326538
63816772,-0.00681394,0.00298713,0.326614
63821771,-0.00847704,0.00319654,0.32667
63826770,-0.00981157,0.00433779,0.326684
63831768,-0.0103123,0.00386132,0.326818
63836767,-0.0110072,0.00389689,0.326515
63841766,-0.0124261,0.00419394,0.326631
63846765,-0.0126979,0.00446837,0.32663
63851763,-0.0119414,0.00375366,0.326585
63856762,-0.0114955,0.00426032,0.326844
63861761,-0.0120316,0.00341966,0.326693
63866760,-0.0118818,0.00335027,0.32669
63871759,-0.0122194,0.00363092,0.326644
63876757,-0.0121706,0.00176792,0.326771
63881756,-0.0138691,0.0027512,0.326544
63886755,-0.0146593,0.00232408,0.326677
63891754,-0.0149966,0.00183433,0.326594
63896752,-0.0161088,0.00171584,0.326584
63901751,-0.0150362,0.00204166,0.326464
63906750,-0.0156561,0.00186022,0.32679
63911749,-0.0158994,0.00252609,0.326442
63916748,-0.0153301,0.00252355,0.32678
63921746,-0.0153844,0.00248018,0.326581
63926745,-0.0162674,0.00249674,0.326725
63931744,-0.0164668,0.0030229,0.326805
63936743,-0.0171481,0.00282625,0.326715
63941741,-0.0186313,0.00299988,0.32654
63946740,-0.0184822,0.00338436,0.326552
63951739,-0.019768,0.00349769,0.326653
63956738,-0.01939,0.00237145,0.326768
63961737,-0.0184193,0.00223569,0.326836
63966735,-0.0175604,0.0025129,0.326634
63971734,-0.0193677,0.00310963,0.326808
63976733,-0.0192787,0.00185949,0.326559
63981732,-0.0209252,0.0018074,0.326686
63986730,-0.0218689,0.0017649,0.326564
63991729,-0.0214356,0.0020595,0.326775
63996728,-0.022729,0.0023182,0.326476
64001727,-0.0230775,0.0015596,0.326485
64006726,-0.022303,0.00167654,0.326544
64011724,-0.0219788,0.00202232,0.326658
64016723,-0.0223651,0.00207154,0.326626
64021722,-0.0220872,0.00334269,0.326741
64026721,-0.022335,0.00233814,0.326796
64031719,-0.0225141,0.00218533,0.326778
64036718,-0.0232655,0.00294761,0.32681
64041717,-0.0243978,0.00297277,0.326755
64046716,-0.0247877,0.00189228,0.326642
64051715,-0.026,0.00249724,0.326612
64056713,-0.0259163,0.00251471,0.326686
64061712,-0.0257006,0.0016147,0.326744
64066711,-0.0268491,0.00167526,0.326669
64071710,-0.0244627,0.0014064,0.326932
64076708,-0.0252199,0.00182966,0.326877
64081707,-0.0257684,0.00176385,0.3266
64086706,-0.0264688,0.00155974,0.326801
64091705,-0.0284838,0.00113442,0.326596
64096704,-0.028943,0.00197967,0.326488
64101702,-0.0297545,0.0014303,0.326663
64106701,-0.0301698,0.000859323,0.326573
64111700,-0.0281669,0.000745939,0.326592
64116699,-0.0284766,0.000803156,0.326886
64121697,-0.0305925,0.00154506,0.326669
64126696,-0.0304257,0.00133876,0.326568
64131695,-0.0292449,0.0010532,0.326856
64136694,-0.0311719,0.00140682,0.32657
64141693,-0.0304843,0.0022942,0.326772
64146691,-0.0303581,0.00326284,0.326797
64151690,-0.0324952,0.00322947,0.326725
64156689,-0.031192,0.00365879,0.326775
64161688,-0.0327587,0.00263793,0.326628
64166687,-0.0332109,0.0024968,0.326616
64171685,-0.0349201,0.00169326,0.326459
64176684,-0.0326535,0.0013815,0.326758
64181683,-0.0333469,0.00139947,0.326678
64186682,-0.0335901,0.00132983,0.326747
64191680,-0.0335272,0.00114974,0.326662
64196679,-0.0353121,0.00102654,0.3267
64201678,-0.0338466,0.000354077,0.326837
64206677,-0.034035,0.000692962,0.326843
64211676,-0.035217,0.00154346,0.326713
64216674,-0.0357485,0.000821425,0.326837
64221673,-0.0360592,0.00150643,0.326697
64226672,-0.0378689,0.0019296,0.326568
64231671,-0.0377243,0.00162212,0.326706
64236669,-0.0380933,0.00192682,0.326709
64241668,-0.0385309,0.00226099,0.326602
64246667,-0.0381955,0.000938246,0.326699
64251666,-0.0384283,0.000939667,0.326619
64256665,-0.0382433,0.000480155,0.326789
64261663,-0.0375482,0.00157889,0.326932
64266662,-0.0378887,0.000658665,0.327001
64271661,-0.0396093,9.78244e-05,0.326674
64276660,-0.0389298,0.000767994,0.326892
64281658,-0.0400187,0.00123753,0.3268
64286657,-0.0412357,0.000256837,0.326611
64291656,-0.0403378,0.00117398,0.326832
64296655,-0.0416583,0.00146945,0.326609
64301654,-0.0428649,0.000725728,0.326528
64306652,-0.0430335,0.000194807,0.326784
64311651,-0.0401766,0.000335265,0.32759
64316650,-0.0423316,0.00102969,0.326291
64321649,-0.0384641,0.00119517,0.326903
64326647,-0.038653,0.00110225,0.32696
64331646,-0.0369576,0.00137042,0.327136
64336645,-0.0382821,0.00142757,0.32684
64341644,-0.038308,0.00152739,0.32687
64346643,-0.0378107,0.000951983,0.326868
64351641,-0.0389896,0.00158609,0.326789
64356640,-0.0389779,0.00194138,0.326608
64361639,-0.0387573,0.00188508,0.326626
64366638,-0.038189,0.00140363,0.326619
64371636,-0.0368936,0.0012782,0.326927
64376635,-0.0356325,0.000833992,0.326673
64381634,-0.0359241,0.00169211,0.326925
64386633,-0.0357605,0.00209232,0.326743
64391632,-0.0343213,0.00219303,0.326798
64396630,-0.0342856,0.00214965,0.32684
64401629,-0.034299,0.000788843,0.32667
64406628,-0.0339095,0.0019358,0.326797
64411627,-0.0346208,0.00154477,0.326917
64416625,-0.0348057,0.00122875,0.326744
64421624,-0.0334682,0.00197042,0.326604
64426623,-0.0346585,0.0013804,0.326595
64431622,-0.0316538,0.00147047,0.326876
64436621,-0.032417,0.00168458,0.326467
64441619,-0.0317296,0.00118416,0.32681
64446618,-0.0296134,0.000913233,0.326938
64451617,-0.0284029,0.00187697,0.327072
64456616,-0.0285925,0.00121193,0.326973
64461614,-0.0283299,0.001605,0.326889
64466613,-0.0300205,0.00204921,0.326972
64471612,-0.0306269,0.0026063,0.326619
64476611,-0.0325957,0.00273894,0.326692
64481610,-0.0315837,0.0025054,0.326558
64486608,-0.0282293,0.00203961,0.326637
64491607,-0.0285885,0.00193508,0.326766
64496606,-0.0275641,0.00153995,0.326947
64501605,-0.0282424,0.0011159,0.326663
64506604,-0.0247886,0.00215004,0.326731
64511602,-0.0257044,0.00166639,0.326855
64516601,-0.0266534,0.00178567,0.326749
64521600,-0.0244958,0.00122517,0.326941
64526599,-0.0264996,0.00172722,0.326781
64531597,-0.0266775,0.00146037,0.32668
64536596,-0.0261098,0.00187398,0.326649
64541595,-0.0275027,0.00181511,0.326598
64546594,-0.0277577,0.00256192,0.326424
64551593,-0.0259853,0.0033124,0.326602
64556591,-0.0240083,0.00240912,0.326736
64561590,-0.0226068,0.00279573,0.32683
64566589,-0.0220184,0.00281313,0.326608
64571588,-0.0236696,0.00249282,0.326878
64576586,-0.0229821,0.00215436,0.326717
64581585,-0.0229396,0.00274428,0.326558
64586584,-0.0238415,0.00227152,0.32667
64591583,-0.0229652,0.00186804,0.326739
64596582,-0.0212928,0.00275955,0.326779
64601580,-0.0222132,0.00260806,0.326514
64606579,-0.0217086,0.00273795,0.32665
64611578,-0.0218057,0.00198934,0.326603
64616577,-0.0215838,0.00225984,0.326681
64621575,-0.0190368,0.00199208,0.326749
64626574,-0.0181751,0.00188126,0.326791
64631573,-0.0191693,0.0021728,0.326643
64636572,-0.019892,0.00271483,0.326611
64641571,-0.0188077,0.00225553,0.326611
64646569,-0.0195187,0.00211914,0.326729
64651568,-0.0193459,0.00312205,0.326535
64656567,-0.0198286,0.00312214,0.326491
64661566,-0.0189329,0.0024835,0.326728
64666564,-0.0174636,0.00310837,0.326512
64671563,-0.0164113,0.00214248,0.326682
64676562,-0.0145686,0.00213971,0.326734
64681561,-0.0149367,0.00299887,0.326794
64686560,-0.0143487,0.00242781,0.326599
64691558,-0.0157022,0.00279605,0.326814
64696557,-0.0156573,0.00264542,0.326621
64701556,-0.0154914,0.00294702,0.326557
64706555,-0.0145275,0.0031449,0.326746
64711553,-0.0144446,0.0033039,0.326739
64716552,-0.0131423,0.0043904,0.326785
64721551,-0.0133831,0.00354436,0.326565
64726550,-0.0115498,0.00320837,0.326809
64731549,-0.0120783,0.00360003,0.326806
64736547,-0.0115538,0.00366508,0.326686
64741546,-0.0130816,0.00259059,0.326736
64746545,-0.0128665,0.00263623,0.326678
64751544,-0.0118558,0.00265609,0.326568
64756542,-0.0121945,0.00242621,0.326537
64761541,-0.0118211,0.00280456,0.326672
64766540,-0.0104628,0.0026216,0.326545
64771539,-0.0102599,0.0032216,0.326654
64776538,-0.00949385,0.00356033,0.326783
64781536,-0.00872369,0.00399665,0.326766
64786535,-0.00924559,0.00398842,0.326516
64791534,-0.00967129,0.00409334,0.326674
64796533,-0.00893254,0.00434646,0.326676
64801531,-0.00881618,0.0046181,0.326793
64806530,-0.0078194,0.00429809,0.326596
64811529,-0.0067779,0.00476505,0.326783
64816528,-0.00786025,0.00459673,0.326623
64821527,-0.00669249,0.0046858,0.32662
64826525,-0.00640865,0.00407992,0.326641
64831524,-0.00622369,0.0041816,0.326707
64836523,-0.00554339,0.00437337,0.326509
64841522,-0.00546369,0.0038423,0.326696
64846520,-0.00538918,0.00309812,0.326732
64851519,-0.00593687,0.00335756,0.326603
64856518,-0.00469356,0.00278163,0.32659
64861517,-0.00402342,0.00315679,0.326769
64866516,-0.00401525,0.00399859,0.326545
64871514,-0.00360874,0.00406204,0.32662
64876513,-0.00280297,0.00360348,0.326628
64881512,-0.00253109,0.00389646,0.326815
64886511,-0.00243316,0.00436572,0.326589
64891510,-0.00274595,0.00503222,0.326624
64896508,-0.00350498,0.0038181,0.326705
64901507,-0.000747102,0.00411146,0.326676
64906506,-0.00132934,0.00447056,0.326625
64911505,-0.00140992,0.00435329,0.326678
64916503,5.34266e-05,0.00480688,0.326701
64921502,-0.000741277,0.00521367,0.326563
64926501,-0.000320199,0.0048903,0.326706
64931500,0.000383436,0.00432836,0.326643
64936499,0.000726675,0.00369808,0.32677
64941497,0.0010285,0.00435984,0.326603
64946496,0.000981492,0.00464345,0.326799
64951495,0.00130618,0.00414509,0.326664
64956494,0.00192101,0.00429739,0.326652
64961492,0.0016113,0.00391922,0.326658
64966491,0.00179464,0.00412411,0.326609
64971490,0.00183395,0.00449858,0.326619
64976489,0.00275988,0.00454275,0.326532
64981488,0.0032591,0.00478442,0.326781
64986486,0.00388999,0.00496312,0.326548
64991485,0.00453982,0.00462605,0.326764
64996484,0.00522963,0.00466454,0.3266
65001483,0.00490323,0.00425432,0.326726
65006481,0.00519487,0.00302867,0.326688
65011480,0.00515352,0.0031501,0.326711
65016479,0.00565513,0.00468987,0.326731
65021478,0.00532598,0.00424347,0.326549
65026477,0.00565985,0.00451325,0.326729
65031475,0.00645494,0.0047865,0.326817
65036474,0.00765055,0.00537206,0.326735
65041473,0.00831191,0.00498135,0.326578
65046472,0.00861209,0.00537647,0.326763
65051470,0.00842881,0.00615529,0.326545
65056469,0.00840451,0.00509626,0.326696
65061468,0.00859793,0.00550941,0.326725
65066467,0.00840106,0.00544522,0.326713
65071466,0.00896999,0.00492787,0.326776
65076464,0.00992047,0.00366164,0.326681
65081463,0.0109209,0.00383968,0.326653
65086462,0.0106704,0.00491371,0.32659
65091461,0.0104203,0.00456239,0.326686
65096459,0.0113924,0.00440034,0.326784
65101458,0.0117322,0.00409537,0.326596
65106457,0.0119623,0.00486054,0.326596
65111456,0.0118944,0.00514796,0.326603
65116455,0.0119035,0.00502318,0.326882
65121453,0.0114751,0.00575062,0.326616
65126452,0.0132768,0.00617228,0.326729
65131451,0.0125484,0.00657594,0.326822
65136450,0.0141243,0.00606744,0.326709
65141448,0.0149351,0.00579728,0.326601
65146447,0.0134783,0.00588901,0.326572
65151446,0.0144679,0.00545589,0.326729
65156445,0.0149776,0.00466767,0.326891
65161444,0.0147416,0.00554769,0.326648
65166442,0.0148702,0.00458638,0.326721
65171441,0.0158918,0.00577031,0.326558
65176440,0.0162004,0.00563631,0.326664
65181439,0.0159021,0.00439516,0.326815
65186437,0.0177602,0.00398037,0.326596
65191436,0.0179362,0.00460577,0.32648
65196435,0.0186094,0.00479756,0.326733
65201434,0.0182774,0.00550978,0.32677
65206433,0.0183889,0.0049922,0.326572
65211431,0.0186037,0.00563323,0.326614
65216430,0.0182278,0.00630782,0.326756
65221429,0.0179545,0.00607797,0.326777
65226428,0.0192502,0.00580459,0.326816
65231427,0.0208036,0.00598054,0.326705
65236425,0.0204234,0.00663046,0.326573
65241424,0.0213189,0.00651701,0.32676
65246423,0.0222892,0.0066176,0.326623
65251422,0.020958,0.00672651,0.326853
65256420,0.0218726,0.00724294,0.326665
65261419,0.021996,0.00563922,0.326767
65266418,0.0219488,0.00584175,0.326848
65271417,0.0219827,0.00663252,0.326639
65276416,0.0233309,0.0058744,0.326725
65281414,0.0229393,0.00550564,0.326815
65286413,0.0235309,0.00583382,0.326653
65291412,0.0238832,0.00560047,0.326865
65296411,0.0240434,0.00537208,0.326649
65301409,0.0248912,0.00575147,0.326737
65306408,0.0250255,0.00544018,0.326694
65311407,0.0256165,0.00551634,0.326742
65316406,0.025914,0.00545895,0.326629
65321405,0.0261086,0.00608825,0.326649
65326403,0.0263166,0.0060356,0.326833
65331402,0.0263059,0.00579625,0.326668
65336401,0.0274469,0.00589306,0.326759
65341400,0.0267587,0.0061107,0.326887
65346398,0.0267446,0.0066061,0.326865
65351397,0.0286402,0.00671303,0.326689
65356396,0.0288795,0.00639337,0.326597
65361395,0.0291304,0.00605553,0.326824
65366394,0.0306919,0.00676655,0.326582
65371392,0.02972,0.00672256,0.326681
65376391,0.0297643,0.00662426,0.326586
65381390,0.0299208,0.00631597,0.326754
65386389,0.0293719,0.00540161,0.326915
65391387,0.0284456,0.0051934,0.32689
65396386,0.0302175,0.00640491,0.326799
65401385,0.0301002,0.00581811,0.326803
65406384,0.0306172,0.00496828,0.326878
65411383,0.0321579,0.00604568,0.326778
65416381,0.0331095,0.00679984,0.326706
65421380,0.0333084,0.0062683,0.326628
65426379,0.0343165,0.00609609,0.3268
65431378,0.0330944,0.00631676,0.326744
65436376,0.0339338,0.00648227,0.326774
65441375,0.0335003,0.00689268,0.326868
65446374,0.032961,0.00705547,0.326912
65451373,0.0336878,0.00663349,0.326936
65456372,0.034696,0.00675157,0.326876
65461370,0.0356248,0.00664001,0.326581
65466369,0.0356885,0.00644613,0.32695
65471368,0.0371359,0.00690741,0.326573
65476367,0.036137,0.00639995,0.326885
65481365,0.0367058,0.0052699,0.326717
65486364,0.0373405,0.00543932,0.326739
65491363,0.0369563,0.00567008,0.326847
65496362,0.0360736,0.00643382,0.326909
65501361,0.0364717,0.00651005,0.326973
65506359,0.0370909,0.00692044,0.326901
65511358,0.0368864,0.00711892,0.326737
65516357,0.0365068,0.00603289,0.326997
65521356,0.0367106,0.00630704,0.326745
65526354,0.0371647,0.00733362,0.326748
65531353,0.0374306,0.00622861,0.326539
65536352,0.0366949,0.00694125,0.326787
65541351,0.0353495,0.00761015,0.326672
65546350,0.0339935,0.00620932,0.32692
65551348,0.0340717,0.00701977,0.326922
65556347,0.0336685,0.00650292,0.326754
65561346,0.0327741,0.0063575,0.326866
65566345,0.0325528,0.00612922,0.327067
65571343,0.0324854,0.00687965,0.326703
65576342,0.0321298,0.00628265,0.326824
65581341,0.0334317,0.00688264,0.326796
65586340,0.0330835,0.00588477,0.326669
65591339,0.0319006,0.00521682,0.326643
65596337,0.032061,0.00627256,0.326831
65601336,0.030795,0.00608056,0.326752
65606335,0.0302978,0.00636601,0.326705
65611334,0.0293194,0.00581838,0.326888
65616333,0.0296073,0.00568661,0.326852
65621331,0.029891,0.00528204,0.326711
65626330,0.030479,0.00543071,0.326726
65631329,0.0285074,0.00537124,0.326681
65636328,0.0287938,0.0057674,0.326788
65641326,0.0283422,0.0060497,0.326838
65646325,0.0282667,0.0061623,0.326605
65651324,0.0272776,0.00614055,0.32685
65656323,0.0270614,0.00613455,0.326739
65661322,0.0274607,0.00649941,0.326671
65666320,0.0269773,0.00542347,0.326815
65671319,0.0264609,0.00522312,0.326751
65676318,0.0257794,0.00550166,0.326815
65681317,0.0258779,0.00566326,0.326749
65686315,0.0251308,0.00553078,0.326697
65691314,0.0251213,0.00473147,0.326741
65696313,0.0255524,0.00426774,0.326666
65701312,0.0255038,0.0053443,0.326666
65706311,0.0235086,0.00489286,0.326766
65711309,0.0238005,0.00560968,0.326988
65716308,0.0225802,0.00609856,0.326809
65721307,0.022555,0.00627799,0.326714
65726306,0.021397,0.00653934,0.326926
65731304,0.0237357,0.00652935,0.326726
65736303,0.0229658,0.00705583,0.326565
65741302,0.0234592,0.00728828,0.326713
65746301,0.0220736,0.00647308,0.326766
65751300,0.0210311,0.00695526,0.326929
65756298,0.0203833,0.0061714,0.326761
65761297,0.0189459,0.00536,0.326822
65766296,0.020066,0.00570409,0.326711
65771295,0.0194105,0.00462748,0.326786
65776293,0.0186457,0.00449685,0.326667
65781292,0.019971,0.005005,0.326724
65786291,0.0189115,0.00430924,0.326536
65791290,0.0180976,0.00399307,0.326826
65796289,0.0189985,0.00416086,0.326725
65801287,0.017586,0.00367116,0.326516
65806286,0.0169253,0.00408504,0.326765
65811285,0.0179957,0.00460335,0.326652
65816284,0.0166675,0.00525332,0.326522
65821282,0.0169147,0.00515408,0.326646
65826281,0.0169339,0.00550438,0.326673
65831280,0.0159579,0.00591992,0.326684
65836279,0.0154611,0.0055572,0.326693
65841278,0.0160603,0.00606668,0.326582
65846276,0.0139928,0.00659994,0.326869
65851275,0.0147466,0.00586939,0.326519
65856274,0.015244,0.00541111,0.326931
65861273,0.0139031,0.00576751,0.326669
65866271,0.0135257,0.00623241,0.326619
65871270,0.0137756,0.00519062,0.326681
65876269,0.0131037,0.00462875,0.326736
65881268,0.0130454,0.00391167,0.326729
65886267,0.0113211,0.00390818,0.326697
65891265,0.0114939,0.00381152,0.326535
65896264,0.0107801,0.00326371,0.326819
65901263,0.0106224,0.00358449,0.326582
65906262,0.0104601,0.00351549,0.32651
65911260,0.0110598,0.00396268,0.32657
65916259,0.0101927,0.00391654,0.326717
65921258,0.0108272,0.00468089,0.326578
65926257,0.00990641,0.00471657,0.32672
65931256,0.00880737,0.00483065,0.326683
65936254,0.00896175,0.0058013,0.326616
65941253,0.00610581,0.00512415,0.326725
65946252,0.00770522,0.00391172,0.326696
65951251,0.00777715,0.00523691,0.326828
65956250,0.00800599,0.00552103,0.326688
65961248,0.00893089,0.00513662,0.326666
65966247,0.00794593,0.00469538,0.326567
65971246,0.00782074,0.00536434,0.326699
65976245,0.00733696,0.00487451,0.326739
65981243,0.00526388,0.00516462,0.326704
65986242,0.0058081,0.00504821,0.326716
65991241,0.00489418,0.00464974,0.326573
65996240,0.00412857,0.00441885,0.326781
66001239,0.00434887,0.00392614,0.326655
66006237,0.00474764,0.00387396,0.326768
66011236,0.00478061,0.00444594,0.326799
66016235,0.00543424,0.00454886,0.326527
66021234,0.00498449,0.00413254,0.326673
66026232,0.00368396,0.00418618,0.326783
66031231,0.00224699,0.00414213,0.326627
66036230,0.00209554,0.00438041,0.326637
66041229,-0.000552237,0.00378096,0.326775
66046228,0.000678271,0.00420432,0.326699
66051226,0.000821619,0.00396066,0.326568
66056225,0.001706,0.00458521,0.326759
66061224,0.00233985,0.00482605,0.326745
66066223,0.00236046,0.0049082,0.326499
66071221,0.00132163,0.00581217,0.32665
66076220,0.000299424,0.00420878,0.326686
66081219,-0.00095289,0.00381663,0.326849
66086218,-0.00232776,0.00411583,0.326573
66091217,-0.00299734,0.00349411,0.32669
66096215,-0.00190245,0.0039001,0.326695
66101214,-0.00241457,0.0033094,0.326655
66106213,-0.00196709,0.00255231,0.326663
66111212,-0.00212867,0.00326157,0.32673
66116210,-0.00101185,0.00376737,0.326691
66121209,-0.00261897,0.00364529,0.326739
66126208,-0.00319296,0.00362593,0.326771
66131207,-0.00390854,0.00366871,0.32664
66136206,-0.00455522,0.00421579,0.326505
66141204,-0.00581392,0.00486747,0.326757
66146203,-0.00575165,0.00407611,0.326791
66151202,-0.00566062,0.00457466,0.326523
66156201,-0.00553139,0.00409857,0.326873
66161199,-0.00464498,0.00381643,0.326759
66166198,-0.00414815,0.00418283,0.326553
66171197,-0.00520188,0.00472809,0.326726
66176196,-0.00677518,0.00408073,0.326721
66181195,-0.00731822,0.00387771,0.326764
66186193,-0.00751701,0.00380781,0.326569
66191192,-0.00903854,0.00281728,0.326691
66196191,-0.00899877,0.00279788,0.326626
66201190,-0.00887674,0.00291714,0.326695
66206188,-0.00890634,0.00289172,0.326675
66211187,-0.00838805,0.00260612,0.326748
66216186,-0.00789174,0.00204248,0.326539
66221185,-0.00978382,0.00280861,0.326833
66226184,-0.00946064,0.00301122,0.326629
66231182,-0.0105027,0.00248703,0.326717
66236181,-0.0109433,0.00277127,0.326666
66241180,-0.0116484,0.00315747,0.326499
66246179,-0.0115216,0.00367024,0.326801
66251177,-0.0121539,0.00423533,0.326664
66256176,-0.0114584,0.00363197,0.326746
66261175,-0.0120904,0.00374592,0.326528
66266174,-0.0128334,0.00355882,0.326819
66271173,-0.0120702,0.00422333,0.326611
66276171,-0.0135927,0.00408474,0.326798
66281170,-0.0138767,0.00370764,0.326713
66286169,-0.0136332,0.00383588,0.32673
66291168,-0.0141977,0.00310123,0.326765
66296166,-0.0148329,0.00307397,0.326789
66301165,-0.0147754,0.00178007,0.326709
66306164,-0.0157205,0.00237429,0.326569
66311163,-0.0168793,0.00193611,0.326582
66316162,-0.0172608,0.0016908,0.326712
66321160,-0.0164946,0.00219766,0.32674
66326159,-0.0165503,0.00249188,0.326791
66331158,-0.0167836,0.0032915,0.326726
66336157,-0.0158733,0.00292178,0.326748
66341156,-0.0172657,0.00330355,0.326795
66346154,-0.0172486,0.00333604,0.326631
66351153,-0.0181588,0.00377505,0.326814
66356152,-0.019456,0.00374393,0.326634
66361151,-0.0202919,0.00388894,0.326737
66366149,-0.019766,0.00236096,0.326693
66371148,-0.0201802,0.00204038,0.326623
