61102435,1.72256e-316,8.597e-317,0
61107434,-1.79773e-316,6.88816e-317,0
61112432,-1.49226e-316,1.21633e-316,0
61117431,-1.5805e-316,1.09895e-316,0
61122430,-9.95274e-317,1.64795e-316,0
61127429,1.03302e-316,1.62406e-316,0
61132427,1.59933e-316,1.07092e-316,0
61137426,1.69148e-316,9.19355e-317,0
61142425,1.70201e-316,8.99699e-317,0
61147424,1.31819e-316,1.40287e-316,0
61152423,1.88203e-317,1.91596e-316,0
61157421,1.88202e-317,1.91596e-316,0
61162420,-3.50088e-317,1.89308e-316,0
61167419,-1.52461e-316,1.17553e-316,0
61172418,-5.88557e-317,1.833e-316,0
61177416,1.56145e-317,1.91883e-316,0
61182415,1.92201e-316,1.10395e-317,0
61187414,1.9219e-316,1.12293e-317,0
61192413,1.92421e-316,-4.60679e-318,0
61197412,1.80596e-316,6.59599e-317,0
61202410,1.28493e-316,1.43362e-316,0
61207409,-1.79541e-316,6.94834e-317,0
61212408,-1.62309e-316,1.03532e-316,0
61217407,-1.45353e-316,1.26236e-316,0
61222406,1.54412e-316,1.14978e-316,0
61227404,1.54412e-316,1.14978e-316,0
61232403,1.04359e-316,1.61778e-316,0
61237402,5.77058e-317,1.83666e-316,0
61242401,7.28573e-317,1.78199e-316,0
61247399,6.9048e-317,1.79709e-316,0
61252398,2.48778e-317,1.90904e-316,0
61257397,-7.2611e-317,1.78299e-316,0
61262396,-6.20182e-317,1.82255e-316,0
61267395,-1.46056e-316,1.25422e-316,0
61272393,-1.58357e-316,1.09481e-316,0
61277392,5.54818e-317,1.84306e-316,0
61282391,1.92077e-316,-1.18786e-317,0
61287390,1.79107e-316,-7.05945e-317,0
61292388,1.86601e-316,-4.73634e-317,0
61297387,1.70189e-316,-8.99926e-317,0
61302386,-1.85062e-316,5.30575e-317,0
61307385,-1.70245e-316,8.98878e-317,0
61312384,-1.52193e-316,1.179e-316,0
61317382,-1.19473e-316,1.50961e-316,0
61322381,-3.0385e-317,1.90105e-316,0
61327380,-3.0066e-317,1.90155e-316,0
61332379,-3.5591e-317,1.89199e-316,0
61337377,-3.5591e-317,1.89199e-316,0
61342376,-4.60075e-317,1.86939e-316,0
61347375,-1.01366e-316,1.6367e-316,0
61352374,-2.96168e-317,1.90226e-316,0
61357373,-9.09068e-317,1.69703e-316,0
61362371,-1.52649e-316,1.17309e-316,0
61367370,-1.59761e-316,1.07421e-316,0
61372369,-1.90939e-316,-2.46036e-317,0
61377368,-1.91253e-316,-2.20296e-317,0
61382366,-1.91183e-316,-2.26288e-317,0
61387365,-1.87206e-316,-4.49112e-317,0
61392364,-1.32648e-316,1.39526e-316,0
61397363,1.54009e-316,1.15518e-316,0
61402362,3.74287e-317,1.88844e-316,0
61407360,-1.31839e-316,1.40291e-316,0
61412359,-1.36772e-316,1.35486e-316,0
61417358,-1.45422e-316,1.26156e-316,0
61422357,-1.59117e-316,1.08374e-316,0
61427355,-1.73283e-316,8.38815e-317,0
61432354,-1.55429e-316,1.13599e-316,0
61437353,-3.33374e-317,1.89593e-316,0
61442352,9.29361e-317,1.68553e-316,0
61447351,1.11504e-316,1.56629e-316,0
61452349,6.60428e-317,1.80836e-316,0
61457348,-6.88514e-317,1.7974e-316,0
61462347,-1.9207e-316,1.19972e-317,0
61467346,-1.9238e-316,-6.83438e-318,0
61472344,-1.92366e-316,-7.62762e-318,0
61477343,-1.92463e-316,-4.57398e-318,0
61482342,-1.8958e-316,-3.35049e-317,0
61487341,-1.92474e-316,-7.50698e-319,0
61492340,-1.85357e-316,-5.1744e-317,0
61497338,1.05294e-316,1.61152e-316,0
61502337,1.46818e-316,1.24466e-316,0
61507336,-1.07767e-316,1.59223e-316,0
61512335,-1.69614e-316,9.10721e-317,0
61517333,-1.77903e-316,7.3467e-317,0
61522332,-1.68566e-316,9.29972e-317,0
61527331,-1.68771e-316,9.26256e-317,0
61532330,-1.69573e-316,9.10621e-317,0
61537329,-1.36603e-316,1.35657e-316,0
61542327,-1.26184e-316,1.45398e-316,0
61547326,-1.01796e-316,1.63403e-316,0
61552325,-8.32424e-317,1.73591e-316,0
61557324,-1.72435e-316,8.55749e-317,0
61562322,-1.77783e-316,7.37603e-317,0
61567321,-1.9077e-316,2.39303e-317,0
61572320,-1.89311e-316,3.49917e-317,0
61577319,-1.92402e-316,-5.33359e-318,0
61582318,-1.91109e-316,-2.263e-317,0
61587316,-1.92462e-316,-3.87326e-318,0
61592315,-1.92459e-316,2.58099e-318,0
61597314,-1.58855e-316,1.08757e-316,0
61602313,-1.84198e-316,5.5985e-317,0
61607312,-1.34663e-316,1.37524e-316,0
61612310,-9.04081e-317,1.69969e-316,0
61617309,-9.04005e-317,1.69954e-316,0
61622308,-1.52418e-316,1.17542e-316,0
61627307,-1.75352e-316,7.88495e-317,0
61632305,-1.84982e-316,5.3336e-317,0
61637304,-1.88827e-316,3.75139e-317,0
61642303,-1.84997e-316,5.32842e-317,0
61647302,-1.78936e-316,7.10284e-317,0
61652301,-1.91204e-316,2.24511e-317,0
61657299,-1.8697e-316,4.58842e-317,0
61662298,-1.90531e-316,2.75881e-317,0
61667297,-1.89542e-316,3.37161e-317,0
61672296,-1.86733e-316,4.6838e-317,0
61677294,-1.92345e-316,7.76297e-318,0
61682293,-1.92027e-316,1.37345e-317,0
61687292,-1.92027e-316,1.37345e-317,0
61692291,-1.92027e-316,1.3739e-317,0
61697290,-1.90579e-316,2.72512e-317,0
61702288,-1.90266e-316,2.93615e-317,0
61707287,-1.85439e-316,5.1723e-317,0
61712286,-1.41621e-316,1.30409e-316,0
61717285,-6.80816e-317,1.80078e-316,0
61722283,-1.45813e-316,1.25705e-316,0
61727282,-1.66157e-316,9.72368e-317,0
61732281,-1.66157e-316,9.72368e-317,0
61737280,-1.8788e-316,4.20043e-317,0
61742279,-1.86845e-316,4.63894e-317,0
61747277,-1.91733e-316,1.73598e-317,0
61752276,-1.90453e-316,2.81209e-317,0
61757275,-1.89016e-316,3.65514e-317,0
61762274,-1.87754e-316,4.25603e-317,0
61767272,-1.87e-316,4.57594e-317,0
61772271,-1.86461e-316,4.79098e-317,0
61777270,-1.92445e-316,5.2833e-318,0
61782269,-1.92163e-316,1.16854e-317,0
61787268,-1.91244e-316,2.21115e-317,0
61792266,-1.89652e-316,3.30916e-317,0
61797265,-1.88308e-316,4.00416e-317,0
61802264,-1.86083e-316,4.93583e-317,0
61807263,-1.91997e-316,1.41437e-317,0
61812261,-1.91638e-316,1.83802e-317,0
61817260,-1.91902e-316,1.53811e-317,0
61822259,-1.87783e-316,4.24325e-317,0
61827258,-1.91454e-316,2.02047e-317,0
61832257,-1.92445e-316,5.27971e-318,0
61837255,-1.90563e-316,2.73601e-317,0
61842254,-1.87914e-316,4.18518e-317,0
61847253,-1.88931e-316,3.69902e-317,0
61852252,-1.85491e-316,5.15377e-317,0
61857250,-1.90961e-316,2.44296e-317,0
61862249,-1.90136e-316,3.01875e-317,0
61867248,-1.91226e-316,2.22624e-317,0
61872247,-1.78168e-316,7.29331e-317,0
61877246,-1.8767e-316,4.29302e-317,0
61882244,-1.85836e-316,5.02781e-317,0
61887243,-1.90158e-316,3.00493e-317,0
61892242,-1.89356e-316,3.47448e-317,0
61897241,-1.91776e-316,1.68798e-317,0
61902239,-1.925e-316,2.5991e-318,0
61907238,-1.91485e-316,1.9919e-317,0
61912237,-1.91779e-316,1.68423e-317,0
61922235,-1.9237e-316,-7.54959e-318,0
61927233,-1.9237e-316,-7.54959e-318,0
61932232,-1.84967e-316,5.33891e-317,0
61937231,-1.46843e-316,1.24499e-316,0
61942230,-1.50427e-316,1.19739e-316,0
61947229,-1.72509e-316,8.52967e-317,0
61952227,-1.88521e-316,3.90241e-317,0
61957226,-1.90498e-316,2.78092e-317,0
61962225,-1.8932e-316,3.49433e-317,0
61967224,-1.89392e-316,3.45508e-317,0
61972222,-1.84823e-316,5.38827e-317,0
61977221,-1.84898e-316,5.36246e-317,0
61982220,-1.82779e-316,6.04561e-317,0
61987219,-1.60398e-316,1.06469e-316,0
61992218,-1.76855e-316,-7.60618e-317,0
61997216,-1.88242e-316,-4.03467e-317,0
62002215,-1.85652e-316,-5.09552e-317,0
62007214,-1.90819e-316,-2.55175e-317,0
62012213,-1.92265e-316,-9.85371e-318,0
62027209,-1.91799e-316,1.66149e-317,0
62032208,-1.90409e-316,2.84156e-317,0
62037207,-1.81326e-316,6.46825e-317,0
62042205,-1.3083e-316,1.41233e-316,0
62047204,2.75766e-317,1.90532e-316,0
62052203,-2.29096e-317,1.9115e-316,0
62057202,-1.37032e-316,1.35223e-316,0
62062200,-1.63111e-316,1.02263e-316,0
62067199,-1.87952e-316,4.13383e-317,0
62072198,-1.89953e-316,2.97228e-317,0
62077197,-1.9164e-316,1.79223e-317,0
62082196,-1.9243e-316,5.80538e-318,0
62087194,-1.9191e-316,-1.52781e-317,0
62092193,-1.91269e-316,-2.18917e-317,0
62097192,-1.19916e-316,-1.50609e-316,0
62102191,-1.76481e-316,-7.69243e-317,0
62107189,-6.09744e-317,-1.82607e-316,0
62112188,1.65297e-316,9.8691e-317,0
62117187,-1.92495e-316,2.98292e-318,0
62122186,-1.92399e-316,6.74666e-318,0
62127185,-1.91908e-316,1.47863e-317,0
62132183,-1.89167e-316,3.53652e-317,0
62137182,-1.71454e-316,8.75237e-317,0
62142181,-1.16093e-316,1.53576e-316,0
62147180,-6.40102e-317,1.8152e-316,0
62152178,4.24846e-317,1.87512e-316,0
62157177,-3.63038e-317,1.89022e-316,0
62162176,-1.452e-316,1.26412e-316,0
62167175,-1.75017e-316,8.02012e-317,0
62172174,-1.8713e-316,4.52284e-317,0
62177172,-1.92443e-316,5.35614e-318,0
62182171,-1.92443e-316,5.35614e-318,0
62187170,-1.90645e-316,-2.67883e-317,0
62192169,-1.77059e-316,-7.55843e-317,0
62197167,-1.77059e-316,-7.55843e-317,0
62202166,-1.78241e-316,-7.27539e-317,0
62207165,-1.75588e-316,-7.89431e-317,0
62212164,-1.66986e-316,-9.58059e-317,0
62217163,-1.77285e-316,7.50543e-317,0
62222161,-1.77665e-316,7.41489e-317,0
62227160,-1.79069e-316,7.0691e-317,0
62232159,-1.80628e-316,6.63951e-317,0
62237158,-1.59236e-316,1.08124e-316,0
62242156,-1.41543e-316,1.30494e-316,0
62247155,-9.4039e-317,1.67987e-316,0
62252154,-9.48928e-317,1.67506e-316,0
62257153,4.98725e-317,1.85946e-316,0
62262152,4.20317e-317,1.87873e-316,0
62267150,-5.24298e-317,1.85241e-316,0
62272149,-1.85587e-316,5.11896e-317,0
62277148,-1.9242e-316,6.11657e-318,0
62282147,-1.90813e-316,-2.55636e-317,0
62287145,-1.89128e-316,-3.59656e-317,0
62292144,-1.79293e-316,-7.01217e-317,0
62297143,-8.78347e-317,-1.71313e-316,0
62302142,1.41246e-316,-1.30815e-316,0
62307141,1.5801e-316,1.09982e-316,0
62312139,1.5801e-316,1.09982e-316,0
62317138,-1.80053e-316,6.80298e-317,0
62322137,-1.58921e-316,1.08662e-316,0
62327136,-1.623e-316,1.03546e-316,0
62332135,-1.62087e-316,1.0341e-316,0
62337133,-1.15834e-316,1.53771e-316,0
62342132,-9.11425e-317,1.69576e-316,0
62347131,-1.01143e-317,1.92252e-316,0
62352130,3.61004e-317,1.89103e-316,0
62357128,-3.64599e-317,1.89034e-316,0
62362127,-9.23006e-317,1.6866e-316,0
62367126,-1.86656e-316,4.71434e-317,0
62372125,-1.92468e-316,4.38681e-318,0
62377124,-1.8681e-316,-4.65283e-317,0
62382122,-1.76815e-316,-7.61544e-317,0
62387121,-1.47897e-316,-1.23246e-316,0
62392120,1.97584e-317,-1.91501e-316,0
62397119,1.8974e-316,-3.2585e-317,0
62402117,-1.90532e-316,-2.75823e-317,0
62407116,-1.72532e-316,8.54143e-317,0
62412115,-1.64082e-316,1.00698e-316,0
62417114,-1.76677e-316,7.64738e-317,0
62422113,-1.21937e-316,1.48978e-316,0
62427111,-7.56798e-317,1.77019e-316,0
62432110,-2.40095e-317,1.91015e-316,0
62437109,-7.04722e-317,1.79156e-316,0
62442108,-9.34189e-318,1.92291e-316,0
62447106,6.51237e-317,1.81168e-316,0
62452105,1.1947e-317,1.92147e-316,0
62457104,3.35867e-317,1.89565e-316,0
62462103,-1.02019e-316,1.63264e-316,0
62467102,-1.34567e-316,1.37676e-316,0
62472100,-1.57534e-316,1.10662e-316,0
62477099,-1.87786e-316,-4.24214e-317,0
62482098,-1.91865e-316,-1.5836e-317,0
62487097,-1.07414e-316,-1.59766e-316,0
62492095,1.65557e-316,-9.82551e-317,0
62497094,1.92003e-316,-1.40626e-317,0
62502093,1.88387e-316,3.9664e-317,0
62507092,1.3244e-316,1.39723e-316,0
62512091,-5.74864e-317,1.83734e-316,0
62517089,-1.37967e-316,1.34269e-316,0
62522088,-1.70802e-316,8.88245e-317,0
62527087,-1.14005e-316,1.55132e-316,0
62532086,-4.54688e-317,1.87071e-316,0
62537084,3.42755e-318,1.92487e-316,0
62542083,1.25517e-316,1.45975e-316,0
62547082,1.35514e-316,1.36744e-316,0
62552081,1.03537e-316,1.62305e-316,0
62557080,1.13113e-316,1.55784e-316,0
62562078,1.00319e-316,1.64314e-316,0
62567077,-9.86305e-317,1.65333e-316,0
62572076,-1.76933e-316,7.58798e-317,0
62577075,-1.90229e-316,2.9594e-317,0
62582073,-1.87298e-316,-4.45274e-317,0
62587072,1.14712e-316,-1.54558e-316,0
62592071,1.89626e-316,-3.28168e-317,0
62597070,1.90787e-316,2.54399e-317,0
62602069,1.75646e-316,7.81932e-317,0
62607067,1.6559e-316,9.81664e-317,0
62612066,1.38523e-316,1.33695e-316,0
62617065,3.58041e-317,1.89117e-316,0
62622064,-5.98638e-317,1.82974e-316,0
62627062,-1.09777e-316,1.58152e-316,0
62632061,-6.66766e-317,1.80603e-316,0
62637060,2.62333e-317,1.90722e-316,0
62642059,1.3368e-316,1.38537e-316,0
62647058,1.48818e-316,1.22132e-316,0
62652056,1.70731e-316,8.89601e-317,0
62657055,1.40806e-316,1.31288e-316,0
62662054,1.2778e-316,1.43997e-316,0
62667053,1.84471e-316,5.50198e-317,0
62672052,-1.50241e-316,1.20378e-316,0
62677050,-1.77248e-316,7.50356e-317,0
62682049,1.3062e-316,1.41326e-316,0
62687048,1.22741e-316,1.48262e-316,0
62692047,1.92076e-316,8.5179e-318,0
62697045,1.77465e-316,7.45858e-317,0
62702044,1.7748e-316,7.45922e-317,0
62707043,1.84675e-316,5.42451e-317,0
62712042,1.57335e-316,1.10817e-316,0
62717041,1.44314e-316,1.27422e-316,0
62722039,7.79364e-317,1.76037e-316,0
62727038,7.79364e-317,1.76037e-316,0
62732037,8.37746e-317,1.73335e-316,0
62737036,1.4111e-316,1.30901e-316,0
62742034,1.60662e-316,1.0607e-316,0
62747033,1.16998e-316,1.52888e-316,0
62752032,1.46298e-316,1.2514e-316,0
62757031,1.45435e-316,1.26142e-316,0
62762030,1.47635e-316,1.23559e-316,0
62767028,1.58636e-316,1.09076e-316,0
62772027,1.54801e-316,1.14454e-316,0
62777026,1.61368e-316,1.04992e-316,0
62782025,1.77598e-316,7.43093e-317,0
62787023,1.77598e-316,7.43093e-317,0
62792022,1.90232e-316,2.95771e-317,0
62797021,1.87563e-316,4.3394e-317,0
62802020,1.71035e-316,8.82152e-317,0
62807019,1.19405e-316,1.50962e-316,0
62812017,1.81183e-316,6.50841e-317,0
62817016,1.80447e-316,6.70497e-317,0
62822015,1.79175e-316,7.0424e-317,0
62827014,1.772e-316,7.52537e-317,0
62832012,1.64784e-316,9.95447e-317,0
62837011,1.24986e-316,1.46429e-316,0
62842010,1.42337e-316,1.29627e-316,0
62847009,8.83849e-317,1.7103e-316,0
62852008,1.18859e-316,1.51445e-316,0
62857006,1.38037e-316,1.34197e-316,0
62862005,1.62878e-316,1.02634e-316,0
62867004,1.74892e-316,8.0473e-317,0
62872003,1.83953e-316,5.67821e-317,0
62877001,1.88796e-316,3.76716e-317,0
62882000,1.7895e-316,7.09919e-317,0
62886999,1.72849e-316,8.4771e-317,0
62891998,1.69825e-316,9.06779e-317,0
62896997,1.61652e-316,1.04555e-316,0
62901995,1.5506e-316,1.14103e-316,0
62906994,1.70617e-316,8.91797e-317,0
62911993,1.85794e-316,5.04356e-317,0
62916992,1.88541e-316,3.89262e-317,0
62921990,1.8601e-316,4.96311e-317,0
62926989,1.8198e-316,6.28197e-317,0
62931988,1.87154e-316,4.51265e-317,0
62936987,1.83005e-316,5.97671e-317,0
62941986,1.5808e-316,1.09881e-316,0
62946984,1.05956e-316,1.60737e-316,0
62951983,1.13457e-316,1.55533e-316,0
62956982,1.43929e-316,1.27857e-316,0
62961981,1.64187e-316,1.00526e-316,0
62966979,1.74378e-316,8.15795e-317,0
62971978,1.86626e-316,4.72635e-317,0
62976977,1.82409e-316,6.15646e-317,0
62981976,1.82629e-316,6.09065e-317,0
62986975,1.80407e-316,6.72047e-317,0
62991973,1.77767e-316,7.39046e-317,0
62996972,1.78335e-316,7.25234e-317,0
63001971,1.64092e-316,1.00683e-316,0
63006970,1.59463e-316,1.07864e-316,0
63011968,1.77381e-316,7.4827e-317,0
63016967,1.77607e-316,7.42875e-317,0
63021966,1.86005e-316,4.96493e-317,0
63026965,1.88746e-316,3.79197e-317,0
63031964,1.8863e-316,3.84918e-317,0
63036962,1.86556e-316,4.75393e-317,0
63041961,1.90149e-316,3.01093e-317,0
63046960,1.87497e-316,4.36809e-317,0
63051959,1.89672e-316,3.29758e-317,0
63056958,1.91261e-316,2.19641e-317,0
63061956,1.87091e-316,4.53889e-317,0
63066955,1.85765e-316,5.05401e-317,0
63071954,1.86575e-316,4.74626e-317,0
63076953,1.73515e-316,8.33997e-317,0
63081951,1.76155e-316,7.76696e-317,0
63086950,1.64289e-316,1.0036e-316,0
63091949,1.71893e-316,8.66578e-317,0
63096948,1.73704e-316,8.28346e-317,0
63101947,1.71239e-316,8.78892e-317,0
63106945,1.80466e-316,6.70466e-317,0
63111944,1.80466e-316,6.70466e-317,0
63116943,1.81607e-316,6.38893e-317,0
63121942,1.83098e-316,5.9484e-317,0
63126940,1.82267e-316,6.19826e-317,0
63131939,1.71565e-316,8.72513e-317,0
63136938,1.42109e-316,1.29877e-316,0
63141937,1.42109e-316,1.29877e-316,0
63146936,1.8627e-316,4.86477e-317,0
63151934,1.86199e-316,4.8919e-317,0
63156933,1.88738e-316,3.79582e-317,0
63161932,1.90224e-316,2.96272e-317,0
63166931,1.91489e-316,1.98712e-317,0
63171929,1.90939e-316,2.46039e-317,0
63176928,1.84644e-316,5.44954e-317,0
63181927,1.88939e-316,3.69484e-317,0
63186926,1.83249e-316,5.90168e-317,0
63191925,1.81886e-316,6.30902e-317,0
63196923,1.65444e-316,9.83599e-317,0
63201922,1.76023e-316,7.73401e-317,0
63206921,1.72386e-316,8.57088e-317,0
63211920,1.77839e-316,7.36241e-317,0
63216918,1.77862e-316,7.36336e-317,0
63221917,1.66301e-316,9.69897e-317,0
63226916,1.61664e-316,1.04537e-316,0
63231915,1.75774e-316,7.85282e-317,0
63236914,1.81639e-316,6.37979e-317,0
63241912,1.81513e-316,6.41577e-317,0
63246911,1.80686e-316,6.6449e-317,0
63251910,1.73772e-316,8.28632e-317,0
63256909,1.7605e-316,7.79078e-317,0
63261907,1.65515e-316,9.83258e-317,0
63266906,1.6359e-316,1.01496e-316,0
63271905,1.68432e-316,9.32393e-317,0
63276904,1.91509e-316,1.96803e-317,0
63281903,1.90801e-316,2.56508e-317,0
63286901,1.92089e-316,1.28377e-317,0
63291900,1.92089e-316,1.28377e-317,0
63296899,1.91598e-316,1.87944e-317,0
63301898,1.84786e-316,5.40102e-317,0
63306896,1.66363e-316,9.68843e-317,0
63311895,1.0891e-316,1.5875e-316,0
63316894,1.63296e-316,1.01968e-316,0
63321893,1.57335e-316,1.10945e-316,0
63326892,1.19463e-316,1.50875e-316,0
63331890,1.57352e-316,1.10849e-316,0
63336889,1.64689e-316,9.96716e-317,0
63341888,1.61574e-316,1.04598e-316,0
63346887,1.57223e-316,1.11104e-316,0
63351885,1.63457e-316,1.01709e-316,0
63356884,1.62078e-316,1.03892e-316,0
63361883,1.74245e-316,8.18631e-317,0
63366882,1.76213e-316,7.75368e-317,0
63371881,1.79771e-316,6.88861e-317,0
63376879,1.85966e-316,4.9796e-317,0
63381878,1.47482e-316,1.23742e-316,0
63386877,1.49478e-316,1.21324e-316,0
63391876,2.31453e-317,1.91121e-316,0
63396875,-1.31174e-318,1.92513e-316,0
63401873,1.34079e-316,1.38152e-316,0
63406872,1.87725e-316,4.26879e-317,0
63411871,1.83483e-316,5.82847e-317,0
63416870,1.86687e-316,4.70234e-317,0
63421868,1.8628e-316,4.86099e-317,0
63426867,1.74162e-316,8.20413e-317,0
63431866,-1.17942e-316,1.5216e-316,0
63436865,-1.55846e-316,1.13027e-316,0
63441864,-1.08605e-316,1.58959e-316,0
63446862,1.04922e-316,1.61414e-316,0
63451861,1.61471e-316,1.04834e-316,0
63456860,1.66398e-316,9.68225e-317,0
63461859,1.72377e-316,8.57274e-317,0
63466857,1.81874e-316,6.31263e-317,0
63471856,1.76508e-316,7.68625e-317,0
63476855,1.12292e-316,1.56376e-316,0
63481854,-1.5109e-316,1.1931e-316,0
63486853,-1.84521e-316,5.49106e-317,0
63491851,-1.57903e-316,1.10135e-316,0
63496850,4.61751e-317,1.86898e-316,0
63501849,4.61751e-317,1.86898e-316,0
63506848,1.9158e-316,1.89743e-317,0
63511846,1.92087e-316,1.28626e-317,0
63516845,1.89458e-316,3.41875e-317,0
63521844,1.70831e-316,8.87689e-317,0
63526843,1.40251e-316,1.31882e-316,0
63531842,8.5181e-317,1.72648e-316,0
63536840,-1.45568e-316,1.25989e-316,0
63541839,-9.84763e-317,1.65425e-316,0
63546838,-9.90989e-317,1.65053e-316,0
63551837,5.38046e-318,1.92442e-316,0
63556835,5.38046e-318,1.92442e-316,0
63561834,1.33941e-316,1.38285e-316,0
63566833,1.39753e-316,1.32409e-316,0
63571832,1.75211e-316,7.97754e-317,0
63576831,1.66816e-316,9.61014e-317,0
63581829,1.43322e-316,1.28537e-316,0
63586828,-1.88684e-316,3.81476e-317,0
63591827,-1.8341e-316,5.83755e-317,0
63596826,-1.90699e-316,2.60813e-317,0
63601824,1.6242e-317,-1.91758e-316,0
63606823,1.92369e-316,6.42627e-318,0
63611822,1.74523e-316,8.1269e-317,0
63616821,1.8873e-316,3.79989e-317,0
63621820,1.71427e-316,8.76111e-317,0
63626818,1.26307e-316,1.45291e-316,0
63631817,7.29416e-317,1.78164e-316,0
63636816,-7.6369e-317,1.76722e-316,0
63641815,-1.45526e-316,1.26036e-316,0
63646813,-1.39269e-316,1.32918e-316,0
63651812,-1.13227e-316,1.557e-316,0
63656811,-4.31463e-317,1.8762e-316,0
63661810,7.16211e-317,1.78699e-316,0
63666809,1.5877e-316,1.08881e-316,0
63671807,1.62109e-316,1.03845e-316,0
63676806,1.8651e-316,4.7717e-317,0
63681805,1.32056e-316,-1.40086e-316,0
63686804,-1.91871e-316,-1.57684e-317,0
63691802,-1.92287e-316,9.42636e-318,0
63696801,-1.91895e-316,-1.49479e-317,0
63701800,-1.9231e-316,8.92886e-318,0
63706799,-1.88634e-316,3.84735e-317,0
63711798,-1.40787e-316,1.31309e-316,0
63716796,1.47201e-316,1.24077e-316,0
63721795,1.64632e-316,9.97972e-317,0
63726794,1.65612e-316,9.81621e-317,0
63731793,1.28429e-316,1.43079e-316,0
63736791,-6.13378e-317,1.82485e-316,0
63741790,-1.51107e-316,1.19289e-316,0
63746789,-1.7011e-316,9.01425e-317,0
63751788,-1.71734e-316,8.70079e-317,0
63756787,-1.72671e-316,8.51343e-317,0
63761785,-1.37564e-316,1.34681e-316,0
63766784,-1.32432e-316,1.39732e-316,0
63771783,1.73041e-316,8.43799e-317,0
63776782,1.81367e-316,6.45678e-317,0
63781781,1.92341e-316,-8.25398e-318,0
63786779,1.17993e-316,-1.52121e-316,0
63791778,1.17993e-316,-1.52121e-316,0
63796777,-1.91613e-316,-1.8473e-317,0
63801776,-1.9218e-316,1.13971e-317,0
63806774,-1.91095e-316,2.33628e-317,0
63811773,-1.85673e-316,5.088e-317,0
63816772,-9.27607e-317,1.68696e-316,0
63821771,1.1681e-316,1.53031e-316,0
63826770,1.21169e-316,1.49603e-316,0
63831768,1.00616e-316,1.64133e-316,0
63836767,3.73991e-318,1.92481e-316,0
63841766,-1.28865e-316,1.43028e-316,0
63846765,-1.73734e-316,8.2942e-317,0
63851763,-1.62737e-316,1.02857e-316,0
63856762,-1.66704e-316,9.62965e-317,0
63861761,-1.68495e-316,9.31263e-317,0
63866760,-1.58886e-316,1.08713e-316,0
63871759,-9.4679e-317,1.67627e-316,0
63876757,-1.11575e-316,1.56888e-316,0
63881756,6.34054e-317,1.81777e-316,0
63886755,-7.24479e-317,1.78366e-316,0
63891754,-1.66349e-316,9.6907e-317,0
63896752,-1.92466e-316,4.45289e-318,0
63901751,-1.92515e-316,1.07399e-318,0
63906750,-1.92198e-316,1.1092e-317,0
63911749,-1.92248e-316,1.01934e-317,0
63916748,-1.90152e-316,3.00903e-317,0
63921746,-1.91761e-316,1.7057e-317,0
63926745,-1.83285e-316,5.8904e-317,0
63931744,-1.22768e-316,1.48294e-316,0
63936743,-4.28757e-317,1.87683e-316,0
63941741,-1.01453e-316,1.63616e-316,0
63946740,-1.56103e-316,1.12672e-316,0
63951739,-1.5752e-316,1.10682e-316,0
63956738,-1.75788e-316,7.84955e-317,0
63961737,-1.83891e-316,5.69821e-317,0
63966735,-1.81471e-316,6.42741e-317,0
63971734,-1.51995e-316,1.18154e-316,0
63976733,-1.41053e-316,1.31024e-316,0
63981732,-1.68783e-316,9.26029e-317,0
63986730,-1.92471e-316,1.07906e-318,0
63991729,-1.91855e-316,1.59633e-317,0
63996728,-1.91844e-316,1.60862e-317,0
64001727,-1.91747e-316,1.72116e-317,0
64006726,-1.92375e-316,7.41067e-318,0
64011724,-1.92028e-316,1.37223e-317,0
64016723,-1.90951e-316,2.45114e-317,0
64021722,-1.85008e-316,5.32452e-317,0
64026721,-1.56268e-316,1.12443e-316,0
64031719,-1.658e-316,9.78437e-317,0
64036718,-1.5087e-316,1.19588e-316,0
64041717,-6.52717e-317,1.81115e-316,0
64046716,-1.37136e-316,1.35118e-316,0
64051715,-1.78104e-316,7.30896e-317,0
64056713,-1.80551e-316,6.68172e-317,0
64061712,-1.87171e-316,4.50562e-317,0
64066711,-1.8947e-316,3.41196e-317,0
64071710,-1.89353e-316,3.4763e-317,0
64076708,-1.83469e-316,5.83289e-317,0
64081707,-1.51874e-316,1.1831e-316,0
64086706,-1.38045e-316,1.34188e-316,0
64091705,-1.8575e-316,5.0595e-317,0
64096704,-1.82836e-316,6.02815e-317,0
64101702,-1.90151e-316,3.00927e-317,0
64106701,-1.91571e-316,1.90688e-317,0
64111700,-1.92386e-316,7.11911e-318,0
64116699,-1.92455e-316,4.91309e-318,0
64121697,-1.92086e-316,1.28781e-317,0
64126696,-1.89878e-316,3.17683e-317,0
64131695,-1.89878e-316,3.17683e-317,0
64136694,-1.87012e-316,4.57112e-317,0
64141693,-1.86813e-316,4.65171e-317,0
64146691,-1.91966e-316,1.45612e-317,0
64151690,-1.74839e-316,7.99801e-317,0
64156689,-1.6927e-316,9.16748e-317,0
64161688,-1.59561e-316,1.07644e-316,0
64166687,-1.79005e-316,7.0855e-317,0
64171685,-1.81788e-316,6.33737e-317,0
64176684,-1.82845e-316,6.02556e-317,0
64181683,-1.90754e-316,2.59978e-317,0
64186682,-1.92097e-316,1.27188e-317,0
64191680,-1.90926e-316,2.47032e-317,0
64196679,-1.9165e-316,1.82559e-317,0
64201678,-1.92517e-316,-6.08793e-319,0
