62882000,-0.0898279,0.0534917,-0.0596995,0.00206627,0.0290346,-0.0568191,0.0890344,-0.0569475,0.0892735,0.0530269,-0.0298281,0.0536111,-0.0898279,0.0534917
62886999,-0.0897182,0.0535181,-0.0596471,0.00205913,0.0291702,-0.0568995,0.0891701,-0.056961,0.0892865,0.0530136,-0.0297183,0.0535706,-0.0897182,0.0535181
62891998,-0.0896539,0.0535425,-0.0596222,0.00206083,0.0293413,-0.0569542,0.089341,-0.0569701,0.0893742,0.0530045,-0.0296542,0.0535496,-0.0896539,0.0535425
62896997,-0.0895074,0.0536134,-0.0594727,0.00213322,0.0294019,-0.0568231,0.0894018,-0.0568423,0.0894407,0.0531325,-0.0295075,0.0536237,-0.0895074,0.0536134
62901995,-0.0894708,0.0536033,-0.0594482,0.00211596,0.0294121,-0.0568407,0.089412,-0.0568458,0.0894248,0.053129,-0.0294709,0.0535993,-0.0894708,0.0536033
62906994,-0.0895824,0.0535645,-0.059528,0.00209585,0.0293555,-0.0568061,0.0893554,-0.0568482,0.0894363,0.0531265,-0.0295825,0.0535977,-0.0895824,0.0535645
62911993,-0.089584,0.0535951,-0.0595473,0.00211619,0.0292951,-0.0568187,0.0892948,-0.0568404,0.0893382,0.0531344,-0.0295843,0.0536079,-0.089584,0.0535951
62916992,-0.0895401,0.0536452,-0.0595293,0.00215116,0.0292581,-0.0569107,0.0892579,-0.0569022,0.089246,0.0530726,-0.0295404,0.0536278,-0.0895401,0.0536452
62921990,-0.0893495,0.0536456,-0.0593999,0.00211605,0.0292289,-0.0569071,0.0892286,-0.0568832,0.0891881,0.0530916,-0.0293506,0.0535572,-0.0893495,0.0536456
62926989,-0.089512,0.0534434,-0.0594986,0.001951,0.0291199,-0.0568351,0.0891195,-0.0568296,0.0891136,0.0531451,-0.0295124,0.0534292,-0.089512,0.0534434
62931988,-0.0893634,0.0534989,-0.0593863,0.00198509,0.0290469,-0.0568549,0.0890466,-0.056807,0.0889624,0.0531677,-0.0293636,0.053442,-0.0893634,0.0534989
62936987,-0.0893058,0.0533775,-0.0592962,0.00188266,0.028913,-0.0568266,0.0889129,-0.0568164,0.088898,0.0531583,-0.0293059,0.0533584,-0.0893058,0.0533775
62941986,-0.0890749,0.0535822,-0.0591092,0.00206173,0.0290446,-0.0570451,0.0890445,-0.0569838,0.0889356,0.052991,-0.029075,0.0535119,-0.0890749,0.0535822
62946984,-0.0890225,0.0536825,-0.0591001,0.00213687,0.0291088,-0.0570248,0.0891087,-0.0569131,0.0889076,0.0530615,-0.0290227,0.0535618,-0.0890225,0.0536825
62951983,-0.0891793,0.0535924,-0.0592061,0.00207632,0.0290106,-0.0570515,0.0890105,-0.056999,0.0889178,0.0529757,-0.0291794,0.0535309,-0.0891793,0.0535924
62956982,-0.0890819,0.0536945,-0.0591328,0.00216444,0.0290645,-0.0570639,0.0890643,-0.0569833,0.0889202,0.0529914,-0.029082,0.053605,-0.0890819,0.0536945
62961981,-0.0891486,0.0537226,-0.059218,0.00218183,0.0288912,-0.057085,0.0888911,-0.0569829,0.0887075,0.0529916,-0.0291488,0.0536115,-0.0891486,0.0537226
62966979,-0.0893387,0.0536343,-0.059387,0.0021057,0.0286557,-0.0570958,0.0886556,-0.0570182,0.0885169,0.0529565,-0.0293388,0.0535477,-0.0893387,0.0536343
62971978,-0.0893043,0.0536518,-0.0593442,0.00212812,0.0285136,-0.0571298,0.0885135,-0.0570621,0.0883929,0.0529126,-0.0293044,0.0535751,-0.0893043,0.0536518
62976977,-0.0892343,0.0536709,-0.0592891,0.00213852,0.0284444,-0.0571938,0.0884443,-0.0571087,0.0882918,0.052866,-0.0292344,0.0535767,-0.0892343,0.0536709
62981976,-0.0891881,0.0536255,-0.059207,0.00211401,0.0282431,-0.0571948,0.0882431,-0.0571515,0.088167,0.0528232,-0.0291882,0.0535731,-0.0891881,0.0536255
62986975,-0.0889423,0.0537167,-0.0589789,0.00219504,0.0286365,-0.0571745,0.0886362,-0.0571107,0.088523,0.052864,-0.0289426,0.053644,-0.0889423,0.0537167
62991973,-0.088933,0.0536573,-0.0589372,0.00215465,0.0285066,-0.0571464,0.0885064,-0.0571202,0.0884625,0.0528543,-0.0289331,0.0536224,-0.088933,0.0536573
62996972,-0.0887794,0.0538353,-0.0588635,0.00228601,0.0284359,-0.0573204,0.0884358,-0.0572011,0.0882206,0.0527733,-0.0287796,0.053707,-0.0887794,0.0538353
63001971,-0.0886069,0.0538552,-0.0586786,0.00231313,0.028549,-0.057311,0.0885489,-0.0572062,0.0883604,0.0527683,-0.0286071,0.0537414,-0.0886069,0.0538552
63006970,-0.0886121,0.0538798,-0.0586981,0.00232937,0.0285279,-0.0572579,0.0885277,-0.0571364,0.0883085,0.0528381,-0.0286123,0.0537493,-0.0886121,0.0538798
63011968,-0.0886418,0.0538439,-0.0587026,0.00230797,0.0283154,-0.0571921,0.0883151,-0.0571,0.0881495,0.0528746,-0.0286421,0.0537426,-0.0886418,0.0538439
63016967,-0.0885849,0.0538556,-0.0586926,0.00229249,0.0283776,-0.0571764,0.0883774,-0.0571105,0.0882605,0.052864,-0.0285852,0.0536997,-0.0885849,0.0538556
63021966,-0.0887503,0.0537467,-0.0587453,0.00224914,0.0283075,-0.0571263,0.0883074,-0.0571108,0.0882825,0.0528639,-0.0287504,0.0537221,-0.0887503,0.0537467
63026965,-0.0888142,0.0537096,-0.0587793,0.00222956,0.0281628,-0.0571419,0.0881627,-0.0571613,0.0882016,0.0528131,-0.0288143,0.0537198,-0.0888142,0.0537096
63031964,-0.0886141,0.0539573,-0.0587066,0.00240304,0.0284026,-0.0572237,0.0884024,-0.0570946,0.0881694,0.0528799,-0.0286143,0.0538192,-0.0886141,0.0539573
63036962,-0.0886691,0.0537947,-0.0586671,0.00229543,0.0282956,-0.0570182,0.0882955,-0.0569992,0.0882643,0.0529756,-0.0286692,0.0537668,-0.0886691,0.0537947
63041961,-0.0887237,0.0536613,-0.0586543,0.0022014,0.0282437,-0.0570103,0.0882437,-0.0570512,0.0883223,0.0529234,-0.0287237,0.0537116,-0.0887237,0.0536613
63046960,-0.0885383,0.0538818,-0.0586263,0.00233021,0.0283365,-0.0571438,0.0883363,-0.0570201,0.0881128,0.0529543,-0.0285386,0.0537489,-0.0885383,0.0538818
63051959,-0.0884758,0.0538821,-0.0585808,0.00232066,0.0282136,-0.0572266,0.0882134,-0.0571126,0.0880076,0.0528618,-0.028476,0.0537295,-0.0884758,0.0538821
63056958,-0.0884321,0.0540506,-0.0585917,0.00245756,0.0281548,-0.0572797,0.0881544,-0.0570727,0.0877783,0.0529013,-0.0284326,0.0538345,-0.0884321,0.0540506
63061956,-0.0886145,0.0539945,-0.0586969,0.00244608,0.02802,-0.0572635,0.0880197,-0.0571464,0.0878083,0.0528281,-0.0286149,0.0538682,-0.0886145,0.0539945
63066955,-0.0885666,0.0538573,-0.0586383,0.00231512,0.0280774,-0.0572889,0.0880772,-0.0571841,0.0878883,0.0527904,-0.0285668,0.0537433,-0.0885666,0.0538573
63071954,-0.088576,0.0536902,-0.0586215,0.00216319,0.0279756,-0.0571888,0.0879754,-0.0571144,0.0878424,0.0528601,-0.0285762,0.0536066,-0.088576,0.0536902
63076953,-0.0884952,0.0535783,-0.0585231,0.0020616,0.027952,-0.0570762,0.0879517,-0.0570225,0.087856,0.0529519,-0.0284955,0.0535152,-0.0884952,0.0535783
63081951,-0.0884839,0.0535911,-0.0585149,0.00207253,0.0280444,-0.0571443,0.0880442,-0.0570869,0.0879422,0.0528877,-0.0284842,0.0535245,-0.0884839,0.0535911
63086950,-0.0884634,0.0535264,-0.0585182,0.00199406,0.0281074,-0.0570815,0.0881072,-0.0569963,0.0879545,0.0529782,-0.0284635,0.0534321,-0.0884634,0.0535264
63091949,-0.088521,0.0532041,-0.0585747,0.00167237,0.0281709,-0.0568952,0.0881708,-0.0568114,0.0880207,0.0531633,-0.088521,0.0532041
63096948,-0.0886052,0.0533543,-0.0586612,0.0018212,0.0280392,-0.0568918,0.088039,-0.0568052,0.0878836,0.0531693,-0.0886052,0.0533543
63101947,-0.0885571,0.0532665,-0.0585855,0.00174953,0.0280626,-0.0569097,0.0880625,-0.0568553,0.0879664,0.0531194,-0.0885571,0.0532665
63106945,-0.0887095,0.053213,-0.0586094,0.00177096,0.0276257,-0.0569779,0.0876255,-0.0570732,0.0878038,0.0529013,-0.0287096,0.0532993,-0.0887095,0.053213
63111944,-0.0886132,0.0531429,-0.0584593,0.00173239,0.0273886,-0.0569593,0.0873876,-0.0571054,0.0876599,0.0528689,-0.0286136,0.0532918,-0.0886132,0.0531429
63116943,-0.0883987,0.0532553,-0.0582893,0.00181865,0.0274094,-0.0568562,0.0874092,-0.0569625,0.0876074,0.0530122,-0.0283989,0.0533525,-0.0883987,0.0532553
63121942,-0.0884482,0.0533305,-0.0583633,0.00187958,0.0274312,-0.0568134,0.0874309,-0.0568912,0.087577,0.0530835,-0.0284486,0.0533992,-0.0884482,0.0533305
63126940,-0.0883598,0.05309,-0.0581724,0.00169928,0.0275258,-0.0565121,0.0875251,-0.0567096,0.0878908,0.0532646,0.0278915,0.0534873,-0.0883598,0.05309
63131939,-0.0881098,0.0536091,-0.0582083,0.00205145,0.0280438,-0.0569242,0.0880434,-0.0567884,0.0877981,0.0531862,-0.0881098,0.0536091
63136938,-0.0881164,0.0534721,-0.058158,0.0019474,0.0281182,-0.0569491,0.0881177,-0.0568795,0.0879929,0.0530951,-0.0281169,0.0533931,-0.0881164,0.0534721
63141937,-0.0881453,0.0535152,-0.058175,0.00199738,0.0281406,-0.0568789,0.0881403,-0.056823,0.0880411,0.0531516,-0.0281455,0.0534501,-0.0881453,0.0535152
63146936,-0.0881837,0.0535046,-0.0581995,0.00199495,0.0279781,-0.0567705,0.0879776,-0.056731,0.0879086,0.0532438,-0.0281842,0.053456,-0.0881837,0.0535046
63151934,-0.0882401,0.0535083,-0.0582711,0.00198982,0.0279025,-0.0567719,0.0879022,-0.0567146,0.0878006,0.0532601,-0.0282403,0.0534419,-0.0882401,0.0535083
63156933,-0.0883843,0.053403,-0.0583823,0.00190364,0.0278519,-0.0567167,0.0878518,-0.0566978,0.0878205,0.053277,-0.0283844,0.0533749,-0.0883843,0.053403
63161932,-0.0883635,0.0534007,-0.0583731,0.00189488,0.0276924,-0.0566764,0.087691,-0.0568176,0.0879533,0.0531568,0.0279546,0.0533233,-0.0883635,0.0534007
63166931,-0.0885278,0.0532814,-0.0584531,0.0018245,0.0276928,-0.0564997,0.0876927,-0.0565654,0.0878168,0.0534092,0.0278168,0.0535002,-0.0885278,0.0532814
63171929,-0.0886192,0.0530778,-0.0584499,0.00167639,0.0274674,-0.056308,0.0874668,-0.0564843,0.0877935,0.05349,0.027794,0.0536915,-0.0886192,0.0530778
63176928,-0.0884679,0.0531092,-0.0583715,0.001665,0.0276252,-0.0564458,0.0876246,-0.0565371,0.087795,0.0534375,0.0277955,0.053554,-0.0884679,0.0531092
63181927,-0.0883574,0.053145,-0.0583101,0.00167213,0.0277024,-0.0564419,0.0877021,-0.0564758,0.0877679,0.0534989,0.0277681,0.0535581,-0.0883574,0.053145
63186926,-0.0881846,0.0532064,-0.0581392,0.00173257,0.0277702,-0.0565094,0.0877699,-0.0565411,0.0878318,0.0534336,0.027832,0.0534906,-0.0881846,0.0532064
63191925,-0.0880829,0.053262,-0.058095,0.00175454,0.0278907,-0.0566189,0.0878903,-0.0565837,0.0878291,0.0533911,0.0278293,0.0533811,-0.0880829,0.053262
63196923,-0.0880978,0.053259,-0.0581089,0.00175214,0.0279364,-0.0566241,0.087936,-0.0565372,0.0877797,0.0534373,-0.0880978,0.053259
63201922,-0.0880334,0.0532849,-0.0580888,0.00175228,0.027865,-0.056682,0.0878643,-0.0565965,0.0877106,0.0533782,-0.0880334,0.0532849
63206921,-0.0879106,0.0532483,-0.0579136,0.00174623,0.0277994,-0.0566952,0.0877986,-0.0566708,0.0877571,0.053304,0.0277577,0.0533049,-0.0879106,0.0532483
63211920,-0.0879508,0.0532579,-0.0579553,0.00175498,0.0277808,-0.0567782,0.0877802,-0.056752,0.0877357,0.0532228,-0.0879508,0.0532579
63216918,-0.0879553,0.0533616,-0.0579761,0.00184913,0.0277021,-0.0567463,0.0877016,-0.056701,0.0876223,0.0532738,-0.0879553,0.0533616
63221917,-0.0881256,0.0530469,-0.0580149,0.0016111,0.0275551,-0.0565075,0.0875544,-0.0566156,0.0877555,0.0533589,0.0277561,0.0534923,-0.0881256,0.0530469
63226916,-0.088131,0.053065,-0.0580472,0.0016134,0.0275683,-0.0565258,0.087568,-0.0566023,0.0877115,0.0533724,0.0277117,0.0534741,-0.088131,0.053065
63231915,-0.088051,0.0530985,-0.0580185,0.00161696,0.0274679,-0.0565836,0.0874666,-0.0566767,0.08764,0.0532978,0.0276411,0.0534162,-0.088051,0.0530985
63236914,-0.0881127,0.0532484,-0.0580962,0.00175766,0.0275473,-0.0566202,0.0875468,-0.0566183,0.0875471,0.0533565,0.0275473,0.0533799,-0.0881127,0.0532484
63241912,-0.0880828,0.0532473,-0.0580589,0.00176092,0.0273116,-0.0565282,0.087311,-0.056774,0.087765,0.0531998,0.0277656,0.0534708,-0.0880828,0.0532473
63246911,-0.0880113,0.0531751,-0.0579785,0.00169367,0.0277152,-0.0565486,0.087715,-0.0565655,0.0877494,0.0534093,0.0277495,0.0534514,-0.0880113,0.0531751
63251910,-0.088024,0.0530839,-0.0579616,0.00161994,0.0276709,-0.0564421,0.0876703,-0.0564937,0.0877687,0.053481,0.0277691,0.0535579,-0.088024,0.0530839
63256909,-0.0880754,0.0530999,-0.0579749,0.00165827,0.0275491,-0.0564405,0.0875482,-0.0565367,0.0877282,0.0534379,0.027729,0.0535594,-0.0880754,0.0530999
63261907,-0.0879603,0.0531341,-0.0579223,0.00165592,0.0276991,-0.056497,0.0876983,-0.0565204,0.0877446,0.0534543,0.0277453,0.053503,-0.0879603,0.0531341
63266906,-0.088024,0.0531629,-0.057999,0.00167703,0.0277203,-0.0564787,0.0877199,-0.0565521,0.0878581,0.0534225,0.0278584,0.0535213,-0.088024,0.0531629
63271905,-0.0880738,0.0531023,-0.0580039,0.00164281,0.0276063,-0.0564514,0.0876055,-0.056512,0.0877202,0.0534627,0.0277209,0.0535485,-0.0880738,0.0531023
63276904,-0.0880361,0.0530262,-0.0579324,0.00158672,0.0275507,-0.056298,0.08755,-0.0563979,0.0877374,0.0535766,0.027738,0.0537017,-0.0880361,0.0530262
63281903,-0.0880848,0.0529805,-0.0579815,0.00154068,0.027514,-0.0561761,0.0875132,-0.0562756,0.0876995,0.053699,0.0277002,0.0538237,-0.0880848,0.0529805
63286901,-0.0880436,0.0530315,-0.0579691,0.00157461,0.0274531,-0.0561936,0.0874521,-0.0563284,0.0877024,0.0536461,0.0277032,0.0538061,-0.0880436,0.0530315
63291900,-0.0880791,0.0529141,-0.0579341,0.00149851,0.0274494,-0.0561489,0.0874485,-0.0562969,0.0877236,0.0536775,0.0277243,0.0538508,-0.0880791,0.0529141
63296899,-0.0880299,0.0529436,-0.0579304,0.00150189,0.0274685,-0.0561295,0.0874684,-0.0562097,0.087619,0.0537649,0.027619,0.0538703,-0.0880299,0.0529436
63301898,-0.0879097,0.052937,-0.0578465,0.00147358,0.0277028,-0.0561839,0.0877021,-0.0562367,0.0878024,0.0537381,0.027803,0.0538161,-0.0879097,0.052937
63306896,-0.0878616,0.0528334,-0.0577471,0.00140013,0.0277312,-0.0562114,0.08773,-0.0563241,0.0879405,0.0536505,0.0279416,0.0537884,-0.0878616,0.0528334
63311895,-0.0878869,0.0529653,-0.0578232,0.00150207,0.0277536,-0.0563774,0.0877531,-0.0564306,0.0878541,0.0535441,0.0278544,0.0536226,-0.0878869,0.0529653
63316894,-0.0878298,0.0529902,-0.0577703,0.00152484,0.0278256,-0.0564792,0.0878251,-0.0565275,0.0879179,0.053447,0.0279184,0.0535205,-0.0878298,0.0529902
63321893,-0.0878977,0.0530689,-0.0578801,0.0015791,0.0278749,-0.0566499,0.0878738,-0.0566496,0.0878774,0.0533251,0.0278784,0.0533501,-0.0878977,0.0530689
63326892,-0.087881,0.053163,-0.0579257,0.00163665,0.0279668,-0.0567464,0.087966,-0.0566735,0.0878354,0.0533012,-0.087881,0.053163
63331890,-0.0879744,0.0531804,-0.0580377,0.0016435,0.0280179,-0.0566864,0.0880172,-0.0565917,0.0878479,0.0533828,-0.0879744,0.0531804
63336889,-0.0880274,0.0533253,-0.0581095,0.00177709,0.0280275,-0.0567917,0.088027,-0.056675,0.0878164,0.0532996,-0.0880274,0.0533253
63341888,-0.087977,0.0534108,-0.0580908,0.00184416,0.0280996,-0.0568396,0.088099,-0.0566858,0.0878207,0.0532886,-0.087977,0.0534108
63346887,-0.0882139,0.05331,-0.0581998,0.00181779,0.0280652,-0.0567623,0.0880649,-0.0567576,0.0880595,0.0532172,-0.0282142,0.0532962,-0.0882139,0.05331
63351885,-0.0883033,0.053236,-0.0582877,0.00174462,0.0280092,-0.0567673,0.088009,-0.0567642,0.088007,0.0532106,0.0280069,0.0532328,-0.0883033,0.053236
63356884,-0.0883053,0.053291,-0.0582714,0.00181042,0.0279461,-0.0566971,0.0879458,-0.0567155,0.0879831,0.0532593,0.0279833,0.0533029,-0.0283057,0.0533004,-0.0883053,0.053291
63361883,-0.0883872,0.0533265,-0.0583421,0.00185278,0.027974,-0.0567351,0.0879731,-0.0567668,0.0880354,0.0532079,-0.0283881,0.0533496,-0.0883872,0.0533265
63366882,-0.0884819,0.0531895,-0.0583846,0.00174589,0.0280306,-0.0565407,0.0880301,-0.056633,0.0882027,0.0533417,0.028203,0.0534591,-0.0884819,0.0531895
63371881,-0.0883392,0.0532039,-0.0582452,0.00175848,0.0282536,-0.0565699,0.0882525,-0.0566587,0.0884186,0.053316,0.0284196,0.05343,-0.0883392,0.0532039
63376879,-0.0884107,0.0531945,-0.0583054,0.00175549,0.0281899,-0.0565656,0.0881894,-0.0566521,0.0883524,0.0533223,0.0283528,0.053434,-0.0884107,0.0531945
63381878,-0.0883623,0.0533141,-0.0582029,0.00190687,0.0282005,-0.0565325,0.0881996,-0.0566974,0.088505,0.0532769,0.0285058,0.0534671,-0.0283632,0.0534698,-0.0883623,0.0533141
63386877,-0.0882453,0.0533782,-0.058107,0.0019587,0.0284209,-0.056565,0.0884201,-0.0567053,0.088681,0.0532692,0.0286816,0.0534347,-0.0282461,0.0535095,-0.0882453,0.0533782
63391876,-0.088403,0.0533846,-0.0582872,0.00195185,0.0283499,-0.0565519,0.0883495,-0.0566657,0.0885618,0.0533088,0.0285621,0.0534479,-0.0284034,0.0534895,-0.088403,0.0533846
63396875,-0.0884791,0.053261,-0.0583225,0.00185214,0.0282335,-0.0565478,0.0882329,-0.0567092,0.0885323,0.0532652,0.0285328,0.0534518,-0.0284796,0.0534134,-0.0884791,0.053261
63401873,-0.0886268,0.0532677,-0.058469,0.0018595,0.028122,-0.0565034,0.0881214,-0.0566662,0.0884233,0.0533082,0.0284238,0.0534962,-0.0286273,0.0534215,-0.0886268,0.0532677
63406872,-0.0886565,0.0531974,-0.0585273,0.00177249,0.0281421,-0.056515,0.0881415,-0.0566445,0.0883824,0.0533301,0.0283829,0.0534848,-0.0886565,0.0531974
63411871,-0.0887101,0.053172,-0.0585967,0.00173769,0.0281523,-0.0565589,0.0881521,-0.0566698,0.0883589,0.0533048,0.028359,0.0534409,-0.0887101,0.053172
63416870,-0.0886569,0.0532564,-0.0585652,0.00180951,0.0281419,-0.0565662,0.0881413,-0.056652,0.0883017,0.0533227,0.0283023,0.0534337,-0.0886569,0.0532564
63421868,-0.088562,0.0533475,-0.0584949,0.00188624,0.0283276,-0.0566523,0.0883272,-0.0567093,0.0884352,0.0532654,0.0284355,0.0533477,-0.0285624,0.0533955,-0.088562,0.0533475
63426867,-0.0884497,0.0531187,-0.0582946,0.00170942,0.0283493,-0.0566441,0.0883476,-0.0568045,0.0886455,0.0531699,0.0286471,0.0533554,-0.0284514,0.0532703,-0.0884497,0.0531187
63431866,-0.0885002,0.0531147,-0.0583137,0.00172338,0.0285469,-0.0565276,0.0885464,-0.0567239,0.0889098,0.0532503,0.0289102,0.0534718,-0.0285007,0.053302,-0.0885002,0.0531147
63436865,-0.0884488,0.0530181,-0.0582629,0.0016265,0.0285247,-0.0565439,0.0885241,-0.0567396,0.0888864,0.0532346,0.028887,0.0534555,-0.0884488,0.0530181
63441864,-0.0882844,0.0533393,-0.0583204,0.00181783,0.0286211,-0.0565749,0.0886202,-0.0566626,0.0887855,0.0533119,0.0287863,0.0534248,-0.0882844,0.0533393
63446862,-0.0887086,0.0531621,-0.0586333,0.00170555,0.028526,-0.0565812,0.0885259,-0.0566477,0.0886512,0.053327,0.0286511,0.0534187,-0.0887086,0.0531621
63451861,-0.088495,0.0533803,-0.0587094,0.00175555,0.0287734,-0.0566013,0.0887729,-0.0565681,0.0887156,0.0534067,0.0287158,0.0533987,-0.088495,0.0533803
63456860,-0.0889541,0.0529768,-0.0589242,0.00149381,0.028238,-0.0565994,0.0882377,-0.0566132,0.0882664,0.0533616,0.0282665,0.0534006,-0.0889541,0.0529768
63461859,-0.0888321,0.0528957,-0.058744,0.00144669,0.0283712,-0.0563181,0.088371,-0.0563996,0.0885238,0.0535751,0.0285238,0.0536818,-0.0888321,0.0528957
63466857,-0.088808,0.0531611,-0.0588243,0.0016511,0.0284561,-0.0565007,0.0884558,-0.0564605,0.0883856,0.0535143,0.0283857,0.0534992,-0.088808,0.0531611
63471856,-0.0885585,0.053181,-0.0585743,0.00167133,0.0287769,-0.0565554,0.0887768,-0.0565156,0.0887075,0.0534591,0.0287075,0.0534446,-0.0885585,0.053181
63476855,-0.0885347,0.0532069,-0.0585129,0.00171914,0.0288442,-0.0563949,0.0888441,-0.056399,0.0888551,0.0535758,0.028855,0.0536051,-0.0885347,0.0532069
63481854,-0.0885132,0.0532336,-0.0585152,0.00173193,0.028884,-0.0564328,0.0888838,-0.0564091,0.0888441,0.0535657,0.0288441,0.0535672,-0.0885132,0.0532336
63486853,-0.0886978,0.0533232,-0.0586521,0.00184943,0.0290181,-0.0564634,0.089018,-0.0564039,0.0889125,0.0535708,0.0289124,0.0535365,-0.0886978,0.0533232
63491851,-0.0886431,0.0532185,-0.0585968,0.00174496,0.028973,-0.0563381,0.0889729,-0.0563708,0.0890363,0.053604,0.0290363,0.0536619,-0.0886431,0.0532185
63496850,-0.0887723,0.0532034,-0.0587704,0.00170405,0.0288993,-0.0563623,0.0888993,-0.0563432,0.0888679,0.0536315,0.0288678,0.0536377,-0.0887723,0.0532034
63501849,-0.0888831,0.0531786,-0.058844,0.00170091,0.0288984,-0.0563594,0.0888976,-0.056327,0.088842,0.0536478,0.0288426,0.0536406,-0.0888831,0.0531786
63506848,-0.0889575,0.0531482,-0.0589615,0.00164548,0.0287288,-0.0563371,0.0887287,-0.0563113,0.0886848,0.0536634,0.0286847,0.0536628,-0.0889575,0.0531482
63511846,-0.0890803,0.05324,-0.0590414,0.00176219,0.0286003,-0.0564286,0.0886002,-0.0564527,0.0886478,0.0535221,0.0286477,0.0535713,-0.0890803,0.05324
63516845,-0.0890087,0.0532749,-0.0589605,0.00180251,0.02858,-0.0565809,0.0885799,-0.0566158,0.0886474,0.0533589,0.0286473,0.053419,-0.0890087,0.0532749
63521844,-0.0889856,0.0532774,-0.0589108,0.0018206,0.0287544,-0.0566362,0.0887542,-0.0566144,0.0887182,0.0533603,0.0287181,0.0533638,-0.0289859,0.0533343,-0.0889856,0.0532774
63526843,-0.0887861,0.0533596,-0.0587662,0.00187071,0.0288584,-0.0567614,0.0888582,-0.0567634,0.0888651,0.0532114,-0.0287863,0.0533524,-0.0887861,0.0533596
63531842,-0.0886731,0.0534319,-0.0586805,0.00192709,0.0289948,-0.0568325,0.0889947,-0.0568025,0.0889434,0.0531723,-0.0286731,0.0533929,-0.0886731,0.0534319
63536840,-0.0887659,0.0533592,-0.0587061,0.00189366,0.0291409,-0.0567713,0.0891407,-0.0568198,0.0892331,0.0531549,-0.0287661,0.0533986,-0.0887659,0.0533592
63541839,-0.0887956,0.053339,-0.0587797,0.00184778,0.0292958,-0.056791,0.0892958,-0.0567883,0.0892942,0.0531865,-0.0287956,0.0533272,-0.0887956,0.053339
63546838,-0.0888221,0.0534457,-0.0588032,0.00195611,0.0291779,-0.0568893,0.0891779,-0.05689,0.0891826,0.0530848,-0.0288221,0.0534373,-0.0888221,0.0534457
63551837,-0.0888438,0.0534425,-0.058854,0.00193616,0.0291688,-0.0569378,0.0891687,-0.0569047,0.0891117,0.0530701,-0.028844,0.0534005,-0.0888438,0.0534425
63556835,-0.0892485,0.0532328,-0.0592357,0.00173979,0.0289582,-0.0566823,0.0889575,-0.0568,0.0891772,0.0531746,0.0291777,0.0533175,-0.0892485,0.0532328
63561834,-0.0893695,0.0531226,-0.0592567,0.00168804,0.0290476,-0.0566119,0.0890475,-0.0567222,0.0892531,0.0532524,0.0292532,0.0533879,-0.0893695,0.0531226
63566833,-0.0892878,0.0532443,-0.0593127,0.00172932,0.0291386,-0.056657,0.0891385,-0.0567243,0.0892653,0.0532504,0.0292652,0.0533429,-0.0892878,0.0532443
63571832,-0.0893349,0.0531716,-0.0593281,0.001675,0.0290779,-0.0565452,0.0890779,-0.0565318,0.0890568,0.053443,0.0290567,0.0534548,-0.0893349,0.0531716
63576831,-0.0892569,0.0532449,-0.0593033,0.00171741,0.0293552,-0.056629,0.0893551,-0.0565537,0.0892207,0.053421,0.0292205,0.0533709,-0.0892569,0.0532449
63581829,-0.0892303,0.053228,-0.0592809,0.0016981,0.0293305,-0.0566306,0.0893301,-0.0565766,0.0892333,0.0533974,0.0292334,0.0533686,-0.0892303,0.053228
63586828,-0.0890932,0.0534012,-0.0591923,0.00184314,0.0296068,-0.056533,0.0896066,-0.0563964,0.0893595,0.0535781,-0.0890932,0.0534012
63591827,-0.089173,0.0533759,-0.0592336,0.00184019,0.0297445,-0.0566145,0.0897436,-0.0563313,0.0892278,0.0536421,-0.089173,0.0533759
63596826,-0.0890295,0.0534985,-0.0591481,0.00192911,0.0297302,-0.0566298,0.0897299,-0.0564705,0.0894414,0.0535039,-0.0890295,0.0534985
63601824,-0.0890731,0.0534869,-0.059196,0.00191499,0.0297072,-0.056609,0.0897069,-0.0564576,0.0894328,0.0535169,-0.0890731,0.0534869
63606823,-0.089229,0.0534266,-0.0592963,0.00188702,0.0294825,-0.0565398,0.0894823,-0.0564401,0.0893032,0.0535345,-0.089229,0.0534266
63611822,-0.0894263,0.0532893,-0.0594513,0.00177426,0.0294401,-0.0564628,0.08944,-0.0564124,0.0893511,0.0535623,0.029351,0.0535371,-0.0894263,0.0532893
63616821,-0.0894889,0.053351,-0.0595073,0.00183987,0.0294479,-0.0565499,0.0894478,-0.0565073,0.0893732,0.0534675,0.0293732,0.0534501,-0.0894889,0.053351
63621820,-0.0894542,0.0532962,-0.0594531,0.0017964,0.0294304,-0.0565178,0.0894303,-0.0565129,0.0894247,0.0534619,0.0294247,0.0534822,-0.0894542,0.0532962
63626818,-0.0896135,0.0532002,-0.0594752,0.00178063,0.0293925,-0.0564924,0.0893924,-0.0564928,0.0893967,0.053482,0.0293966,0.0535077,-0.0896135,0.0532002
63631817,-0.0894755,0.0532878,-0.0594403,0.00180782,0.0296863,-0.0567172,0.0896862,-0.0567369,0.0897259,0.0532379,0.0297257,0.0532828,-0.0294756,0.0532984,-0.0894755,0.0532878
63636816,-0.0894411,0.0534081,-0.0594382,0.00190933,0.029795,-0.0567401,0.0897949,-0.0567222,0.0897655,0.0532526,-0.0294412,0.0533812,-0.0894411,0.0534081
