57893218,-0.0048076,0.00423771,0
57898217,-0.00520551,0.00156013,0
57903216,-0.00456938,-0.000519721,0
57908215,0.0115603,0.00189313,0
57913214,0.0220864,0.00334074,0
57918212,0.0193619,0.00180027,0
57923211,0.0216666,-0.000660641,0
57928210,0.0203105,0.00452892,0
57933209,0.0091786,0.00971639,0
57938208,0.0054498,0.0106043,0
57943206,0.00801948,0.0108918,0
57948205,0.00115808,0.0101933,0
57953204,0.00395549,0.0133793,0
57958203,0.0116916,0.0121656,0
57963201,0.0173294,0.00897181,0
57968200,0.0240478,0.0180301,0
57973199,0.0260237,0.00990512,0
57978198,0.0180874,0.0115561,0
57983197,0.0128571,0.00790375,0
57988195,0.0146861,0.00800725,0
57993194,0.0102545,0.00458567,0
57998193,0.0117091,0.00268659,0
58003192,0.0172945,0.00750147,0
58008190,0.013065,0.00213855,0
58013189,0.0233874,0.00926444,0
58018188,0.0237582,0.00626503,0
58023187,0.0146518,0.00963041,0
58028186,0.00953251,0.0109725,0
58033184,0.0113514,0.0125097,0
58038183,0.0140573,0.010534,0
58043182,0.014631,0.00790973,0
58048181,0.0275475,0.00872519,0
58053179,0.0285525,0.0100437,0
58058178,0.0246172,0.0148957,0
58063177,0.0224493,0.0158867,0
58068176,0.0196078,0.0126872,0
58073175,0.0145746,0.00908243,0
58078173,0.0127704,0.0105234,0
58083172,0.0155967,0.00670687,0
58088171,0.0207431,0.00827174,0
58093170,0.0230496,0.00384449,0
58098168,0.0273861,0.00339365,0
58103167,0.0277025,0.00461745,0
58108166,0.0291934,0.00824761,0
58113165,0.0248208,0.00606707,0
58118164,0.0202837,0.00448095,0
58123162,0.018718,0.0108359,0
58128161,0.0166963,0.00646915,0
58133160,0.0175587,0.0126382,0
58138159,0.0278291,0.0131219,0
58143157,0.0239257,0.0152922,0
58148156,0.0271053,0.0109935,0
58153155,0.0339434,0.0143589,0
58158154,0.0248784,0.011761,0
58163153,0.0258683,0.00223558,0
58168151,0.0283536,0.00821413,0
58173150,0.0233852,0.00980147,0
58178149,0.0227181,0.00811655,0
58183148,0.0310532,0.00947337,0
58188146,0.0332564,0.00791424,0
58193145,0.0319315,0.00386381,0
58198144,0.0306812,0.00935021,0
58203143,0.0165924,0.00573535,0
58208142,0.022632,0.00965125,0
58213140,0.0244119,0.00845572,0
58218139,0.024855,0.00887534,0
58223138,0.0373634,0.00834519,0
58228137,0.0367627,0.0118147,0
58233135,0.0372643,0.0121041,0
58238134,0.0321137,0.0107116,0
58243133,0.0370027,0.0140085,0
58248132,0.0273663,0.00532169,0
58253131,0.0280394,0.0116705,0
58258129,0.0225229,0.0136387,0
58263128,0.0226541,0.0139052,0
58268127,0.027107,0.00983626,0
58273126,0.0392548,0.0139412,0
58278125,0.0439947,0.0154663,0
58283123,0.0354647,0.0122977,0
58288122,0.0401967,0.00760239,0
58293121,0.0365778,0.00410271,0
58298120,0.0430751,0.00507652,0
58303118,0.0465818,0.00476128,0
58308117,0.0412514,0.0112925,0
58313116,0.0361959,0.00892254,0
58318115,0.0298337,0.00748217,0
58323114,0.0271402,0.00517317,0
58328112,0.0208702,0.0108602,0
58333111,0.0175945,0.0115186,0
58338110,0.0279745,0.0140327,0
58343109,0.031945,0.00798521,0
58348107,0.0314968,0.00744813,0
58353106,0.0460933,0.0147479,0
58358105,0.0453786,0.0076823,0
58363104,0.0390117,0.00688454,0
58368103,0.0261579,0.0126278,0
58373101,0.0249553,0.00926938,0
58378100,0.0243323,0.00892787,0
58383099,0.0253249,0.00759502,0
58388098,0.018388,0.00927791,0
58393096,0.0180535,0.00751344,0
58398095,0.0281459,0.00513895,0
58403094,0.0340268,0.00957084,0
58408093,0.0411101,0.00574535,0
58413092,0.0400284,0.00568811,0
58418090,0.0360402,0.00763078,0
58423089,0.0226581,0.00768179,0
58428088,0.021772,0.00443596,0
58433087,0.0228418,0.00895035,0
58438085,0.0192437,0.00674399,0
58443084,0.00902234,0.00712971,0
58448083,0.01333,0.00599729,0
58453082,0.0257874,0.00846355,0
58458081,0.0302489,0.00753059,0
58463079,0.0290195,0.0105424,0
58468078,0.0287149,0.00918507,0
58473077,0.0325234,0.0110704,0
58478076,0.0269634,0.00673194,0
58483074,0.0256179,0.00845814,0
58488073,0.025722,0.0123551,0
58493072,0.0157474,0.0119339,0
58498071,0.0151506,0.00930476,0
58503070,0.0111772,0.00709331,0
58508068,0.0121083,0.0111717,0
58513067,0.0148093,0.0120574,0
58518066,0.0229884,0.00959013,0
58523065,0.0370299,0.00931516,0
58528063,0.0294429,0.00660152,0
58533062,0.0241827,0.0143922,0
58538061,0.0197091,0.0126497,0
58543060,0.0101723,0.0111415,0
58548059,0.015472,0.0120087,0
58553057,0.0183597,0.00504868,0
58558056,0.0126342,0.00774749,0
58563055,0.0169114,0.00955004,0
58568054,0.0236235,0.0113918,0
58573052,0.0131109,0.00853268,0
58578051,0.016282,0.0127631,0
58583050,0.01343,0.011233,0
58588049,0.0157971,0.00997645,0
58593048,0.0179582,0.0068522,0
58598046,0.0186988,0.00598128,0
58603045,0.0155737,0.00367619,0
58608044,0.0192355,0.00883934,0
58613043,0.0278683,0.00729303,0
58618041,0.0138198,0.00464642,0
58623040,0.00486914,0.00901649,0
58628039,0.00242779,0.00571267,0
58633038,0.00639791,0.00437086,0
58638037,0.0092003,0.00722861,0
58643035,0.00270075,0.00706139,0
58648034,0.00934585,0.00670751,0
58653033,0.0190291,0.00903171,0
58658032,0.0263664,0.0137134,0
58663031,0.0274566,0.0146995,0
58668029,0.0245849,0.013593,0
58673028,0.0161747,0.0133347,0
58678027,0.00474423,0.0146425,0
58683026,-0.00549517,0.0106342,0
58688024,-0.015792,0.00683678,0
58693023,-0.0105787,0.00378635,0
58698022,0.00997716,0.00667696,0
58703021,0.0119951,0.0214537,0
58708020,0.0213107,0.00767176,0
58713018,0.0379403,0.00780674,0
58718017,0.0336075,0.00660232,0
58723016,0.0113538,0.00612836,0
58728015,0.00265457,0.00576243,0
58733013,-0.00946044,0.00544264,0
58738012,-0.0218602,0.004896,0
58743011,-0.0119969,0.00687212,0
58748010,-0.00403012,0.00943367,0
58753009,0.00915584,0.0116844,0
58758007,0.0214012,0.00999573,0
58763006,0.0269854,0.0146218,0
58768005,0.0267457,0.0134705,0
58773004,0.0211863,0.0118328,0
58778002,0.0109194,0.0178334,0
58783001,-0.00536438,0.0154938,0
58788000,-0.0139144,0.0131865,0
58792999,-0.0204597,0.0141607,0
58797998,-0.0179997,0.00623909,0
58802996,-0.00399745,0.00468889,0
58807995,0.00615699,0.00662056,0
58812994,0.0124912,0.00551967,0
58817993,0.0264686,0.00205452,0
58822991,0.0262721,0.00173668,0
58827990,0.0135454,0.000514927,0
58832989,-3.17551e-05,0.00478539,0
58837988,-0.0112827,0.00630182,0
58842987,-0.0269303,0.00315555,0
58847985,-0.019332,0.0100375,0
58852984,-0.0128646,0.0120437,0
58857983,-0.00250227,0.0120106,0
58862982,0.0123589,0.0158575,0
58867980,0.0228017,0.0119433,0
58872979,0.0218459,0.0138424,0
58877978,0.0159644,0.0129604,0
58882977,-0.0006523,0.0100224,0
58887976,-0.0151427,0.00947666,0
58892974,-0.0236876,0.00884125,0
58897973,-0.0291769,0.00564354,0
58902972,-0.0180705,0.00446292,0
58907971,-0.0113609,0.00731916,0
58912969,0.00987087,0.00393948,0
58917968,0.020936,0.0104408,0
58922967,0.0284396,0.0126269,0
58927966,0.0199396,0.0106146,0
58932965,0.00119345,0.00677084,0
58937963,-0.0162466,0.00790803,0
58942962,-0.0303469,0.00322809,0
58947961,-0.0369377,0.00840456,0
58952960,-0.0322477,0.00942654,0
58957958,-0.0241101,0.00923525,0
58962957,-0.00268273,0.0103482,0
58967956,0.0195124,0.00201446,0
58972955,0.0265703,0.00769892,0
58977954,0.0247857,0.010495,0
58982952,0.0114027,0.00581841,0
58987951,-0.00629628,0.00842224,0
58992950,-0.0284335,0.00455325,0
58997949,-0.0384931,0.00518899,0
59002947,-0.0416526,0.00741472,0
59007946,-0.0291766,0.00530186,0
59012945,-0.00917279,0.0110347,0
59017944,0.00937737,0.00730786,0
59022943,0.0168499,0.0116949,0
59027941,0.0172307,0.0144209,0
59032940,0.00750385,0.0108142,0
59037939,-0.00831845,0.00971004,0
59042938,-0.0208693,0.00671283,0
59047937,-0.0344047,0.000249939,0
59052935,-0.032238,0.00477732,0
59057934,-0.0279338,0.00742771,0
59062933,-0.0151731,0.00435655,0
59067932,-0.0105394,0.00384049,0
59072930,-0.00361534,0.00336494,0
59077929,0.00378205,0.00466431,0
59082928,0.00388536,0.00460469,0
59087927,0.00191682,0.00933053,0
59092926,-0.0102278,0.0105022,0
59097924,-0.0257384,0.00839805,0
59102923,-0.0314221,0.0128086,0
59107922,-0.0320887,0.0121695,0
59112921,-0.033307,0.0146605,0
59117919,-0.0222122,0.00911519,0
59122918,-0.00578288,0.0120792,0
59127917,3.05588e-06,0.00652791,0
59132916,0.0017317,0.0041891,0
59137915,-0.00111899,0.00588446,0
59142913,-0.0141199,0.00562333,0
59147912,-0.022435,0.00337102,0
59152911,-0.0314145,0.0021696,0
59157910,-0.0417236,0.000742098,0
59162908,-0.0333015,0.00326888,0
59167907,-0.0247369,0.00713744,0
59172906,-0.0156239,0.00369395,0
59177905,-0.00230432,0.006148,0
59182904,0.00240982,0.00860793,0
59187902,-0.00779067,0.00957715,0
59192901,-0.0098324,0.0105947,0
59197900,-0.021155,0.0161655,0
59202899,-0.0322704,0.0132104,0
59207897,-0.0290616,0.00787865,0
59212896,-0.0396153,0.010653,0
59217895,-0.0354292,0.010856,0
59222894,-0.0272587,0.00974674,0
59227893,-0.0209369,0.0107404,0
59232891,-0.0205192,0.010657,0
59237890,-0.0110132,0.0073987,0
59242889,-0.00724613,0.0058674,0
59247888,-0.0137049,0.00567581,0
59252886,-0.0153235,0.00840546,0
59257885,-0.0290736,0.00188209,0
59262884,-0.0405399,-0.00091481,0
59267883,-0.0379038,-0.000833517,0
59272882,-0.0357919,-0.00107395,0
59277880,-0.0326368,-0.00174947,0
59282879,-0.0244423,0.00207552,0
59287878,-0.0119229,0.00494438,0
59292877,-0.00469813,0.00808401,0
59297875,-0.00363779,0.0079296,0
59302874,-0.0169514,0.0119673,0
59307873,-0.0264917,0.0135874,0
59312872,-0.0342451,0.0134797,0
59317871,-0.0442864,0.00890617,0
59322869,-0.0487105,0.0110912,0
59327868,-0.048443,0.010425,0
59332867,-0.0367582,0.0125305,0
59337866,-0.0234171,0.0120637,0
59342864,-0.0147578,0.00526197,0
59347863,-0.0135717,0.00393701,0
59352862,-0.0213166,0.00118007,0
59357861,-0.0241946,0.000601305,0
59362860,-0.0268803,0.00146066,0
59367858,-0.0341502,0.00571799,0
59372857,-0.031554,0.00257644,0
59377856,-0.0370104,0.000185491,0
59382855,-0.0396331,-0.0018236,0
59387854,-0.0408071,0.001709,0
59392852,-0.041968,0.00234752,0
59397851,-0.0386196,0.00633739,0
59402850,-0.0319576,0.00634594,0
59407849,-0.0214753,0.00765722,0
59412847,-0.0150926,0.0125824,0
59417846,-0.0150605,0.0131676,0
59422845,-0.0196057,0.0118681,0
59427844,-0.0328237,0.0182718,0
59432843,-0.040967,0.0121346,0
59437841,-0.0442231,0.00155753,0
59442840,-0.0539715,0.0104736,0
59447839,-0.0551537,0.0063834,0
59452838,-0.0552931,0.00089627,0
59457836,-0.0453574,0.000219002,0
59462835,-0.0425576,-0.00116417,0
59467834,-0.0206806,-0.00127995,0
59472833,-0.0147065,-0.00649435,0
59477832,-0.0116787,0.00105921,0
59482830,-0.0109813,0.000296223,0
59487829,-0.0280596,0.00563273,0
59492828,-0.0443214,-0.00121023,0
59497827,-0.0638791,0.00318383,0
59502825,-0.0537147,0.00334112,0
59507824,-0.0587278,0.0058873,0
59512823,-0.0566935,0.0150291,0
59517822,-0.0536356,0.015758,0
59522821,-0.0481901,0.0106496,0
59527819,-0.0528933,0.00607316,0
59532818,-0.0465599,0.0134095,0
59537817,-0.0326802,0.0160452,0
59542816,-0.0118577,0.0103779,0
59547814,-0.000318528,0.00944982,0
59552813,-0.00422759,0.0029303,0
59557812,-0.0288712,0.00530816,0
59562811,-0.0376621,0.00423274,0
59567810,-0.0493928,-0.00304288,0
59572808,-0.0531018,-0.00127539,0
59577807,-0.0584378,-0.00515005,0
59582806,-0.0590723,0.000280396,0
59587805,-0.0487619,-0.000553458,0
59592803,-0.0284149,-0.000214965,0
59597802,-0.0266612,-0.000906807,0
59602801,-0.00719758,0.00232892,0
59607800,0.000806428,0.00484533,0
59612799,-0.0131485,0.00881529,0
59617797,-0.0215215,0.0131919,0
59622796,-0.034018,0.00824316,0
59627795,-0.0540054,0.00730243,0
59632794,-0.057714,0.00987848,0
59637792,-0.0575602,0.0194743,0
59642791,-0.0508288,0.0143814,0
59647790,-0.0295223,0.00946259,0
59652789,-0.0178337,0.0186285,0
59657788,-0.00876769,0.0115539,0
59662786,0.0126736,0.00719007,0
59667785,-0.000258043,0.0024005,0
59672784,-0.0211472,-0.00466588,0
59677783,-0.0455945,-0.00462298,0
59682781,-0.0466968,-0.00188016,0
59687780,-0.0505442,-0.00485194,0
59692779,-0.0530724,-1.12865e-05,0
59697778,-0.0408924,-0.00134781,0
59702777,-0.0227473,-8.05992e-05,0
59707775,-0.00972676,0.00570682,0
59712774,0.00363555,0.010227,0
59717773,-0.000617674,0.0146367,0
59722772,-0.0222742,0.0120104,0
59727770,-0.0297606,0.0111049,0
59732769,-0.0399038,0.0130957,0
59737768,-0.0439621,0.0163028,0
59742767,-0.0249862,0.018228,0
59747766,-0.0221171,0.0134705,0
59752764,-0.0143661,0.0190363,0
59757763,-0.013537,0.0133935,0
59762762,-0.0200832,0.0120845,0
59767761,-0.027194,0.00479205,0
59772760,-0.0187116,0.000702678,0
59777758,-0.015593,-0.00188362,0
59782757,-0.0161148,-0.00485586,0
59787756,-0.0239737,-0.00490738,0
59792755,-0.0292466,-0.00224873,0
59797753,-0.022061,-0.00336208,0
59802752,-0.0183863,-0.00155223,0
59807751,-0.0119076,-0.000819629,0
59812750,-0.0149646,0.00408306,0
59817749,-0.0180324,0.00542724,0
59822747,-0.0274076,0.0117263,0
59827746,-0.0341366,0.0130074,0
59832745,-0.0164163,0.0142376,0
59837744,-0.0141723,0.0148027,0
59842742,-0.00811604,0.013007,0
59847741,-0.00945675,0.0157302,0
59852740,-0.0135762,0.0128326,0
59857739,-0.0184679,0.0137038,0
59862738,-0.0227913,0.0129466,0
59867736,-0.0164675,0.0139192,0
59872735,-0.0174959,0.00827544,0
59877734,-0.0198058,0.00958664,0
59882733,-0.0159964,0.0016923,0
59887731,-0.0117019,0.00101621,0
59892730,-0.0111206,-0.00670808,0
59897729,-0.011144,-0.00546199,0
59902728,-0.00342284,-0.00460055,0
59907727,0.00129498,-0.00387395,0
59912725,-0.0112942,-0.00264252,0
59917724,-0.0262574,0.00402494,0
59922723,-0.0238305,0.00537763,0
59927722,-0.0208399,0.00968338,0
59932720,-0.0180218,0.0117247,0
59937719,-0.00659426,0.0153816,0
59942718,-0.00395823,0.0193496,0
59947717,-0.00330018,0.0188814,0
59952716,-1.13448e-05,0.0174157,0
59957714,-0.0049775,0.0164059,0
59962713,-0.00518334,0.0164698,0
59967712,-0.00909769,0.00554416,0
59972711,-0.0219748,0.00243112,0
59977709,-0.018797,0.000587105,0
59982708,-0.01201,-0.0016024,0
59987707,-0.0136133,-0.00158165,0
59992706,-0.00695141,-0.00569346,0
59997705,0.00265431,-0.00367911,0
60002703,-5.40799e-05,-0.00177408,0
60007702,-0.00267354,0.00235898,0
60012701,-0.000330456,0.00555373,0
60017700,-0.00951984,0.0113172,0
60022698,-0.0164215,0.014834,0
60027697,-0.012671,0.0176224,0
60032696,-0.0127529,0.0121511,0
60037695,-0.00794432,0.0163422,0
60042694,0.00485991,0.015701,0
60047692,0.0125428,0.0155351,0
60052691,0.0047107,0.0177419,0
60057690,-0.000478529,0.0162002,0
60062689,-0.00977843,0.0109993,0
60067687,-0.0137821,0.0035631,0
60072686,-0.0136428,-0.0016168,0
60077685,-0.016861,-0.00075533,0
60082684,-0.00554679,-0.00190877,0
60087683,0.0096283,0.000491766,0
60092681,0.00679951,0.00158995,0
60097680,0.00622346,-0.00344951,0
60102679,0.00865857,-0.000508848,0
60107678,0.00243316,0.00204366,0
60112677,-0.00639242,0.00804574,0
60117675,-0.00928161,0.0092728,0
60122674,-0.0132576,0.0150047,0
60127673,-0.00494281,0.0120446,0
60132672,0.00274445,0.0136227,0
60137670,0.00500774,0.0183297,0
60142669,0.00440275,0.0206322,0
60147668,0.00655186,0.0159644,0
60152667,0.00203271,0.0116783,0
60157666,0.00284582,0.0135443,0
60162664,0.00469936,0.00884955,0
60167663,6.8112e-05,0.00171445,0
60172662,-0.00222198,-0.00218382,0
60177661,-0.00249188,-0.00430542,0
60182659,6.0792e-05,-0.00175311,0
60187658,0.00355601,-0.000163855,0
60192657,0.0139287,-0.00392701,0
60197656,0.00634776,0.00108058,0
60202655,0.00624362,0.00492469,0
60207653,0.00839865,0.00994058,0
60212652,0.00846709,0.00998209,0
60217651,0.00112134,0.0164115,0
60222650,0.00256247,0.014764,0
60227648,0.000193418,0.0181253,0
60232647,0.00755195,0.015139,0
60237646,0.012139,0.0158746,0
60242645,0.00889873,0.0120307,0
60247644,0.00890972,0.0152927,0
60252642,0.007203,0.0151768,0
60257641,0.0075164,0.0126891,0
60262640,0.00543727,0.00673171,0
60267639,0.00816665,0.00522215,0
60272637,0.00566202,0.00314117,0
60277636,0.00727126,0.00118832,0
60282635,0.0066803,-0.00415456,0
60287634,0.00706526,-0.00441144,0
60292633,0.00923672,-0.00148389,0
60297631,0.0141172,-6.51893e-06,0
60302630,0.013956,0.00283011,0
60307629,0.0157062,0.00609927,0
60312628,0.0134568,0.00986441,0
60317626,0.0103897,0.0135429,0
60322625,0.00814685,0.0193544,0
60327624,0.00826223,0.0137468,0
60332623,0.00932315,0.0170985,0
60337622,0.00627858,0.012814,0
60342620,0.0172719,0.0162475,0
60347619,0.0136637,0.0138482,0
60352618,0.016012,0.0120651,0
60357617,0.0165978,0.0131803,0
60362615,0.0118246,0.011693,0
60367614,0.0134807,0.00905509,0
60372613,0.0130107,0.00243147,0
60377612,0.0117952,0.00186557,0
60382611,0.0166894,0.00170927,0
60387609,0.0281147,-0.00165679,0
60392608,0.013146,0.00478746,0
60397607,0.00743933,0.00318391,0
60402606,0.0147022,0.00942072,0
60407604,0.0124959,0.00619076,0
60412603,0.0181821,0.0115553,0
60417602,0.0268534,0.0122313,0
60422601,0.0191492,0.0122202,0
60427600,0.0184821,0.00861088,0
60432598,0.0223849,0.0129432,0
60437597,0.0169228,0.0123974,0
60442596,0.0192632,0.0153445,0
60447595,0.0166671,0.0102881,0
60452593,0.0140001,0.00586107,0
60457592,0.016367,0.0121911,0
60462591,0.0161624,0.00384063,0
60467590,0.0152643,0.00689192,0
60472589,0.0222523,0.00456133,0
60477587,0.0226224,0.00443707,0
60482586,0.0255157,0.00515174,0
60487585,0.0371253,0.00583939,0
60492584,0.0315689,0.00488547,0
60497583,0.018586,0.00562456,0
60502581,0.00725949,0.00787065,0
60507580,0.00642177,0.00896932,0
60512579,0.00736155,0.00951638,0
60517578,0.0156008,0.00708572,0
60522576,0.0225997,0.00917001,0
60527575,0.0360925,0.0187049,0
60532574,0.0405966,0.0135166,0
60537573,0.0471087,0.0181086,0
60542572,0.0364675,0.0142318,0
60547570,0.0197414,0.0171268,0
60552569,0.0231537,0.0159291,0
60557568,0.0136181,0.0126808,0
60562567,0.0127554,0.00947301,0
60567565,0.0133063,0.0092266,0
60572564,0.014065,0.0106389,0
60577563,0.0262486,0.00674036,0
60582562,0.0354127,0.00409985,0
60587561,0.0426281,0.00308556,0
60592559,0.0435626,0.00250616,0
60597558,0.0430373,0.00101393,0
60602557,0.0387939,0.00389639,0
60607556,0.0307334,0.00207646,0
60612554,0.0212624,0.00491687,0
60617553,0.0085767,0.00738551,0
60622552,0.00642531,0.0110459,0
60627551,0.0167304,0.0142589,0
60632550,0.0267932,0.0130597,0
60637548,0.0414193,0.00770044,0
60642547,0.0502508,0.00970948,0
60647546,0.0554656,0.0149383,0
60652545,0.0434318,0.0191625,0
60657543,0.0314064,0.0119073,0
60662542,0.0331719,0.013105,0
60667541,0.0195821,0.00955629,0
60672540,0.0167102,0.0117795,0
60677539,0.0148852,0.00452527,0
60682537,0.0256973,0.00496642,0
60687536,0.0398382,0.00738409,0
60692535,0.0461462,0.00398652,0
60697534,0.0471507,0.00498431,0
60702532,0.0466836,0.00194432,0
60707531,0.0446955,0.00521486,0
60712530,0.0365854,0.00193886,0
60717529,0.0450503,0.00752967,0
60722528,0.0359667,0.0164931,0
60727526,0.0258848,0.0170636,0
60732525,0.0169101,0.0228466,0
60737524,0.0199148,0.0165851,0
60742523,0.0237201,0.0126622,0
60747521,0.037792,0.0142306,0
60752520,0.0543571,0.00805783,0
60757519,0.051847,0.00632472,0
60762518,0.0297095,0.00506512,0
60767517,0.0171169,0.00368933,0
60772515,0.010568,-0.000919093,0
60777514,0.0023184,-0.000506354,0
60782513,0.00949053,0.00186539,0
60787512,0.0270364,0.0024124,0
60792510,0.036973,0.00174504,0
60797509,0.0450681,0.00952802,0
60802508,0.0511251,0.0113655,0
60807507,0.0379323,0.00698725,0
60812506,0.0353225,0.0168011,0
60817504,0.0261654,0.0145295,0
60822503,0.0163834,0.0153322,0
60827502,0.0189169,0.0131869,0
60832501,0.0211231,0.0171433,0
60837500,0.014154,0.0191493,0
60842498,0.028573,0.0140614,0
60847497,0.0313286,0.0197765,0
60852496,0.0159765,0.0132304,0
60857495,0.0116157,0.0102465,0
60862493,0.0197899,0.00812041,0
60867492,0.0259334,-0.00192396,0
60872491,0.0302421,-0.00223006,0
60877490,0.036539,-0.00396798,0
60882489,0.0327941,-2.69011e-06,0
60887487,0.0401393,-0.00137727,0
60892486,0.021187,-0.000290533,0
60897485,0.00952077,0.0001827,0
60902484,0.00510464,0.0052844,0
60907482,-0.00726841,0.0100816,0
60912481,-0.00284476,0.0104922,0
60917480,0.0174016,0.0103366,0
60922479,0.0323457,0.0136399,0
60927478,0.0456644,0.0157287,0
60932476,0.052002,0.0149062,0
60937475,0.0512933,0.0151384,0
60942474,0.0324847,0.0165248,0
60947473,0.0103899,0.0137305,0
60952471,-0.0130683,0.0165866,0
60957470,-0.0231004,0.0100606,0
60962469,-0.0168209,0.0041632,0
60967468,0.00488208,0.00446611,0
60972467,0.0237344,0.00513799,0
60977465,0.0453805,0.002637,0
60982464,0.0513802,0.00294444,0
60987463,0.0367811,0.00122827,0
60992462,0.0312061,-0.00146367,0
60997460,0.0146814,-0.00585423,0
61002459,-0.00497513,-0.00146532,0
61007458,-0.0119331,0.00468454,0
61012457,-0.00980734,0.0115181,0
61017456,0.00107138,0.00885431,0
61022454,0.0102609,0.0163513,0
61027453,0.0238446,0.0170434,0
61032452,0.0274449,0.0180468,0
61037451,0.030841,0.0126165,0
61042449,0.0293073,0.0191069,0
61047448,0.0287639,0.0201364,0
61052447,0.022626,0.0138261,0
61057446,-0.00117777,0.0142265,0
61062445,-0.0120986,0.0122142,0
61067443,-0.0228945,0.00940902,0
61072442,-0.0121739,0.00774891,0
61077441,0.00555663,0.00469853,0
61082440,0.0371806,0.00577108,0
61087438,0.0423855,-0.00161578,0
61092437,0.0259501,-0.00140331,0
61097436,0.0165505,0.000233329,0
61102435,0.00843082,0.00420767,0
61107434,-0.00404782,0.00155096,0
61112432,-0.00399392,0.00325539,0
61117431,-0.012706,0.00883464,0
61122430,-0.00642487,0.0106381,0
61127429,0.0101822,0.016008,0
61132427,0.019329,0.0129428,0
61137426,0.0239967,0.0130427,0
61142425,0.0225862,0.0119392,0
61147424,0.0145142,0.0154465,0
61152423,0.0013643,0.013889,0
61157421,-0.002437,0.0106743,0
61162420,-0.00217993,0.0117878,0
61167419,-0.00992237,0.00765057,0
61172418,-0.00265084,0.00825578,0
61177416,0.000530372,0.00651764,0
61182415,0.00498843,0.000286522,0
61187414,0.0204395,0.00119424,0
61192413,0.0215838,-0.00051674,0
61197412,0.0102095,0.00372885,0
61202410,0.00271883,0.00303345,0
61207409,-0.0111817,0.00432736,0
61212408,-0.0172905,0.0110291,0
61217407,-0.00705486,0.00612701,0
61222406,0.00557592,0.00415191,0
61227404,0.00742693,0.0115133,0
61232403,0.0117914,0.0146845,0
61237402,0.00383657,0.012211,0
61242401,0.00712386,0.017424,0
61247399,0.00578118,0.0150465,0
61252398,0.00147627,0.0113284,0
61257397,-0.00527398,0.0129505,0
61262396,-0.00689534,0.0202636,0
61267395,-0.00895487,0.00768974,0
61272393,-0.0121895,0.00842728,0
61277392,0.000343017,0.00113948,0
61282391,0.00574852,-0.000355506,0
61287390,0.00791277,-0.00311879,0
61292388,0.0156476,-0.00397171,0
61297387,0.00333344,-0.00176266,0
61302386,-0.00466364,0.00133707,0
61307385,-0.0131678,0.00695249,0
61312384,-0.0133871,0.0103707,0
61317382,-0.00763264,0.00964432,0
61322381,-0.00289681,0.018124,0
61327380,-0.00239779,0.0151651,0
61332379,-0.00335985,0.0178607,0
61337377,0.00172234,0.0246327,0
61342376,-0.0042782,0.0173834,0
61347375,-0.00513218,0.00828664,0
61352374,-0.00170453,0.010948,0
61357373,-0.00377876,0.00705411,0
61362371,-0.00669093,0.00514189,0
61367370,-0.00465823,0.00313213,0
61372369,-0.0133257,-0.00171709,0
61377368,-0.0175561,-0.00202221,0
61382366,-0.0138681,-0.00164145,0
61387365,-0.00519672,-0.00124671,0
61392364,-0.00156065,0.00164158,0
61397363,0.00932521,0.00699461,0
61402362,0.00164753,0.00831253,0
61407360,-0.00641321,0.00682433,0
61412359,-0.0112261,0.0111206,0
61417358,-0.0154867,0.0134349,0
61422357,-0.0256957,0.0175012,0
61427355,-0.0283981,0.0137467,0
61432354,-0.0211227,0.015438,0
61437353,-0.00282767,0.0160812,0
61442352,0.00997383,0.018089,0
61447351,0.0127913,0.0179679,0
61452349,0.00425029,0.011638,0
61457348,-0.00431247,0.0112579,0
61462347,-0.0210871,0.00131715,0
61467346,-0.035633,-0.00126588,0
61472344,-0.0297277,-0.00117875,0
61477343,-0.0260113,-0.00061817,0
61482342,-0.0200274,-0.00353949,0
61487341,-0.0126873,-4.94838e-05,0
61492340,-0.001363,-0.000380494,0
61497338,0.00148253,0.00226901,0
61502337,0.00321175,0.00272277,0
61507336,-0.00719837,0.0106354,0
61512335,-0.0187725,0.0100796,0
61517333,-0.0269849,0.0111437,0
61522332,-0.0250514,0.0138207,0
61527331,-0.0258355,0.0141792,0
61532330,-0.0292089,0.0156854,0
61537329,-0.0142361,0.0141375,0
61542327,-0.0115158,0.0132693,0
61547326,-0.00617027,0.00990455,0
61552325,-0.00540062,0.0112623,0
61557324,-0.00993257,0.00492928,0
61562322,-0.0165239,0.00685561,0
61567321,-0.0245016,0.0030735,0
61572320,-0.0281466,0.00520254,0
61577319,-0.0335835,-0.000930972,0
61582318,-0.0273187,-0.00323491,0
61587316,-0.0227794,-0.00045843,0
61592315,-0.0190525,0.000255505,0
61597314,-0.0099901,0.00683952,0
61602313,-0.0152725,0.00464192,0
61607312,-0.00878705,0.00897377,0
61612310,-0.00810527,0.0152381,0
61617309,-0.0121893,0.0110165,0
61622308,-0.0173666,0.0133929,0
61627307,-0.0324739,0.0146023,0
61632305,-0.0430369,0.0124089,0
61637304,-0.043208,0.00858405,0
61642303,-0.0333112,0.00959455,0
61647302,-0.0210364,0.00835039,0
61652301,-0.0180153,0.00211536,0
61657299,-0.0106101,0.00260382,0
61662298,-0.00932147,0.00134971,0
61667297,-0.00848018,0.00150847,0
61672296,-0.0184637,0.00463123,0
61677294,-0.0358253,0.0014459,0
