74389190,-0.0641675,-0.0224619,-0.559728,0.0769894,0.36126,0.454707,-0.0061468,0.164241,0.473237,-0.0430829,-0.0117438,0.190237
74394189,-0.0248188,0.0423353,-0.616412,0.0985938,0.339962,0.292788,-0.00624264,0.156268,0.340885,0.000590496,0.0449271,0.202282
74399188,0.102188,0.0101454,-0.55822,0.0295052,0.378971,0.255869,-0.00605329,0.099751,0.380011,0.0486958,0.112263,0.184432
74404187,-0.00391503,0.0341374,-0.460972,0.0609628,0.35033,0.333845,-0.00593011,0.0814932,0.56674,-0.032684,0.0841979,0.135799
74409185,-0.0563105,0.00999258,-0.509914,0.0483373,0.287267,0.39291,-0.00637278,0.0418115,0.282456,-0.0639569,0.144053,0.186856
74414184,-0.000711264,0.0663778,-0.483925,-0.0432889,0.291045,0.317892,-0.00613075,0.0860666,0.296241,-0.0902192,0.166962,0.131366
74419183,0.0751552,0.0430029,-0.59814,-0.0962954,0.362326,0.25268,-0.00622672,0.0538963,0.293477,-0.0904757,0.155097,0.102026
74424182,-0.0436852,-0.0227824,-0.692383,-0.108888,0.32476,0.403193,-0.00631796,0.118257,0.253954,-0.1778,0.0976817,0.108962
74429180,-0.0940726,0.0391209,-0.667592,-0.00858804,0.38526,0.335184,-0.00582884,0.031424,0.550798,-0.22398,0.0583208,0.128173
74434179,0.107022,0.0963515,-0.711267,-0.068775,0.328203,0.408209,-0.0064688,0.0152661,0.539002,-0.0682106,0.0740025,0.0860133
74439178,0.0192754,0.0369063,-0.94166,0.026258,0.415943,0.266746,-0.00581038,0.0807116,0.358065,-0.0661742,0.0522553,0.0654609
74444177,-0.0912951,-0.0138457,-0.576299,0.075798,0.362475,0.262649,-0.00632214,0.0431721,0.371499,-0.114308,0.108258,0.180806
74449176,0.0304936,0.114235,-0.532349,0.0794745,0.298694,0.266052,-0.0059727,-0.0235442,0.476515,-0.0247312,0.135042,0.173069
74454174,0.0388471,0.0535272,-0.699701,0.0674791,0.251214,0.343884,-0.0062393,0.0711894,0.201369,0.0453551,0.101083,0.195957
74459173,-0.012075,0.0592731,-0.784332,0.0891326,0.258085,0.423845,-0.0062821,0.0649192,0.359922,-0.00796048,0.0563969,0.204504
74464172,-0.0203143,0.1519,-0.691366,0.100492,0.302714,0.292405,-0.00604056,0.0871693,0.348842,-0.0210379,-0.00217165,0.174096
74469171,0.0274401,0.109571,-0.970672,0.134947,0.289798,0.345567,-0.00626408,-0.0852305,0.466797,-0.0369043,0.0702704,0.221442
74474169,-0.0184372,0.116919,-0.506007,0.0378691,0.155401,0.517865,-0.00604776,0.0838816,0.52442,-0.0350859,0.00508974,0.235968
74479168,0.0112984,0.176802,-0.730753,0.0134501,0.179068,0.412766,-0.00618893,0.127491,0.33982,-0.0459711,0.00436245,0.252994
74484167,-0.00382755,0.0983123,-0.91348,0.0364407,0.151756,0.557082,-0.00604949,0.0497848,0.235276,-0.0393724,0.00670563,0.291955
74489166,0.00301158,0.209163,-1.2684,0.0609594,0.138765,0.606046,-0.00629491,0.0946478,0.188698,-0.0133209,-0.0669481,0.195202
74494165,-0.00757707,0.0640501,-1.03438,0.0573647,0.222937,0.514552,-0.00648281,0.134594,0.285964,-0.00550942,-0.059656,0.192479
74499163,0.0356801,0.156056,-1.11493,0.052976,0.161005,0.49632,-0.00612109,0.0791162,0.31495,-0.00102181,-0.0211676,0.212724
74504162,-0.00051253,0.126713,-0.677549,0.068152,0.190018,0.351955,-0.00608714,-0.0168909,0.421027,-0.0448624,0.0699773,0.200629
74509161,-0.0583603,0.0603777,-0.504786,0.090849,0.217154,0.245264,-0.00606452,0.0348639,0.389321,-0.0356796,0.150392,0.137461
74514160,0.0160059,0.0946575,-0.891014,0.0781596,0.224493,0.308533,-0.00582457,0.0173756,0.195497,0.000679232,0.0792031,0.176572
74519158,0.022524,0.0662412,-0.81844,0.112597,0.259218,0.320375,-0.00650124,-0.00747921,0.37209,0.0311541,0.10089,0.100238
74524157,-0.00695032,0.0889579,-0.694561,0.136499,0.268511,0.253656,-0.00605143,0.00148453,0.48341,0.0208577,0.115744,0.0783153
74529156,-0.00866655,0.0624877,-0.650598,0.101858,0.23568,0.353673,-0.00603013,-0.00751929,0.589516,-0.00235128,0.0979272,0.0877823
74534155,-0.000352308,0.0371874,-1.0536,0.155631,0.325646,0.252476,-0.00634979,-0.0107391,0.425469,0.0120182,0.0577392,0.0853303
74539154,0.0115919,0.056974,-0.930205,0.132381,0.348079,0.230716,-0.00619493,-0.0303745,0.524481,-0.015607,0.0236527,0.0808949
74544152,0.00460703,0.0522941,-1.11407,0.133499,0.349845,0.216391,-0.00601379,-0.0535393,0.501186,-0.0444157,0.0431829,0.101868
74549151,0.0318055,0.112377,-1.05754,0.06679,0.293571,0.301096,-0.00660205,0.000103233,0.416126,-0.0569143,-0.0394079,0.191413
74554150,-0.0113879,0.123117,-0.752262,0.0584808,0.178018,0.454293,-0.00590039,0.100126,0.626837,-0.0463662,-0.0557283,0.248772
74559149,-0.012559,0.181187,-1.04042,0.0750449,0.0770523,0.639094,-0.00601163,0.0712454,0.335435,-0.0151018,-0.063913,0.302412
74564147,0.0311765,0.120069,-0.506863,0.016808,0.114731,0.544537,-0.00641387,0.108244,0.537703,-0.0119491,-0.0911834,0.399597
74569146,-0.0784972,0.131612,-0.525041,0.0413058,-0.0226117,0.661463,-0.00619601,0.296691,0.390969,0.00784836,-0.115592,0.379104
74574145,0.0817137,0.222045,-0.917638,0.0385222,0.056742,0.521699,-0.00624427,0.185889,0.140174,0.0867379,-0.0625594,0.346607
74579144,0.0196623,0.0358004,-1.09618,0.0918517,0.25141,0.451051,-0.00606066,0.0610725,0.00895606,0.0191334,-0.0372736,0.318426
74584143,-0.0909382,0.0499806,-1.01993,0.0924019,0.187702,0.513369,-0.00612075,0.160521,0.217812,-0.0342664,-0.023763,0.191265
74589141,0.0629211,0.0843071,-1.22716,0.050614,0.352173,0.291591,-0.00614252,0.051537,0.156995,-0.0198041,0.002619,0.157153
74594140,-0.0194429,0.0567073,-0.73695,0.0174866,0.269868,0.401149,-0.00644534,0.0857225,0.329985,-0.0600371,0.0357666,0.138331
74599139,-0.0153908,0.074162,-0.949124,0.0508286,0.318321,0.319904,-0.00591155,0.0177076,0.452085,-0.0983974,0.0890123,0.110484
74604138,0.00753755,0.028543,-0.522536,0.0184829,0.343901,0.279443,-0.00633813,0.0332374,0.328569,-0.0442093,0.111889,0.106154
74609136,0.0471318,0.0078592,-0.742289,0.0462029,0.373382,0.212358,-0.00596793,0.0227137,0.461052,-0.0322626,0.136896,0.120123
74614135,-0.05416,0.0249918,-0.663797,0.119557,0.380394,0.200001,-0.00612035,-0.0117768,0.265997,-0.0512283,0.12852,0.111926
74619134,-0.0238266,0.0190578,-0.550706,0.104712,0.329268,0.293498,-0.00617693,0.0452186,0.47707,-0.0160684,0.125212,0.133666
74624133,0.0703998,0.0401511,-0.553796,0.023731,0.313162,0.283982,-0.00606313,0.0900271,0.392949,0.0269308,0.113144,0.148954
74629132,-0.0700259,0.0168584,-0.730906,0.0348787,0.404653,0.325705,-0.00631558,0.0163122,0.407229,-0.127787,0.126963,0.0187338
74634130,0.0272769,0.0797455,-0.691137,0.00285257,0.339616,0.358762,-0.0061551,0.0315343,0.506986,-0.108658,0.00343061,0.246082
74639129,0.0378707,0.212413,-1.24011,0.0189921,0.271908,0.438877,-0.00669333,-0.0408643,0.222733,-0.115985,0.0191402,0.185284
74644128,-0.0108602,0.267868,-1.04085,0.0427397,0.279137,0.309174,-0.00585915,-0.00217632,0.133368,-0.136142,0.0067503,0.228141
74649127,-0.0414601,0.173418,-0.975033,0.0480605,0.217322,0.439866,-0.00595006,0.00883674,0.123833,-0.13249,0.0145395,0.343629
74654125,0.0411884,0.209185,-0.512766,-0.00723065,0.130322,0.411041,-0.00623138,0.0145535,0.120158,-0.0653834,0.0719449,0.440256
74659124,0.00495788,0.230155,-0.623911,0.0263872,0.0143678,0.559914,-0.00630581,0.111006,0.107806,-0.003761,0.0760081,0.382133
74664123,-0.0233266,0.202309,-0.812923,0.103196,0.186581,0.412371,-0.00601676,0.0735187,-0.0186422,-0.0231744,0.00521608,0.407469
74669122,-0.0228305,0.155677,-0.687047,0.154861,0.28094,0.304138,-0.00615177,-0.00404209,0.172756,-0.00975922,0.0879603,0.297003
74674121,0.058647,0.204501,-0.643664,0.105558,0.270456,0.313516,-0.0062016,-0.0359188,0.377233,-0.00786102,0.0828621,0.29916
74679119,0.0316452,0.194025,-0.684584,0.0689154,0.352935,0.331931,-0.00590805,-0.0324888,0.472455,-0.0668691,0.0853327,0.158728
74684118,-0.0846589,0.140869,-0.817489,0.166029,0.334713,0.43567,-0.00632659,-0.0362286,0.411688,-0.0849254,0.0484738,0.166577
74689117,0.0304592,0.151788,-0.849006,0.143885,0.420996,0.196297,-0.00601306,-0.0678041,0.331499,-0.0273162,0.113629,0.142935
74694116,0.0743778,0.135752,-0.969019,0.084322,0.412745,0.254779,-0.00643123,-0.0646712,0.280203,-0.0378722,0.104256,0.157654
74699114,-0.0942358,0.088358,-0.450332,0.131836,0.334718,0.231683,-0.00615694,0.0109077,0.254933,-0.0685142,0.156588,0.202188
74704113,0.0199831,0.109414,-0.546068,0.0539187,0.244928,0.309259,-0.00621615,0.00403507,0.182814,-0.0179559,0.234752,0.211715
74709112,-0.00248243,0.0630114,-0.576813,0.0760106,0.319444,0.264358,-0.00599811,0.0112701,0.0535776,-0.00555161,0.201807,0.202517
74714111,-0.000302512,0.0916448,-0.880937,0.128807,0.361955,0.256032,-0.00628095,0.0266741,-0.0286855,0.000541923,0.13601,0.228153
74719110,0.0119419,0.115731,-0.693518,0.100691,0.333859,0.293086,-0.00605731,0.0370484,0.0724382,0.00714377,0.124512,0.227896
74724108,0.0092282,0.140732,-0.564854,0.105398,0.293042,0.339972,-0.00614339,0.0242633,0.311281,0.00418635,0.168716,0.188294
74729107,-0.0249304,0.0640284,-0.645027,0.123542,0.347894,0.435942,-0.00637211,-0.0204799,0.237277,-0.00233918,0.151282,0.163342
74734106,0.0261946,0.148244,-0.675221,0.0872707,0.36349,0.283468,-0.00592985,0.025049,0.348177,-0.0280408,0.104954,0.173297
74739105,-0.0142394,0.112491,-0.674392,0.0871679,0.416601,0.340442,-0.00619106,0.00615272,0.393075,-0.0753597,0.0935909,0.152719
74744104,0.0191347,0.18388,-0.950249,0.107738,0.377811,0.396552,-0.00653854,-0.0244906,0.283072,-0.0549574,0.0635664,0.173602
74749102,0.0195627,0.164201,-0.62697,0.0378674,0.302463,0.387781,-0.00584657,-0.0258093,0.238663,-0.0530323,0.162634,0.160452
74754101,0.00132709,0.178133,-0.751363,-0.00737125,0.260246,0.392873,-0.00599613,0.0240857,0.0691194,-0.0981649,0.167451,0.18348
74759100,-0.0483574,0.0808511,-0.608105,-0.0334617,0.239355,0.388757,-0.00635715,0.0728377,-0.0476754,-0.114661,0.206965,0.21894
74764099,0.0393662,0.0734019,-0.778731,-0.0579375,0.268606,0.332586,-0.00622974,0.027576,-0.262103,-0.0398766,0.294754,0.114168
74769097,0.0174698,0.109118,-0.972702,-0.0366234,0.325093,0.372358,-0.00605019,0.0859975,-0.178472,-0.101944,0.121317,0.222092
74774096,-0.0787458,-0.0466203,-0.748718,0.0232909,0.402499,0.288793,-0.00610275,0.111495,-0.166898,-0.10673,0.114514,0.276125
74779095,0.0108451,0.0227019,-0.913245,0.0314005,0.421003,0.220111,-0.00617909,0.135106,-0.140283,-0.0329665,0.14755,0.184413
74784094,0.0608244,-0.0300922,-0.779124,-0.0215913,0.476846,0.262138,-0.0063309,0.0662455,-0.0150552,-0.0304596,0.169486,0.129928
74789093,-0.0287345,-0.0277003,-0.584434,0.00833678,0.497791,0.246887,-0.00604708,0.108949,0.273083,-0.0989658,0.134516,0.0855588
74794091,-0.00585406,0.0326433,-0.761861,0.0297703,0.425543,0.385505,-0.00608429,0.116621,0.179589,-0.0463588,0.0945492,0.114256
74799090,-0.00354143,0.0694264,-0.771693,0.012189,0.320402,0.577165,-0.00629254,0.0896462,0.195043,-0.0342646,0.114753,0.105721
74804089,0.0478784,0.0896905,-0.592149,-0.0341457,0.287106,0.477119,-0.00629722,0.0902227,0.194793,-0.0218486,0.17301,0.130798
74809088,-0.0358931,-0.0485298,-0.419092,0.0298997,0.401974,0.256257,-0.00607377,0.0735868,0.129375,-0.0504665,0.233013,0.168664
74814086,-0.0560335,0.00684891,-0.58786,0.040436,0.420005,0.26675,-0.00600092,0.120751,0.0720313,-0.059423,0.190417,0.10102
74819085,0.100693,0.0831432,-0.629854,-0.0187665,0.34777,0.316015,-0.00615929,0.0341849,-0.00353124,0.0317802,0.261626,0.0892346
74824084,-0.0389921,-0.0509396,-0.669071,0.0577948,0.432232,0.229245,-0.00625661,0.0443541,-0.0701524,-0.0311043,0.27289,0.10199
74829083,-0.0488918,-0.0773198,-0.378192,0.0462519,0.43981,0.20545,-0.00616672,0.118708,0.0579487,-0.0220893,0.245101,0.140611
74834082,0.0179423,-0.0566814,-0.609391,0.0420633,0.461108,0.223157,-0.00567223,0.155011,0.0747575,0.0203562,0.176624,0.135522
74839080,0.0715507,0.0358929,-0.541754,0.0436007,0.404138,0.280888,-0.00667759,0.0465378,0.0118593,0.0476056,0.195427,0.206139
74844079,-0.0532089,0.0272557,-0.737786,0.129157,0.469022,0.272949,-0.00620254,0.0716898,0.0901116,-0.0185927,0.182586,0.111421
74849078,-0.025147,0.0863302,-0.487687,0.0612287,0.380769,0.344072,-0.00592901,0.121288,0.16995,-0.0303491,0.118823,0.201636
74854077,0.0262604,0.0254697,-0.5675,0.053924,0.375981,0.357744,-0.00623236,-0.00351843,0.12615,-0.00986563,0.214346,0.208587
74859075,0.0121503,0.129585,-0.490207,0.060361,0.387249,0.292395,-0.00601915,0.0958193,0.156633,-0.0192531,0.122049,0.225553
74864074,0.00708716,0.113056,-0.789644,0.129712,0.406426,0.32533,-0.00629805,0.0178623,0.00171856,0.00349283,0.144858,0.243293
74869073,-0.0272579,0.062249,-0.377376,0.0641203,0.323785,0.294334,-0.00618668,0.0807333,0.00356873,-0.00056383,0.227442,0.228168
74874072,0.0382679,0.115335,-0.33296,0.0271997,0.223011,0.37632,-0.00616483,0.0477165,0.0971005,0.0268093,0.297082,0.241331
74879071,-0.0160149,0.123805,-0.390741,0.060067,0.296952,0.336365,-0.00636773,0.102824,0.0125111,-0.0154977,0.165903,0.323782
74884069,-0.0384559,0.146953,-0.44061,0.0617258,0.222812,0.442326,-0.0058952,0.100371,0.0429947,-0.0186924,0.185352,0.279116
74889068,0.0614919,0.0805851,-0.480028,0.00967766,0.38781,0.288418,-0.00624142,0.042957,0.0996336,-0.0223152,0.184519,0.273306
74894067,-0.0111508,0.115708,-0.343528,0.0244945,0.38986,0.242596,-0.00608258,0.0499215,0.173185,-0.080605,0.206817,0.225733
74899066,-0.0630265,0.0931752,-0.475178,0.07038,0.380536,0.338061,-0.00625776,0.0300039,0.208403,-0.0904034,0.193269,0.190908
74904064,0.0679679,0.204836,-0.763781,0.0605835,0.352431,0.420591,-0.00608418,-0.0732395,0.0213136,-0.0232848,0.175813,0.236857
74909063,-0.00587777,0.243999,-0.644001,0.0965527,0.320224,0.347572,-0.00606091,-0.102536,0.0215009,-0.044578,0.285964,0.113068
74914062,-0.0772703,0.123317,-0.435912,0.154196,0.385063,0.172125,-0.00631962,-0.0728495,-0.0100753,-0.0123936,0.395981,0.0475035
74919061,0.0853267,0.131406,-0.427384,0.103174,0.394861,0.104299,-0.0060987,-0.133917,-0.0102746,0.071372,0.433205,0.0729002
74924060,0.0423405,0.110432,-0.442499,0.139557,0.433964,0.0766608,-0.00621214,-0.151322,-0.061342,0.0622909,0.448782,0.069519
74929058,-0.117145,0.0277402,-0.309745,0.193567,0.445109,0.0523807,-0.00596965,-0.0222779,-0.0669796,0.00366135,0.389394,0.121304
74934057,0.0488504,0.0276629,-0.317472,0.0691038,0.422994,0.170612,-0.00627088,0.00804239,0.0339091,0.0570345,0.314335,0.184742
74939056,0.00791662,0.0836835,-0.372097,0.100665,0.437275,0.174062,-0.00604882,-0.0181792,0.144098,-0.0097718,0.262708,0.198895
74944055,-0.0372157,0.123785,-0.407714,0.177406,0.449545,0.111469,-0.00613566,-0.0688837,0.0378927,0.0121523,0.308993,0.151132
74949053,0.087866,0.312359,-0.447599,0.0966771,0.294801,0.267619,-0.00619874,-0.130621,0.0539356,0.00990747,0.282795,0.259956
74954052,-0.0792001,0.212679,-0.391551,0.176637,0.286756,0.355629,-0.00616992,-0.08216,0.0315751,-0.0350727,0.242139,0.326822
74959051,0.0104164,0.235062,-0.343225,0.136136,0.285429,0.299226,-0.00608994,-0.0574121,0.032871,0.0151519,0.233404,0.340421
74964050,0.0127697,0.325888,-0.368464,0.144268,0.228787,0.341473,-0.00608058,-0.0626374,0.143283,0.0103634,0.26237,0.28299
74969049,0.0264009,0.239695,-0.371842,0.130729,0.28429,0.298396,-0.00647304,-0.0676405,-0.0333469,0.011631,0.203868,0.421376
74974047,-0.0353114,0.169269,-0.249202,0.068169,0.19521,0.389499,-0.00606375,0.0982986,-0.0227374,0.00103026,0.243801,0.320434
74979046,0.0210757,0.166251,-0.295442,0.0777727,0.28575,0.263482,-0.00610905,-0.00861419,-0.0387355,0.0217326,0.307626,0.290509
74984045,-0.00173669,0.169092,-0.323185,0.0847508,0.262089,0.309294,-0.00594719,0.0357307,-0.112595,0.0153433,0.239732,0.358242
74989044,-0.0122361,0.203728,-0.508529,0.124763,0.322906,0.23881,-0.00620336,-0.0413421,-0.106599,-0.0127661,0.274678,0.268942
74994042,-0.0105568,0.240215,-0.420051,0.112182,0.360113,0.22037,-0.00628297,-0.0666791,-0.0220169,-0.0344604,0.278061,0.2155
74999041,0.0553643,0.206986,-0.545792,0.0870372,0.406514,0.207983,-0.00617684,-0.209931,-0.00351142,-0.0348592,0.35775,0.167221
75004040,-0.0371367,0.153718,-0.5284,0.132649,0.483599,0.0766799,-0.00625357,-0.0984136,-0.0500519,-0.0604443,0.326785,0.147336
75009039,0.0279942,0.133347,-0.687499,0.153055,0.472191,0.0984396,-0.00589849,-0.158016,-0.214494,0.0301027,0.382618,0.0808244
75014038,-0.0573635,0.0889632,-0.240998,0.152003,0.410882,0.0770738,-0.00633903,-0.105397,-0.114078,0.0240235,0.460291,0.102355
75019036,0.00850589,0.0941246,-0.176099,0.080009,0.343396,0.0602505,-0.00597083,-0.0628325,-0.150389,0.0454539,0.501769,0.139698
75024035,0.0608478,0.0965279,-0.146637,0.0511444,0.292379,0.137166,-0.00609892,-0.0613027,-0.227922,0.108758,0.524978,0.128458
75029034,-0.0620818,0.073313,-0.272091,0.131133,0.355102,0.124001,-0.00603199,-0.039494,-0.258317,0.0302091,0.431528,0.161185
75034033,-0.011013,0.115991,-0.272421,0.0987083,0.396888,0.159274,-0.00619568,-0.0654799,-0.0136597,0.00875235,0.376344,0.142504
75039031,0.0588435,0.221893,-0.369994,0.116959,0.397035,0.197574,-0.00620766,-0.0740005,0.066372,0.0191788,0.248879,0.268997
75044030,-0.0228018,0.249537,-0.276564,0.146661,0.321636,0.291172,-0.00609432,-0.093799,0.07886,-0.0141487,0.279527,0.273994
75049029,-0.00341985,0.2761,-0.430756,0.12443,0.284463,0.347571,-0.00621056,-0.0723495,-0.0549536,-0.00198035,0.261577,0.253152
75054028,0.0381055,0.241755,-0.313246,0.0859151,0.278111,0.314122,-0.00647233,-0.0605932,0.00916407,-0.00213334,0.252392,0.358387
75059027,-0.053854,0.233184,-0.255908,0.149181,0.251204,0.285305,-0.00593577,-0.0377919,-0.0444104,-0.0124299,0.290713,0.33276
75064025,-0.0138497,0.198817,-0.285077,0.0744659,0.215247,0.294875,-0.0062445,0.00606793,-0.241032,0.0189398,0.343962,0.29905
75069024,0.0565617,0.287421,-0.188775,0.0193508,0.143729,0.269684,-0.00602807,-0.0342056,-0.20397,0.014825,0.389155,0.322796
75074023,0.00304334,0.19549,-0.189878,0.0654709,0.201451,0.207608,-0.00620721,-0.0362821,-0.339579,0.00589262,0.360254,0.421126
75079022,-0.0745476,0.135503,-0.256377,0.0657031,0.249542,0.233587,-0.00606805,0.0458378,-0.308414,-0.0255716,0.380276,0.241997
75084020,0.0543007,0.132325,-0.275602,0.0355262,0.413935,0.168505,-0.00620254,-0.0263974,-0.00202021,-0.0113409,0.259177,0.288545
75089019,0.0281969,0.13257,-0.447817,0.117717,0.495376,0.119103,-0.00612514,-0.0788162,-0.0908588,0.0254988,0.301267,0.141656
75094018,-0.0169007,0.152234,-0.669612,0.156661,0.475628,0.151817,-0.00624239,-0.0642741,-0.115093,-0.00906391,0.277604,0.138199
75099017,-0.0473351,0.0732033,-0.338872,0.114412,0.449429,0.134503,-0.0061007,-0.0287387,-0.098916,-0.0102675,0.342859,0.150688
75104016,0.0608151,0.13311,-0.259326,0.0364797,0.351719,0.106357,-0.0059377,-0.0941537,-0.180384,0.0419738,0.475639,0.110873
75109014,-0.042252,0.131116,-0.11579,0.0425158,0.233105,0.155694,-0.00624304,-0.0844998,-0.357724,-0.0044051,0.52211,0.203604
75114013,0.0446594,0.135952,-0.0502098,0.0163614,0.232073,0.143735,-0.00598056,-0.015095,-0.238412,0.0712857,0.501676,0.157308
75119012,-0.0479557,0.0490075,-0.120772,0.0958357,0.314664,0.180228,-0.00625019,-0.000243783,-0.280811,0.0665594,0.459308,0.180298
75124011,-0.0615131,0.0914614,-0.282727,0.169489,0.340787,0.161255,-0.00622629,0.0219267,-0.303029,0.0750618,0.367445,0.246511
75129010,0.120615,0.22643,-0.329936,0.0590794,0.335639,0.153301,-0.0061424,-0.0776485,-0.194651,0.0713529,0.339162,0.260803
75134008,0.000415072,0.163993,-0.265934,0.0953278,0.341907,0.266052,-0.00607211,-0.0674574,-0.126728,0.0221715,0.324565,0.256494
75139007,-0.0924082,0.210636,-0.262033,0.1866,0.290443,0.343879,-0.00624497,-0.00764486,0.0149426,0.0109887,0.28781,0.226034
75144006,0.0422366,0.1781,-0.209127,0.0872381,0.271452,0.360493,-0.00607068,0.0495312,-0.0660635,0.10181,0.270611,0.239931
75149005,0.051484,0.0708296,-0.27139,0.0525535,0.336103,0.245967,-0.00623344,0.0938232,-0.0872665,0.0696403,0.263406,0.29556
75154003,-0.0644558,0.064738,-0.128694,0.0927703,0.283408,0.282737,-0.0062013,0.0934561,-0.242184,0.0398068,0.286353,0.337256
75159002,0.0217483,0.0890799,-0.178085,0.0917699,0.341229,0.0888977,-0.00600489,0.049964,-0.209282,0.08361,0.376815,0.234858
75164001,0.00565626,0.102698,-0.0731066,0.0621818,0.234559,0.198323,-0.00609977,0.0875514,-0.346462,0.111209,0.399005,0.240071
75169000,0.00150579,-0.00261984,-0.0841365,0.037014,0.207835,0.243952,-0.00624081,-0.0457759,-0.460557,0.135956,0.607093,0.101361
75173999,-0.00173787,0.141084,-0.125843,0.0453484,0.29612,0.0849113,-0.00606887,-0.0371654,-0.405506,0.0541626,0.51114,0.101595
75178997,-0.049955,0.0811831,-0.157031,0.0693999,0.408924,0.109373,-0.00626422,-0.0559002,-0.164163,-0.00723279,0.451669,0.0839231
75183996,0.0430707,0.117376,-0.252273,0.0644539,0.419264,0.158591,-0.00612046,-0.0826272,-0.100111,0.050366,0.416169,0.076379
75188995,0.00890507,0.110592,-0.277014,0.072542,0.453043,0.131189,-0.0061636,-0.0532961,-0.0659728,0.00061575,0.347307,0.146277
75193994,-0.0275411,0.139171,-0.268609,0.0635156,0.409412,0.165932,-0.00594391,-0.0630214,-0.122313,-0.053277,0.320098,0.214253
75198992,0.025249,0.147712,-0.162006,0.0539697,0.36433,0.0824005,-0.00623955,-0.0725578,-0.196656,0.0345898,0.461243,0.114984
75203991,0.0106737,0.130239,-0.107548,0.0551584,0.250317,0.171841,-0.00611452,-0.0330582,-0.278635,0.0613567,0.477578,0.186686
75208990,-0.0231357,0.0848938,0.0500577,0.025578,0.225861,0.16323,-0.00619991,0.0167571,-0.299225,0.0372955,0.481481,0.258416
75213989,-0.00668857,0.155789,0.170339,-0.00755446,0.151073,0.182686,-0.00614783,0.0456281,-0.339981,0.0448583,0.487784,0.251805
75218988,0.0291933,0.141134,0.0769767,-0.0502497,0.148043,0.328316,-0.00601444,-0.00753011,-0.222778,0.00349883,0.396066,0.345063
75223986,-0.0199427,0.212051,-0.00729718,-0.0266334,0.169726,0.276285,-0.006307,0.0275215,-0.183051,-0.0739905,0.359643,0.320755
75228985,-0.0255605,0.220522,-0.100355,-0.0178358,0.242729,0.232185,-0.00612252,-0.0262424,-0.199509,-0.0981517,0.365804,0.290908
75233984,0.027099,0.281157,-0.204984,-0.0353491,0.198653,0.371436,-0.00617756,0.0916411,-0.134645,-0.08723,0.164213,0.421964
75238983,0.0287059,0.188993,-0.103993,-0.0219379,0.275139,0.308454,-0.00633005,-0.17508,-0.17272,-0.0778013,0.330562,0.388453
75243981,-0.0529582,0.164325,-0.112128,0.00289377,0.323376,0.123599,-0.00593426,-0.0158154,-0.117706,-0.0900613,0.426001,0.095685
75248980,0.0182548,0.122458,-0.0892339,0.00191478,0.387379,0.0364702,-0.00629637,-0.0849748,-0.143414,-0.0326358,0.47024,0.117504
75253979,0.0592331,0.118804,0.0933924,-0.0254708,0.318345,0.0601929,-0.00597022,-0.120867,-0.229016,0.0424607,0.55999,0.083844
75258978,-0.0939994,0.0323656,0.0768773,0.0215802,0.325832,-0.00125681,-0.00622304,-0.122349,-0.300923,-0.0323356,0.687324,0.00440894
75263977,0.0282983,0.0709469,0.0971654,-0.0266558,0.293421,-0.0261823,-0.00613062,-0.0817069,-0.366463,0.0361103,0.617887,0.0802617
75268975,0.085411,0.107879,0.0339164,-0.00335586,0.256057,0.0172886,-0.00601997,-0.113418,-0.522839,0.135904,0.643226,0.0830745
75273974,-0.103902,-0.00102787,-0.0308217,0.0849512,0.303105,0.118507,-0.00610877,0.0471157,-0.460756,0.0647616,0.50404,0.111434
75278973,-0.010141,0.136277,-0.0939262,0.0852358,0.30356,0.207475,-0.00605678,-0.0520819,-0.224599,0.0693041,0.422567,0.115496
75283972,0.0717094,0.243324,-0.0885648,0.0366603,0.298241,0.287175,-0.00646826,-0.00394841,-0.0520312,0.061589,0.282451,0.198291
75288970,-0.00940059,0.0682856,-0.100494,0.0926282,0.370503,0.196502,-0.00598969,-0.00166287,-0.00385832,0.0128628,0.282364,0.330711
75293969,-0.0569598,0.076167,0.0317509,0.105771,0.344461,0.170058,-0.00626283,0.0693412,-0.152689,0.0431546,0.287632,0.294895
75298968,0.0164681,0.15169,0.0890714,0.0759044,0.209614,0.204512,-0.00591837,0.0890829,-0.218277,0.137731,0.413945,0.184563
75303967,0.0532901,0.0798049,0.178887,0.0357089,0.123582,0.224554,-0.00633979,0.0805803,-0.451467,0.191541,0.478094,0.299971
75308966,-0.0398464,0.0599192,0.311253,0.067133,0.145077,0.244304,-0.00598607,0.1586,-0.296343,0.138963,0.400886,0.314974
75313964,-0.0674783,0.0924975,0.356828,0.023612,0.153127,0.23954,-0.00617088,0.168324,-0.189206,0.034646,0.351684,0.351258
75318963,0.126204,0.117029,0.249477,-0.0490123,0.161909,0.239043,-0.00627743,-0.0237415,-0.141959,0.119434,0.492421,0.263794
75323962,-0.0358851,0.104867,0.104574,-0.00145163,0.190475,0.331123,-0.00614533,0.147243,-0.250219,0.0285548,0.285674,0.317516
75328961,-0.0575819,0.148308,0.189871,0.0159575,0.206418,0.303647,-0.00608528,0.0921692,-0.11551,-0.026997,0.272207,0.340181
75333959,0.00865635,0.146258,0.141901,-0.036242,0.268663,0.197267,-0.00627003,0.0802967,-0.0336099,-0.0525623,0.280047,0.340305
