86336273,1.12169e-316,1.0881e-316,0
86341271,1.12967e-316,1.07981e-316,0
86346270,1.21303e-316,9.85235e-317,0
86351269,1.1493e-316,1.05889e-316,0
86356268,1.14943e-316,1.05875e-316,0
86361267,1.28831e-316,8.84522e-317,0
86366265,1.3498e-316,7.87511e-317,0
86371264,1.39611e-316,7.02144e-317,0
86376263,1.47754e-316,5.08926e-317,0
86381262,1.46785e-316,5.36249e-317,0
86386260,1.46601e-316,5.41259e-317,0
86391259,1.55633e-316,1.41279e-317,0
86396258,1.45863e-316,5.60826e-317,0
86401257,1.3396e-316,8.04741e-317,0
86406256,1.39794e-316,6.98495e-317,0
86411254,1.51892e-316,3.67438e-317,0
86416253,1.55995e-316,9.3243e-318,0
86421252,1.56009e-316,9.08149e-318,0
86426251,1.56133e-316,6.61937e-318,0
86431250,1.50792e-316,4.10271e-317,0
86436248,1.18826e-316,1.01498e-316,0
86441247,9.16234e-317,1.26596e-316,0
86446246,9.05998e-317,1.2733e-316,0
86451245,8.71688e-317,1.29703e-316,0
86456243,1.19283e-316,1.0096e-316,0
86461242,1.28109e-316,8.942e-317,0
86466241,1.38188e-316,7.29763e-317,0
86471240,1.36556e-316,7.59845e-317,0
86476239,1.2235e-316,9.72204e-317,0
86481237,1.21776e-316,9.79382e-317,0
86486236,1.16106e-316,1.04598e-316,0
86491235,1.15652e-316,1.051e-316,0
86496234,1.49978e-316,4.39075e-317,0
86501232,1.5135e-316,3.89152e-317,0
86506231,1.51409e-316,3.86872e-317,0
86511230,1.56157e-316,6.03497e-318,0
86516229,1.42266e-316,6.46666e-317,0
86521228,1.41449e-316,6.64349e-317,0
86526226,1.45481e-316,5.70665e-317,0
86531225,1.51993e-316,3.6326e-317,0
86536224,1.5222e-316,3.53605e-317,0
86541223,1.53321e-316,3.02343e-317,0
86546221,1.52873e-316,3.24214e-317,0
86551220,1.45337e-316,5.74316e-317,0
86556219,1.38853e-316,7.17017e-317,0
86561218,1.10421e-316,1.10583e-316,0
86566217,1.09153e-316,1.11834e-316,0
86571215,8.96724e-317,1.27985e-316,0
86576214,1.2059e-316,9.93953e-317,0
86581213,1.2099e-316,9.89083e-317,0
86586212,1.29158e-316,8.79755e-317,0
86591210,1.31955e-316,8.37215e-317,0
86596209,1.43263e-316,6.24265e-317,0
86601208,1.43352e-316,6.22211e-317,0
86606207,1.47258e-316,5.23108e-317,0
86611206,1.47341e-316,5.20776e-317,0
86616204,1.43612e-316,6.16186e-317,0
86621203,1.45313e-316,5.74926e-317,0
86626202,1.45524e-316,5.69567e-317,0
86631201,1.20069e-316,1.00023e-316,0
86636199,1.45189e-316,5.78067e-317,0
86641198,1.45527e-316,5.69484e-317,0
86646197,1.5124e-316,3.93432e-317,0
86651196,1.53552e-316,2.9037e-317,0
86656195,1.53573e-316,2.89279e-317,0
86661193,1.53026e-316,3.14914e-317,0
86666192,1.34275e-316,7.94512e-317,0
86671191,1.28677e-316,8.86774e-317,0
86676190,1.12966e-316,1.07921e-316,0
86681188,1.12467e-316,1.08478e-316,0
86686187,1.26071e-316,9.2344e-317,0
86691186,1.0571e-316,1.15038e-316,0
86696185,1.19248e-316,1.01001e-316,0
86701184,1.19287e-316,1.00955e-316,0
86706182,1.27233e-316,9.07358e-317,0
86711181,1.41759e-316,6.57697e-317,0
86716180,1.51589e-316,3.79748e-317,0
86721179,1.51654e-316,3.77151e-317,0
86726177,1.45664e-316,5.6597e-317,0
86731176,1.52689e-316,3.32772e-317,0
86736175,1.52946e-316,3.20758e-317,0
86741174,1.53707e-316,2.8206e-317,0
86746173,1.45892e-316,5.60065e-317,0
86751171,1.4567e-316,5.65837e-317,0
86756170,1.41118e-316,6.71336e-317,0
86761169,1.41118e-316,6.71336e-317,0
86766168,1.39856e-316,6.97253e-317,0
86771166,1.40611e-316,6.81901e-317,0
86776165,1.12724e-316,1.07868e-316,0
86781164,1.04213e-316,1.16394e-316,0
86786163,1.04546e-316,1.16153e-316,0
86791162,8.57847e-317,1.30603e-316,0
86796160,9.78815e-317,1.21822e-316,0
86801159,1.30064e-316,8.66296e-317,0
86806158,1.30808e-316,8.55028e-317,0
86811157,1.21609e-316,9.81461e-317,0
86816156,1.09161e-316,1.11827e-316,0
86821154,9.12516e-317,1.26864e-316,0
86826153,9.03629e-317,1.27499e-316,0
86831152,1.02394e-316,1.18054e-316,0
86836151,1.54913e-316,2.05737e-317,0
86841149,1.49781e-316,4.45743e-317,0
86846148,1.49813e-316,4.44681e-317,0
86851147,1.46608e-316,5.41059e-317,0
86856146,1.46608e-316,5.41059e-317,0
86861145,1.39951e-316,6.95354e-317,0
86866143,1.24128e-316,9.49395e-317,0
86871142,8.49702e-317,1.31154e-316,0
86876141,9.32386e-318,1.55954e-316,0
86881140,5.24865e-317,1.47196e-316,0
86886138,7.69508e-317,1.36014e-316,0
86891137,1.17721e-316,1.02777e-316,0
86896136,1.1857e-316,1.01797e-316,0
86901135,1.21182e-316,9.86726e-317,0
86906134,1.21177e-316,9.86783e-317,0
86911132,5.41135e-317,1.46605e-316,0
86916131,4.98491e-317,1.48109e-316,0
86921130,-1.03522e-316,1.17066e-316,0
86926129,-5.27214e-318,1.56184e-316,0
86931127,6.85755e-317,1.40423e-316,0
86936126,1.28714e-316,8.86235e-317,0
86941125,1.55285e-316,1.75489e-317,0
86946124,1.56184e-316,5.27195e-318,0
86951123,1.50164e-316,4.3267e-317,0
86956121,8.07033e-317,1.33822e-316,0
86961120,7.87036e-317,1.35008e-316,0
86966119,-1.42905e-317,1.55619e-316,0
86971118,4.44864e-317,1.49808e-316,0
86976116,4.54055e-317,1.49532e-316,0
86981115,1.07271e-316,1.13641e-316,0
86986114,1.16859e-316,1.03756e-316,0
86991113,1.17029e-316,1.03565e-316,0
86996112,7.56465e-317,1.36744e-316,0
87001110,3.73204e-317,1.51752e-316,0
87006109,-2.5615e-317,1.5416e-316,0
87011108,-2.76592e-317,1.53806e-316,0
87016107,-4.12845e-317,1.50721e-316,0
87021105,-2.07749e-317,1.54886e-316,0
87026104,9.78153e-317,1.21875e-316,0
87031103,1.36826e-316,7.54983e-317,0
87036102,1.24593e-316,9.43282e-317,0
87041101,1.20746e-316,9.92057e-317,0
87046099,1.2052e-316,9.94803e-317,0
87051098,9.75044e-317,1.22124e-316,0
87056097,-1.93041e-317,1.55076e-316,0
87061096,2.99485e-318,1.56245e-316,0
87066094,3.69977e-318,1.56229e-316,0
87071093,4.02923e-318,1.56221e-316,0
87076092,4.53306e-318,1.56208e-316,0
87081091,6.63264e-317,1.415e-316,0
87086090,6.66778e-317,1.41334e-316,0
87091088,1.12266e-316,1.08709e-316,0
87096087,8.04883e-317,1.33951e-316,0
87101086,-3.10238e-317,1.53163e-316,0
87106085,-5.29635e-317,1.47025e-316,0
87111083,-5.31184e-317,1.46969e-316,0
87116082,-9.65513e-317,1.22879e-316,0
87121081,-3.37221e-318,1.56237e-316,0
87126080,-6.87655e-318,1.56122e-316,0
87131079,2.54357e-317,1.54189e-316,0
87136077,7.19286e-317,1.38736e-316,0
87141076,7.28557e-317,1.38251e-316,0
87146075,4.88838e-317,1.48388e-316,0
87151074,5.01941e-317,1.47993e-316,0
87156072,-1.2826e-316,8.92784e-317,0
87161071,-1.29097e-316,8.80641e-317,0
87166070,-1.28569e-316,8.88337e-317,0
87171069,-1.28857e-316,8.84156e-317,0
87176068,4.25321e-317,1.50374e-316,0
87181066,1.28121e-316,8.94778e-317,0
87186065,1.28755e-316,8.85635e-317,0
87191064,1.05207e-316,1.15555e-316,0
87196063,-8.17959e-317,1.33157e-316,0
87201062,-8.17959e-317,1.33157e-316,0
87206060,-1.34586e-316,7.9423e-317,0
87211059,-1.13057e-316,1.07886e-316,0
87216058,-4.38279e-317,1.50002e-316,0
87221057,-4.20688e-317,1.50504e-316,0
87226055,1.02776e-317,1.55935e-316,0
87231054,7.18876e-317,1.38757e-316,0
87236053,1.06209e-317,1.55912e-316,0
87241052,-6.09888e-317,1.43881e-316,0
87246051,-6.15865e-317,1.43626e-316,0
87251049,-1.42751e-316,6.35891e-317,0
87256048,-1.52517e-316,3.40597e-317,0
87261047,-1.51235e-316,3.93626e-317,0
87266046,-1.33095e-316,8.18961e-317,0
87271044,5.77267e-317,1.45203e-316,0
87276043,6.04832e-317,1.44094e-316,0
87281042,8.91098e-317,1.28378e-316,0
87286041,-1.00341e-316,1.19804e-316,0
87291040,-1.02676e-316,1.17809e-316,0
87296038,-1.30782e-316,8.55417e-317,0
87301037,-1.30916e-316,8.5336e-317,0
87306036,-1.23961e-316,9.5158e-317,0
87311035,-1.23577e-316,9.56564e-317,0
87316033,-1.12466e-316,1.08502e-316,0
87321032,-1.12649e-316,1.08313e-316,0
87326031,8.86404e-318,1.56022e-316,0
87331030,9.19336e-317,1.26371e-316,0
87336029,9.29221e-317,1.25646e-316,0
87341027,-1.21965e-316,9.77033e-317,0
87346026,-1.51604e-316,3.79152e-317,0
87351025,-1.53423e-316,2.97115e-317,0
87356024,-1.56249e-316,2.77785e-318,0
87361022,-1.54655e-316,2.24288e-317,0
87366021,-1.56272e-316,5.74944e-319,0
87371020,-1.56272e-316,-5.46298e-319,0
87376019,-1.47123e-316,5.2689e-317,0
87381018,1.26988e-316,9.10795e-317,0
87386016,-5.75807e-317,1.45278e-316,0
87391015,-1.30741e-316,8.56052e-317,0
87396014,-1.30758e-316,8.55781e-317,0
87401013,-1.54005e-316,2.65264e-317,0
87406011,-1.5406e-316,2.62067e-317,0
87411010,-1.46354e-316,5.47892e-317,0
87416009,-1.46653e-316,5.39829e-317,0
87421008,-9.50669e-317,1.24031e-316,0
87426007,-9.13509e-317,1.26801e-316,0
87431005,-1.43888e-317,1.55568e-316,0
87436004,-1.20143e-317,1.55557e-316,0
87441003,1.70195e-317,1.55344e-316,0
87446002,-1.3626e-316,7.64304e-317,0
87451000,-1.54965e-316,2.0182e-317,0
87455999,-1.54484e-316,2.35831e-317,0
87460998,-1.46848e-316,5.34495e-317,0
87465997,-1.29766e-316,8.70758e-317,0
87470996,-1.286e-316,8.87883e-317,0
87475994,-1.46966e-316,5.31244e-317,0
87480993,-1.24956e-316,9.38478e-317,0
87485992,-1.24086e-316,9.49945e-317,0
87490991,-1.51778e-316,3.72118e-317,0
87495989,-1.48603e-316,4.83572e-317,0
87500988,-1.46799e-316,5.35853e-317,0
87505987,-1.48016e-316,5.01252e-317,0
87510986,-1.48198e-316,4.95859e-317,0
87515985,-1.46471e-316,5.4476e-317,0
87520983,-1.46748e-316,5.37262e-317,0
87525982,-1.46587e-316,5.41628e-317,0
87530981,-1.12728e-316,1.0823e-316,0
87535980,-1.51257e-316,3.92763e-317,0
87540979,-1.51465e-316,3.84654e-317,0
87545977,-1.55407e-316,1.64369e-317,0
87550976,-1.55385e-316,1.66373e-317,0
87555975,-1.49826e-316,4.44251e-317,0
87560974,-1.49659e-316,4.49851e-317,0
87565972,-1.51678e-316,3.76182e-317,0
87570971,-1.28274e-316,8.92591e-317,0
87575970,-1.2686e-316,9.12576e-317,0
87580969,-1.24403e-316,9.45791e-317,0
87585968,-1.48117e-316,4.9827e-317,0
87590966,-1.48189e-316,4.96111e-317,0
87595965,-1.51074e-316,3.99736e-317,0
87600964,-1.53008e-316,3.17803e-317,0
87605963,-1.54436e-316,2.38908e-317,0
87610961,-1.54779e-316,2.15609e-317,0
87615960,-1.54829e-316,2.11964e-317,0
87620959,-1.48888e-316,4.74749e-317,0
87625958,-1.48645e-316,4.82285e-317,0
87630957,-1.39455e-316,7.0524e-317,0
87635955,-1.17274e-316,1.03287e-316,0
87640954,-1.54846e-316,2.07612e-317,0
87645953,-1.53398e-316,2.98389e-317,0
87650952,-1.53312e-316,3.02768e-317,0
87655950,-1.5384e-316,2.74683e-317,0
87660949,-1.54981e-316,2.00552e-317,0
87665948,-1.55498e-316,1.55456e-317,0
87670947,-1.55499e-316,1.55379e-317,0
87675946,-1.53664e-316,2.84384e-317,0
87680944,-1.53654e-316,2.84938e-317,0
87685943,-1.53433e-316,2.96607e-317,0
87690942,-1.54184e-316,2.54673e-317,0
87695941,-1.48107e-316,4.98578e-317,0
87700939,-1.53246e-316,3.0612e-317,0
87705938,-1.53353e-316,3.00701e-317,0
87710937,-1.53474e-316,2.94481e-317,0
87715936,-1.53779e-316,2.7812e-317,0
87720935,-1.5376e-316,2.79151e-317,0
87725933,-1.56263e-316,-1.82941e-318,0
87730932,-1.55259e-316,1.77776e-317,0
87735931,-1.53043e-316,3.16093e-317,0
87740930,-1.53786e-316,2.77696e-317,0
87745928,-1.43268e-316,6.24151e-317,0
87750927,-1.50713e-316,4.13167e-317,0
87755926,-1.54425e-316,2.3964e-317,0
87760925,-1.56233e-316,3.56375e-318,0
87765924,-1.55651e-316,1.39326e-317,0
87775921,-1.55697e-316,1.34024e-317,0
87780920,-1.5568e-316,1.36055e-317,0
87785919,-1.5449e-316,2.3543e-317,0
87790917,-1.509e-316,4.06279e-317,0
87795916,-1.59935e-317,1.55453e-316,0
87800915,-1.27452e-316,9.04282e-317,0
87805914,-1.27513e-316,9.03424e-317,0
87810913,-1.55672e-316,1.36961e-317,0
87830908,-1.53648e-316,2.85222e-317,0
87835906,-1.53471e-316,2.94595e-317,0
87840905,-1.32325e-316,8.31344e-317,0
87845904,-1.28736e-316,8.85914e-317,0
87850903,-1.1541e-316,1.05366e-316,0
87855902,-5.17726e-317,1.47448e-316,0
87860900,-1.54096e-316,2.5995e-317,0
87865899,-1.54162e-316,2.56029e-317,0
87870898,-1.55337e-316,1.70821e-317,0
87875897,-1.55361e-316,1.68581e-317,0
87880895,-1.55136e-316,1.88197e-317,0
87885894,-1.53015e-316,3.17428e-317,0
87890893,-1.48709e-316,4.80323e-317,0
87895892,-1.22102e-316,9.75323e-317,0
87900891,-1.40209e-316,6.90137e-317,0
87905889,-1.5406e-316,2.62073e-317,0
87910888,-1.54304e-316,2.47287e-317,0
87915887,-1.52756e-316,3.29687e-317,0
87920886,-1.5436e-316,2.43792e-317,0
87925885,-1.51762e-316,3.72777e-317,0
87930883,-1.5542e-316,1.6311e-317,0
87935882,-1.37477e-316,7.43072e-317,0
87940881,4.20784e-318,1.56217e-316,0
87945880,1.0369e-317,1.55929e-316,0
87950878,-7.43974e-317,1.37378e-316,0
87955877,-1.407e-316,6.80224e-317,0
87960876,-1.44955e-316,5.82793e-317,0
87965875,-1.53038e-316,3.16351e-317,0
87970874,-1.5382e-316,2.758e-317,0
87975872,-1.53874e-316,2.72799e-317,0
87980871,-1.48925e-316,4.73568e-317,0
87985870,-1.48849e-316,4.75958e-317,0
87990869,-9.37315e-317,1.25043e-316,0
87995867,-7.06555e-317,1.39388e-316,0
88000866,-6.98075e-317,1.39797e-316,0
88005865,-1.11185e-316,1.09814e-316,0
88010864,-1.50806e-316,4.09725e-317,0
88015863,-1.51068e-316,3.99969e-317,0
88020861,-1.45574e-316,5.68281e-317,0
88025860,-1.4534e-316,5.7426e-317,0
88030859,-1.47811e-316,5.07285e-317,0
88035858,-1.46918e-316,5.32584e-317,0
88040856,-1.46874e-316,5.33798e-317,0
88045855,-1.55109e-316,1.90437e-317,0
88050854,-1.41121e-316,6.7031e-317,0
88055853,-1.43828e-316,6.10077e-317,0
88060852,-1.23594e-316,9.56068e-317,0
88065850,-1.33469e-316,8.12856e-317,0
88070849,-1.34156e-316,8.0147e-317,0
88075848,-1.31961e-316,8.37113e-317,0
88080847,-1.31971e-316,8.36962e-317,0
88085845,-1.39661e-316,7.01147e-317,0
88090844,-1.34496e-316,7.95745e-317,0
88095843,-1.34712e-316,7.92093e-317,0
88100842,-1.00449e-316,1.19714e-316,0
88105841,-9.62659e-317,1.23102e-316,0
88110839,-1.32921e-316,8.20999e-317,0
88115838,-1.45993e-316,5.57454e-317,0
88120837,-1.47754e-316,5.08425e-317,0
88125836,-1.4797e-316,5.02607e-317,0
88130834,-1.4332e-316,6.2295e-317,0
88135833,-5.06476e-317,1.47838e-316,0
88140832,-4.45397e-317,1.49792e-316,0
88145831,-1.16662e-316,1.03977e-316,0
88150830,-7.70206e-317,1.35975e-316,0
88155828,-7.41096e-317,1.37583e-316,0
88160827,-1.10965e-316,1.10037e-316,0
88165826,-1.11216e-316,1.09783e-316,0
88170825,-1.38864e-316,7.16813e-317,0
88175823,-1.39315e-316,7.08003e-317,0
88180822,-1.4307e-316,6.28677e-317,0
88185821,-1.14565e-316,1.06283e-316,0
88190820,-1.56728e-317,1.55485e-316,0
88195819,9.94247e-318,1.55957e-316,0
88200817,1.09216e-317,1.55891e-316,0
88205816,-6.21495e-317,1.43383e-316,0
88210815,-1.02405e-316,1.18045e-316,0
88215814,-1.2281e-316,9.66384e-317,0
88220812,-1.35175e-316,7.8416e-317,0
88225811,-1.35537e-316,7.77891e-317,0
88230810,-1.29608e-316,8.73111e-317,0
88235809,-9.92347e-317,1.20722e-316,0
88240808,-6.03419e-317,1.44136e-316,0
88245806,-6.06477e-317,1.44025e-316,0
88250805,-6.05611e-317,1.44061e-316,0
88255804,-6.39584e-317,1.42586e-316,0
88260803,-6.15837e-317,1.43627e-316,0
88265802,-1.14678e-316,1.06162e-316,0
88270800,-7.09934e-317,1.39168e-316,0
88275799,-6.99298e-317,1.39754e-316,0
88280798,-7.02831e-317,1.39577e-316,0
88285797,-7.04329e-317,1.39501e-316,0
88290795,-4.69934e-317,1.4904e-316,0
88295794,3.55241e-317,1.52182e-316,0
88300793,3.72317e-317,1.51773e-316,0
88305792,-8.13963e-317,1.33402e-316,0
88310791,-8.3277e-317,1.32236e-316,0
88315789,-4.15176e-317,1.50395e-316,0
88320788,-4.8606e-317,1.48478e-316,0
88325787,-4.96982e-317,1.48117e-316,0
88330786,-6.03376e-317,1.44108e-316,0
88335784,-2.16875e-317,1.54768e-316,0
88340783,-7.42123e-317,1.37528e-316,0
88345782,-4.41404e-317,1.49646e-316,0
88350781,-9.63724e-319,1.5627e-316,0
88355780,1.05309e-318,1.5627e-316,0
88360778,4.55985e-317,1.49473e-316,0
88365777,5.66186e-317,1.45656e-316,0
88370776,-6.05596e-317,1.44062e-316,0
88375775,-6.51323e-317,1.42053e-316,0
88380773,-6.86224e-317,1.40401e-316,0
88385772,-7.02727e-317,1.39582e-316,0
88390771,-8.64974e-318,1.56034e-316,0
88395770,6.85554e-317,1.40433e-316,0
88400769,7.05167e-317,1.39459e-316,0
88405767,9.34374e-317,1.25263e-316,0
88410766,4.97725e-317,1.48135e-316,0
88415765,4.85589e-317,1.48537e-316,0
88420764,3.30482e-317,1.52739e-316,0
88425762,-3.63602e-317,1.51985e-316,0
88430761,-3.73468e-317,1.51745e-316,0
88435760,-2.83067e-317,1.53688e-316,0
88440759,-5.63388e-318,1.56172e-316,0
88445758,-6.08812e-318,1.56155e-316,0
88450756,1.13874e-316,1.07023e-316,0
88455755,8.65249e-317,1.30134e-316,0
88460754,1.09648e-316,1.1135e-316,0
88465753,1.06623e-316,1.14249e-316,0
88470751,3.08315e-317,1.53202e-316,0
88475750,2.91998e-317,1.53521e-316,0
88480749,-9.94067e-318,1.55957e-316,0
88485748,-1.11155e-317,1.55877e-316,0
88490747,1.00989e-316,1.19258e-316,0
88495745,1.15034e-316,1.05776e-316,0
88500744,1.14859e-316,1.05966e-316,0
88505743,1.33043e-316,8.19816e-317,0
88510742,1.40573e-316,6.82675e-317,0
88515740,1.17087e-316,1.03498e-316,0
88520739,4.38212e-317,1.50003e-316,0
88525738,5.32195e-317,1.46932e-316,0
88530737,5.39592e-317,1.46662e-316,0
88535736,4.59952e-317,1.49351e-316,0
88540734,1.0095e-316,1.19292e-316,0
88545733,1.06038e-316,1.14792e-316,0
88550732,1.06228e-316,1.14616e-316,0
88555731,8.14475e-317,1.3337e-316,0
88560729,1.01316e-316,1.1898e-316,0
88565728,5.96991e-317,1.44421e-316,0
88570727,5.86689e-317,1.44842e-316,0
88575726,2.7477e-317,1.53839e-316,0
88580725,6.42665e-317,1.42447e-316,0
88585723,6.52964e-317,1.41978e-316,0
88590722,1.22428e-316,9.71219e-317,0
88595721,1.39897e-316,6.96424e-317,0
88600720,1.42844e-316,6.33784e-317,0
88605718,1.42947e-316,6.31458e-317,0
88610717,1.33315e-316,8.15381e-317,0
88615716,1.32801e-316,8.23728e-317,0
88620715,1.35749e-316,7.74173e-317,0
88625714,1.35988e-316,7.69982e-317,0
88630712,1.09242e-316,1.11748e-316,0
88635711,1.00985e-316,1.19262e-316,0
88640710,6.82493e-317,1.40582e-316,0
88645709,1.25293e-316,9.33978e-317,0
88650708,1.26196e-316,9.2173e-317,0
88655706,1.28481e-316,8.89602e-317,0
88660705,1.06869e-316,1.14019e-316,0
88665704,1.06584e-316,1.14286e-316,0
88670703,8.47138e-317,1.3132e-316,0
88675701,9.4975e-317,1.24101e-316,0
88680700,1.09255e-316,1.11735e-316,0
88685699,1.09645e-316,1.11352e-316,0
88690698,1.08923e-316,1.12059e-316,0
88695697,1.40447e-316,6.85268e-317,0
88700695,1.5086e-316,4.07748e-317,0
88705694,1.51026e-316,4.01575e-317,0
88710693,1.51055e-316,4.00479e-317,0
88715692,1.26002e-316,9.24378e-317,0
88720690,1.25151e-316,9.35872e-317,0
88725689,1.29956e-316,8.67918e-317,0
88730688,1.13989e-316,1.06901e-316,0
88735687,1.24167e-316,9.48893e-317,0
88740686,1.04953e-316,1.15785e-316,0
88745684,1.04058e-316,1.16591e-316,0
88750683,1.29304e-316,8.77601e-317,0
88755682,1.29986e-316,8.67463e-317,0
88760681,1.23283e-316,9.60344e-317,0
88765679,1.23147e-316,9.61389e-317,0
88770678,1.35636e-316,7.74685e-317,0
88775677,1.22241e-316,9.7331e-317,0
88780676,1.30746e-316,8.55207e-317,0
88785675,1.283e-316,8.91493e-317,0
88790673,1.28035e-316,8.91585e-317,0
88795672,1.49824e-316,4.42778e-317,0
88800671,1.5009e-316,4.32609e-317,0
88805670,1.48226e-316,4.95027e-317,0
88810668,1.48072e-316,4.99606e-317,0
88815667,1.41667e-316,6.59686e-317,0
88820666,1.45824e-316,5.61852e-317,0
88825665,1.51118e-316,3.98094e-317,0
88830664,1.45802e-316,5.62415e-317,0
88835662,1.2775e-316,9.00078e-317,0
88840661,1.2712e-316,9.08942e-317,0
88845660,1.2839e-316,8.9092e-317,0
88850659,1.11857e-316,1.08767e-316,0
88855657,1.15294e-316,1.05493e-316,0
88860656,1.16622e-316,1.04022e-316,0
88865655,1.06615e-316,1.14257e-316,0
88870654,1.26557e-316,9.16774e-317,0
88875653,1.26411e-316,9.18783e-317,0
88880651,1.46021e-316,5.56706e-317,0
88885650,1.44396e-316,5.97599e-317,0
88890649,1.44183e-316,6.02718e-317,0
88895648,1.54445e-316,2.38374e-317,0
88900646,1.52917e-316,3.22159e-317,0
88905645,1.52936e-316,3.21259e-317,0
88910644,1.51526e-316,3.82248e-317,0
88915643,1.49632e-316,4.50741e-317,0
88920642,1.48054e-316,5.00129e-317,0
88925640,1.44278e-316,6.00426e-317,0
88930639,1.32885e-316,8.22371e-317,0
88935638,1.22996e-316,9.64016e-317,0
88940637,1.2255e-316,9.69681e-317,0
88945635,1.45655e-316,5.66213e-317,0
88950634,1.48191e-316,4.9375e-317,0
88955633,1.47213e-316,5.23882e-317,0
88960632,1.47232e-316,5.22583e-317,0
88965631,1.35071e-316,7.85956e-317,0
88970629,1.43322e-316,6.22908e-317,0
88975628,1.43804e-316,6.11702e-317,0
88980627,1.38102e-316,7.31379e-317,0
88985626,1.28899e-316,8.83536e-317,0
88990625,1.2787e-316,8.98371e-317,0
88995623,1.19119e-316,1.01154e-316,0
89000622,1.28179e-316,8.93952e-317,0
89005621,1.28049e-316,8.95815e-317,0
89010620,1.30215e-316,8.64031e-317,0
89015618,1.48794e-316,4.77666e-317,0
89020617,1.5389e-316,2.71864e-317,0
89025616,1.55938e-316,1.02394e-317,0
89030615,1.55584e-316,1.46639e-317,0
89035614,1.53694e-316,2.82767e-317,0
89040612,1.53526e-316,2.91753e-317,0
89045611,1.53638e-316,2.85765e-317,0
89050610,1.39239e-316,7.09489e-317,0
89055609,1.38495e-316,7.23901e-317,0
89060607,1.38661e-316,7.2072e-317,0
89065606,1.2705e-316,9.09923e-317,0
89070605,1.26574e-316,9.16534e-317,0
89075604,1.25133e-316,9.36114e-317,0
89080603,1.24963e-316,9.38389e-317,0
89085601,8.141e-317,1.33393e-316,0
89090600,7.98779e-317,1.34022e-316,0
89095599,1.17372e-316,1.0311e-316,0
89100598,1.38681e-316,7.18747e-317,0
89105596,1.45636e-316,5.66693e-317,0
89110595,1.51915e-316,3.66493e-317,0
89115594,1.5342e-316,2.97248e-317,0
89120593,1.53435e-316,2.96468e-317,0
89125592,1.55163e-316,1.85983e-317,0
89130590,1.56206e-316,-4.58727e-318,0
89135589,1.54344e-316,2.44798e-317,0
89140588,1.52892e-316,3.2332e-317,0
89145587,1.50043e-316,4.35375e-317,0
89150585,1.40539e-316,6.8339e-317,0
89155584,1.40254e-316,6.88233e-317,0
89160583,1.17415e-316,1.03016e-316,0
89165582,1.16687e-316,1.03925e-316,0
89170581,1.01079e-316,1.19128e-316,0
89175579,6.83635e-317,1.40534e-316,0
89180578,9.62435e-317,1.23068e-316,0
89185577,9.61152e-317,1.2322e-316,0
89190576,1.34928e-316,7.884e-317,0
89195574,1.3563e-316,7.76257e-317,0
89200573,1.46359e-316,5.47763e-317,0
89205572,1.51175e-316,3.95904e-317,0
89210571,1.51255e-316,3.92852e-317,0
89215570,1.45107e-316,5.80107e-317,0
89220568,3.04718e-317,1.53274e-316,0
89225567,2.10628e-317,1.54847e-316,0
89230566,1.28618e-316,8.87628e-317,0
89235565,1.28853e-316,8.84206e-317,0
89240563,1.51515e-316,3.82698e-317,0
89245562,1.51749e-316,3.73313e-317,0
89250561,1.42848e-316,6.33706e-317,0
89255560,1.33136e-316,8.18298e-317,0
89260559,5.62423e-317,1.45802e-316,0
89265557,5.40863e-317,1.46615e-316,0
89270556,4.11292e-317,1.50764e-316,0
89275555,6.07196e-317,1.43995e-316,0
89280554,1.04676e-316,1.16035e-316,0
89285552,1.32429e-316,8.29702e-317,0
89290551,1.44764e-316,5.88615e-317,0
89295550,1.41535e-316,6.62512e-317,0
89300549,1.4144e-316,6.64534e-317,0
89305548,1.464e-316,5.46665e-317,0
89310546,5.21904e-317,1.47301e-316,0
89315545,3.15823e-317,1.53049e-316,0
89320544,4.69483e-317,1.49054e-316,0
89325543,1.06809e-316,1.14076e-316,0
89330541,1.19612e-316,1.0057e-316,0
89335540,1.32615e-316,8.2672e-317,0
89340539,1.32997e-316,8.20556e-317,0
89345538,1.23355e-316,9.59424e-317,0
89350537,9.59006e-317,1.23387e-316,0
89355535,4.38111e-317,1.50006e-316,0
89360534,6.56398e-317,1.4182e-316,0
89365533,-5.72304e-317,1.45417e-316,0
89370532,3.22491e-317,1.5291e-316,0
89375531,3.34097e-317,1.5266e-316,0
89380529,1.31085e-316,8.50765e-317,0
89385528,1.40908e-316,6.75738e-317,0
89390527,1.41032e-316,6.73143e-317,0
89395526,1.4121e-316,6.69415e-317,0
89400524,1.41402e-316,6.65353e-317,0
89405523,-5.70137e-317,1.45502e-316,0
89410522,-6.1227e-317,1.4378e-316,0
89415521,-7.67019e-317,1.36155e-316,0
89420520,-7.75911e-317,1.3565e-316,0
89425518,9.06665e-317,1.27263e-316,0
89430517,9.3327e-317,1.25291e-316,0
89435516,1.23417e-316,9.57426e-317,0
89440515,1.25518e-316,9.30942e-317,0
89445513,1.25649e-316,9.29173e-317,0
89450512,8.91949e-317,1.28318e-316,0
89455511,-1.20853e-316,9.90748e-317,0
89460510,-1.24109e-316,9.49648e-317,0
89465509,-5.16297e-317,1.47421e-316,0
89470507,-4.98447e-317,1.48068e-316,0
89475506,1.233e-316,9.60126e-317,0
