81942346,0.00690824,0.0139692,0
81947344,0.0250298,0.0115303,0
81952343,0.0254583,0.0114715,0
81957342,0.0212438,0.00779291,0
81962341,0.0211777,0.00771975,0
81967340,0.0219575,0.00907934,0
81972338,0.0284107,0.0060408,0
81977337,0.0331581,0.00903802,0
81982336,0.0297933,0.0131478,0
81987335,0.0129818,0.0158936,0
81992333,0.0124076,0.0179178,0
81997332,0.0123523,0.0180077,0
82002331,0.0100652,0.0122534,0
82007330,0.0230658,0.0132067,0
82012329,0.0339939,0.00776453,0
82017327,0.0312039,0.00805625,0
82022326,0.0312072,0.00812755,0
82027325,0.0169728,0.0109999,0
82032324,0.0166861,0.0110462,0
82037322,0.00805071,0.0130824,0
82042321,0.0114887,0.0136745,0
82047320,0.0109733,0.00770407,0
82052319,0.0108852,0.00748999,0
82057318,0.0194119,0.0148336,0
82062316,0.0289191,0.0181458,0
82067315,0.0195483,0.0112735,0
82072314,0.0193428,0.0110944,0
82077313,0.02169,0.0119333,0
82082312,0.00982062,0.0118599,0
82087310,0.00463295,0.0106435,0
82092309,0.00852061,0.0105911,0
82097308,0.00847055,0.0105884,0
82102307,0.0225726,0.00798435,0
82107305,0.0211542,0.0100989,0
82112304,0.0210893,0.0101927,0
82117303,0.0137514,0.0109806,0
82122302,0.00723245,0.0109757,0
82127301,0.00709575,0.0110062,0
82132299,0.0124093,0.0089833,0
82137298,0.0124977,0.00894527,0
82142297,0.0042385,0.00729988,0
82147296,0.0128467,0.0104506,0
82152294,0.0161024,0.0116666,0
82157293,0.0161448,0.0116493,0
82162292,0.00972408,0.00820554,0
82167291,0.00952045,0.00805514,0
82172290,0.00496365,0.00745892,0
82177288,0.012616,0.00898419,0
82177288,0.0127319,0.00898665,0
82187286,0.00983706,0.0141136,0
82192285,0.00941314,0.0152001,0
82197283,0.00322918,0.0087724,0
82202282,0.00534942,0.0103656,0
82207281,0.00576722,0.00813406,0
82212280,0.00577775,0.00812184,0
82217279,0.0115426,0.0120235,0
82222277,0.0118529,0.0111769,0
82227276,0.0119734,0.0111594,0
82232275,0.00597681,0.0127961,0
82237274,-0.00165459,0.0111419,0
82242272,-0.00186878,0.0110621,0
82247271,0.00179606,0.00991368,0
82252270,0.00185754,0.00987818,0
82257269,0.00670074,0.0117391,0
82262268,0.0135202,0.0149957,0
82267266,0.0136305,0.0149913,0
82272265,0.00731269,0.00948027,0
82277264,0.00555138,0.0135325,0
82282263,-0.0019892,0.00691948,0
82287261,-0.00216135,0.00680838,0
82292260,-0.0104563,0.0065778,0
82297259,-0.00639538,0.00972777,0
82302258,-0.00639587,0.00987268,0
82307257,-0.000569917,0.00709342,0
82312255,0.0125686,0.00573465,0
82317254,0.0138303,0.00545261,0
82322253,0.00866908,0.00789368,0
82327252,0.00872604,0.0079723,0
82332250,-0.00568353,0.00560862,0
82337249,-0.0193645,0.00939685,0
82342248,-0.0206735,0.00771847,0
82347247,-0.00132394,0.0109277,0
82352246,-0.000879737,0.0109993,0
82357244,0.0176291,0.0172592,0
82362243,0.0179018,0.0170146,0
82367242,0.0147805,0.0112003,0
82372241,0.0147129,0.011098,0
82377239,-0.0210282,0.00663501,0
82382238,-0.0219059,0.00652546,0
82387237,-0.025836,0.00725726,0
82392236,-0.0131818,0.0054447,0
82397235,-0.0130175,0.00542687,0
82402233,0.00374619,0.00356003,0
82407232,0.0105399,0.00855996,0
82412231,0.00763843,0.00674182,0
82417230,0.00749125,0.00666752,0
82422229,-0.0012482,0.0120024,0
82427227,-0.00939678,0.00877322,0
82432226,-0.0202599,0.0094189,0
82437225,-0.0204528,0.00947071,0
82442224,-0.018871,0.00993973,0
82447222,-0.0061616,0.0165284,0
82452221,-0.00586629,0.0166192,0
82457220,0.00950025,0.00893426,0
82462219,0.00995261,0.00874867,0
82467218,-0.00071649,0.00723729,0
82472216,-0.000883995,0.00720583,0
82477215,-0.0157352,0.00591914,0
82482214,-0.0339648,0.00735819,0
82487213,-0.0344695,0.00738302,0
82492211,-0.0195643,0.00802351,0
82497210,-0.0123682,0.00644969,0
82502209,0.00536242,0.00587709,0
82507208,0.0058106,0.00678156,0
82512207,-0.00442177,0.00676637,0
82517205,-0.00465699,0.00681271,0
82522204,-0.0126267,0.00820025,0
82527203,-0.026671,0.00794436,0
82532202,-0.0270516,0.00790866,0
82537200,-0.0173663,0.00389001,0
82542199,-0.0117195,0.00550055,0
82547198,-0.0116693,0.00555016,0
82552197,0.000869346,0.00778708,0
82557196,0.0011505,0.00785481,0
82562194,-0.00125614,0.00544129,0
82567193,-0.014514,0.0080009,0
82572192,-0.0147632,0.00802771,0
82577191,-0.026859,0.00603323,0
82577191,-0.0271868,0.00597814,0
82587188,-0.0359386,0.0109699,0
82592187,-0.029977,0.00460206,0
82597186,-0.0139938,0.0136249,0
82602185,0.00308853,0.0119739,0
82607183,0.00826136,0.00414754,0
82612182,-0.00524215,0.00300018,0
82617181,-0.0323315,0.0042114,0
82622180,-0.0329573,0.00426715,0
82627178,-0.0405318,0.00340868,0
82632177,-0.0397846,0.00660398,0
82637176,-0.03996,0.0066033,0
82642175,-0.0200923,0.00613233,0
82647174,-0.00998781,0.00946364,0
82652172,-0.00162161,0.00828791,0
82657171,0.00458972,0.0068679,0
82662170,-0.00732988,0.00446031,0
82667169,-0.0293083,0.00492432,0
82672167,-0.0296368,0.00492386,0
82677166,-0.037474,0.00405034,0
82682165,-0.0346458,0.0130436,0
82687164,-0.0205614,0.00801195,0
82692163,-0.0204181,0.0140437,0
82697161,-0.0105597,0.00975276,0
82702160,-0.00940999,0.00459471,0
82707159,-0.00933412,0.00448071,0
82712158,-0.0160689,0.00346344,0
82717156,-0.0219964,0.00454525,0
82722155,-0.0281175,0.00284216,0
82727154,-0.031174,0.00176111,0
82732153,-0.0339248,0.000642421,0
82737152,-0.024025,0.00425704,0
82742150,-0.0237763,0.0043599,0
82747149,-0.0180077,0.00582812,0
82752148,-0.0177314,0.00841377,0
82757147,-0.0177605,0.00844495,0
82762145,-0.0272752,0.00715657,0
82767144,-0.0273962,0.0071086,0
82772143,-0.0307224,0.00440048,0
82777142,-0.0323044,0.00344209,0
82782141,-0.0322046,0.0034242,0
82787139,-0.0282215,0.00779477,0
82792138,-0.0292845,0.0104782,0
82797137,-0.0292429,0.0106081,0
82802136,-0.0341424,0.00387365,0
82807135,-0.0316761,0.00589032,0
82812133,-0.0190492,0.00418904,0
82817132,-0.0217933,0.00367263,0
82822131,-0.0232822,0.00403184,0
82827130,-0.0287559,0.00600707,0
82832128,-0.0399088,0.000219573,0
82837127,-0.0367806,0.00325183,0
82842126,-0.036764,0.00331516,0
82847125,-0.0322589,0.0079032,0
82852124,-0.028837,0.0068858,0
82857122,-0.0287844,0.00686381,0
82862121,-0.031811,0.00756492,0
82867120,-0.0318007,0.00764134,0
82872119,-0.0274597,0.00607718,0
82877117,-0.0229886,0.00597444,0
82882116,-0.0190669,0.00393768,0
82887115,-0.0318547,0.00812244,0
82892114,-0.038771,0.00489169,0
82897113,-0.0340231,0.00504589,0
82902111,-0.0400381,0.00205913,0
82907110,-0.046211,0.0026639,0
82912109,-0.0446853,0.00381492,0
82917108,-0.0446843,0.00393502,0
82922106,-0.033794,0.00815116,0
82927105,-0.0301222,0.00512283,0
82932104,-0.0300001,0.0050281,0
82937103,-0.0253658,0.00271505,0
82942102,-0.0305302,-0.000199778,0
82947100,-0.0421945,0.00282409,0
82952099,-0.0423059,0.00284637,0
82957098,-0.0514038,-0.0027186,0
82962097,-0.0563513,0.00082896,0
82967095,-0.0448771,-4.19111e-05,0
82972094,-0.0385987,0.000296822,0
82977093,-0.0301368,0.00672512,0
82982092,-0.0301398,0.0068324,0
82987091,-0.0247338,0.00302216,0
82992089,-0.0219977,0.00993224,0
82997088,-0.0323378,0.0158481,0
83002087,-0.0325702,0.0160562,0
83007086,-0.0386829,0.0063914,0
83012084,-0.0388849,0.00610843,0
83017083,-0.0414612,0.0123428,0
83022082,-0.0282976,0.0119993,0
83027081,-0.0270702,0.00337185,0
83032080,-0.0318953,0.000535491,0
83037078,-0.0381089,-0.0070156,0
83042077,-0.0382105,-0.00717733,0
83047076,-0.0324565,-0.00362663,0
83052075,-0.0285511,-0.00406426,0
83057073,-0.0309089,0.00259116,0
83062072,-0.0310489,0.00268395,0
83067071,-0.0207023,0.0106372,0
83072070,-0.0228568,0.011778,0
83077069,-0.0286625,0.0119504,0
83082067,-0.0285457,0.00686722,0
83087066,-0.0284195,0.00676621,0
83092065,-0.0365115,0.00822948,0
83097064,-0.0396225,0.00749108,0
83102062,-0.0408747,0.00580931,0
83107061,-0.0315225,0.00499575,0
83112060,-0.0149943,0.0076028,0
83117059,-0.00875577,0.00900014,0
83122058,-0.0121148,0.003641,0
83127056,-0.0182546,0.00389106,0
83132055,-0.0439456,0.00264954,0
83137054,-0.0481761,0.00337614,0
83142053,-0.0484753,0.00327081,0
83147052,-0.0234232,0.00583416,0
83152050,-0.0102327,0.00486427,0
83157049,-0.00059145,0.0095603,0
83162048,-0.000371004,0.00955618,0
83167047,-0.0101342,0.0111591,0
83172045,-0.0212464,0.0118876,0
83177044,-0.0384038,0.00617832,0
83182043,-0.0387326,0.00611644,0
83187042,-0.0456794,0.0013641,0
83192041,-0.0370178,0.0015349,0
83197039,-0.0215216,0.00704714,0
83202038,0.00152577,0.0102976,0
83207037,0.00203911,0.0103692,0
83212036,-0.00436215,0.010552,0
83217034,-0.00436449,0.0105806,0
83222033,-0.0140099,0.00842873,0
83227032,-0.0298302,0.00273635,0
83232031,-0.0299833,0.00471396,0
83237030,-0.027576,0.00409089,0
83242028,-0.0276388,0.00408555,0
83247027,-0.0111828,0.00462239,0
83252026,0.00179888,0.00270077,0
83257025,0.00209491,0.00262259,0
83262023,-0.00330337,0.00686186,0
83267022,-0.00323672,0.0069802,0
83272021,-0.0159176,0.0082949,0
83277020,-0.031429,0.0103669,0
83282019,-0.0422341,0.0120377,0
83282019,-0.0424158,0.0121067,0
83292016,-0.00977478,0.0102564,0
83297015,-0.00922662,0.0102312,0
83302014,-0.00652977,0.00974707,0
83307012,-0.00317223,0.00348857,0
83312011,0.0110154,0.00672807,0
83317010,0.00179538,0.00615636,0
83322009,-0.00731937,0.0040951,0
83327008,-0.0407016,0.00509332,0
83332006,-0.0382633,0.00589896,0
83337005,-0.0383908,0.00584849,0
83342004,-0.0259342,0.00654722,0
83347003,0.0016881,0.00887098,0
83352001,0.00231368,0.00887364,0
83357000,0.0155189,0.0108118,0
83361999,0.0096521,0.0113502,0
83366998,-0.00822113,0.011988,0
83371997,-0.0309447,0.0107274,0
83371997,-0.031569,0.0107131,0
83381994,-0.0274303,0.0104225,0
83386993,-0.0274409,0.0104485,0
83391992,-0.0235666,0.00543654,0
83396990,-0.00898868,0.00771291,0
83401989,0.00108329,0.00847602,0
83406988,0.0140371,0.00676056,0
83406988,0.00528302,0.00659641,0
83416986,-0.00544457,0.0043639,0
83421984,-0.015086,0.00428233,0
83426983,-0.015443,0.00431545,0
83431982,-0.0137975,0.00461985,0
83436981,-0.0138388,0.00452984,0
83436981,-0.00255514,0.00882906,0
83446978,0.00828482,0.00939778,0
83451977,0.0103458,0.0104426,0
83456976,0.00851675,0.0147733,0
83461975,0.00862209,0.0148617,0
83466973,-0.00731387,0.0123012,0
83471972,-0.0196718,0.00867384,0
83476971,-0.0199366,0.00857778,0
83481970,-0.0195075,0.00722476,0
83486968,-0.000874758,0.00849768,0
83491967,-0.000520946,0.00859171,0
83491967,0.00821954,0.00626018,0
83501965,0.0138206,0.00436074,0
83506964,0.00128748,0.00767458,0
83511962,0.000936728,0.00775676,0
83516961,-0.000491698,0.0063003,0
83521960,-0.00498826,0.00727146,0
83526959,-0.00768325,0.0134498,0
83531958,-0.0169022,0.0151761,0
83536956,-0.0120518,0.015234,0
83541955,0.00412409,0.0102302,0
83546954,0.0149216,0.00981451,0
83551953,0.0196323,0.0119694,0
83556951,0.0184731,0.0060631,0
83561950,0.00570427,0.00397121,0
83566949,-0.00671063,0.00345335,0
83571948,-0.0130868,0.00437046,0
83576947,-0.00699275,0.00510303,0
83576947,-0.00682226,0.00517253,0
83586944,0.000514289,0.00302223,0
83591943,0.0243572,0.00549065,0
83596942,0.0188879,0.00999055,0
83596942,0.0187344,0.0101279,0
83606939,0.014175,0.0109799,0
83611938,-0.00539674,0.0157423,0
83616937,-0.011335,0.0137153,0
83621936,-0.00426184,0.0178651,0
83626934,-0.00230846,0.0171692,0
83631933,0.00641702,0.0134743,0
83636932,0.00665595,0.013403,0
83641931,0.0179409,0.0121315,0
83646929,0.0170828,0.00668434,0
83651928,0.0213797,0.00432504,0
83651928,0.0115779,0.00886317,0
83661926,0.00105131,0.00926467,0
83666925,-0.00444116,0.00724892,0
83671923,-0.00569451,0.00565182,0
83676922,-0.00570002,0.00565183,0
83681921,0.00751301,0.00961808,0
83686920,0.0199296,0.0104698,0
83691918,0.0213144,0.00910306,0
83696917,0.0212758,0.00901088,0
83701916,0.0225735,0.0130635,0
83706915,0.00595778,0.0119064,0
83711914,0.00566961,0.0127062,0
83716912,-0.00344597,0.0156112,0
83721911,-0.00378335,0.0156822,0
83726910,0.00941594,0.0143508,0
83731909,0.016079,0.0123478,0
83736907,0.0264714,0.0114312,0
83741906,0.0267334,0.0114133,0
83746905,0.0271322,0.013308,0
83751904,0.0153292,0.0111522,0
83756903,0.01161,0.0119995,0
83761901,0.000271142,0.0142071,0
83766900,-3.89265e-05,0.0142858,0
83771899,0.00538989,0.00931444,0
83776898,0.0158101,0.0101609,0
83781896,0.0301772,0.00914018,0
83781896,0.0305301,0.00908561,0
83791894,0.0097797,0.019599,0
83796893,0.00530257,0.0153793,0
83801892,0.00828898,0.012312,0
83806890,0.00541686,0.0111932,0
83811889,0.00525953,0.0112216,0
83816888,0.0125262,0.0101635,0
83821887,0.0279182,0.00447808,0
83826885,0.0287671,0.00655396,0
83831884,0.0287897,0.00656441,0
83836883,0.0153987,0.0132066,0
83841882,0.00928832,0.0109817,0
83846881,0.00739038,0.00877365,0
83851879,0.0080053,0.0110616,0
83856878,0.00806898,0.0111286,0
83861877,0.0147438,0.0113012,0
83866876,0.022277,0.0161323,0
83871875,0.0274574,0.0157025,0
83876873,0.0281927,0.0215305,0
83881872,0.0282845,0.0216989,0
83886871,0.0286401,0.0171463,0
83891870,0.0217535,0.0200707,0
83896868,0.0120473,0.00807227,0
83901867,0.0117301,0.00778532,0
83906866,0.0165637,0.00693961,0
83911865,0.0166737,0.00691855,0
83916864,0.0257062,0.00352555,0
83921862,0.0257449,0.00347373,0
83921862,0.0270926,-0.000639174,0
83931860,0.0303646,0.00512862,0
83936859,0.033448,0.00515913,0
83941857,0.0333044,0.009465,0
83946856,0.033243,0.00962572,0
83951855,0.024001,0.0106722,0
83956854,0.0209839,0.0128842,0
83961853,0.0114672,0.0232687,0
83966851,0.0113251,0.0235078,0
83971850,0.0317944,0.0145289,0
83976849,0.031475,0.015621,0
83981848,0.0312099,0.0156887,0
83986846,0.0352094,0.0140764,0
83991845,0.0353099,0.014045,0
83996844,0.0317105,0.00806952,0
84001843,0.0317723,0.0134384,0
84006842,0.0191575,0.00831832,0
84011840,0.0188214,0.0081826,0
84016839,0.0183511,0.00683447,0
84021838,0.0207314,0.00855206,0
84026837,0.0207245,0.00859683,0
84031835,0.0336231,0.00955732,0
84036834,0.0433767,0.00821754,0
84041833,0.043499,0.00805132,0
84041833,0.0432284,0.0112364,0
84051831,0.0365288,0.0137207,0
84056829,0.0363654,0.0137917,0
84061828,0.0284751,0.0167933,0
84066827,0.0201006,0.0237307,0
84071826,0.0142987,0.0219725,0
84076824,0.0271855,0.0224695,0
84081823,0.0325893,0.0120983,0
84086822,0.03248,0.0119411,0
84091821,0.0414112,0.0129302,0
84096820,0.0497818,0.00625739,0
84101818,0.0499717,0.00653887,0
84106817,0.0467098,0.00301536,0
84111816,0.0468743,0.00295203,0
84116815,0.039029,0.00226333,0
84121813,0.0388542,0.00221713,0
84126812,0.0273661,0.00701027,0
84131811,0.0234209,0.0130359,0
84136810,0.0233601,0.0131765,0
84141809,0.0247511,0.0137502,0
84146807,0.0354876,0.0079126,0
84151806,0.0475238,0.00696384,0
84156805,0.0482173,0.0129237,0
84161804,0.0510592,0.0174213,0
84166802,0.0415094,0.0190167,0
84171801,0.041486,0.0189908,0
84176800,0.0323344,0.0215237,0
84181799,0.035836,0.0252405,0
84186798,0.0375407,0.0215644,0
84191796,0.0375597,0.0214063,0
84196795,0.0197088,0.0234742,0
84201794,0.0214933,0.0159206,0
84206793,0.0367245,0.00318927,0
84211791,0.0450908,0.00114538,0
84216790,0.0452428,0.00116189,0
84216790,0.0423554,-0.00198795,0
84226788,0.0420879,0.000778235,0
84231787,0.0362532,0.00140778,0
84236785,0.0195296,0.00729824,0
84241784,0.0191463,0.00739981,0
84246783,0.0192653,0.0117438,0
84251782,0.015996,0.0106334,0
84256781,0.0374251,0.0226189,0
84261779,0.037939,0.0228642,0
84266778,0.0412992,0.0199929,0
84271777,0.0427935,0.0214785,0
84276776,0.0326585,0.0242382,0
84281774,0.0286013,0.0209331,0
84286773,0.0247697,0.0173087,0
84291772,0.0246444,0.0172571,0
84296771,0.025634,0.0227816,0
84301770,0.017239,0.0145135,0
84306768,0.0210747,0.0157439,0
84311767,0.0169388,0.00622146,0
84316766,0.0202458,0.00345398,0
84321765,0.0382299,-8.22029e-05,0
84326763,0.0383873,0.00015102,0
84331762,0.0318562,-0.000763714,0
84336761,0.0317649,-0.000757717,0
84341760,0.0172667,0.00299995,0
84346759,0.022308,0.00656161,0
84351757,0.0203105,0.0111552,0
84351757,0.0203038,0.0112603,0
84361755,0.0223658,0.0189924,0
84366754,0.0302396,0.0163892,0
84371752,0.0304471,0.0162788,0
84376751,0.0270892,0.0222465,0
84381750,0.0270649,0.0223532,0
84386749,0.0263035,0.0197809,0
84391748,0.0247754,0.0221106,0
84396746,0.0256363,0.017021,0
84396746,0.0117144,0.0113176,0
84406744,0.00483123,0.0074176,0
84411743,0.0215207,0.00273049,0
84416741,0.015954,-0.000346923,0
84421740,0.0259469,-0.000269746,0
84426739,0.0262553,-0.000325719,0
84431738,0.029002,0.00790798,0
84436737,0.0291703,0.00806979,0
84441735,0.0257317,0.0107503,0
84446734,0.0260913,0.011406,0
84451733,0.00963994,0.0122097,0
84456732,0.00806377,0.0173991,0
84461730,0.00792491,0.0175626,0
84466729,0.0174161,0.0260912,0
84471728,0.0193349,0.019503,0
84476727,0.0221347,0.0174361,0
84481726,0.0222577,0.0175141,0
84486724,0.0263082,0.0102237,0
84491723,0.0202398,0.00529152,0
84496722,0.014052,0.00892558,0
84501721,0.00506149,0.00208047,0
84506719,0.00447289,0.00581546,0
84511718,0.00397423,0.00090237,0
84511718,0.00399549,0.000772122,0
84521716,0.00409271,0.00399381,0
84526715,0.0225392,0.00375514,0
84531713,0.0258474,0.0082876,0
84536712,0.0259543,0.00839476,0
84541711,0.023246,0.0119028,0
84546710,0.020054,0.0112302,0
84551708,0.0163411,0.0156474,0
84556707,0.00702755,0.019371,0
84561706,-0.000478437,0.0145565,0
84566705,-0.00444429,0.0126818,0
84571704,0.00685681,0.00757056,0
84576702,0.0218085,0.00712782,0
84581701,0.0199012,0.0104371,0
84586700,0.0261516,0.0116042,0
84591699,0.0240324,0.0056856,0
84596697,0.02407,0.0055837,0
84601696,-0.00749598,0.0070626,0
84606695,-0.00819506,0.00710778,0
84611694,-0.0208652,0.00701927,0
84616693,0.00699361,0.0076565,0
84621691,0.00737336,0.00763816,0
84626690,0.0230382,0.00978302,0
84631689,0.0268548,0.0109944,0
84636688,0.0211273,0.00535562,0
84641687,0.0211427,0.0051955,0
84646685,0.0109237,0.0100483,0
84651684,0.000405029,0.0116646,0
84656683,-0.0102249,0.0108712,0
84661682,-0.0183825,0.0118541,0
84666680,-0.00857683,0.00769091,0
84671679,-0.000761767,0.0124467,0
84676678,0.00952942,0.0135722,0
84681677,0.0202607,0.0137888,0
84686676,0.0129739,0.0071999,0
84691674,0.0129078,0.00708301,0
84696673,0.00504212,0.00957055,0
84701672,-0.0174996,0.011082,0
84706671,-0.0179956,0.0110984,0
84711669,-0.0040762,0.00643833,0
84716668,-0.00569294,0.00720604,0
84721667,0.0114736,0.00975766,0
84726666,0.0189062,0.0113046,0
84731665,0.0140731,0.0101611,0
84736663,0.00832977,0.0120033,0
84741662,-0.00201188,0.00746612,0
84746661,-0.0161732,0.0112846,0
84751660,-0.0182367,0.0107181,0
84756658,-0.0183777,0.0106969,0
84761657,-0.0175943,0.00920518,0
84766656,-0.00931718,0.012778,0
84771655,0.0148934,0.0124067,0
84771655,0.0154921,0.0123736,0
84781652,0.0218119,0.00939686,0
84786651,0.00128784,0.0132409,0
84791650,-0.0133245,0.00770136,0
84796649,-0.0250986,-0.000920533,0
84801647,-0.0252595,-0.00114961,0
84806646,-0.0244012,0.00318532,0
84811645,-0.0245488,0.00323669,0
84816644,-0.00596356,0.00364992,0
84821643,0.0134374,0.00750656,0
84826641,0.0226776,0.00996795,0
84831640,0.00942111,0.0116719,0
84836639,0.0095439,0.0117345,0
84841638,-0.0243681,0.00698456,0
84846636,-0.032266,0.0134629,0
84851635,-0.0325839,0.0136294,0
84856634,-0.0264255,0.0108007,0
84861633,-0.00902245,0.0109528,0
84866632,-0.00861368,0.0108859,0
84871630,0.0180965,0.0102195,0
84876629,0.0187157,0.0102,0
84881628,0.00904503,0.00542564,0
84886627,-0.00940854,0.00441644,0
84891625,-0.0243007,0.00481,0
84896624,-0.0310057,0.00709094,0
84901623,-0.0312071,0.00713294,0
84906622,-0.023401,0.00494572,0
84911621,-0.0233453,0.00489445,0
84916619,0.00342444,-0.000881992,0
84921618,0.0164751,0.00162764,0
84926617,0.0125462,0.00736713,0
84931616,-0.00817131,0.00950696,0
84936614,-0.00838286,0.00951392,0
84941613,-0.02795,0.0100889,0
84946612,-0.0367115,0.00700995,0
84951611,-0.0370365,0.00695571,0
84956610,-0.033547,0.00981353,0
84961608,-0.0134907,0.00984158,0
84966607,0.00759814,0.00457085,0
84971606,0.00799124,0.00444543,0
84976605,0.0174693,0.00896951,0
84981604,-0.0136374,0.00354959,0
84986602,-0.0144346,0.00341894,0
84991601,-0.0382017,0.00702478,0
84996600,-0.0388491,0.00711722,0
85001599,-0.0234361,0.00462606,0
85006597,-0.0232488,0.00456946,0
85011596,-0.011469,0.00834302,0
85016595,-0.000737357,0.00753321,0
85021594,0.0042728,0.00758903,0
85026593,0.00450755,0.00757665,0
85031591,-0.0209175,0.00389276,0
85036590,-0.0282381,0.0091326,0
85041589,-0.0283562,0.00924477,0
85046588,-0.0367565,0.00615794,0
85051586,-0.0312492,0.0102961,0
85056585,-0.0258645,0.00907602,0
85061584,-0.0104969,0.00856492,0
85066583,-0.0101401,0.00854321,0
85071582,-0.00187353,0.00821778,0
85076580,0.00273575,0.0121126,0
85081579,-0.00868401,0.00738019,0
85081579,-0.00885792,0.00731224,0
85091577,-0.0300104,-0.00201174,0
85096575,-0.0434994,-0.000318096,0
85101574,-0.0433731,0.00177651,0
85106573,-0.0435793,0.00189053,0
85111572,-0.00700758,0.00921265,0
85116571,-0.00626451,0.00937602,0
85121569,0.00267057,0.00536422,0
85126568,-0.007808,0.00885815,0
85131567,-0.0298661,0.010207,0
85136566,-0.0355845,0.00738294,0
85141564,-0.0356608,0.00730936,0
85146563,-0.0425837,0.00878898,0
85151562,-0.0427852,0.00876393,0
85156561,-0.039586,0.0114418,0
85161560,-0.01885,0.00915119,0
85166558,-0.00514866,0.00947381,0
85171557,-0.00481461,0.00949241,0
85176556,-0.0180176,0.00124479,0
85181555,-0.0182879,0.00105299,0
85186553,-0.0262073,0.00170558,0
85191552,-0.0334754,-0.000321728,0
85196551,-0.0386302,-0.00104178,0
85201550,-0.0373072,0.00696325,0
85206549,-0.032399,0.00612204,0
85211547,-0.0323934,0.00606926,0
85216546,-0.0253442,0.00777338,0
85221545,-0.0199166,0.0090024,0
85226544,-0.0198387,0.00904978,0
85231542,-0.0169199,0.00896192,0
85236541,-0.0220016,0.00364394,0
85241540,-0.0345166,0.00599245,0
85246539,-0.0381199,0.00605344,0
85251538,-0.038205,0.00604471,0
85256536,-0.0395693,0.00415321,0
85261535,-0.0302251,0.00510806,0
85266534,-0.0300444,0.00511351,0
85271533,-0.0159912,0.00913592,0
85276531,-0.0155378,0.00920991,0
85281530,-0.0206996,0.00712419,0
85286529,-0.0407349,0.00329551,0
85291528,-0.0410615,0.00321688,0
85296527,-0.0464826,-0.000850405,0
85301525,-0.0463837,-0.000918702,0
85306524,-0.0409638,0.00260269,0
85311523,-0.040923,0.00270414,0
85316522,-0.0330007,-0.000107595,0
85321520,-0.0283975,0.00686256,0
85326519,-0.0269948,0.00194216,0
85331518,-0.0267424,0.00541105,0
85331518,-0.0267065,0.00546915,0
85341516,-0.040378,0.00360218,0
85346514,-0.0407498,0.00352296,0
85351513,-0.0370181,0.00409626,0
85356512,-0.0393533,0.00682991,0
85361511,-0.0555962,-0.00339311,0
85366510,-0.0558683,-0.00383082,0
85366510,-0.0532491,0.00682094,0
85376507,-0.0242947,0.00596147,0
85381506,-0.023605,0.00586777,0
85386505,-0.0238754,0.0124185,0
85391503,-0.0237495,0.0125328,0
85396502,-0.0335834,0.00855529,0
85401501,-0.0365574,0.00286205,0
85406500,-0.0459113,-0.00434595,0
85411499,-0.0464684,0.00425198,0
85411499,-0.0463009,0.00453873,0
85421496,-0.0332859,-6.89572e-05,0
85426495,-0.0329585,-0.000158237,0
85431494,-0.0265441,0.00118866,0
85436492,-0.0263092,0.00123037,0
85441491,-0.0234299,-0.000701012,0
85446490,-0.0256892,0.00441996,0
85451489,-0.0352054,0.00244686,0
85456488,-0.0355578,0.00234932,0
85461486,-0.0353429,0.00278531,0
85466485,-0.0353706,0.00276755,0
85466485,-0.027173,0.00886428,0
85476483,-0.0177697,0.00398433,0
85481481,-0.0285962,0.00201796,0
85486480,-0.0383229,0.00594667,0
85491479,-0.0385596,0.00611345,0
85496478,-0.028797,0.00428922,0
85501477,-0.0276317,0.00274567,0
85506475,-0.0252568,0.00326034,0
85511474,-0.0252093,0.00325727,0
85516473,-0.0168533,0.00697959,0
85521472,-0.0251147,0.00383251,0
85526470,-0.0252247,0.00374372,0
85531469,-0.0234203,0.00539994,0
85536468,-0.0234714,0.00539366,0
85541467,-0.0234248,0.0133835,0
85546466,-0.0259502,0.0122841,0
85551464,-0.0260907,0.012254,0
85556463,-0.026479,0.00894521,0
85561462,-0.0297061,0.00785403,0
85566461,-0.0384958,0.00797596,0
85571459,-0.0272742,0.00379104,0
85576458,-0.0185546,0.00596314,0
85581457,-0.0123468,0.00487303,0
85586456,-0.0121096,0.00485794,0
85591455,-0.0173715,0.00141349,0
85596453,-0.00960614,0.00435466,0
85601452,-0.0234506,0.00534979,0
85606451,-0.0236623,0.00533843,0
85611450,-0.0274623,0.00416605,0
85616448,-0.0140803,0.00605005,0
85621447,-0.0173964,0.00777554,0
85626446,-0.0268041,0.00896528,0
85631445,-0.0270769,0.00891507,0
85636444,-0.0229785,0.00731887,0
85641442,-0.0235432,0.00851711,0
85646441,-0.0236293,0.00855683,0
85651440,0.00288842,0.00612237,0
85656439,0.00347613,0.00609555,0
85661437,0.000462746,0.00797617,0
85666436,-0.0146557,0.0054752,0
85671435,-0.0203852,0.00387439,0
85676434,-0.0271044,0.0051487,0
85681433,-0.0288587,0.003594,0
85686431,-0.0290521,0.00357721,0
85691430,-0.014166,0.00600725,0
85696429,-0.013783,0.0101613,0
85701428,-0.00854822,0.00170689,0
85701428,-0.00518429,0.00578632,0
85711425,-0.00750312,0.00764734,0
85716424,-0.00900889,0.00452156,0
85721423,-0.0212386,0.0143035,0
