98603277,0,0,45.1107
98613275,0,0,42.1993
98618273,0,0,44.3139
98623272,0,0,43.9163
98628271,0,0,43.0611
98633270,0,0,43.0611
98638269,0,0,43.6066
98643267,0,0,42.5861
98648266,0,0,43.7069
98653265,0,0,43.7069
98658264,0,0,43.1235
98663262,0,0,43.1222
98668261,0,0,43.7625
98673260,0,0,43.7625
98678259,0,0,44.6227
98683258,0,0,44.6227
98688256,0,0,42.4146
98693255,0,0,42.8146
98698254,0,0,43.8883
98703253,0,0,42.6879
98708251,0,0,43.1859
98713250,0,0,43.1859
98713250,0,0,43.7855
98723248,0,0,42.5275
98728247,0,0,42.5275
98733245,0,0,45.0206
98738244,0,0,43.8914
98743243,0,0,43.6043
98743243,0,0,43.6043
98753240,0,0,43.4749
98758239,0,0,43.6155
98763238,0,0,42.3609
98768237,0,0,43.5887
98773236,0,0,43.5887
98778234,0,0,42.8414
98783233,0,0,44.5487
98788232,0,0,42.9206
98793231,0,0,42.9206
98798229,0,0,43.9019
98803228,0,0,42.9256
98808227,0,0,43.4014
98813226,0,0,44.1726
98818225,0,0,42.6528
98823223,0,0,42.6528
98828222,0,0,43.4584
98833221,0,0,44.0362
98838220,0,0,43.1076
98843218,0,0,43.4183
98848217,0,0,43.4183
98853216,0,0,43.1266
98858215,0,0,43.1266
98863214,0,0,43.9518
98868212,0,0,43.9518
98873211,0,0,42.7573
98878210,0,0,43.4128
98883209,0,0,44.0241
98888208,0,0,44.0241
98893206,0,0,43.2441
98898205,0,0,44.4696
98903204,0,0,43.6804
98908203,0,0,42.7173
98913201,0,0,43.0911
98918200,0,0,43.8341
98923199,0,0,43.8341
98928198,0,0,42.7968
98933197,0,0,44.0488
98938195,0,0,44.0488
98943194,0,0,43.4065
98948193,0,0,43.4065
98953192,0,0,42.917
98958190,0,0,42.917
98963189,0,0,42.47
98968188,0,0,42.8433
98973187,0,0,45.0897
98978186,0,0,45.0897
98983184,0,0,42.9383
98988183,0,0,44.1063
98993182,0,0,44.1063
98998181,0,0,43.1108
99003179,0,0,43.4675
99008178,0,0,43.4675
99013177,0,0,44.0618
99018176,0,0,44.0618
99023175,0,0,43.4773
99028173,0,0,43.3131
99033172,0,0,43.3131
99038171,0,0,43.3964
99043170,0,0,43.8789
99048168,0,0,41.7294
99053167,0,0,43.2599
99058166,0,0,43.2599
99063165,0,0,43.3268
99068164,0,0,42.3166
99073162,0,0,44.0062
99078161,0,0,44.0062
99083160,0,0,44.1254
99088159,0,0,44.1254
99093157,0,0,42.5635
99098156,0,0,42.5635
99103155,0,0,44.2575
99108154,0,0,44.2575
99113153,0,0,43.1909
99118151,0,0,43.272
99123150,0,0,43.343
99128149,0,0,43.1775
99133148,0,0,43.1775
99138146,0,0,42.9816
99143145,0,0,43.8498
99148144,0,0,42.7246
99153143,0,0,42.7246
99158142,0,0,43.695
99163140,0,0,43.1103
99163140,0,0,43.1103
99173138,0,0,44.0228
99178137,0,0,44.0228
99183135,0,0,43.5765
99188134,0,0,43.5765
99193133,0,0,42.9974
99198132,0,0,44.0372
99203131,0,0,44.0372
99208129,0,0,43.7114
99208129,0,0,43.7114
99218127,0,0,42.9388
99223126,0,0,43.482
99228125,0,0,43.9549
99233123,0,0,43.4051
99238122,0,0,43.4051
99243121,0,0,43.0807
99248120,0,0,43.5727
99253118,0,0,43.4288
99258117,0,0,43.3196
99263116,0,0,43.7598
99268115,0,0,43.7598
99273114,0,0,43.6175
99278112,0,0,43.6175
99283111,0,0,43.3375
99288110,0,0,43.3375
99293109,0,0,42.8143
99298107,0,0,44.1457
99303106,0,0,44.3915
99308105,0,0,44.3915
99313104,0,0,43.918
99318103,0,0,43.0085
99323101,0,0,43.5358
99323101,0,0,43.5358
99333099,0,0,43.2079
99338098,0,0,43.7042
99343096,0,0,43.2112
99348095,0,0,43.2112
99353094,0,0,43.6205
99358093,0,0,42.9499
99358093,0,0,42.9499
99368090,0,0,43.6911
99373089,0,0,43.6911
99378088,0,0,43.8404
99383087,0,0,43.8404
99388085,0,0,42.5253
99393084,0,0,42.5253
99398083,0,0,44.8315
99398083,0,0,43.4408
99408081,0,0,43.4206
99413079,0,0,43.3523
99418078,0,0,43.3523
99423077,0,0,43.6132
99428076,0,0,43.6046
99433074,0,0,43.3448
99433074,0,0,43.4228
99443072,0,0,43.4958
99448071,0,0,42.5422
99453070,0,0,42.8552
99458068,0,0,42.8552
99463067,0,0,43.6587
99468066,0,0,43.6587
99473065,0,0,43.3608
99478063,0,0,42.9518
99483062,0,0,42.9518
99488061,0,0,43.5072
99493060,0,0,43.4432
99498059,0,0,43.4432
99503057,0,0,43.9106
99508056,0,0,43.1822
99513055,0,0,43.1822
99518054,0,0,43.9769
99523052,0,0,43.1822
99528051,0,0,43.66
99533050,0,0,43.3983
99538049,0,0,43.3983
99543048,0,0,42.4885
99548046,0,0,42.4885
99553045,0,0,43.4415
99558044,0,0,43.4415
99563043,0,0,43.6287
99568041,0,0,42.9578
99573040,0,0,42.9578
99578039,0,0,43.1401
99583038,0,0,43.1401
99588037,0,0,43.8488
99593035,0,0,43.6177
99598034,0,0,43.4769
99603033,0,0,43.8132
99608032,0,0,43.6423
99613031,0,0,43.1808
99618029,0,0,43.8605
99623028,0,0,44.0443
99628027,0,0,42.0053
99633026,0,0,42.0053
99638024,0,0,44.4839
99638024,0,0,43.1269
99648022,0,0,45.5169
99653021,0,0,42.0574
99658020,0,0,42.8556
99663018,0,0,43.5727
99668017,0,0,43.6502
99673016,0,0,43.6502
99678015,0,0,42.3365
99683013,0,0,42.3365
99688012,0,0,43.1497
99693011,0,0,44.4427
99698010,0,0,44.4427
99703009,0,0,44.511
99708007,0,0,44.511
99713006,0,0,43.9199
99718005,0,0,43.3625
99723004,0,0,43.3625
99728002,0,0,44.9888
99733001,0,0,43.1984
99738000,0,0,43.1984
99742999,0,0,42.1262
99747998,0,0,43.8165
99752996,0,0,44.3282
99757995,0,0,43.3949
99757995,0,0,42.9226
99767993,0,0,44.4468
99772991,0,0,42.6611
99777990,0,0,42.3903
99782989,0,0,43.7628
99787988,0,0,44.3663
99792987,0,0,42.8778
99797985,0,0,43.4045
99802984,0,0,44.7898
99807983,0,0,43.166
99812982,0,0,43.1037
99817980,0,0,43.3324
99822979,0,0,43.9157
99827978,0,0,43.1347
99832977,0,0,42.8107
99837976,0,0,42.8107
99842974,0,0,42.8356
99847973,0,0,43.648
99852972,0,0,43.648
99857971,0,0,43.4593
99862969,0,0,43.4593
99867968,0,0,43.0151
99872967,0,0,43.186
99877966,0,0,43.625
99882965,0,0,43.625
99887963,0,0,43.4218
99892962,0,0,43.4218
99897961,0,0,44.0276
99902960,0,0,43.0677
99907958,0,0,44.6687
99912957,0,0,42.918
99917956,0,0,43.2057
99922955,0,0,43.5147
99927954,0,0,44.1339
99932952,0,0,41.7194
99937951,0,0,45.6787
99942950,0,0,42.1405
99947949,0,0,43.3826
99952947,0,0,43.8397
99957946,0,0,43.1221
99962945,0,0,43.3679
99967944,0,0,43.5676
99972943,0,0,43.0605
99977941,0,0,43.0943
99982940,0,0,43.0943
99987939,0,0,43.6784
99992938,0,0,44.0801
99997937,0,0,44.0801
100002935,0,0,43.4131
100007934,0,0,43.377
100012933,0,0,43.377
100017932,0,0,42.8574
100022930,0,0,43.5252
100027929,0,0,43.5252
100032928,0,0,43.8261
100037927,0,0,43.8261
100042926,0,0,43.2453
100047924,0,0,42.7272
100052923,0,0,42.7954
100057922,0,0,42.7954
100062921,0,0,44.0705
100067919,0,0,44.0705
100072918,0,0,44.3519
100077917,0,0,42.8548
100082916,0,0,43.0022
100087915,0,0,43.5782
100092913,0,0,43.5782
100097912,0,0,43.8261
100102911,0,0,43.8261
100107910,0,0,42.4179
100112908,0,0,44.2724
100117907,0,0,43.5852
100122906,0,0,43.3899
100127905,0,0,43.3899
100132904,0,0,44.3464
100137902,0,0,43.8847
100142901,0,0,43.8847
100147900,0,0,43.363
100152899,0,0,43.7101
100157897,0,0,43.7101
100162896,0,0,43.9215
100167895,0,0,43.8299
100172894,0,0,43.8299
100172894,0,0,43.1611
100182891,0,0,43.6188
100187890,0,0,44.5379
100192889,0,0,44.5379
100192889,0,0,42.9319
100202886,0,0,43.8961
100207885,0,0,43.4981
100212884,0,0,43.2919
100217883,0,0,43.347
100222882,0,0,43.6206
100227880,0,0,43.3225
100232879,0,0,43.3225
100237878,0,0,43.2736
100242877,0,0,43.4091
100247875,0,0,43.4091
100252874,0,0,43.4101
100257873,0,0,43.5171
100262872,0,0,43.8879
100267871,0,0,43.1413
100272869,0,0,43.1413
100277868,0,0,43.7525
100282867,0,0,43.0392
100287866,0,0,42.8966
100292864,0,0,43.8835
100297863,0,0,44.1227
100302862,0,0,43.178
100307861,0,0,43.1367
100312860,0,0,43.1588
100317858,0,0,43.1588
100322857,0,0,44.2406
100327856,0,0,42.8675
100332855,0,0,43.8519
100337854,0,0,43.7139
100337854,0,0,43.7139
100347851,0,0,43.3902
100352850,0,0,43.0686
100357849,0,0,43.4345
100362847,0,0,43.4947
100367846,0,0,43.4947
100372845,0,0,43.7672
100377844,0,0,42.6479
100382843,0,0,43.341
100387841,0,0,44.3668
100392840,0,0,44.5198
100397839,0,0,44.5198
100402838,0,0,43.5271
100407836,0,0,43.2569
100412835,0,0,42.9916
100417834,0,0,42.9916
100422833,0,0,43.2096
100427832,0,0,43.2096
100432830,0,0,43.292
100437829,0,0,44.1521
100442828,0,0,43.0256
100447827,0,0,43.2743
100452825,0,0,43.556
100457824,0,0,43.556
100462823,0,0,42.6516
100467822,0,0,42.6516
100472821,0,0,43.996
100477819,0,0,43.9136
100482818,0,0,43.9136
100487817,0,0,43.3008
100492816,0,0,43.3008
100497814,0,0,43.0643
100502813,0,0,43.2253
100507812,0,0,43.0791
100512811,0,0,43.0791
100517810,0,0,44.2361
100522808,0,0,43.3302
100527807,0,0,42.7386
100532806,0,0,44.4114
100537805,0,0,43.1019
100542803,0,0,43.1019
100547802,0,0,42.8792
100552801,0,0,42.9247
100557800,0,0,42.9247
100562799,0,0,43.6266
100567797,0,0,44.4136
100572796,0,0,44.4136
100577795,0,0,43.4058
100582794,0,0,43.7684
100587792,0,0,43.2798
100592791,0,0,43.1769
100597790,0,0,43.3744
100602789,0,0,43.0215
100607788,0,0,44.089
100612786,0,0,44.089
100612786,0,0,43.3819
100622784,0,0,43.1436
100627783,0,0,44.021
100632781,0,0,42.9149
100637780,0,0,42.9149
100642779,0,0,43.3111
100647778,0,0,44.196
100652777,0,0,44.196
100657775,0,0,43.7249
100662774,0,0,43.7943
100667773,0,0,43.8949
100672772,0,0,43.8949
100677770,0,0,43.1308
100682769,0,0,43.6845
100687768,0,0,43.6845
100692767,0,0,43.4821
100697766,0,0,43.4284
100702764,0,0,43.243
100707763,0,0,43.1314
100712762,0,0,43.4615
100717761,0,0,43.4615
100722760,0,0,43.1765
100727758,0,0,43.1765
100732757,0,0,43.797
100737756,0,0,43.797
100742755,0,0,43.3898
100747753,0,0,43.3898
100752752,0,0,44.0758
100757751,0,0,42.2481
100762750,0,0,43.6341
100767749,0,0,43.8363
100772747,0,0,43.8363
100777746,0,0,43.6185
100782745,0,0,43.6185
100787744,0,0,42.9356
100792742,0,0,42.9356
100797741,0,0,43.4272
100802740,0,0,43.5884
100807739,0,0,42.9775
100812738,0,0,42.8498
100817736,0,0,42.8498
100822735,0,0,43.8448
100827734,0,0,43.8448
100832733,0,0,42.7738
100837731,0,0,42.8831
100842730,0,0,42.8831
100847729,0,0,43.6736
100852728,0,0,43.1335
100852728,0,0,43.1335
100862725,0,0,44.0451
100867724,0,0,44.6522
100872723,0,0,44.6522
100877722,0,0,43.1256
100882720,0,0,43.1256
100887719,0,0,43.4525
100892718,0,0,43.5203
100897717,0,0,43.4979
100902716,0,0,43.4979
100907714,0,0,43.9758
100912713,0,0,43.9758
100917712,0,0,43.6176
100922711,0,0,44.9666
100927709,0,0,44.9666
100932708,0,0,42.6115
100937707,0,0,43.0807
100942706,0,0,43.0807
100947705,0,0,43.5757
100952703,0,0,42.7313
100957702,0,0,44.2354
100962701,0,0,42.8294
100967700,0,0,43.0373
100972698,0,0,43.9677
100977697,0,0,43.9677
100982696,0,0,43.5753
100987695,0,0,42.9815
100992694,0,0,43.2198
100997692,0,0,43.0935
101002691,0,0,42.8437
101007690,0,0,44.1391
101012689,0,0,44.1391
101017687,0,0,43.1705
101022686,0,0,43.676
101027685,0,0,43.3818
101032684,0,0,44.2027
101037683,0,0,42.8548
101042681,0,0,43.2372
101047680,0,0,43.2372
101052679,0,0,43.5141
101057678,0,0,42.4557
101057678,0,0,43.9548
101067675,0,0,43.3416
101072674,0,0,43.5768
101077673,0,0,44.6244
101082672,0,0,44.6244
101087670,0,0,44.0405
101092669,0,0,43.328
101097668,0,0,43.0301
101102667,0,0,43.0301
101107666,0,0,43.1756
101112664,0,0,43.8929
101117663,0,0,43.1741
101122662,0,0,43.4102
101127661,0,0,43.4205
101132659,0,0,43.4205
101137658,0,0,42.5359
101142657,0,0,43.949
101147656,0,0,42.1491
101152655,0,0,43.7841
101157653,0,0,43.2723
101162652,0,0,43.5161
101167651,0,0,44.2331
101172650,0,0,43.1779
101177648,0,0,43.1779
101182647,0,0,43.3566
101182647,0,0,43.3566
101192645,0,0,42.7663
101197644,0,0,43.7496
101202642,0,0,43.7798
101207641,0,0,43.8909
101212640,0,0,43.8909
101217639,0,0,43.8733
101222637,0,0,42.1852
101227636,0,0,42.1852
101232635,0,0,44.9761
101237634,0,0,43.9587
101242633,0,0,43.9587
101247631,0,0,42.5073
101252630,0,0,42.8453
101257629,0,0,44.2722
101262628,0,0,44.1409
101267626,0,0,44.1224
101272625,0,0,43.2998
101277624,0,0,43.2998
101282623,0,0,42.7503
101287622,0,0,42.7503
101292620,0,0,42.6602
101297619,0,0,44.1761
101302618,0,0,44.1761
101307617,0,0,43.4742
101312615,0,0,43.6362
101317614,0,0,43.6362
101317614,0,0,43.6573
101327612,0,0,43.0584
101332611,0,0,43.719
101337609,0,0,43.4817
101342608,0,0,43.3359
101347607,0,0,43.3359
101352606,0,0,44.5953
101357604,0,0,43.7163
101362603,0,0,43.7163
101367602,0,0,43.5633
101372601,0,0,43.4012
101377600,0,0,43.117
101382598,0,0,43.257
101387597,0,0,43.257
101392596,0,0,43.5176
101397595,0,0,43.5176
101402593,0,0,42.8495
101407592,0,0,43.2884
101412591,0,0,43.2884
101417590,0,0,44.1631
101422589,0,0,42.5706
101427587,0,0,42.5706
101432586,0,0,43.7795
101437585,0,0,43.7795
101442584,0,0,43.6492
101447583,0,0,44.1801
101452581,0,0,42.9832
101457580,0,0,42.9832
101462579,0,0,44.2243
101467578,0,0,43.2897
101472576,0,0,43.2897
101477575,0,0,43.6987
101482574,0,0,43.0259
101487573,0,0,43.4568
101492572,0,0,43.4568
101497570,0,0,44.1455
101502569,0,0,43.0076
101507568,0,0,43.7037
101512567,0,0,43.7037
101517565,0,0,43.3122
101522564,0,0,43.9879
101527563,0,0,42.4081
101532562,0,0,43.4847
101537561,0,0,42.9671
101542559,0,0,42.9671
101547558,0,0,42.91
101552557,0,0,42.91
101557556,0,0,44.5814
101562554,0,0,42.2043
101567553,0,0,44.6805
101572552,0,0,44.6805
101577551,0,0,43.7673
101582550,0,0,42.433
101587548,0,0,43.7927
101592547,0,0,43.5641
101597546,0,0,43.7764
101602545,0,0,43.7764
101607543,0,0,42.6462
101612542,0,0,43.1479
101617541,0,0,43.1479
101622540,0,0,42.5655
101627539,0,0,43.0275
101632537,0,0,44.2567
101637536,0,0,43.5423
101637536,0,0,43.5423
101647534,0,0,43.802
101652532,0,0,44.1186
101657531,0,0,43.4144
101662530,0,0,43.6416
101667529,0,0,42.8024
101672528,0,0,43.8224
101677526,0,0,42.1109
101682525,0,0,44.3539
101687524,0,0,44.3539
101692523,0,0,43.6066
101697521,0,0,43.2045
101702520,0,0,43.8503
101707519,0,0,43.7284
101712518,0,0,42.6809
101717517,0,0,42.9367
101722515,0,0,42.9367
101727514,0,0,44.0983
101732513,0,0,42.8465
101737512,0,0,43.9564
101742510,0,0,44.2829
101747509,0,0,44.1503
101752508,0,0,44.1503
101757507,0,0,43.0237
101762506,0,0,42.9802
101767504,0,0,42.6794
101772503,0,0,42.6794
101777502,0,0,43.9884
101782501,0,0,42.9335
101787500,0,0,44.1618
101792498,0,0,43.0828
101797497,0,0,44.0926
101802496,0,0,42.5366
101807495,0,0,43.9436
101812493,0,0,42.792
101817492,0,0,43.9234
101822491,0,0,44.1135
101827490,0,0,42.5039
101832489,0,0,42.9695
101837487,0,0,44.4693
101842486,0,0,43.3051
101847485,0,0,43.3051
101852484,0,0,42.6237
101857482,0,0,43.2736
101862481,0,0,43.9821
101867480,0,0,43.9821
101872479,0,0,43.4747
101877478,0,0,43.4747
101882476,0,0,44.3214
101887475,0,0,43.5268
101892474,0,0,43.4854
101897473,0,0,43.3725
101902471,0,0,43.7438
101907470,0,0,43.1989
101912469,0,0,43.1989
101917468,0,0,42.787
101922467,0,0,42.787
101927465,0,0,43.7176
101932464,0,0,43.3655
101937463,0,0,43.3655
101942462,0,0,42.8456
101947460,0,0,42.8456
101952459,0,0,44.6962
101957458,0,0,42.1646
101962457,0,0,44.0284
101967456,0,0,43.3866
101972454,0,0,43.3721
101977453,0,0,43.7081
101982452,0,0,43.8696
101982452,0,0,43.8696
101992449,0,0,43.2645
101997448,0,0,43.2645
102002447,0,0,43.7901
102007446,0,0,42.6162
102012445,0,0,44.1944
102017443,0,0,43.5096
102022442,0,0,42.488
102027441,0,0,43.7197
102032440,0,0,43.7197
102037438,0,0,43.3634
102042437,0,0,43.3634
102047436,0,0,42.4337
102052435,0,0,43.2881
102057434,0,0,43.2843
102062432,0,0,43.2843
102067431,0,0,43.5722
102072430,0,0,43.5722
102077429,0,0,43.5686
102082427,0,0,43.4302
102087426,0,0,43.8264
102092425,0,0,43.8264
102097424,0,0,43.3661
102102423,0,0,43.6455
102107421,0,0,43.6278
102112420,0,0,43.6278
102117419,0,0,43.3282
102122418,0,0,43.0317
102127416,0,0,43.0317
102132415,0,0,42.3573
102137414,0,0,42.3573
102142413,0,0,41.7034
102147412,0,0,45.6481
102147412,0,0,43.4245
102157409,0,0,42.5117
102162408,0,0,43.7442
102167407,0,0,43.7442
102172406,0,0,43.8997
102177404,0,0,42.5296
102182403,0,0,43.2179
102187402,0,0,43.2179
102192401,0,0,43.5186
102197399,0,0,43.0937
102202398,0,0,43.0937
102207397,0,0,44.5289
102212396,0,0,42.1136
102217395,0,0,42.1136
102222393,0,0,42.5473
102227392,0,0,42.5473
102232391,0,0,43.1271
102237390,0,0,42.9502
102242388,0,0,43.1944
102247387,0,0,43.1944
102252386,0,0,44.3729
102257385,0,0,43.0436
102262384,0,0,43.4919
102267382,0,0,43.095
102272381,0,0,43.095
102277380,0,0,43.4902
102282379,0,0,43.4902
102287377,0,0,43.2052
102292376,0,0,43.2052
102297375,0,0,44.9105
102302374,0,0,42.5454
102307373,0,0,42.5454
102312371,0,0,43.3535
102317370,0,0,42.9346
102322369,0,0,43.7209
102327368,0,0,42.6836
102332366,0,0,43.4398
102337365,0,0,44.1193
102342364,0,0,43.2207
102347363,0,0,43.7575
102352362,0,0,42.652
102357360,0,0,43.7774
102362359,0,0,43.6699
102367358,0,0,43.6699
102372357,0,0,43.0727
102377355,0,0,44.3946
102382354,0,0,42.8182
102387353,0,0,44.3683
102392352,0,0,44.3683
102397351,0,0,43.2109
102402355,0,0,42.7301
102407360,0,0,42.9473
102412365,0,0,43.5618
102417370,0,0,43.8346
102422375,0,0,44.0276
102427380,0,0,44.0276
102432385,0,0,43.6053
102437390,0,0,42.6144
102442395,0,0,42.6144
102447399,0,0,44.6803
102452404,0,0,44.6803
102457409,0,0,43.875
102462414,0,0,43.875
102467419,0,0,43.3612
102472424,0,0,43.2703
102477429,0,0,43.3146
102482434,0,0,43.9047
102487438,0,0,43.9047
102492443,0,0,43.314
102497448,0,0,43.1602
102502453,0,0,43.7191
102507458,0,0,43.7191
102512463,0,0,43.5129
102517468,0,0,44.2274
102522473,0,0,41.8788
102527478,0,0,44.1296
102532482,0,0,43.7777
102537487,0,0,42.9622
102542492,0,0,43.1799
102547497,0,0,43.7667
102552502,0,0,44.5918
102557507,0,0,44.5918
102562512,0,0,43.7749
102567517,0,0,43.7749
102572521,0,0,43.4794
102577526,0,0,43.4794
102582531,0,0,43.2974
102587536,0,0,43.2974
102592541,0,0,43.3572
102597546,0,0,44.0546
102602551,0,0,44.0546
102607556,0,0,43.5603
102612561,0,0,43.5603
102617565,0,0,44.0489
102622570,0,0,43.2651
102627575,0,0,43.7749
102632580,0,0,43.1523
102637585,0,0,43.1523
102642590,0,0,43.3977
102647595,0,0,43.7557
102652600,0,0,43.2052
102652600,0,0,43.5908
102662609,0,0,44.2403
102667614,0,0,44.2403
102672619,0,0,42.2978
102677624,0,0,43.4028
102682629,0,0,43.4028
102687634,0,0,43.2366
102692639,0,0,43.8498
102697644,0,0,44.4765
102702648,0,0,43.006
102707653,0,0,43.006
102712658,0,0,42.7381
102717663,0,0,42.7381
102722668,0,0,43.2623
102727673,0,0,44.2036
102732678,0,0,43.2907
102737683,0,0,43.2907
102742687,0,0,44.0437
102747692,0,0,43.4127
102752697,0,0,43.4127
102757702,0,0,44.2769
102762707,0,0,43.5199
102767712,0,0,42.1732
102772717,0,0,42.1732
102777722,0,0,43.3207
102782727,0,0,42.1443
102787731,0,0,42.1443
102792736,0,0,43.8459
102797741,0,0,43.3071
102802746,0,0,43.3071
102807751,0,0,43.8108
102812756,0,0,43.8627
102817761,0,0,43.9206
102822766,0,0,43.9206
102827770,0,0,43.4373
102832775,0,0,43.1185
102837780,0,0,43.1185
102842785,0,0,41.9299
102847790,0,0,44.1082
102852795,0,0,43.3004
102857800,0,0,44.2356
102862805,0,0,44.2356
102867810,0,0,44.2619
102872814,0,0,42.596
102877819,0,0,43.3626
102882824,0,0,42.7971
102887829,0,0,43.57
102892834,0,0,43.57
102897839,0,0,43.926
102902844,0,0,44.0488
102907849,0,0,44.0488
102912854,0,0,43.4217
102917858,0,0,42.7873
102922863,0,0,42.7873
102927868,0,0,43.5458
102932873,0,0,43.3234
102932873,0,0,43.3234
102942883,0,0,42.8729
102947888,0,0,43.3487
102952893,0,0,43.6411
102957897,0,0,42.9298
102962902,0,0,43.3292
102967907,0,0,43.3292
102972912,0,0,44.398
102977917,0,0,43.4878
102982922,0,0,43.4878
102987927,0,0,42.9154
102992932,0,0,43.7012
102997937,0,0,43.2973
103002941,0,0,43.6576
103007946,0,0,43.4149
103012951,0,0,43.9246
103017956,0,0,43.9246
103017956,0,0,42.865
103027966,0,0,43.4541
103032971,0,0,42.4071
103037976,0,0,44.2144
103042980,0,0,43.4803
103047985,0,0,43.7262
103052990,0,0,43.2556
103057995,0,0,43.2556
103063000,0,0,42.8247
103068005,0,0,42.3659
103073010,0,0,43.9845
103078015,0,0,43.9845
103083020,0,0,43.8933
103088024,0,0,43.1041
103093029,0,0,44.1711
103098034,0,0,44.1711
103103039,0,0,43.003
103108044,0,0,44.225
103113049,0,0,44.225
103118054,0,0,43.4933
103123059,0,0,43.4933
103128063,0,0,42.3092
103133068,0,0,44.9916
103138073,0,0,43.5164
103143078,0,0,42.7455
103148083,0,0,42.3897
103153088,0,0,42.3897
103158093,0,0,45.0031
103163098,0,0,45.0031
103168103,0,0,41.8083
103173107,0,0,44.3505
103178112,0,0,44.3505
103183117,0,0,42.9584
103188122,0,0,43.6718
103193127,0,0,43.5774
103198132,0,0,42.5908
103203137,0,0,43.5765
103208142,0,0,42.5475
103213146,0,0,42.5475
103218151,0,0,42.8677
103223156,0,0,42.8677
103228161,0,0,42.9103
103233166,0,0,44.9586
103238171,0,0,43.672
103243176,0,0,43.672
103248181,0,0,44.2169
103253186,0,0,43.1088
103258190,0,0,42.902
103263195,0,0,42.902
103268200,0,0,44.4427
103273205,0,0,43.5194
103278210,0,0,43.0973
103283215,0,0,43.0812
103288220,0,0,43.0812
103293225,0,0,43.065
103298229,0,0,44.0599
103303234,0,0,43.4646
103308239,0,0,43.4646
103313244,0,0,43.1869
103318249,0,0,43.1869
103323254,0,0,43.1486
103328259,0,0,44.3266
103328259,0,0,44.3266
103338269,0,0,43.9265
103343273,0,0,43.6636
103348278,0,0,43.121
103353283,0,0,43.5937
103358288,0,0,41.9393
103363293,0,0,43.6434
103368298,0,0,43.6434
103373303,0,0,43.3616
103378308,0,0,43.3616
103383312,0,0,44.4002
103388317,0,0,44.4002
103393322,0,0,43.2992
103398327,0,0,43.2992
103398327,0,0,43.9272
103408337,0,0,43.4639
103413342,0,0,43.4639
103418347,0,0,43.7106
103423352,0,0,43.7814
103428356,0,0,44.1604
103433361,0,0,44.1604
103438366,0,0,43.7057
103443371,0,0,43.4742
103448376,0,0,43.272
103453381,0,0,42.7653
103458386,0,0,43.483
103463391,0,0,43.483
103468395,0,0,43.1687
103473400,0,0,43.1687
103478405,0,0,43.9901
103483410,0,0,44.1869
103488415,0,0,44.1869
103493420,0,0,42.7681
103498425,0,0,43.1601
103503430,0,0,43.4079
103508435,0,0,43.4004
103513439,0,0,43.4004
103518444,0,0,43.6097
103523449,0,0,43.0635
103528454,0,0,44.635
103533459,0,0,43.0032
103538464,0,0,43.0032
103543469,0,0,43.2831
103548474,0,0,43.2831
103553479,0,0,43.522
103558483,0,0,43.9811
103563488,0,0,44.3812
103568493,0,0,44.3812
103573498,0,0,43.1355
103578503,0,0,42.9819
103583508,0,0,41.7639
103588513,0,0,43.3437
103593518,0,0,43.3437
103598522,0,0,44.1231
103603527,0,0,43.3159
103608532,0,0,43.3159
103613537,0,0,44.7299
103618542,0,0,43.7697
103623547,0,0,42.4377
103623547,0,0,42.4377
103633557,0,0,41.9616
103638562,0,0,41.9616
103643566,0,0,43.4809
103648571,0,0,43.6375
103653576,0,0,44.0147
103658581,0,0,43.371
103663586,0,0,44.1544
103668591,0,0,43.557
103673596,0,0,42.8749
103678601,0,0,42.8749
103683605,0,0,42.9342
103688610,0,0,42.9342
103693615,0,0,42.7308
103698620,0,0,44.1975
103703625,0,0,43.8404
103708630,0,0,44.062
103713635,0,0,44.0544
103718640,0,0,44.0544
103723645,0,0,43.0744
103728649,0,0,43.4483
103733654,0,0,43.4483
103738659,0,0,43.98
103743664,0,0,42.7636
103748669,0,0,42.7636
103753674,0,0,43.8047
103758679,0,0,43.8473
103763684,0,0,44.2559
103768688,0,0,44.2559
103768688,0,0,43.6279
103778698,0,0,43.024
103783703,0,0,44.0505
103788708,0,0,43.1891
103793713,0,0,43.1891
103798718,0,0,42.8194
103803723,0,0,43.6748
103808728,0,0,43.1179
103813732,0,0,43.5206
103818737,0,0,43.5206
103823742,0,0,43.7404
103828747,0,0,43.3783
103833752,0,0,43.3783
103838757,0,0,43.7607
103843762,0,0,42.9238
103848767,0,0,42.9238
103853771,0,0,44.0873
103858776,0,0,44.0873
103863781,0,0,43.527
103868786,0,0,44.5687
103873791,0,0,42.5834
103878796,0,0,43.2729
103883801,0,0,43.2729
103888806,0,0,43.7787
103893811,0,0,43.1399
103898815,0,0,43.1399
103903820,0,0,43.1555
103908825,0,0,43.1555
103913830,0,0,44.0995
103918835,0,0,44.6856
103923840,0,0,42.8993
103928845,0,0,42.8993
103933850,0,0,43.4273
103938854,0,0,43.4273
103943859,0,0,43.9422
103948864,0,0,42.6722
103953869,0,0,43.2882
103958874,0,0,45.1307
103963879,0,0,43.6407
103968884,0,0,43.6407
103973889,0,0,44.3596
103973889,0,0,44.3596
103983898,0,0,43.1081
103988903,0,0,44.1331
103993908,0,0,42.0073
103998913,0,0,43.6471
104003918,0,0,44.5046
104008923,0,0,44.5046
104013928,0,0,43.3639
104018933,0,0,43.3639
