112091809,-0.0432149,0.0139809,-0.0297546,0.0248051,0.141759,0.097456,0.00585556,-0.0490189,0.197988,0.0310421,0.0686216,0.10293
112096813,-0.00431118,0.065155,-0.125523,-0.0292996,0.00221729,0.0129128,-0.00715256,0.128889,0.0586319,0.0168419,0.189533,0.0966978
112101818,0.0385857,0.0412273,-0.0631523,0.0269222,0.100813,0.0346375,-0.00573158,0.0378656,0.0163889,-0.00289917,0.00704765,-0.00266075
112106823,0.0139618,0.0330782,-0.0543785,0.0570107,0.243998,0.110526,0.0083065,0.143752,0.143166,-0.0337982,0.374484,0.231872
112111828,-0.0421832,-0.0135803,-0.103836,-0.00472074,-0.0183392,0.0336266,-0.00246048,0.00257969,0.0376081,0.0496483,0.0264359,0.0389385
112116833,-0.0139166,0.136919,-0.0579643,-0.0842831,0.21255,0.12394,0.00540733,0.0960207,-0.0761938,0.0921726,0.220995,0.103674
112121838,0.0330639,-0.0116539,-0.119171,0.00355721,0.0123835,0.0409794,-0.00408173,-0.0667286,0.0650501,-0.095911,-0.0464153,0.0131989
112126843,0.0308704,0.0964022,-0.0222778,0.0473309,0.177608,0.079298,0.000896454,0.083251,0.17138,0.0631142,0.140519,0.0747776
112131848,-0.0528111,-0.0171185,-0.0722504,0.0108528,0.122333,0.0992107,-0.00240326,0.0174427,0.0587177,-0.000810623,0.198355,0.0943613
112136853,-0.0118888,0.00610352,-0.057497,0.000858307,-0.0720072,-0.0133801,-0.00159264,-0.0460196,0.0693417,-0.0682831,-0.156283,-0.0912237
112141857,0.00528336,0.0333452,-0.0804806,0.00882149,0.135002,0.0458336,0.0058651,-1.43051e-05,0.042119,-0.00682831,0.150685,0.0874424
112146862,0.0399208,0.0344658,-0.124798,0.00555038,0.0339174,0.0123119,-0.0163078,0.102673,0.0485611,-0.010767,0.0786066,-0.0277424
112151867,-0.0358879,0.0383997,-0.0362206,0.0398922,0.159431,0.129814,0.00988007,0.0626945,0.0941086,-0.0194454,0.159159,0.101309
112156872,0.00354767,-0.0515652,-0.108671,-0.0049432,-0.111222,-0.0640488,0.0105381,0.0620556,0.16243,-0.00432014,0.034523,0.0723839
112161877,0.0713348,0.0948811,-0.0837231,-0.0204817,0.188413,0.104504,-0.0071907,0.0549984,0.126824,-0.0145721,0.146914,0.0493908
112166882,-0.0675898,-0.111647,-0.0357533,0.0262833,-0.00580788,0.0462151,-0.00782013,-0.142264,-0.0455713,-0.0598431,-0.118117,0.0169945
112171887,0.0625515,0.138679,-0.0957012,-0.0765716,0.125518,0.0313568,0.00471115,0.180864,0.0305319,-0.0627232,0.250273,0.165024
112176892,-0.0743694,-0.0510883,-0.0501919,0.0327492,0.0588894,0.0541306,0.00717163,-0.0243807,0.0754499,0.0597,0.137029,0.0148582
112181896,0.059185,0.0544071,-0.0624371,0.0356579,0.0632906,0.0138664,-0.00930786,0.0308704,0.0424147,0.0120735,-0.0178146,-0.0649834
112186901,-0.0649431,-0.0654125,-0.100574,0.0501347,-0.0479412,0.00684738,0.00851631,-0.074625,0.160084,-0.0463104,-0.0294209,0.0817204
112191906,0.0285816,0.0771809,-0.0624943,0.0163269,0.0833797,0.0184155,-0.00338554,0.0140047,0.129199,0.0220871,-0.0380039,-0.0420952
112196911,0.0317383,0.0734568,-0.105925,-0.0242133,0.121531,0.0778866,0.00317574,0.106082,0.0889158,-0.00462532,0.222263,0.161743
112201916,-0.0224495,-0.0639534,-0.0546074,0.0426197,-0.0306988,0.0200272,-0.00342369,-0.106444,0.102835,0.0187397,-0.112133,-0.0387669
112206921,0.0334835,0.0649834,-0.100489,0.0205898,0.0773811,0.0413895,0.00145912,0.0956678,0.0166988,-0.0123596,0.109658,0.0111771
112211926,-0.0465393,-0.101643,-0.0373745,0.00222206,-0.0968885,-0.0118923,-0.0188923,-0.0571728,0.0412273,-0.0339603,-0.0392151,-0.0136375
112216931,0.0355625,0.0719309,-0.0664616,0.0129223,0.0723886,0.0292778,0.0189972,0.123277,0.0461531,-0.0305557,0.0680113,0.0461769
112221936,-0.048385,-0.115395,-0.067606,0.0066185,-0.0664425,0.000352859,0.00268936,-0.0778103,0.131855,-0.0310707,0.0834084,0.0461674
112226940,-0.0205608,0.141439,-0.0809336,0.00699997,0.191483,0.0486279,-0.0092411,0.0882959,0.118589,0.0637627,0.116639,0.0922203
112231945,0.0150394,-0.0221062,-0.108199,0.0235939,-0.0262403,-0.0192451,-0.000944138,-0.0853825,0.0412512,-0.0304317,-0.0649261,-0.0628185
112236950,0.00116348,0.0185299,-0.0738668,0.0135899,0.00307083,-0.00183105,-0.00510216,-0.0501442,0.0364447,-0.0328732,-0.130334,-0.048914
112241955,0.070734,-0.00248432,-0.0673199,-0.0252675,0.0647879,0.117798,0.0154781,0.0307226,0.0268793,-0.0351429,0.0842571,0.0691414
112246960,-0.0407887,-0.0570011,-0.0814915,-0.00182708,-0.0819635,-0.0180531,-0.00110626,-0.0305367,0.0897169,-0.0430125,-0.00948429,0.0143051
112251965,0.00082016,0.0190592,-0.0928116,-0.00569789,-0.0621843,-0.107431,-0.0129986,0.0730133,0.0922012,-0.00378932,0.0349712,0.0178242
112256970,-0.00531197,-0.0626326,-0.0625658,0.0176525,-0.0330877,-0.0439644,0.00505447,-0.0181532,0.0847149,-0.0232921,0.0368023,-0.00602722
112261975,-0.0235104,0.0392294,-0.0539923,0.0135517,0.0675249,0.0356007,0.00868797,0.0941038,0.0345182,0.0258636,0.0972271,0.0242805
112266979,0.0414658,-0.016427,-0.0300407,-0.0991833,-0.0970268,0.00833511,-0.000934601,-0.0571966,0.0632524,-0.00407972,-0.063777,-0.0253582
112271984,-0.0393583,-0.0423479,-0.0485516,0.0544548,0.0439692,0.0570011,0.00182152,-0.0764942,0.0955677,-0.0815414,-0.0147438,0.0833607
112276989,0.027256,0.042491,-0.109,0.119724,0.151443,0.0861454,-0.0152493,0.0108624,0.152164,0.0272942,0.082612,0.0382423
112281994,-0.00323296,-0.00684738,-0.0569201,0.0612354,0.0184584,-0.008955,0.0193119,0.00141144,0.017848,-0.0519285,-0.0250244,0.00155449
112286999,-0.0254936,0.0257254,-0.0767088,0.0415421,0.0180244,0.0489521,-0.00116348,-0.00023365,0.0277948,0.0355721,-0.0822115,-0.0440025
112292004,0.0164223,-0.0306416,-0.108466,0.0103951,-0.0463629,0.00484467,-0.0246334,-0.00145435,0.109763,0.00958443,0.0320959,0.034008
112297009,-0.0259013,-0.0708628,-0.133543,0.0247097,-0.202007,-0.207148,0.0179577,-0.000371933,0.113025,-0.0125165,-0.0557756,-0.0547886
112302014,-0.00425691,-0.0237226,-0.064435,-0.00512123,0.0354052,0.0637531,-0.00407219,-0.00716686,0.080471,-0.0103835,0.0647974,0.0363255
112307019,0.037756,-0.0824642,0.0299454,-0.0279999,-0.12259,-0.00938416,-0.00533104,-0.101819,0.0405645,-0.0166668,-0.126662,0.0145245
112312023,-0.00788689,0.0567579,-0.0182819,0.00248909,0.0437784,0.0743198,0.0276279,-0.00323772,0.0134659,-0.00305541,-0.0572348,0.0175762
112317028,0.032959,-0.0322628,-0.173378,-0.0249195,-0.111055,-0.056982,-0.00958443,0.0253344,0.0945854,-0.00044195,0.00477791,0.0308037
112322033,-0.0559533,-0.0984526,-0.0648689,-0.00709534,0.0021553,0.00865936,-0.00368118,-0.0715923,0.0850201,-0.0273498,0.0234699,0.0203991
112327038,0.00379562,0.0482893,-0.0769043,0.0128174,0.074296,0.0553226,-0.0102425,0.0197029,0.0676155,0.0127602,-0.0315237,-0.103235
112332043,-0.00382945,0.0235367,-0.0359869,0.0424004,-0.00454426,0.024128,-0.00516891,-0.015049,0.0600243,-0.0205322,-0.123649,-0.119848
112337048,-0.00664367,-0.0673628,-0.0991154,0.0418568,-0.120306,-0.0507069,0.0115871,-0.0874424,0.0888729,-0.0290525,-0.168624,-0.0692463
112342053,-0.056941,-0.0726509,-0.0949812,-0.0290966,-0.0438499,-0.0308037,0.0112057,-0.0321531,0.0718784,0.0218296,0.0766516,0.00234604
112347058,0.109205,-0.127439,0.0248289,0.00518799,-0.114779,-0.0647926,-0.0255966,-0.0869703,0.106745,-0.0522268,-0.00223637,0.145874
112352062,-0.0471726,-0.0459576,-0.300741,0.0134659,-0.152388,-0.0996113,0.0212193,0.0432968,0.0328636,-0.000429712,0.0425673,0.0868988
112357067,0.0470352,-0.0677061,0.0218248,-0.00079155,-0.17683,-0.129499,-0.0626183,0.0239754,0.146799,0.0143814,-0.0673628,-0.0368881
112362072,-0.0477703,-0.00333309,0.236869,0.070219,0.0655508,0.0872993,0.0712299,-0.138297,-0.0413609,-0.00738069,-0.190134,-0.118723
112367077,-0.0058486,-0.0743437,-0.0956631,-0.0407314,-0.141172,-0.111341,-0.0522804,0.0247812,0.0679493,0.0223923,0.0985003,0.0656414
112372082,0.0696087,-0.0725651,-0.265708,0.0272179,-0.0926161,-0.047121,0.0140476,-0.0712729,0.108957,-0.000919085,-0.116429,-0.0879002
112377087,-0.0250721,0.0392866,-0.095892,0.00747681,0.109005,0.116453,0.0312424,-0.0981808,0.0803471,-0.0261723,-0.133061,-0.0935268
112382092,-0.00549316,0.0426579,-0.0545979,-0.0710678,0.0189781,-0.000114441,0.00211716,-0.0503874,0.0590611,0.0136185,-0.12064,-0.0254154
112387097,-0.0298846,-0.00431061,-0.0753832,0.0513172,-0.0772333,-0.0272083,-0.00640869,-0.0468636,0.0895119,-0.00127751,-0.179458,-0.0773716
112392102,0.0067234,-0.0956392,-0.175457,0.0527477,-0.175996,-0.0875187,-0.0088501,-0.0397968,0.0857258,-0.0507159,-0.0636959,-0.0375557
112397106,0.0328636,-0.112491,-0.185118,-0.070982,-0.129004,-0.082798,0.0160694,0.0431156,0.114403,0.0389957,0.158982,0.115795
112402111,-0.00471115,-0.0278473,0.14185,-0.0414181,0.0295258,0.00116348,-0.00161171,-0.0466633,0.1367,-0.0024852,-0.0943041,-0.0406075
112407116,-0.0244743,-0.153036,-0.0492334,0.113096,-0.351243,-0.0947857,-0.00654221,-0.0234365,0.0474167,-0.0405595,-0.0595045,-0.0595951
112412121,-0.000686142,-0.0732565,-0.0608921,0.0452614,-0.152879,-0.0489426,0.0144577,-0.0180054,0.0592709,-0.011421,-0.0827122,0.0152302
112417126,-0.00294286,-0.124097,-0.0871897,-0.0822639,-0.220308,-0.0470543,-0.0212669,-0.112138,0.0208092,0.055809,-0.155268,-0.0925255
112422131,0.00121117,-0.0186539,-0.0282335,0.000562668,-0.0917149,-0.0362206,0.00142097,-0.105224,0.00527382,-0.0175886,-0.241218,-0.169992
112427136,0.0651646,0.00516415,-0.10551,0.0272751,0.0786304,-0.0580835,0.00530243,-0.0157976,0.118685,-0.0316436,-0.0421429,0.0273418
112432141,-0.105613,-0.121169,-0.152721,-0.0509644,-0.20648,-0.0157547,-0.000638962,-0.339074,0.00323296,0.0208282,-0.518484,-0.275178
112437145,0.0248337,0.0750875,-0.0875425,-0.0386238,0.136628,0.105886,-0.00982285,0.000548363,0.113058,-0.00909202,-0.017457,0.0242758
112442150,0.0122261,-0.144916,0.00623703,0.0146008,-0.264025,-0.193939,0.00812531,-0.0804615,0.0896358,0.00790596,-0.221314,-0.100474
112447155,-0.0340719,-0.184007,0.0158501,0.00400543,-0.335717,-0.110846,-0.0229836,0.0133705,0.0452042,-0.0245167,0.0229216,0.0335979
112452160,0.00954628,-0.332894,0.0457335,-0.042429,-0.452766,-0.317264,0.0439262,-0.0442457,0.134153,0.0638485,0.128808,0.0844717
112457165,0.135193,-0.100951,-0.271602,0.0261307,-0.251942,-0.265193,-0.0873852,-0.00436306,0.0774288,-0.0178746,-0.0970793,-0.0296831
112462170,-0.0737095,-0.255117,-0.161591,-0.0121784,-0.496864,-0.014925,0.0840569,-0.240531,0.0733852,-0.0292572,-0.325313,-0.136371
112467175,-0.0305642,0.509825,0.0597048,0.0875092,0.815058,0.499125,-0.0324059,0.227914,-0.217466,-0.020587,0.203266,0.0581264
112472180,-0.074382,-0.0994349,0.318246,0.0289345,-0.152225,-0.219049,0.0020504,0.0372648,-0.124683,0.0261593,0.0510788,0.0500393
112477185,0.104303,0.198073,-0.126648,-0.0678635,0.600181,0.390635,0.0649261,0.0708055,-0.0390244,-0.00767406,0.402074,0.19237
112482189,0.00418663,0.0775337,-0.0608969,-0.0259113,-0.157366,-0.0550175,-0.0745392,0.178962,0.0398731,-0.0398707,0.117621,0.0634956
112487194,-0.0413774,0.265393,0.25701,0.0701237,0.51672,0.0889826,0.0352001,0.0270605,-0.129337,0.0100899,0.00995636,-0.042057
112492199,-0.0210408,0.0717258,0.128617,-0.0500202,0.0627756,0.00989914,-0.0218868,-0.0355101,-0.0606823,0.0288391,-0.025754,-0.106997
112497204,0.0063324,0.166378,-0.00413895,0.0553894,0.444388,0.273309,-0.0177479,0.00511646,-0.137739,0.0534439,0.139217,0.0805283
112502209,0.0685692,0.000200272,-0.00921726,-0.0486755,-0.111489,-0.0993919,0.0364399,0.0907564,0.0341797,0.00256538,0.1018,0.0875378
112507214,-0.0493423,0.132174,0.140514,0.0309658,0.219083,0.0770569,-0.0265121,0.0286341,-0.131645,-0.0230561,-0.0970221,-0.0966835
112512219,-0.0169886,0.0385046,-0.0926971,-0.00677109,0.0562286,0.060463,-0.0026989,0.253158,-0.0162315,-0.0238921,0.525799,0.256767
112517224,0.0445938,-0.0542927,0.0872326,-0.070343,-0.0303078,0.00480652,0.0442123,-0.00734329,-0.0845528,0.0169659,0.0409174,0.0690746
112522229,0.0132656,0.137448,0.171051,0.0513554,0.188746,0.0373459,-0.0361252,0.152793,-0.0186634,-0.0203317,0.218606,0.0767708
112527233,-0.0574854,0.00311852,0.157132,0.00959396,0.102592,0.0326252,0.00897408,0.0262451,-0.15337,0.00510216,0.0886059,0.0588226
112532238,0.0371647,-0.0199509,-0.0565338,-0.0528526,-0.0832319,0.000543594,0.00118256,0.119538,-0.00038147,-0.0204643,0.157456,0.040884
112537243,-0.0240226,0.160947,0.227695,-0.0291729,0.269589,0.111284,0.00785828,-0.00669003,-0.142546,0.0248528,-0.0287533,-0.0326443
112542248,0.0528908,0.0764847,0.0887346,-0.0759029,0.103717,0.0128746,-0.0276566,-0.0159979,-0.230942,0.0273132,-0.1088,-0.0445557
112547253,-0.0128841,0.00814438,0.077734,0.062027,0.142183,0.121698,0.0028801,-0.0451756,0.0486755,-0.0157097,0.0522709,0.075798
112552258,0.00541687,0.150957,0.0917244,0.0644588,0.199332,0.134277,0.0277519,0.0682926,-0.112085,0.0252533,-0.0290251,-0.117264
112557263,-0.0497206,0.0771618,0.0952721,0.0380898,0.162082,0.00704765,-0.00325203,0.069685,-0.0860786,-0.0253228,0.0579262,0.0107956
112562268,0.00934601,-0.0352049,-0.113192,-0.00159264,-0.098896,-0.0815105,-0.0169182,0.116658,0.0263786,0.0248337,0.259304,0.196991
112567272,0.0186062,0.00231266,0.0601721,-0.0619698,-0.0222206,0.0140667,0.0217628,0.0218105,-0.038147,0.0554657,0.116167,0.0533772
112572277,-0.0225493,0.0197649,0.233598,0.035696,0.0500727,0.00182152,-0.0261211,0.093317,-0.086956,-0.0330832,0.178552,0.0253868
112577282,-0.00311872,-0.00650406,0.346751,0.0901413,0.0795078,0.0548172,0.0109005,-0.021348,-0.122337,0.0041008,-0.000200272,0.0349998
112582287,-0.066798,0.0209904,-0.253401,-0.104685,-0.137749,-0.126514,-0.0218964,0.0549221,-0.117006,0.0554848,0.0696468,0.0260162
112587292,0.0524139,-0.0175095,0.0108051,-0.0259399,0.1717,0.140591,0.0176525,-0.0573015,-0.0179005,0.00674248,0.0286245,0.0952148
112592297,0.0731087,0.173435,0.266876,-0.035162,0.231824,0.0770283,-0.0115681,-0.0395966,-0.0804901,-0.0266349,-0.121002,-0.0951862
112597302,-0.0594706,0.0125027,0.140767,-0.00454903,-0.00200748,-0.100145,0.0122738,0.0241613,-0.249524,-0.0252203,-0.0753403,-0.181971
112602307,-0.00667526,0.147514,-0.0708199,-0.00247955,0.11363,0.061121,-0.00616074,0.153618,0.0789309,0.0185299,0.145121,0.049305
112607312,0.0657749,-0.0584888,-0.0314093,-0.0134659,-0.0201178,0.00885963,0.00538826,-0.069294,-0.0512171,-0.0320871,-0.0858355,-0.00863075
112612316,-0.0290108,-0.00478745,0.12938,0.0306606,0.0178909,0.0386238,-0.0106239,-0.0288916,-0.0445747,-0.0237855,0.00100613,0.0511169
112617321,-0.0280457,-0.00378609,0.17695,0.0220776,0.0302315,0.0219727,0.012989,0.166073,-0.0311518,0.0353432,0.284414,0.131521
112622326,0.00630379,0.0119781,-0.0665474,0.0322723,0.0336695,-0.0643921,-0.0116253,0.0830269,-0.0743675,0.0628757,0.135312,0.0506878
112627331,0.02141,-0.0243139,0.233946,-0.0179482,-0.135365,-0.0542736,0.0279522,-0.0475216,-0.0799799,0.0491524,-0.0395632,-0.0306606
112632336,-0.00142097,0.065918,-0.00156879,-0.0501347,0.126834,0.0229836,-0.00854492,0.0516939,-0.247283,-0.000973055,0.102515,0.0496483
112637341,-0.011034,0.0493336,0.0315142,-0.124254,-0.08461,-0.0307941,-0.0103569,0.0069046,0.0147438,-0.0435546,-0.140924,-0.105953
112642346,0.0704956,0.0901794,0.120969,-0.0380201,0.14524,0.0966072,0.0196743,0.0284624,-0.0741434,0.0432777,0.00149727,-0.0251389
112647351,-0.0925251,-0.0930214,0.0941086,-0.0209946,0.0684547,0.0978184,-0.0157261,-0.237603,-0.17015,0.0742722,-0.153246,-0.0249672
112652355,-0.0103832,0.0649118,0.0449514,1.90735e-05,-0.00305653,-0.0284386,-0.00105858,0.0830793,0.0115061,0.0477695,0.0717783,-0.056572
112657360,0.072155,0.0236177,0.0393963,0.00821114,-0.0391912,-0.0139046,0.00780106,0.0263834,-0.0186396,-0.0116348,0.00014782,0.0794601
112662365,-0.0967435,-0.0196218,0.035305,-0.0526272,-0.0268793,-0.118876,-0.0126266,0.0592041,-0.00370502,0.0104237,0.122771,0.0846195
112667370,0.0468254,-0.00584126,-0.0434494,0.0473499,-0.00243187,-0.0648975,0.00629425,0.00235558,-0.0226212,0.0171661,0.0630426,0.00740051
112672375,-0.0216623,-0.0272465,0.100245,0.0107765,-0.130458,0.00971794,0.0126648,0.0657463,-0.0745821,-0.0257111,-0.0453424,-0.0872421
112677380,0.0201321,-0.0751829,0.206842,-0.0609278,-0.0484562,-0.0186062,-0.0210667,-0.05548,-0.0763273,-0.0991911,-0.111623,-0.107279
112682385,-0.0246913,0.0681734,0.141721,-0.0732926,0.00610828,-0.0653839,0.00199318,0.0569582,-0.10489,0.0302601,0.0555706,0.00967026
112687390,0.0171661,-0.00374794,-0.0519133,0.054903,0.0212622,0.0698471,0.00419617,-0.0479555,-0.219584,0.0674248,-0.0782824,0.00663757
112692395,0.00565529,0.129976,0.0888443,0.0273514,0.131907,0.0491905,0.00747681,0.117898,-0.0186443,0.0562668,0.0479412,0.0573063
112697399,-0.0171768,0.0441122,0.11353,-0.0106506,0.0938272,0.0281715,-0.0135231,-0.101619,-0.0294971,0.0221539,-0.0895548,-0.103054
112702404,0.0376415,-0.0525808,0.0224638,-0.0466252,-0.0392866,-0.0306892,0.00528336,-0.0648308,-0.136147,0.0234032,-0.136518,-0.100956
112707409,-0.0249265,-0.019722,0.0433922,0.00997543,-0.129423,-0.0685978,-0.000181198,-0.00989914,-0.0344658,-0.0752258,-0.0416088,-0.00392914
112712414,0.0296783,-0.0279951,0.0899696,-0.0109518,-0.0920057,-0.048275,0.00707626,0.01616,-0.058794,-0.00742912,0.0148296,0.00999451
112717419,0.0231838,0.0441885,-0.0559568,0.0565624,0.0649786,-0.0028801,-0.00514984,0.123019,-0.0412178,0.0344753,0.212479,0.0948429
112722424,-0.0195885,-0.0993109,0.132079,-0.0300558,-0.142241,-0.0308037,0.035181,-0.0259113,-0.0237656,0.0167179,-0.0287342,-0.0376034
112727429,-0.0244957,0.0223064,0.142965,-0.0694804,-0.00552654,-0.0489521,-0.0433445,0.0319433,-0.0709867,0.00104904,-0.0419235,-0.0162029
112732434,-0.0138545,0.010972,0.104094,-0.0268643,0.00339508,-0.0192451,0.0212288,-0.0280952,-0.0650263,0.0912666,-0.0293112,-0.0074482
112737438,0.00406265,-0.0333643,0.0652981,0.00588417,-0.0899506,-0.0165749,-0.0100899,-0.141253,-0.15976,-0.00466347,-0.286946,-0.162201
112742443,-0.000126836,0.11189,0.118275,-0.019547,0.178347,0.0568008,-0.00915527,0.00187874,-0.148463,0.0483894,0.0861597,0.0619698
112747448,0.00461578,-0.0351381,0.0605583,-0.0050249,-0.0942755,-0.0693417,0.0103855,-0.0024271,-0.111666,-0.0836563,-0.168715,-0.112066
112752453,-0.0175304,-0.0428438,0.0310421,0.0412178,-0.019207,0.0269699,-0.0198841,0.0177336,0.0530767,-0.0730228,0.0215816,0.0441742
112757458,-0.000612948,-0.016222,0.0726414,-0.0563965,-0.0477743,-0.0188255,0.0160694,-0.0299978,-0.0261068,0.133743,0.0038147,0.0304794
112762463,0.0704384,-0.0279856,0.0627708,-0.033923,-0.0710583,-0.0474262,-0.00123024,-0.0620127,-0.184231,0.0494289,-0.180249,-0.169334
112767468,-0.0838665,-0.066328,0.0505352,0.0933743,-0.0952959,-0.0818443,-0.00109673,0.0215054,-0.0279284,-0.100422,0.0598478,-0.0407791
112772473,0.0262737,-0.0802183,0.0648308,0.00107765,-0.196629,-0.120735,0.00201225,-0.0598431,-0.0138283,0.0248337,-0.155554,-0.114546
112777478,0.0918961,0.0672293,0.0367928,-0.0845625,-0.0488949,-0.0290775,0.0115108,0.0991058,-0.019145,0.067358,0.0988531,0.127201
112782482,-0.0588989,-0.138102,0.113258,0.0163174,-0.0823212,-0.0248432,-0.0018692,-0.212598,0.0221586,0.00775337,-0.2384,-0.084362
112787487,-0.039125,0.106282,0.0545883,0.0374413,0.0655794,0.0129032,-0.0041008,0.0556421,-0.302935,-0.0516605,-0.0616026,-0.0852489
112792492,0.014782,0.0482035,0.219355,-0.0607233,0.0429821,-0.00415802,0.00648499,-0.0440741,-0.146031,0.0720406,-0.182905,-0.166793
112797497,-0.0125252,-0.127573,-0.0281239,-0.0431448,-0.222321,-0.124741,0.00668526,-0.0270367,0.0709105,0.0314999,0.00144005,-0.0292253
112802502,0.0519943,0.0345087,0.0833893,-0.00767123,0.0417709,-0.00335217,-0.0163937,-0.086441,-0.143547,-0.0338173,-0.1335,-0.0104713
112807507,0.00746727,-0.0959206,0.0560665,0.0594425,-0.23139,-0.110278,0.00526428,-0.078311,0.0365734,-0.0163841,-0.189047,-0.11797
112812512,-0.0475942,0.0576305,0.10026,-0.0340161,0.0477886,0.028677,0.00283241,0.0377274,-0.153642,0.0161457,-0.10076,-0.0460148
112817517,-0.00798061,-0.0703049,-0.0139999,-0.00481434,-0.196066,-0.104108,-0.0091362,-0.0101519,0.0683498,0.000429153,-0.0488424,-0.020957
112822521,0.0399017,-0.0318098,0.0483704,-0.0112104,-0.0797367,-0.0675106,0.000724792,-0.0249243,-0.111499,0.0038147,-0.0214148,-0.0269651
112827526,-0.00771523,-0.179248,0.118122,0.0217533,-0.303531,-0.163541,-0.0562859,-0.183196,-0.215697,-0.0722027,-0.327783,-0.162773
112832531,-0.0313585,-0.0238419,0.10354,0.0142765,-0.0906181,-0.0191259,0.0531292,0.0106144,-0.0351524,0.0100613,-0.0236225,-0.0115299
112837536,-0.0019847,-0.0366783,0.0544548,-0.0352832,-0.075922,-0.0373125,-0.00163078,0.0531673,0.00469685,0.0971889,0.108805,0.0891638
112842541,0.038681,-0.00395775,0.0659847,-0.0202469,-0.140572,-0.0946522,-0.00203133,-0.154648,-0.147743,-0.0882435,-0.471087,-0.334821
112847546,-0.000905991,-0.0902605,0.100613,0.0563526,-0.147953,-0.0540257,0.0114918,-0.184417,-0.0411987,-0.0665665,-0.354295,-0.142655
112852551,-0.0779347,-0.010128,-0.0300217,-0.0900346,0.0147772,0.0176764,-0.0104141,0.126042,-0.0737381,0.0438881,0.301404,0.188932
112857556,0.068903,-0.0795746,0.0511646,-0.0905922,-0.122228,-0.0842237,-0.007658,-0.318604,-0.0697613,0.0273323,-0.539851,-0.285034
112862561,0.0109196,-0.062499,0.113583,0.106707,-0.215216,-0.139122,0.0203323,0.0862932,-0.0339651,-0.0167656,0.0326109,-0.106902
112867565,-0.0314407,-0.0518131,0.043869,0.077219,-0.0646305,-0.0752306,-0.0148964,-0.0276613,-0.23325,-0.038023,-0.190859,-0.0475883
112872570,-0.00427468,0.0349951,-0.0788021,-0.00554152,0.00657082,-0.0286388,0.0393581,0.167389,0.172486,0.0988674,0.437346,0.253906
112877575,0.0311661,0.0998545,0.0901318,-0.107552,0.210285,0.165391,-0.0316906,-0.114884,-0.041523,0.0253105,-0.168185,-0.137544
112882580,0.0245667,0.043602,-0.0253963,0.0648117,0.174851,0.112095,-0.00400543,0.080452,0.0657654,-0.0722313,0.180855,0.122113
112887585,-0.00648499,0.0266981,-0.183344,0.027914,0.216608,0.107465,0.00517845,0.0102186,0.0977278,0.00617027,0.183806,0.121212
112892590,-0.0495001,0.0881243,-0.116434,-0.0458869,0.0723886,0.0342751,0.000858307,0.0736904,0.144086,0.0797176,0.0573301,-0.0133753
112897595,-0.0211775,0.0934362,-0.0819683,-0.0564617,0.142193,0.0721931,-0.00691414,-0.0165272,0.32969,0.00204086,0.0504589,0.100021
112902600,0.0135708,0.117149,-0.0616169,0.027895,0.288,0.151567,0.00388145,0.124917,-0.0821829,0.0678444,0.316572,0.118351
112907604,0.00145912,-0.0665426,-0.0602818,0.0947189,-0.0720549,-0.0268126,0.00496864,0.0358629,0.0149965,-0.1371,0.00384808,0.0273895
112912609,0.00333786,-0.0200701,-0.148735,0.00579834,-0.0760889,-0.0222111,-0.0240707,0.22573,0.15604,-0.0358963,0.398664,0.215745
112917614,0.00906944,0.0269794,-0.079689,-0.0456897,0.0649929,0.0231981,0.0273609,0.0791025,0.0857449,0.0468349,0.273867,0.125113
112922619,0.00238419,0.00563145,-0.0264931,0.00990868,0.0227594,0.0480413,-0.0116634,-0.0243807,0.00473499,0.00751495,-0.0493097,0.0314617
112927624,-0.000826165,0.0587511,-0.0626469,0.0510693,0.136151,0.0772476,0.00629425,0.0596666,-0.01616,-0.0534344,0.0705862,0.0228882
112932629,-0.00840738,0.0990009,-0.0281811,-0.0371346,0.211396,0.140524,0.00845909,0.0200415,0.0731516,0.061779,0.193572,0.0939798
112937634,-0.0505147,0.0413847,-0.0402069,-0.00675958,0.156126,0.103116,-0.00977516,-0.112057,0.0963783,-0.0779343,-0.18115,-0.0425243
112942639,0.0622654,0.0167513,-0.0513744,0.00282288,0.159092,0.0801849,0.0021553,0.012331,0.0883198,-0.0141907,0.099349,0.0831413
112947644,-0.0427414,0.124354,-0.160046,0.0335693,0.131612,0.0509167,-0.0084877,0.170274,0.195799,0.042181,0.243521,0.144286
112952648,0.0513744,-0.0211716,-0.0692368,-0.00641804,0.0964165,0.139961,0.0127029,-0.112815,0.104527,-0.0118732,-0.0567055,0.0520039
112957653,0.00508308,0.0612688,-0.14823,0.0237942,-0.0353098,-0.056591,-0.00897408,0.190291,0.0923157,-0.0287819,0.205698,0.0488377
112962658,0.0829697,-0.048995,-0.0833321,0.0766754,-0.0198317,-0.0689602,0.00228882,-0.00200272,0.0351048,-0.0294876,0.00353813,-0.0316334
112967663,-0.0732327,-0.106168,-0.0414944,-0.033719,0.0601339,0.0435829,-0.018301,0.00868797,0.0328922,0.0380135,0.213637,0.151443
112972668,0.0307941,0.0709963,-0.0841618,-0.0152588,-0.0334692,-0.0100899,0.0165367,0.138917,0.101938,0.00841141,0.107179,-0.00872612
112977673,-0.0185299,-0.0102377,-0.0368595,0.024538,0.124307,0.158939,-0.00795364,-0.0407219,0.0306368,-0.0244808,0.111094,0.102043
