64706555,0.0277769,0.00724975,0.327898
64711553,0.0262446,0.00697611,0.327938
64716552,0.0263141,0.00640421,0.328113
64721551,0.0270206,0.00731581,0.327908
64726550,0.0263579,0.00752994,0.328081
64731549,0.0259698,0.00722466,0.328051
64736547,0.0279359,0.00767785,0.327992
64741546,0.0283343,0.00746261,0.327979
64746545,0.0289134,0.00738869,0.328127
64751544,0.0297617,0.00723226,0.327896
64756542,0.0297888,0.00811731,0.328057
64761541,0.0301638,0.00751826,0.32796
64766540,0.0309027,0.00828937,0.327995
64771539,0.0295751,0.00778559,0.328034
64776538,0.0295045,0.0068581,0.328229
64781536,0.029786,0.00668081,0.328221
64786535,0.0304392,0.00726956,0.328063
64791534,0.0318701,0.00743082,0.328055
64796533,0.0318348,0.00736199,0.328111
64801531,0.0321966,0.00704032,0.327893
64806530,0.0328828,0.00779043,0.328144
64811529,0.0334012,0.00714481,0.328011
64816528,0.0327836,0.00742112,0.328072
64821527,0.0323156,0.00696319,0.328142
64826525,0.0333386,0.00710035,0.328039
64831524,0.0338731,0.00853126,0.32801
64836523,0.0345463,0.00803205,0.328214
64841522,0.0355057,0.00820484,0.327955
64846520,0.0353451,0.00849552,0.327942
64851519,0.0353284,0.00803685,0.328256
64856518,0.0372263,0.00835248,0.327825
64861517,0.0356547,0.00775122,0.328214
64866516,0.0362263,0.00766766,0.328138
64871514,0.0373741,0.00773405,0.327909
64876513,0.0373579,0.00718587,0.32797
64881512,0.0379055,0.00675493,0.328023
64886511,0.0366349,0.00803758,0.328303
64891510,0.0372424,0.00710214,0.328072
64896508,0.0374018,0.00763948,0.328272
64901507,0.0379123,0.00788243,0.328225
64906506,0.039684,0.00812007,0.327898
64911505,0.0404154,0.00872655,0.327959
64916503,0.040835,0.00824773,0.327817
64921502,0.0411603,0.00744065,0.327952
64926501,0.0402512,0.0077473,0.328011
64931500,0.0375323,0.00822828,0.328213
64936499,0.0381457,0.00830345,0.328154
64941497,0.0369608,0.00788698,0.328243
64946496,0.0356954,0.00748583,0.328252
64951495,0.0364801,0.00906561,0.328232
64956494,0.0366012,0.00712195,0.328044
64961492,0.0366014,0.00745843,0.328162
64966491,0.036554,0.00839351,0.327971
64971490,0.0366808,0.00788285,0.327952
64976489,0.0367326,0.00769642,0.328055
64981488,0.0344871,0.00684425,0.328102
64986486,0.0349041,0.00675739,0.328177
64991485,0.0333094,0.0069523,0.328031
64996484,0.0333271,0.00807554,0.328279
65001483,0.0334568,0.00781277,0.328001
65006481,0.0325293,0.00723146,0.328022
65011480,0.0339235,0.00785771,0.328181
65016479,0.0334568,0.00694668,0.327893
65021478,0.0332613,0.00778232,0.328001
65026477,0.0326169,0.00764527,0.328143
65031475,0.0336485,0.00689794,0.327796
65036474,0.0320611,0.0078683,0.327994
65041473,0.0307491,0.00724986,0.328277
65046472,0.0306554,0.00618282,0.327871
65051470,0.0292193,0.00661422,0.328218
65056469,0.0290978,0.00732091,0.32822
65061468,0.0305557,0.0060889,0.328003
65066467,0.0298581,0.00602902,0.328063
65071466,0.0310998,0.00694206,0.328031
65076464,0.0295563,0.00730833,0.327918
65081463,0.0297852,0.00662496,0.32797
65086462,0.0284422,0.00720142,0.328099
65091461,0.0272362,0.0067438,0.32801
65096459,0.0265268,0.00602948,0.328073
65101458,0.0275176,0.00695412,0.32814
65106457,0.0266006,0.00771642,0.328012
65111456,0.0272077,0.00772411,0.327908
65116455,0.0273966,0.00795761,0.328104
65121453,0.0264285,0.00802543,0.328061
65126452,0.0264797,0.00631922,0.32793
65131451,0.0258618,0.00684917,0.328044
65136450,0.0254634,0.00756084,0.328108
65141448,0.0245416,0.00653072,0.32793
65146447,0.0226054,0.00700246,0.328238
65151446,0.0241815,0.00684649,0.327958
65156445,0.0227567,0.00756323,0.328183
65161444,0.0232929,0.00713963,0.328005
65166442,0.0242279,0.00747289,0.327957
65171441,0.0245581,0.00780737,0.327884
65176440,0.0234562,0.00700444,0.328041
65181439,0.0232742,0.00696574,0.328084
65186437,0.0202913,0.00626997,0.327995
65191436,0.0206033,0.00588121,0.328315
65196435,0.0201033,0.00694457,0.327975
65201434,0.0186923,0.00694736,0.328143
65206433,0.0198545,0.00621363,0.328098
65211431,0.0199267,0.0064908,0.328115
65216430,0.0211442,0.0058207,0.327852
65221429,0.0211009,0.00584493,0.328053
65226428,0.0209443,0.00596956,0.327875
65231427,0.0196285,0.00671787,0.327997
65236425,0.0177848,0.00656759,0.328031
65241424,0.0168813,0.00632921,0.327958
65246423,0.0174208,0.00596479,0.328188
65251422,0.0167369,0.00601794,0.328129
65256420,0.0178206,0.00609667,0.328044
65261419,0.0176507,0.0067825,0.327936
65266418,0.0162814,0.00668865,0.327949
65271417,0.0181653,0.00660303,0.328048
65276416,0.015676,0.00617633,0.327906
65281414,0.0154385,0.00553743,0.328245
65286413,0.0137849,0.0057951,0.327971
65291412,0.0127052,0.00630506,0.32811
65296411,0.0124218,0.0058412,0.328074
65301409,0.0124808,0.0054335,0.328099
65306408,0.0129989,0.00571961,0.327984
65311407,0.0143245,0.0054635,0.32804
65316406,0.0149254,0.00548727,0.327894
65321405,0.0145733,0.00604643,0.327972
65326403,0.0132985,0.0057377,0.328018
65331402,0.0123205,0.00597838,0.327958
65336401,0.010374,0.00621202,0.327899
65341400,0.0091961,0.00619294,0.328116
65346398,0.0100346,0.0058312,0.328127
65351397,0.00927759,0.00606388,0.328035
65356396,0.0109837,0.0065339,0.328116
65361395,0.0118817,0.00690409,0.327878
65366394,0.0105039,0.00558889,0.328143
65371392,0.0102814,0.00473182,0.328054
65376391,0.00884619,0.00468787,0.328054
65381390,0.00774752,0.00402404,0.327869
65386389,0.00748486,0.00489558,0.328097
65391387,0.00685651,0.0051142,0.327836
65396386,0.0070061,0.00496636,0.328092
65401385,0.00707896,0.0050072,0.327935
65406384,0.00794605,0.00457437,0.328102
65411383,0.00757821,0.00483192,0.327956
65416381,0.00735519,0.00528075,0.327814
65421380,0.00586771,0.00464466,0.328142
65426379,0.00575761,0.00538853,0.328101
65431378,0.0045492,0.005541,0.327996
65436376,0.00451351,0.00574131,0.327969
65441375,0.00407484,0.00588173,0.327868
65446374,0.00359775,0.00583196,0.327958
65451373,0.00412229,0.00495586,0.32806
65456372,0.00423236,0.00451694,0.328017
65461370,0.00409548,0.00418086,0.328112
65466369,0.00385122,0.00467537,0.327961
65471368,0.00282994,0.00431175,0.328074
65476367,0.00260212,0.00424747,0.328048
65481365,0.00167872,0.00476532,0.327939
65486364,0.000322725,0.00498826,0.328152
65491363,0.00074535,0.00521517,0.327896
65496362,0.00136654,0.00517939,0.328071
65501361,0.00126796,0.0048899,0.327997
65506359,0.000843726,0.00519781,0.328036
65511358,0.000880939,0.00553807,0.328075
65516357,0.000282972,0.00451486,0.327956
65521356,-0.00025939,0.00350696,0.328196
65526354,-0.000385635,0.00493949,0.32802
65531353,-0.000706153,0.00485352,0.32791
65536352,-0.00182294,0.00404778,0.327996
65541351,-0.00276562,0.00423048,0.328021
65546350,-0.00233256,0.00452867,0.328019
65551348,-0.00257964,0.00410211,0.328065
65556347,-0.00265426,0.0045498,0.328133
65561346,-0.00227399,0.00525815,0.327952
65566345,-0.00262901,0.00481474,0.327982
65571343,-0.00356571,0.00478311,0.32791
65576342,-0.00403442,0.00490645,0.327935
65581341,-0.00463716,0.00378179,0.328171
65586340,-0.00551524,0.00449333,0.32802
65591339,-0.0061105,0.00431387,0.327972
65596337,-0.00611488,0.00402902,0.328
65601336,-0.00558807,0.00392616,0.327917
65606335,-0.00588648,0.00391502,0.327925
65611334,-0.00643528,0.00378359,0.32806
65616333,-0.00612724,0.00405876,0.32805
65621331,-0.00697045,0.00375652,0.327957
65626330,-0.00726026,0.00397737,0.328085
65631329,-0.0075862,0.00450198,0.328018
65636328,-0.0081901,0.0047095,0.327922
65641326,-0.00872148,0.00430227,0.327985
65646325,-0.00874687,0.00442527,0.328132
65651324,-0.00854669,0.00467591,0.327921
65656323,-0.00942708,0.00424217,0.328102
65661322,-0.00964533,0.00436839,0.327911
65666320,-0.0108881,0.00398775,0.327981
65671319,-0.0105562,0.00357646,0.32803
65676318,-0.0103666,0.00412093,0.328155
65681317,-0.0109735,0.00459166,0.328015
65686315,-0.011358,0.00378474,0.327954
65691314,-0.0110082,0.00361436,0.328121
65696313,-0.0114495,0.00377936,0.327929
65701312,-0.0117517,0.00455241,0.328167
65706311,-0.0128032,0.00417911,0.327896
65711309,-0.0138023,0.00447432,0.328016
65716308,-0.0141982,0.00381569,0.327882
65721307,-0.0141891,0.00346476,0.328115
65726306,-0.0142874,0.0036864,0.32803
65731304,-0.0140891,0.00360231,0.327828
65736303,-0.0144574,0.00375061,0.328042
65741302,-0.015263,0.00367956,0.328113
65746301,-0.0160036,0.00321832,0.32794
65751300,-0.0161338,0.00280026,0.327944
65756298,-0.0164507,0.00342056,0.327985
65761297,-0.0168432,0.00395767,0.327845
65766296,-0.0174269,0.00334741,0.328087
65771295,-0.0174193,0.00398556,0.327863
65776293,-0.0171558,0.00405463,0.328091
65781292,-0.0169633,0.00280574,0.328131
65786291,-0.0188852,0.00348907,0.327883
65791290,-0.0177978,0.00256356,0.328042
65796289,-0.0181148,0.00415107,0.328034
65801287,-0.0191562,0.0036334,0.328076
65806286,-0.019715,0.00310612,0.327968
65811285,-0.0200434,0.00358994,0.327957
65816284,-0.0204993,0.00345462,0.328075
65821282,-0.0208,0.00360473,0.327811
65826281,-0.0205541,0.00342771,0.328117
65831280,-0.0214719,0.00384117,0.327985
65836279,-0.0212005,0.00278551,0.32807
65841278,-0.0215223,0.0035861,0.328035
65846276,-0.0219021,0.00385179,0.327975
65851275,-0.0217813,0.00369456,0.32809
65856274,-0.0226792,0.003212,0.327965
65861273,-0.0232685,0.0029319,0.328079
65866271,-0.0243502,0.00326519,0.327887
65871270,-0.0233232,0.00359697,0.328143
65876269,-0.0242632,0.00261992,0.327981
65881268,-0.0246095,0.00352855,0.327871
65886267,-0.0249201,0.00269049,0.328027
65891265,-0.0252797,0.00341874,0.328104
65896264,-0.0246909,0.00273396,0.32801
65901263,-0.0252357,0.00230628,0.327992
65906262,-0.0259496,0.00269299,0.328106
65911260,-0.0268304,0.00289826,0.327777
65916259,-0.0273944,0.00276641,0.328021
65921258,-0.0269787,0.00266049,0.328067
65926257,-0.0274665,0.00225628,0.327925
65931256,-0.0271415,0.00215405,0.328053
65936254,-0.0269021,0.00296084,0.328048
65941253,-0.027689,0.00300356,0.328019
65946252,-0.0278017,0.00225496,0.328115
65951251,-0.0297864,0.00273844,0.327957
65956250,-0.0296141,0.00296058,0.328131
65961248,-0.0304871,0.00223088,0.327883
65966247,-0.0312016,0.00221662,0.328013
65971246,-0.030952,0.00212065,0.327926
65976245,-0.0292786,0.00241186,0.328227
65981243,-0.0307356,0.00303226,0.327988
65986242,-0.0290266,0.00277075,0.328219
65991241,-0.030853,0.00237893,0.327975
65996240,-0.0319637,0.00295046,0.328078
66001239,-0.032843,0.002394,0.327963
66006237,-0.0319525,0.00208331,0.328299
66011236,-0.032342,0.00167206,0.328107
66016235,-0.0341465,0.00232839,0.327887
66021234,-0.0338028,0.00192529,0.328077
66026232,-0.0345557,0.00122919,0.328155
66031231,-0.0345,0.00118722,0.32799
66036230,-0.0344602,0.002454,0.327937
66041229,-0.0334596,0.00212599,0.328181
66046228,-0.0343082,0.00211829,0.328293
66051226,-0.0350458,0.00192676,0.327972
66056225,-0.0359066,0.00235492,0.328085
66061224,-0.0356024,0.00222966,0.32807
66066223,-0.0366089,0.00168925,0.328139
66071221,-0.0360654,0.00211012,0.328298
66076220,-0.0365573,0.00150743,0.328117
66081219,-0.0368274,0.00145893,0.328129
66086218,-0.0395714,0.00120016,0.327753
66091217,-0.0372273,0.00159859,0.328119
66096215,-0.0394356,0.00265265,0.32809
66101214,-0.0386746,0.00179285,0.328054
66106213,-0.0390074,0.00170755,0.327807
66111212,-0.0390955,0.00149714,0.328168
66116210,-0.0398736,0.00188259,0.32832
66121209,-0.0403375,0.00158466,0.327858
66126208,-0.0388264,0.00203019,0.328089
66131207,-0.0380046,0.00126861,0.32814
66136206,-0.0385553,0.000810512,0.328006
66141204,-0.0374737,0.00130753,0.328068
66146203,-0.0372796,0.00190553,0.328134
66151202,-0.0374117,0.00312891,0.328209
66156201,-0.0375368,0.00196459,0.327959
66161199,-0.0361039,0.0020638,0.328195
66166198,-0.0367398,0.00206776,0.327978
66171197,-0.0359452,0.00195809,0.328125
66176196,-0.0351357,0.00219636,0.328125
66181195,-0.0374054,0.0014665,0.327903
66186193,-0.0351102,0.00180894,0.328033
66191192,-0.0347719,0.00225909,0.328196
66196191,-0.0337817,0.00185532,0.328151
66201190,-0.0330438,0.00174592,0.328064
66206188,-0.0324407,0.00293345,0.328342
66211187,-0.0337651,0.00259305,0.328007
66216186,-0.0323751,0.00198996,0.328244
66221185,-0.0338113,0.00149543,0.327942
66226184,-0.0337501,0.00237958,0.327954
66231182,-0.0331909,0.00241833,0.327997
66236181,-0.0325166,0.0017838,0.328063
66241180,-0.0313307,0.00210163,0.328114
66246179,-0.0307055,0.00207669,0.328064
66251177,-0.0295953,0.00206842,0.32802
66256176,-0.0304152,0.00320526,0.328099
66261175,-0.0296247,0.0022422,0.328041
66266174,-0.0287127,0.00295213,0.328048
66271173,-0.0292713,0.00355398,0.328221
66276171,-0.0286945,0.00192441,0.328011
66281170,-0.0288042,0.00208733,0.328066
66286169,-0.0283922,0.00349037,0.328162
66291168,-0.0292259,0.00321149,0.327839
66296166,-0.0274596,0.00294772,0.328109
66301165,-0.027052,0.00253233,0.328082
66306164,-0.0268638,0.00234808,0.328125
66311163,-0.0247599,0.00203957,0.328276
66316162,-0.0242795,0.0020918,0.328338
66321160,-0.0243923,0.00228785,0.328002
66326159,-0.0248589,0.00231721,0.328103
66331158,-0.0259419,0.00296116,0.328164
66336157,-0.0259685,0.002716,0.327994
66341156,-0.0265577,0.00284432,0.327903
66346154,-0.0253986,0.00306453,0.32809
66351153,-0.0237317,0.00309892,0.328027
66356152,-0.0245128,0.00364423,0.32809
66361151,-0.0221105,0.00307563,0.328087
66366149,-0.0225334,0.00412102,0.328162
66371148,-0.0216751,0.0042528,0.328093
66376147,-0.0229821,0.0033218,0.32822
66381146,-0.0230008,0.00304165,0.328033
66386145,-0.0232781,0.00310041,0.327822
66391143,-0.0224333,0.00205384,0.328118
66396142,-0.0223287,0.00231901,0.327968
66401141,-0.0204761,0.00311954,0.327932
66406140,-0.019727,0.00186804,0.32819
66411138,-0.0195587,0.00200916,0.328002
66416137,-0.0179142,0.00282678,0.327969
66421136,-0.0182165,0.0028047,0.328189
66426135,-0.0188065,0.00308544,0.328194
66431134,-0.0191504,0.00351629,0.32794
66436132,-0.0193977,0.00388976,0.328109
66441131,-0.0194719,0.00437107,0.327995
66446130,-0.0187098,0.00490186,0.32797
66451129,-0.0180131,0.00343955,0.328149
66456127,-0.0161177,0.00410501,0.327965
66461126,-0.0158241,0.00475694,0.328274
66466125,-0.0150843,0.00419486,0.328186
66471124,-0.0149976,0.00337177,0.328034
66476123,-0.0155908,0.00319815,0.32812
66481121,-0.0155017,0.0037505,0.328157
66486120,-0.0164259,0.00352163,0.327882
66491119,-0.0154743,0.00344813,0.328092
66496118,-0.0145824,0.00319782,0.328182
66501116,-0.0142437,0.00329432,0.327893
66506115,-0.0120327,0.0035248,0.328161
66511114,-0.0126221,0.00358455,0.328118
66516113,-0.0112534,0.00369388,0.328046
66521112,-0.0114423,0.00372353,0.328134
66526110,-0.0126778,0.00443262,0.328087
66531109,-0.0130753,0.00445916,0.32799
66536108,-0.0119144,0.00435031,0.328214
66541107,-0.0119285,0.00446137,0.328063
66546105,-0.0106672,0.00420689,0.328099
66551104,-0.0106208,0.00448821,0.328024
66556103,-0.00983586,0.00469562,0.32798
66561102,-0.0094157,0.00507877,0.328098
66566101,-0.00910477,0.00453662,0.328081
66571099,-0.00991382,0.00494249,0.328
66576098,-0.00875706,0.00409312,0.328016
66581097,-0.00812821,0.00475407,0.328195
66586096,-0.0089665,0.0035182,0.327902
66591094,-0.00850823,0.00357834,0.328076
66596093,-0.0075636,0.0033299,0.328186
66601092,-0.00750322,0.00377702,0.328036
66606091,-0.00727132,0.0041219,0.327989
66611090,-0.00574607,0.00464697,0.328197
66616088,-0.00570331,0.00453158,0.32792
66621087,-0.00534667,0.00480006,0.328143
66626086,-0.00563141,0.00476248,0.328087
66631085,-0.00560694,0.00463312,0.328173
66636083,-0.00621893,0.00510438,0.327991
66641082,-0.00510626,0.00488139,0.328106
66646081,-0.00459511,0.00450015,0.327983
66651080,-0.0035904,0.00518751,0.328188
66656079,-0.00317534,0.00541566,0.328089
66661077,-0.00234028,0.00478975,0.327917
66666076,-0.00264067,0.00464879,0.328122
66671075,-0.00185812,0.00444937,0.328101
66676074,-0.00276979,0.00526405,0.327997
66681072,-0.0026041,0.00474721,0.328005
66686071,-0.000990532,0.00474328,0.328157
66691070,-0.00151883,0.00499935,0.32802
66696069,-0.000935643,0.00482543,0.328018
66701068,-0.000830477,0.00516029,0.328121
66706066,0.000175996,0.00509164,0.328207
66711065,0.000381907,0.00399929,0.327978
66716064,0.000496278,0.00477483,0.328072
66721063,0.000797142,0.00548603,0.328101
66726062,0.000592633,0.00600254,0.327941
66731060,0.00115699,0.00545233,0.328087
66736059,0.00132714,0.00516677,0.328032
66741058,0.00145795,0.005139,0.328093
66746057,0.00293471,0.00552567,0.32812
66751055,0.00252208,0.00517167,0.327929
66756054,0.00351473,0.00575503,0.328049
66761053,0.00428881,0.00673366,0.328106
66766052,0.00381638,0.00570743,0.328103
66771051,0.00432615,0.00493095,0.327872
66776049,0.00413106,0.00557675,0.328176
66781048,0.00367575,0.0057812,0.328177
66786047,0.00390924,0.00553491,0.327943
66791046,0.00577425,0.00519077,0.328071
66796044,0.00576831,0.00566389,0.328167
66801043,0.00642279,0.00499354,0.328035
66806042,0.00772917,0.00529728,0.3279
66811041,0.00608397,0.00504798,0.328074
66816040,0.00541398,0.00524161,0.328158
66821038,0.00640694,0.00565182,0.328082
66826037,0.00704549,0.00547536,0.327984
66831036,0.0072199,0.00607268,0.328214
66836035,0.00837924,0.00588048,0.328027
66841033,0.00872537,0.00628771,0.327917
66846032,0.00927432,0.00648027,0.328076
66851031,0.00903167,0.00616436,0.328016
66856030,0.00978504,0.00666141,0.328111
66861029,0.00997092,0.00621211,0.327938
66866027,0.0094926,0.00660027,0.328217
66871026,0.00998877,0.00665819,0.327918
66876025,0.0101555,0.00581029,0.328264
66881024,0.0106472,0.00516945,0.328158
66886022,0.0114371,0.00606072,0.327977
66891021,0.0121531,0.0064355,0.328154
66896020,0.0130129,0.00605567,0.327867
66901019,0.012914,0.00524809,0.32803
66906018,0.0132301,0.00440844,0.32812
66911016,0.0127962,0.00559417,0.328134
66916015,0.0133547,0.00662084,0.327936
66921014,0.0135302,0.00542482,0.327973
66926013,0.0146671,0.00604719,0.328055
66931011,0.0142198,0.00609197,0.328198
66936010,0.013761,0.00630002,0.328091
66941009,0.0157524,0.00661307,0.328058
66946008,0.0157122,0.00645372,0.327957
66951007,0.0166068,0.00719774,0.328018
66956005,0.0161581,0.00616547,0.328212
66961004,0.0162267,0.00642846,0.328084
66966003,0.0163821,0.00648365,0.328016
66971002,0.0167448,0.00627024,0.32801
66976000,0.0172713,0.00609117,0.328153
66980999,0.0179701,0.00654687,0.328001
66985998,0.0180178,0.00650383,0.32806
66990997,0.0188916,0.00653449,0.328039
66995996,0.0196694,0.00632119,0.328017
67000994,0.0194595,0.00643579,0.328081
67005993,0.0196377,0.00659419,0.327977
67010992,0.0197504,0.00684266,0.32828
67015991,0.0200336,0.00688721,0.328064
67020989,0.0195041,0.00746792,0.328055
67025988,0.0207738,0.0069692,0.328051
67030987,0.021477,0.00654783,0.327997
67035986,0.0218282,0.00785463,0.328101
67040985,0.0216628,0.00603951,0.328119
67045983,0.0220488,0.00499082,0.328206
67050982,0.0220688,0.00684119,0.327957
67055981,0.0224382,0.00635226,0.328102
67060980,0.0227453,0.00611642,0.328146
67065979,0.0232647,0.00618694,0.328195
67070977,0.0236399,0.00677222,0.328048
67075976,0.0249159,0.0070454,0.327789
67080975,0.0241536,0.00662661,0.328057
67085974,0.0251014,0.00750142,0.328003
67090972,0.0241065,0.00669653,0.328261
67095971,0.0251934,0.00779187,0.328015
67100970,0.0252778,0.00820528,0.328271
67105969,0.0257873,0.00864456,0.32798
67110968,0.0258557,0.00865981,0.328264
67115966,0.0257499,0.00739511,0.328213
67120965,0.0271094,0.00637748,0.328112
67125964,0.0276223,0.00660847,0.328132
67130963,0.0275843,0.00709011,0.328122
67135961,0.0282104,0.00768874,0.328003
67140960,0.02791,0.00747115,0.328033
67145959,0.0283728,0.00710087,0.328259
67150958,0.0282761,0.00678774,0.328076
67155957,0.0289544,0.00707707,0.328056
67160955,0.0290413,0.00684346,0.328093
67165954,0.0301096,0.00670439,0.328131
67170953,0.0308358,0.00671457,0.32811
67175952,0.0307599,0.00767845,0.327967
67180950,0.0315629,0.00757479,0.328127
67185949,0.0305273,0.00847684,0.328011
67190948,0.0300635,0.00788476,0.328396
67195947,0.0304594,0.00761694,0.328274
67200946,0.0315674,0.00788264,0.328146
67205944,0.0323196,0.00911197,0.328067
67210943,0.0334839,0.00837495,0.328132
67215942,0.0339972,0.00841638,0.328016
67220941,0.0336595,0.0080929,0.328241
67225939,0.0350511,0.0079993,0.327868
67230938,0.0333826,0.00813703,0.328217
67235937,0.0342672,0.00814284,0.328158
67240936,0.033996,0.00806515,0.328236
67245935,0.0351752,0.0079691,0.328254
67250933,0.0351038,0.00827039,0.327993
67255932,0.0364119,0.00878251,0.328094
67260931,0.0365166,0.00849842,0.328105
67265930,0.0372308,0.00875797,0.328084
67270928,0.0369974,0.00809964,0.328277
67275927,0.0359441,0.00779888,0.328184
67280926,0.036475,0.00732849,0.328342
67285925,0.0381912,0.00874444,0.327943
67290924,0.0374114,0.00867383,0.328217
67295922,0.0389998,0.00811433,0.328265
67300921,0.0385237,0.00786326,0.328149
67305920,0.0390417,0.00812515,0.328017
67310919,0.037815,0.00781161,0.328329
67315917,0.0415914,0.00924507,0.327982
67320916,0.0391945,0.00899918,0.328232
67325915,0.0402062,0.00815322,0.328027
67330914,0.0385249,0.00763418,0.328168
67335913,0.037402,0.00897116,0.328399
67340911,0.0371789,0.00809289,0.328133
67345910,0.0372774,0.00776981,0.328254
67350909,0.0375304,0.00816181,0.328193
67355908,0.0371106,0.00752522,0.328086
67360906,0.0369668,0.00809873,0.327994
67365905,0.0375255,0.00745584,0.327991
67370904,0.0381319,0.00837061,0.32798
67375903,0.0362792,0.00827128,0.328246
67380902,0.0356295,0.00811664,0.328092
67385900,0.0323361,0.00828538,0.328506
67390899,0.0333114,0.00847863,0.328227
67395898,0.0344134,0.00880804,0.32827
67400897,0.033816,0.00793367,0.328154
67405895,0.0345296,0.0075851,0.32818
67410894,0.0359412,0.00721878,0.327867
67415893,0.0361997,0.00748916,0.327816
67420892,0.0327002,0.00708738,0.328188
67425891,0.0327071,0.00621456,0.328307
67430889,0.0299558,0.00708765,0.328138
67435888,0.0322582,0.00656268,0.328084
67440887,0.0307557,0.00589681,0.328183
67445886,0.0302682,0.006802,0.328173
67450885,0.0298895,0.00766079,0.328253
67455883,0.0312606,0.0072162,0.328072
67460882,0.0321796,0.00770577,0.327811
67465881,0.0311925,0.0076063,0.328124
67470880,0.0312824,0.00798228,0.327885
67475878,0.0290011,0.00757493,0.328127
67480877,0.028608,0.00746284,0.328262
67485876,0.0267387,0.00767476,0.328281
67490875,0.027042,0.00819284,0.328217
67495874,0.026402,0.00772841,0.32807
67500872,0.0271916,0.00822626,0.328231
67505871,0.0272505,0.00778108,0.327976
67510870,0.0271533,0.00811895,0.328043
67515869,0.0274647,0.00715713,0.328217
67520867,0.0270538,0.00612343,0.328004
67525866,0.0260152,0.00649308,0.328065
67530865,0.0254115,0.00640795,0.328157
67535864,0.0250067,0.00634762,0.328159
67540863,0.0235915,0.00683723,0.328217
67545861,0.0245156,0.00690127,0.328044
67550860,0.0234371,0.00608221,0.328068
67555859,0.0229288,0.00647508,0.328118
67560858,0.0232265,0.00687699,0.328198
67565856,0.0233487,0.00728067,0.328131
67570855,0.0221458,0.00689529,0.328119
67575854,0.0218652,0.00694722,0.328055
67580853,0.0215795,0.00717825,0.32812
67585852,0.0208311,0.00709602,0.328299
67590850,0.022304,0.00705731,0.327917
67595849,0.0222165,0.00727779,0.328155
67600848,0.0207832,0.00741279,0.32805
67605847,0.0210719,0.00707749,0.328043
67610845,0.0190336,0.00606185,0.328342
67615844,0.0196271,0.00602225,0.328094
67620843,0.0193678,0.00655202,0.328106
67625842,0.0187697,0.00609879,0.328071
67630841,0.0185064,0.00601778,0.328193
67635839,0.0190169,0.00572821,0.328006
67640838,0.0194295,0.00583338,0.328019
67645837,0.0179442,0.00614475,0.328172
67650836,0.0177055,0.00652956,0.328144
67655834,0.0163717,0.00621777,0.328085
67660833,0.0160552,0.00604693,0.328007
67665832,0.0156745,0.00640342,0.328228
67670831,0.0149251,0.00636324,0.32805
67675830,0.0156809,0.00740958,0.328011
67680828,0.0155637,0.00648079,0.3282
67685827,0.0164967,0.00610815,0.328023
67690826,0.0153379,0.0062031,0.328014
67695825,0.014772,0.0063311,0.328178
67700823,0.0142726,0.00613722,0.328102
67705822,0.0124119,0.00595911,0.328141
67710821,0.0119046,0.00569635,0.328081
67715820,0.0117381,0.00659232,0.328071
67720819,0.0123322,0.00592593,0.328192
67725817,0.0125256,0.0054852,0.328135
67730816,0.0129202,0.00613256,0.3279
67735815,0.0123825,0.00525277,0.328169
67740814,0.0126192,0.00488684,0.327982
67745812,0.0107272,0.00574075,0.328157
67750811,0.01056,0.00587435,0.327977
67755810,0.00990003,0.00598866,0.328099
67760809,0.00955481,0.00575448,0.328073
67765808,0.00909881,0.00509925,0.328076
67770806,0.00915501,0.00523119,0.328119
67775805,0.00962643,0.00523678,0.328096
67780804,0.00961371,0.0052122,0.327939
67785803,0.00979762,0.00522857,0.328116
67790802,0.00841089,0.00611442,0.328059
67795800,0.00736057,0.00572722,0.328245
67800799,0.00619128,0.00540382,0.327985
67805798,0.00585898,0.0055265,0.32818
67810797,0.00612454,0.00557222,0.328069
67815795,0.00613743,0.00560978,0.328054
67820794,0.00656058,0.00598641,0.328172
67825793,0.00662346,0.00577725,0.328
67830792,0.00584788,0.00566149,0.328088
67835791,0.00502919,0.00419761,0.328249
67840789,0.00411733,0.00339343,0.327925
67845788,0.00411499,0.00470684,0.328226
67850787,0.00296148,0.00482582,0.327945
67855786,0.00312581,0.00483111,0.32821
67860784,0.00328141,0.00457724,0.328025
67865783,0.00335016,0.00450082,0.328229
67870782,0.00310639,0.00449278,0.327936
67875781,0.0028207,0.00530176,0.328055
67880780,0.00277566,0.00510022,0.328167
67885778,0.000718499,0.00507551,0.328047
67890777,0.000539471,0.0058692,0.328126
67895776,0.000416097,0.00531718,0.328049
67900775,-0.000147479,0.00480768,0.328025
67905773,0.00120954,0.00480897,0.328197
67910772,0.00172327,0.00470342,0.327976
67915771,0.000514247,0.00435595,0.328244
67920770,0.000607636,0.00501893,0.327972
67925769,-0.000916222,0.00459954,0.328083
67930767,-0.000736191,0.00477866,0.328177
67935766,-0.00160054,0.00479002,0.328106
67940765,-0.00249946,0.00400837,0.327829
67945764,-0.00239364,0.00423206,0.328092
67950762,-0.00313523,0.00431425,0.328148
67955761,-0.00262452,0.00423803,0.328226
67960760,-0.00205305,0.00491748,0.327969
67965759,-0.00238082,0.00495551,0.328147
67970758,-0.00279238,0.00435237,0.328197
67975756,-0.00308665,0.00399934,0.328155
67980755,-0.00430508,0.00500377,0.328076
