76528668,5.07263e-310,4.75579e-310,0
76533666,5.63569e-310,4.07285e-310,0
76538665,6.23247e-310,3.08309e-310,0
76543664,6.60579e-310,2.17087e-310,0
76548663,6.62127e-310,2.12319e-310,0
76553662,6.2875e-310,2.96926e-310,0
76558660,6.75752e-311,6.92044e-310,0
76563659,2.92918e-310,6.30627e-310,0
76568658,3.83123e-310,5.80265e-310,0
76573657,3.84175e-310,5.79569e-310,0
76578656,4.60597e-310,5.20904e-310,0
76583654,6.11695e-310,3.30637e-310,0
76588653,5.53873e-310,4.20377e-310,0
76593652,6.51073e-310,2.44121e-310,0
76598651,6.52989e-310,2.38949e-310,0
76603649,5.05043e-310,4.77936e-310,0
76608648,5.75639e-310,3.9004e-310,0
76613647,4.30701e-310,5.45883e-310,0
76618646,3.58076e-310,5.96048e-310,0
76623645,4.8097e-310,5.02155e-310,0
76628643,6.49773e-310,2.47561e-310,0
76633642,6.51285e-310,2.43554e-310,0
76638641,6.74512e-310,1.68895e-310,0
76643640,6.50234e-310,2.46348e-310,0
76648638,6.05018e-310,3.42703e-310,0
76653637,5.07754e-310,4.75055e-310,0
76658636,5.06519e-310,4.76372e-310,0
76663635,5.15296e-310,4.66863e-310,0
76668634,6.44417e-310,2.61187e-310,0
76673632,5.46359e-310,4.30097e-310,0
76678631,5.26141e-310,4.54606e-310,0
76683630,5.91403e-310,3.65696e-310,0
76688629,5.91943e-310,3.64821e-310,0
76693627,5.92242e-310,3.64336e-310,0
76698626,5.88072e-310,3.7103e-310,0
76703625,6.4736e-310,2.53803e-310,0
76708624,6.48159e-310,2.51756e-310,0
76713623,5.97591e-310,3.55495e-310,0
76718621,5.77211e-310,3.87709e-310,0
76723620,5.77542e-310,3.87216e-310,0
76728619,6.06282e-310,3.40461e-310,0
76733618,6.1563e-310,3.23251e-310,0
76738616,6.64179e-310,2.05809e-310,0
76743615,6.52964e-310,2.39018e-310,0
76748614,6.5241e-310,2.40525e-310,0
76753613,5.77314e-310,3.87556e-310,0
76758612,5.57744e-310,4.15226e-310,0
76763610,4.73124e-310,5.09554e-310,0
76768609,5.23396e-310,4.57764e-310,0
76773608,6.6582e-310,2.00438e-310,0
76778607,6.69971e-310,1.86092e-310,0
76783605,6.50212e-310,2.46405e-310,0
76788604,6.26137e-310,3.02397e-310,0
76793603,6.24863e-310,3.05021e-310,0
76798602,6.43675e-310,2.63009e-310,0
76803601,6.43805e-310,2.62691e-310,0
76808599,6.7235e-310,1.77304e-310,0
76813598,6.41732e-310,2.67716e-310,0
76818597,6.6791e-310,1.93358e-310,0
76823596,6.43931e-310,2.62381e-310,0
76828594,6.4352e-310,2.63389e-310,0
76833593,5.74414e-310,3.91842e-310,0
76838592,5.72098e-310,3.95216e-310,0
76843591,5.56375e-310,4.17059e-310,0
76848590,6.31345e-310,2.91366e-310,0
76853588,5.96729e-310,3.56939e-310,0
76858587,5.94972e-310,3.59861e-310,0
76863586,6.852e-310,1.1829e-310,0
76868585,6.85778e-310,1.14892e-310,0
76873583,6.44951e-310,2.59864e-310,0
76878582,6.43829e-310,2.62632e-310,0
76883581,6.60649e-310,2.16874e-310,0
76888580,6.76449e-310,1.60959e-310,0
76893579,6.76797e-310,1.59492e-310,0
76898577,5.87073e-310,3.72608e-310,0
76903576,6.02371e-310,3.47333e-310,0
76908575,6.37037e-310,2.78703e-310,0
76913574,6.67878e-310,1.93468e-310,0
76918572,6.72598e-310,1.76363e-310,0
76923571,6.81403e-310,1.38495e-310,0
76928570,6.81428e-310,1.38376e-310,0
76933569,6.41549e-310,2.68154e-310,0
76938568,6.39647e-310,2.72659e-310,0
76943566,6.37353e-310,2.77979e-310,0
76948565,6.56873e-310,2.28056e-310,0
76953564,6.44404e-310,2.61217e-310,0
76958563,6.44839e-310,2.60141e-310,0
76963562,6.67801e-310,1.93735e-310,0
76968560,6.67807e-310,1.93715e-310,0
76973559,6.6427e-310,2.05515e-310,0
76978558,6.5679e-310,2.28293e-310,0
76983557,6.56635e-310,2.2874e-310,0
76988555,6.41799e-310,2.67555e-310,0
76993554,6.71188e-310,1.81655e-310,0
76998553,6.48421e-310,2.51082e-310,0
77003552,6.49372e-310,2.4861e-310,0
77008551,6.4711e-310,2.5444e-310,0
77013549,6.55556e-310,2.31815e-310,0
77018548,6.54278e-310,2.35397e-310,0
77023547,6.0041e-310,3.50712e-310,0
77028546,5.57692e-310,4.15296e-310,0
77033544,6.10949e-310,3.32013e-310,0
77038543,6.11284e-310,3.31396e-310,0
77043542,6.67173e-310,1.95887e-310,0
77048541,6.71516e-310,1.80436e-310,0
77053540,6.69689e-310,1.87103e-310,0
77058538,6.72806e-310,1.75565e-310,0
77063537,6.64783e-310,2.03849e-310,0
77068536,6.64981e-310,2.03203e-310,0
77073535,6.34683e-310,2.84023e-310,0
77078533,5.57705e-310,4.15279e-310,0
77083532,5.42444e-310,4.35024e-310,0
77088531,6.17055e-310,3.20521e-310,0
77093530,6.17974e-310,3.18747e-310,0
77098529,6.73702e-310,1.72097e-310,0
77103527,6.49087e-310,2.49354e-310,0
77108526,6.48638e-310,2.5052e-310,0
77113525,6.73501e-310,1.72881e-310,0
77118524,6.75751e-310,1.63865e-310,0
77123522,4.14571e-310,5.58232e-310,0
77128521,3.96591e-310,5.71145e-310,0
77133520,-3.17035e-310,6.18854e-310,0
77138519,-5.19103e-310,4.62627e-310,0
77143518,5.73949e-310,3.92523e-310,0
77148516,5.80488e-310,3.82786e-310,0
77153515,6.88213e-310,9.92659e-311,0
77158514,6.88639e-310,9.62674e-311,0
77163513,6.89237e-310,9.18912e-311,0
77168511,6.57644e-310,2.25823e-310,0
77173510,6.55982e-310,2.30606e-310,0
77178509,-5.53969e-310,4.2025e-310,0
77183508,-6.10029e-310,3.33701e-310,0
77188507,-6.11768e-310,3.30502e-310,0
77193505,6.3619e-310,2.80631e-310,0
77198504,6.40404e-310,2.70877e-310,0
77203503,6.93347e-310,5.2553e-311,0
77208502,6.93536e-310,4.9986e-311,0
77213500,6.86613e-310,1.09789e-310,0
77218499,6.7905e-310,1.4961e-310,0
77223498,-2.92559e-311,6.9472e-310,0
77228497,-3.70884e-310,5.88164e-310,0
77233496,-3.73958e-310,5.86214e-310,0
77238494,-4.27065e-310,5.48732e-310,0
77243493,-3.58497e-310,5.95794e-310,0
77248492,6.15392e-310,3.23703e-310,0
77253491,6.19952e-310,3.14881e-310,0
77258489,6.83798e-310,1.26144e-310,0
77263488,6.95173e-310,-1.50229e-311,0
77268487,6.94778e-310,2.78243e-311,0
77273486,6.9471e-310,2.94809e-311,0
77278485,-5.92848e-310,3.63348e-310,0
77283483,-6.21155e-310,3.12502e-310,0
77288482,-6.3978e-310,2.72347e-310,0
77293481,5.34148e-310,4.45171e-310,0
77298480,5.41571e-310,4.36111e-310,0
77303479,5.8632e-310,3.73791e-310,0
77308477,5.85242e-310,3.75477e-310,0
77313476,6.16029e-310,3.22489e-310,0
77318475,5.96949e-310,3.56571e-310,0
77323474,5.97731e-310,3.5526e-310,0
77328472,-3.71315e-310,5.87891e-310,0
77333471,-3.91832e-310,5.7442e-310,0
77338470,-3.42178e-310,6.05314e-310,0
77343469,-3.42175e-310,6.05316e-310,0
77348468,1.69577e-310,6.7434e-310,0
77353466,6.33107e-310,2.87518e-310,0
77358465,6.81753e-310,1.36762e-310,0
77363464,6.81823e-310,1.36413e-310,0
77368463,6.95011e-310,-2.12276e-311,0
77373461,6.94867e-310,-2.55174e-311,0
77378460,6.94576e-310,-3.24961e-311,0
77383459,-5.25265e-310,4.55619e-310,0
77388458,-5.8835e-310,3.70589e-310,0
77393457,-3.50827e-310,6.00343e-310,0
77398455,1.73407e-310,6.73366e-310,0
77403454,4.10699e-310,5.61086e-310,0
77408453,4.12561e-310,5.59718e-310,0
77413452,5.33496e-310,4.45952e-310,0
77418450,5.59008e-310,4.13523e-310,0
77423449,6.06927e-310,3.3931e-310,0
77428448,-2.62445e-310,6.43905e-310,0
77433447,-3.07943e-310,6.23428e-310,0
77438446,-6.51901e-310,2.41902e-310,0
77443444,-6.5266e-310,2.39847e-310,0
77448443,-6.94093e-310,4.15408e-311,0
77453442,1.93461e-310,-6.6788e-310,0
77458441,6.94197e-310,3.97719e-311,0
77463439,6.70032e-310,1.85872e-310,0
77468438,6.68232e-310,1.92241e-310,0
77473437,5.70778e-310,3.9712e-310,0
77478436,-3.1917e-310,6.17755e-310,0
77483435,-3.674e-310,5.90346e-310,0
77488433,-3.71769e-310,5.87605e-310,0
77493432,-3.63853e-310,5.92539e-310,0
77498431,2.02101e-310,6.65317e-310,0
77503430,2.14802e-310,6.61325e-310,0
77508428,5.94727e-310,3.60265e-310,0
77513427,6.18439e-310,3.17844e-310,0
77518426,5.52047e-310,4.22771e-310,0
77523425,7.06734e-311,6.91734e-310,0
77528424,-5.71453e-310,3.96148e-310,0
77533422,-6.56719e-310,2.28499e-310,0
77538421,-6.58056e-310,2.24618e-310,0
77543420,-3.05316e-310,6.24719e-310,0
77548419,-2.94073e-310,6.30089e-310,0
77553417,5.22758e-310,4.58492e-310,0
77558416,5.28734e-310,4.51588e-310,0
77563415,4.21687e-310,5.52876e-310,0
77568414,-7.57593e-311,6.91196e-310,0
77573413,-1.02573e-310,6.87728e-310,0
77578411,-5.50437e-310,4.24865e-310,0
77583410,-6.38399e-310,2.75569e-310,0
77588409,-5.466e-310,4.2979e-310,0
77593408,-4.27001e-310,5.48781e-310,0
77598406,9.15242e-311,6.89286e-310,0
77603405,1.04967e-310,6.87367e-310,0
77608404,5.20229e-311,6.93387e-310,0
77613403,4.62096e-310,5.19575e-310,0
77618402,4.80349e-310,5.02748e-310,0
77623400,-3.32363e-310,6.10759e-310,0
77628399,-5.65733e-310,4.04274e-310,0
77633398,-6.77657e-310,1.55798e-310,0
77638397,-6.7215e-310,1.7806e-310,0
77643395,-4.86499e-310,4.968e-310,0
77648394,-4.73688e-310,5.09029e-310,0
77653393,1.93653e-310,6.67825e-310,0
77658392,2.12835e-310,6.61961e-310,0
77663391,1.94321e-310,6.67631e-310,0
77668389,-2.55744e-310,6.46596e-310,0
77673388,-3.40881e-310,6.06046e-310,0
77678387,-4.86957e-310,4.96351e-310,0
77683386,-5.76858e-310,3.88234e-310,0
77688385,-5.76818e-310,3.88295e-310,0
77693383,-6.04084e-310,3.44345e-310,0
77698382,-6.38067e-310,2.76337e-310,0
77703381,2.03826e-310,6.6479e-310,0
77708380,2.36866e-310,6.53748e-310,0
77713378,1.66175e-310,6.75187e-310,0
77718377,-1.40863e-310,6.80918e-310,0
77723376,-6.48453e-310,2.50998e-310,0
77728375,-6.81898e-310,1.36036e-310,0
77733374,-6.82605e-310,1.32445e-310,0
77738372,-5.89969e-310,3.68005e-310,0
77743371,-5.87672e-310,3.71662e-310,0
77748370,-5.00206e-310,4.82996e-310,0
77753369,-4.96893e-310,4.86403e-310,0
77758367,-1.72844e-310,6.7351e-310,0
77763366,-4.91232e-310,4.9212e-310,0
77768365,-4.94058e-310,4.89284e-310,0
77773364,-6.60078e-310,2.18604e-310,0
77778363,-6.06406e-310,3.4024e-310,0
77783361,-6.46057e-310,2.57101e-310,0
77788360,-6.24955e-310,3.04833e-310,0
77793359,-6.24701e-310,3.05353e-310,0
77798358,-6.47729e-310,2.5286e-310,0
77803356,-4.42112e-310,5.36683e-310,0
77808355,-4.09251e-310,5.62143e-310,0
77813354,-5.30308e-310,4.49738e-310,0
77818353,-6.37866e-310,2.76801e-310,0
77823352,-6.39266e-310,2.73551e-310,0
77828350,-6.66492e-310,1.9819e-310,0
77833349,-6.89953e-310,-8.63519e-311,0
77838348,-6.89005e-310,-9.36155e-311,0
77843347,-6.77655e-310,1.55805e-310,0
77848345,-6.49303e-310,2.4879e-310,0
77853344,-6.4951e-310,2.4825e-310,0
77858343,-6.02997e-310,3.46245e-310,0
77863342,-6.01937e-310,3.48085e-310,0
77868341,-5.79065e-310,3.84936e-310,0
77873339,-5.60163e-310,4.11957e-310,0
77878338,-6.74045e-310,1.70749e-310,0
77883337,-6.75334e-310,1.65577e-310,0
77888336,-6.7882e-310,1.50646e-310,0
77893334,-6.71999e-310,1.78631e-310,0
77898333,-6.71825e-310,1.79282e-310,0
77903332,-6.88114e-310,9.99492e-311,0
77908331,-6.82456e-310,1.33209e-310,0
77913330,-6.83867e-310,1.25766e-310,0
77918328,-6.90508e-310,8.17925e-311,0
77923327,-6.94052e-310,4.22335e-311,0
77928326,-6.95335e-310,7.74821e-313,0
77933325,-6.79483e-310,1.47629e-310,0
77938323,-6.79115e-310,1.49313e-310,0
77943322,-6.64794e-310,2.03815e-310,0
77948321,-6.64743e-310,2.03981e-310,0
77953320,-6.2013e-310,3.14531e-310,0
77958319,-5.27442e-310,4.53096e-310,0
77963317,-5.24158e-310,4.56891e-310,0
77968316,-6.59744e-310,2.19612e-310,0
77973315,-6.61849e-310,2.13183e-310,0
77978314,-6.60784e-310,2.16461e-310,0
77983312,-6.69623e-310,1.87341e-310,0
77988311,-6.94724e-310,2.91642e-311,0
77993310,-6.94879e-310,2.51946e-311,0
77998309,-6.91942e-310,6.86131e-311,0
78003308,-6.91858e-310,6.94567e-311,0
78008306,-6.83471e-310,1.27903e-310,0
78013305,-6.8332e-310,1.28706e-310,0
78018304,-6.68349e-310,1.91837e-310,0
78023303,-6.67312e-310,1.95413e-310,0
78028302,-5.82455e-310,3.79786e-310,0
78033300,-6.43413e-310,2.63649e-310,0
78038299,-6.43664e-310,2.63035e-310,0
78043298,-6.89307e-310,9.13626e-311,0
78048297,-6.89729e-310,8.8121e-311,0
78053295,-6.66308e-310,1.9881e-310,0
78058294,-6.91982e-310,6.82105e-311,0
78063293,-6.92253e-310,6.53999e-311,0
78068292,-6.92724e-310,6.02113e-311,0
78073291,-6.90383e-310,8.28389e-311,0
78078289,-6.93432e-310,5.1409e-311,0
78083288,-6.9019e-310,8.44334e-311,0
78088287,-6.90208e-310,8.42883e-311,0
78093286,-6.92447e-310,6.33151e-311,0
78098284,-6.93463e-310,5.09955e-311,0
78103283,-6.95299e-310,-7.07744e-312,0
78108282,-6.95279e-310,-8.88947e-312,0
78113281,-6.78417e-310,1.52454e-310,0
78118280,-6.72277e-310,1.7758e-310,0
78123278,-5.83767e-310,3.77766e-310,0
78128277,-6.83614e-310,1.27136e-310,0
78133276,-6.83229e-310,1.29188e-310,0
78138275,-6.83625e-310,1.27074e-310,0
78143273,-6.83313e-310,1.28743e-310,0
78148272,-6.94636e-310,3.11831e-311,0
78153271,-6.95307e-310,-6.31319e-312,0
78168267,-6.62158e-310,2.12221e-310,0
78173266,-6.59333e-310,2.20841e-310,0
78178265,-6.93697e-310,4.76981e-311,0
78183264,-6.94002e-310,4.30429e-311,0
78188262,-6.58851e-310,2.22277e-310,0
78193261,-6.91218e-310,7.55595e-311,0
78198260,-6.87177e-310,1.06201e-310,0
78203259,-6.87282e-310,1.05522e-310,0
78208258,-6.93198e-310,5.44812e-311,0
78213256,-6.90835e-310,7.89848e-311,0
78218255,-6.85959e-310,1.13803e-310,0
78223254,-6.54552e-310,2.34633e-310,0
78228253,-5.36114e-310,4.42801e-310,0
78233251,-5.84421e-310,3.76753e-310,0
78238250,-5.85951e-310,3.7437e-310,0
78243249,-5.10405e-310,4.72206e-310,0
78248248,-6.75367e-310,1.6544e-310,0
78253247,-6.95091e-310,1.84198e-311,0
78258245,-6.95143e-310,1.63572e-311,0
78263244,-6.91332e-310,7.45076e-311,0
78268243,-6.91211e-310,7.56183e-311,0
78273242,-6.95332e-310,2.04871e-312,0
78278240,-6.91872e-310,6.93162e-311,0
78283239,-6.85544e-310,1.16279e-310,0
78288238,-6.85086e-310,1.18946e-310,0
78293237,-6.85086e-310,1.18946e-310,0
78298236,-6.63288e-310,2.08664e-310,0
78303234,-6.68112e-310,1.92659e-310,0
78308233,-6.68989e-310,1.8959e-310,0
78313232,-6.75056e-310,1.66707e-310,0
78318231,-6.74953e-310,1.6712e-310,0
78323229,-6.84462e-310,1.22488e-310,0
78328228,-6.85117e-310,1.18771e-310,0
78333227,-6.78801e-310,1.50731e-310,0
78338226,-6.78718e-310,1.51105e-310,0
78343225,-6.20771e-310,3.13264e-310,0
78348223,-6.71886e-310,1.79053e-310,0
78353222,-6.78463e-310,1.52245e-310,0
78358221,-4.57258e-310,5.23838e-310,0
78363220,-6.12763e-310,3.28652e-310,0
78368218,-6.4299e-310,2.6468e-310,0
78373217,-6.88608e-310,9.64929e-311,0
78378216,-6.89103e-310,9.2891e-311,0
78383215,-6.78952e-310,1.50053e-310,0
78388214,-6.19326e-310,3.16112e-310,0
78393212,-6.15847e-310,3.22837e-310,0
78398211,-6.37511e-310,2.77617e-310,0
78403210,-6.86464e-310,1.10718e-310,0
78408209,-6.86961e-310,1.07592e-310,0
78413208,-6.44822e-310,2.60183e-310,0
78418206,-6.68741e-310,1.90463e-310,0
78423205,-6.69353e-310,1.88302e-310,0
78428204,-6.83058e-310,1.30091e-310,0
78433203,-6.47912e-310,2.5239e-310,0
78438201,5.56698e-312,6.95313e-310,0
78443200,1.64117e-310,6.7569e-310,0
78448199,-3.71703e-310,5.87646e-310,0
78453198,-3.76135e-310,5.8482e-310,0
78458197,-3.76135e-310,5.8482e-310,0
78463195,-6.84641e-310,1.21484e-310,0
78468194,-6.85341e-310,1.17468e-310,0
78473193,-6.88981e-310,9.37928e-311,0
78478192,-6.87307e-310,1.05361e-310,0
78483190,-6.87421e-310,1.04609e-310,0
78488189,-4.91387e-310,4.91965e-310,0
78493188,8.06714e-311,6.9064e-310,0
78498187,9.29267e-311,6.89098e-310,0
78503186,-6.6257e-310,2.10933e-310,0
78508184,-6.64409e-310,2.05065e-310,0
78513183,-6.71067e-310,1.82101e-310,0
78518182,-6.37784e-310,2.76989e-310,0
78523181,-6.37034e-310,2.78709e-310,0
78528179,-1.84788e-310,6.70332e-310,0
78533178,1.27358e-310,6.83572e-310,0
78538177,1.36014e-310,6.81903e-310,0
78543176,-6.4075e-311,6.92377e-310,0
78548175,-6.46277e-311,6.92325e-310,0
78553173,-5.38385e-310,4.40037e-310,0
78558172,-6.59234e-310,2.21138e-310,0
78563171,-6.71636e-310,1.7999e-310,0
78568170,-4.77075e-310,5.05857e-310,0
78573168,-4.6817e-310,5.14109e-310,0
78578167,-6.48819e-311,6.92302e-310,0
78583166,4.26493e-310,5.49176e-310,0
78588165,3.25274e-310,6.14563e-310,0
78593164,-5.27713e-310,4.5278e-310,0
78598162,-5.32959e-310,4.46594e-310,0
78603161,-6.79279e-310,1.48563e-310,0
78608160,-6.50299e-310,2.46176e-310,0
78613159,-6.48676e-310,2.5042e-310,0
78618157,-6.60609e-310,2.16997e-310,0
78623156,8.34796e-311,6.90306e-310,0
78628155,1.04706e-310,6.87407e-310,0
78633154,2.74584e-310,6.38823e-310,0
78638153,4.48538e-311,6.93887e-310,0
78643151,5.54448e-311,6.93121e-310,0
78648150,-5.21107e-310,4.60368e-310,0
78653149,-5.25871e-310,4.54918e-310,0
78658148,-5.39611e-310,4.38533e-310,0
78663146,-4.10423e-310,5.61288e-310,0
78668145,7.28373e-311,6.9151e-310,0
78673144,-5.65126e-311,6.93035e-310,0
78678143,-6.54203e-311,6.92251e-310,0
78683142,3.87221e-310,5.77539e-310,0
78688140,4.85557e-310,4.9772e-310,0
78693139,-1.93305e-310,6.67926e-310,0
78698138,-4.49498e-310,5.30512e-310,0
78703137,-4.36339e-310,5.41386e-310,0
78708135,-5.07594e-310,4.75226e-310,0
78713134,-5.10142e-310,4.72489e-310,0
78718133,1.38839e-310,6.81333e-310,0
78723132,1.46915e-310,6.79638e-310,0
78728131,4.62294e-310,5.19399e-310,0
78733129,1.73828e-310,6.73257e-310,0
78738128,1.71847e-310,6.73765e-310,0
78743127,1.34065e-310,6.82289e-310,0
78748126,-5.04537e-310,4.7847e-310,0
78753125,-5.08615e-310,4.74133e-310,0
78758123,-1.30059e-310,6.83064e-310,0
78763122,-1.18174e-310,6.8522e-310,0
78768121,2.96395e-310,6.29e-310,0
78773120,3.0223e-310,6.26218e-310,0
78778118,5.40313e-310,4.37668e-310,0
78783117,3.56846e-310,5.96785e-310,0
78788116,3.52835e-310,5.99165e-310,0
78793115,-4.74034e-310,5.08707e-310,0
78798114,-4.81343e-310,5.01797e-310,0
78803112,-5.12572e-310,4.69852e-310,0
78808111,2.99467e-310,6.27543e-310,0
78813110,3.11021e-310,6.21898e-310,0
78818109,5.30906e-310,4.49032e-310,0
78823107,6.06256e-310,3.40506e-310,0
78828106,6.09038e-310,3.35505e-310,0
78833105,4.10094e-310,5.61528e-310,0
78838104,2.86028e-310,6.33782e-310,0
78843103,5.23066e-311,6.93365e-310,0
78848101,-6.18742e-311,6.92577e-310,0
78853100,4.1975e-311,6.94067e-310,0
78858099,1.50946e-310,6.78754e-310,0
78863098,3.66014e-310,5.91206e-310,0
78868096,4.32661e-310,5.44331e-310,0
78873095,6.23784e-310,3.07222e-310,0
78878094,6.27143e-310,3.00304e-310,0
78883093,5.74637e-310,3.91515e-310,0
78888092,4.4067e-310,5.37867e-310,0
78893090,2.88955e-310,6.32453e-310,0
78898089,2.69498e-310,6.40985e-310,0
78903088,2.66022e-310,6.42435e-310,0
78908087,3.01898e-310,6.26377e-310,0
78913085,4.40592e-310,5.37931e-310,0
78918084,5.25858e-310,4.54934e-310,0
78923083,6.53978e-310,2.3623e-310,0
78928082,5.43346e-310,4.33897e-310,0
78933081,5.41414e-310,4.36305e-310,0
78938079,5.62449e-310,4.0883e-310,0
78943078,4.78337e-310,5.04663e-310,0
78948077,3.51498e-310,5.99951e-310,0
78953076,3.45417e-310,6.03472e-310,0
78958074,4.74221e-310,5.08533e-310,0
78963073,4.71108e-310,5.11418e-310,0
78968072,6.36386e-310,2.80187e-310,0
78973071,6.54904e-310,2.33649e-310,0
78978070,5.91841e-310,3.64987e-310,0
78983068,6.15789e-310,3.22947e-310,0
78988067,5.46324e-310,4.30141e-310,0
78993066,5.44067e-310,4.32992e-310,0
78998065,5.51919e-310,4.22938e-310,0
79003063,5.27707e-310,4.52787e-310,0
79008062,4.1553e-310,5.57518e-310,0
79013061,5.5796e-310,4.14936e-310,0
79018060,5.71569e-310,3.9598e-310,0
79023059,5.71764e-310,3.95699e-310,0
79028057,4.59741e-310,5.2166e-310,0
79033056,5.82899e-310,3.79105e-310,0
79038055,6.54867e-310,2.33753e-310,0
79043054,6.56898e-310,2.27983e-310,0
79048052,6.39885e-310,2.72099e-310,0
79053051,6.13993e-310,3.2635e-310,0
79058050,4.83812e-310,4.99417e-310,0
79063049,3.92562e-310,5.73922e-310,0
79068048,3.92631e-310,5.73874e-310,0
79073046,5.57278e-310,4.15852e-310,0
79078045,6.41737e-310,2.67703e-310,0
79083044,6.43381e-310,2.63727e-310,0
79088043,6.46646e-310,2.55618e-310,0
79093041,5.87435e-310,3.72038e-310,0
79098040,5.08299e-310,4.74472e-310,0
79103039,5.05992e-310,4.76931e-310,0
79108038,4.49883e-310,5.30186e-310,0
79113037,4.47482e-310,5.32214e-310,0
79118035,4.97518e-310,4.85765e-310,0
79123034,6.53529e-310,2.37467e-310,0
79128033,6.50187e-310,2.46471e-310,0
79133032,6.58986e-310,2.21877e-310,0
79138031,6.86599e-310,1.09875e-310,0
79143029,6.66488e-310,1.98206e-310,0
79148028,6.48748e-310,2.50234e-310,0
79153027,5.68502e-310,4.00371e-310,0
79158026,4.64208e-310,5.17689e-310,0
79163024,4.59531e-310,5.21845e-310,0
79168023,3.42564e-310,6.05096e-310,0
79173022,6.17244e-310,3.20159e-310,0
79178021,6.19951e-310,3.14884e-310,0
79183020,6.46722e-310,2.55425e-310,0
79188018,6.13086e-310,3.2805e-310,0
79193017,6.62834e-310,2.101e-310,0
79198016,6.63444e-310,2.08168e-310,0
79203015,6.69407e-310,1.8811e-310,0
79208013,6.57413e-310,2.26493e-310,0
79213012,6.57243e-310,2.26987e-310,0
79218011,3.66186e-310,5.911e-310,0
79223010,6.40114e-310,2.71562e-310,0
79228009,6.41413e-310,2.68477e-310,0
79233007,6.70477e-310,1.8426e-310,0
79238006,6.86639e-310,1.09626e-310,0
79243005,6.90721e-310,7.99722e-311,0
79248004,6.42023e-310,2.67016e-310,0
79253002,6.33173e-310,2.87373e-310,0
79258001,6.32491e-310,2.88871e-310,0
79263000,6.33589e-310,2.86454e-310,0
79267999,4.51686e-310,5.2865e-310,0
79272998,4.44045e-310,5.35085e-310,0
79277996,3.91746e-310,5.74479e-310,0
79282995,6.19981e-310,3.14826e-310,0
79287994,6.21027e-310,3.12757e-310,0
79292993,6.77261e-310,1.57507e-310,0
79297991,6.45787e-310,2.57779e-310,0
79302990,6.85917e-310,1.14059e-310,0
79307989,6.86901e-310,1.07972e-310,0
79312988,6.71658e-310,1.7991e-310,0
79317987,6.62086e-310,2.12446e-310,0
79322985,6.90451e-310,8.22708e-311,0
79327984,6.8528e-310,1.17826e-310,0
79332983,6.63915e-310,2.0666e-310,0
79337982,6.63261e-310,2.08748e-310,0
79342980,6.88246e-310,9.90425e-311,0
79347979,6.88532e-310,9.70283e-311,0
79352978,6.86061e-310,1.13186e-310,0
79357977,6.85899e-310,1.14167e-310,0
79362976,6.66859e-310,1.96954e-310,0
79367974,5.24328e-310,4.56696e-310,0
79372973,3.6174e-310,5.93831e-310,0
79377972,3.57891e-310,5.96159e-310,0
79382971,3.08111e-310,6.23345e-310,0
79387969,5.9283e-310,3.63378e-310,0
79392968,6.15653e-310,3.23207e-310,0
79397967,6.63009e-310,2.09549e-310,0
79402966,6.64153e-310,2.05893e-310,0
79407965,6.6248e-310,2.11215e-310,0
79412963,6.82144e-310,1.34797e-310,0
79417962,6.77911e-310,1.54685e-310,0
79422961,6.72305e-310,1.77477e-310,0
79427960,6.71958e-310,1.78784e-310,0
79432958,6.28677e-310,2.9708e-310,0
79437957,6.55395e-310,2.32269e-310,0
79442956,6.88999e-310,9.36566e-311,0
79447955,6.89198e-310,9.21822e-311,0
79452954,6.6963e-310,1.87314e-310,0
79457952,6.67554e-310,1.94584e-310,0
79462951,5.87335e-310,3.72195e-310,0
79467950,5.83324e-310,3.7845e-310,0
79472949,4.85345e-310,4.97927e-310,0
79477947,4.83314e-310,4.99899e-310,0
79482946,6.12516e-310,3.29113e-310,0
79487945,5.94262e-310,3.61032e-310,0
79492944,6.34642e-310,2.84113e-310,0
79497943,6.84347e-310,1.23128e-310,0
79502941,6.85112e-310,1.18797e-310,0
79507940,6.81654e-310,1.37255e-310,0
79512939,6.81319e-310,1.38909e-310,0
79517938,6.95316e-310,5.24392e-312,0
79522937,6.93326e-310,5.28175e-311,0
79527935,6.9348e-310,5.07607e-311,0
79532934,6.66227e-310,1.9908e-310,0
79537933,6.62762e-310,2.10328e-310,0
79542932,6.77933e-310,1.54592e-310,0
79547930,6.78359e-310,1.52711e-310,0
79552929,6.05275e-310,3.42248e-310,0
79557928,5.55348e-310,4.18425e-310,0
79562927,4.00257e-310,5.68582e-310,0
79567926,4.90954e-310,4.92398e-310,0
79572924,3.5948e-310,5.95202e-310,0
79577923,3.57583e-310,5.96344e-310,0
79582922,4.98948e-310,4.84296e-310,0
79587921,5.63382e-310,4.07543e-310,0
79592919,5.639e-310,4.06827e-310,0
79597918,6.05837e-310,3.41251e-310,0
79602917,6.06318e-310,3.40396e-310,0
79607916,6.69457e-310,1.87931e-310,0
79612915,6.85839e-310,1.14526e-310,0
79617913,6.85698e-310,1.15366e-310,0
79622912,6.82491e-310,1.33032e-310,0
79627911,6.86671e-310,1.09424e-310,0
79632910,6.76187e-310,1.62059e-310,0
79637908,6.75693e-310,1.64104e-310,0
79642907,2.01716e-310,6.65434e-310,0
79647906,3.54574e-310,5.98138e-310,0
79652905,4.07359e-310,5.63516e-310,0
79657904,4.72458e-310,5.10171e-310,0
