81747393,-0.00191352,0.0517439,-0.13469,0.0148935,0.189639,0.137131,0.786849,0.0697908,0.148869,-0.011753,0.226413,0.154366
81752392,0.00102663,0.054196,-0.129776,0.0106473,0.197687,0.141045,0.78635,0.0729306,0.137492,-0.0112888,0.23324,0.157059
81757391,-0.000989903,0.0427061,-0.144391,0.00505781,0.166357,0.123905,0.786572,0.0755661,0.137482,-0.0119043,0.233217,0.15654
81762390,0.000549316,0.0583552,-0.137543,0.0112624,0.196725,0.137902,0.784904,0.0782003,0.139348,-0.00827969,0.235913,0.160126
81767388,-0.00384863,0.0580598,-0.136849,0.01265,0.201523,0.139825,0.785375,0.0757732,0.132906,-0.013151,0.229781,0.155031
81772387,-0.0010758,0.0552429,-0.13912,0.0143027,0.207259,0.147336,0.784373,0.076406,0.138783,-0.0141815,0.241557,0.160962
81777386,0.00199986,0.0696183,-0.136759,0.00873041,0.220965,0.153701,0.784684,0.0734663,0.135371,-0.010479,0.226649,0.152638
81782385,-0.000973124,0.0750185,-0.134364,0.00800276,0.230969,0.158501,0.785864,0.0736084,0.130768,-0.0101029,0.228229,0.154404
81787384,-0.000661771,0.0744871,-0.130314,0.011487,0.229956,0.153722,0.784561,0.0801365,0.136096,-0.0125572,0.239952,0.161526
81792382,0.000865459,0.0720502,-0.127864,0.00838757,0.226499,0.151419,0.785583,0.0753641,0.132353,-0.0118022,0.232891,0.157328
81797381,0.00148344,0.0739454,-0.136981,0.00225878,0.226436,0.15671,0.785099,0.0861297,0.132147,-0.0112816,0.252438,0.165166
81802380,-0.000720611,0.0731095,-0.130966,0.00457954,0.23007,0.158478,0.785104,0.0853004,0.130731,-0.0137685,0.253443,0.16769
81807379,-0.00288959,0.0754889,-0.124189,0.0119715,0.233467,0.159503,0.786105,0.0849004,0.127736,-0.0135492,0.249541,0.165839
81812377,0.00165224,0.0730549,-0.131205,0.0128136,0.232758,0.160906,0.784605,0.0939791,0.128853,-0.0123581,0.270738,0.176917
81817376,0.00120926,0.0754439,-0.120366,0.0123539,0.236242,0.161757,0.785486,0.0890448,0.125742,-0.00952576,0.258661,0.169908
81822375,-0.00380433,0.0753659,-0.112987,0.0170703,0.23765,0.160185,0.784792,0.0894413,0.12148,-0.0110733,0.258481,0.166937
81827374,0.000388622,0.0796317,-0.1256,0.0167232,0.249299,0.163795,0.785347,0.0888038,0.119286,-0.0116394,0.264566,0.170409
81832373,0.00178623,0.0864354,-0.12651,0.0121217,0.252287,0.161118,0.785336,0.0943813,0.12376,-0.0120693,0.268493,0.169386
81837371,0.00141859,0.0909792,-0.1145,0.0131049,0.258012,0.164895,0.785752,0.0890136,0.119002,-0.0111948,0.255076,0.164126
81842370,0.00085783,0.0946285,-0.121485,0.0110188,0.265993,0.171468,0.78559,0.0931542,0.116066,-0.013447,0.262875,0.170516
81847369,-0.00141453,0.0909053,-0.117342,0.0104485,0.263013,0.171371,0.78546,0.0946522,0.119798,-0.0135975,0.267707,0.172511
81852368,-0.00048598,0.0844675,-0.115258,0.0111604,0.254624,0.166801,0.784361,0.0954359,0.119618,-0.0141594,0.271966,0.175146
81857366,0.00142717,0.0898429,-0.114368,0.0123553,0.260976,0.168895,0.785449,0.10223,0.11561,-0.014633,0.280257,0.179275
81862365,-0.000973987,0.0839094,-0.115002,0.00750303,0.249049,0.16249,0.784987,0.100856,0.11521,-0.0113961,0.280819,0.180103
81867364,0.00117588,0.0860912,-0.108783,0.00956583,0.253072,0.161953,0.78481,0.104801,0.119629,-0.0126653,0.287052,0.182735
81872363,-0.00100977,0.0977772,-0.108631,0.013401,0.273165,0.16752,0.786213,0.106098,0.110884,-0.0149606,0.288299,0.181863
81877362,-0.00441624,0.0981017,-0.111032,0.0127945,0.271815,0.166788,0.785699,0.100686,0.109045,-0.0122089,0.281046,0.177032
81882360,-0.000684261,0.0966581,-0.112699,0.00892687,0.279772,0.177194,0.784083,0.0934463,0.109718,-0.0131276,0.278795,0.176578
81887359,-0.00156887,0.105674,-0.109139,0.0123844,0.287312,0.180745,0.785735,0.102746,0.106727,-0.0150983,0.284529,0.179764
81892358,0.00173759,0.100514,-0.109187,0.0142007,0.283728,0.177422,0.783802,0.103355,0.106909,-0.0161902,0.28745,0.1836
81897357,-0.00110955,0.100292,-0.10841,0.0130773,0.282089,0.177184,0.787324,0.10562,0.109385,-0.0129733,0.291814,0.186111
81902355,-0.0027491,0.102886,-0.112058,0.0109019,0.282662,0.179486,0.78424,0.110054,0.108054,-0.0120879,0.29954,0.188441
81907354,-0.000530171,0.100233,-0.10957,0.0100889,0.275687,0.176443,0.785857,0.112069,0.107375,-0.0131599,0.305781,0.192299
81912353,0.000827789,0.102765,-0.105926,0.0115509,0.281392,0.177696,0.785963,0.109928,0.101357,-0.0136518,0.296417,0.186499
81917352,0.00128508,0.10278,-0.0974125,0.0125108,0.28438,0.178691,0.784192,0.111409,0.0982042,-0.0144024,0.301563,0.189033
81922351,0.00156879,0.103136,-0.0943125,0.0109386,0.28525,0.180922,0.785489,0.110763,0.0971261,-0.0119609,0.301374,0.188354
81927349,0.00201797,0.102813,-0.0991899,0.0101209,0.282869,0.177077,0.785416,0.109979,0.0976434,-0.00992181,0.300088,0.187456
81932348,-0.00179184,0.109769,-0.0893325,0.0122175,0.296327,0.181878,0.784536,0.111698,0.0962177,-0.010094,0.303653,0.190803
81937347,0.000791073,0.109877,-0.0854059,0.0149121,0.299268,0.181655,0.781927,0.111728,0.0938249,-0.00971451,0.304318,0.190743
81942346,-0.000347227,0.111773,-0.0784148,0.0176544,0.300637,0.183478,0.784676,0.11453,0.0924297,-0.0118132,0.304212,0.188872
81947344,0.0003438,0.112959,-0.0811611,0.0162902,0.298092,0.18264,0.784933,0.116149,0.0860115,-0.0114718,0.304144,0.188432
81952343,0.000900745,0.111773,-0.0960742,0.0127625,0.296184,0.183219,0.786901,0.120795,0.0915885,-0.0117313,0.315729,0.193379
81957342,-0.000584922,0.111577,-0.0998391,0.00930977,0.295101,0.184609,0.785614,0.116277,0.0944667,-0.0111297,0.307681,0.191309
81962341,-0.000254656,0.118017,-0.092312,0.0130248,0.305703,0.188788,0.785528,0.121097,0.0896054,-0.0131002,0.314294,0.193052
81967340,0.00160122,0.116681,-0.0897781,0.0111318,0.304896,0.190598,0.785247,0.122623,0.0888386,-0.013902,0.31885,0.196911
81972338,-0.00102536,0.114277,-0.0878812,0.0122509,0.304057,0.188935,0.784712,0.123179,0.0902367,-0.012883,0.323622,0.198827
81977337,0.000500202,0.117577,-0.0877231,0.0139937,0.306812,0.188397,0.78551,0.124607,0.0861011,-0.0114452,0.323012,0.199286
81982336,-0.00457221,0.121731,-0.0832006,0.0136733,0.311372,0.190555,0.783849,0.125803,0.0837074,-0.012392,0.32406,0.198509
81987335,0.000182152,0.116225,-0.08065,0.0125623,0.310363,0.187989,0.785115,0.119662,0.0847383,-0.0109839,0.320896,0.197705
81992333,-0.000427452,0.123775,-0.0818208,0.0112691,0.312624,0.188224,0.784747,0.124112,0.0814167,-0.0106521,0.319576,0.198019
81997332,0.000897408,0.124662,-0.0837027,0.0129089,0.317304,0.189465,0.785176,0.126964,0.081575,-0.0100021,0.325306,0.197146
82002331,0.00118923,0.123503,-0.0837296,0.0118136,0.317603,0.18635,0.784967,0.124284,0.0821839,-0.0113441,0.322596,0.192926
82007330,-0.000685606,0.125939,-0.0703448,0.00982237,0.322103,0.192107,0.784851,0.127453,0.0776167,-0.0107671,0.323354,0.192805
82012329,0.00145292,0.120517,-0.0765978,0.0115542,0.316936,0.186912,0.784956,0.128909,0.0779863,-0.011125,0.328012,0.197228
82017327,-0.000675021,0.118186,-0.0694414,0.0136008,0.313395,0.192667,0.786536,0.129117,0.0791541,-0.0128381,0.330592,0.199693
82022326,-0.000777874,0.121804,-0.0748209,0.0125461,0.317294,0.192469,0.785014,0.12962,0.0739212,-0.0120598,0.327233,0.197646
82027325,0.00182772,0.122359,-0.0753585,0.0100346,0.314468,0.187587,0.784694,0.130568,0.0763631,-0.00915793,0.331759,0.200997
82032324,0.00142527,0.124298,-0.071751,0.00960064,0.322224,0.193213,0.784827,0.126302,0.0755997,-0.0089746,0.333002,0.201994
82037322,0.00143862,0.129027,-0.0703498,0.0100226,0.332507,0.198179,0.785925,0.130988,0.0711041,-0.00814026,0.336354,0.204833
82042321,-0.000843034,0.124995,-0.0683442,0.00720739,0.324143,0.195482,0.785777,0.127839,0.0702286,-0.00903757,0.328919,0.202097
82047320,0.00246716,0.130347,-0.0676733,0.00583553,0.328407,0.196205,0.784273,0.131601,0.0686169,-0.0090809,0.329561,0.200356
82052319,-0.000571191,0.126364,-0.0610582,0.00684404,0.327715,0.195834,0.785092,0.129659,0.0662632,-0.00930906,0.330471,0.201497
82057318,-0.000174359,0.130451,-0.0684789,0.00871277,0.327789,0.196394,0.786541,0.133875,0.0646072,-0.0104458,0.335683,0.201512
82062316,-0.00184864,0.126369,-0.0715014,0.00702906,0.318346,0.190316,0.785626,0.13554,0.0716434,-0.0100051,0.337755,0.201647
82067315,0.000741005,0.130923,-0.0631667,0.00741339,0.332815,0.199649,0.785244,0.133184,0.0649262,-0.00927564,0.338751,0.203052
82072314,-0.00103308,0.128256,-0.0584034,0.00820923,0.329388,0.196931,0.785318,0.135823,0.0623641,-0.0100373,0.340657,0.204314
82077313,-0.00161657,0.13147,-0.0641619,0.00894785,0.334514,0.198775,0.785465,0.132887,0.0609432,-0.0103218,0.337559,0.203788
82082312,-0.000409154,0.134811,-0.0596019,0.00625134,0.339596,0.20068,0.785344,0.134644,0.0595718,-0.00836758,0.34348,0.207355
82087310,-0.0026639,0.136413,-0.0577952,0.00720644,0.338893,0.199323,0.78532,0.134925,0.0583067,-0.00834558,0.341544,0.204511
82092309,-0.00054694,0.131876,-0.0598851,0.00541782,0.331177,0.200189,0.786108,0.13266,0.0578394,-0.00767309,0.335494,0.200011
82097308,0.00150394,0.136123,-0.056219,0.00538206,0.334819,0.201269,0.785865,0.137024,0.0565787,-0.00743614,0.341032,0.203329
82102307,0.000968933,0.136073,-0.05748,0.00628948,0.336168,0.202199,0.78527,0.137734,0.0560651,-0.00839266,0.347932,0.208212
82107305,0.00084877,0.137614,-0.052225,0.00983763,0.342345,0.202067,0.785802,0.139087,0.0534282,-0.00939441,0.346573,0.204254
82112304,-0.000455768,0.137447,-0.0520717,0.00873375,0.3346,0.196753,0.785126,0.141166,0.0527058,-0.00982495,0.343751,0.204498
82117303,-0.00152359,0.135732,-0.0510615,0.00774145,0.335038,0.193109,0.785323,0.140938,0.0528346,-0.00692444,0.345811,0.205401
82122302,-0.000435527,0.134476,-0.0421404,0.00973177,0.342288,0.198002,0.786726,0.136504,0.049985,-0.00688413,0.342483,0.200814
82127301,-0.00170333,0.1383,-0.0367461,0.00919819,0.340909,0.199889,0.785051,0.138753,0.0476566,-0.00916861,0.343758,0.202472
82132299,-0.000911211,0.135559,-0.0480396,0.00730085,0.335235,0.199881,0.785487,0.141551,0.0485402,-0.00597573,0.35239,0.207995
82137298,0.00328922,0.139699,-0.0450424,0.00774622,0.341701,0.200332,0.785544,0.14437,0.0511284,-0.00552993,0.352851,0.207743
82142297,-0.000942438,0.13779,-0.0397292,0.00903559,0.343626,0.203867,0.785092,0.137611,0.0447665,-0.00928665,0.346764,0.206417
82147296,-0.00396702,0.141666,-0.0340399,0.00836039,0.344567,0.200111,0.785449,0.143698,0.0427702,-0.00792718,0.34745,0.204672
82152294,-0.00451793,0.136159,-0.0425073,0.00641727,0.345636,0.205793,0.783986,0.13959,0.0453403,-0.00748773,0.352762,0.208766
82157293,0.0010457,0.135066,-0.0401865,0.00831032,0.345356,0.208679,0.786112,0.13886,0.0428465,-0.00740815,0.351406,0.207944
82162292,-0.00190271,0.142678,-0.041793,0.00931835,0.349946,0.206356,0.784363,0.144944,0.0410541,-0.00781814,0.352328,0.207325
82167291,-0.00131702,0.141737,-0.0412139,0.00796652,0.348219,0.201729,0.785171,0.140648,0.0414615,-0.00663233,0.347296,0.203716
82172290,-0.000286389,0.142,-0.0355481,0.00658798,0.348595,0.199311,0.786448,0.141465,0.0375147,-0.0070029,0.347674,0.203293
82177288,-0.000464488,0.140619,-0.0333203,0.00661087,0.343641,0.199147,0.785672,0.144433,0.0382922,-0.0066912,0.350008,0.205776
82182287,0.000192642,0.144522,-0.0370332,0.00774097,0.350158,0.202102,0.78571,0.148559,0.0367086,-0.00565612,0.354169,0.207021
82187286,-0.000318093,0.143176,-0.0320863,0.00707436,0.34678,0.202771,0.784995,0.145675,0.0353783,-0.00564285,0.353264,0.204555
82192285,-0.000909739,0.145956,-0.029713,0.00754929,0.352526,0.20274,0.785479,0.148684,0.0327831,-0.00377766,0.356795,0.208493
82197283,0.000501633,0.144873,-0.0326787,0.00516939,0.349956,0.205017,0.785507,0.147057,0.0332802,-0.00430785,0.355484,0.208265
82202282,-0.000367899,0.14802,-0.0258983,0.00581121,0.354953,0.205342,0.785649,0.148757,0.0346635,-0.00436675,0.359669,0.210038
82207281,0.00333261,0.149974,-0.0286063,0.00475073,0.356106,0.203873,0.786299,0.147826,0.0282476,-0.00715513,0.355777,0.206701
82212280,-0.000357973,0.141548,-0.0236582,0.00675964,0.349608,0.204939,0.785173,0.144207,0.0301173,-0.00586558,0.355694,0.207013
82217279,-0.00169612,0.147858,-0.0189048,0.00534821,0.355549,0.203986,0.785369,0.149893,0.0263241,-0.00442065,0.359999,0.209352
82222277,0.0020442,0.143337,-0.0235623,0.0039053,0.350812,0.203712,0.786294,0.144812,0.0264121,-0.00344596,0.357623,0.210043
82227276,-0.000716644,0.143674,-0.0207192,0.00611067,0.353442,0.207292,0.785662,0.146458,0.0262297,-0.00500032,0.358489,0.210829
82232275,0.00113058,0.148449,-0.0195948,0.00458574,0.354501,0.20694,0.78531,0.152151,0.0238595,-0.00848171,0.360925,0.209867
82237274,-0.00188749,0.147814,-0.0198716,0.00530195,0.357708,0.208089,0.785244,0.149198,0.0234492,-0.0074517,0.362647,0.210692
82242272,-0.000709905,0.145198,-0.0218302,0.00465012,0.351096,0.202469,0.785037,0.145979,0.0259881,-0.00719485,0.357894,0.206855
82247271,0.00410223,0.151773,-0.0190169,0.00359917,0.358583,0.205099,0.785337,0.15238,0.0204046,-0.00700344,0.359863,0.206834
82252270,-0.000717345,0.146229,-0.0185164,0.00439024,0.359012,0.209951,0.785975,0.145812,0.0204666,-0.00669197,0.357104,0.209548
82257269,-0.00131185,0.150797,-0.0195554,0.0044179,0.356973,0.205149,0.785728,0.152871,0.0218745,-0.00403103,0.362611,0.210237
82262268,0.00167274,0.152274,-0.0159601,0.00247335,0.359659,0.204171,0.786625,0.151434,0.0182834,-0.00270453,0.36336,0.208909
82267266,0.00222778,0.149049,-0.016225,0.00543594,0.358164,0.204167,0.784735,0.149669,0.0180827,-0.00213629,0.363912,0.209999
82272265,-0.00103452,0.145439,-0.0156997,0.00413513,0.352583,0.200518,0.785165,0.148695,0.0178674,-0.00303439,0.361442,0.205965
82277264,-0.00170678,0.152698,-0.0132488,0.0027113,0.358428,0.201758,0.78516,0.153409,0.013357,-0.00166618,0.367383,0.210628
82282263,-0.000558362,0.149402,-0.0118064,-0.000726839,0.3576,0.204811,0.784981,0.148607,0.0137103,0.000910759,0.362581,0.206605
82287261,0.000797749,0.152645,-0.00965512,0.00220394,0.361668,0.206355,0.784941,0.150104,0.0100995,-0.00100737,0.360922,0.204609
82292260,0.000402927,0.153893,-0.00606763,0.00445271,0.365981,0.204099,0.785074,0.148752,0.00862841,-0.00271734,0.361099,0.206559
82297259,-0.000391444,0.155282,-0.00673044,0.00309086,0.367761,0.205002,0.785659,0.153211,0.010067,-0.0036104,0.363706,0.209035
82302258,-0.00109299,0.154047,-0.00656664,0.0017457,0.360885,0.201845,0.785198,0.150796,0.0085793,-0.00201345,0.357454,0.203709
82307257,-0.000473657,0.154712,-0.00247061,0.00267172,0.366033,0.204822,0.785943,0.152478,0.00658803,-0.00198094,0.364692,0.206655
82312255,-0.00321668,0.152535,-0.00244105,0.00298738,0.35747,0.202417,0.785081,0.152286,0.0068367,-0.00181964,0.359591,0.204323
82317254,-0.000514408,0.147049,-0.00257981,-0.00311002,0.35744,0.205916,0.785588,0.147686,0.00438003,-0.00421421,0.35972,0.203352
82322253,-0.000411188,0.151669,-0.000899434,-0.00356494,0.357719,0.202903,0.783504,0.156574,0.00275759,0.00229645,0.368555,0.208618
82327252,0.000704765,0.153537,0.00403774,-0.00110005,0.362721,0.205892,0.78571,0.154224,0.00144534,0.00187159,0.364133,0.209127
82332250,-0.00174064,0.153826,0.00474513,0.000895977,0.362509,0.208182,0.785341,0.150743,0.000255153,0.00106812,0.360059,0.204893
82337249,-0.00250884,0.156547,0.00713384,-0.000593885,0.369476,0.209502,0.785116,0.149226,0.000940606,0.00341034,0.359059,0.204559
82342248,-0.000542273,0.153436,0.00675786,0.000797272,0.363454,0.205832,0.785063,0.14877,-0.00265403,0.00129271,0.354392,0.205757
82347247,-0.000214312,0.159082,0.00542295,-0.000429966,0.364258,0.205896,0.785869,0.153953,-0.0014834,0.00149918,0.35648,0.204114
82352246,-0.000464657,0.155285,0.00577962,0.00196362,0.364553,0.203679,0.784867,0.153976,0.000738427,0.00155926,0.361666,0.205724
82357244,-0.000407639,0.153722,0.00992692,0.00253248,0.362185,0.201298,0.785608,0.153875,-0.00275488,-0.000395186,0.361068,0.202857
82362243,-0.000562722,0.152464,0.0113128,0.00421238,0.359852,0.197737,0.784974,0.154764,-0.00332089,-0.00236381,0.364655,0.204524
82367242,-0.000585367,0.151665,0.0160078,0.00291967,0.359649,0.202978,0.786255,0.156184,-0.00754352,0.00104856,0.364355,0.203267
82372241,-0.000607676,0.149519,0.0158557,0.00035429,0.355707,0.202799,0.785439,0.151397,-0.00893398,0.00198412,0.359955,0.203922
82377239,0.00178242,0.154444,0.01645,-0.00211652,0.362615,0.205767,0.785478,0.150253,-0.00619765,0.0065999,0.358522,0.202988
82382238,-0.00188987,0.15652,0.017182,-0.00359555,0.367817,0.208041,0.785861,0.150943,-0.0109317,0.00629187,0.362072,0.202262
82387237,-0.000972858,0.159243,0.0189267,0.00207186,0.370917,0.209793,0.785355,0.149141,-0.0149095,0.00298119,0.35737,0.201422
82392236,-0.00101639,0.156611,0.0171202,-0.000626672,0.363917,0.205488,0.785235,0.153296,-0.0119719,0.00229883,0.356719,0.199908
82397235,0.000281334,0.156076,0.0188583,-0.00345634,0.363141,0.206009,0.784993,0.152658,-0.0140924,0.00266933,0.360873,0.202946
82402233,-0.000237394,0.155306,0.0163089,-0.00218553,0.358196,0.201702,0.785365,0.155144,-0.0133652,0.00165606,0.362489,0.205239
82407232,0.000252247,0.153418,0.0170819,-0.00100495,0.35807,0.20099,0.784597,0.155279,-0.0139105,0.00203085,0.361611,0.20563
82412231,0.000721455,0.154072,0.0214132,-0.00152915,0.362081,0.204488,0.785507,0.156665,-0.0175249,0.00193501,0.365695,0.205909
82417230,0.000259399,0.156786,0.0229141,-0.00506997,0.358936,0.204578,0.785678,0.158002,-0.0196168,0.00268316,0.364375,0.204903
82422229,0.00224781,0.156772,0.0238222,-0.00620863,0.358169,0.203692,0.785708,0.156289,-0.0199587,0.0047574,0.36262,0.204219
82427227,0.00186253,0.153846,0.0282644,-0.00425637,0.359929,0.203518,0.785204,0.151376,-0.0249624,0.00451851,0.356797,0.202239
82432226,-0.000680593,0.154499,0.0283695,-0.00279184,0.360521,0.204312,0.785362,0.150892,-0.0245602,0.00257397,0.356716,0.201606
82437225,-0.000729994,0.157915,0.0279073,-0.00496985,0.362509,0.205208,0.785261,0.15422,-0.0201966,0.00535154,0.357767,0.201078
82442224,0.00220728,0.158937,0.0284206,-0.00551195,0.363703,0.20608,0.785227,0.153827,-0.0181968,0.00536585,0.35673,0.199738
82447222,0.000813961,0.156224,0.0267469,-0.0045898,0.362791,0.203253,0.784616,0.151916,-0.0223412,0.0057478,0.35819,0.2
82452221,-0.000951716,0.154558,0.0265771,-0.00362275,0.357752,0.202028,0.785403,0.153774,-0.0226051,0.00271177,0.359982,0.202892
82457220,0.00189877,0.157056,0.0330678,-0.00589947,0.357075,0.201284,0.784979,0.155785,-0.0270278,0.00434256,0.358752,0.202701
82462219,0.000641823,0.153216,0.0315274,-0.00607251,0.353697,0.199658,0.785659,0.156919,-0.0287525,0.00417376,0.366178,0.205485
82467218,0.00312424,0.153839,0.0341572,-0.00319354,0.353434,0.199705,0.785751,0.158476,-0.029648,0.00270653,0.362655,0.202826
82472216,-0.000462683,0.15208,0.0390235,-0.0040173,0.354966,0.200778,0.785304,0.152805,-0.0302295,0.00461245,0.355284,0.200541
82477215,-0.00276808,0.157008,0.0400032,-0.00596722,0.357501,0.199353,0.785604,0.152329,-0.0316584,0.00815058,0.348212,0.194153
82482214,-0.000649539,0.15712,0.03908,-0.0073606,0.362018,0.203099,0.785057,0.147703,-0.0391745,0.00760555,0.348174,0.196022
82487213,0.00189114,0.160311,0.0427965,-0.00574199,0.363062,0.201598,0.785311,0.152901,-0.0383632,0.00633144,0.351593,0.197206
82492211,-0.00275401,0.155953,0.0405205,-0.00452614,0.357992,0.201166,0.786022,0.151533,-0.037219,0.00474119,0.352731,0.195624
82497210,-0.0030111,0.151626,0.0405189,-0.00331018,0.357254,0.19871,0.78585,0.149004,-0.0346865,0.00972939,0.353556,0.196121
82502209,-0.00175157,0.149027,0.0398701,-0.00528272,0.348085,0.193788,0.784835,0.149695,-0.0373342,0.00460958,0.351475,0.197458
82507208,-0.00122928,0.150786,0.0413538,-0.0103075,0.346169,0.193229,0.785233,0.152848,-0.038701,0.00730133,0.353146,0.196721
82512207,0.00196648,0.156119,0.0446016,-0.00907276,0.355995,0.19763,0.78614,0.156703,-0.0388577,0.00688696,0.357167,0.198075
82517205,0.00260305,0.152179,0.048503,-0.00569941,0.350644,0.196229,0.785017,0.151208,-0.0446004,0.00465918,0.351046,0.196777
82522204,-0.000751866,0.155342,0.0502869,-0.00617298,0.360268,0.200415,0.784922,0.149254,-0.0473165,0.00925303,0.352877,0.194439
82527203,0.00117683,0.161274,0.049359,-0.00873638,0.362135,0.200009,0.785104,0.149467,-0.0501503,0.0104179,0.347217,0.18945
82532202,0.000594139,0.158287,0.0511695,-0.0099646,0.355908,0.197664,0.785386,0.148847,-0.0499506,0.0095973,0.342503,0.187799
82537200,-0.000693705,0.156109,0.0505477,-0.00818206,0.35307,0.196453,0.785728,0.149442,-0.0486931,0.00525427,0.342585,0.190561
82542199,-0.00057506,0.155874,0.0504695,-0.00748498,0.353763,0.197529,0.785682,0.152873,-0.0468344,0.00503826,0.350687,0.195233
82547198,-0.000219193,0.155553,0.0524489,-0.00833498,0.347758,0.194531,0.78518,0.149578,-0.0491273,0.00584173,0.344015,0.191887
82552197,0.000374317,0.156839,0.0541831,-0.0108112,0.350214,0.19677,0.785392,0.154521,-0.0495934,0.00719452,0.353807,0.195868
82557196,-0.000642814,0.154503,0.0560933,-0.0131946,0.343076,0.191879,0.785082,0.150588,-0.0528268,0.00760078,0.347036,0.191321
82562194,-0.00104612,0.155303,0.0584151,-0.013474,0.344572,0.191771,0.786132,0.15228,-0.0561964,0.0098958,0.347512,0.192714
82567193,-0.000669199,0.154559,0.0618397,-0.00800993,0.346889,0.194188,0.78592,0.152275,-0.0582923,0.00749254,0.345043,0.188779
82572192,-0.00187198,0.155593,0.0615412,-0.00771173,0.351349,0.195164,0.785056,0.150873,-0.0621156,0.0097127,0.348834,0.193111
82577191,0.00151062,0.152097,0.0618821,-0.0118716,0.346834,0.192399,0.784841,0.143675,-0.0555484,0.0135403,0.338421,0.189685
82582189,0.000814915,0.153877,0.0603973,-0.0110162,0.347606,0.193029,0.785789,0.146457,-0.0513367,0.0115652,0.339947,0.188055
82587188,0.0012126,0.159816,0.0620209,-0.00870493,0.353933,0.195734,0.785492,0.148814,-0.0524649,0.00927258,0.337561,0.185938
82592187,-0.00119904,0.155731,0.0608045,-0.00816209,0.352048,0.191756,0.785213,0.149919,-0.0592601,0.00734758,0.341552,0.187216
82597186,0.00132132,0.15558,0.0633789,-0.0124036,0.34872,0.189608,0.78533,0.150452,-0.0595014,0.00976467,0.342685,0.188133
82602185,-0.000442156,0.150939,0.0596224,-0.011813,0.341135,0.188171,0.785655,0.153201,-0.0581884,0.0088191,0.349748,0.193334
82607183,0.000528336,0.149008,0.0666233,-0.0110858,0.333375,0.185165,0.78565,0.15073,-0.0655639,0.00969839,0.339087,0.186409
82612182,0.00169659,0.148024,0.0676533,-0.0105106,0.330838,0.18386,0.786025,0.151722,-0.064475,0.0091877,0.341331,0.186131
82617181,0.00210762,0.151429,0.069357,-0.0113386,0.341713,0.188859,0.785182,0.14874,-0.0629313,0.00912333,0.339674,0.185967
82622180,0.000553131,0.151587,0.0711771,-0.0108424,0.340821,0.18817,0.78543,0.142561,-0.0735368,0.0110822,0.326091,0.181158
82627178,-0.0019053,0.155188,0.0720831,-0.0116064,0.345135,0.190385,0.785345,0.143652,-0.0698292,0.00974751,0.323559,0.180713
82632177,0.00206041,0.157426,0.0741946,-0.0128167,0.346134,0.190838,0.78583,0.14568,-0.0707256,0.012167,0.330439,0.1813
82637176,-0.000402509,0.150595,0.0748378,-0.0122618,0.342134,0.188258,0.78546,0.142373,-0.0683796,0.00998354,0.333295,0.184492
82642175,0.0030694,0.154077,0.0751287,-0.011169,0.341676,0.187791,0.785476,0.146996,-0.0738837,0.0105233,0.33187,0.183749
82647174,0.00114202,0.146784,0.0749151,-0.0102292,0.333929,0.187165,0.785808,0.142966,-0.0723972,0.00842619,0.329986,0.185202
82652172,-0.000648103,0.148162,0.0769101,-0.0113039,0.329428,0.182137,0.785202,0.148315,-0.0720534,0.00919104,0.333065,0.186167
82657171,-0.000343061,0.149783,0.0795385,-0.0129424,0.328936,0.180029,0.786043,0.148659,-0.0774829,0.00941277,0.32864,0.180642
82662170,-0.00091284,0.148014,0.0808011,-0.0116785,0.328947,0.180718,0.785382,0.148136,-0.0743432,0.0112996,0.325876,0.177898
82667169,-0.000535729,0.145632,0.0842277,-0.0114631,0.325849,0.180337,0.785672,0.14235,-0.0795445,0.0111084,0.315673,0.173559
82672167,0.0021224,0.153441,0.0829793,-0.0141066,0.337104,0.18491,0.786174,0.143997,-0.0846808,0.00946474,0.320487,0.176565
82677166,-0.000133481,0.14916,0.0842072,-0.0111111,0.336623,0.185253,0.785357,0.141792,-0.0837264,0.00970936,0.32455,0.178325
82682165,0.000860691,0.150096,0.0887657,-0.0120026,0.331642,0.18096,0.785233,0.141673,-0.0874044,0.00765896,0.316426,0.171435
82687164,0.00293255,0.148194,0.0862833,-0.0134016,0.3286,0.177447,0.784608,0.138359,-0.0859732,0.0107937,0.315006,0.173571
82692163,0.00166512,0.144777,0.085837,-0.0136209,0.325501,0.178302,0.785346,0.137039,-0.0839138,0.0106354,0.314926,0.173461
82697161,-0.000545146,0.146227,0.0896345,-0.0128698,0.32336,0.175982,0.78448,0.138679,-0.0896208,0.00954342,0.312136,0.170942
82702160,-0.00075345,0.145539,0.0877863,-0.0142629,0.318757,0.172816,0.78597,0.140936,-0.0838789,0.0109448,0.316752,0.172232
82707159,0.00111675,0.147257,0.086589,-0.0155585,0.321884,0.173826,0.78557,0.145089,-0.0835642,0.0135012,0.324687,0.17557
82712158,0.00128222,0.146979,0.0932208,-0.0160749,0.321521,0.174227,0.785114,0.137736,-0.0924754,0.0137601,0.309626,0.166987
82717156,0.00161982,0.141055,0.0955912,-0.0123458,0.315366,0.172581,0.785259,0.135643,-0.0943267,0.0107574,0.307683,0.167414
82722155,-0.00110201,0.144168,0.0915157,-0.0131251,0.324584,0.176385,0.785273,0.136174,-0.0938875,0.0135455,0.309694,0.168487
