73339447,-6.86219e-310,4.7888e-311,0
73344445,-6.89736e-310,2.02377e-311,0
73354443,-6.91379e-310,-6.06887e-312,0
73359442,-6.92753e-310,7.1312e-312,0
73364440,-6.90832e-310,4.47062e-311,0
73369439,-6.81561e-310,1.0452e-310,0
73374438,-6.75758e-310,1.41228e-310,0
73379437,-6.5672e-310,2.04004e-310,0
73384436,-6.51802e-310,2.26867e-310,0
73389434,-6.62058e-310,1.98812e-310,0
73394433,-6.73608e-310,1.50533e-310,0
73399432,-6.80546e-310,1.21501e-310,0
73404431,-6.8487e-310,1.0261e-310,0
73409429,-6.87458e-310,9.13398e-311,0
73414428,-6.82915e-310,1.19772e-310,0
73419427,-6.79399e-310,1.40035e-310,0
73424426,-6.82582e-310,1.26033e-310,0
73429425,-6.85537e-310,1.1011e-310,0
73434423,-6.87317e-310,1.00497e-310,0
73439422,-6.87791e-310,9.91926e-311,0
73444421,-6.89615e-310,8.52552e-311,0
73449420,-6.91585e-310,6.44452e-311,0
73454418,-6.91568e-310,6.76837e-311,0
73459417,-6.92808e-310,5.27949e-311,0
73464416,-6.93591e-310,4.29181e-311,0
73469415,-6.89537e-310,7.69467e-311,0
73474414,-6.8726e-310,9.6523e-311,0
73479412,-6.8581e-310,1.0872e-310,0
73484411,-6.80703e-310,1.35095e-310,0
73489410,-6.71555e-310,1.71165e-310,0
73494409,-6.74144e-310,1.64371e-310,0
73499407,-6.75883e-310,1.59469e-310,0
73504406,-6.78432e-310,1.49373e-310,0
73509405,-6.77514e-310,1.5453e-310,0
73514404,-6.64819e-310,1.95839e-310,0
73519403,-6.56713e-310,2.21843e-310,0
73524401,-6.66059e-310,1.9105e-310,0
73529400,-6.70166e-310,1.79218e-310,0
73534399,-6.72513e-310,1.72611e-310,0
73539398,-6.74322e-310,1.66955e-310,0
73544396,-6.82487e-310,8.86012e-311,0
73549395,-6.87348e-310,4.07202e-311,0
73554394,-6.90357e-310,1.42721e-311,0
73559393,-6.92168e-310,-1.43793e-312,0
73564392,-6.93398e-310,3.67237e-312,0
73569390,-6.8926e-310,5.42496e-311,0
73574389,-6.86522e-310,8.59171e-311,0
73579388,-5.46094e-310,2.95177e-310,0
73584387,-4.52174e-310,4.25811e-310,0
73589385,-5.18913e-310,3.8217e-310,0
73594384,-5.69198e-310,3.3357e-310,0
73599383,-6.10805e-310,2.69738e-310,0
73604382,-6.36027e-310,2.30431e-310,0
73609381,-6.09571e-310,2.97618e-310,0
73614379,-5.95078e-310,3.35936e-310,0
73619378,-5.55934e-310,3.9599e-310,0
73624377,-6.11684e-310,2.39994e-310,0
73629376,-6.41497e-310,1.88895e-310,0
73634375,-6.60326e-310,1.52041e-310,0
73639373,-6.73958e-310,1.05601e-310,0
73644372,-6.80125e-310,9.96949e-311,0
73649371,-6.83266e-310,1.0017e-310,0
73654370,-6.85173e-310,1.00308e-310,0
73659368,-6.48872e-310,2.04492e-310,0
73664367,-6.35531e-310,2.5208e-310,0
73669366,-6.2915e-310,2.77494e-310,0
73674365,-6.25437e-310,2.92516e-310,0
73679364,-6.20459e-310,3.068e-310,0
73684362,-6.17249e-310,3.15787e-310,0
73689361,-5.87951e-310,3.62701e-310,0
73694360,-5.69727e-310,3.91656e-310,0
73699359,-4.89336e-310,4.70795e-310,0
73704357,-4.92483e-310,4.76912e-310,0
73709356,-5.67855e-310,3.425e-310,0
73714355,-6.169e-310,2.3835e-310,0
73719354,-6.47024e-310,1.6935e-310,0
73724353,-6.65073e-310,1.28221e-310,0
73729351,-6.77177e-310,7.64267e-311,0
73734350,-6.81353e-310,8.71849e-311,0
73739349,-6.72595e-310,1.40496e-310,0
73744348,-4.01621e-310,3.62425e-310,0
73749346,-2.29864e-310,4.95367e-310,0
73754345,-2.18023e-310,5.6357e-310,0
73759344,-3.34361e-310,5.27686e-310,0
73764343,-4.52731e-310,4.34071e-310,0
73769342,-5.33229e-310,3.54937e-310,0
73774340,-5.82726e-310,3.04072e-310,0
73779339,-6.12627e-310,2.72963e-310,0
73784338,-5.75339e-310,3.48692e-310,0
73789337,-1.01463e-310,3.43191e-310,0
73794335,2.15965e-310,2.32685e-310,0
73799334,-1.04252e-310,2.90216e-310,0
73804333,-3.15628e-310,2.895e-310,0
73809332,-4.5842e-310,2.4423e-310,0
73814331,-5.44433e-310,2.15765e-310,0
73819329,-5.92554e-310,2.11061e-310,0
73824328,-5.75249e-310,2.97174e-310,0
73829327,-2.46821e-310,4.38478e-310,0
73834326,3.29591e-311,4.74224e-310,0
73839324,1.44073e-310,5.33349e-310,0
73844323,1.15096e-310,5.96664e-310,0
73849322,-8.73695e-311,5.87975e-310,0
73854321,-2.10305e-310,5.81764e-310,0
73859320,-3.91231e-310,4.3337e-310,0
73864318,-5.00165e-310,3.43132e-310,0
73869317,-5.73637e-310,2.56232e-310,0
73874316,-6.81972e-311,1.88247e-310,0
73879315,2.35335e-310,1.45237e-310,0
73884313,3.98392e-310,1.93026e-310,0
73889312,4.68499e-310,2.72994e-310,0
73894311,5.09116e-310,3.23066e-310,0
73899310,3.90058e-310,4.58799e-310,0
73904309,-1.18876e-311,4.05205e-310,0
73909307,-2.55016e-310,3.69266e-310,0
73914306,-3.69914e-310,3.95661e-310,0
73919305,-2.49991e-310,5.14113e-310,0
73924304,-1.74465e-310,5.85524e-310,0
73929302,1.01857e-310,5.37598e-310,0
73934301,2.86444e-310,4.85608e-310,0
73939300,3.81201e-310,4.74497e-310,0
73944299,4.38755e-310,4.67028e-310,0
73949298,1.6619e-310,5.40865e-310,0
73954296,-1.26922e-310,4.85747e-310,0
73959295,-3.04175e-310,4.50712e-310,0
73964294,-4.49431e-310,3.48587e-310,0
73969293,-1.18125e-310,4.42382e-310,0
73974291,8.78828e-311,4.93803e-310,0
73979290,3.22322e-310,3.6468e-310,0
73984289,4.55646e-310,3.11447e-310,0
73989288,5.42085e-310,2.58704e-310,0
73994287,4.26244e-310,4.14373e-310,0
73999285,9.78406e-311,4.77587e-310,0
74004284,-1.445e-310,4.76464e-310,0
74009283,-2.90541e-310,4.75107e-310,0
74014282,3.05318e-311,4.73193e-310,0
74019281,2.29348e-310,4.65093e-310,0
74024279,3.77471e-310,4.19856e-310,0
74029278,4.5216e-310,4.14482e-310,0
74034277,4.96611e-310,4.11758e-310,0
74039276,4.66444e-310,4.68356e-310,0
74044274,4.93935e-310,4.58589e-310,0
74049273,5.11673e-310,4.5122e-310,0
74054272,2.01382e-310,5.28031e-310,0
74059271,1.15966e-310,5.9491e-310,0
74064270,2.33569e-310,5.81592e-310,0
74069268,3.05595e-310,5.72526e-310,0
74074267,4.3858e-310,4.5406e-310,0
74079266,5.07137e-310,4.05957e-310,0
74084265,5.54901e-310,3.64192e-310,0
74089263,5.15222e-310,4.28592e-310,0
74094262,4.90054e-310,4.68404e-310,0
74099261,3.4685e-310,5.54115e-310,0
74104260,2.57201e-310,6.06237e-310,0
74109259,1.72345e-310,6.41291e-310,0
74114257,2.47416e-310,6.22724e-310,0
74119256,2.92346e-310,6.11652e-310,0
74124255,4.01308e-310,5.29248e-310,0
74129254,4.67271e-310,4.78988e-310,0
74134252,5.33535e-310,4.02556e-310,0
74139251,5.69853e-310,3.63977e-310,0
74144250,5.94609e-310,3.34588e-310,0
74149249,6.09695e-310,3.16446e-310,0
74154248,1.02541e-310,2.79558e-310,0
74159246,-2.06847e-310,2.40777e-310,0
74164245,1.07413e-310,2.98599e-310,0
74169244,3.31514e-310,2.56837e-310,0
74174243,4.64066e-310,2.38069e-310,0
74179241,5.23515e-310,2.74357e-310,0
74184240,5.5895e-310,2.96567e-310,0
74189239,5.10232e-310,3.94231e-310,0
74194238,4.78137e-310,4.55115e-310,0
74199237,4.66988e-310,4.85014e-310,0
74204235,3.86461e-310,5.48041e-310,0
74209234,3.35634e-310,5.8688e-310,0
74214233,4.12887e-310,5.32748e-310,0
74219232,5.05057e-310,4.25206e-310,0
74224230,5.60566e-310,3.60176e-310,0
74229229,6.10244e-310,2.64426e-310,0
74234228,6.41899e-310,1.94977e-310,0
74239227,6.59494e-310,1.62682e-310,0
74244226,6.7004e-310,1.43371e-310,0
74249224,6.80152e-310,8.78065e-311,0
74254223,6.33148e-310,2.16109e-310,0
74259222,6.16001e-310,2.76668e-310,0
74264221,5.98214e-310,3.24414e-310,0
74269219,5.87634e-310,3.52928e-310,0
74274218,5.96025e-310,3.46267e-310,0
74279217,5.81364e-310,3.72972e-310,0
74284216,5.80686e-310,3.77393e-310,0
74289215,6.0374e-310,3.36736e-310,0
74294213,6.0249e-310,3.42185e-310,0
74299212,6.00836e-310,3.46995e-310,0
74304211,6.16625e-310,3.16637e-310,0
74309210,6.2715e-310,2.95904e-310,0
74314208,6.33338e-310,2.83773e-310,0
74319207,6.434e-310,2.59596e-310,0
74324206,6.47198e-310,2.51439e-310,0
74329205,6.20515e-310,3.03977e-310,0
74334204,6.38062e-310,2.64448e-310,0
74339202,6.49562e-310,2.37513e-310,0
74344201,6.57007e-310,2.19485e-310,0
74349200,6.61291e-310,2.093e-310,0
74354199,6.4919e-310,2.42393e-310,0
74359197,6.41553e-310,2.63057e-310,0
74364196,5.95172e-310,3.39927e-310,0
74369195,5.66548e-310,3.86963e-310,0
74374194,5.19322e-310,4.44725e-310,0
74379193,5.6616e-310,3.78883e-310,0
74384191,5.98796e-310,3.28452e-310,0
74389190,6.19978e-310,2.93993e-310,0
74394189,6.32743e-310,2.73167e-310,0
74399188,6.49992e-310,2.29256e-310,0
74404187,6.53488e-310,2.26604e-310,0
74409185,6.22508e-310,2.91742e-310,0
74414184,6.02656e-310,3.32679e-310,0
74419183,6.0667e-310,3.31122e-310,0
74424182,6.38887e-310,2.41065e-310,0
74429180,6.50361e-310,2.22446e-310,0
74434179,6.63322e-310,1.86117e-310,0
74439178,6.72888e-310,1.53995e-310,0
74444177,6.72854e-310,1.62629e-310,0
74449176,6.67698e-310,1.85158e-310,0
74454174,6.49655e-310,2.34946e-310,0
74459173,6.38421e-310,2.65639e-310,0
74464172,6.34964e-310,2.77279e-310,0
74469171,6.54862e-310,2.14803e-310,0
74474169,6.59668e-310,2.07639e-310,0
74479168,6.47893e-310,2.4209e-310,0
74484167,6.17983e-310,3.02749e-310,0
74489166,6.18776e-310,3.07591e-310,0
74494165,6.18713e-310,3.11552e-310,0
74499163,6.22241e-310,3.06726e-310,0
74504162,6.32043e-310,2.86182e-310,0
74509161,6.444e-310,2.5562e-310,0
74514160,6.57844e-310,2.15073e-310,0
74519158,6.65872e-310,1.90913e-310,0
74524157,6.72087e-310,1.69934e-310,0
74529156,6.75881e-310,1.57026e-310,0
74534155,6.75623e-310,1.60604e-310,0
74539154,6.82085e-310,1.24461e-310,0
74544152,6.84353e-310,1.15633e-310,0
74549151,6.83109e-310,1.2509e-310,0
74554150,6.66645e-310,1.81932e-310,0
74559149,6.49714e-310,2.31613e-310,0
74564147,6.39331e-310,2.61878e-310,0
74569146,6.12856e-310,3.14606e-310,0
74574145,5.60456e-310,3.89286e-310,0
74579144,5.86304e-310,3.55404e-310,0
74584143,5.97903e-310,3.42794e-310,0
74589141,6.0442e-310,3.36063e-310,0
74594140,6.29517e-310,2.80007e-310,0
74599139,6.45243e-310,2.44062e-310,0
74604138,6.58191e-310,2.0883e-310,0
74609136,6.5936e-310,2.11479e-310,0
74614135,6.60065e-310,2.13058e-310,0
74619134,6.72659e-310,1.56818e-310,0
74624133,6.80329e-310,1.21963e-310,0
74629132,6.84705e-310,1.03212e-310,0
74634130,6.85817e-310,1.03605e-310,0
74639129,6.86536e-310,1.03493e-310,0
74644128,6.77622e-310,1.44328e-310,0
74649127,6.60344e-310,2.00435e-310,0
74654125,6.49892e-310,2.34287e-310,0
74659124,5.79528e-310,3.44074e-310,0
74664123,5.66258e-310,3.78487e-310,0
74669122,5.57817e-310,3.9974e-310,0
74674121,5.79352e-310,3.7213e-310,0
74679119,6.22054e-310,2.68442e-310,0
74684118,6.48045e-310,2.03918e-310,0
74689117,6.64639e-310,1.58216e-310,0
74694116,6.74625e-310,1.30566e-310,0
74699114,6.77498e-310,1.32934e-310,0
74704113,6.737e-310,1.56977e-310,0
74709112,6.22966e-310,2.65967e-310,0
74714111,5.90264e-310,3.34203e-310,0
74719110,6.0668e-310,3.17104e-310,0
74724108,6.12603e-310,3.14999e-310,0
74729107,6.1611e-310,3.13829e-310,0
74734106,6.24156e-310,3.00516e-310,0
74739105,6.43752e-310,2.50014e-310,0
74744104,6.52778e-310,2.29521e-310,0
74749102,6.5444e-310,2.28864e-310,0
74754101,6.42904e-310,2.58721e-310,0
74759100,6.36028e-310,2.76541e-310,0
74764099,5.50096e-310,3.87224e-310,0
74769097,4.83638e-310,4.64221e-310,0
74774096,5.19289e-310,4.36232e-310,0
74779095,5.64461e-310,3.77525e-310,0
74784094,5.91704e-310,3.41996e-310,0
74789093,6.07442e-310,3.22e-310,0
74794091,6.29247e-310,2.78343e-310,0
74799090,6.42449e-310,2.51778e-310,0
74804089,6.36584e-310,2.7065e-310,0
74809088,6.27541e-310,2.92942e-310,0
74814086,6.38885e-310,2.681e-310,0
74819085,6.29866e-310,2.8962e-310,0
74824084,6.31244e-310,2.88598e-310,0
74829083,6.33416e-310,2.84972e-310,0
74834082,6.48324e-310,2.4438e-310,0
74839080,6.22271e-310,2.98089e-310,0
74844079,6.05231e-310,3.32463e-310,0
74849078,6.10504e-310,3.26634e-310,0
74854077,6.14134e-310,3.22226e-310,0
74859075,6.16757e-310,3.18704e-310,0
74864074,6.18507e-310,3.16242e-310,0
74869073,5.60466e-310,3.93463e-310,0
74874072,5.22895e-310,4.42313e-310,0
74879071,3.90985e-310,5.32579e-310,0
74884069,3.67974e-310,5.63612e-310,0
74889068,4.21947e-310,5.3024e-310,0
74894067,4.81743e-310,4.76612e-310,0
74899066,5.17698e-310,4.44323e-310,0
74904064,5.52761e-310,4.03436e-310,0
74909063,5.85587e-310,3.55543e-310,0
74914062,6.05283e-310,3.26807e-310,0
74919061,6.07439e-310,3.29092e-310,0
74924060,6.28598e-310,2.84584e-310,0
74929058,6.55262e-310,1.74897e-310,0
74934057,5.99321e-310,2.91634e-310,0
74939056,5.6391e-310,3.63694e-310,0
74944055,5.51977e-310,3.96318e-310,0
74949053,5.55926e-310,4.01653e-310,0
74954052,5.58524e-310,4.0454e-310,0
74959051,5.12379e-310,4.5705e-310,0
74964050,4.83028e-310,4.89922e-310,0
74969049,4.85205e-310,4.91898e-310,0
74974047,3.12479e-310,5.72452e-310,0
74979046,2.79135e-310,6.06072e-310,0
74984045,2.62212e-310,6.25148e-310,0
74989044,3.12039e-310,6.06223e-310,0
74994042,3.41563e-310,5.95116e-310,0
74999041,4.46994e-310,4.94064e-310,0
75004040,5.26947e-310,3.98452e-310,0
75009039,5.75524e-310,3.39535e-310,0
75014038,6.17067e-310,2.6296e-310,0
75019036,5.78137e-310,-2.69869e-311,0
75024035,7.01279e-311,1.14774e-311,0
75029034,-1.93673e-310,1.54469e-310,0
75034033,1.21028e-310,2.3787e-310,0
75039031,3.13068e-310,2.82514e-310,0
75044030,4.29866e-310,3.06557e-310,0
75049029,4.52433e-310,3.82739e-310,0
75054028,4.64731e-310,4.29655e-310,0
75059027,4.53122e-310,4.74551e-310,0
75064025,1.59965e-310,5.39358e-310,0
75069024,-2.21508e-311,5.75416e-310,0
75074023,-1.95632e-310,5.55274e-310,0
75079022,-2.90482e-310,5.50866e-310,0
75084020,4.34487e-312,5.43706e-310,0
75089019,2.63535e-310,4.22531e-310,0
75094018,4.19959e-310,3.47325e-310,0
75099017,5.18601e-310,2.87573e-310,0
75104016,5.39771e-310,3.30961e-310,0
75109014,7.43565e-311,3.2148e-310,0
75114013,-2.06355e-310,3.12777e-310,0
75119012,-3.70623e-310,3.15898e-310,0
75124011,-2.91966e-310,4.58826e-310,0
75129010,-2.4046e-310,5.4566e-310,0
75134008,1.69987e-311,5.54e-310,0
75139007,2.15665e-310,5.19863e-310,0
75144006,3.35517e-310,4.98663e-310,0
75149005,3.47739e-310,5.35666e-310,0
75154003,2.23058e-310,5.9916e-310,0
75159002,-9.17157e-311,5.22239e-310,0
75164001,-2.89582e-310,4.62821e-310,0
75169000,-4.39662e-310,3.59236e-310,0
75173999,-5.30269e-310,2.95236e-310,0
75178997,-1.17621e-310,3.69864e-310,0
75183996,1.47444e-310,3.94625e-310,0
75188995,3.51869e-310,3.26093e-310,0
75193994,4.75054e-310,2.83394e-310,0
75198992,5.17266e-310,3.23092e-310,0
75203991,8.96534e-311,3.63111e-310,0
75208990,-1.69167e-310,3.84143e-310,0
75213989,-3.55916e-310,3.42873e-310,0
75218988,-4.68774e-310,3.16265e-310,0
75223986,-4.28085e-310,4.25984e-310,0
75228985,-3.98623e-310,4.94879e-310,0
75233984,-2.84826e-310,5.71289e-310,0
75238983,-7.95477e-311,6.05479e-310,0
75243981,1.69007e-311,6.33808e-310,0
75248980,-2.58621e-310,4.51879e-310,0
75253979,-4.31118e-310,3.05951e-310,0
75258978,-5.34572e-310,2.18742e-310,0
75263977,-5.96566e-310,9.54584e-311,0
75268975,-6.36062e-310,5.98318e-311,0
75273974,-6.5889e-310,5.80249e-311,0
75278973,-3.25598e-310,3.04065e-310,0
75283972,4.1715e-311,3.27885e-310,0
75288970,2.62405e-310,3.41683e-310,0
75293969,1.19201e-310,4.80502e-310,0
75298968,2.57398e-311,5.62642e-310,0
75303967,-2.18518e-310,4.87986e-310,0
75308966,-3.92671e-310,3.87368e-310,0
75313964,-4.81795e-310,3.61834e-310,0
75318963,-5.34843e-310,3.47322e-310,0
75323962,-5.73853e-310,3.2405e-310,0
75328961,-4.98698e-310,4.25781e-310,0
75333959,-4.03955e-310,5.13129e-310,0
75338958,-3.16428e-310,5.75971e-310,0
75343957,-2.99962e-310,6.00995e-310,0
75348956,-4.57227e-310,3.38432e-310,0
75353955,-5.52315e-310,1.93755e-310,0
75358953,-6.09393e-310,1.07742e-310,0
75363952,-6.40454e-310,2.1826e-311,0
75368951,-6.62324e-310,1.98839e-311,0
75373950,-6.69031e-310,-4.78336e-311,0
75378948,-6.49248e-310,9.75517e-311,0
75383947,-6.40657e-310,1.78126e-310,0
75388946,-6.35878e-310,2.25681e-310,0
75393945,-6.37986e-310,2.43052e-310,0
75398944,-6.55209e-310,2.01933e-310,0
75403942,-6.4729e-310,2.34115e-310,0
75408941,-6.41899e-310,2.54854e-310,0
75413940,-6.39246e-310,2.65998e-310,0
75418939,-5.31444e-310,3.95152e-310,0
75423937,-4.92142e-310,4.54655e-310,0
75428936,-4.73382e-310,4.86428e-310,0
75433935,-4.29846e-310,5.28703e-310,0
75438934,-5.33004e-310,3.58215e-310,0
75443933,-5.97495e-310,2.30593e-310,0
75448931,-6.36207e-310,1.53705e-310,0
75453930,-6.59663e-310,8.1807e-311,0
75458929,-6.73393e-310,3.17788e-311,0
75463928,-6.80664e-310,4.79708e-311,0
75468927,-6.85869e-310,4.79859e-311,0
75473925,-6.87156e-310,6.59916e-311,0
75478924,-6.77839e-310,1.22324e-310,0
75483923,-6.8396e-310,9.54745e-311,0
75488922,-6.87672e-310,7.88487e-311,0
75493920,-6.76599e-310,1.3486e-310,0
75498919,-6.69774e-310,1.6901e-310,0
75503918,-6.55318e-310,2.15948e-310,0
75508917,-6.41459e-310,2.54954e-310,0
75513916,-6.46032e-310,2.48657e-310,0
75518914,-6.58311e-310,2.13103e-310,0
75523913,-6.57354e-310,2.20176e-310,0
75528912,-6.38834e-310,2.64834e-310,0
75533911,-6.33419e-310,2.80552e-310,0
75538909,-6.53206e-310,2.20728e-310,0
75543908,-6.65266e-310,1.83841e-310,0
75548907,-6.74721e-310,1.48048e-310,0
75553906,-6.82391e-310,1.0671e-310,0
75558905,-6.87488e-310,5.73067e-311,0
75563903,-6.9053e-310,2.70427e-311,0
75568902,-6.92326e-310,2.45856e-311,0
75573901,-6.92937e-310,3.29047e-311,0
75578900,-6.75208e-310,1.19974e-310,0
75583898,-6.75833e-310,1.35826e-310,0
75588897,-6.81868e-310,1.12783e-310,0
75593896,-6.85507e-310,9.88032e-311,0
75598895,-6.86228e-310,1.01422e-310,0
75603894,-6.8654e-310,1.03768e-310,0
75608892,-6.74708e-310,1.53382e-310,0
75613891,-6.67125e-310,1.84534e-310,0
75618890,-6.49732e-310,2.33723e-310,0
75623889,-6.38235e-310,2.65368e-310,0
75628887,-6.59879e-310,1.84989e-310,0
75633886,-6.74023e-310,1.06386e-310,0
75638885,-6.82366e-310,5.37853e-311,0
75643884,-6.8737e-310,2.21703e-311,0
75648883,-6.88071e-310,-2.37985e-311,0
75653881,-6.87211e-310,-5.9894e-311,0
75658880,-6.90349e-310,-2.80547e-311,0
75663879,-6.89509e-310,2.2775e-311,0
75668878,-6.91644e-310,2.40911e-311,0
75673876,-6.90007e-310,5.5957e-311,0
75678875,-6.89125e-310,7.44e-311,0
75683874,-6.80663e-310,1.219e-310,0
75688873,-6.75822e-310,1.4958e-310,0
75693872,-6.72962e-310,1.6603e-310,0
75698870,-6.79054e-310,1.39382e-310,0
75703869,-6.79471e-310,1.41542e-310,0
75708868,-6.84271e-310,1.14202e-310,0
75713867,-6.87248e-310,9.68772e-311,0
75718865,-6.85525e-310,1.10406e-310,0
75723864,-6.8442e-310,1.18893e-310,0
75728863,-6.87277e-310,1.00273e-310,0
75733862,-6.90241e-310,4.8166e-311,0
75738861,-6.91964e-310,1.56719e-311,0
75743859,-6.9299e-310,-3.98829e-312,0
75748858,-6.93801e-310,6.02077e-312,0
75753857,-6.94296e-310,1.17397e-311,0
75758856,-6.91683e-310,4.79763e-311,0
75763854,-6.90118e-310,6.96891e-311,0
75768853,-6.8277e-310,1.13641e-310,0
75773852,-6.70471e-310,1.64813e-310,0
75778851,-6.62905e-310,1.96021e-310,0
75783850,-6.34802e-310,2.63082e-310,0
75788848,-6.16743e-310,3.05254e-310,0
75793847,-6.24766e-310,2.94849e-310,0
75798846,-6.50838e-310,2.11473e-310,0
75803845,-6.63178e-310,1.81715e-310,0
75808843,-6.70473e-310,1.64403e-310,0
75813842,-6.71882e-310,1.67018e-310,0
75818841,-4.34525e-310,3.76567e-310,0
75823840,-2.50472e-310,5.03886e-310,0
75828839,-4.2793e-310,3.188e-310,0
75833837,-5.34513e-310,2.05797e-310,0
75838836,-5.98801e-310,1.28264e-310,0
75843835,-6.37244e-310,6.72257e-311,0
75848834,-6.58475e-310,7.36777e-311,0
75853833,-6.71132e-310,7.82159e-311,0
75858831,-6.80361e-310,6.27822e-311,0
75863830,-6.85951e-310,5.2584e-311,0
75868829,-5.38953e-310,2.788e-310,0
75873828,-3.0194e-310,4.44587e-310,0
75878826,-1.52863e-310,5.43443e-310,0
75883825,-3.10785e-310,4.97437e-310,0
75888824,-4.07542e-310,4.6724e-310,0
75893823,-5.19364e-310,3.2303e-310,0
75898822,-5.8661e-310,2.35509e-310,0
75903820,-6.27158e-310,1.81657e-310,0
75908819,-6.35082e-310,2.10914e-310,0
75913818,-6.0198e-310,2.95511e-310,0
75918817,-6.3769e-310,2.07391e-310,0
75923815,-6.59449e-310,1.51287e-310,0
75928814,-6.71591e-310,5.57634e-311,0
75933813,-6.80293e-310,1.24347e-311,0
75938812,-6.85512e-310,-1.35946e-311,0
75943811,-6.88857e-310,-2.61789e-311,0
75948809,-6.83531e-310,5.01799e-311,0
75953808,-6.79677e-310,9.86432e-311,0
75958807,-6.21e-310,2.37811e-310,0
75963806,-5.8318e-310,3.24385e-310,0
75968804,-4.25645e-310,4.62255e-310,0
75973803,-3.82143e-310,5.24924e-310,0
75978802,-3.57713e-310,5.61663e-310,0
75983801,-4.27854e-310,5.15584e-310,0
75988800,-5.12142e-310,4.19416e-310,0
75993798,-5.70247e-310,3.42258e-310,0
75998797,-6.19058e-310,2.31423e-310,0
76003796,-6.48482e-310,1.63416e-310,0
76008795,-6.52889e-310,9.91064e-312,0
76013793,-6.68252e-310,3.58824e-311,0
76018792,-6.76835e-310,5.68374e-311,0
76023791,-1.80922e-310,1.9736e-310,0
76028790,-3.1788e-310,3.01557e-310,0
76033789,-4.51852e-310,2.76711e-310,0
76038787,-5.44349e-310,2.17982e-310,0
76043786,-5.9987e-310,1.82627e-310,0
76048785,-6.27413e-310,1.8578e-310,0
76053784,-6.35225e-310,2.13415e-310,0
76058782,-5.4872e-310,3.50026e-310,0
76063781,-4.93527e-310,4.34439e-310,0
76068780,-3.03855e-310,5.3869e-310,0
76073779,-1.82672e-310,6.01348e-310,0
76078778,-6.53564e-311,6.35401e-310,0
76083776,-3.07332e-310,4.55208e-310,0
76088775,-4.61382e-310,2.98405e-310,0
76093774,-5.53827e-310,2.04154e-310,0
76098773,-6.10169e-310,1.10439e-310,0
76103771,-6.36209e-310,1.32602e-310,0
76108770,-6.52524e-310,1.43017e-310,0
76113769,-2.62386e-310,3.32152e-310,0
76118768,-1.60217e-310,4.77411e-310,0
76123767,-3.07991e-310,4.66652e-310,0
76128765,-3.98339e-310,4.58196e-310,0
76133764,-4.98665e-310,3.7459e-310,0
76138763,-5.67412e-310,2.98377e-310,0
76143762,-5.55053e-310,3.55953e-310,0
76148760,-5.45233e-310,3.93375e-310,0
76153759,-5.15825e-310,4.40369e-310,0
76158758,-3.8197e-310,5.32747e-310,0
76163757,-2.95975e-310,5.89643e-310,0
76168756,-3.36888e-310,5.81779e-310,0
76173754,-3.9154e-310,5.52743e-310,0
76178753,-4.23244e-310,5.36326e-310,0
76183752,-5.03222e-310,4.45166e-310,0
76188751,-5.61768e-310,3.6632e-310,0
76193750,-5.74386e-310,3.64828e-310,0
76198748,-5.90681e-310,3.48581e-310,0
76203747,-6.00459e-310,3.38832e-310,0
76208746,-3.39614e-310,4.80665e-310,0
76213745,-1.82675e-310,5.65732e-310,0
76218743,-1.12727e-310,6.17556e-310,0
76223742,-2.51534e-310,5.79196e-310,0
76228741,-3.97347e-310,4.76484e-310,0
76233740,-4.85875e-310,4.12851e-310,0
76238739,-5.41938e-310,3.68755e-310,0
76243737,-4.62618e-310,4.63048e-310,0
76248736,-4.12243e-310,5.21184e-310,0
76253735,-8.87089e-311,5.41168e-310,0
76258734,1.10753e-310,5.49356e-310,0
76263732,2.06982e-310,5.69634e-310,0
76268731,-7.66801e-311,5.3416e-310,0
76273730,-2.5558e-310,5.03357e-310,0
76278729,-3.84274e-310,4.57036e-310,0
76283728,-4.64416e-310,4.24794e-310,0
76288726,-4.71344e-310,4.55444e-310,0
76293725,-1.67373e-310,5.26315e-310,0
76298724,-1.05966e-311,5.79018e-310,0
76303723,8.07481e-311,6.11553e-310,0
76308721,2.63159e-310,5.43732e-310,0
76313720,3.76028e-310,4.98798e-310,0
76318719,9.45933e-311,5.44618e-310,0
76323718,-8.04819e-311,5.68689e-310,0
76328717,-2.2333e-310,5.5736e-310,0
76333715,-3.09471e-310,5.50212e-310,0
76338714,-3.52303e-310,5.52829e-310,0
76343713,-3.46143e-310,5.75004e-310,0
76348712,-1.63654e-310,6.19629e-310,0
76353710,1.02317e-310,5.64533e-310,0
76358709,2.61787e-310,5.31592e-310,0
76363708,2.28917e-310,5.8765e-310,0
76368707,2.05463e-310,6.22255e-310,0
76373706,-7.14046e-311,5.71991e-310,0
76378704,-2.51984e-310,5.26548e-310,0
76383703,-1.94869e-310,5.90612e-310,0
76388702,-5.92033e-311,6.26447e-310,0
76393701,2.38833e-310,4.21561e-310,0
76398699,4.06064e-310,3.44117e-310,0
76403698,4.59465e-310,3.81905e-310,0
76408697,4.78059e-310,4.19934e-310,0
76413696,3.80652e-310,5.13794e-310,0
76418695,3.1827e-310,5.71488e-310,0
76423693,1.46741e-310,6.17489e-310,0
76428692,5.71515e-311,6.46907e-310,0
76433691,8.38317e-311,6.6183e-310,0
76438690,2.11734e-310,6.23587e-310,0
