2824985,0.0782021,0.410642,0.117695,0.301539,0.484417,-0.063631,0.0303951,0.0868921,0.0036264,0.0938623,0.42034,-0.0347111
2824985,0.0782021,0.410642,0.117695,0.301539,0.484417,-0.063631,0.0303951,0.0868921,0.0036264,0.0938623,0.42034,-0.0347111
2829985,0.050643,0.26685,0.0749511,0.340256,0.396931,-0.044767,0.0911311,0.223965,-0.00583909,0.0470036,0.521818,-0.064198
2829985,0.050643,0.26685,0.0749511,0.340256,0.396931,-0.044767,0.0911311,0.223965,-0.00583909,0.0470036,0.521818,-0.064198
2834985,0.00618975,0.351008,0.101483,0.403303,0.389473,-0.0566525,0.0310042,0.24591,0.0156353,0.127018,0.372027,-0.0569813
2834985,0.00618975,0.351008,0.101483,0.403303,0.389473,-0.0566525,0.0310042,0.24591,0.0156353,0.127018,0.372027,-0.0569813
2839985,0.0166179,0.317449,0.113571,0.36137,0.443032,-0.0706194,0.0571519,0.142625,0.0428746,0.164598,0.349608,-0.0859064
2839985,0.0166179,0.317449,0.113571,0.36137,0.443032,-0.0706194,0.0571519,0.142625,0.0428746,0.164598,0.349608,-0.0859064
2844985,0.0254624,0.677601,0.0934727,0.401601,0.458001,0.0126562,0.0595604,-0.0279477,0.0220396,0.109002,0.385193,-0.0378169
2844985,0.0254624,0.677601,0.0934727,0.401601,0.458001,0.0126562,0.0595604,-0.0279477,0.0220396,0.109002,0.385193,-0.0378169
2849985,0.0383185,0.423283,0.0500942,0.371114,0.47311,0.0247848,0.068522,-0.0428151,-0.0181791,0.156703,0.391779,-0.00474683
2849985,0.0383185,0.423283,0.0500942,0.371114,0.47311,0.0247848,0.068522,-0.0428151,-0.0181791,0.156703,0.391779,-0.00474683
2854985,-0.0284519,0.273046,0.0663135,0.386612,0.320876,0.0252421,0.105054,0.0526546,-0.0216678,0.229526,0.395282,-0.00808007
2854985,-0.0284519,0.273046,0.0663135,0.386612,0.320876,0.0252421,0.105054,0.0526546,-0.0216678,0.229526,0.395282,-0.00808007
2859984,-0.0162829,0.113146,0.0141488,0.280036,0.461648,0.00837862,0.14611,0.0480202,0.044619,0.223538,0.497897,0.0194813
2859984,-0.0162829,0.113146,0.0141488,0.280036,0.461648,0.00837862,0.14611,0.0480202,0.044619,0.223538,0.497897,0.0194813
2864984,0.113615,0.161495,0.00628929,0.164068,0.589705,-0.000853323,0.151731,0.0247528,0.0430658,0.16267,0.586748,-0.0107442
2864984,0.113615,0.161495,0.00628929,0.164068,0.589705,-0.000853323,0.151731,0.0247528,0.0430658,0.16267,0.586748,-0.0107442
2869984,0.0869718,0.171587,0.0158313,0.204457,0.5592,0.0192734,0.161401,0.0165313,-0.00441245,0.145535,0.591905,0.0013255
2869984,0.0869718,0.171587,0.0158313,0.204457,0.5592,0.0192734,0.161401,0.0165313,-0.00441245,0.145535,0.591905,0.0013255
2874984,0.114933,0.294106,-0.0328051,0.221274,0.647391,8.38641e-05,0.162887,-0.0200985,-0.0426999,0.113682,0.576384,-0.032252
2874984,0.114933,0.294106,-0.0328051,0.221274,0.647391,8.38641e-05,0.162887,-0.0200985,-0.0426999,0.113682,0.576384,-0.032252
2879984,0.122474,0.366154,-0.0125959,0.303198,0.651451,-0.0532353,0.171234,0.0950454,-0.0761027,0.0848657,0.441338,-0.0469348
2879984,0.122474,0.366154,-0.0125959,0.303198,0.651451,-0.0532353,0.171234,0.0950454,-0.0761027,0.0848657,0.441338,-0.0469348
2884984,0.0597178,0.360228,0.0241812,0.38265,0.589736,-0.104935,0.111934,0.2337,-0.054621,0.121886,0.453798,-0.0426102
2884984,0.0597178,0.360228,0.0241812,0.38265,0.589736,-0.104935,0.111934,0.2337,-0.054621,0.121886,0.453798,-0.0426102
2889984,0.017383,0.432972,0.0575806,0.508569,0.445532,-0.0905631,0.117795,0.125906,-0.0220844,0.0843601,0.453563,-0.0468213
2889984,0.017383,0.432972,0.0575806,0.508569,0.445532,-0.0905631,0.117795,0.125906,-0.0220844,0.0843601,0.453563,-0.0468213
2894984,0.125109,0.291248,-0.00408965,0.428094,0.509239,-0.0692492,0.0830481,0.180372,-0.0645909,0.125388,0.468657,-0.0367253
2894984,0.125109,0.291248,-0.00408965,0.428094,0.509239,-0.0692492,0.0830481,0.180372,-0.0645909,0.125388,0.468657,-0.0367253
2899984,-0.0126937,0.336007,0.0336188,0.414972,0.543754,-0.0546796,0.191819,0.123396,-0.0563595,0.123032,0.469354,-0.0397614
2899984,-0.0126937,0.336007,0.0336188,0.414972,0.543754,-0.0546796,0.191819,0.123396,-0.0563595,0.123032,0.469354,-0.0397614
2904984,-0.127996,0.196666,0.0152625,0.469528,0.427705,-0.036055,0.292269,0.142423,-0.0185547,0.103464,0.438659,-0.0309665
2904984,-0.127996,0.196666,0.0152625,0.469528,0.427705,-0.036055,0.292269,0.142423,-0.0185547,0.103464,0.438659,-0.0309665
2909984,-0.0927589,0.0960603,-0.0546824,0.387134,0.556318,-0.150744,0.231739,0.0906429,0.0297399,0.280095,0.389496,0.0168469
2909984,-0.0927589,0.0960603,-0.0546824,0.387134,0.556318,-0.150744,0.231739,0.0906429,0.0297399,0.280095,0.389496,0.0168469
2914984,-0.0242987,0.223218,-0.0548682,0.354039,0.604391,-0.0436435,0.258797,0.0866884,0.0722572,0.279973,0.256552,-0.0310836
2914984,-0.0242987,0.223218,-0.0548682,0.354039,0.604391,-0.0436435,0.258797,0.0866884,0.0722572,0.279973,0.256552,-0.0310836
2919984,-0.0471323,0.34292,-0.0166422,0.379371,0.633484,-0.00329893,0.204491,0.068594,0.0117825,0.222972,0.37024,-0.0513167
2919984,-0.0471323,0.34292,-0.0166422,0.379371,0.633484,-0.00329893,0.204491,0.068594,0.0117825,0.222972,0.37024,-0.0513167
2924983,-0.0423422,0.298244,-0.0367608,0.426651,0.580553,-0.0301879,0.178166,0.0942881,-0.0301026,0.273633,0.251563,-0.0570521
2924983,-0.0423422,0.298244,-0.0367608,0.426651,0.580553,-0.0301879,0.178166,0.0942881,-0.0301026,0.273633,0.251563,-0.0570521
2929983,-0.103361,0.24699,-0.142206,0.627347,0.338369,-0.0150383,0.218942,0.216628,-0.0909867,0.222326,0.254962,-0.0401274
2929983,-0.103361,0.24699,-0.142206,0.627347,0.338369,-0.0150383,0.218942,0.216628,-0.0909867,0.222326,0.254962,-0.0401274
2934983,-0.238077,0.263848,-0.0807333,0.61642,0.445633,-0.039574,0.189388,0.166588,-0.0968928,0.285857,0.225871,-0.0344339
2934983,-0.238077,0.263848,-0.0807333,0.61642,0.445633,-0.039574,0.189388,0.166588,-0.0968928,0.285857,0.225871,-0.0344339
2939983,-0.237817,0.372859,-0.0713499,0.557886,0.545285,-0.0100747,0.354796,0.06482,-0.0116994,0.232023,0.172822,-0.0672845
2939983,-0.237817,0.372859,-0.0713499,0.557886,0.545285,-0.0100747,0.354796,0.06482,-0.0116994,0.232023,0.172822,-0.0672845
2944983,-0.100844,0.431137,-0.127476,0.602495,0.394215,-0.00428411,0.21517,0.0116156,0.010325,0.31613,0.159428,-0.0482313
2944983,-0.100844,0.431137,-0.127476,0.602495,0.394215,-0.00428411,0.21517,0.0116156,0.010325,0.31613,0.159428,-0.0482313
2949983,-0.276012,0.227964,0.0046902,0.652746,0.413963,-0.0444696,0.28189,0.13165,-0.0343027,0.304952,0.120586,-0.0761369
2949983,-0.276012,0.227964,0.0046902,0.652746,0.413963,-0.0444696,0.28189,0.13165,-0.0343027,0.304952,0.120586,-0.0761369
2954983,-0.22159,0.273394,0.000405431,0.630026,0.369658,-0.0450181,0.240977,0.177816,0.0218723,0.331923,0.147168,-0.0421165
2954983,-0.22159,0.273394,0.000405431,0.630026,0.369658,-0.0450181,0.240977,0.177816,0.0218723,0.331923,0.147168,-0.0421165
2959983,-0.154549,0.147877,-0.112943,0.548718,0.414878,-0.0310725,0.226958,0.103473,0.0673916,0.391061,0.170175,-0.0536886
2959983,-0.154549,0.147877,-0.112943,0.548718,0.414878,-0.0310725,0.226958,0.103473,0.0673916,0.391061,0.170175,-0.0536886
2964983,-0.151802,0.121862,-0.0643521,0.622851,0.33502,-0.0376258,0.233702,0.166347,-0.018706,0.348133,0.224188,-0.0631791
2964983,-0.151802,0.121862,-0.0643521,0.622851,0.33502,-0.0376258,0.233702,0.166347,-0.018706,0.348133,0.224188,-0.0631791
2969983,-0.183168,0.269734,0.0116164,0.624623,0.395248,-0.0669198,0.196077,0.143995,-0.0504359,0.340137,0.193833,-0.0773853
2969983,-0.183168,0.269734,0.0116164,0.624623,0.395248,-0.0669198,0.196077,0.143995,-0.0504359,0.340137,0.193833,-0.0773853
2974983,-0.0896228,0.224565,-0.0299988,0.645454,0.330535,-0.0599858,0.180954,0.150137,-0.00937064,0.295641,0.273942,-0.0390734
2974983,-0.0896228,0.224565,-0.0299988,0.645454,0.330535,-0.0599858,0.180954,0.150137,-0.00937064,0.295641,0.273942,-0.0390734
2979983,0.00334508,0.234716,-0.0317699,0.489526,0.611305,-0.0308781,0.146912,0.286181,-0.0221963,0.299911,0.241147,-0.020833
2979983,0.00334508,0.234716,-0.0317699,0.489526,0.611305,-0.0308781,0.146912,0.286181,-0.0221963,0.299911,0.241147,-0.020833
2984983,0.0686291,0.190944,-0.0280396,0.47096,0.495687,-0.0305689,0.148635,0.181547,0.00964916,0.345214,0.240068,-0.0245421
2984983,0.0686291,0.190944,-0.0280396,0.47096,0.495687,-0.0305689,0.148635,0.181547,0.00964916,0.345214,0.240068,-0.0245421
2989982,-0.0268492,0.172516,-0.00127193,0.501287,0.445023,-0.00620273,0.157526,0.0947222,-0.0359903,0.34173,0.344792,-0.0448455
2989982,-0.0268492,0.172516,-0.00127193,0.501287,0.445023,-0.00620273,0.157526,0.0947222,-0.0359903,0.34173,0.344792,-0.0448455
2994982,-0.0752354,0.223056,0.0468888,0.584941,0.398656,0.00130415,0.211868,0.124611,-0.0200248,0.30505,0.323659,-0.0376373
2994982,-0.0752354,0.223056,0.0468888,0.584941,0.398656,0.00130415,0.211868,0.124611,-0.0200248,0.30505,0.323659,-0.0376373
2999982,0.0344471,0.354429,-0.0499574,0.503789,0.509098,-0.0442318,0.193447,0.13239,-0.0100059,0.316054,0.252855,-0.0472799
2999982,0.0344471,0.354429,-0.0499574,0.503789,0.509098,-0.0442318,0.193447,0.13239,-0.0100059,0.316054,0.252855,-0.0472799
3004982,-0.0607305,0.231287,0.0166002,0.575524,0.56502,-0.0756166,0.202371,0.188935,-0.00597119,0.27318,0.254531,-0.0296218
3004982,-0.0607305,0.231287,0.0166002,0.575524,0.56502,-0.0756166,0.202371,0.188935,-0.00597119,0.27318,0.254531,-0.0296218
3009982,-0.0557638,0.268851,0.0817787,0.677121,0.314897,-0.0225673,0.155746,0.164497,0.0464166,0.377371,0.156285,-0.062772
3009982,-0.0557638,0.268851,0.0817787,0.677121,0.314897,-0.0225673,0.155746,0.164497,0.0464166,0.377371,0.156285,-0.062772
3014982,-0.0716848,0.416885,0.0233611,0.670659,0.341515,-0.00966012,0.105833,0.0551757,0.0590251,0.417636,0.157368,-0.0528727
3014982,-0.0716848,0.416885,0.0233611,0.670659,0.341515,-0.00966012,0.105833,0.0551757,0.0590251,0.417636,0.157368,-0.0528727
3019982,-0.0891062,0.152421,-0.0102483,0.590928,0.416259,-0.0228864,0.181558,0.0734882,0.00227061,0.429657,0.201713,-0.0239055
3019982,-0.0891062,0.152421,-0.0102483,0.590928,0.416259,-0.0228864,0.181558,0.0734882,0.00227061,0.429657,0.201713,-0.0239055
3024982,-0.0819419,0.148091,0.0434941,0.55879,0.368828,-0.040859,0.16845,0.160565,0.0467535,0.486803,0.167721,-0.0394813
3024982,-0.0819419,0.148091,0.0434941,0.55879,0.368828,-0.040859,0.16845,0.160565,0.0467535,0.486803,0.167721,-0.0394813
3029982,-0.0811826,0.229696,0.0606179,0.764379,0.247148,-0.0336791,0.111016,0.139454,0.00218294,0.427334,0.153019,-0.0402145
3029982,-0.0811826,0.229696,0.0606179,0.764379,0.247148,-0.0336791,0.111016,0.139454,0.00218294,0.427334,0.153019,-0.0402145
3034982,-0.0541687,0.402063,0.110208,0.749725,0.27275,-0.0173682,0.0327963,0.109693,0.0642612,0.432031,0.155684,-0.060292
3034982,-0.0541687,0.402063,0.110208,0.749725,0.27275,-0.0173682,0.0327963,0.109693,0.0642612,0.432031,0.155684,-0.060292
3039982,0.0151779,0.284968,0.082922,0.690296,0.241298,-0.0286922,0.0218074,0.130304,0.0183345,0.499858,0.0952323,-0.0439085
3039982,0.0151779,0.284968,0.082922,0.690296,0.241298,-0.0286922,0.0218074,0.130304,0.0183345,0.499858,0.0952323,-0.0439085
3044982,0.0213,0.190285,0.0766971,0.605109,0.309965,-0.0420172,0.0461478,0.153238,0.0179265,0.548493,0.0842163,-0.00651185
3044982,0.0213,0.190285,0.0766971,0.605109,0.309965,-0.0420172,0.0461478,0.153238,0.0179265,0.548493,0.0842163,-0.00651185
3049982,0.025421,0.112467,0.078065,0.651357,0.204078,-0.0269186,-0.047092,0.110981,0.0293291,0.635644,0.0743921,-0.0254121
3049982,0.025421,0.112467,0.078065,0.651357,0.204078,-0.0269186,-0.047092,0.110981,0.0293291,0.635644,0.0743921,-0.0254121
3054981,-0.045365,0.201072,0.0837523,0.745194,0.194592,-0.0244962,0.0500153,0.149188,-0.0111112,0.494417,0.142716,-0.059024
3054981,-0.045365,0.201072,0.0837523,0.745194,0.194592,-0.0244962,0.0500153,0.149188,-0.0111112,0.494417,0.142716,-0.059024
3059981,-0.00255383,0.166439,0.0676299,0.648104,0.281659,-0.0532079,0.0555701,0.224674,0.0263392,0.510071,0.170581,-0.0609603
3059981,-0.00255383,0.166439,0.0676299,0.648104,0.281659,-0.0532079,0.0555701,0.224674,0.0263392,0.510071,0.170581,-0.0609603
3064981,-0.00474007,0.268458,0.0419105,0.66331,0.405486,-0.0362888,0.11911,0.094153,0.0289806,0.442781,0.148315,-0.065436
3064981,-0.00474007,0.268458,0.0419105,0.66331,0.405486,-0.0362888,0.11911,0.094153,0.0289806,0.442781,0.148315,-0.065436
3069981,0.000104409,0.283615,0.0537773,0.693624,0.318241,-0.0568885,0.156187,0.15934,-0.0321912,0.385144,0.188614,-0.055361
3069981,0.000104409,0.283615,0.0537773,0.693624,0.318241,-0.0568885,0.156187,0.15934,-0.0321912,0.385144,0.188614,-0.055361
3074981,0.0293885,0.241412,-0.0163739,0.694239,0.31289,-0.0289873,0.127921,0.205933,-0.0673366,0.397424,0.224758,-0.0487849
3074981,0.0293885,0.241412,-0.0163739,0.694239,0.31289,-0.0289873,0.127921,0.205933,-0.0673366,0.397424,0.224758,-0.0487849
3079981,-0.00756438,0.220151,0.0234886,0.768511,0.18954,-0.0536477,0.0605942,0.133352,-0.0575175,0.433093,0.267093,-0.0441485
3079981,-0.00756438,0.220151,0.0234886,0.768511,0.18954,-0.0536477,0.0605942,0.133352,-0.0575175,0.433093,0.267093,-0.0441485
3084981,-0.0275437,0.257595,0.030145,0.820058,0.157787,-0.033218,0.112442,0.224899,-0.127866,0.408822,0.215014,-0.0212458
3084981,-0.0275437,0.257595,0.030145,0.820058,0.157787,-0.033218,0.112442,0.224899,-0.127866,0.408822,0.215014,-0.0212458
3089981,0.0206809,0.237593,0.0426363,0.686104,0.292466,-0.0428292,0.119032,0.13315,-0.0439713,0.383903,0.352744,-0.0411391
3089981,0.0206809,0.237593,0.0426363,0.686104,0.292466,-0.0428292,0.119032,0.13315,-0.0439713,0.383903,0.352744,-0.0411391
3094981,0.0368405,0.267785,0.072463,0.7127,0.202359,-0.0310143,0.0890536,0.0550682,0.0209515,0.48159,0.21243,-0.0478637
3094981,0.0368405,0.267785,0.072463,0.7127,0.202359,-0.0310143,0.0890536,0.0550682,0.0209515,0.48159,0.21243,-0.0478637
3099981,0.0316274,0.223651,0.104365,0.748289,0.144509,-0.0193267,0.0297343,0.124758,-0.0158007,0.5116,0.180866,-0.0345896
3099981,0.0316274,0.223651,0.104365,0.748289,0.144509,-0.0193267,0.0297343,0.124758,-0.0158007,0.5116,0.180866,-0.0345896
3104981,-0.00049662,0.245056,0.0809464,0.700977,0.170405,-0.0120319,0.0583799,0.0699989,0.0458488,0.540563,0.223104,-0.0349847
3104981,-0.00049662,0.245056,0.0809464,0.700977,0.170405,-0.0120319,0.0583799,0.0699989,0.0458488,0.540563,0.223104,-0.0349847
3109981,-0.0101088,0.243524,0.110659,0.770876,0.142111,-0.0318184,0.071237,0.110359,-0.0386593,0.523926,0.15822,-0.0403608
3109981,-0.0101088,0.243524,0.110659,0.770876,0.142111,-0.0318184,0.071237,0.110359,-0.0386593,0.523926,0.15822,-0.0403608
3114981,0.0874263,0.303366,0.081934,0.778946,0.173429,-0.035771,0.0297167,0.059964,0.00699022,0.479429,0.159194,-0.0316606
3114981,0.0874263,0.303366,0.081934,0.778946,0.173429,-0.035771,0.0297167,0.059964,0.00699022,0.479429,0.159194,-0.0316606
3119981,0.0580764,0.278909,0.104956,0.711722,0.29615,-0.0155169,-0.068595,0.0968301,-0.0222114,0.572573,0.173841,-0.0396775
3119981,0.0580764,0.278909,0.104956,0.711722,0.29615,-0.0155169,-0.068595,0.0968301,-0.0222114,0.572573,0.173841,-0.0396775
3124980,0.0524396,0.441417,0.142429,0.813429,0.180898,-0.0499666,0.0595329,0.132667,-0.0189378,0.432807,0.103135,-0.0433485
3124980,0.0524396,0.441417,0.142429,0.813429,0.180898,-0.0499666,0.0595329,0.132667,-0.0189378,0.432807,0.103135,-0.0433485
3129980,0.0054358,0.394379,0.0559324,0.920454,0.0821867,0.00252765,0.0118828,0.128188,-0.0657218,0.462193,0.107967,-0.0414616
3129980,0.0054358,0.394379,0.0559324,0.920454,0.0821867,0.00252765,0.0118828,0.128188,-0.0657218,0.462193,0.107967,-0.0414616
3134980,-0.0445321,0.351524,-0.0155863,0.836231,0.13823,0.0120078,0.0818254,0.108094,-0.0640643,0.571286,0.0293172,-0.0309714
3134980,-0.0445321,0.351524,-0.0155863,0.836231,0.13823,0.0120078,0.0818254,0.108094,-0.0640643,0.571286,0.0293172,-0.0309714
3139980,-0.114718,0.261534,-0.0106364,0.829542,0.0750334,0.0224465,0.109403,-0.0290404,-0.0669145,0.617711,0.0830461,-0.0382993
3139980,-0.114718,0.261534,-0.0106364,0.829542,0.0750334,0.0224465,0.109403,-0.0290404,-0.0669145,0.617711,0.0830461,-0.0382993
3144980,-0.0987944,0.1992,0.0242815,0.762889,0.0551805,0.0130952,0.0493119,0.00425441,-0.0110981,0.693653,0.0443493,-0.0139137
3144980,-0.0987944,0.1992,0.0242815,0.762889,0.0551805,0.0130952,0.0493119,0.00425441,-0.0110981,0.693653,0.0443493,-0.0139137
3149980,-0.111208,0.196317,-0.0170474,0.827701,0.0981681,-0.0169383,0.174725,0.0663743,-0.04178,0.547459,0.153982,-0.0209967
3149980,-0.111208,0.196317,-0.0170474,0.827701,0.0981681,-0.0169383,0.174725,0.0663743,-0.04178,0.547459,0.153982,-0.0209967
3154980,0.00647978,0.2069,0.0411998,0.744898,0.0836029,-0.0287367,0.0275774,0.0656395,0.00315554,0.671284,0.102803,-0.0263546
3154980,0.00647978,0.2069,0.0411998,0.744898,0.0836029,-0.0287367,0.0275774,0.0656395,0.00315554,0.671284,0.102803,-0.0263546
3159980,-0.141031,0.36252,0.0492041,0.911819,0.11418,-0.0469739,0.132983,0.0514393,-0.0246209,0.497816,0.0171406,-0.0497476
3159980,-0.141031,0.36252,0.0492041,0.911819,0.11418,-0.0469739,0.132983,0.0514393,-0.0246209,0.497816,0.0171406,-0.0497476
3164980,-0.0608298,0.365516,0.102778,0.95695,0.120686,-0.0667479,0.0874887,0.128607,-0.0489809,0.471675,0.022012,-0.0846257
3164980,-0.0608298,0.365516,0.102778,0.95695,0.120686,-0.0667479,0.0874887,0.128607,-0.0489809,0.471675,0.022012,-0.0846257
3169980,-0.00731162,0.419083,0.00817666,0.972677,0.136505,-0.0572334,0.0681752,0.175669,-0.0636475,0.444168,0.0752612,-0.0947111
3169980,-0.00731162,0.419083,0.00817666,0.972677,0.136505,-0.0572334,0.0681752,0.175669,-0.0636475,0.444168,0.0752612,-0.0947111
3174980,0.0576873,0.309519,0.0080095,0.862226,0.21239,-0.113925,-0.00783235,0.211375,-0.157955,0.474227,0.0969771,-0.0976256
3174980,0.0576873,0.309519,0.0080095,0.862226,0.21239,-0.113925,-0.00783235,0.211375,-0.157955,0.474227,0.0969771,-0.0976256
3179980,-0.0247848,0.418361,0.0372493,0.957547,0.116801,-0.112654,0.0580446,0.16677,-0.0987093,0.427702,0.0881519,-0.068924
3179980,-0.0247848,0.418361,0.0372493,0.957547,0.116801,-0.112654,0.0580446,0.16677,-0.0987093,0.427702,0.0881519,-0.068924
3184980,0.0702094,0.282087,-0.011123,0.766226,0.221677,-0.0757734,0.0608761,0.113554,-0.112707,0.537234,0.091288,-0.0356023
3184980,0.0702094,0.282087,-0.011123,0.766226,0.221677,-0.0757734,0.0608761,0.113554,-0.112707,0.537234,0.091288,-0.0356023
3189979,-0.0233499,0.27182,-0.139837,0.725314,0.277842,-0.0332869,0.136927,0.0174998,-0.125865,0.588942,0.113364,-0.0158022
3189979,-0.0233499,0.27182,-0.139837,0.725314,0.277842,-0.0332869,0.136927,0.0174998,-0.125865,0.588942,0.113364,-0.0158022
3194979,-0.0314647,0.21805,-0.0663978,0.74172,0.143822,-0.00290397,0.127391,0.0155798,-0.121556,0.625822,0.0628409,-0.0101446
3194979,-0.0314647,0.21805,-0.0663978,0.74172,0.143822,-0.00290397,0.127391,0.0155798,-0.121556,0.625822,0.0628409,-0.0101446
3199979,-0.0485377,0.18631,-0.0820113,0.727481,0.16519,0.00907266,0.137915,0.0821765,-0.0909045,0.658943,0.0769557,-0.00512459
3199979,-0.0485377,0.18631,-0.0820113,0.727481,0.16519,0.00907266,0.137915,0.0821765,-0.0909045,0.658943,0.0769557,-0.00512459
3204979,-0.117627,0.192001,-0.0109304,0.846116,0.0932184,-0.0221873,0.15247,0.0830285,-0.0166342,0.608215,0.0544893,-0.0060194
3204979,-0.117627,0.192001,-0.0109304,0.846116,0.0932184,-0.0221873,0.15247,0.0830285,-0.0166342,0.608215,0.0544893,-0.0060194
3209979,-0.050658,0.274333,0.0227945,0.896241,0.0624595,-0.0430569,0.0542083,0.141978,-0.0365834,0.609787,-0.00321179,-0.0295923
3209979,-0.050658,0.274333,0.0227945,0.896241,0.0624595,-0.0430569,0.0542083,0.141978,-0.0365834,0.609787,-0.00321179,-0.0295923
3214979,0.391053,0.516073,0.0678299,0.493936,1.38499,-0.253575,0.130714,0.584776,-0.109084,0.226755,0.937012,-0.176138
3214979,0.391053,0.516073,0.0678299,0.493936,1.38499,-0.253575,0.130714,0.584776,-0.109084,0.226755,0.937012,-0.176138
3219979,0.135863,-0.281498,-0.0369251,-0.233223,0.00477238,-0.0343108,0.310422,-0.395566,0.0950495,-0.294516,0.00961823,-0.0498845
3219979,0.135863,-0.281498,-0.0369251,-0.233223,0.00477238,-0.0343108,0.310422,-0.395566,0.0950495,-0.294516,0.00961823,-0.0498845
3224979,0.0509493,0.318668,0.0892527,1.5296,0.0133353,-0.00457903,0.129345,0.479047,-0.100036,0.86952,0.00307733,-0.0579062
3224979,0.0509493,0.318668,0.0892527,1.5296,0.0133353,-0.00457903,0.129345,0.479047,-0.100036,0.86952,0.00307733,-0.0579062
3229979,-0.330988,0.296281,-0.0121009,1.17283,-0.314286,-0.0327289,0.0459309,0.3442,-0.121341,0.779843,-0.397911,-0.0637741
3229979,-0.330988,0.296281,-0.0121009,1.17283,-0.314286,-0.0327289,0.0459309,0.3442,-0.121341,0.779843,-0.397911,-0.0637741
3234979,-0.334449,0.374823,0.0174261,1.32273,-0.411832,0.0540505,-0.114077,0.106507,-0.127159,0.878411,-0.518461,-0.0307105
3234979,-0.334449,0.374823,0.0174261,1.32273,-0.411832,0.0540505,-0.114077,0.106507,-0.127159,0.878411,-0.518461,-0.0307105
3239979,-0.403932,0.180298,-0.093569,1.25948,-0.288849,0.030251,-0.144533,0.166286,-0.157491,1.08438,-0.620604,-0.0226055
3239979,-0.403932,0.180298,-0.093569,1.25948,-0.288849,0.030251,-0.144533,0.166286,-0.157491,1.08438,-0.620604,-0.0226055
3244979,-0.266766,0.0470039,-0.127525,1.14349,-0.433133,0.00876212,-0.144418,0.210205,-0.0337964,1.08884,-0.517876,-0.0316368
3244979,-0.266766,0.0470039,-0.127525,1.14349,-0.433133,0.00876212,-0.144418,0.210205,-0.0337964,1.08884,-0.517876,-0.0316368
3249979,-0.398192,0.143,-0.131568,1.16519,-0.439857,-0.00225335,-0.106905,0.054762,-0.0538484,1.20641,-0.650496,-0.0189475
3249979,-0.398192,0.143,-0.131568,1.16519,-0.439857,-0.00225335,-0.106905,0.054762,-0.0538484,1.20641,-0.650496,-0.0189475
3254978,-0.193955,0.121555,-0.0263982,1.05464,-0.31789,-0.0217794,-0.144151,0.020114,-0.120265,1.13754,-0.596989,-0.0514525
3254978,-0.193955,0.121555,-0.0263982,1.05464,-0.31789,-0.0217794,-0.144151,0.020114,-0.120265,1.13754,-0.596989,-0.0514525
3259978,-0.283717,0.147003,-0.00890189,1.1276,-0.174755,-0.026134,-0.0710701,0.158774,-0.1118,0.926088,-0.357375,-0.0680778
3259978,-0.283717,0.147003,-0.00890189,1.1276,-0.174755,-0.026134,-0.0710701,0.158774,-0.1118,0.926088,-0.357375,-0.0680778
3264978,-0.11023,0.238177,0.0586432,1.07259,-0.160881,-0.0150165,-0.0149937,0.246622,0.0682672,0.683041,-0.245902,-0.0719031
3264978,-0.11023,0.238177,0.0586432,1.07259,-0.160881,-0.0150165,-0.0149937,0.246622,0.0682672,0.683041,-0.245902,-0.0719031
3269978,0.066502,0.254723,0.0396492,0.912881,0.141943,-0.0808229,-0.0283281,0.256486,-0.0846312,0.577714,-0.0742722,-0.0636336
3269978,0.066502,0.254723,0.0396492,0.912881,0.141943,-0.0808229,-0.0283281,0.256486,-0.0846312,0.577714,-0.0742722,-0.0636336
3274978,0.0659924,0.188101,0.0306885,0.847606,0.323442,-0.0725867,0.0813812,0.331503,-0.163887,0.444291,0.062019,-0.0537696
3274978,0.0659924,0.188101,0.0306885,0.847606,0.323442,-0.0725867,0.0813812,0.331503,-0.163887,0.444291,0.062019,-0.0537696
3279978,0.150723,0.356134,-0.0298793,0.697142,0.516172,-0.0391147,0.175657,0.24269,-0.0862062,0.367758,0.15243,-0.0590434
3279978,0.150723,0.356134,-0.0298793,0.697142,0.516172,-0.0391147,0.175657,0.24269,-0.0862062,0.367758,0.15243,-0.0590434
3284978,0.12308,0.263955,-0.0214667,0.642353,0.440781,-0.00569633,0.227731,0.166179,-0.0107406,0.395307,0.291082,-0.0479774
3284978,0.12308,0.263955,-0.0214667,0.642353,0.440781,-0.00569633,0.227731,0.166179,-0.0107406,0.395307,0.291082,-0.0479774
3289978,0.059584,0.173424,0.0362167,0.588743,0.493203,-0.0167456,0.368272,0.236922,-0.040908,0.286867,0.376567,-0.00912845
3289978,0.059584,0.173424,0.0362167,0.588743,0.493203,-0.0167456,0.368272,0.236922,-0.040908,0.286867,0.376567,-0.00912845
3294978,0.127568,0.166427,0.0480129,0.558766,0.50156,-0.0149228,0.29867,0.152937,0.060943,0.359173,0.312665,-0.0213171
3294978,0.127568,0.166427,0.0480129,0.558766,0.50156,-0.0149228,0.29867,0.152937,0.060943,0.359173,0.312665,-0.0213171
3299978,0.165008,0.211603,0.0347432,0.586849,0.505195,0.0160155,0.149578,0.204961,0.0310588,0.412601,0.278284,-0.00856162
3299978,0.165008,0.211603,0.0347432,0.586849,0.505195,0.0160155,0.149578,0.204961,0.0310588,0.412601,0.278284,-0.00856162
