3839970,0.00526143,0.0222591,0
3844969,0.0112719,0.0242167,0
3844969,0.0112719,0.0242167,0
3849969,0.00360675,0.0271394,0
3849969,0.00360675,0.0271394,0
3854969,0.0038946,0.0306341,0
3854969,0.0038946,0.0306341,0
3859969,0.0063066,0.0331477,0
3859969,0.0063066,0.0331477,0
3864969,0.00910227,0.0305934,0
3864969,0.00910227,0.0305934,0
3869969,0.00942366,0.0292871,0
3869969,0.00942366,0.0292871,0
3874969,0.0083034,0.0318377,0
3874969,0.0083034,0.0318377,0
3879969,0.00152699,0.0309679,0
3879969,0.00152699,0.0309679,0
3884969,0.000178907,0.0332733,0
3884969,0.000178907,0.0332733,0
3889969,-0.00717338,0.0332799,0
3889969,-0.00716379,0.0334193,0
3894969,-0.00629243,0.0309585,0
3894969,-0.00629221,0.0309617,0
3899969,-0.00477075,0.0229358,0
3899969,-0.00477076,0.0229357,0
3904969,0.00551215,0.0161477,0
3904969,0.00551215,0.0161477,0
3909968,0.00552605,0.0100173,0
3909968,0.00552605,0.0100173,0
3914968,0.00906167,0.0110954,0
3914968,0.00906167,0.0110954,0
3919968,0.00087153,0.0111887,0
3919968,0.00087153,0.0111887,0
3924968,-0.00373157,0.00726352,0
3924968,-0.00373157,0.00726352,0
3929968,-0.00719639,0.00999106,0
3929968,-0.00719639,0.00999106,0
3934968,-0.00644489,0.0129107,0
3934968,-0.00644489,0.0129107,0
3939968,-0.00553074,0.0128977,0
3939968,-0.00553074,0.0128977,0
3944968,-0.010071,0.00928128,0
3944968,-0.010071,0.00928128,0
3949968,-0.0070512,0.0100794,0
3949968,-0.0070512,0.0100794,0
3954968,-0.00302787,0.0101743,0
3954968,-0.00302787,0.0101743,0
3959968,-0.000743714,0.0107875,0
3959968,-0.000743714,0.0107875,0
3964968,0.000907823,0.0133073,0
3964968,0.000907823,0.0133073,0
3969968,0.00303383,0.0176101,0
3969968,0.00307271,0.0175722,0
3974967,0.00437098,0.0198157,0
3974967,0.00437186,0.0198148,0
3979967,0.00235064,0.0182308,0
3979967,0.00235066,0.0182308,0
3984967,-0.00265748,0.0176065,0
3984967,-0.00265748,0.0176065,0
3989967,-0.00819723,0.0227553,0
3989967,-0.00819723,0.0227553,0
3994967,-0.0128675,0.0242701,0
3994967,-0.0127891,0.0241894,0
3999967,-0.0142467,0.0186845,0
3999967,-0.0142484,0.0186863,0
4004967,-0.0150865,0.0133186,0
4004967,-0.0150864,0.0133185,0
4009967,-0.00853229,0.00785719,0
4009967,-0.00853229,0.00785719,0
4014967,-0.000372536,0.0115043,0
4014967,-0.000372536,0.0115043,0
4019967,-0.00190999,0.010793,0
4019967,-0.00190999,0.010793,0
4024967,0.000861685,0.00569734,0
4024967,0.000861685,0.00569734,0
4029967,-0.00121658,0.00484005,0
4029967,-0.00121658,0.00484005,0
4034967,-0.00229456,0.0104566,0
4034967,-0.00229456,0.0104566,0
4039966,-0.00527843,0.00482747,0
4039966,-0.00532048,0.00482063,0
4044966,-0.0110019,0.0100275,0
4044966,-0.0110029,0.0100274,0
4049966,-0.0163575,0.00812986,0
4049966,-0.0161895,0.00809179,0
4054966,-0.0159272,0.00624851,0
4054966,-0.0159234,0.00624764,0
4059966,-0.0164286,0.00985204,0
4059966,-0.0164021,0.0098754,0
4064966,-0.0114634,0.0100393,0
4064966,-0.011464,0.0100388,0
4069966,-0.0021901,0.0131213,0
4069966,-0.00214293,0.0131534,0
4074966,-0.000179353,0.0187816,0
4074966,-0.000178278,0.0187824,0
4079966,-0.00113608,0.0172439,0
4079966,-0.00113606,0.017244,0
4084966,-0.000861943,0.0127335,0
4084966,-0.000861944,0.0127335,0
4089966,-0.00861919,0.0148423,0
4089966,-0.00861919,0.0148423,0
4094966,-0.0154844,0.0134975,0
4094966,-0.0154844,0.0134975,0
4099966,-0.0182464,0.0100424,0
4099966,-0.0182293,0.0100309,0
4104965,-0.0160782,0.0104554,0
4104965,-0.0160778,0.0104551,0
4109965,-0.0138931,0.0119612,0
4109965,-0.0138931,0.0119612,0
4114965,-0.0137153,0.0138122,0
4114965,-0.0137153,0.0138122,0
4119965,-0.00806368,0.0164403,0
4119965,-0.00806368,0.0164403,0
4124965,-0.00462872,0.00910197,0
4124965,-0.00462872,0.00910197,0
4129965,-0.00721495,0.0104185,0
4129965,-0.00721495,0.0104185,0
4134965,-0.0104223,0.00814229,0
4134965,-0.0103917,0.00816368,0
4139965,-0.011868,0.0110894,0
4139965,-0.0118687,0.011089,0
4144965,-0.00917676,0.00492395,0
4144965,-0.00917674,0.00492397,0
4149965,-0.00840781,0.00378418,0
4149965,-0.00839678,0.00371685,0
4154965,-0.0148553,0.00610087,0
4154965,-0.0148551,0.0060993,0
4159965,-0.0132114,0.0110049,0
4159965,-0.0132115,0.0110049,0
4164965,-0.0111363,0.0101005,0
4164965,-0.0111363,0.0101005,0
4169964,-0.0152548,0.00994689,0
4169964,-0.0151969,0.00989827,0
4174964,-0.0117387,0.00644138,0
4174964,-0.0117374,0.00644026,0
4179964,-0.0118871,0.00271063,0
4179964,-0.0118872,0.00271066,0
4184964,-0.0128702,0.00604652,0
4184964,-0.0128702,0.00604652,0
4189964,-0.0169271,0.00900869,0
4189964,-0.0169271,0.00900869,0
4194964,-0.0180394,0.0061525,0
4194964,-0.0180394,0.0061525,0
4199964,-0.0179445,0.0118891,0
4199964,-0.0179445,0.0118891,0
4204964,-0.0162198,0.012081,0
4204964,-0.0162198,0.012081,0
4209964,-0.0123413,0.00831583,0
4209964,-0.0123413,0.00831583,0
4214964,-0.0139217,0.00689259,0
4214964,-0.0139217,0.00689259,0
4219964,-0.00636013,0.00590296,0
4219964,-0.00636013,0.00590296,0
4224964,-0.0124407,0.00717833,0
4224964,-0.0124407,0.00717833,0
4229964,-0.0113795,0.00717447,0
4229964,-0.0113795,0.00717447,0
4234963,-0.0186631,0.00824626,0
4234963,-0.0186631,0.00824626,0
4239963,-0.0277851,0.00682559,0
4239963,-0.0277851,0.00682559,0
4244963,-0.0289,0.00452598,0
4244963,-0.0289,0.00452598,0
4249963,-0.0293171,0.00545945,0
4249963,-0.0293171,0.00545945,0
4254963,-0.0122711,0.0087827,0
4254963,-0.0122711,0.0087827,0
4259963,-0.00554628,0.00901486,0
4259963,-0.00554628,0.00901486,0
4264963,-0.00762537,0.00961732,0
4264963,-0.00762537,0.00961732,0
4269963,-0.00612498,0.0158309,0
4269963,-0.00612498,0.0158309,0
4274963,-0.0151993,0.0129361,0
4274963,-0.0152889,0.0129144,0
4279963,-0.0175386,0.011771,0
4279963,-0.0175406,0.0117705,0
4284963,-0.0199003,0.014751,0
4284963,-0.0199532,0.0148442,0
4289963,-0.0240592,0.0055449,0
4289963,-0.024058,0.00554274,0
4294963,-0.0364034,0.00667538,0
4294963,-0.0364034,0.00667533,0
4299962,-0.0340602,0.00951995,0
4299962,-0.0340602,0.00951995,0
4304962,-0.0312046,0.0110608,0
4304962,-0.0312046,0.0110608,0
4309962,-0.0277974,0.00571903,0
4309962,-0.0277974,0.00571903,0
4314962,-0.0243213,0.00169982,0
4314962,-0.0243213,0.00169982,0
4319962,-0.0197601,-0.00150528,0
4319962,-0.0197601,-0.00150528,0
4324962,-0.011953,0.000229095,0
4324962,-0.011899,0.000232988,0
4329962,-0.0086631,0.00184113,0
4329962,-0.00866187,0.00184122,0
4334962,-0.0115678,0.00200045,0
4334962,-0.0115678,0.00200045,0
4339962,-0.0178432,0.00521607,0
4339962,-0.0178432,0.00521607,0
4344962,-0.0264107,-0.00046362,0
4344962,-0.0264107,-0.00046362,0
4349962,-0.0240162,0.00194511,0
4349962,-0.0240162,0.00194511,0
4354962,-0.0254983,0.00154947,0
4354962,-0.0254983,0.00154947,0
4359962,-0.0146584,0.00730363,0
4359962,-0.0147917,0.00718029,0
4364962,-0.0131586,0.00808537,0
4364962,-0.0131617,0.00808255,0
4369961,-0.0132639,0.00971955,0
4369961,-0.0132639,0.00971948,0
4374961,-0.0116258,0.00803196,0
4374961,-0.0116258,0.00803196,0
4379961,-0.00533787,0.00910027,0
4379961,-0.00533787,0.00910027,0
4384961,-0.00742072,0.01266,0
4384961,-0.00742072,0.01266,0
4389961,-0.0111558,0.0104094,0
4389961,-0.0111558,0.0104094,0
4394961,-0.0158288,0.0107982,0
4394961,-0.0158288,0.0107982,0
4399961,-0.0158531,0.0172946,0
4399961,-0.0158531,0.0172946,0
4404961,-0.020851,0.0112365,0
4404961,-0.020851,0.0112365,0
4409961,-0.0249606,0.0090004,0
4409961,-0.0249554,0.00888431,0
4414961,-0.0154389,0.0126983,0
4414961,-0.0154388,0.0126955,0
4419961,-0.0106141,0.00575589,0
4419961,-0.0106141,0.00575583,0
4424961,-0.00480121,0.00770147,0
4424961,-0.00480121,0.00770147,0
4429961,0.00154729,0.00656425,0
4429961,0.00154729,0.00656425,0
4434960,0.000634093,0.00727461,0
4434960,0.000634093,0.00727461,0
4439960,-0.00321104,0.0116422,0
4439960,-0.00321104,0.0116422,0
4444960,-0.00922421,0.00935178,0
4444960,-0.00922421,0.00935178,0
4449960,-0.0184033,0.0168117,0
4449960,-0.0184033,0.0168117,0
4454960,-0.0279371,0.0148206,0
4454960,-0.0279371,0.0148206,0
4459960,-0.0237388,0.0135233,0
4459960,-0.0237388,0.0135233,0
4464960,-0.0200277,0.0131483,0
4464960,-0.0200277,0.0131483,0
4469960,-0.00759582,0.0163099,0
4469960,-0.00759582,0.0163099,0
4474960,0.00560391,0.0136217,0
4474960,0.00560391,0.0136217,0
4479960,0.0102553,0.0158949,0
4479960,0.0102553,0.0158949,0
4484960,0.00431051,0.0176603,0
4484960,0.00431051,0.0176603,0
4489960,-0.0084429,0.0154407,0
4489960,-0.0084429,0.0154407,0
4494960,-0.0129302,0.0153287,0
4494960,-0.0129302,0.0153287,0
4499959,-0.0192185,0.0178895,0
4499959,-0.0192185,0.0178895,0
4504959,-0.020829,0.014072,0
4504959,-0.020829,0.014072,0
4509959,-0.0180316,0.0157066,0
4509959,-0.0180316,0.0157066,0
4514959,-0.00969522,0.0198446,0
4514959,-0.00969522,0.0198446,0
4519959,-0.00433956,0.0241249,0
4519959,-0.00433956,0.0241249,0
4524959,-0.000887699,0.0232663,0
4524959,-0.000887699,0.0232663,0
4529959,0.0064875,0.0216156,0
4529959,0.0064875,0.0216156,0
4534959,0.00614684,0.0195315,0
4534959,0.00609962,0.0194242,0
4539959,0.011004,0.0150813,0
4539959,0.011005,0.0150837,0
4544959,0.00354557,0.0174453,0
4544959,0.00354559,0.0174454,0
4549959,-0.00282335,0.0123815,0
4549959,-0.00274461,0.0124095,0
4554959,-0.0139022,0.0162778,0
4554959,-0.0139041,0.0162771,0
4559959,-0.0149055,0.0109228,0
4559959,-0.0149054,0.0109229,0
4564958,-0.0143972,0.0103743,0
4564958,-0.0143972,0.0103743,0
4569958,-0.00628294,0.00810028,0
4569958,-0.00628294,0.00810028,0
4574958,0.00178667,0.00993738,0
4574958,0.00178667,0.00993738,0
4579958,0.00275997,0.0112127,0
4579958,0.00275997,0.0112127,0
4584958,0.00506176,0.00644019,0
4584958,0.00506176,0.00644019,0
4589958,0.00263961,0.00804136,0
4589958,0.00265918,0.00803303,0
4594958,0.00604155,0.011464,0
4594958,0.0060411,0.0114642,0
4599958,0.000927343,0.0106775,0
4599958,0.000927353,0.0106774,0
4604958,-0.00048121,0.00960295,0
4604958,-0.00048121,0.00960295,0
4609958,-0.00383325,0.0119059,0
4609958,-0.00383325,0.0119059,0
4614958,-0.00320676,0.016113,0
4614958,-0.00320676,0.016113,0
4619958,-0.00219,0.0145178,0
4619958,-0.00219,0.0145178,0
4624958,0.0020041,0.0102065,0
4624958,0.0020041,0.0102065,0
4629957,0.00739624,0.0144124,0
4629957,0.00739624,0.0144124,0
4634957,0.0120455,0.0159534,0
4634957,0.0120455,0.0159534,0
4639957,0.0128454,0.0156118,0
4639957,0.0128454,0.0156118,0
4644957,0.00856391,0.0149048,0
4644957,0.00856391,0.0149048,0
4649957,0.00509007,0.0120139,0
4649957,0.00509007,0.0120139,0
4654957,0.00206631,0.0116961,0
4654957,0.00206631,0.0116961,0
4659957,-0.00757294,0.0144127,0
4659957,-0.00757294,0.0144127,0
4664957,-0.00349096,0.0165748,0
4664957,-0.00349096,0.0165748,0
4669957,-0.00169852,0.0120468,0
4669957,-0.00169852,0.0120468,0
4674957,0.00181051,0.0124037,0
4674957,0.00181051,0.0124037,0
4679957,0.0118752,0.0125041,0
4679957,0.0118752,0.0125041,0
4684957,0.0128953,0.00929068,0
4684957,0.0128953,0.00929068,0
4689957,0.0195698,0.0166372,0
4689957,0.0195698,0.0166372,0
4694956,0.0120055,0.0114424,0
4694956,0.0120055,0.0114424,0
4699956,0.00827804,0.0133155,0
4699956,0.00827804,0.0133155,0
4704956,-0.00343114,0.0152913,0
4704956,-0.00343114,0.0152913,0
4709956,-0.00270092,0.0188346,0
4709956,-0.00270092,0.0188346,0
4714956,-0.0038369,0.0116976,0
4714956,-0.0038369,0.0116976,0
4719956,0.00872903,0.0107484,0
4719956,0.00861694,0.0106896,0
4724956,0.0134109,0.0193491,0
4724956,0.0134134,0.0193505,0
4729956,0.0179938,0.0146845,0
4729956,0.0179938,0.0146844,0
4734956,0.0150021,0.0185387,0
4734956,0.0150021,0.0185387,0
4739956,0.0174156,0.0201474,0
4739956,0.0174156,0.0201474,0
4744956,0.019094,0.0208114,0
4744956,0.019094,0.0208114,0
4749956,0.00679586,0.0206718,0
4749956,0.00689986,0.0207185,0
4754956,-0.00252623,0.020147,0
4754956,-0.0025286,0.020146,0
4759955,-0.000154061,0.0157057,0
4759955,-0.000154006,0.0157057,0
4764955,0.00651349,0.0143526,0
4764955,0.00651349,0.0143526,0
4769955,0.0104358,0.0119062,0
4769955,0.0104358,0.0119062,0
4774955,0.0115051,0.011644,0
4774955,0.0115051,0.011644,0
4779955,0.0114483,0.0107777,0
4779955,0.0114483,0.0107777,0
4784955,0.0109544,0.00979532,0
4784955,0.0109544,0.00979532,0
4789955,0.0157728,0.011383,0
4789955,0.0157728,0.011383,0
4794955,0.0173087,0.00757306,0
4794955,0.0173087,0.00757306,0
4799955,0.0202867,0.00703925,0
4799955,0.0202867,0.00703925,0
4804955,0.0115943,0.00949454,0
4804955,0.0115943,0.00949454,0
4809955,0.00628148,0.0112989,0
4809955,0.00628148,0.0112989,0
4814955,0.00641908,0.0150953,0
4814955,0.00641908,0.0150953,0
4819955,0.00369866,0.0102926,0
4819955,0.00369866,0.0102926,0
4824954,0.00191264,0.0130032,0
4824954,0.00191264,0.0130032,0
4829954,0.0121408,0.0147276,0
4829954,0.0121408,0.0147276,0
4834954,0.020138,0.0156632,0
4834954,0.020138,0.0156632,0
4839954,0.0215334,0.0139801,0
4839954,0.0215334,0.0139801,0
4844954,0.0288272,0.00992841,0
4844954,0.0288272,0.00992841,0
4849954,0.0263817,0.0102793,0
4849954,0.0263817,0.0102793,0
4854954,0.0188184,0.0123782,0
4854954,0.0188184,0.0123782,0
4859954,0.0171027,0.0153061,0
4859954,0.0171453,0.0152668,0
4864954,0.00946233,0.017682,0
4864954,0.00946135,0.0176829,0
4869954,0.00561077,0.0193952,0
4869954,0.00561079,0.0193952,0
4874954,0.00276754,0.010812,0
4874954,0.00276754,0.010812,0
4879954,0.00743363,0.0161184,0
4879954,0.00743363,0.0161184,0
4884954,0.0122185,0.0158714,0
4884954,0.0122185,0.0158714,0
4889953,0.0282192,0.017273,0
4889953,0.0282192,0.017273,0
4894953,0.0270707,0.0152118,0
4894953,0.0270707,0.0152118,0
4899953,0.0256423,0.0120267,0
4899953,0.0256486,0.0120599,0
4904953,0.0248207,0.0166176,0
4904953,0.0248208,0.0166184,0
4909953,0.019751,0.0129968,0
4909953,0.019751,0.0129968,0
4914953,0.0191679,0.0170945,0
4914953,0.0191679,0.0170945,0
4919953,0.00861368,0.0150923,0
4919953,0.00861863,0.0151702,0
4924953,0.00445281,0.0144714,0
4924953,0.00445292,0.0144732,0
4929953,0.00527036,0.0180386,0
4929953,0.00527036,0.0180387,0
4934953,0.00937711,0.0119888,0
4934953,0.00937711,0.0119888,0
4939953,0.0159176,0.0146845,0
4939953,0.015991,0.0147352,0
4944953,0.0227505,0.00950796,0
4944953,0.0227489,0.00950679,0
4949953,0.0330437,0.00804252,0
4949953,0.0330436,0.0080425,0
4954953,0.0300053,0.00393463,0
4954953,0.0300053,0.00393463,0
4959952,0.0316913,0.0105207,0
4959952,0.0316913,0.0105207,0
4964952,0.0304308,0.00663856,0
4964952,0.0304308,0.00663856,0
4969952,0.0253007,0.00835562,0
4969952,0.0254187,0.00835393,0
4974952,0.017674,0.0111456,0
4974952,0.0176767,0.0111455,0
4979952,0.0121608,0.0128241,0
4979952,0.0121608,0.0128241,0
4984952,0.00890993,0.0128424,0
4984952,0.00890993,0.0128424,0
4989952,0.0114667,0.0151927,0
4989952,0.0114667,0.0151927,0
4994952,0.0157475,0.0171732,0
4994952,0.0157475,0.0171732,0
4999952,0.0227287,0.0176773,0
4999952,0.022686,0.0176547,0
5004952,0.0308747,0.0227857,0
5004952,0.0308737,0.0227852,0
5009952,0.0364858,0.0184372,0
5009952,0.0364857,0.0184372,0
5014952,0.0366056,0.0166637,0
5014952,0.0366232,0.0166769,0
5019952,0.035507,0.0139525,0
5019952,0.0355074,0.0139528,0
5024951,0.0271007,0.0171408,0
5024951,0.0271007,0.0171408,0
5029951,0.0199967,0.0156508,0
5029951,0.0199967,0.0156508,0
5034951,0.0135963,0.0205149,0
5034951,0.0135963,0.0205149,0
5039951,0.0110457,0.0174733,0
5039951,0.0110457,0.0174733,0
5044951,0.0179996,0.0198886,0
5044951,0.0179996,0.0198886,0
5049951,0.0265113,0.0142037,0
5049951,0.0265113,0.0142037,0
5054951,0.0307662,0.0141616,0
5054951,0.0307662,0.0141616,0
5059951,0.0379817,0.0166755,0
5059951,0.0379817,0.0166755,0
5064951,0.0329822,0.0117599,0
5064951,0.0329822,0.0117599,0
5069951,0.0408492,0.0104246,0
5069951,0.0408492,0.0104246,0
5074951,0.0328345,0.0116979,0
5074951,0.0327685,0.0117047,0
5079951,0.019976,0.00760581,0
5079951,0.0199775,0.00760565,0
5084951,0.0133523,0.0181779,0
5084951,0.0133523,0.0181779,0
5089950,0.010607,0.0128424,0
5089950,0.010607,0.0128424,0
5094950,0.0110646,0.0107639,0
5094950,0.0110646,0.0107639,0
5099950,0.0147362,0.0159358,0
5099950,0.0147362,0.0159358,0
5104950,0.0256517,0.0113314,0
5104950,0.0257833,0.0113212,0
5109950,0.0364076,0.00902791,0
5109950,0.0364106,0.00902767,0
5114950,0.0471259,0.0158424,0
5114950,0.0471259,0.0158424,0
5119950,0.0435959,0.0113866,0
5119950,0.0435959,0.0113866,0
5124950,0.0378814,0.00981868,0
5124950,0.0378814,0.00981868,0
5129950,0.0319559,0.0136002,0
5129950,0.0319559,0.0136002,0
5134950,0.0237523,0.0199774,0
5134950,0.0237877,0.0200293,0
5139950,0.0128086,0.0194734,0
5139950,0.0128094,0.0194746,0
5144950,0.0179641,0.015563,0
5144950,0.0179641,0.015563,0
5149950,0.0262745,0.0155847,0
5149950,0.0262745,0.0155847,0
5154949,0.0360186,0.0144637,0
5154949,0.0360186,0.0144637,0
5159949,0.0323184,0.0204746,0
5159949,0.0323184,0.0204746,0
5164949,0.0286518,0.017272,0
5164949,0.0286518,0.017272,0
5169949,0.0167055,0.0150211,0
5169949,0.0167055,0.0150211,0
5174949,0.0125223,0.0152544,0
5174949,0.0125223,0.0152544,0
5179949,0.00807657,0.0148642,0
5179949,0.00807657,0.0148642,0
5184949,0.0142545,0.0114005,0
5184949,0.0142545,0.0114005,0
5189949,0.023853,0.0116652,0
5189949,0.023853,0.0116652,0
5194949,0.033018,0.00718277,0
5194949,0.033018,0.00718277,0
5199949,0.0323957,0.00723884,0
5199949,0.0323957,0.00723884,0
5204949,0.0352228,0.0099339,0
5204949,0.0352228,0.0099339,0
5209949,0.0258243,0.00954919,0
5209949,0.0258243,0.00954919,0
5214949,0.0173115,0.00973458,0
5214949,0.0173115,0.00973458,0
5219948,0.00969567,0.00808532,0
5219948,0.00969567,0.00808532,0
5224948,0.00183446,0.0113349,0
5224948,0.00183446,0.0113349,0
5229948,0.00388001,0.0101437,0
5229948,0.00382662,0.0101677,0
5234948,0.0124132,0.00819022,0
5234948,0.0123389,0.00818969,0
5239948,0.0143907,0.00781308,0
5239948,0.014389,0.00781307,0
5244948,0.0176677,0.012513,0
5244948,0.0176676,0.012513,0
5249948,0.0248244,0.00840026,0
5249948,0.0248244,0.00840026,0
5254948,0.0269839,0.00609507,0
5254948,0.0269839,0.00609507,0
5259948,0.0269309,0.0087323,0
5259948,0.0269309,0.0087323,0
5264948,0.0208856,0.0111083,0
5264948,0.0208856,0.0111083,0
5269948,0.0153972,0.016846,0
5269948,0.0153972,0.016846,0
5274948,0.0138733,0.014321,0
5274948,0.0138733,0.014321,0
5279948,0.0125027,0.0124989,0
5279948,0.0125027,0.0124989,0
5284947,0.00651065,0.0164192,0
5284947,0.00651065,0.0164192,0
5289947,0.00814321,0.0105351,0
5289947,0.00814321,0.0105351,0
5294947,0.00967143,0.0142632,0
5294947,0.00967143,0.0142632,0
5299947,0.0159456,0.0163935,0
5299947,0.0158874,0.0163827,0
5304947,0.0238068,0.0114856,0
5304947,0.0238603,0.0114852,0
5309947,0.0193205,0.0131476,0
5309947,0.0193217,0.0131476,0
5314947,0.0165116,0.00605725,0
5314947,0.0165116,0.00605725,0
5319947,0.0144632,0.00861334,0
5319947,0.0144632,0.00861334,0
5324947,0.0142168,0.00894611,0
5324947,0.0142308,0.00893026,0
5329947,0.0111972,0.00989011,0
5329947,0.0111975,0.00988974,0
5334947,0.0121244,0.011841,0
5334947,0.0121244,0.011841,0
5339947,0.0108037,0.0112542,0
5339947,0.0108037,0.0112542,0
5344947,0.0100233,0.011857,0
5344947,0.0100233,0.011857,0
5349946,0.0130397,0.0113441,0
5349946,0.0130397,0.0113441,0
5354946,0.00821076,0.0130522,0
5354946,0.00821076,0.0130522,0
5359946,0.00838662,0.0108181,0
5359946,0.00838662,0.0108181,0
5364946,0.0138277,0.0105794,0
5364946,0.0138277,0.0105794,0
5369946,0.0165448,0.0106426,0
5369946,0.0165448,0.0106426,0
5374946,0.0158915,0.0173064,0
5374946,0.0158874,0.0172464,0
5379946,0.0102781,0.0142173,0
5379946,0.0102782,0.0142186,0
5384946,0.0161326,0.0121382,0
5384946,0.0161326,0.0121382,0
5389946,0.0186928,0.00804342,0
5389946,0.0186928,0.00804342,0
5394946,0.0116043,0.0141315,0
5394946,0.0116043,0.0141315,0
5399946,0.0133598,0.0132658,0
5399946,0.0133598,0.0132658,0
5404946,0.0138574,0.0145554,0
5404946,0.0138574,0.0145554,0
5409946,0.00359836,0.0105623,0
5409946,0.00359836,0.0105623,0
5414945,0.00714314,0.0113071,0
5414945,0.00714314,0.0113071,0
5419945,0.0070515,0.00872823,0
5419945,0.0070515,0.00872823,0
5424945,0.00816237,0.00757031,0
5424945,0.00816237,0.00757031,0
5429945,0.011433,0.00492834,0
5429945,0.011433,0.00492834,0
5434945,0.0143897,0.00646,0
5434945,0.0143897,0.00646,0
5439945,0.0145894,0.00264628,0
5439945,0.0145894,0.00264628,0
5444945,0.0122025,0.00799924,0
5444945,0.0122301,0.0080419,0
5449945,0.00824877,0.00861373,0
5449945,0.00824939,0.0086147,0
5454945,0.0043342,0.00377297,0
5454945,0.00433421,0.00377299,0
5459945,0.00650828,0.00405139,0
5459945,0.00659733,0.00401253,0
5464945,0.000848653,0.00799194,0
5464945,0.000822842,0.00791922,0
5469945,-0.00169926,0.010561,0
5469945,-0.00169987,0.0105593,0
5474945,0.00205058,0.00996486,0
5474945,0.0020506,0.0099649,0
5479944,0.00976033,0.0138072,0
5479944,0.00976033,0.0138072,0
5484944,0.0144569,0.0126986,0
5484944,0.0144569,0.0126986,0
5489944,0.0133148,0.0101126,0
5489944,0.0133148,0.0101126,0
5494944,0.00990883,0.0118691,0
5494944,0.00990883,0.0118691,0
5499944,0.0156942,0.0106459,0
5499944,0.0156942,0.0106459,0
5504944,0.0186948,0.00559235,0
5504944,0.018673,0.00565719,0
5509944,0.0116172,0.00505247,0
5509944,0.0115308,0.00506144,0
5514944,0.00403701,0.00475541,0
5514944,0.00403505,0.00475561,0
5519944,-0.0106415,0.00130341,0
5519944,-0.010694,0.00129898,0
5524944,-0.0109308,0.00497597,0
5524944,-0.0109296,0.00497607,0
5529944,-0.00907461,0.0043511,0
5529944,-0.00907458,0.0043511,0
5534944,-0.00265552,0.00319551,0
5534944,-0.00265552,0.00319551,0
5539944,0.00545128,0.00468791,0
5539944,0.00527906,0.00467544,0
5544944,0.00907202,0.00388993,0
5544944,0.00906805,0.00388964,0
5549943,0.0176748,0.00430107,0
5549943,0.0176747,0.00430106,0
5554943,0.0236526,0.00597508,0
5554943,0.0236456,0.00596203,0
5559943,0.0182352,0.00481582,0
5559943,0.018235,0.00481552,0
5564943,0.00436922,0.00922195,0
5564943,0.00443129,0.00919536,0
5569943,-0.00413542,0.0137841,0
5569943,-0.004134,0.0137835,0
5574943,-0.00650547,0.0118863,0
5574943,-0.00650551,0.0118863,0
5579943,-0.0124017,0.0109918,0
5579943,-0.0124017,0.0109918,0
5584943,-0.00564973,0.0173522,0
5584943,-0.00566779,0.0173582,0
5589943,-0.00614096,0.0106812,0
5589943,-0.00614055,0.0106811,0
5594943,0.00275298,0.00875547,0
5594943,0.00293271,0.00875343,0
5599943,0.0125133,0.0095334,0
5599943,0.0125174,0.00953335,0
5604943,0.0152461,0.00653015,0
5604943,0.0152462,0.00653015,0
5609943,0.0194257,0.00442761,0
5609943,0.0194126,0.0044699,0
5614942,0.0148647,0.00200982,0
5614942,0.0148961,0.00200712,0
5619942,0.0110986,0.00717822,0
5619942,0.0110993,0.00717815,0
5624942,0.00337425,0.00118341,0
5624942,0.00337427,0.00118341,0
5629942,-0.0050902,0.00567457,0
5629942,-0.0050902,0.00567457,0
5634942,-0.00971756,0.00297623,0
5634942,-0.00971756,0.00297623,0
5639942,0.00133792,0.00358892,0
5639942,0.00133792,0.00358892,0
5644942,0.00227628,0.00737054,0
5644942,0.00227628,0.00737054,0
5649942,0.00748198,0.00951378,0
5649942,0.00748198,0.00951378,0
5654942,0.0114639,0.0141065,0
5654942,0.0114639,0.0141065,0
5659942,0.0154444,0.00899637,0
5659942,0.0154072,0.00904934,0
5664942,0.0131911,0.0109989,0
5664942,0.0131902,0.0110001,0
5669942,0.00627863,0.0113051,0
5669942,0.00627861,0.0113051,0
5674942,0.00577708,0.0134858,0
5674942,0.00577708,0.0134858,0
5679941,-0.00167231,0.0106992,0
5679941,-0.00167231,0.0106992,0
5684941,-0.00655056,0.00667337,0
5684941,-0.00655056,0.00667337,0
5689941,-0.000564713,0.00659423,0
5689941,-0.000564713,0.00659423,0
5694941,-0.00149458,0.00594293,0
5694941,-0.00149458,0.00594293,0
5699941,0.00638523,0.00206903,0
5699941,0.00638523,0.00206903,0
5704941,0.00744065,0.00553714,0
5704941,0.00744065,0.00553714,0
5709941,0.00669522,0.0014399,0
5709941,0.00669522,0.0014399,0
5714941,0.01347,0.00427112,0
5714941,0.01347,0.00427112,0
5719941,0.0136258,0.00316663,0
5719941,0.0136258,0.00316663,0
5724941,0.0113996,0.00624085,0
5724941,0.0113996,0.00624085,0
5729941,0.00266087,0.00545279,0
5729941,0.00266087,0.00545279,0
5734941,0.00345285,0.00833345,0
5734941,0.00345285,0.00833345,0
5739941,-1.91275e-05,0.00507305,0
5739941,-1.91275e-05,0.00507305,0
5744940,-0.00212436,0.00811305,0
5744940,-0.00212436,0.00811305,0
5749940,-0.00336535,0.0115426,0
5749940,-0.00336535,0.0115426,0
