3204979,0.00427246,0.0290155,-0.0477123,0.00775337,-0.00128746,0.0374603,0.0376606,0.0119495,-0.00787618,-0.0391817,0.00281334,0.0287962
3204979,0.00427246,0.0290155,-0.0477123,0.00775337,-0.00128746,0.0374603,0.0376606,0.0119495,-0.00787618,-0.0391817,0.00281334,0.0287962
3209979,-0.00770092,0.0611782,0.0404358,0.0112391,-0.0252533,-0.0132179,0.064373,0.0840378,-0.0144607,0.028677,-0.00929832,-0.0208712
3209979,-0.00770092,0.0611782,0.0404358,0.0112391,-0.0252533,-0.0132179,0.064373,0.0840378,-0.0144607,0.028677,-0.00929832,-0.0208712
3214979,-2.90928,-0.981584,-0.326053,-6.21191,-4.94372,1.21261,-2.67959,-0.954752,0.322933,-6.1476,-5.8048,1.05333
3214979,-2.90928,-0.981584,-0.326053,-6.21191,-4.94372,1.21261,-2.67959,-0.954752,0.322933,-6.1476,-5.8048,1.05333
3219979,2.27623,0.509138,0.107765,4.41413,3.62622,-0.929532,2.15212,0.546312,-0.182651,4.50707,4.36684,-0.830736
3219979,2.27623,0.509138,0.107765,4.41413,3.62622,-0.929532,2.15212,0.546312,-0.182651,4.50707,4.36684,-0.830736
3224979,0.807757,0.394516,0.250692,1.73725,1.06044,-0.357404,0.49665,0.448942,-0.21961,1.66974,1.14217,-0.176482
3224979,0.807757,0.394516,0.250692,1.73725,1.06044,-0.357404,0.49665,0.448942,-0.21961,1.66974,1.14217,-0.176482
3229979,-0.194445,-0.0419044,0.184307,-0.0646257,0.00973701,-0.0426388,-0.0583172,-0.0418758,0.0531864,-0.137863,0.0223064,-0.0854254
3229979,-0.194445,-0.0419044,0.184307,-0.0646257,0.00973701,-0.0426388,-0.0583172,-0.0418758,0.0531864,-0.137863,0.0223064,-0.0854254
3234979,0.0305414,-0.0540876,-0.172396,0.0946617,0.0234604,0.0299311,0.0336504,-0.0846577,0.0343895,0.177789,0.206881,0.0137472
3234979,0.0305414,-0.0540876,-0.172396,0.0946617,0.0234604,0.0299311,0.0336504,-0.0846577,0.0343895,0.177789,0.206881,0.0137472
3239979,0.0597858,0.0658035,-0.0311375,0.163755,0.0152206,0.0797701,0.0812626,0.0104332,0.171909,0.21523,-0.0440979,0.0368881
3239979,0.0597858,0.0658035,-0.0311375,0.163755,0.0152206,0.0797701,0.0812626,0.0104332,0.171909,0.21523,-0.0440979,0.0368881
3244979,0.282035,-0.135417,0.0752449,0.105934,0.0799465,0.0540161,0.158138,-0.0078249,-0.131913,-0.0548458,-0.0979042,0.0390053
3244979,0.282035,-0.135417,0.0752449,0.105934,0.0799465,0.0540161,0.158138,-0.0078249,-0.131913,-0.0548458,-0.0979042,0.0390053
3249979,-0.0723314,0.00199318,0.136185,0.125256,0.0517845,0.0163221,0.0788736,-0.0265789,-0.130812,-0.0826454,0.171757,0.0507402
3249979,-0.0723314,0.00199318,0.136185,0.125256,0.0517845,0.0163221,0.0788736,-0.0265789,-0.130812,-0.0826454,0.171757,0.0507402
3254978,-0.0111485,0.0494576,-0.0499535,-0.146551,-0.0566959,0.0208855,-0.0351524,-0.00151634,0.0588131,-0.0773048,-0.100584,-0.0413656
3254978,-0.0111485,0.0494576,-0.0499535,-0.146551,-0.0566959,0.0208855,-0.0351524,-0.00151634,0.0588131,-0.0773048,-0.100584,-0.0413656
3259978,0.00121117,0.0671244,-0.186052,-0.135822,0.0118446,-0.0661659,0.0174379,0.0482845,-0.0513309,-0.0139427,-0.0471497,-0.00416756
3259978,0.00121117,0.0671244,-0.186052,-0.135822,0.0118446,-0.0661659,0.0174379,0.0482845,-0.0513309,-0.0139427,-0.0471497,-0.00416756
3264978,-0.0265217,-0.0333357,0.101881,-0.0595522,0.0358772,0.0504017,-0.015254,-0.0565243,-0.0139763,-0.0721836,0.00155449,-0.023303
3264978,-0.0265217,-0.0333357,0.101881,-0.0595522,0.0358772,0.0504017,-0.015254,-0.0565243,-0.0139763,-0.0721836,0.00155449,-0.023303
3269978,-0.0422955,0.0616312,0.0300789,0.0591898,0.033865,-0.057025,0.0158167,0.0322342,0.014677,0.0815868,0.10232,-0.0668716
3269978,-0.0422955,0.0616312,0.0300789,0.0591898,0.033865,-0.057025,0.0158167,0.0322342,0.014677,0.0815868,0.10232,-0.0668716
3274978,0.0639629,-0.025053,-0.00199318,0.0290394,-0.0881481,0.00230789,-0.011425,0.105481,0.0649929,0.0209427,0.0687599,0.0194407
3274978,0.0639629,-0.025053,-0.00199318,0.0290394,-0.0881481,0.00230789,-0.011425,0.105481,0.0649929,0.0209427,0.0687599,0.0194407
3279978,0.00877857,0.110002,-0.124426,-0.0334024,0.0713253,-0.00599384,0.0048542,0.0179195,0.00181198,0.0439548,0.0331497,0.0306273
3279978,0.00877857,0.110002,-0.124426,-0.0334024,0.0713253,-0.00599384,0.0048542,0.0179195,0.00181198,0.0439548,0.0331497,0.0306273
3284978,-0.0116825,-0.00654221,-0.034771,-0.122223,0.0128651,0.0384903,0.0248384,-0.00275612,-0.00438545,-0.0655746,-0.037632,-0.0114107
3284978,-0.0116825,-0.00654221,-0.034771,-0.122223,0.0128651,0.0384903,0.0248384,-0.00275612,-0.00438545,-0.0655746,-0.037632,-0.0114107
3289978,-0.0391579,-0.0960684,-0.00926018,0.0924063,0.0598145,-0.0257826,-0.0826263,-0.0877237,0.0265789,-0.04776,-0.00827789,0.0107241
3289978,-0.0391579,-0.0960684,-0.00926018,0.0924063,0.0598145,-0.0257826,-0.0826263,-0.0877237,0.0265789,-0.04776,-0.00827789,0.0107241
3294978,0.0191498,-0.0396204,-0.0109673,-0.0790977,0.0079155,0.0329161,0.0327158,-0.0362015,-0.0128887,-0.012207,0.0641632,0.0118256
3294978,0.0191498,-0.0396204,-0.0109673,-0.0790977,0.0079155,0.0329161,0.0327158,-0.0362015,-0.0128887,-0.012207,0.0641632,0.0118256
3299978,0.0327539,0.0428867,0.071249,-0.0734758,-0.10602,-0.0290394,0.0382519,0.0180864,-0.0131192,0.0758982,0.013361,0.00244141
3299978,0.0327539,0.0428867,0.071249,-0.0734758,-0.10602,-0.0290394,0.0382519,0.0180864,-0.0131192,0.0758982,0.013361,0.00244141
3304978,-0.0361872,-0.00817299,-0.00130653,0.062604,0.118036,-0.0244856,-0.0114155,-0.0248718,0.00464439,-0.0292492,-0.0202179,-0.0155783
3304978,-0.0361872,-0.00817299,-0.00130653,0.062604,0.118036,-0.0244856,-0.0114155,-0.0248718,0.00464439,-0.0292492,-0.0202179,-0.0155783
3309978,0.0335503,0.00218391,0.0850582,0.0963449,0.0163078,0.00765324,-0.0585032,0.0222445,-0.00152968,0.0398779,-0.0096035,-0.0261211
3309978,0.0335503,0.00218391,0.0850582,0.0963449,0.0163078,0.00765324,-0.0585032,0.0222445,-0.00152968,0.0398779,-0.0096035,-0.0261211
3314978,-0.0456762,0.00261307,-0.0544262,0.0219107,-0.0464439,0.00425339,0.0723362,-0.0108051,0.0200176,-0.0118399,-0.0669575,0.0323725
3314978,-0.0456762,0.00261307,-0.0544262,0.0219107,-0.0464439,0.00425339,0.0723362,-0.0108051,0.0200176,-0.0118399,-0.0669575,0.0323725
3319977,-0.0165129,0.0185728,-0.0975037,-0.0847006,-0.0770569,-0.0340652,-0.0369406,0.0178432,0.0232601,0.00742435,0.00823021,-0.00708103
3319977,-0.0165129,0.0185728,-0.0975037,-0.0847006,-0.0770569,-0.0340652,-0.0369406,0.0178432,0.0232601,0.00742435,0.00823021,-0.00708103
3324977,0.024395,0.0214338,0.090847,0.0741625,-0.00463486,0.031786,0.0182295,0.04107,-0.107488,0.0346041,0.00664711,-0.0382614
3324977,0.024395,0.0214338,0.090847,0.0741625,-0.00463486,0.031786,0.0182295,0.04107,-0.107488,0.0346041,0.00664711,-0.0382614
3329977,-0.00867367,-0.122156,-0.00700951,0.0354433,-0.037384,0.034709,-0.0210953,0.0220966,0.00968933,0.00191212,-0.075016,-0.00588417
3329977,-0.00867367,-0.122156,-0.00700951,0.0354433,-0.037384,0.034709,-0.0210953,0.0220966,0.00968933,0.00191212,-0.075016,-0.00588417
3334977,0.0225019,0.0633478,-0.0499058,-0.0934267,-0.013361,-0.0248337,0.0434256,-0.075326,0.0479603,0.00931263,-0.0330353,0.0483227
3334977,0.0225019,0.0633478,-0.0499058,-0.0934267,-0.013361,-0.0248337,0.0434256,-0.075326,0.0479603,0.00931263,-0.0330353,0.0483227
3339977,-0.0178623,-0.0164461,-0.014658,-0.233002,-0.0301456,-0.0331736,-0.030179,0.0831509,-0.0694463,-0.0743055,0.0163937,-0.0259304
3339977,-0.0178623,-0.0164461,-0.014658,-0.233002,-0.0301456,-0.0331736,-0.030179,0.0831509,-0.0694463,-0.0743055,0.0163937,-0.0259304
3344977,0.0628519,0.0675488,0.00305176,0.236087,-0.0409126,0.0320005,0.0657845,-0.0808525,0.0354767,0.112886,0.0584793,0.0625324
3344977,0.0628519,0.0675488,0.00305176,0.236087,-0.0409126,0.0320005,0.0657845,-0.0808525,0.0354767,0.112886,0.0584793,0.0625324
3349977,-0.0423622,-0.0464582,0.0898075,0.117679,0.040369,-0.0151539,-0.0454617,0.0083971,0.0700665,0.0742292,-0.0656986,0.0437975
3349977,-0.0423622,-0.0464582,0.0898075,0.117679,0.040369,-0.0151539,-0.0454617,0.0083971,0.0700665,0.0742292,-0.0656986,0.0437975
3354977,0.104613,-0.0463629,-0.106421,0.0812483,0.0202274,0.131631,0.0539732,-0.043807,-0.0271332,0.0638676,0.0340748,-0.00610828
3354977,0.104613,-0.0463629,-0.106421,0.0812483,0.0202274,0.131631,0.0539732,-0.043807,-0.0271332,0.0638676,0.0340748,-0.00610828
3359977,-0.0209522,-0.0259066,-0.00462532,-0.091548,0.0293541,-0.00946522,-0.0268412,0.00774384,0.0297737,-0.106311,-0.0124645,-0.0040102
3359977,-0.0209522,-0.0259066,-0.00462532,-0.091548,0.0293541,-0.00946522,-0.0268412,0.00774384,0.0297737,-0.106311,-0.0124645,-0.0040102
3364977,-0.027442,0.0247812,0.00589371,0.02069,0.0450706,-0.0329638,-0.0912285,-0.0307941,-0.0513586,-0.11003,-0.0242901,-0.0105524
3364977,-0.027442,0.0247812,0.00589371,0.02069,0.0450706,-0.0329638,-0.0912285,-0.0307941,-0.0513586,-0.11003,-0.0242901,-0.0105524
3369977,0.00882626,0.0191259,0.0705814,0.0154448,0.0174427,-0.0178289,0.0481319,0.0166082,-0.0112847,0.0852203,0.0573921,-0.0210953
3369977,0.00882626,0.0191259,0.0705814,0.0154448,0.0174427,-0.0178289,0.0481319,0.0166082,-0.0112847,0.0852203,0.0573921,-0.0210953
3374977,0.030899,0.0426292,-0.0488663,0.0263596,-0.010128,0.0289488,0.045619,0.0640821,0.0429916,-0.0174427,0.0141525,-0.0221777
3374977,0.030899,0.0426292,-0.0488663,0.0263596,-0.010128,0.0289488,0.045619,0.0640821,0.0429916,-0.0174427,0.0141525,-0.0221777
3379977,0.0661325,-0.0465393,-0.0104523,-0.0384521,0.0478077,-0.00127316,0.0240755,-0.00576973,-0.00935812,-0.000691414,0.0187492,0.02069
3379977,0.0661325,-0.0465393,-0.0104523,-0.0384521,0.0478077,-0.00127316,0.0240755,-0.00576973,-0.00935812,-0.000691414,0.0187492,0.02069
3384976,-0.0329256,-0.00551224,0.0557518,-0.165701,-0.0566959,0.0403309,-0.000257492,-0.0127172,-0.0671661,-0.0651026,-0.020647,-0.0101137
3384976,-0.0329256,-0.00551224,0.0557518,-0.165701,-0.0566959,0.0403309,-0.000257492,-0.0127172,-0.0671661,-0.0651026,-0.020647,-0.0101137
3389976,-0.0156832,0.0124264,0.0515461,0.138593,0.0828648,-0.0798368,0.0475168,-0.0292253,0.000867844,0.0217819,0.0387764,0.0134039
3389976,-0.0156832,0.0124264,0.0515461,0.138593,0.0828648,-0.0798368,0.0475168,-0.0292253,0.000867844,0.0217819,0.0387764,0.0134039
3394976,-0.012207,-0.100756,-0.122318,-0.200796,-0.05867,0.0228643,-0.00934601,0.00837326,0.0696087,0.0343657,0.0473022,0.105214
3394976,-0.012207,-0.100756,-0.122318,-0.200796,-0.05867,0.0228643,-0.00934601,0.00837326,0.0696087,0.0343657,0.0473022,0.105214
3399976,0.00998497,0.0294924,0.0224876,0.0574303,0.0369835,0.0433111,0.0372696,-0.0192881,0.034008,0.0535154,0.00197411,-0.0265312
3399976,0.00998497,0.0294924,0.0224876,0.0574303,0.0369835,0.0433111,0.0372696,-0.0192881,0.034008,0.0535154,0.00197411,-0.0265312
3404976,-0.0417042,0.0488615,-0.123472,-0.162249,-0.0676537,0.0162077,-0.0345421,-0.0525236,-0.0165585,-0.112367,-0.00927925,0.0135422
3404976,-0.0417042,0.0488615,-0.123472,-0.162249,-0.0676537,0.0162077,-0.0345421,-0.0525236,-0.0165585,-0.112367,-0.00927925,0.0135422
3409976,0.0819206,0.0150681,-0.008564,0.104475,0.0485325,-0.00743866,0.0423765,0.0153446,0.0463581,0.0797653,0.0497437,0.00522137
3409976,0.0819206,0.0150681,-0.008564,0.104475,0.0485325,-0.00743866,0.0423765,0.0153446,0.0463581,0.0797653,0.0497437,0.00522137
3414976,-0.0534201,-0.0651026,-0.0130749,0.137615,0.0977707,0.0767899,-0.06598,-0.0766897,-0.0467305,-0.0760698,-0.0197983,0.0548887
3414976,-0.0534201,-0.0651026,-0.0130749,0.137615,0.0977707,0.0767899,-0.06598,-0.0766897,-0.0467305,-0.0760698,-0.0197983,0.0548887
3419976,0.00924587,-0.0396061,0.0761795,-0.0611782,-0.126581,0.0283861,0.00772953,-0.00371933,-0.0193451,0.0983381,-0.0284481,-0.0266457
3419976,0.00924587,-0.0396061,0.0761795,-0.0611782,-0.126581,0.0283861,0.00772953,-0.00371933,-0.0193451,0.0983381,-0.0284481,-0.0266457
3424976,0.00315189,-0.00237465,0.0324154,0.158787,0.0711632,-0.0339317,-0.123482,-0.022378,0.0555801,-0.0281572,0.0192738,0.0161362
3424976,0.00315189,-0.00237465,0.0324154,0.158787,0.0711632,-0.0339317,-0.123482,-0.022378,0.0555801,-0.0281572,0.0192738,0.0161362
3429976,-0.0456524,0.0383615,-0.000190735,0.110703,0.0861454,-0.0646877,0.01647,0.0542641,-0.00190014,0.0288582,0.00655174,-0.0208759
3429976,-0.0456524,0.0383615,-0.000190735,0.110703,0.0861454,-0.0646877,0.01647,0.0542641,-0.00190014,0.0288582,0.00655174,-0.0208759
3434976,-0.07411,0.00917435,-0.0395203,-0.144506,-0.0214577,0.0462246,-0.0384235,0.0113153,-0.0446663,-0.0532007,-0.0271988,-0.00888824
3434976,-0.07411,0.00917435,-0.0395203,-0.144506,-0.0214577,0.0462246,-0.0384235,0.0113153,-0.0446663,-0.0532007,-0.0271988,-0.00888824
3439976,0.0407934,0.0974512,0.0583839,-0.0554276,-0.097065,-0.0697184,0.0570917,0.0736332,-0.0588966,-0.0511789,-0.0365257,-0.0366068
3439976,0.0407934,0.0974512,0.0583839,-0.0554276,-0.097065,-0.0697184,0.0570917,0.0736332,-0.0588966,-0.0511789,-0.0365257,-0.0366068
3444976,-0.0138187,0.032711,0.000190735,-0.0254107,-0.0306892,-0.0259113,-0.00526905,0.0295687,0.0731468,0.0781298,-0.00967026,-0.0315189
3444976,-0.0138187,0.032711,0.000190735,-0.0254107,-0.0306892,-0.0259113,-0.00526905,0.0295687,0.0731468,0.0781298,-0.00967026,-0.0315189
3449975,0.0446272,-0.105433,0.0373077,0.169735,0.00198364,0.00079155,0.0627279,-0.105114,0.0963688,0.110531,0.013628,0.043273
3449975,0.0446272,-0.105433,0.0373077,0.169735,0.00198364,0.00079155,0.0627279,-0.105114,0.0963688,0.110531,0.013628,0.043273
3454975,0.00298977,0.0544739,0.0246239,-0.0767899,-0.03582,0.0399017,0.0197029,-0.000157356,-0.00589025,0.0671911,0.0302124,0.00395775
3454975,0.00298977,0.0544739,0.0246239,-0.0767899,-0.03582,0.0399017,0.0197029,-0.000157356,-0.00589025,0.0671911,0.0302124,0.00395775
3459975,0.00400066,-0.0672102,-0.011425,0.0402832,-0.0413609,0.0613689,-0.009408,-0.0615549,-0.125639,-0.0160408,-0.0793076,0.0264788
3459975,0.00400066,-0.0672102,-0.011425,0.0402832,-0.0413609,0.0613689,-0.009408,-0.0615549,-0.125639,-0.0160408,-0.0793076,0.0264788
3464975,-0.0038147,-0.0733519,0.0152969,0.146627,0.0925827,0.0381994,-0.0287008,0.00583649,-0.0534986,-0.0598001,0.0261784,0.0347853
3464975,-0.0038147,-0.0733519,0.0152969,0.146627,0.0925827,0.0381994,-0.0287008,0.00583649,-0.0534986,-0.0598001,0.0261784,0.0347853
3469975,0.0953388,-0.0283861,-0.0107193,-0.0549793,-0.0276089,0.00226498,0.00882626,-0.0567389,-0.00789762,-0.0745869,0.000715256,0.0255728
3469975,0.0953388,-0.0283861,-0.0107193,-0.0549793,-0.0276089,0.00226498,0.00882626,-0.0567389,-0.00789762,-0.0745869,0.000715256,0.0255728
3474975,-0.0367498,-0.055151,-0.119238,-0.0901079,-0.0172138,0.00819683,-0.0502157,-0.0196743,0.11405,-0.0696087,-0.027256,-0.0458193
3474975,-0.0367498,-0.055151,-0.119238,-0.0901079,-0.0172138,0.00819683,-0.0502157,-0.0196743,0.11405,-0.0696087,-0.027256,-0.0458193
3479975,-0.0431442,0.00361919,0.10416,-0.00531673,0.0609398,0.0157404,0.0182009,0.0357437,-0.0854213,0.024929,0.0180054,-0.00808716
3479975,-0.0431442,0.00361919,0.10416,-0.00531673,0.0609398,0.0157404,0.0182009,0.0357437,-0.0854213,0.024929,0.0180054,-0.00808716
3484975,-0.0217295,0.0650215,-0.0502014,-0.135012,0.00164986,-0.0875187,0.0193691,0.0459909,0.0468159,0.096302,0.0167656,-0.0253963
3484975,-0.0217295,0.0650215,-0.0502014,-0.135012,0.00164986,-0.0875187,0.0193691,0.0459909,0.0468159,0.096302,0.0167656,-0.0253963
3489975,0.0232887,0.0214434,-0.0221157,0.122714,0.0155067,0.0451279,0.0334501,0.0512838,0.0485992,-0.00893593,0.00957489,0.0191736
3489975,0.0232887,0.0214434,-0.0221157,0.122714,0.0155067,0.0451279,0.0334501,0.0512838,0.0485992,-0.00893593,0.00957489,0.0191736
3494975,-0.0580883,0.0145626,-0.0169849,-0.0493526,-0.0048542,-0.00640869,-0.0374508,0.0178099,0.0181675,-0.0423574,0.0450802,-0.0120115
3494975,-0.0580883,0.0145626,-0.0169849,-0.0493526,-0.0048542,-0.00640869,-0.0374508,0.0178099,0.0181675,-0.0423574,0.0450802,-0.0120115
3499975,0.0183344,-0.0967836,0.0657845,0.00415325,0.0163269,-0.00344276,0.021596,-0.0105429,-0.04854,-0.0246048,0.0209236,0.00248909
3499975,0.0183344,-0.0967836,0.0657845,0.00415325,0.0163269,-0.00344276,0.021596,-0.0105429,-0.04854,-0.0246048,0.0209236,0.00248909
3504975,0.0656128,0.0470829,-0.0139332,0.0241756,0.0137615,0.0468254,0.0536346,-0.0436306,-0.00641558,-0.0678682,-0.0289917,-0.000934601
3504975,0.0656128,0.0470829,-0.0139332,0.0241756,0.0137615,0.0468254,0.0536346,-0.0436306,-0.00641558,-0.0678682,-0.0289917,-0.000934601
3509975,-0.0741434,0.0744247,0.0041008,-0.0624037,-0.0180721,-0.0766134,-0.155568,-0.0261497,0.0499058,0.00893116,0.0616264,0.0295639
3509975,-0.0741434,0.0744247,0.0041008,-0.0624037,-0.0180721,-0.0766134,-0.155568,-0.0261497,0.0499058,0.00893116,0.0616264,0.0295639
3514974,0.112348,-0.0152683,-0.0751591,0.00112534,-0.0302124,0.0735188,0.102706,-0.00469208,0.00295639,0.0191545,0.0425053,0.0101328
3514974,0.112348,-0.0152683,-0.0751591,0.00112534,-0.0302124,0.0735188,0.102706,-0.00469208,0.00295639,0.0191545,0.0425053,0.0101328
3519974,-0.131035,-0.0297499,0.0367165,-0.000581741,0.0606346,-0.0175381,-0.0778913,0.0127697,-0.0486943,-0.0385141,-0.00230789,0.00587463
3519974,-0.131035,-0.0297499,0.0367165,-0.000581741,0.0606346,-0.0175381,-0.0778913,0.0127697,-0.0486943,-0.0385141,-0.00230789,0.00587463
3524974,0.0657415,-0.0193262,-0.0531006,0.0412226,0.112715,0.0604582,0.0508547,-0.0527382,0.0048542,0.0712156,0.00391006,-0.00315189
3524974,0.0657415,-0.0193262,-0.0531006,0.0412226,0.112715,0.0604582,0.0508547,-0.0527382,0.0048542,0.0712156,0.00391006,-0.00315189
3529974,-0.073328,-0.0435019,-0.0543118,-0.0127411,-0.00835419,0.0129223,-0.0713348,-0.026722,0.00487328,-0.0669861,-0.119114,0.0193739
3529974,-0.073328,-0.0435019,-0.0543118,-0.0127411,-0.00835419,0.0129223,-0.0713348,-0.026722,0.00487328,-0.0669861,-0.119114,0.0193739
3534974,0.0111437,0.0406981,0.0423241,-0.0290489,-0.0482178,-0.0264263,0.0308609,0.0164938,0.0253582,0.0535822,0.0815773,0.0569439
3534974,0.0111437,0.0406981,0.0423241,-0.0290489,-0.0482178,-0.0264263,0.0308609,0.0164938,0.0253582,0.0535822,0.0815773,0.0569439
3539974,0.0433445,-0.0298309,0.0683212,0.120049,0.0147057,0.0500345,0.0751162,0.0179911,-0.022836,0.10603,-0.0296879,0.000677109
3539974,0.0433445,-0.0298309,0.0683212,0.120049,0.0147057,0.0500345,0.0751162,0.0179911,-0.022836,0.10603,-0.0296879,0.000677109
3544974,-0.074544,0.000934601,-0.00906944,-0.00955105,-0.014782,-0.0125885,-0.10149,-0.014801,-0.0351912,-0.0695086,-0.0163269,-0.0351286
3544974,-0.074544,0.000934601,-0.00906944,-0.00955105,-0.014782,-0.0125885,-0.10149,-0.014801,-0.0351912,-0.0695086,-0.0163269,-0.0351286
3549974,0.0798941,-0.0521898,-0.0162601,-0.158882,-0.0749016,0.0775385,0.0322104,-0.0464249,0.0150681,-0.14606,-0.0625706,-0.00367165
3549974,0.0798941,-0.0521898,-0.0162601,-0.158882,-0.0749016,0.0775385,0.0322104,-0.0464249,0.0150681,-0.14606,-0.0625706,-0.00367165
3554974,-0.0224876,0.0386095,-0.004282,0.117931,0.00317574,-0.0199699,0.0253534,0.0102854,0.0689125,0.100741,0.0464725,0.0708532
3554974,-0.0224876,0.0386095,-0.004282,0.117931,0.00317574,-0.0199699,0.0253534,0.0102854,0.0689125,0.100741,0.0464725,0.0708532
3559974,-2.97183,-0.570874,-0.227669,-6.20253,-5.46478,0.585952,-2.83198,-0.503755,0.236635,-6.11752,-5.56996,0.619125
3559974,-2.97183,-0.570874,-0.227669,-6.20253,-5.46478,0.585952,-2.83198,-0.503755,0.236635,-6.11752,-5.56996,0.619125
3564974,2.16787,0.251389,0.1161,4.48351,4.06563,-0.4493,2.14584,0.249982,-0.135322,4.55568,4.26373,-0.450907
3564974,2.16787,0.251389,0.1161,4.48351,4.06563,-0.4493,2.14584,0.249982,-0.135322,4.55568,4.26373,-0.450907
3569974,0.745416,0.231781,0.144634,1.97938,1.27484,-0.096488,0.655899,0.259304,-0.0829766,1.59685,0.894766,-0.132842
3569974,0.745416,0.231781,0.144634,1.97938,1.27484,-0.096488,0.655899,0.259304,-0.0829766,1.59685,0.894766,-0.132842
3574974,-0.251403,0.0318003,0.0585938,-0.272851,0.122309,-0.0913,-0.132828,-0.0713015,-0.0649416,-0.0315571,0.167885,-0.0112057
3574974,-0.251403,0.0318003,0.0585938,-0.272851,0.122309,-0.0913,-0.132828,-0.0713015,-0.0649416,-0.0315571,0.167885,-0.0112057
3579973,0.0339651,-0.0731611,-0.138035,0.179739,0.0626469,0.0270128,-0.0119591,-0.06042,0.0584316,0.279493,0.23098,0.0302601
3579973,0.0339651,-0.0731611,-0.138035,0.179739,0.0626469,0.0270128,-0.0119591,-0.06042,0.0584316,0.279493,0.23098,0.0302601
3584973,0.0502253,-0.0555229,-0.0703335,0.0428915,-0.168934,0.109296,0.0903797,0.00957966,-0.0925068,-0.224895,-0.0632763,0.0668192
3584973,0.0502253,-0.0555229,-0.0703335,0.0428915,-0.168934,0.109296,0.0903797,0.00957966,-0.0925068,-0.224895,-0.0632763,0.0668192
3589973,0.044713,0.0115824,0.123129,-0.172048,-0.0415707,-0.0256443,-0.0192785,-0.00490665,0.049839,0.146298,-0.00823021,0.0482941
3589973,0.044713,0.0115824,0.123129,-0.172048,-0.0415707,-0.0256443,-0.0192785,-0.00490665,0.049839,0.146298,-0.00823021,0.0482941
3594973,0.306692,-0.00263691,-0.0295258,-0.0296164,-0.103016,0.0259352,0.334759,-0.02491,0.0919533,0.0603819,-0.0928879,-0.00058651
3594973,0.306692,-0.00263691,-0.0295258,-0.0296164,-0.103016,0.0259352,0.334759,-0.02491,0.0919533,0.0603819,-0.0928879,-0.00058651
3599973,0.0554752,0.0144768,0.106792,0.0378227,0.145082,0.0167942,0.00584602,-0.0125265,-0.0147577,0.0287628,0.0563335,0.0939417
3599973,0.0554752,0.0144768,0.106792,0.0378227,0.145082,0.0167942,0.00584602,-0.0125265,-0.0147577,0.0287628,0.0563335,0.0939417
3604973,-0.128522,-0.0485516,-0.0485706,-0.159764,-0.0171471,0.0403404,-0.0773001,-0.0146198,-0.119305,-0.19105,-0.0362206,-0.135765
3604973,-0.128522,-0.0485516,-0.0485706,-0.159764,-0.0171471,0.0403404,-0.0773001,-0.0146198,-0.119305,-0.19105,-0.0362206,-0.135765
3609973,0.022397,-0.0859833,0.021534,0.0710583,0.11466,0.0458002,-0.0270796,-0.0800467,0.108414,0.0200605,0.0881481,0.0532627
3609973,0.022397,-0.0859833,0.021534,0.0710583,0.11466,0.0458002,-0.0270796,-0.0800467,0.108414,0.0200605,0.0881481,0.0532627
3614973,0.121479,-0.00247478,-0.0878429,-0.00893116,0.079813,-0.000653267,0.0231695,0.00648022,-0.0141698,-0.132031,0.0536537,0.0829554
3614973,0.121479,-0.00247478,-0.0878429,-0.00893116,0.079813,-0.000653267,0.0231695,0.00648022,-0.0141698,-0.132031,0.0536537,0.0829554
3619973,-0.099535,0.043745,-0.10087,0.0317621,0.08358,0.0285578,-0.0999498,0.0177097,-0.0211871,-0.135722,0.0901413,-0.0226879
3619973,-0.099535,0.043745,-0.10087,0.0317621,0.08358,0.0285578,-0.0999498,0.0177097,-0.0211871,-0.135722,0.0901413,-0.0226879
3624973,-0.225439,-0.00836849,0.0799656,-0.158973,-0.072813,-0.00239372,-0.150547,-0.0177765,-0.0271966,-0.0537825,0.0627899,0.0611258
3624973,-0.225439,-0.00836849,0.0799656,-0.158973,-0.072813,-0.00239372,-0.150547,-0.0177765,-0.0271966,-0.0537825,0.0627899,0.0611258
3629973,0.118766,-0.0143909,0.0743198,0.0494289,0.0683784,0.0124359,0.0843287,-0.00175953,-0.0254688,0.0323963,-0.0267124,-0.0345373
3629973,0.118766,-0.0143909,0.0743198,0.0494289,0.0683784,0.0124359,0.0843287,-0.00175953,-0.0254688,0.0323963,-0.0267124,-0.0345373
3634973,-0.0403214,0.00422001,-0.0114059,-0.0307226,0.0468826,0.00854969,-0.0470924,-0.00664234,0.0911236,0.04457,0.159941,0.0791836
3634973,-0.0403214,0.00422001,-0.0114059,-0.0307226,0.0468826,0.00854969,-0.0470924,-0.00664234,0.0911236,0.04457,0.159941,0.0791836
3639973,0.0240183,-0.0593519,-0.112019,-0.0720739,0.0233078,0.167685,0.0548744,-0.0217009,0.0782204,-0.0105762,0.0366783,-0.0285387
3639973,0.0240183,-0.0593519,-0.112019,-0.0720739,0.0233078,0.167685,0.0548744,-0.0217009,0.0782204,-0.0105762,0.0366783,-0.0285387
3644972,-0.219793,0.00817299,0.040617,-0.00211239,0.0633049,-0.130448,-0.189385,-0.0363159,-0.0487676,-0.108066,-0.0252247,0.0183725
