4184964,-0.249093,0.113291,0
4184964,-0.265178,0.122342,0
4189964,-0.320572,0.158776,0
4189964,-0.350689,0.179538,0
4194964,-0.341045,0.157988,0
4194964,-0.364841,0.150169,0
4199964,-0.360909,0.203562,0
4199964,-0.392206,0.238521,0
4204964,-0.409435,0.241761,0
4204964,-0.408149,0.265982,0
4209964,-0.362634,0.238758,0
4209964,-0.334113,0.221777,0
4214964,-0.333818,0.190231,0
4214964,-0.326601,0.176674,0
4219964,-0.261471,0.167855,0
4219964,-0.22333,0.162384,0
4224964,-0.25379,0.164182,0
4224964,-0.266883,0.164639,0
4229964,-0.273669,0.15869,0
4229964,-0.270329,0.162125,0
4234963,-0.352864,0.174552,0
4234963,-0.385563,0.181544,0
4239963,-0.602499,0.139543,0
4239963,-0.683921,0.162931,0
4244963,-0.672255,0.146497,0
4244963,-0.757732,0.143397,0
4249963,-0.766892,0.152274,0
4249963,-0.827316,0.159741,0
4254963,-0.624504,0.172169,0
4254963,-0.491627,0.186986,0
4259963,-0.354809,0.220347,0
4259963,-0.274924,0.233045,0
4264963,-0.245301,0.240702,0
4264963,-0.227927,0.24626,0
4269963,-0.206161,0.332624,0
4269963,-0.194942,0.38372,0
4274963,-0.27266,0.350661,0
4274963,-0.323731,0.329869,0
4279963,-0.391114,0.30111,0
4279963,-0.405911,0.295578,0
4284963,-0.451351,0.331218,0
4284963,-0.508489,0.363797,0
4289963,-0.47558,0.263298,0
4289963,-0.526063,0.213438,0
4294963,-1.00539,0.254771,0
4294963,-1.23423,0.26857,0
4299962,-1.24046,0.299804,0
4299962,-1.29091,0.33267,0
4304962,-1.25716,0.308966,0
4304962,-1.18736,0.341607,0
4309962,-1.01722,0.269394,0
4309962,-0.932135,0.227844,0
4314962,-0.773046,0.153383,0
4314962,-0.636578,0.109144,0
4319962,-0.533907,0.0506334,0
4319962,-0.524506,0.0148275,0
4324962,-0.42342,0.0110902,0
4324962,-0.37377,0.00859188,0
4329962,-0.300349,0.0208621,0
4329962,-0.254726,0.0283568,0
4334962,-0.266258,0.0321992,0
4334962,-0.258045,0.0363171,0
4339962,-0.317572,0.0691153,0
4339962,-0.351956,0.0886549,0
4344962,-0.45529,0.0488884,0
4344962,-0.59707,0.0237071,0
4349962,-0.562933,0.0344861,0
4349962,-0.61288,0.033657,0
4354962,-0.6472,0.0351382,0
4354962,-0.692265,0.0323496,0
4359962,-0.559017,0.0833467,0
4359962,-0.470297,0.115486,0
4364962,-0.416332,0.140025,0
4364962,-0.380203,0.155364,0
4369961,-0.344662,0.185158,0
4369961,-0.334411,0.204607,0
4374961,-0.312332,0.199669,0
4374961,-0.30505,0.193204,0
4379961,-0.240815,0.223388,0
4379961,-0.204566,0.236454,0
4384961,-0.204586,0.281508,0
4384961,-0.204997,0.309219,0
4389961,-0.236634,0.287443,0
4389961,-0.253773,0.276779,0
4394961,-0.269883,0.275816,0
4394961,-0.323505,0.262725,0
4399961,-0.358067,0.343797,0
4399961,-0.386958,0.394046,0
4404961,-0.416711,0.437743,0
4404961,-0.466228,0.360342,0
4409961,-0.561021,0.285875,0
4409961,-0.598327,0.265895,0
4414961,-0.52723,0.27777,0
4414961,-0.458129,0.291018,0
4419961,-0.371218,0.226997,0
4419961,-0.319796,0.188835,0
4424961,-0.243486,0.20358,0
4424961,-0.200558,0.209516,0
4429961,-0.100671,0.196446,0
4429961,-0.040507,0.202275,0
4434960,-0.0085765,0.188088,0
4434960,0.0029647,0.205171,0
4439960,-0.0361112,0.258365,0
4439960,-0.0595099,0.292226,0
4444960,-0.0686768,0.294878,0
4444960,-0.135065,0.271148,0
4449960,-0.282327,0.34723,0
4449960,-0.367616,0.389414,0
4454960,-0.651442,0.377725,0
4454960,-0.757505,0.433259,0
4459960,-0.896663,0.494521,0
4459960,-0.829613,0.468496,0
4464960,-0.722146,0.422229,0
4464960,-0.635419,0.386038,0
4469960,-0.466328,0.425873,0
4469960,-0.367405,0.443639,0
4474960,-0.15631,0.420652,0
4474960,-0.029588,0.40844,0
4479960,0.0955874,0.42,0
4479960,0.170791,0.427821,0
4484960,0.153643,0.476525,0
4484960,0.144017,0.498271,0
4489960,-0.00888064,0.475066,0
4489960,-0.100554,0.459192,0
4494960,-0.151599,0.442427,0
4494960,-0.230305,0.424682,0
4499959,-0.359151,0.471589,0
4499959,-0.429538,0.482198,0
4504959,-0.498476,0.513423,0
4504959,-0.492722,0.445541,0
4509959,-0.505539,0.420647,0
4509959,-0.493011,0.417617,0
4514959,-0.40882,0.490467,0
4514959,-0.36058,0.530257,0
4519959,-0.274426,0.653224,0
4519959,-0.223682,0.720078,0
4524959,-0.185971,0.719807,0
4524959,-0.12345,0.739422,0
4529959,0.00773288,0.723018,0
4529959,0.0864119,0.706266,0
4534959,0.127022,0.662211,0
4534959,0.150188,0.632733,0
4539959,0.210256,0.544259,0
4539959,0.246285,0.491209,0
4544959,0.190204,0.514587,0
4544959,0.157045,0.518971,0
4549959,0.0612787,0.458865,0
4549959,0.00375136,0.424598,0
4554959,-0.148141,0.43775,0
4554959,-0.24171,0.433631,0
4559959,-0.276098,0.363096,0
4559959,-0.310861,0.324263,0
4564958,-0.32674,0.295418,0
4564958,-0.34946,0.269585,0
4569958,-0.276565,0.246931,0
4569958,-0.234604,0.236684,0
4574958,-0.119042,0.268492,0
4574958,-0.0494888,0.283104,0
4579958,0.0033064,0.301603,0
4579958,0.0351366,0.315649,0
4584958,0.0781307,0.262914,0
4584958,0.102908,0.227414,0
4589958,0.0937652,0.237751,0
4589958,0.0889345,0.241359,0
4594958,0.080513,0.226838,0
4594958,0.11617,0.263193,0
4599958,0.0809373,0.28479,0
4599958,0.0599358,0.301826,0
4604958,0.0299516,0.297981,0
4604958,0.0119551,0.295261,0
4609958,-0.0380819,0.313731,0
4609958,-0.0681413,0.328914,0
4614958,-0.0799597,0.391832,0
4614958,-0.0866646,0.422356,0
4619958,-0.0783641,0.426368,0
4619958,-0.0735128,0.431455,0
4624958,-0.019631,0.382071,0
4624958,0.0126959,0.357517,0
4629957,0.0916717,0.376055,0
4629957,0.139237,0.389773,0
4634957,0.215426,0.410276,0
4634957,0.260895,0.420512,0
4639957,0.296496,0.41792,0
4639957,0.31633,0.418998,0
4644957,0.285183,0.418463,0
4644957,0.267485,0.41881,0
4649957,0.218613,0.386049,0
4649957,0.190129,0.370794,0
4654957,0.138956,0.367454,0
4654957,0.108496,0.362676,0
4659957,-0.0209633,0.376625,0
4659957,-0.0985476,0.389592,0
4664957,-0.101015,0.438917,0
4664957,-0.102891,0.464103,0
4669957,-0.0822066,0.422476,0
4669957,-0.0699878,0.400044,0
4674957,-0.0594431,0.363793,0
4674957,-0.013676,0.366379,0
4679957,0.115011,0.345321,0
4679957,0.192035,0.336736,0
4684957,0.236781,0.288849,0
4684957,0.26612,0.262684,0
4689957,0.374154,0.339327,0
4689957,0.436575,0.383898,0
4694956,0.385416,0.348389,0
4694956,0.352854,0.324934,0
4699956,0.30176,0.344519,0
4699956,0.272648,0.354041,0
4704956,0.122632,0.401327,0
4704956,0.0324233,0.424212,0
4709956,-0.0139639,0.48651,0
4709956,-0.0417076,0.524324,0
4714956,-0.0546854,0.521432,0
4714956,-0.0782898,0.450099,0
4719956,0.0445913,0.384947,0
4719956,0.11826,0.344483,0
4724956,0.160503,0.317776,0
4724956,0.250228,0.412654,0
4729956,0.355756,0.389987,0
4729956,0.398836,0.38528,0
4734956,0.412964,0.436409,0
4734956,0.417879,0.474704,0
4739956,0.42677,0.502366,0
4739956,0.463926,0.54478,0
4744956,0.51925,0.599648,0
4744956,0.552823,0.628401,0
4749956,0.414793,0.634049,0
4749956,0.33419,0.636608,0
4754956,0.169051,0.609263,0
4754956,0.069918,0.616877,0
4759955,0.0400768,0.55989,0
4759955,0.0221675,0.527515,0
4764955,0.0884105,0.48622,0
4764955,0.12756,0.449132,0
4769955,0.185961,0.39329,0
4769955,0.220689,0.360459,0
4774955,0.243096,0.342553,0
4774955,0.265601,0.321358,0
4779955,0.270881,0.300317,0
4779955,0.277666,0.288583,0
4784955,0.287856,0.287303,0
4784955,0.281646,0.269838,0
4789955,0.329026,0.287033,0
4789955,0.351357,0.283317,0
4794955,0.349984,0.233488,0
4794955,0.369238,0.209768,0
4799955,0.443224,0.172512,0
4799955,0.455612,0.169323,0
4804955,0.394929,0.190985,0
4804955,0.350591,0.207645,0
4809955,0.278658,0.255146,0
4809955,0.237585,0.279703,0
4814955,0.217441,0.34339,0
4814955,0.20508,0.381503,0
4819955,0.166159,0.348324,0
4819955,0.143384,0.33057,0
4824954,0.109084,0.355827,0
4824954,0.0885462,0.370514,0
4829954,0.183231,0.380427,0
4829954,0.239934,0.385949,0
4834954,0.369536,0.396007,0
4834954,0.436076,0.404327,0
4839954,0.495207,0.375286,0
4839954,0.52229,0.371356,0
4844954,0.578139,0.394707,0
4844954,0.738649,0.312164,0
4849954,0.797312,0.291304,0
4849954,0.77507,0.290381,0
4854954,0.676905,0.270167,0
4854954,0.592389,0.284608,0
4859954,0.535196,0.325118,0
4859954,0.499856,0.354226,0
4864954,0.407213,0.419906,0
4864954,0.353232,0.455449,0
4869954,0.279561,0.515161,0
4869954,0.236042,0.545213,0
4874954,0.174312,0.454611,0
4874954,0.137598,0.403094,0
4879954,0.168017,0.42593,0
4879954,0.186491,0.441339,0
4884954,0.192387,0.439336,0
4884954,0.248797,0.433466,0
4889953,0.580992,0.504119,0
4889953,0.745115,0.545181,0
4894953,0.805061,0.525668,0
4894953,0.828615,0.509591,0
4899953,0.786278,0.441563,0
4899953,0.760268,0.400589,0
4904953,0.688895,0.434257,0
4904953,0.712553,0.461838,0
4909953,0.639019,0.41595,0
4909953,0.581744,0.38008,0
4914953,0.532173,0.410561,0
4914953,0.528433,0.432845,0
4919953,0.412606,0.426962,0
4919953,0.345398,0.424166,0
4924953,0.259143,0.421501,0
4924953,0.207001,0.422851,0
4929953,0.187099,0.469319,0
4929953,0.175563,0.498257,0
4934953,0.163052,0.49649,0
4934953,0.197286,0.425324,0
4939953,0.286812,0.417687,0
4939953,0.337373,0.402918,0
4944953,0.446036,0.317839,0
4944953,0.502095,0.287594,0
4949953,0.872697,0.262762,0
4949953,1.02929,0.280731,0
4954953,0.979009,0.218077,0
4954953,0.978666,0.182152,0
4959952,0.973592,0.259303,0
4959952,1.04628,0.308996,0
4964952,0.973606,0.269108,0
4964952,0.989454,0.24988,0
4969952,0.898663,0.201123,0
4969952,0.808285,0.20911,0
4974952,0.67619,0.220319,0
4974952,0.594584,0.224851,0
4979952,0.48681,0.264836,0
4979952,0.418382,0.292086,0
4984952,0.347412,0.318454,0
4984952,0.305126,0.334552,0
4989952,0.307909,0.36624,0
4989952,0.309704,0.383918,0
4994952,0.359146,0.424366,0
4994952,0.391139,0.434853,0
4999952,0.52373,0.47078,0
4999952,0.580926,0.49001,0
5004952,1.01524,0.790276,0
5004952,1.22542,0.928978,0
5009952,1.70704,0.70314,0
5009952,1.94747,0.888423,0
5014952,1.82582,0.901439,0
5014952,1.49601,0.839683,0
5019952,1.65893,0.796685,0
5019952,1.70624,0.757356,0
5024951,1.84909,0.778738,0
5024951,1.53659,0.662633,0
5029951,1.15569,0.584398,0
5029951,0.906222,0.517195,0
5034951,0.705652,0.550885,0
5034951,0.58359,0.572248,0
5039951,0.475041,0.540834,0
5039951,0.410136,0.522415,0
5044951,0.460016,0.565455,0
5044951,0.491621,0.579372,0
5049951,0.667809,0.472929,0
5049951,0.723622,0.456774,0
5054951,0.961131,0.488049,0
5054951,1.02708,0.500146,0
5059951,1.66614,0.765688,0
5059951,1.95639,0.879446,0
5064951,2.27125,1.00948,0
5064951,1.92339,0.802141,0
5069951,2.29998,0.730927,0
5069951,2.4306,0.706669,0
5074951,2.62083,0.720663,0
5074951,2.16179,0.617457,0
5079951,1.50866,0.451553,0
5079951,1.09205,0.342078,0
5084951,0.80523,0.407004,0
5084951,0.631975,0.44683,0
5089950,0.491148,0.403629,0
5089950,0.40656,0.377625,0
5094950,0.357406,0.36396,0
5094950,0.325217,0.326064,0
5099950,0.352349,0.365495,0
5099950,0.368104,0.388747,0
5104950,0.562832,0.317263,0
5104950,0.68139,0.34218,0
5109950,1.15234,0.323497,0
5109950,1.36733,0.361688,0
5114950,1.7931,0.54771,0
5114950,2.06994,0.662808,0
5119950,1.71392,0.630557,0
5119950,2.07047,0.65052,0
5124950,2.15262,0.626289,0
5124950,2.30487,0.630051,0
5129950,1.93233,0.503668,0
5129950,1.64636,0.509447,0
5134950,1.32909,0.531191,0
5134950,1.16058,0.612138,0
5139950,0.844512,0.592132,0
5139950,0.654246,0.579587,0
5144950,0.541255,0.573838,0
5144950,0.526316,0.497197,0
5149950,0.686859,0.486947,0
5149950,0.739977,0.486639,0
5154949,1.36576,0.603185,0
5154949,1.69356,0.70537,0
5159949,1.64156,0.770843,0
5159949,1.62338,0.866976,0
5164949,1.43054,0.792582,0
5164949,1.28649,0.729759,0
5169949,0.957319,0.606019,0
5169949,0.749062,0.520236,0
5174949,0.585754,0.472834,0
5174949,0.489801,0.445279,0
5179949,0.384196,0.437381,0
5179949,0.321912,0.430631,0
5184949,0.339038,0.364514,0
5184949,0.344132,0.331245,0
5189949,0.487926,0.30502,0
5189949,0.543662,0.305717,0
5194949,0.847481,0.239175,0
5194949,1.01241,0.253129,0
5199949,1.14077,0.247277,0
5199949,1.16389,0.255494,0
5204949,1.28051,0.318394,0
5204949,1.356,0.356783,0
5209949,1.14724,0.330311,0
5209949,0.969588,0.302185,0
5214949,0.770066,0.267253,0
5214949,0.62588,0.252482,0
5219948,0.473224,0.232806,0
5219948,0.37947,0.219351,0
5224948,0.249209,0.2744,0
5224948,0.171804,0.3023,0
5229948,0.148826,0.303279,0
5229948,0.134207,0.305781,0
5234948,0.119607,0.287315,0
5234948,0.190703,0.24273,0
5239948,0.263619,0.206401,0
5239948,0.291058,0.195996,0
5244948,0.347316,0.240755,0
5244948,0.39815,0.256516,0
5249948,0.514916,0.218012,0
5249948,0.566565,0.217981,0
5254948,0.650287,0.235807,0
5254948,0.665891,0.197373,0
5259948,0.585248,0.211852,0
5259948,0.655598,0.225828,0
5264948,0.624764,0.22256,0
5264948,0.609784,0.233561,0
5269948,0.538184,0.318737,0
5269948,0.489292,0.373279,0
5274948,0.470732,0.417794,0
5274948,0.428191,0.400979,0
5279948,0.385719,0.369281,0
5279948,0.359868,0.349966,0
5284947,0.290626,0.406882,0
5284947,0.250943,0.437225,0
5289947,0.236969,0.375587,0
5289947,0.229426,0.338223,0
5294947,0.243726,0.359445,0
5294947,0.252431,0.372281,0
5299947,0.32366,0.411122,0
5299947,0.36379,0.421554,0
5304947,0.505584,0.346987,0
5304947,0.55273,0.328506,0
5309947,0.551774,0.308507,0
5309947,0.52527,0.317253,0
5314947,0.539538,0.34303,0
5314947,0.454552,0.257457,0
5319947,0.408514,0.231754,0
5319947,0.380642,0.219767,0
5324947,0.383384,0.224167,0
5324947,0.366656,0.214739,0
5329947,0.336106,0.223955,0
5329947,0.313022,0.232725,0
5334947,0.311196,0.260324,0
5334947,0.310481,0.277065,0
5339947,0.298244,0.284127,0
5339947,0.290089,0.286253,0
5344947,0.279816,0.296438,0
5344947,0.273431,0.302712,0
5349946,0.298337,0.28726,0
5349946,0.30941,0.285806,0
5354946,0.274918,0.31942,0
5354946,0.255001,0.33787,0
5359946,0.244554,0.318713,0
5359946,0.236425,0.306924,0
5364946,0.281781,0.275436,0
5364946,0.304259,0.268693,0
5369946,0.354514,0.251661,0
5369946,0.372014,0.253471,0
5374946,0.405866,0.269578,0
5374946,0.403777,0.347514,0
5379946,0.354144,0.362838,0
5379946,0.32466,0.372882,0
5384946,0.363537,0.332631,0
5384946,0.36309,0.316895,0
5389946,0.382528,0.257012,0
5389946,0.358364,0.225186,0
5394946,0.422702,0.224477,0
5394946,0.379313,0.285082,0
5399946,0.369316,0.303732,0
5399946,0.359465,0.319144,0
5404946,0.360509,0.343873,0
5404946,0.357878,0.357929,0
5409946,0.256019,0.324764,0
5409946,0.196287,0.320124,0
5414945,0.196285,0.315525,0
5414945,0.196634,0.314151,0
5419945,0.194597,0.282079,0
5419945,0.192164,0.262583,0
5424945,0.198501,0.23448,0
5424945,0.202143,0.217707,0
5429945,0.234211,0.170798,0
5429945,0.242369,0.146379,0
5434945,0.280454,0.14805,0
5434945,0.298117,0.147121,0
5439945,0.241177,0.108852,0
5439945,0.27163,0.0883334,0
5444945,0.273041,0.127282,0
5444945,0.278302,0.1519,0
5449945,0.251821,0.180442,0
5449945,0.236228,0.197171,0
5454945,0.190383,0.160897,0
5454945,0.162789,0.139491,0
5459945,0.164105,0.123434,0
5459945,0.164426,0.114179,0
5464945,0.109055,0.172869,0
5464945,0.0757232,0.190044,0
5469945,0.0246095,0.240936,0
5469945,-0.0060245,0.273706,0
5474945,0.021431,0.285958,0
5474945,0.0379042,0.293284,0
5479944,0.128912,0.325152,0
5479944,0.183577,0.345366,0
5484944,0.26061,0.325873,0
5484944,0.299657,0.322646,0
5489944,0.306952,0.290994,0
5489944,0.313482,0.272808,0
5494944,0.292732,0.288851,0
5494944,0.280189,0.298544,0
5499944,0.329613,0.267995,0
5499944,0.349157,0.263489,0
5504944,0.358194,0.202607,0
5504944,0.420407,0.18382,0
5509944,0.367334,0.154895,0
5509944,0.323572,0.138224,0
5514944,0.238346,0.14486,0
5514944,0.189619,0.149195,0
5519944,0.0296596,0.0980608,0
5519944,-0.0726285,0.0698202,0
5524944,-0.124755,0.0861169,0
5524944,-0.184926,0.0895359,0
5529944,-0.198111,0.0964213,0
5529944,-0.202182,0.0978009,0
5534944,-0.15245,0.101526,0
5534944,-0.125666,0.111566,0
5539944,-0.0175593,0.115372,0
5539944,0.0470582,0.120232,0
5544944,0.117139,0.10354,0
5544944,0.152049,0.0971966,0
5549943,0.274051,0.0883297,0
5549943,0.323648,0.0917426,0
5554943,0.44588,0.118106,0
5554943,0.46522,0.127372,0
5559943,0.46517,0.126478,0
5559943,0.444464,0.119556,0
5564943,0.312849,0.183099,0
5564943,0.239342,0.218581,0
5569943,0.0945309,0.294451,0
5569943,0.00766482,0.340224,0
5574943,-0.0683751,0.340062,0
5574943,-0.113626,0.329678,0
5579943,-0.194214,0.301005,0
5579943,-0.240589,0.29056,0
5584943,-0.20992,0.384672,0
5584943,-0.194637,0.447985,0
5589943,-0.184728,0.388971,0
5589943,-0.179878,0.353475,0
5594943,-0.0724538,0.310633,0
5594943,-0.0100784,0.30604,0
5599943,0.1163,0.269521,0
5599943,0.190863,0.25393,0
5604943,0.255327,0.204979,0
5604943,0.311731,0.168455,0
5609943,0.371016,0.134184,0
5609943,0.401085,0.121606,0
5614942,0.368029,0.090369,0
5614942,0.363619,0.0692342,0
5619942,0.321839,0.108167,0
5619942,0.297326,0.132303,0
5624942,0.214695,0.0922561,0
5624942,0.162143,0.0699949,0
5629942,0.0398793,0.105833,0
5629942,-0.0333917,0.127399,0
5634942,-0.118978,0.0994464,0
5634942,-0.156159,0.0856314,0
5639942,-0.0756288,0.114507,0
5639942,-0.0248029,0.123894,0
5644942,0.012136,0.16357,0
5644942,0.0354831,0.198058,0
5649942,0.100663,0.21658,0
5649942,0.139956,0.23111,0
5654942,0.206291,0.289214,0
5654942,0.246639,0.324714,0
5659942,0.304734,0.272932,0
5659942,0.327194,0.248545,0
5664942,0.333644,0.253981,0
5664942,0.330161,0.260782,0
5669942,0.266401,0.290727,0
5669942,0.230101,0.300947,0
5674942,0.203568,0.336133,0
5674942,0.188046,0.358076,0
5679941,0.0926388,0.338438,0
5679941,0.0352611,0.333081,0
5684941,-0.0483504,0.271441,0
5684941,-0.0986335,0.233793,0
5689941,-0.0664107,0.240257,0
5689941,-0.0473447,0.231712,0
5694941,-0.0484363,0.217463,0
5694941,-0.0486469,0.20406,0
5699941,0.0293477,0.140673,0
5699941,0.0766597,0.103538,0
5704941,0.11969,0.117294,0
5704941,0.146023,0.125601,0
5709941,0.138721,0.0875705,0
5709941,0.142394,0.0652658,0
5714941,0.207503,0.0771356,0
5714941,0.242002,0.083539,0
5719941,0.2188,0.0753702,0
5719941,0.248959,0.0725707,0
5724941,0.25187,0.09914,0
5724941,0.268802,0.123909,0
5729941,0.192485,0.149972,0
5729941,0.149973,0.160645,0
5734941,0.129925,0.194458,0
5734941,0.119293,0.216445,0
5739941,0.0713081,0.195666,0
5739941,0.0425085,0.190696,0
5744940,-0.000917333,0.211711,0
5744940,-0.026977,0.227951,0
5749940,-0.0559148,0.272556,0
5749940,-0.0736124,0.300945,0
5754940,-0.0304369,0.303088,0
5754940,-0.00677608,0.290398,0
5759940,0.00235653,0.336376,0
5759940,0.00780729,0.365469,0
5764940,0.0424193,0.365828,0
5764940,0.0631932,0.364877,0
5769940,0.142045,0.338902,0
5769940,0.189278,0.324378,0
5774940,0.251698,0.336419,0
5774940,0.289545,0.344187,0
5779940,0.283002,0.280483,0
5779940,0.288966,0.244207,0
5784940,0.296217,0.298637,0
5784940,0.305993,0.335793,0
5789940,0.281095,0.282234,0
5789940,0.267091,0.250452,0
5794940,0.268632,0.244402,0
5794940,0.269332,0.24065,0
5799940,0.179829,0.211848,0
5799940,0.127353,0.208843,0
5804940,0.109069,0.178397,0
5804940,0.0951536,0.157331,0
5809939,0.0297949,0.134574,0
5809939,-0.00976495,0.126114,0
5814939,-0.0471729,0.117272,0
5814939,-0.0681438,0.112412,0
5819939,-0.0668939,0.125838,0
5819939,-0.0686473,0.124757,0
5824939,0.016323,0.150838,0
5824939,0.0658299,0.164456,0
