4179964,-0.30523,0.0696021,0
4179964,-0.30523,0.0696021,0
4184964,-0.335805,0.157764,0
4184964,-0.335805,0.157764,0
4189964,-0.464751,0.247342,0
4189964,-0.464751,0.247342,0
4194964,-0.49469,0.168718,0
4194964,-0.49469,0.168718,0
4199964,-0.506266,0.335425,0
4199964,-0.506266,0.335425,0
4204964,-0.450416,0.335483,0
4204964,-0.450416,0.335483,0
4209964,-0.324075,0.218369,0
4209964,-0.324075,0.218369,0
4214964,-0.368008,0.182199,0
4214964,-0.368008,0.182199,0
4219964,-0.161799,0.150169,0
4219964,-0.161799,0.150169,0
4224964,-0.325038,0.187549,0
4224964,-0.325038,0.187549,0
4229964,-0.294889,0.18592,0
4229964,-0.294889,0.18592,0
4234963,-0.519318,0.229459,0
4234963,-0.519318,0.229459,0
4239963,-0.954027,0.234363,0
4239963,-0.954027,0.234363,0
4244963,-1.02146,0.159968,0
4244963,-1.02146,0.159968,0
4249963,-1.06416,0.198168,0
4249963,-1.06416,0.198168,0
4254963,-0.322909,0.231112,0
4254963,-0.322909,0.231112,0
4259963,-0.141415,0.229854,0
4259963,-0.141415,0.229854,0
4264963,-0.195896,0.24707,0
4264963,-0.195896,0.24707,0
4269963,-0.16436,0.424812,0
4269963,-0.16436,0.424812,0
4274963,-0.420831,0.35817,0
4274963,-0.423565,0.357783,0
4279963,-0.492304,0.330358,0
4279963,-0.492304,0.330358,0
4284963,-0.596598,0.442225,0
4284963,-0.5997,0.446147,0
4289963,-0.719723,0.165818,0
4289963,-0.719723,0.165818,0
4294963,-1.77009,0.324584,0
4294963,-1.77009,0.324584,0
4299962,-1.58123,0.441961,0
4299962,-1.58123,0.441961,0
4304962,-1.32443,0.469458,0
4304962,-1.32443,0.469458,0
4309962,-0.944835,0.194391,0
4309962,-0.944835,0.194391,0
4314962,-0.722153,0.0504713,0
4314962,-0.722153,0.0504713,0
4319962,-0.546265,-0.0416131,0
4319962,-0.546265,-0.0416131,0
4324962,-0.306494,0.00587439,0
4324962,-0.30502,0.00597243,0
4329962,-0.220366,0.0468424,0
4329962,-0.220366,0.0468424,0
4334962,-0.296275,0.0512357,0
4334962,-0.296275,0.0512357,0
4339962,-0.486919,0.14234,0
4339962,-0.486919,0.14234,0
4344962,-0.831583,-0.0145978,0
4344962,-0.831583,-0.0145978,0
4349962,-0.708423,0.0573762,0
4349962,-0.708423,0.0573762,0
4354962,-0.780915,0.0474542,0
4354962,-0.780915,0.0474542,0
4359962,-0.394719,0.191608,0
4359962,-0.394719,0.191608,0
4364962,-0.347513,0.213531,0
4364962,-0.347598,0.213459,0
4369961,-0.353956,0.259371,0
4369961,-0.353956,0.259371,0
4374961,-0.303084,0.209393,0
4374961,-0.303084,0.209393,0
4379961,-0.136089,0.232011,0
4379961,-0.136089,0.232011,0
4384961,-0.194466,0.331767,0
4384961,-0.194466,0.331767,0
4389961,-0.29406,0.274383,0
4389961,-0.29406,0.274383,0
4394961,-0.29406,0.274383,0
4394961,-0.434533,0.296432,0
4399961,-0.461469,0.503429,0
4399961,-0.461469,0.503429,0
4404961,-0.461469,0.503429,0
4404961,-0.609693,0.32856,0
4409961,-0.789154,0.284557,0
4409961,-0.789154,0.284557,0
4414961,-0.427613,0.351705,0
4414961,-0.427601,0.351623,0
4419961,-0.27235,0.14769,0
4419961,-0.27235,0.14769,0
4424961,-0.122158,0.19595,0
4424961,-0.122158,0.19595,0
4429961,0.039266,0.166583,0
4429961,0.039266,0.166583,0
4434960,0.039266,0.166583,0
4434960,0.0161152,0.184881,0
4439960,-0.0823939,0.298734,0
4439960,-0.0823939,0.298734,0
4444960,-0.0823939,0.298734,0
4444960,-0.238422,0.24172,0
4449960,-0.553945,0.506036,0
4449960,-0.553945,0.506036,0
4454960,-1.10627,0.586873,0
4454960,-1.10627,0.586873,0
4459960,-1.10627,0.586873,0
4459960,-0.772546,0.440099,0
4464960,-0.588995,0.386678,0
4464960,-0.588995,0.386678,0
4469960,-0.206,0.442328,0
4469960,-0.206,0.442328,0
4474960,0.146934,0.357159,0
4474960,0.146934,0.357159,0
4479960,0.280806,0.435229,0
4479960,0.280806,0.435229,0
4484960,0.117128,0.479879,0
4484960,0.117128,0.479879,0
4489960,-0.228039,0.417046,0
4489960,-0.228039,0.417046,0
4494960,-0.228039,0.417046,0
4494960,-0.358381,0.42486,0
4499959,-0.601897,0.560274,0
4499959,-0.601897,0.560274,0
4504959,-0.601897,0.560274,0
4504959,-0.630528,0.42598,0
4509959,-0.529775,0.461465,0
4509959,-0.529775,0.461465,0
4514959,-0.275693,0.564301,0
4514959,-0.275693,0.564301,0
4519959,-0.129258,0.718585,0
4519959,-0.129258,0.718585,0
4524959,-0.129258,0.718585,0
4524959,-0.025752,0.674951,0
4529959,0.18586,0.619264,0
4529959,0.18586,0.619264,0
4534959,0.171183,0.543932,0
4534959,0.169642,0.540223,0
4539959,0.300569,0.411966,0
4539959,0.300569,0.411966,0
4544959,0.095967,0.472187,0
4544959,0.0959677,0.472189,0
4549959,-0.0707149,0.319732,0
4549959,-0.0707149,0.319732,0
4554959,-0.391603,0.458519,0
4554959,-0.391658,0.458505,0
4559959,-0.406284,0.297729,0
4559959,-0.406284,0.297729,0
4564958,-0.389456,0.280635,0
4564958,-0.389456,0.280635,0
4569958,-0.160072,0.206373,0
4569958,-0.160072,0.206373,0
4574958,0.0455062,0.253103,0
4574958,0.0455062,0.253103,0
4579958,0.0706218,0.286909,0
4579958,0.0706218,0.286909,0
4584958,0.128751,0.163812,0
4584958,0.128751,0.163812,0
4589958,0.0676447,0.204346,0
4589958,0.0676447,0.204346,0
4594958,0.0676447,0.204346,0
4594958,0.155946,0.295912,0
4599958,0.0236538,0.272348,0
4599958,0.0236538,0.272348,0
4604958,-0.0122482,0.244423,0
4604958,-0.0122482,0.244423,0
4609958,-0.0986263,0.30633,0
4609958,-0.0986263,0.30633,0
4614958,-0.085561,0.429918,0
4614958,-0.085561,0.429918,0
4619958,-0.057395,0.380478,0
4619958,-0.057395,0.380478,0
4624958,0.0510756,0.26012,0
4624958,0.0510756,0.26012,0
4629957,0.196869,0.38362,0
4629957,0.196869,0.38362,0
4634957,0.333624,0.441861,0
4634957,0.333624,0.441861,0
4639957,0.356679,0.433495,0
4639957,0.356679,0.433495,0
4644957,0.230325,0.40086,0
4644957,0.230325,0.40086,0
4649957,0.131475,0.310317,0
4649957,0.131475,0.310317,0
4654957,0.052961,0.29978,0
4654957,0.052961,0.29978,0
4659957,-0.201745,0.383958,0
4659957,-0.201745,0.383958,0
4664957,-0.0936422,0.444605,0
4664957,-0.0936422,0.444605,0
4669957,-0.0436064,0.309278,0
4669957,-0.0436064,0.309278,0
4674957,-0.0436064,0.309278,0
4674957,0.0465914,0.319195,0
4679957,0.319564,0.336486,0
4679957,0.319564,0.336486,0
4684957,0.342146,0.246506,0
4684957,0.342146,0.246506,0
4689957,0.601879,0.511687,0
4689957,0.601879,0.511687,0
4694956,0.320848,0.305799,0
4694956,0.320848,0.305799,0
4699956,0.219149,0.352508,0
4699956,0.219149,0.352508,0
4704956,-0.0908275,0.404784,0
4704956,-0.0908275,0.404784,0
4709956,-0.0740414,0.516322,0
4709956,-0.0740414,0.516322,0
4714956,-0.0740414,0.516322,0
4714956,-0.0985935,0.300582,0
4719956,0.223833,0.277671,0
4719956,0.223833,0.277671,0
4724956,0.223833,0.277671,0
4724956,0.391099,0.564208,0
4729956,0.52143,0.425531,0
4729956,0.52143,0.425531,0
4734956,0.440159,0.543922,0
4734956,0.440159,0.543922,0
4739956,0.440159,0.543922,0
4739956,0.552496,0.639161,0
4744956,0.645221,0.703255,0
4744956,0.645221,0.703255,0
4749956,0.195499,0.587034,0
4749956,0.195499,0.587034,0
4754956,-0.0702156,0.559978,0
4754956,-0.0702156,0.559978,0
4759955,-0.00407825,0.415905,0
4759955,-0.00407825,0.415905,0
4764955,0.172583,0.38029,0
4764955,0.172583,0.38029,0
4769955,0.276713,0.3157,0
4769955,0.276713,0.3157,0
4774955,0.276713,0.3157,0
4774955,0.306781,0.310485,0
4779955,0.303217,0.285455,0
4779955,0.303217,0.285455,0
4784955,0.303217,0.285455,0
4784955,0.287128,0.256746,0
4789955,0.434323,0.313445,0
4789955,0.434323,0.313445,0
4794955,0.473824,0.207312,0
4794955,0.473824,0.207312,0
4799955,0.571948,0.198459,0
4799955,0.571948,0.198459,0
4804955,0.304779,0.249581,0
4804955,0.304779,0.249581,0
4809955,0.162101,0.291581,0
4809955,0.162101,0.291581,0
4814955,0.171225,0.402657,0
4814955,0.171225,0.402657,0
4819955,0.0944066,0.262713,0
4819955,0.0944066,0.262713,0
4824954,0.0494399,0.336119,0
4824954,0.0494399,0.336119,0
4829954,0.333029,0.403987,0
4829954,0.333029,0.403987,0
4834954,0.61615,0.479237,0
4834954,0.61615,0.479237,0
4839954,0.662019,0.429803,0
4839954,0.662019,0.429803,0
4844954,0.662019,0.429803,0
4844954,1.08041,0.372105,0
4849954,0.894163,0.348399,0
4849954,0.894163,0.348399,0
4854954,0.538749,0.354373,0
4854954,0.538749,0.354373,0
4859954,0.494438,0.440265,0
4859954,0.494438,0.440265,0
4864954,0.262266,0.490087,0
4864954,0.262266,0.490087,0
4869954,0.155749,0.538385,0
4869954,0.155749,0.538385,0
4874954,0.0706979,0.276196,0
4874954,0.0706979,0.276196,0
4879954,0.201095,0.436036,0
4879954,0.201095,0.436036,0
4884954,0.201095,0.436036,0
4884954,0.338563,0.439784,0
4889953,1.19659,0.732432,0
4889953,1.19659,0.732432,0
4894953,1.04264,0.585887,0
4894953,1.04264,0.585887,0
4899953,0.870402,0.409259,0
4899953,0.870402,0.409259,0
4904953,0.903032,0.604587,0
4904953,0.903061,0.604631,0
4909953,0.577029,0.379706,0
4909953,0.577029,0.379706,0
4914953,0.589468,0.525707,0
4914953,0.589468,0.525707,0
4919953,0.232117,0.406699,0
4919953,0.23242,0.409097,0
4924953,0.117233,0.381003,0
4924953,0.117239,0.381057,0
4929953,0.144125,0.493293,0
4929953,0.144125,0.493293,0
4934953,0.144125,0.493293,0
4934953,0.24708,0.315897,0
4939953,0.452501,0.416966,0
4939953,0.452501,0.416966,0
4944953,0.680084,0.284222,0
4944953,0.679999,0.284173,0
4949953,1.45801,0.354866,0
4949953,1.45801,0.354866,0
4954953,1.11233,0.145861,0
4954953,1.11233,0.145861,0
4959952,1.36218,0.452211,0
4959952,1.36218,0.452211,0
4964952,1.17745,0.256862,0
4964952,1.17745,0.256862,0
4969952,0.809981,0.266203,0
4969952,0.809981,0.266203,0
4974952,0.494647,0.311934,0
4974952,0.494737,0.311942,0
4979952,0.328714,0.346642,0
4979952,0.328714,0.346642,0
4984952,0.235759,0.339813,0
4984952,0.235759,0.339813,0
4989952,0.314366,0.416514,0
4989952,0.314366,0.416514,0
4994952,0.456978,0.498351,0
4994952,0.456978,0.498351,0
4999952,0.783624,0.609832,0
4999952,0.783624,0.609832,0
5004952,1.85587,1.36964,0
5004952,1.85587,1.36964,0
5009952,2.67755,1.35304,0
5009952,2.67755,1.35304,0
5014952,2.7304,1.24294,0
5014952,2.73026,1.24326,0
5019952,2.06427,0.811166,0
5019952,2.06427,0.811166,0
5024951,2.06427,0.811166,0
5024951,1.09608,0.693258,0
5029951,0.60971,0.4772,0
5029951,0.60971,0.4772,0
5034951,0.40597,0.612549,0
5034951,0.40597,0.612549,0
5039951,0.308315,0.487726,0
5039951,0.308315,0.487726,0
5044951,0.574981,0.635322,0
5044951,0.574981,0.635322,0
5049951,0.974085,0.521876,0
5049951,0.974085,0.521876,0
5054951,1.34971,0.621271,0
5054951,1.34971,0.621271,0
5059951,2.74692,1.20601,0
5059951,2.74692,1.20601,0
5064951,2.74692,1.20601,0
5064951,1.51283,0.539403,0
5069951,2.90684,0.741819,0
5069951,2.90684,0.741819,0
5074951,2.90684,0.741819,0
5074951,1.4911,0.53261,0
5079951,0.562458,0.214155,0
5079951,0.562458,0.214155,0
5084951,0.382448,0.520666,0
5084951,0.382448,0.520666,0
5089950,0.283685,0.343473,0
5089950,0.283685,0.343473,0
5094950,0.283685,0.343473,0
5094950,0.292188,0.284247,0
5099950,0.416763,0.450688,0
5099950,0.416763,0.450688,0
5104950,0.859489,0.379672,0
5104950,0.859489,0.379672,0
5109950,1.91775,0.475488,0
5109950,1.91775,0.475488,0
5114950,2.84362,0.955942,0
5114950,2.84362,0.955942,0
5119950,2.90263,0.758125,0
5119950,2.90263,0.758125,0
5124950,2.53973,0.658287,0
5124950,2.53973,0.658287,0
5129950,1.45054,0.617336,0
5129950,1.45054,0.617336,0
5134950,0.914146,0.768862,0
5134950,0.918197,0.773124,0
5139950,0.371786,0.565239,0
5139950,0.371786,0.565239,0
5144950,0.371786,0.565239,0
5144950,0.526171,0.455842,0
5149950,0.987593,0.58579,0
5149950,0.987593,0.58579,0
5154949,2.30929,0.927324,0
5154949,2.30929,0.927324,0
5159949,1.90972,1.20986,0
5159949,1.90972,1.20986,0
5164949,1.23494,0.74445,0
5164949,1.23494,0.74445,0
5169949,0.477809,0.429631,0
5169949,0.477809,0.429631,0
5174949,0.345872,0.421333,0
5174949,0.345872,0.421333,0
5179949,0.216599,0.398631,0
5179949,0.216599,0.398631,0
5184949,0.38763,0.310019,0
5184949,0.38763,0.310019,0
5189949,0.754634,0.36905,0
5189949,0.754634,0.36905,0
5194949,1.44371,0.314067,0
5194949,1.44371,0.314067,0
5199949,1.38038,0.308446,0
5199949,1.38038,0.308446,0
5204949,1.69468,0.477953,0
5204949,1.69468,0.477953,0
5209949,0.847451,0.313367,0
5209949,0.847451,0.313367,0
5214949,0.478799,0.269238,0
5214949,0.478799,0.269238,0
5219948,0.24966,0.208194,0
5219948,0.24966,0.208194,0
5224948,0.0469258,0.289949,0
5224948,0.0469258,0.289949,0
5229948,0.0990105,0.258846,0
5229948,0.0976492,0.259464,0
5234948,0.0976492,0.259464,0
5234948,0.32378,0.214903,0
5239948,0.383698,0.208343,0
5239948,0.383698,0.208343,0
5244948,0.499292,0.35362,0
5244948,0.499291,0.35362,0
5249948,0.776201,0.262657,0
5249948,0.776201,0.262657,0
5254948,0.776201,0.262657,0
5254948,0.890139,0.201063,0
5259948,0.912691,0.295938,0
5259948,0.912691,0.295938,0
5264948,0.610332,0.324615,0
5264948,0.610332,0.324615,0
5269948,0.442987,0.48467,0
5269948,0.442987,0.48467,0
5274948,0.442987,0.48467,0
5274948,0.384032,0.396425,0
5279948,0.337976,0.337873,0
5279948,0.337976,0.337873,0
5284947,0.175968,0.443773,0
5284947,0.175968,0.443773,0
5289947,0.210785,0.272699,0
5289947,0.210785,0.272699,0
5294947,0.260228,0.383778,0
5294947,0.260228,0.383778,0
5299947,0.457081,0.471333,0
5299947,0.457081,0.471333,0
5304947,0.750054,0.361865,0
5304947,0.750054,0.361865,0
5309947,0.561453,0.382045,0
5309947,0.561453,0.382045,0
5314947,0.561453,0.382045,0
5314947,0.445922,0.163585,0
5319947,0.38754,0.230793,0
5319947,0.38754,0.230793,0
5324947,0.38754,0.230793,0
5324947,0.381182,0.239202,0
5329947,0.294212,0.25985,0
5329947,0.294212,0.25985,0
5334947,0.325257,0.317654,0
5334947,0.325257,0.317654,0
5339947,0.285781,0.297697,0
5339947,0.285781,0.297697,0
5344947,0.264933,0.313401,0
5344947,0.264933,0.313401,0
5349946,0.351044,0.305395,0
5349946,0.351044,0.305395,0
5354946,0.216788,0.344618,0
5354946,0.216788,0.344618,0
5359946,0.21777,0.280906,0
5359946,0.21777,0.280906,0
5364946,0.37275,0.285186,0
5364946,0.37275,0.285186,0
5369946,0.456661,0.293749,0
5369946,0.456661,0.293749,0
5374946,0.456661,0.293749,0
5374946,0.462357,0.501906,0
5379946,0.277454,0.383824,0
5379946,0.277454,0.383824,0
5384946,0.447813,0.336935,0
5384946,0.447813,0.336936,0
5389946,0.519824,0.223678,0
5389946,0.519824,0.223678,0
5394946,0.519824,0.223678,0
5394946,0.315669,0.384417,0
5399946,0.365473,0.362902,0
5399946,0.365473,0.362902,0
5404946,0.384263,0.403619,0
5404946,0.384263,0.403619,0
5409946,0.0919207,0.269816,0
5409946,0.0919207,0.269816,0
5414945,0.184988,0.292824,0
5414945,0.184988,0.292824,0
5419945,0.180176,0.223019,0
5419945,0.180176,0.223019,0
5424945,0.208488,0.193365,0
5424945,0.208488,0.193365,0
5429945,0.294048,0.126753,0
5429945,0.294048,0.126753,0
5434945,0.38132,0.171187,0
5434945,0.38132,0.171187,0
5439945,0.382905,0.0694526,0
5439945,0.382905,0.0694526,0
5444945,0.319514,0.209455,0
5444945,0.320382,0.210667,0
5449945,0.211496,0.220862,0
5449945,0.211496,0.220862,0
5454945,0.109324,0.0951677,0
5454945,0.109324,0.0951683,0
5459945,0.167761,0.102033,0
5459945,0.167761,0.102033,0
5464945,0.0215848,0.203269,0
5464945,0.0209275,0.201411,0
5469945,-0.0433554,0.269315,0
5469945,-0.0433554,0.269315,0
5474945,0.0522357,0.25384,0
5474945,0.0522357,0.25384,0
5479944,0.261731,0.370251,0
5479944,0.261731,0.370251,0
5484944,0.397206,0.348897,0
5484944,0.397206,0.348897,0
5489944,0.356343,0.270643,0
5489944,0.356343,0.270643,0
5494944,0.261734,0.313515,0
5494944,0.261734,0.313515,0
5499944,0.429948,0.291647,0
5499944,0.429948,0.291647,0
5504944,0.514511,0.155877,0
5504944,0.514511,0.155877,0
5509944,0.296849,0.130302,0
5509944,0.296849,0.130302,0
5514944,0.102203,0.12039,0
5514944,0.102152,0.120394,0
5519944,-0.272814,0.0331382,0
5519944,-0.272814,0.0331382,0
5524944,-0.280371,0.127632,0
5524944,-0.280338,0.127634,0
5529944,-0.231114,0.110815,0
5529944,-0.231114,0.110815,0
5534944,-0.0652693,0.0785416,0
5534944,-0.0652692,0.0785416,0
5539944,0.134093,0.118761,0
5539944,0.134093,0.118761,0
5544944,0.230878,0.0990326,0
5544944,0.230878,0.0990326,0
5549943,0.480328,0.116886,0
5549943,0.480328,0.116886,0
5554943,0.702549,0.177477,0
5554943,0.702172,0.177047,0
5559943,0.499012,0.13178,0
5559943,0.499012,0.13178,0
5564943,0.111306,0.234928,0
5564943,0.112887,0.234252,0
5569943,-0.108037,0.360213,0
5569943,-0.108037,0.360213,0
5574943,-0.168723,0.308277,0
5574943,-0.168723,0.308278,0
5579943,-0.33139,0.293717,0
5579943,-0.33139,0.293717,0
5584943,-0.15363,0.47185,0
5584943,-0.154139,0.472067,0
5589943,-0.157798,0.274479,0
5589943,-0.157798,0.274479,0
5594943,0.0746234,0.222733,0
5594943,0.070048,0.222778,0
5599943,0.331569,0.252527,0
5599943,0.331569,0.252527,0
5604943,0.407456,0.17452,0
5604943,0.407459,0.17452,0
5609943,0.53726,0.123709,0
5609943,0.53726,0.123709,0
5614942,0.3908,0.0528392,0
5614942,0.391748,0.0527847,0
5619942,0.287077,0.185659,0
5619942,0.287077,0.185659,0
5624942,0.0815406,0.0285979,0
5624942,0.081541,0.0285978,0
5629942,-0.129424,0.144282,0
5629942,-0.129424,0.144282,0
5634942,-0.247534,0.075813,0
5634942,-0.247534,0.075813,0
5639942,0.0325932,0.08743,0
5639942,0.0325932,0.08743,0
5644942,0.0578821,0.187421,0
5644942,0.0578821,0.187421,0
5649942,0.192014,0.244157,0
5649942,0.192014,0.244157,0
5654942,0.311501,0.383306,0
5654942,0.311501,0.383306,0
5659942,0.417309,0.245105,0
5659942,0.417309,0.245105,0
5664942,0.354693,0.295799,0
5664942,0.354693,0.295799,0
5669942,0.162032,0.291751,0
5669942,0.162032,0.291751,0
5674942,0.151388,0.353395,0
5674942,0.151388,0.353395,0
5679941,-0.0426697,0.272995,0
5679941,-0.0426697,0.272995,0
5684941,-0.166693,0.169818,0
5684941,-0.166693,0.169818,0
5689941,-0.0143239,0.167262,0
5689941,-0.0143239,0.167262,0
5694941,-0.0378112,0.15035,0
5694941,-0.0378112,0.15035,0
5699941,0.162021,0.0525001,0
5699941,0.162021,0.0525001,0
5704941,0.189334,0.140897,0
5704941,0.189334,0.140897,0
5709941,0.169967,0.0365537,0
5709941,0.169967,0.0365537,0
5714941,0.351163,0.111348,0
5714941,0.351163,0.111348,0
5719941,0.354761,0.0824466,0
5719941,0.354761,0.0824466,0
5724941,0.294332,0.161136,0
5724941,0.294332,0.161136,0
5729941,0.0672894,0.137893,0
5729941,0.0672894,0.137893,0
5734941,0.0878492,0.212024,0
5734941,0.0878492,0.212024,0
5739941,-0.000478667,0.126953,0
5739941,-0.000478667,0.126953,0
5744940,-0.0540386,0.206377,0
5744940,-0.0540386,0.206377,0
5749940,-0.0863265,0.296087,0
5749940,-0.0863265,0.296087,0
5754940,0.0286739,0.270974,0
5754940,0.0286739,0.270974,0
5759940,0.0136498,0.349377,0
5759940,0.0136498,0.349377,0
5764940,0.0813956,0.313535,0
5764940,0.0813956,0.313535,0
5769940,0.262731,0.305622,0
5769940,0.262731,0.305622,0
5774940,0.362043,0.366442,0
5774940,0.362043,0.366442,0
5779940,0.334483,0.213092,0
5779940,0.334483,0.213092,0
5784940,0.320691,0.391568,0
5784940,0.320691,0.391568,0
5789940,0.25996,0.214211,0
5789940,0.25996,0.214211,0
5794940,0.286385,0.248934,0
5794940,0.286385,0.248934,0
5799940,0.0372147,0.15634,0
5799940,0.0372147,0.15634,0
5804940,0.058072,0.0978697,0
5804940,0.058072,0.0978697,0
5809939,-0.0428468,0.0703266,0
5809939,-0.0428468,0.0703266,0
5814939,-0.0849948,0.0796014,0
5814939,-0.0850059,0.0795943,0
5819939,-0.0458342,0.0791812,0
5819939,-0.0458342,0.0791812,0
5824939,0.127829,0.174696,0
5824939,0.127829,0.174696,0
