3259978,0.0120785,-0.0049668,0.319625
3259978,0.0120785,-0.0049668,0.319625
3264978,0.0126407,-0.00462388,0.319888
3264978,0.0126407,-0.00462388,0.319888
3269978,0.0117716,-0.00251748,0.319845
3269978,0.0117716,-0.00251748,0.319845
3274978,0.0121138,-0.00194573,0.319892
3274978,0.0122653,-0.00327575,0.31988
3279978,0.011825,-0.00214304,0.319791
3279978,0.0120326,-0.0025576,0.319785
3284978,0.0117269,-0.00151187,0.319992
3284978,0.0117269,-0.00151187,0.319992
3289978,0.0106741,-0.00158745,0.320029
3289978,0.0121375,-0.00207076,0.319988
3294978,0.0116759,-0.00136436,0.320091
3294978,0.0116759,-0.00136436,0.320091
3299978,0.0118254,-0.00170418,0.320038
3299978,0.0117871,-0.00137879,0.320042
3304978,0.0114613,-0.00206537,0.320044
3304978,0.0114613,-0.00206537,0.320044
3309978,0.0125929,-0.00236738,0.319913
3309978,0.0125597,-0.00183684,0.319917
3314978,0.013026,-0.00283761,0.31983
3314978,0.013026,-0.00283761,0.31983
3319977,0.012893,-0.00329752,0.31995
3319977,0.012893,-0.00329752,0.31995
3324977,0.0129687,-0.00411647,0.319661
3324977,0.0129687,-0.00411647,0.319661
3329977,0.0121799,-0.00536265,0.319739
3329977,0.0121799,-0.00536265,0.319739
3334977,0.0117779,-0.00642906,0.319632
3334977,0.0117779,-0.00642906,0.319632
3339977,0.0118222,-0.0064893,0.319792
3339977,0.0118222,-0.0064893,0.319792
3344977,0.0114693,-0.00607552,0.319862
3344977,0.0114693,-0.00607552,0.319862
3349977,0.0111299,-0.0059079,0.319714
3349977,0.0111299,-0.0059079,0.319714
3354977,0.0110436,-0.00654141,0.319389
3354977,0.0108311,-0.00717908,0.319384
3359977,0.010689,-0.00668006,0.31953
3359977,0.0108648,-0.00638347,0.319531
3364977,0.0109596,-0.00568832,0.319706
3364977,0.0109596,-0.00568832,0.319706
3369977,0.0121164,-0.00508445,0.319562
3369977,0.0121164,-0.00508445,0.319562
3374977,0.0123528,-0.00482349,0.319709
3374977,0.0123528,-0.00482349,0.319709
3379977,0.011756,-0.00403064,0.31949
3379977,0.0112146,-0.0040795,0.319505
3384976,0.0114824,-0.00307161,0.319868
3384976,0.0108362,-0.00392123,0.319877
3389976,0.0104858,-0.00321789,0.319804
3389976,0.0113321,-0.00313264,0.319784
3394976,0.0109675,-0.00201164,0.319965
3394976,0.0109675,-0.00201164,0.319965
3399976,0.00941492,-0.00144832,0.319789
3399976,0.00941492,-0.00144832,0.319789
3404976,0.00949461,-0.00129742,0.320162
3404976,0.00949461,-0.00129742,0.320162
3409976,0.0094184,-0.00106294,0.320019
3409976,0.0094184,-0.00106294,0.320019
3414976,0.00944559,-0.00108331,0.319844
3414976,0.00944559,-0.00108331,0.319844
3419976,0.00962769,-0.00158909,0.320043
3419976,0.00962769,-0.00158909,0.320043
3424976,0.0101029,-0.00215333,0.319836
3424976,0.0101029,-0.00215333,0.319836
3429976,0.0111946,-0.00337111,0.319667
3429976,0.0111946,-0.00337111,0.319667
3434976,0.0118801,-0.00370743,0.319706
3434976,0.0118801,-0.00370743,0.319706
3439976,0.0106571,-0.00348577,0.319774
3439976,0.0109815,-0.00381732,0.319763
3444976,0.0106629,-0.00410112,0.319863
3444976,0.0114605,-0.00487927,0.319834
3449975,0.0106496,-0.00518361,0.319613
3449975,0.0106496,-0.00518361,0.319613
3454975,0.00949626,-0.00603435,0.319391
3454975,0.00949626,-0.00603435,0.319391
3459975,0.00885428,-0.00631359,0.319646
3459975,0.00885428,-0.00631359,0.319646
3464975,0.00827014,-0.00620431,0.319522
3464975,0.00926852,-0.00627054,0.319502
3469975,0.00823106,-0.00643418,0.319527
3469975,0.00937935,-0.00622204,0.319507
3474975,0.00903229,-0.00576333,0.319641
3474975,0.00903229,-0.00576333,0.319641
3479975,0.00977019,-0.00517871,0.319737
3479975,0.00997356,-0.00477649,0.319736
3484975,0.0103444,-0.00392176,0.319792
3484975,0.0103444,-0.00392176,0.319792
3489975,0.0109123,-0.00339247,0.319678
3489975,0.00976903,-0.00384935,0.319702
3494975,0.0103753,-0.00268067,0.319759
3494975,0.0103753,-0.00268067,0.319759
3499975,0.00968919,-0.0019332,0.31984
3499975,0.00968919,-0.0019332,0.31984
3504975,0.00954835,-0.0018058,0.319813
3504975,0.00954835,-0.0018058,0.319813
3509975,0.00932132,-0.00110773,0.32003
3509975,0.00971879,-0.00161705,0.32002
3514974,0.00907877,-0.00126112,0.319801
3514974,0.00907877,-0.00126112,0.319801
3519974,0.0085762,-0.00135498,0.320023
3519974,0.00932031,-0.00175306,0.320005
3524974,0.00892672,-0.00227403,0.319927
3524974,0.00892672,-0.00227403,0.319927
3529974,0.00849883,-0.00130927,0.319925
3529974,0.00849883,-0.00130927,0.319925
3534974,0.00880843,-0.00206461,0.31996
3534974,0.00880843,-0.00206461,0.31996
3539974,0.00888694,-0.00249171,0.31964
3539974,0.00888694,-0.00249171,0.31964
3544974,0.00834681,-0.00283123,0.319699
3544974,0.00834681,-0.00283123,0.319699
3549974,0.00888709,-0.00333751,0.319939
3549974,0.00888709,-0.00333751,0.319939
3554974,0.00879928,-0.00371846,0.319949
3554974,0.00879928,-0.00371846,0.319949
3559974,0.00535046,-0.00497306,0.333487
3559974,0.00535046,-0.00497306,0.333487
3564974,-0.00215936,-0.0514991,0.326714
3564974,0.00201707,-0.0303824,0.328785
3569974,0.00667839,-0.0117674,0.318718
3569974,0.00680956,-0.0149551,0.318611
3574974,0.00687114,-0.0118484,0.319683
3574974,0.00687114,-0.0118484,0.319683
3579973,0.0064991,-0.00968228,0.319584
3579973,0.0064991,-0.00968228,0.319584
3584973,0.00668642,-0.006771,0.319522
3584973,0.00668642,-0.006771,0.319522
3589973,0.00567087,-0.00752437,0.319592
3589973,0.00567087,-0.00752437,0.319592
3594973,0.00600655,-0.00826486,0.319515
3594973,0.00592486,-0.00903992,0.319503
3599973,0.00499295,-0.00761941,0.319465
3599973,0.00513245,-0.00728489,0.319469
3604973,0.00440006,-0.00394512,0.319814
3604973,0.00440006,-0.00394512,0.319814
3609973,0.00529307,-0.00306093,0.319934
3609973,0.00529307,-0.00306093,0.319934
3614973,0.00529943,-0.00145524,0.319949
3614973,0.00529943,-0.00145524,0.319949
3619973,0.00499775,0.00108801,0.319988
3619973,0.00499775,0.00108801,0.319988
3624973,0.00560529,0.0044327,0.32038
3624973,0.00409675,0.000827181,0.320416
3629973,0.00463096,0.00226543,0.32048
3629973,0.00463096,0.00226543,0.32048
3634973,0.00409511,0.0019105,0.320445
3634973,0.00409511,0.0019105,0.320445
3639973,0.00299089,0.00445778,0.320404
3639973,0.00299089,0.00445778,0.320404
3644972,0.0017548,0.00519967,0.320527
3644972,0.0017548,0.00519967,0.320527
3649972,0.00270571,0.00527562,0.320862
3649972,0.00270571,0.00527562,0.320862
3654972,0.00275447,0.00107141,0.320888
3654972,0.00275447,0.00107141,0.320888
3659972,0.00249995,0.00464108,0.320951
3659972,0.00323095,0.0044212,0.320947
3664972,0.00268687,0.00293013,0.321041
3664972,0.00268687,0.00293013,0.321041
3669972,0.00326498,0.00371243,0.32099
3669972,0.00326498,0.00371243,0.32099
3674972,0.00299679,0.00331711,0.321128
3674972,0.00191095,0.00474208,0.321121
3679972,0.00251527,0.00288762,0.320903
3679972,0.00251527,0.00288762,0.320903
3684972,0.00246042,0.00213343,0.321209
3684972,0.00130232,0.00279761,0.32121
3689972,0.00119013,0.00187567,0.320997
3689972,0.00119013,0.00187567,0.320997
3694972,0.000860323,0.00123845,0.320837
3694972,0.000860323,0.00123845,0.320837
3699972,0.000258502,0.000738036,0.320933
3699972,0.000258502,0.000738036,0.320933
3704972,-0.000881231,0.000920273,0.321099
3704972,0.000834788,0.00113532,0.321099
3709972,0.00029998,0.00183879,0.321016
3709972,0.00029998,0.00183879,0.321016
3714971,-0.000474798,0.00252609,0.320875
3714971,-0.000474798,0.00252609,0.320875
3719971,0.000772596,0.00311328,0.320799
3719971,0.000772596,0.00311328,0.320799
3724971,0.00233132,0.00297529,0.320998
3724971,0.00233132,0.00297529,0.320998
3729971,0.00395758,0.00414865,0.321086
3729971,0.00395758,0.00414865,0.321086
3734971,0.00459155,0.00463326,0.321003
3734971,0.00459155,0.00463326,0.321003
3739971,0.00439709,0.00436558,0.320923
3739971,0.00574494,0.00492302,0.320903
3744971,0.00603294,0.00524462,0.321106
3744971,0.00603294,0.00524462,0.321106
3749971,0.0076254,0.00596841,0.320927
3749971,0.00658388,0.00481378,0.320957
3754971,0.00710799,0.00380569,0.321257
3754971,0.00710799,0.00380569,0.321257
3759971,0.00807539,0.00287817,0.321134
3759971,0.00794992,0.00432491,0.321125
3764971,0.00802256,0.00384945,0.321255
3764971,0.00802256,0.00384945,0.321255
3769971,0.00871175,0.00366699,0.321352
3769971,0.00871175,0.00366699,0.321352
3774971,0.0104579,0.00331603,0.321506
3774971,0.0100769,0.00412067,0.32151
3779970,0.010471,0.00346676,0.321378
3779970,0.010471,0.00346676,0.321378
3784970,0.0118649,0.00332201,0.321502
3784970,0.0111425,0.00369412,0.32152
3789970,0.0121988,0.0033824,0.321659
3789970,0.0121988,0.0033824,0.321659
3794970,0.0116513,0.00411796,0.321764
3794970,0.0116513,0.00411796,0.321764
3799970,0.0134788,0.00374647,0.321979
3799970,0.0134788,0.00374647,0.321979
3804970,0.011211,0.00540838,0.322214
3804970,0.0109174,0.00546054,0.32222
3809970,0.0108356,0.00570395,0.322349
3809970,0.0104589,0.00640882,0.322347
3814970,0.00983374,0.00699001,0.322842
3814970,0.00983374,0.00699001,0.322842
3819970,0.0101033,0.00890889,0.323019
3819970,0.0101371,0.00834989,0.323029
3824970,0.00928997,0.0104214,0.323186
3824970,0.00995381,0.00977227,0.323187
3829970,0.00932302,0.0118428,0.32324
3829970,0.0100135,0.0113537,0.323237
3834970,0.00926718,0.0129225,0.323526
3834970,0.00926718,0.0129225,0.323526
3839970,0.00882843,0.0145564,0.323605
3839970,0.00859569,0.0129223,0.323666
3844969,0.00813319,0.014375,0.32398
3844969,0.00802901,0.0135759,0.324006
3849969,0.00740313,0.014483,0.324011
3849969,0.00740313,0.014483,0.324011
3854969,0.0069854,0.0158457,0.324319
3854969,0.0069854,0.0158457,0.324319
3859969,0.00636201,0.0148015,0.324225
3859969,0.00636201,0.0148015,0.324225
3864969,0.00553259,0.0147543,0.324431
3864969,0.00558782,0.0167118,0.324364
3869969,0.00469516,0.0164132,0.324327
3869969,0.00524888,0.0161076,0.32433
3874969,0.0044209,0.0165949,0.324682
3874969,0.00386993,0.0156441,0.324725
3879969,0.00263315,0.0153505,0.324688
3879969,0.00263315,0.0153505,0.324688
3884969,0.00345074,0.0136896,0.324783
3884969,0.00345074,0.0136896,0.324783
3889969,0.00259671,0.0134697,0.324872
3889969,0.00308821,0.0142156,0.324849
3894969,0.0028703,0.0138252,0.32445
3894969,0.0028703,0.0138252,0.32445
3899969,0.00241228,0.0116952,0.324527
3899969,0.00241228,0.0116952,0.324527
3904969,0.00160484,0.0117729,0.324398
3904969,0.00160484,0.0117729,0.324398
3909968,-6.53777e-06,0.0116754,0.324237
3909968,-6.53777e-06,0.0116754,0.324237
3914968,0.00047038,0.0115128,0.323993
3914968,7.16211e-05,0.0117979,0.323986
3919968,-0.000838366,0.010473,0.32376
3919968,-0.000650373,0.0109237,0.32375
3924968,-0.00192336,0.0101288,0.323764
3924968,-0.00192336,0.0101288,0.323764
3929968,-0.00177269,0.0106082,0.323417
3929968,-0.00106403,0.00977073,0.32344
3934968,-0.00149057,0.00970105,0.323404
3934968,-0.00149057,0.00970105,0.323404
3939968,-0.00152198,0.00863209,0.323296
3939968,-0.00152198,0.00863209,0.323296
3944968,-0.00239212,0.0085829,0.32311
3944968,-0.00239212,0.0085829,0.32311
3949968,-0.00186276,0.00956915,0.322884
3949968,-0.00186276,0.00956915,0.322884
3954968,-0.00210206,0.00907812,0.322731
3954968,-0.00192083,0.00913025,0.322731
3959968,-0.00172857,0.00913329,0.322763
3959968,-0.00172857,0.00913329,0.322763
3964968,-0.00240533,0.00881765,0.322721
3964968,-0.00240533,0.00881765,0.322721
3969968,-0.0030365,0.00934998,0.322511
3969968,-0.0030365,0.00934998,0.322511
3974967,-0.00383779,0.00832016,0.322595
3974967,-0.00383779,0.00832016,0.322595
3979967,-0.00355221,0.00771416,0.322598
3979967,-0.00330008,0.00823798,0.322591
3984967,-0.00420488,0.00885447,0.322498
3984967,-0.00420488,0.00885447,0.322498
3989967,-0.00499649,0.00933716,0.322477
3989967,-0.00347877,0.00842872,0.32251
3994967,-0.00415747,0.00756003,0.322516
3994967,-0.00415747,0.00756003,0.322516
3999967,-0.00372375,0.00621007,0.322462
3999967,-0.00455865,0.00740241,0.322439
4004967,-0.00446937,0.00691482,0.322237
4004967,-0.00446937,0.00691482,0.322237
4009967,-0.00401064,0.00695654,0.322378
4009967,-0.00401064,0.00695654,0.322378
4014967,-0.00446185,0.00742753,0.322154
4014967,-0.00446185,0.00742753,0.322154
4019967,-0.00542417,0.00607501,0.322385
4019967,-0.00542417,0.00607501,0.322385
4024967,-0.0068488,0.00632512,0.322295
4024967,-0.0068488,0.00632512,0.322295
4029967,-0.00586145,0.00618013,0.322013
4029967,-0.00586145,0.00618013,0.322013
4034967,-0.00681104,0.00656261,0.322075
4034967,-0.00681104,0.00656261,0.322075
4039966,-0.00665275,0.00575668,0.322217
4039966,-0.00665275,0.00575668,0.322217
4044966,-0.00722726,0.00631729,0.322094
4044966,-0.00808337,0.00610697,0.322082
4049966,-0.00886945,0.00650131,0.322088
4049966,-0.00886945,0.00650131,0.322088
4054966,-0.0071721,0.00631685,0.322138
4054966,-0.0071721,0.00631685,0.322138
4059966,-0.00786867,0.00671199,0.322144
4059966,-0.00786867,0.00671199,0.322144
4064966,-0.00727672,0.00735458,0.322246
4064966,-0.00727672,0.00735458,0.322246
4069966,-0.00711304,0.0067528,0.322332
4069966,-0.00814841,0.00679025,0.322313
4074966,-0.00830608,0.00660763,0.322111
4074966,-0.00830608,0.00660763,0.322111
4079966,-0.00836355,0.00612807,0.322162
4079966,-0.00836355,0.00612807,0.322162
4084966,-0.00941843,0.00682138,0.3223
4084966,-0.00941843,0.00682138,0.3223
4089966,-0.00929158,0.00677518,0.32219
4089966,-0.0102807,0.00701083,0.322166
4094966,-0.0104034,0.00622459,0.322149
4094966,-0.0100037,0.00610646,0.322158
4099966,-0.00980908,0.00584518,0.322299
4099966,-0.00980908,0.00584518,0.322299
4104965,-0.0100541,0.00675346,0.321954
4104965,-0.0100541,0.00675346,0.321954
4109965,-0.00938228,0.00574259,0.32229
4109965,-0.00938228,0.00574259,0.32229
4114965,-0.009521,0.00653385,0.321904
4114965,-0.009521,0.00653385,0.321904
4119965,-0.0096814,0.00557976,0.321992
4119965,-0.0101876,0.0058149,0.321979
4124965,-0.010476,0.00497373,0.322013
4124965,-0.010476,0.00497373,0.322013
4129965,-0.010046,0.00485346,0.322157
4129965,-0.0110655,0.00480984,0.322132
4134965,-0.0113798,0.00531862,0.321873
4134965,-0.0113798,0.00531862,0.321873
4139965,-0.0124178,0.00451232,0.321981
4139965,-0.0117442,0.00449277,0.321999
4144965,-0.0122155,0.00338709,0.322072
4144965,-0.0122155,0.00338709,0.322072
4149965,-0.0127989,0.00386071,0.322078
4149965,-0.0127989,0.00386071,0.322078
4154965,-0.0131603,0.00480303,0.321962
4154965,-0.0131603,0.00480303,0.321962
4159965,-0.013419,0.00421549,0.321779
4159965,-0.013419,0.00421549,0.321779
4164965,-0.0126253,0.00403676,0.321937
4164965,-0.0126253,0.00403676,0.321937
4169964,-0.0127621,0.00404035,0.321808
4169964,-0.0127621,0.00404035,0.321808
4174964,-0.0135061,0.00321761,0.321833
4174964,-0.0138451,0.00340651,0.321819
4179964,-0.014476,0.00342101,0.321857
4179964,-0.014476,0.00342101,0.321857
4184964,-0.0145537,0.00395424,0.321629
4184964,-0.0144161,0.00371031,0.321635
4189964,-0.0146935,0.00366207,0.321714
4189964,-0.0144075,0.00369239,0.321723
4194964,-0.0145603,0.00358453,0.322011
4194964,-0.014496,0.00414544,0.322008
4199964,-0.0147825,0.00418148,0.321653
4199964,-0.0147807,0.00310172,0.32166
4204964,-0.0147066,0.00290442,0.321947
4204964,-0.0147066,0.00290442,0.321947
4209964,-0.0159133,0.00222229,0.321749
4209964,-0.0159133,0.00222229,0.321749
4214964,-0.0152627,0.0024874,0.321789
4214964,-0.0152627,0.0024874,0.321789
4219964,-0.0162413,0.0031179,0.321582
4219964,-0.0162413,0.0031179,0.321582
4224964,-0.0167456,0.00284761,0.321648
4224964,-0.0167456,0.00284761,0.321648
4229964,-0.0172544,0.00247645,0.321828
4229964,-0.0172544,0.00247645,0.321828
4234963,-0.0164396,0.00231522,0.321822
4234963,-0.0174067,0.00267968,0.321781
4239963,-0.0166335,0.00232529,0.321752
4239963,-0.0182884,0.00225578,0.321688
4244963,-0.0181076,0.00262637,0.321705
4244963,-0.0176316,0.00311495,0.32172
4249963,-0.0174697,0.00319412,0.32182
4249963,-0.0164391,0.0035685,0.321859
4254963,-0.0158543,0.00368062,0.321815
4254963,-0.0158543,0.00368062,0.321815
4259963,-0.0169675,0.0038312,0.321745
4259963,-0.0177742,0.00312364,0.32172
4264963,-0.0182798,0.0029299,0.321866
4264963,-0.0179331,0.0033796,0.32188
4269963,-0.0185504,0.00446615,0.32189
4269963,-0.0189081,0.00386766,0.321879
4274963,-0.0209255,0.00290462,0.321624
4274963,-0.019282,0.00337673,0.321698
4279963,-0.0204484,0.00277705,0.321675
4279963,-0.0190805,0.00278499,0.321735
4284963,-0.0204005,0.00208099,0.321711
4284963,-0.0193374,0.00114541,0.321759
4289963,-0.0202476,0.000701037,0.32159
4289963,-0.0204161,0.000867112,0.321582
4294963,-0.0217485,0.00156143,0.321914
4294963,-0.0217485,0.00156143,0.321914
4299962,-0.0207895,0.0012983,0.321709
4299962,-0.0207895,0.0012983,0.321709
4304962,-0.0198705,0.0014668,0.321498
4304962,-0.0198705,0.0014668,0.321498
4309962,-0.0185542,0.00037153,0.321513
4309962,-0.0191005,0.000253337,0.321489
4314962,-0.0195458,-0.000344309,0.321744
4314962,-0.0195458,-0.000344309,0.321744
4319962,-0.0206403,0.000656478,0.321652
4319962,-0.0193667,0.000378716,0.32171
4324962,-0.0198099,0.00073458,0.321515
4324962,-0.0203196,0.000556903,0.321492
4329962,-0.0195052,0.000172763,0.321604
4329962,-0.0195052,0.000172763,0.321604
4334962,-0.0194879,8.60344e-05,0.321359
4334962,-0.0194879,8.60344e-05,0.321359
4339962,-0.0200067,0.000113791,0.321381
4339962,-0.0200067,0.000113791,0.321381
4344962,-0.0182796,-0.000219277,0.321441
4344962,-0.0182088,0.000241999,0.321438
4349962,-0.0176034,0.000982323,0.321534
4349962,-0.0172964,0.000939013,0.321544
4354962,-0.0164819,0.00160949,0.321377
4354962,-0.0164819,0.00160949,0.321377
4359962,-0.0157831,0.0025898,0.321424
4359962,-0.0157831,0.0025898,0.321424
4364962,-0.0163886,0.00228859,0.321383
4364962,-0.0163886,0.00228859,0.321383
4369961,-0.014844,0.00272576,0.321635
4369961,-0.014844,0.00272576,0.321635
4374961,-0.0149619,0.00326858,0.32161
4374961,-0.0149619,0.00326858,0.32161
4379961,-0.0140744,0.00336447,0.321604
4379961,-0.0140744,0.00336447,0.321604
4384961,-0.014494,0.00361683,0.321805
4384961,-0.014494,0.00361683,0.321805
4389961,-0.0138096,0.00370486,0.321622
4389961,-0.0140832,0.0037699,0.32161
4394961,-0.0141611,0.00458853,0.321675
4394961,-0.013038,0.00450418,0.321711
4399961,-0.0129373,0.00475863,0.321684
4399961,-0.0129373,0.00475863,0.321684
4404961,-0.0128518,0.0044555,0.321945
4404961,-0.0128518,0.0044555,0.321945
4409961,-0.0112281,0.00448014,0.322215
4409961,-0.0112281,0.00448014,0.322215
4414961,-0.0107175,0.00512796,0.322097
4414961,-0.0118586,0.0045417,0.32207
4419961,-0.0108322,0.00456656,0.322245
4419961,-0.0108662,0.00535043,0.322239
4424961,-0.010204,0.00587315,0.322452
4424961,-0.010204,0.00587315,0.322452
4429961,-0.0112797,0.00656346,0.322447
4429961,-0.0114223,0.00619222,0.322451
4434960,-0.0117307,0.00646746,0.322672
4434960,-0.0117307,0.00646746,0.322672
4439960,-0.0118422,0.00723756,0.322589
4439960,-0.0118422,0.00723756,0.322589
4444960,-0.0123257,0.00745022,0.322609
4444960,-0.0123257,0.00745022,0.322609
4449960,-0.0110571,0.00808173,0.322869
4449960,-0.0105509,0.0070996,0.322897
4454960,-0.0105972,0.00760788,0.323041
4454960,-0.0105972,0.00760788,0.323041
4459960,-0.00860888,0.00919468,0.323093
4459960,-0.00860888,0.00919468,0.323093
4464960,-0.00759519,0.00895652,0.32337
4464960,-0.00759519,0.00895652,0.32337
4469960,-0.00778325,0.00990016,0.323508
4469960,-0.00778325,0.00990016,0.323508
4474960,-0.00768427,0.0105861,0.32371
4474960,-0.00903554,0.0107042,0.323684
4479960,-0.00861817,0.0115887,0.323762
4479960,-0.00861817,0.0115887,0.323762
4484960,-0.00932014,0.0112342,0.323914
4484960,-0.00932014,0.0112342,0.323914
4489960,-0.00920678,0.0111395,0.323619
4489960,-0.00920678,0.0111395,0.323619
4494960,-0.00915116,0.0125188,0.32383
4494960,-0.00767061,0.0114615,0.323887
4499959,-0.00779923,0.0116009,0.32389
4499959,-0.00779923,0.0116009,0.32389
4504959,-0.00583593,0.0112699,0.323785
4504959,-0.00583593,0.0112699,0.323785
4509959,-0.00457772,0.0119835,0.323863
4509959,-0.00457772,0.0119835,0.323863
4514959,-0.00432568,0.0122274,0.323808
4514959,-0.00432568,0.0122274,0.323808
4519959,-0.00323695,0.0118253,0.323594
4519959,-0.00323695,0.0118253,0.323594
4524959,-0.0028731,0.011025,0.323672
4524959,-0.0028731,0.011025,0.323672
4529959,-0.00336988,0.0105948,0.323649
4529959,-0.00336988,0.0105948,0.323649
4534959,-0.00436713,0.00945962,0.323475
4534959,-0.00436713,0.00945962,0.323475
4539959,-0.0035848,0.0100056,0.323511
4539959,-0.0035848,0.0100056,0.323511
4544959,-0.00463018,0.00985499,0.323336
4544959,-0.00463018,0.00985499,0.323336
4549959,-0.00351637,0.0095082,0.323152
4549959,-0.00299192,0.0101912,0.32314
4554959,-0.0031871,0.00913354,0.323209
4554959,-0.0031871,0.00913354,0.323209
4559959,-0.00204011,0.00785196,0.322991
4559959,-0.00204011,0.00785196,0.322991
4564958,-0.00143846,0.00777082,0.322776
4564958,-0.00143846,0.00777082,0.322776
4569958,-0.000119728,0.00725974,0.322763
4569958,-0.000119728,0.00725974,0.322763
4574958,-8.51004e-05,0.00733086,0.322571
4574958,-8.51004e-05,0.00733086,0.322571
4579958,0.000588895,0.00688656,0.322464
4579958,0.000588895,0.00688656,0.322464
4584958,0.000435327,0.00670715,0.322523
4584958,0.000435327,0.00670715,0.322523
4589958,0.000664282,0.00713135,0.322437
4589958,0.000664282,0.00713135,0.322437
4594958,0.00111498,0.00727402,0.322223
4594958,0.00111498,0.00727402,0.322223
4599958,0.00109674,0.00667017,0.322332
4599958,0.00109674,0.00667017,0.322332
4604958,0.00223322,0.00771401,0.32232
4604958,0.00223322,0.00771401,0.32232
4609958,0.00260353,0.00714919,0.322424
4609958,0.00260353,0.00714919,0.322424
4614958,0.00300903,0.00799213,0.322471
4614958,0.00300903,0.00799213,0.322471
4619958,0.00403934,0.00760734,0.322746
4619958,0.00379539,0.00779687,0.322744
4624958,0.00472207,0.00803258,0.322529
4624958,0.00472207,0.00803258,0.322529
4629957,0.00473429,0.00872962,0.322559
4629957,0.00330785,0.00836488,0.32258
4634957,0.00374089,0.00849863,0.322665
4634957,0.00374089,0.00849863,0.322665
4639957,0.00383509,0.00886772,0.322815
4639957,0.00440811,0.00820916,0.322821
4644957,0.00409316,0.00858579,0.322915
4644957,0.00432359,0.00862056,0.322913
4649957,0.00373771,0.00822604,0.322926
4649957,0.00373771,0.00822604,0.322926
4654957,0.00437214,0.00919387,0.323154
4654957,0.00437214,0.00919387,0.323154
4659957,0.00533402,0.00904487,0.323131
4659957,0.00533402,0.00904487,0.323131
4664957,0.0064445,0.00936372,0.323175
4664957,0.0064445,0.00936372,0.323175
4669957,0.0071269,0.00882287,0.32323
4669957,0.0071269,0.00882287,0.32323
4674957,0.00711058,0.00990312,0.323138
4674957,0.00711058,0.00990312,0.323138
4679957,0.00808071,0.00978558,0.323361
4679957,0.00808071,0.00978558,0.323361
4684957,0.00718899,0.0100472,0.323349
4684957,0.00800736,0.0100605,0.323333
4689957,0.00822517,0.0100852,0.323237
4689957,0.00667399,0.00922815,0.323281
4694956,0.0064932,0.00911264,0.323444
4694956,0.0064932,0.00911264,0.323444
4699956,0.00798107,0.0104071,0.323226
4699956,0.00780337,0.0105084,0.323227
4704956,0.00761407,0.0109366,0.323411
4704956,0.00761407,0.0109366,0.323411
4709956,0.00873835,0.00987891,0.323308
4709956,0.00873835,0.00987891,0.323308
4714956,0.00965243,0.00966226,0.323169
4714956,0.0100308,0.0105934,0.323139
4719956,0.011375,0.0109652,0.32301
4719956,0.011375,0.0109652,0.32301
4724956,0.0106118,0.0108045,0.323226
4724956,0.0106118,0.0108045,0.323226
4729956,0.0107464,0.0103247,0.322924
4729956,0.0107464,0.0103247,0.322924
4734956,0.0104829,0.0113437,0.322989
4734956,0.00982479,0.0100106,0.323035
4739956,0.00998261,0.00958293,0.322947
4739956,0.0103707,0.00974135,0.322933
4744956,0.0100678,0.00983052,0.323099
4744956,0.0100678,0.00983052,0.323099
4749956,0.00931477,0.0100466,0.322976
4749956,0.00931477,0.0100466,0.322976
4754956,0.0112175,0.00905937,0.322949
4754956,0.0113792,0.0099089,0.322928
4759955,0.0114221,0.00975573,0.322984
4759955,0.0114221,0.00975573,0.322984
4764955,0.013092,0.00854891,0.323099
4764955,0.013092,0.00854891,0.323099
4769955,0.0122831,0.00759185,0.322838
4769955,0.0117127,0.00853627,0.322837
4774955,0.0122405,0.00805631,0.322959
4774955,0.0120008,0.0079058,0.322966
4779955,0.0124757,0.00750777,0.323095
4779955,0.0122436,0.0080974,0.323089
4784955,0.0127204,0.00792607,0.32299
4784955,0.0127204,0.00792607,0.32299
4789955,0.0128879,0.00743063,0.322853
4789955,0.0128879,0.00743063,0.322853
4794955,0.0133636,0.00761531,0.322727
4794955,0.0133636,0.00761531,0.322727
4799955,0.0124945,0.00748321,0.322855
4799955,0.0135283,0.00791311,0.322816
4804955,0.0135367,0.00807871,0.322713
4804955,0.0138988,0.00764422,0.322708
4809955,0.0133576,0.00741964,0.322643
4809955,0.013352,0.00765014,0.32264
4814955,0.0136676,0.00791842,0.322728
4814955,0.0136676,0.00791842,0.322728
4819955,0.0142789,0.00632055,0.322757
4819955,0.0142789,0.00632055,0.322757
4824954,0.0156692,0.00772922,0.322762
4824954,0.0156692,0.00772922,0.322762
4829954,0.0167228,0.00713289,0.322603
4829954,0.0150561,0.00704536,0.322665
4834954,0.0161217,0.00699318,0.322751
4834954,0.0161217,0.00699318,0.322751
4839954,0.0160432,0.00731169,0.32257
4839954,0.0156775,0.00730004,0.322585
4844954,0.0158283,0.00726794,0.322689
4844954,0.0159192,0.0070498,0.322689
4849954,0.0162136,0.00705194,0.322848
4849954,0.0159417,0.00758751,0.322847
4854954,0.0156407,0.00818266,0.322671
4854954,0.0156407,0.00818266,0.322671
4859954,0.015975,0.00803658,0.322843
4859954,0.015975,0.00803658,0.322843
4864954,0.0165367,0.00826653,0.323106
4864954,0.017247,0.00824606,0.323078
4869954,0.0173154,0.00833222,0.323106
4869954,0.0165656,0.00811221,0.323142
4874954,0.0169587,0.00805157,0.323049
4874954,0.0169587,0.00805157,0.323049
