4154965,-0.166923,0.0738886,0
4154965,-0.225766,0.0926966,0
4159965,-0.29148,0.242798,0
4159965,-0.29148,0.242798,0
4164965,-0.260609,0.23637,0
4164965,-0.260609,0.23637,0
4169964,-0.29081,0.189414,0
4169964,-0.29081,0.189414,0
4174964,-0.220324,0.120898,0
4174964,-0.220301,0.120879,0
4179964,-0.150557,0.0343319,0
4179964,-0.150557,0.0343319,0
4184964,-0.21752,0.102193,0
4184964,-0.21752,0.102193,0
4189964,-0.282565,0.150382,0
4189964,-0.282565,0.150382,0
4194964,-0.230293,0.0785435,0
4194964,-0.230293,0.0785435,0
4199964,-0.338888,0.224529,0
4199964,-0.338888,0.224529,0
4204964,-0.330796,0.246387,0
4204964,-0.330796,0.246387,0
4209964,-0.248656,0.16755,0
4209964,-0.248656,0.16755,0
4214964,-0.233433,0.115572,0
4214964,-0.233433,0.115572,0
4219964,-0.170225,0.157989,0
4219964,-0.170225,0.157989,0
4224964,-0.232728,0.134285,0
4224964,-0.232728,0.134285,0
4229964,-0.226884,0.143044,0
4229964,-0.226884,0.143044,0
4234963,-0.27415,0.121133,0
4234963,-0.27415,0.121133,0
4239963,-0.257218,0.0631871,0
4239963,-0.257218,0.0631871,0
4244963,-0.202539,0.0317192,0
4244963,-0.202539,0.0317192,0
4249963,-0.224301,0.0417694,0
4249963,-0.224301,0.0417694,0
4254963,-0.253302,0.181294,0
4254963,-0.253302,0.181294,0
4259963,-0.166704,0.270958,0
4259963,-0.166704,0.270958,0
4264963,-0.207502,0.261707,0
4264963,-0.207502,0.261707,0
4269963,-0.190012,0.491115,0
4269963,-0.190012,0.491115,0
4274963,-0.332281,0.282806,0
4274963,-0.333228,0.281476,0
4279963,-0.333277,0.223644,0
4279963,-0.333277,0.223644,0
4284963,-0.401271,0.29744,0
4284963,-0.401359,0.298591,0
4289963,-0.225687,0.0519963,0
4289963,-0.225687,0.0519963,0
4294963,-0.258446,0.0473916,0
4294963,-0.258446,0.0473916,0
4299962,-0.326218,0.0911794,0
4299962,-0.326218,0.0911794,0
4304962,-0.36207,0.12834,0
4304962,-0.36207,0.12834,0
4309962,-0.231305,0.0475888,0
4309962,-0.231305,0.0475888,0
4314962,-0.12835,0.00897037,0
4314962,-0.12835,0.00897037,0
4319962,-0.0418033,-0.00318447,0
4319962,-0.0418033,-0.00318447,0
4324962,-0.0867764,0.00166319,0
4324962,-0.0867367,0.00169834,0
4329962,-0.127304,0.0270605,0
4329962,-0.127304,0.0270605,0
4334962,-0.133748,0.0231294,0
4334962,-0.133748,0.0231294,0
4339962,-0.212117,0.0620079,0
4339962,-0.212117,0.0620079,0
4344962,-0.0707516,-0.00124199,0
4344962,-0.0707516,-0.00124199,0
4349962,-0.135067,0.0109392,0
4349962,-0.135067,0.0109392,0
4354962,-0.124681,0.00757655,0
4354962,-0.124681,0.00757655,0
4359962,-0.244315,0.118597,0
4359962,-0.244315,0.118597,0
4364962,-0.251109,0.154295,0
4364962,-0.251085,0.154191,0
4369961,-0.273908,0.200713,0
4369961,-0.273908,0.200713,0
4374961,-0.241614,0.166925,0
4374961,-0.241614,0.166925,0
4379961,-0.162035,0.276246,0
4379961,-0.162035,0.276246,0
4384961,-0.215666,0.367934,0
4384961,-0.215666,0.367934,0
4389961,-0.263197,0.245586,0
4389961,-0.263197,0.245586,0
4394961,-0.263087,0.245483,0
4394961,-0.307788,0.209969,0
4399961,-0.393757,0.42956,0
4399961,-0.393757,0.42956,0
4404961,-0.392888,0.428613,0
4404961,-0.341384,0.18397,0
4409961,-0.302859,0.109206,0
4409961,-0.302859,0.109206,0
4414961,-0.331322,0.272507,0
4414961,-0.331284,0.272419,0
4419961,-0.202793,0.10997,0
4419961,-0.202793,0.10997,0
4424961,-0.147749,0.237,0
4424961,-0.147749,0.237,0
4429961,0.05696,0.241648,0
4429961,0.05696,0.241648,0
4434960,0.056841,0.241143,0
4434960,0.0231347,0.265412,0
4439960,-0.10426,0.378015,0
4439960,-0.10426,0.378015,0
4444960,-0.104385,0.378468,0
4444960,-0.229954,0.233134,0
4449960,-0.4182,0.382031,0
4449960,-0.4182,0.382031,0
4454960,-0.443551,0.235304,0
4454960,-0.443551,0.235304,0
4459960,-0.445001,0.236073,0
4459960,-0.400772,0.228309,0
4464960,-0.37333,0.245093,0
4464960,-0.37333,0.245093,0
4469960,-0.23065,0.495258,0
4469960,-0.23065,0.495258,0
4474960,0.172074,0.418269,0
4474960,0.172074,0.418269,0
4479960,0.286332,0.443792,0
4479960,0.286332,0.443792,0
4484960,0.139995,0.573565,0
4484960,0.139995,0.573565,0
4489960,-0.247308,0.452287,0
4489960,-0.247308,0.452287,0
4494960,-0.24872,0.454869,0
4494960,-0.332849,0.394592,0
4499959,-0.444739,0.413984,0
4499959,-0.444739,0.413984,0
4504959,-0.444684,0.413933,0
4504959,-0.396707,0.268012,0
4509959,-0.400778,0.349101,0
4509959,-0.400778,0.349101,0
4514959,-0.299742,0.613527,0
4514959,-0.299742,0.613527,0
4519959,-0.162158,0.901482,0
4519959,-0.162158,0.901482,0
4524959,-0.162727,0.904649,0
4524959,-0.0327899,0.859413,0
4529959,0.220111,0.733384,0
4529959,0.220111,0.733384,0
4534959,0.200431,0.636866,0
4534959,0.19872,0.632823,0
4539959,0.300087,0.411304,0
4539959,0.300087,0.411304,0
4544959,0.11741,0.577693,0
4544959,0.117411,0.577695,0
4549959,-0.0916622,0.414444,0
4549959,-0.0916622,0.414444,0
4554959,-0.357092,0.418111,0
4554959,-0.357113,0.418063,0
4559959,-0.305434,0.223825,0
4559959,-0.305434,0.223825,0
4564958,-0.293884,0.211768,0
4564958,-0.293884,0.211768,0
4569958,-0.181862,0.234466,0
4569958,-0.181862,0.234466,0
4574958,0.0617228,0.343298,0
4574958,0.0617228,0.343298,0
4579958,0.092266,0.374842,0
4579958,0.092266,0.374842,0
4584958,0.155394,0.197712,0
4584958,0.155394,0.197712,0
4589958,0.0920132,0.27796,0
4589958,0.0920132,0.27796,0
4594958,0.0926573,0.279906,0
4594958,0.183051,0.347344,0
4599958,0.0319698,0.368097,0
4599958,0.0319698,0.368097,0
4604958,-0.0170579,0.340405,0
4604958,-0.0170579,0.340405,0
4609958,-0.124774,0.387543,0
4609958,-0.124774,0.387543,0
4614958,-0.106232,0.533782,0
4614958,-0.106232,0.533782,0
4619958,-0.0731707,0.485056,0
4619958,-0.0731707,0.485056,0
4624958,0.0689144,0.35097,0
4624958,0.0689144,0.35097,0
4629957,0.222711,0.433977,0
4629957,0.222711,0.433977,0
4634957,0.324444,0.429704,0
4634957,0.324444,0.429704,0
4639957,0.334792,0.406893,0
4639957,0.334792,0.406893,0
4644957,0.250688,0.436301,0
4644957,0.250688,0.436301,0
4649957,0.160456,0.378718,0
4649957,0.160456,0.378718,0
4654957,0.0702307,0.397534,0
4654957,0.0702307,0.397534,0
4659957,-0.226655,0.431367,0
4659957,-0.226655,0.431367,0
4664957,-0.115487,0.548322,0
4664957,-0.115487,0.548322,0
4669957,-0.0577412,0.409529,0
4669957,-0.0577412,0.409529,0
4674957,-0.0578016,0.409957,0
4674957,0.0613221,0.420114,0
4679957,0.294559,0.310157,0
4679957,0.294559,0.310157,0
4684957,0.269473,0.194147,0
4684957,0.269473,0.194147,0
4689957,0.429846,0.365433,0
4689957,0.429846,0.365433,0
4694956,0.285058,0.271688,0
4694956,0.285058,0.271688,0
4699956,0.238032,0.382882,0
4699956,0.238032,0.382882,0
4704956,-0.112618,0.501894,0
4704956,-0.112618,0.501894,0
4709956,-0.0908846,0.633776,0
4709956,-0.0908846,0.633776,0
4714956,-0.0903796,0.630254,0
4714956,-0.124549,0.379712,0
4719956,0.233488,0.289649,0
4719956,0.233488,0.289649,0
4724956,0.23426,0.290606,0
4724956,0.377473,0.544551,0
4729956,0.384925,0.314131,0
4729956,0.384925,0.314131,0
4734956,0.398681,0.492666,0
4734956,0.398681,0.492666,0
4739956,0.398139,0.491995,0
4739956,0.457097,0.528796,0
4744956,0.49388,0.538302,0
4744956,0.49388,0.538302,0
4749956,0.228505,0.686142,0
4749956,0.228505,0.686142,0
4754956,-0.0857934,0.684213,0
4754956,-0.0857934,0.684213,0
4759955,-0.00518292,0.528561,0
4759955,-0.00518292,0.528561,0
4764955,0.200804,0.442476,0
4764955,0.200804,0.442476,0
4769955,0.268731,0.306593,0
4769955,0.268731,0.306593,0
4774955,0.268923,0.306812,0
4774955,0.281249,0.284644,0
4779955,0.270617,0.254765,0
4779955,0.270617,0.254765,0
4784955,0.271333,0.255439,0
4784955,0.256394,0.229264,0
4789955,0.317098,0.228845,0
4789955,0.317098,0.228845,0
4794955,0.260325,0.1139,0
4794955,0.260325,0.1139,0
4799955,0.254516,0.0883138,0
4799955,0.254516,0.0883138,0
4804955,0.259807,0.212755,0
4804955,0.259807,0.212755,0
4809955,0.187944,0.338066,0
4809955,0.187944,0.338066,0
4814955,0.199672,0.469555,0
4814955,0.199672,0.469555,0
4819955,0.120799,0.336157,0
4819955,0.120799,0.336157,0
4824954,0.0641373,0.43604,0
4824954,0.0641373,0.43604,0
4829954,0.316527,0.383969,0
4829954,0.316527,0.383969,0
4834954,0.4174,0.32465,0
4834954,0.4174,0.32465,0
4839954,0.398114,0.258468,0
4839954,0.398114,0.258468,0
4844954,0.398381,0.258641,0
4844954,0.333012,0.114693,0
4849954,0.336016,0.130924,0
4849954,0.336016,0.130924,0
4854954,0.35446,0.233153,0
4854954,0.35446,0.233153,0
4859954,0.385863,0.343586,0
4859954,0.385863,0.343586,0
4864954,0.281569,0.526159,0
4864954,0.281569,0.526159,0
4869954,0.183509,0.634346,0
4869954,0.183509,0.634346,0
4874954,0.0919502,0.359223,0
4874954,0.0919502,0.359223,0
4879954,0.225869,0.489752,0
4879954,0.225869,0.489752,0
4884954,0.226937,0.49207,0
4884954,0.326282,0.42383,0
4889953,0.500038,0.306074,0
4889953,0.500038,0.306074,0
4894953,0.449061,0.25234,0
4894953,0.449061,0.25234,0
4899953,0.375784,0.176692,0
4899953,0.375784,0.176692,0
4904953,0.467249,0.312827,0
4904953,0.467264,0.31285,0
4909953,0.368781,0.242671,0
4909953,0.368781,0.242671,0
4914953,0.431854,0.385141,0
4914953,0.431854,0.385141,0
4919953,0.252296,0.442056,0
4919953,0.251783,0.443179,0
4924953,0.14303,0.464841,0
4924953,0.143034,0.4649,0
4929953,0.170224,0.582619,0
4929953,0.170224,0.582619,0
4934953,0.169301,0.57946,0
4934953,0.25061,0.32041,0
4939953,0.364436,0.335816,0
4939953,0.364436,0.335816,0
4944953,0.310305,0.129683,0
4944953,0.310276,0.129665,0
4949953,0.290176,0.0706259,0
4949953,0.290176,0.0706259,0
4954953,0.189176,0.0248068,0
4954953,0.189176,0.0248068,0
4959952,0.349838,0.116138,0
4959952,0.349838,0.116138,0
4964952,0.255024,0.0556342,0
4964952,0.255024,0.0556342,0
4969952,0.292137,0.096012,0
4969952,0.292137,0.096012,0
4974952,0.32673,0.206042,0
4974952,0.326744,0.206019,0
4979952,0.301602,0.318052,0
4979952,0.301602,0.318052,0
4984952,0.250393,0.360906,0
4984952,0.250393,0.360906,0
4989952,0.309026,0.409439,0
4989952,0.309026,0.409439,0
4994952,0.39322,0.42882,0
4994952,0.39322,0.42882,0
4999952,0.473079,0.36816,0
4999952,0.473079,0.36816,0
5004952,0.678258,0.500559,0
5004952,0.678258,0.500559,0
5009952,0.568712,0.287385,0
5009952,0.568712,0.287385,0
5014952,0.517675,0.235658,0
5014952,0.518202,0.235972,0
5019952,0.444708,0.17475,0
5019952,0.444708,0.17475,0
5024951,0.445864,0.175205,0
5024951,0.493484,0.312123,0
5029951,0.418934,0.327886,0
5029951,0.418934,0.327886,0
5034951,0.39487,0.5958,0
5034951,0.39487,0.5958,0
5039951,0.317118,0.501651,0
5039951,0.317118,0.501651,0
5044951,0.459818,0.508074,0
5044951,0.459818,0.508074,0
5049951,0.426659,0.228587,0
5049951,0.426659,0.228587,0
5054951,0.440503,0.202763,0
5054951,0.440503,0.202763,0
5059951,0.52167,0.229035,0
5059951,0.52167,0.229035,0
5064951,0.517516,0.227211,0
5064951,0.382775,0.136479,0
5069951,0.359422,0.0917237,0
5069951,0.359422,0.0917237,0
5074951,0.358685,0.0915356,0
5074951,0.381862,0.136398,0
5079951,0.264329,0.100643,0
5079951,0.264329,0.100643,0
5084951,0.361126,0.491637,0
5084951,0.361126,0.491637,0
5089950,0.27555,0.333622,0
5089950,0.27555,0.333622,0
5094950,0.275238,0.333245,0
5094950,0.264666,0.257473,0
5099950,0.363002,0.392551,0
5099950,0.363002,0.392551,0
5104950,0.358929,0.158554,0
5104950,0.35938,0.158753,0
5109950,0.318841,0.0790538,0
5109950,0.318841,0.0790538,0
5114950,0.518115,0.174175,0
5114950,0.518115,0.174175,0
5119950,0.389502,0.101732,0
5119950,0.389502,0.101732,0
5124950,0.340032,0.0881347,0
5124950,0.340032,0.0881347,0
5129950,0.428836,0.182509,0
5129950,0.428836,0.182509,0
5134950,0.53003,0.445794,0
5134950,0.530142,0.446381,0
5139950,0.365859,0.556228,0
5139950,0.365859,0.556228,0
5144950,0.364929,0.554814,0
5144950,0.397112,0.344034,0
5149950,0.455691,0.270293,0
5149950,0.455691,0.270293,0
5154949,0.459163,0.184382,0
5154949,0.459163,0.184382,0
5159949,0.60319,0.382138,0
5159949,0.60319,0.382138,0
5164949,0.504015,0.303832,0
5164949,0.504015,0.303832,0
5169949,0.378012,0.339897,0
5169949,0.378012,0.339897,0
5174949,0.327521,0.398978,0
5174949,0.327521,0.398978,0
5179949,0.239246,0.440311,0
5179949,0.239246,0.440311,0
5184949,0.30641,0.245061,0
5184949,0.30641,0.245061,0
5189949,0.36107,0.17658,0
5189949,0.36107,0.17658,0
5194949,0.267582,0.0582102,0
5194949,0.267582,0.0582102,0
5199949,0.270386,0.060418,0
5199949,0.270386,0.060418,0
5204949,0.337659,0.0952303,0
5204949,0.337659,0.0952303,0
5209949,0.31583,0.116786,0
5209949,0.31583,0.116786,0
5214949,0.298661,0.167942,0
5214949,0.298661,0.167942,0
5219948,0.226931,0.18924,0
5219948,0.226931,0.18924,0
5224948,0.0623042,0.38497,0
5224948,0.0623042,0.38497,0
5229948,0.126762,0.331397,0
5229948,0.125223,0.33273,0
5234948,0.12502,0.332192,0
5234948,0.249227,0.16542,0
5239948,0.254647,0.13827,0
5239948,0.254647,0.13827,0
5244948,0.348087,0.24653,0
5244948,0.348087,0.246531,0
5249948,0.288663,0.0976802,0
5249948,0.288663,0.0976802,0
5254948,0.289193,0.0978594,0
5254948,0.238438,0.0538579,0
5259948,0.299991,0.0972716,0
5259948,0.299991,0.0972716,0
5264948,0.340395,0.181044,0
5264948,0.340395,0.181044,0
5269948,0.384836,0.421047,0
5269948,0.384836,0.421047,0
5274948,0.385573,0.421853,0
5274948,0.339326,0.350277,0
5279948,0.302205,0.302114,0
5279948,0.302205,0.302114,0
5284947,0.204701,0.516235,0
5284947,0.204701,0.516235,0
5289947,0.224975,0.291056,0
5289947,0.224975,0.291056,0
5294947,0.270548,0.398997,0
5294947,0.270548,0.398997,0
5299947,0.384655,0.396649,0
5299947,0.384655,0.396649,0
5304947,0.358759,0.173084,0
5304947,0.358759,0.173084,0
5309947,0.370408,0.252047,0
5309947,0.370408,0.252047,0
5314947,0.368906,0.251025,0
5314947,0.228959,0.0839931,0
5319947,0.268546,0.159928,0
5319947,0.268546,0.159928,0
5324947,0.268404,0.159843,0
5324947,0.272027,0.170704,0
5329947,0.260537,0.230108,0
5329947,0.260537,0.230108,0
5334947,0.291739,0.28492,0
5334947,0.291739,0.28492,0
5339947,0.269452,0.280687,0
5339947,0.269452,0.280687,0
5344947,0.262765,0.310837,0
5344947,0.262765,0.310837,0
5349946,0.296382,0.257841,0
5349946,0.296382,0.257841,0
5354946,0.237833,0.378071,0
5354946,0.237833,0.378071,0
5359946,0.23034,0.29712,0
5359946,0.23034,0.29712,0
5364946,0.293864,0.224831,0
5364946,0.293864,0.224831,0
5369946,0.31309,0.201397,0
5369946,0.31309,0.201397,0
5374946,0.313035,0.201361,0
5374946,0.396429,0.430339,0
5379946,0.283355,0.391986,0
5379946,0.283355,0.391986,0
5384946,0.333301,0.250776,0
5384946,0.333301,0.250777,0
5389946,0.275937,0.118734,0
5389946,0.275937,0.118734,0
5394946,0.274629,0.118172,0
5394946,0.304343,0.370625,0
5399946,0.321024,0.318765,0
5399946,0.321024,0.318765,0
5404946,0.339465,0.356563,0
5404946,0.339465,0.356563,0
5409946,0.118174,0.346879,0
5409946,0.118174,0.346879,0
5414945,0.207984,0.329225,0
5414945,0.207984,0.329225,0
5419945,0.196173,0.242819,0
5419945,0.196173,0.242819,0
5424945,0.206715,0.191721,0
5424945,0.206715,0.191721,0
5429945,0.19519,0.0841392,0
5429945,0.19519,0.0841392,0
5434945,0.231007,0.103707,0
5434945,0.231007,0.103707,0
5439945,0.151252,0.0274346,0
5439945,0.151252,0.0274346,0
5444945,0.245241,0.160766,0
5444945,0.245978,0.161743,0
5449945,0.214165,0.223649,0
5449945,0.214165,0.223649,0
5454945,0.138133,0.120247,0
5454945,0.138133,0.120247,0
5459945,0.161952,0.0985001,0
5459945,0.161952,0.0985001,0
5464945,0.0309206,0.291186,0
5464945,0.0302184,0.290829,0
5469945,-0.0583775,0.36263,0
5469945,-0.0583775,0.36263,0
5474945,0.0703229,0.341735,0
5474945,0.0703229,0.341735,0
5479944,0.269311,0.380973,0
5479944,0.269311,0.380973,0
5484944,0.324466,0.285004,0
5484944,0.324466,0.285004,0
5489944,0.281407,0.213729,0
5489944,0.281407,0.213729,0
5494944,0.261017,0.312655,0
5494944,0.261017,0.312655,0
5499944,0.306188,0.207697,0
5499944,0.306188,0.207697,0
5504944,0.224308,0.0679566,0
5504944,0.222923,0.0675369,0
5509944,0.200225,0.0878891,0
5509944,0.200225,0.0878891,0
5514944,0.135467,0.159573,0
5514944,0.135428,0.159612,0
5519944,-0.117614,0.0142864,0
5519944,-0.117614,0.0142864,0
5524944,-0.195425,0.0889621,0
5524944,-0.195423,0.088973,0
5529944,-0.178778,0.0857211,0
5529944,-0.178778,0.0857211,0
5534944,-0.106878,0.128612,0
5534944,-0.106878,0.128612,0
5539944,0.152672,0.135215,0
5539944,0.152672,0.135215,0
5544944,0.168059,0.0720872,0
5544944,0.168059,0.0720872,0
5549943,0.189782,0.0461825,0
5549943,0.189782,0.0461825,0
5554943,0.230661,0.0582692,0
5554943,0.230364,0.0580844,0
5559943,0.203975,0.0538661,0
5559943,0.203975,0.0538661,0
5564943,0.140653,0.296872,0
5564943,0.142554,0.295814,0
5569943,-0.134371,0.448015,0
5569943,-0.134371,0.448015,0
5574943,-0.195949,0.358023,0
5574943,-0.19595,0.358023,0
5579943,-0.285497,0.253041,0
5579943,-0.285497,0.253041,0
5584943,-0.181496,0.557436,0
5584943,-0.182338,0.558429,0
5589943,-0.185215,0.322169,0
5589943,-0.185215,0.322169,0
5594943,0.100133,0.298873,0
5594943,0.0946042,0.300876,0
5599943,0.266843,0.20323,0
5599943,0.266843,0.20323,0
5604943,0.231842,0.0993017,0
5604943,0.231842,0.0993012,0
5609943,0.194092,0.0446913,0
5609943,0.194092,0.0446913,0
5614942,0.136005,0.018389,0
5614942,0.136154,0.0183457,0
5619942,0.22702,0.146819,0
5619942,0.22702,0.146819,0
5624942,0.106446,0.0373326,0
5624942,0.106446,0.0373324,0
5629942,-0.154892,0.172674,0
5629942,-0.154892,0.172674,0
5634942,-0.155118,0.0475083,0
5634942,-0.155118,0.0475083,0
5639942,0.061433,0.164791,0
5639942,0.061433,0.164791,0
5644942,0.0804161,0.260386,0
5644942,0.0804161,0.260386,0
5649942,0.205328,0.261086,0
5649942,0.205328,0.261086,0
5654942,0.298476,0.367279,0
5654942,0.298476,0.367279,0
5659942,0.275379,0.161743,0
5659942,0.275379,0.161743,0
5664942,0.288332,0.240457,0
5664942,0.288332,0.240457,0
5669942,0.187427,0.337477,0
5669942,0.187427,0.337477,0
5674942,0.178459,0.416589,0
5674942,0.178459,0.416589,0
5679941,-0.0569057,0.364074,0
5679941,-0.0569057,0.364074,0
5684941,-0.180847,0.184238,0
5684941,-0.180847,0.184238,0
5689941,-0.0216685,0.253026,0
5689941,-0.0216685,0.253026,0
5694941,-0.0580011,0.230631,0
5694941,-0.0580011,0.230631,0
5699941,0.12964,0.0420076,0
5699941,0.12964,0.0420076,0
5704941,0.181551,0.135106,0
5704941,0.181551,0.135106,0
5709941,0.11541,0.0248206,0
5709941,0.11541,0.0248206,0
5714941,0.184447,0.0584855,0
5714941,0.184447,0.0584855,0
5719941,0.159433,0.0370522,0
5719941,0.159433,0.0370522,0
5724941,0.214215,0.117275,0
5724941,0.214706,0.117544,0
5729941,0.0990542,0.202987,0
5729941,0.0990542,0.202987,0
5734941,0.115168,0.277957,0
5734941,0.115168,0.277957,0
5739941,-0.000815467,0.216281,0
5739941,-0.000815467,0.216281,0
5744940,-0.0747605,0.285515,0
5744940,-0.0747605,0.285515,0
5749940,-0.110924,0.380451,0
5749940,-0.110924,0.380451,0
5754940,0.0386714,0.365452,0
5754940,0.0387888,0.366561,0
5759940,0.0177754,0.454974,0
5759940,0.0177754,0.454974,0
5764940,0.104452,0.402349,0
5764940,0.104452,0.402349,0
5769940,0.257469,0.299501,0
5769940,0.257469,0.299501,0
5774940,0.317826,0.321688,0
5774940,0.317826,0.321688,0
5779940,0.248736,0.158464,0
5779940,0.248736,0.158464,0
5784940,0.303679,0.370796,0
5784940,0.304356,0.371623,0
5789940,0.230431,0.189879,0
5789940,0.230431,0.189879,0
5794940,0.252209,0.219228,0
5794940,0.252209,0.219228,0
5799940,0.0562041,0.236115,0
5799940,0.0562041,0.236115,0
5804940,0.0944853,0.159238,0
5804940,0.0944853,0.159238,0
5809939,-0.0827076,0.135752,0
5809939,-0.0827076,0.135752,0
5814939,-0.122606,0.114826,0
5814939,-0.122613,0.114807,0
5819939,-0.0849974,0.146838,0
5819939,-0.0849974,0.146838,0
5824939,0.155305,0.212247,0
5824939,0.155305,0.212247,0
