4179964,-0.254138,0.0579515,0
4184964,-0.254599,0.133594,0
4184964,-0.289305,0.135918,0
4189964,-0.403664,0.213427,0
4189964,-0.395865,0.210681,0
4194964,-0.326578,0.125664,0
4194964,-0.400534,0.138441,0
4199964,-0.355012,0.283651,0
4199964,-0.439151,0.290958,0
4204964,-0.435278,0.246623,0
4204964,-0.406221,0.302312,0
4209964,-0.29436,0.197923,0
4209964,-0.291331,0.196306,0
4214964,-0.333376,0.142911,0
4214964,-0.315776,0.15634,0
4219964,-0.163776,0.154625,0
4219964,-0.166119,0.154179,0
4224964,-0.299479,0.166879,0
4224964,-0.286521,0.165324,0
4229964,-0.283848,0.149767,0
4229964,-0.265318,0.167276,0
4234963,-0.476667,0.193194,0
4234963,-0.434611,0.192032,0
4239963,-0.927902,0.0765415,0
4239963,-0.806054,0.198012,0
4244963,-0.654756,0.121846,0
4244963,-0.885947,0.138746,0
4249963,-0.780632,0.165591,0
4249963,-0.917951,0.170941,0
4254963,-0.320288,0.19081,0
4254963,-0.29231,0.209212,0
4259963,-0.149584,0.270389,0
4259963,-0.155097,0.252093,0
4264963,-0.200866,0.252186,0
4264963,-0.201866,0.254599,0
4269963,-0.173511,0.46217,0
4269963,-0.178115,0.460363,0
4274963,-0.389237,0.301072,0
4274963,-0.400337,0.298681,0
4279963,-0.492189,0.257972,0
4279963,-0.428107,0.287279,0
4284963,-0.519512,0.384677,0
4284963,-0.594196,0.412666,0
4289963,-0.426216,0.112551,0
4289963,-0.601787,0.138646,0
4294963,-1.72437,0.316771,0
4294963,-1.5775,0.289268,0
4299962,-1.2498,0.346655,0
4299962,-1.3666,0.381969,0
4304962,-1.20654,0.27341,0
4304962,-1.08264,0.390568,0
4309962,-0.762014,0.161075,0
4309962,-0.804509,0.16552,0
4314962,-0.534413,0.0416912,0
4314962,-0.431875,0.0427846,0
4319962,-0.379902,-0.0371321,0
4319962,-0.510405,-0.0388814,0
4324962,-0.271791,0.00548432,0
4324962,-0.299295,0.00484437,0
4329962,-0.190217,0.0392673,0
4329962,-0.18629,0.039599,0
4334962,-0.283558,0.0379628,0
4334962,-0.245725,0.0424939,0
4339962,-0.406863,0.118313,0
4339962,-0.403532,0.117964,0
4344962,-0.610289,-0.0107613,0
4344962,-0.80974,-0.0140648,0
4349962,-0.511728,0.0506546,0
4349962,-0.687799,0.0324132,0
4354962,-0.69868,0.0373602,0
4354962,-0.759862,0.0281665,0
4359962,-0.359147,0.159842,0
4359962,-0.337217,0.163694,0
4364962,-0.335384,0.176833,0
4364962,-0.326009,0.178373,0
4369961,-0.29135,0.229848,0
4369961,-0.319035,0.233781,0
4374961,-0.279215,0.192263,0
4374961,-0.294127,0.183506,0
4379961,-0.144463,0.268663,0
4379961,-0.150191,0.256053,0
4384961,-0.204617,0.349088,0
4384961,-0.205614,0.350785,0
4389961,-0.284089,0.25478,0
4389961,-0.279483,0.260782,0
4394961,-0.294048,0.274373,0
4394961,-0.403937,0.243087,0
4399961,-0.409911,0.465404,0
4399961,-0.430294,0.469419,0
4404961,-0.46134,0.503289,0
4404961,-0.540504,0.244241,0
4409961,-0.70321,0.174173,0
4409961,-0.654285,0.235925,0
4414961,-0.420586,0.295584,0
4414961,-0.354478,0.31089,0
4419961,-0.240851,0.130965,0
4419961,-0.242663,0.131591,0
4424961,-0.129021,0.225698,0
4424961,-0.136167,0.218421,0
4429961,0.049159,0.176841,0
4429961,0.0497398,0.211017,0
4434960,0.0393192,0.166808,0
4434960,0.0202765,0.230794,0
4439960,-0.0947251,0.338156,0
4439960,-0.094608,0.343018,0
4444960,-0.0824272,0.298855,0
4444960,-0.234646,0.235553,0
4449960,-0.50322,0.461352,0
4449960,-0.49555,0.452691,0
4454960,-1.07718,0.360191,0
4454960,-0.916599,0.516559,0
4459960,-1.1054,0.586414,0
4459960,-0.729039,0.429458,0
4464960,-0.560945,0.352829,0
4464960,-0.505329,0.33175,0
4469960,-0.212691,0.485626,0
4469960,-0.219021,0.470287,0
4474960,0.160333,0.386173,0
4474960,0.160495,0.390122,0
4479960,0.28335,0.437339,0
4479960,0.283596,0.439552,0
4484960,0.127922,0.549583,0
4484960,0.129578,0.530888,0
4489960,-0.238228,0.44026,0
4489960,-0.238064,0.435381,0
4494960,-0.228166,0.417279,0
4494960,-0.348366,0.398066,0
4499959,-0.55242,0.541949,0
4499959,-0.535117,0.498112,0
4504959,-0.601883,0.56026,0
4504959,-0.484092,0.343719,0
4509959,-0.524765,0.383305,0
4509959,-0.474218,0.413071,0
4514959,-0.282535,0.599743,0
4514959,-0.28822,0.589942,0
4519959,-0.145195,0.837675,0
4519959,-0.147565,0.820358,0
4524959,-0.129405,0.719401,0
4524959,-0.0296694,0.768845,0
4529959,0.204508,0.698412,0
4529959,0.20443,0.681138,0
4534959,0.187937,0.596128,0
4534959,0.184937,0.588518,0
4539959,0.300359,0.411547,0
4539959,0.300328,0.411635,0
4544959,0.106081,0.549655,0
4544959,0.107306,0.525546,0
4549959,-0.0823701,0.368707,0
4549959,-0.0825397,0.373197,0
4554959,-0.375979,0.457479,0
4554959,-0.382064,0.427453,0
4559959,-0.32768,0.257294,0
4559959,-0.363004,0.266013,0
4564958,-0.350559,0.252151,0
4564958,-0.383541,0.230835,0
4569958,-0.167222,0.212949,0
4569958,-0.171661,0.221314,0
4574958,0.0543006,0.316204,0
4574958,0.0548407,0.305021,0
4579958,0.0824993,0.329353,0
4579958,0.0828819,0.336718,0
4584958,0.142622,0.183813,0
4584958,0.140073,0.174163,0
4589958,0.0800516,0.253255,0
4589958,0.0816886,0.246771,0
4594958,0.0678806,0.205058,0
4594958,0.169657,0.317726,0
4599958,0.0280875,0.317185,0
4599958,0.0284334,0.32738,0
4604958,-0.0150247,0.292213,0
4604958,-0.0150397,0.29118,0
4609958,-0.113137,0.341437,0
4609958,-0.11323,0.351689,0
4614958,-0.0976872,0.486209,0
4614958,-0.096722,0.468142,0
4619958,-0.0659134,0.432386,0
4619958,-0.0662359,0.439085,0
4624958,0.0611916,0.307996,0
4624958,0.0611864,0.320687,0
4629957,0.210135,0.403861,0
4629957,0.210586,0.410349,0
4634957,0.329708,0.44103,0
4634957,0.329098,0.435867,0
4639957,0.349899,0.414032,0
4639957,0.346082,0.420615,0
4644957,0.238462,0.417659,0
4644957,0.240937,0.419331,0
4649957,0.145305,0.336907,0
4649957,0.147404,0.347913,0
4654957,0.0621951,0.362442,0
4654957,0.0628063,0.355509,0
4659957,-0.215152,0.39755,0
4659957,-0.214924,0.409041,0
4664957,-0.104717,0.512906,0
4664957,-0.105706,0.501881,0
4669957,-0.0511793,0.360037,0
4669957,-0.0516595,0.366394,0
4674957,-0.0436261,0.309417,0
4674957,0.0549746,0.370257,0
4679957,0.308043,0.313735,0
4679957,0.30757,0.323858,0
4684957,0.303901,0.217019,0
4684957,0.310127,0.223437,0
4689957,0.536206,0.454292,0
4689957,0.530205,0.450754,0
4694956,0.308679,0.295127,0
4694956,0.30401,0.289751,0
4699956,0.22512,0.373897,0
4699956,0.228981,0.368323,0
4704956,-0.102393,0.472257,0
4704956,-0.102889,0.458539,0
4709956,-0.0835446,0.579957,0
4709956,-0.0833231,0.581046,0
4714956,-0.0741521,0.517093,0
4714956,-0.113697,0.343101,0
4719956,0.228913,0.28722,0
4719956,0.228762,0.283786,0
4724956,0.223869,0.277715,0
4724956,0.384814,0.554972,0
4729956,0.514048,0.355986,0
4729956,0.463457,0.378219,0
4734956,0.434155,0.513103,0
4734956,0.425251,0.532146,0
4739956,0.440108,0.543858,0
4739956,0.519661,0.608401,0
4744956,0.602236,0.681951,0
4744956,0.603181,0.67153,0
4749956,0.207748,0.642522,0
4749956,0.213287,0.640445,0
4754956,-0.0786569,0.568247,0
4754956,-0.0787822,0.628298,0
4759955,-0.00468506,0.474409,0
4759955,-0.00469647,0.478952,0
4764955,0.187775,0.424278,0
4764955,0.186285,0.393499,0
4769955,0.273562,0.309527,0
4769955,0.27278,0.311213,0
4774955,0.276708,0.315694,0
4774955,0.299357,0.289566,0
4779955,0.278802,0.268754,0
4779955,0.287843,0.270981,0
4784955,0.303142,0.285384,0
4784955,0.272331,0.24364,0
4789955,0.400095,0.312825,0
4789955,0.384854,0.277744,0
4794955,0.347924,0.158744,0
4794955,0.398119,0.174189,0
4799955,0.554204,0.116629,0
4799955,0.474192,0.164539,0
4804955,0.303905,0.223478,0
4804955,0.284084,0.232635,0
4809955,0.170757,0.326397,0
4809955,0.175976,0.31654,0
4814955,0.187225,0.438921,0
4814955,0.186539,0.438672,0
4819955,0.107777,0.298556,0
4819955,0.109221,0.303938,0
4824954,0.0576342,0.393713,0
4824954,0.0577395,0.392544,0
4829954,0.325258,0.395296,0
4829954,0.324988,0.394232,0
4834954,0.56394,0.411094,0
4834954,0.535885,0.416807,0
4839954,0.583903,0.331725,0
4839954,0.562914,0.365461,0
4844954,0.661913,0.429734,0
4844954,0.979415,0.188348,0
4849954,0.885305,0.260015,0
4849954,0.741709,0.288997,0
4854954,0.529657,0.239846,0
4854954,0.465616,0.306268,0
4859954,0.449406,0.385883,0
4859954,0.446846,0.397888,0
4864954,0.268249,0.518426,0
4864954,0.27226,0.508763,0
4869954,0.169055,0.604728,0
4869954,0.170764,0.590292,0
4874954,0.0817156,0.318709,0
4874954,0.0825269,0.325817,0
4879954,0.213647,0.460183,0
4879954,0.214201,0.464453,0
4884954,0.201232,0.436333,0
4884954,0.333411,0.42466,0
4889953,1.07929,0.610098,0
4889953,0.991298,0.606774,0
4894953,0.89498,0.496398,0
4894953,0.863945,0.485476,0
4899953,0.722774,0.339521,0
4899953,0.721251,0.339129,0
4904953,0.581835,0.484759,0
4904953,0.748041,0.50321,0
4909953,0.528718,0.347117,0
4909953,0.495831,0.326274,0
4914953,0.457818,0.456284,0
4914953,0.522823,0.46627,0
4919953,0.238865,0.418138,0
4919953,0.244586,0.419971,0
4924953,0.129761,0.417503,0
4924953,0.128786,0.424875,0
4929953,0.157248,0.539021,0
4929953,0.158258,0.541664,0
4934953,0.144286,0.493841,0
4934953,0.248637,0.318576,0
4939953,0.421102,0.406232,0
4939953,0.413215,0.380765,0
4944953,0.609031,0.190219,0
4944953,0.586182,0.242228,0
4949953,1.4286,0.225513,0
4949953,1.26417,0.307686,0
4954953,0.903595,0.124095,0
4954953,0.97815,0.128266,0
4959952,0.965981,0.375029,0
4959952,1.15532,0.383537,0
4964952,0.864593,0.209276,0
4964952,1.01323,0.221037,0
4969952,0.762478,0.127986,0
4969952,0.672717,0.221091,0
4974952,0.478047,0.237132,0
4974952,0.472176,0.23165,0
4979952,0.325148,0.324813,0
4979952,0.315741,0.332962,0
4984952,0.240958,0.358006,0
4984952,0.241696,0.358699,0
4989952,0.312084,0.413773,0
4989952,0.312396,0.410434,0
4994952,0.43331,0.485037,0
4994952,0.439128,0.450585,0
4999952,0.722616,0.52467,0
4999952,0.666721,0.518856,0
5004952,1.66672,1.24067,0
5004952,1.54068,1.13703,0
5009952,2.42948,0.364383,0
5009952,2.30811,1.16635,0
5014952,1.64336,0.920962,0
5014952,1.00129,0.74705,0
5019952,1.90331,0.732187,0
5019952,1.77721,0.698364,0
5024951,2.06337,0.810811,0
5024951,1.06783,0.488474,0
5029951,0.584355,0.467047,0
5029951,0.532013,0.416389,0
5034951,0.404798,0.601422,0
5034951,0.400497,0.604291,0
5039951,0.312217,0.493713,0
5039951,0.312779,0.494787,0
5044951,0.534836,0.630016,0
5044951,0.539029,0.600248,0
5049951,0.932091,0.313264,0
5049951,0.807342,0.432542,0
5054951,1.3174,0.534962,0
5054951,1.12599,0.518292,0
5059951,2.62474,1.164,0
5059951,2.39176,1.05008,0
5064951,2.74355,1.20453,0
5064951,1.4016,0.491131,0
5069951,2.86486,0.624106,0
5069951,2.62652,0.670282,0
5074951,2.90619,0.741654,0
5074951,1.47323,0.462649,0
5079951,0.528965,0.202696,0
5079951,0.467144,0.177864,0
5084951,0.374992,0.504394,0
5084951,0.372093,0.506568,0
5089950,0.279908,0.338829,0
5089950,0.279677,0.338619,0
5094950,0.283676,0.343462,0
5094950,0.276934,0.269219,0
5099950,0.393047,0.424643,0
5099950,0.391736,0.423624,0
5104950,0.854925,0.210037,0
5104950,0.859226,0.379556,0
5109950,1.85876,0.295472,0
5109950,1.68981,0.418974,0
5114950,2.43175,0.826745,0
5114950,2.48521,0.835455,0
5119950,1.17989,0.58218,0
5119950,2.60529,0.680465,0
5124950,2.27584,0.589942,0
5124950,2.53325,0.635694,0
5129950,1.37351,0.314093,0
5129950,1.2174,0.518117,0
5134950,0.853181,0.563808,0
5134950,0.907808,0.733559,0
5139950,0.370416,0.562124,0
5139950,0.368847,0.56077,0
5144950,0.371769,0.565213,0
5144950,0.503908,0.382236,0
5149950,0.927673,0.471572,0
5149950,0.819655,0.486178,0
5154949,2.30444,0.778002,0
5154949,2.18527,0.858649,0
5159949,1.56355,0.869052,0
5159949,1.5961,1.01118,0
5164949,1.14128,0.680992,0
5164949,1.07041,0.635525,0
5169949,0.46357,0.420408,0
5169949,0.436676,0.391562,0
5174949,0.340793,0.401731,0
5174949,0.345872,0.403946,0
5179949,0.225788,0.425534,0
5179949,0.228485,0.420506,0
5184949,0.364728,0.265339,0
5184949,0.351772,0.281341,0
5189949,0.703617,0.265683,0
5189949,0.627266,0.306762,0
5194949,1.30321,0.139362,0
5194949,1.25981,0.274061,0
5199949,1.33332,0.238499,0
5199949,1.19857,0.267821,0
5204949,1.45544,0.412743,0
5204949,1.46922,0.414366,0
5209949,0.834098,0.290602,0
5209949,0.703117,0.259996,0
5214949,0.470783,0.214855,0
5214949,0.409599,0.230325,0
5219948,0.244242,0.203292,0
5219948,0.238838,0.199169,0
5224948,0.0538174,0.356974,0
5224948,0.0556976,0.344148,0
5229948,0.114359,0.304748,0
5229948,0.112279,0.309534,0
5234948,0.0977059,0.259615,0
5234948,0.297348,0.175854,0
5239948,0.372993,0.151906,0
5239948,0.332217,0.18039,0
5244948,0.431702,0.307893,0
5244948,0.474403,0.280157,0
5249948,0.690063,0.160257,0
5249948,0.644039,0.217935,0
5254948,0.775869,0.262545,0
5254948,0.689297,0.139723,0
5259948,0.464284,0.23357,0
5259948,0.761122,0.246793,0
5264948,0.578513,0.217657,0
5264948,0.587314,0.250062,0
5269948,0.430785,0.446501,0
5269948,0.415954,0.455093,0
5274948,0.442892,0.484566,0
5274948,0.36438,0.375758,0
5279948,0.322012,0.321734,0
5279948,0.32109,0.320992,0
5284947,0.186763,0.492256,0
5284947,0.191419,0.482739,0
5289947,0.216007,0.283131,0
5289947,0.218111,0.282177,0
5294947,0.265178,0.391279,0
5294947,0.265488,0.391536,0
5299947,0.430504,0.469382,0
5299947,0.423984,0.437204,0
5304947,0.718276,0.235137,0
5304947,0.623449,0.300785,0
5309947,0.55034,0.278507,0
5309947,0.485514,0.330372,0
5314947,0.560939,0.381695,0
5314947,0.327073,0.129098,0
5319947,0.339457,0.1932,0
5319947,0.338834,0.201787,0
5324947,0.387497,0.230767,0
5324947,0.341565,0.200596,0
5329947,0.290282,0.237779,0
5329947,0.278396,0.245881,0
5334947,0.308456,0.301722,0
5334947,0.309409,0.302176,0
5339947,0.279889,0.294721,0
5339947,0.277857,0.289442,0
5344947,0.264406,0.311715,0
5344947,0.263853,0.312124,0
5349946,0.335696,0.264082,0
5349946,0.32602,0.283625,0
5354946,0.223179,0.369842,0
5354946,0.225125,0.365544,0
5359946,0.228884,0.289979,0
5359946,0.224231,0.28924,0
5364946,0.349816,0.228204,0
5364946,0.337975,0.258579,0
5369946,0.429897,0.226113,0
5369946,0.398264,0.256186,0
5374946,0.456643,0.293738,0
5374946,0.400644,0.464418,0
5379946,0.279693,0.385825,0
5379946,0.280436,0.387948,0
5384946,0.421852,0.272254,0
5384946,0.36242,0.293291,0
5389946,0.411685,0.167188,0
5389946,0.322118,0.177447,0
5394946,0.519209,0.223413,0
5394946,0.31423,0.375991,0
5399946,0.354321,0.331707,0
5399946,0.344688,0.342262,0
5404946,0.362074,0.380965,0
5404946,0.353931,0.379014,0
5409946,0.103232,0.275017,0
5409946,0.106688,0.313163,0
5414945,0.196281,0.308628,0
5414945,0.197159,0.312089,0
5419945,0.191542,0.233971,0
5419945,0.188514,0.23334,0
5424945,0.208007,0.192325,0
5424945,0.207605,0.192547,0
5429945,0.282312,0.100435,0
5429945,0.254607,0.109752,0
5434945,0.337581,0.150555,0
5434945,0.324613,0.145729,0
5439945,0.155767,0.0514488,0
5439945,0.31731,0.0575548,0
5444945,0.275157,0.185705,0
5444945,0.286193,0.188827,0
5449945,0.212099,0.223255,0
5449945,0.212839,0.222264,0
5454945,0.121616,0.106487,0
5454945,0.121398,0.107382,0
5459945,0.166079,0.0993477,0
5459945,0.164908,0.100298,0
5464945,0.0259977,0.260904,0
5464945,0.0257261,0.215807,0
5469945,-0.052061,0.317274,0
5469945,-0.0519756,0.322862,0
5474945,0.0626143,0.304336,0
5474945,0.062614,0.304273,0
5479944,0.265424,0.372954,0
5479944,0.265575,0.375688,0
5484944,0.37616,0.296633,0
5484944,0.358227,0.317806,0
5489944,0.317895,0.243515,0
5489944,0.323277,0.24553,0
5494944,0.261607,0.312915,0
5494944,0.261374,0.313084,0
5499944,0.40375,0.222171,0
5499944,0.378472,0.256729,0
5504944,0.371749,0.111283,0
5504944,0.513728,0.15564,0
5509944,0.287725,0.111507,0
5509944,0.257928,0.113218,0
5514944,0.110507,0.154813,0
5514944,0.116528,0.155699,0
5519944,-0.210279,0.0213589,0
5519944,-0.226061,0.0274592,0
5524944,-0.202945,0.110562,0
5524944,-0.275182,0.0946644,0
5529944,-0.21789,0.106749,0
5529944,-0.208288,0.0998702,0
5534944,-0.0778529,0.107113,0
5534944,-0.0854898,0.126626,0
5539944,0.144601,0.121081,0
5539944,0.143984,0.127521,0
5544944,0.222261,0.0785029,0
5544944,0.204415,0.0876814,0
5549943,0.457054,0.0750293,0
5549943,0.398042,0.0968619,0
5554943,0.629229,0.157652,0
5554943,0.49423,0.141271,0
5559943,0.465095,0.125138,0
5559943,0.413405,0.109173,0
5564943,0.115426,0.278414,0
5564943,0.129081,0.271803,0
5569943,-0.122685,0.408255,0
5569943,-0.122634,0.408883,0
5574943,-0.182435,0.33982,0
5574943,-0.181502,0.314101,0
5579943,-0.315096,0.257995,0
5579943,-0.310151,0.274892,0
5584943,-0.163916,0.525841,0
5584943,-0.171713,0.542955,0
5589943,-0.169865,0.30045,0
5589943,-0.172602,0.30023,0
5594943,0.088682,0.24637,0
5594943,0.0834847,0.299152,0
5599943,0.305868,0.214742,0
5599943,0.302707,0.230545,0
5604943,0.352024,0.131552,0
5604943,0.396338,0.113669,0
5609943,0.459943,0.0827765,0
5609943,0.446188,0.102738,0
5614942,0.318444,0.0435143,0
5614942,0.357004,0.0375318,0
5619942,0.259168,0.166566,0
5619942,0.260556,0.168507,0
5624942,0.0907489,0.0321857,0
5624942,0.0833141,0.036603,0
5629942,-0.143516,0.15959,0
5629942,-0.143298,0.15975,0
5634942,-0.247358,0.0575169,0
5634942,-0.211932,0.0649089,0
5639942,0.0451673,0.157819,0
5639942,0.0514359,0.137975,0
5644942,0.0675443,0.223083,0
5644942,0.0705038,0.24979,0
5649942,0.198434,0.244364,0
5649942,0.198894,0.252905,0
5654942,0.305795,0.376369,0
5654942,0.30716,0.377964,0
5659942,0.391878,0.195259,0
5659942,0.360884,0.211964,0
5664942,0.343318,0.262137,0
5664942,0.324937,0.270984,0
5669942,0.170761,0.335645,0
5669942,0.175652,0.316275,0
5674942,0.163767,0.388913,0
5674942,0.164764,0.390991,0
5679941,-0.0504724,0.30898,0
5679941,-0.0508053,0.325045,0
5684941,-0.173768,0.178981,0
5684941,-0.174058,0.177322,0
5689941,-0.0180765,0.249954,0
5689941,-0.0187456,0.218895,0
5694941,-0.0500738,0.196089,0
5694941,-0.0489628,0.183956,0
5699941,0.14634,0.0455915,0
5699941,0.147628,0.0478363,0
5704941,0.184234,0.137927,0
5704941,0.185524,0.138062,0
5709941,0.127767,0.0305247,0
5709941,0.147903,0.0318087,0
5714941,0.305167,0.0949402,0
5714941,0.293751,0.0931441,0
5719941,0.183996,0.0631171,0
5719941,0.294197,0.0683714,0
5724941,0.256237,0.138994,0
5724941,0.2942,0.161063,0
5729941,0.0780093,0.189066,0
5729941,0.0862047,0.176655,0
5734941,0.0998524,0.245176,0
5734941,0.103346,0.249427,0
5739941,-0.000669861,0.164497,0
5739941,-0.000690893,0.183241,0
5744940,-0.066056,0.243234,0
5744940,-0.0660665,0.252312,0
5749940,-0.0993214,0.339463,0
5749940,-0.100159,0.343529,0
5754940,0.0343262,0.306303,0
5754940,0.0287152,0.271364,0
5759940,0.0160555,0.405343,0
5759940,0.0159834,0.409107,0
5764940,0.0943372,0.366366,0
5764940,0.0943541,0.363451,0
5769940,0.260323,0.299938,0
5769940,0.260127,0.302592,0
5774940,0.345329,0.35448,0
5774940,0.346315,0.355839,0
5779940,0.273188,0.184926,0
5779940,0.297913,0.189794,0
5784940,0.307092,0.380283,0
5784940,0.320656,0.391526,0
5789940,0.243749,0.201897,0
5789940,0.246085,0.202778,0
5794940,0.270944,0.235327,0
5794940,0.270381,0.235023,0
5799940,0.0455755,0.168645,0
5799940,0.0486394,0.204336,0
5804940,0.0816428,0.132727,0
5804940,0.0742804,0.125733,0
5809939,-0.0682433,0.100438,0
5809939,-0.0691047,0.113425,0
5814939,-0.103285,0.104008,0
5814939,-0.0996002,0.105121,0
5819939,-0.065019,0.145977,0
5819939,-0.0712773,0.123136,0
5824939,0.143778,0.189959,0
5824939,0.14009,0.184883,0
