2869984,0.143582,0.0379954,0.00535059,0.411255,0.263276,-0.0408404,0.14398,0.0404208,-0.00887765,0.409659,0.266255,-0.0425486
2869984,0.143582,0.0379954,0.00535059,0.411255,0.263276,-0.0408404,0.14398,0.0404208,-0.00887765,0.409659,0.266255,-0.0425486
2874984,0.147803,0.0358601,0.00453138,0.419561,0.265763,-0.0427618,0.144608,0.0391508,-0.00926922,0.410866,0.264043,-0.0433678
2874984,0.147803,0.0358601,0.00453138,0.419561,0.265763,-0.0427618,0.144608,0.0391508,-0.00926922,0.410866,0.264043,-0.0433678
2879984,0.14919,0.0455771,0.00447178,0.415345,0.264898,-0.0465727,0.151701,0.044112,-0.0105916,0.420974,0.271744,-0.0446295
2879984,0.14919,0.0455771,0.00447178,0.415345,0.264898,-0.0465727,0.151701,0.044112,-0.0105916,0.420974,0.271744,-0.0446295
2884984,0.147952,0.0419045,0.00639534,0.421762,0.274448,-0.0448625,0.151677,0.0449074,-0.00895623,0.427216,0.268656,-0.0438351
2884984,0.147952,0.0419045,0.00639534,0.421762,0.274448,-0.0448625,0.151677,0.0449074,-0.00895623,0.427216,0.268656,-0.0438351
2889984,0.151828,0.0384536,0.00826263,0.432928,0.281569,-0.0451324,0.157456,0.0404349,-0.00806145,0.434506,0.27148,-0.0440051
2889984,0.151828,0.0384536,0.00826263,0.432928,0.281569,-0.0451324,0.157456,0.0404349,-0.00806145,0.434506,0.27148,-0.0440051
2894984,0.156678,0.0411642,0.00798273,0.438933,0.285398,-0.0433988,0.161918,0.0409575,-0.0100032,0.439492,0.270333,-0.0441174
2894984,0.156678,0.0411642,0.00798273,0.438933,0.285398,-0.0433988,0.161918,0.0409575,-0.0100032,0.439492,0.270333,-0.0441174
2899984,0.155297,0.0414682,0.00949049,0.432977,0.280104,-0.0434747,0.158001,0.0400267,-0.0103935,0.438939,0.272358,-0.0446061
2899984,0.155297,0.0414682,0.00949049,0.432977,0.280104,-0.0434747,0.158001,0.0400267,-0.0103935,0.438939,0.272358,-0.0446061
2904984,0.159736,0.0410898,0.00653124,0.439853,0.276921,-0.0215075,0.164532,0.0421966,-0.00766749,0.442804,0.27708,-0.0464906
2904984,0.159736,0.0410898,0.00653124,0.439853,0.276921,-0.0215075,0.164532,0.0421966,-0.00766749,0.442804,0.27708,-0.0464906
2909984,0.17135,0.0404373,0.00357151,0.45435,0.276434,-0.0393662,0.169816,0.0455249,-0.00779376,0.448538,0.28029,-0.0471718
2909984,0.17135,0.0404373,0.00357151,0.45435,0.276434,-0.0393662,0.169816,0.0455249,-0.00779376,0.448538,0.28029,-0.0471718
2914984,0.169457,0.0408302,0.0048027,0.454206,0.272526,-0.0430233,0.169978,0.0450132,-0.00818589,0.453024,0.282344,-0.0456948
2914984,0.169457,0.0408302,0.0048027,0.454206,0.272526,-0.0430233,0.169978,0.0450132,-0.00818589,0.453024,0.282344,-0.0456948
2919984,0.167009,0.041081,0.00391245,0.452601,0.270109,-0.0434902,0.168453,0.0446403,-0.00732371,0.453335,0.280868,-0.0451183
2919984,0.167009,0.041081,0.00391245,0.452601,0.270109,-0.0434902,0.168453,0.0446403,-0.00732371,0.453335,0.280868,-0.0451183
2924983,0.173676,0.0412035,0.00402832,0.457904,0.283185,-0.0444987,0.173754,0.0389522,-0.00550998,0.462607,0.283374,-0.044887
2924983,0.173676,0.0412035,0.00402832,0.457904,0.283185,-0.0444987,0.173754,0.0389522,-0.00550998,0.462607,0.283374,-0.044887
2929983,0.177206,0.0410602,0.00530338,0.464028,0.283636,-0.0426884,0.179381,0.04456,-0.00852198,0.468991,0.285592,-0.0441164
2929983,0.177206,0.0410602,0.00530338,0.464028,0.283636,-0.0426884,0.179381,0.04456,-0.00852198,0.468991,0.285592,-0.0441164
2934983,0.179204,0.0375305,0.0062542,0.464632,0.275816,-0.043688,0.180566,0.0458119,-0.0108006,0.467502,0.282975,-0.0427179
2934983,0.179204,0.0375305,0.0062542,0.464632,0.275816,-0.043688,0.180566,0.0458119,-0.0108006,0.467502,0.282975,-0.0427179
2939983,0.187114,0.0384014,0.00727081,0.474206,0.277148,-0.0411706,0.187903,0.045688,-0.0105532,0.47159,0.282263,-0.0450179
2939983,0.187114,0.0384014,0.00727081,0.474206,0.277148,-0.0411706,0.187903,0.045688,-0.0105532,0.47159,0.282263,-0.0450179
2944983,0.185514,0.0384648,0.00803852,0.475951,0.281074,-0.0419643,0.187554,0.0420976,-0.0106024,0.477568,0.284065,-0.0452601
2944983,0.185514,0.0384648,0.00803852,0.475951,0.281074,-0.0419643,0.187554,0.0420976,-0.0106024,0.477568,0.284065,-0.0452601
2949983,0.186212,0.0451532,0.0071454,0.472485,0.280368,-0.0437059,0.189656,0.044983,-0.00882166,0.479628,0.285093,-0.045205
2949983,0.186212,0.0451532,0.0071454,0.472485,0.280368,-0.0437059,0.189656,0.044983,-0.00882166,0.479628,0.285093,-0.045205
2954983,0.191424,0.0471742,0.00599146,0.480627,0.283169,-0.0436847,0.192073,0.0475436,-0.00735646,0.486716,0.288483,-0.0440761
2954983,0.191424,0.0471742,0.00599146,0.480627,0.283169,-0.0436847,0.192073,0.0475436,-0.00735646,0.486716,0.288483,-0.0440761
2959983,0.194252,0.0466349,0.00903797,0.490598,0.286132,-0.0442667,0.195653,0.0445781,-0.00669323,0.490563,0.288177,-0.0451404
2959983,0.194252,0.0466349,0.00903797,0.490598,0.286132,-0.0442667,0.195653,0.0445781,-0.00669323,0.490563,0.288177,-0.0451404
2964983,0.19572,0.0413797,0.0112948,0.488899,0.290361,-0.044441,0.196198,0.0407057,-0.0109063,0.491213,0.289478,-0.0405442
2964983,0.19572,0.0413797,0.0112948,0.488899,0.290361,-0.044441,0.196198,0.0407057,-0.0109063,0.491213,0.289478,-0.0405442
2969983,0.200225,0.0430897,0.00859404,0.494284,0.290396,-0.0430262,0.198647,0.0404401,-0.00960165,0.4968,0.291699,-0.0428373
2969983,0.200225,0.0430897,0.00859404,0.494284,0.290396,-0.0430262,0.198647,0.0404401,-0.00960165,0.4968,0.291699,-0.0428373
2974983,0.200329,0.0427804,0.00879288,0.494335,0.287131,-0.0445042,0.20025,0.0413216,-0.00801773,0.497745,0.292285,-0.0425014
2974983,0.200329,0.0427804,0.00879288,0.494335,0.287131,-0.0445042,0.20025,0.0413216,-0.00801773,0.497745,0.292285,-0.0425014
2979983,0.204014,0.0422702,0.0110002,0.501313,0.282885,-0.0413716,0.204039,0.0394886,-0.00920745,0.499664,0.292368,-0.0431194
2979983,0.204014,0.0422702,0.0110002,0.501313,0.282885,-0.0413716,0.204039,0.0394886,-0.00920745,0.499664,0.292368,-0.0431194
2984983,0.206406,0.0402963,0.0111389,0.50352,0.290134,-0.0431166,0.20717,0.0418585,-0.0110241,0.501277,0.290289,-0.0424904
2984983,0.206406,0.0402963,0.0111389,0.50352,0.290134,-0.0431166,0.20717,0.0418585,-0.0110241,0.501277,0.290289,-0.0424904
2989982,0.207885,0.0416775,0.0125122,0.504714,0.293295,-0.0436411,0.207453,0.0410238,-0.0109069,0.50439,0.290969,-0.0437693
2989982,0.207885,0.0416775,0.0125122,0.504714,0.293295,-0.0436411,0.207453,0.0410238,-0.0109069,0.50439,0.290969,-0.0437693
2994982,0.212117,0.0398205,0.0130033,0.508989,0.292081,-0.04898,0.212919,0.0444816,-0.0100673,0.511005,0.291768,-0.0444166
2994982,0.212117,0.0398205,0.0130033,0.508989,0.292081,-0.04898,0.212919,0.0444816,-0.0100673,0.511005,0.291768,-0.0444166
2999982,0.216495,0.0398763,0.013185,0.514449,0.284525,-0.0414979,0.213968,0.0404413,-0.00860765,0.514224,0.295604,-0.043678
2999982,0.216495,0.0398763,0.013185,0.514449,0.284525,-0.0414979,0.213968,0.0404413,-0.00860765,0.514224,0.295604,-0.043678
3004982,0.217547,0.0422535,0.0119905,0.512879,0.290979,-0.0446389,0.2182,0.0441635,-0.0091869,0.519027,0.296519,-0.043102
3004982,0.217547,0.0422535,0.0119905,0.512879,0.290979,-0.0446389,0.2182,0.0441635,-0.0091869,0.519027,0.296519,-0.043102
3009982,0.216166,0.0412994,0.00928831,0.514274,0.291036,-0.048527,0.217944,0.0457309,-0.00688251,0.524399,0.299958,-0.0422188
3009982,0.216166,0.0412994,0.00928831,0.514274,0.291036,-0.048527,0.217944,0.0457309,-0.00688251,0.524399,0.299958,-0.0422188
3014982,0.222288,0.0385626,0.0137191,0.528445,0.297723,-0.0425789,0.219133,0.0409446,-0.00757562,0.524971,0.299273,-0.04484
3014982,0.222288,0.0385626,0.0137191,0.528445,0.297723,-0.0425789,0.219133,0.0409446,-0.00757562,0.524971,0.299273,-0.04484
3019982,0.223371,0.0417955,0.0156026,0.529619,0.293813,-0.0437004,0.221392,0.0420747,-0.0119917,0.528189,0.298375,-0.0455023
3019982,0.223371,0.0417955,0.0156026,0.529619,0.293813,-0.0437004,0.221392,0.0420747,-0.0119917,0.528189,0.298375,-0.0455023
3024982,0.224483,0.0394049,0.0143523,0.532748,0.297129,-0.0411327,0.222965,0.0408152,-0.00863438,0.533445,0.298377,-0.0436205
3024982,0.224483,0.0394049,0.0143523,0.532748,0.297129,-0.0411327,0.222965,0.0408152,-0.00863438,0.533445,0.298377,-0.0436205
3029982,0.228827,0.0365014,0.0105629,0.536751,0.298147,-0.0429225,0.228573,0.0431133,-0.00791352,0.541059,0.302661,-0.0435812
3029982,0.228827,0.0365014,0.0105629,0.536751,0.298147,-0.0429225,0.228573,0.0431133,-0.00791352,0.541059,0.302661,-0.0435812
3034982,0.230727,0.0384331,0.0114417,0.538384,0.295831,-0.0433707,0.23381,0.0427828,-0.00992468,0.540475,0.302193,-0.0446686
3034982,0.230727,0.0384331,0.0114417,0.538384,0.295831,-0.0433707,0.23381,0.0427828,-0.00992468,0.540475,0.302193,-0.0446686
3039982,0.232074,0.0408736,0.0126791,0.536384,0.293911,-0.03937,0.237125,0.0421415,-0.00987144,0.543107,0.299725,-0.0452863
3039982,0.232074,0.0408736,0.0126791,0.536384,0.293911,-0.03937,0.237125,0.0421415,-0.00987144,0.543107,0.299725,-0.0452863
3044982,0.235843,0.0398543,0.0133843,0.542999,0.297689,-0.0438375,0.239954,0.0419715,-0.0132288,0.544214,0.300927,-0.0456194
3044982,0.235843,0.0398543,0.0133843,0.542999,0.297689,-0.0438375,0.239954,0.0419715,-0.0132288,0.544214,0.300927,-0.0456194
3049982,0.240012,0.0392485,0.0124454,0.543946,0.299899,-0.0424323,0.241091,0.0421677,-0.0118999,0.545945,0.300719,-0.0436432
3049982,0.240012,0.0392485,0.0124454,0.543946,0.299899,-0.0424323,0.241091,0.0421677,-0.0118999,0.545945,0.300719,-0.0436432
3054981,0.241854,0.0446279,0.0114188,0.546273,0.300283,-0.0432486,0.242117,0.0419658,-0.0142048,0.546068,0.301647,-0.0430755
3054981,0.241854,0.0446279,0.0114188,0.546273,0.300283,-0.0432486,0.242117,0.0419658,-0.0142048,0.546068,0.301647,-0.0430755
3059981,0.245266,0.041719,0.0119128,0.552166,0.298088,-0.0451333,0.245689,0.0445085,-0.0137132,0.552226,0.302096,-0.0423896
3059981,0.245266,0.041719,0.0119128,0.552166,0.298088,-0.0451333,0.245689,0.0445085,-0.0137132,0.552226,0.302096,-0.0423896
3064981,0.24942,0.044791,0.0130873,0.555862,0.298264,-0.0444119,0.249144,0.0445896,-0.0127384,0.558136,0.303505,-0.0435266
3064981,0.24942,0.044791,0.0130873,0.555862,0.298264,-0.0444119,0.249144,0.0445896,-0.0127384,0.558136,0.303505,-0.0435266
3069981,0.251138,0.0455909,0.0140252,0.553983,0.29808,-0.0475135,0.250612,0.0454374,-0.0117572,0.561336,0.302818,-0.0462729
3069981,0.251138,0.0455909,0.0140252,0.553983,0.29808,-0.0475135,0.250612,0.0454374,-0.0117572,0.561336,0.302818,-0.0462729
3074981,0.252817,0.045435,0.0146227,0.560177,0.302393,-0.0476703,0.253458,0.0464645,-0.012296,0.567087,0.304424,-0.0452234
3074981,0.252817,0.045435,0.0146227,0.560177,0.302393,-0.0476703,0.253458,0.0464645,-0.012296,0.567087,0.304424,-0.0452234
3079981,0.255392,0.0455604,0.015182,0.561651,0.303102,-0.0484874,0.257771,0.0460782,-0.0111483,0.569834,0.306666,-0.0457143
3079981,0.255392,0.0455604,0.015182,0.561651,0.303102,-0.0484874,0.257771,0.0460782,-0.0111483,0.569834,0.306666,-0.0457143
3084981,0.254568,0.0456891,0.0130939,0.563114,0.301611,-0.0476022,0.25681,0.046403,-0.0110502,0.570294,0.303347,-0.045787
3084981,0.254568,0.0456891,0.0130939,0.563114,0.301611,-0.0476022,0.25681,0.046403,-0.0110502,0.570294,0.303347,-0.045787
3089981,0.258221,0.0463815,0.0093441,0.566039,0.30092,-0.04883,0.256985,0.0476184,-0.0104024,0.574158,0.30563,-0.0460452
3089981,0.258221,0.0463815,0.0093441,0.566039,0.30092,-0.04883,0.256985,0.0476184,-0.0104024,0.574158,0.30563,-0.0460452
3094981,0.258973,0.0417354,0.0094533,0.570679,0.303794,-0.0442986,0.257655,0.0434261,-0.0102127,0.572883,0.306317,-0.042973
3094981,0.258973,0.0417354,0.0094533,0.570679,0.303794,-0.0442986,0.257655,0.0434261,-0.0102127,0.572883,0.306317,-0.042973
3099981,0.262945,0.0445328,0.0110321,0.566261,0.301237,-0.0453749,0.262421,0.0448196,-0.0118181,0.573503,0.303688,-0.0456666
3099981,0.262945,0.0445328,0.0110321,0.566261,0.301237,-0.0453749,0.262421,0.0448196,-0.0118181,0.573503,0.303688,-0.0456666
3104981,0.264423,0.0424474,0.0134411,0.571369,0.302332,-0.0445471,0.26559,0.0424524,-0.0123672,0.576317,0.303386,-0.0451605
3104981,0.264423,0.0424474,0.0134411,0.571369,0.302332,-0.0445471,0.26559,0.0424524,-0.0123672,0.576317,0.303386,-0.0451605
3109981,0.265799,0.0375758,0.0136857,0.574013,0.30312,-0.0447771,0.265486,0.0411022,-0.0141185,0.574723,0.304426,-0.0448314
3109981,0.265799,0.0375758,0.0136857,0.574013,0.30312,-0.0447771,0.265486,0.0411022,-0.0141185,0.574723,0.304426,-0.0448314
3114981,0.264287,0.0383699,0.013072,0.578786,0.305951,-0.044321,0.265888,0.0412274,-0.0144863,0.577821,0.307069,-0.0438356
3114981,0.264287,0.0383699,0.013072,0.578786,0.305951,-0.044321,0.265888,0.0412274,-0.0144863,0.577821,0.307069,-0.0438356
3119981,0.268829,0.0373919,0.0101929,0.578434,0.299472,-0.0449602,0.268783,0.0452104,-0.0129239,0.583045,0.305976,-0.0448243
3119981,0.268829,0.0373919,0.0101929,0.578434,0.299472,-0.0449602,0.268783,0.0452104,-0.0129239,0.583045,0.305976,-0.0448243
3124980,0.269744,0.0412295,0.00835276,0.575025,0.297355,-0.041501,0.270906,0.0446754,-0.010077,0.583229,0.303139,-0.0448248
3124980,0.269744,0.0412295,0.00835276,0.575025,0.297355,-0.041501,0.270906,0.0446754,-0.010077,0.583229,0.303139,-0.0448248
3129980,0.273876,0.0406583,0.0105529,0.576249,0.298062,-0.0476074,0.274177,0.0453225,-0.0105441,0.588574,0.306164,-0.0460009
3129980,0.273876,0.0406583,0.0105529,0.576249,0.298062,-0.0476074,0.274177,0.0453225,-0.0105441,0.588574,0.306164,-0.0460009
3134980,0.275673,0.0403943,0.0117345,0.582223,0.299418,-0.0444453,0.275227,0.0443907,-0.0116681,0.590917,0.305564,-0.0433327
3134980,0.275673,0.0403943,0.0117345,0.582223,0.299418,-0.0444453,0.275227,0.0443907,-0.0116681,0.590917,0.305564,-0.0433327
3139980,0.277035,0.0398605,0.0129161,0.58498,0.30216,-0.0452087,0.27644,0.0419412,-0.017982,0.588247,0.305218,-0.0441517
3139980,0.277035,0.0398605,0.0129161,0.58498,0.30216,-0.0452087,0.27644,0.0419412,-0.017982,0.588247,0.305218,-0.0441517
3144980,0.278744,0.0422848,0.0141125,0.586658,0.301271,-0.0447607,0.276184,0.0406418,-0.0134077,0.59121,0.30296,-0.0453996
3144980,0.278744,0.0422848,0.0141125,0.586658,0.301271,-0.0447607,0.276184,0.0406418,-0.0134077,0.59121,0.30296,-0.0453996
3149980,0.278714,0.0456751,0.0137615,0.589689,0.302013,-0.0450704,0.279571,0.0457437,-0.016229,0.591562,0.30151,-0.0466282
3149980,0.278714,0.0456751,0.0137615,0.589689,0.302013,-0.0450704,0.279571,0.0457437,-0.016229,0.591562,0.30151,-0.0466282
3154980,0.28064,0.0423801,0.0144949,0.585985,0.302287,-0.0488448,0.276811,0.0449083,-0.0197834,0.587554,0.302366,-0.0487229
3154980,0.28064,0.0423801,0.0144949,0.585985,0.302287,-0.0488448,0.276811,0.0449083,-0.0197834,0.587554,0.302366,-0.0487229
3159980,0.282277,0.045877,0.0118942,0.590677,0.300264,-0.0471289,0.280462,0.0425206,-0.016515,0.587244,0.301341,-0.0468575
3159980,0.282277,0.045877,0.0118942,0.590677,0.300264,-0.0471289,0.280462,0.0425206,-0.016515,0.587244,0.301341,-0.0468575
3164980,0.288239,0.0421644,0.0141726,0.593709,0.301608,-0.0482728,0.286065,0.0469807,-0.0153661,0.596309,0.304921,-0.0495488
3164980,0.288239,0.0421644,0.0141726,0.593709,0.301608,-0.0482728,0.286065,0.0469807,-0.0153661,0.596309,0.304921,-0.0495488
3169980,0.283354,0.0501957,0.0132332,0.592481,0.301338,-0.0478549,0.28372,0.0482834,-0.0154577,0.593931,0.304744,-0.0470025
3169980,0.283354,0.0501957,0.0132332,0.592481,0.301338,-0.0478549,0.28372,0.0482834,-0.0154577,0.593931,0.304744,-0.0470025
3174980,0.28022,0.0494867,0.0126357,0.586157,0.299616,-0.0473056,0.282928,0.0467704,-0.0147316,0.596754,0.304,-0.0470678
3174980,0.28022,0.0494867,0.0126357,0.586157,0.299616,-0.0473056,0.282928,0.0467704,-0.0147316,0.596754,0.304,-0.0470678
3179980,0.283909,0.048544,0.0179343,0.592361,0.299409,-0.0475333,0.28756,0.0465501,-0.0152573,0.598177,0.304453,-0.0462147
3179980,0.283909,0.048544,0.0179343,0.592361,0.299409,-0.0475333,0.28756,0.0465501,-0.0152573,0.598177,0.304453,-0.0462147
3184980,0.287904,0.0411856,0.0220404,0.599494,0.300802,-0.0464725,0.289143,0.0468958,-0.0127579,0.603916,0.305395,-0.0468771
3184980,0.287904,0.0411856,0.0220404,0.599494,0.300802,-0.0464725,0.289143,0.0468958,-0.0127579,0.603916,0.305395,-0.0468771
3189979,0.290264,0.0400288,0.0187502,0.60157,0.299897,-0.0454028,0.289404,0.0423451,-0.0138694,0.599573,0.302948,-0.0447249
3189979,0.290264,0.0400288,0.0187502,0.60157,0.299897,-0.0454028,0.289404,0.0423451,-0.0138694,0.599573,0.302948,-0.0447249
3194979,0.290445,0.0408445,0.0195665,0.600809,0.299326,-0.0447309,0.29133,0.0421002,-0.0101769,0.599932,0.301963,-0.0467359
3194979,0.290445,0.0408445,0.0195665,0.600809,0.299326,-0.0447309,0.29133,0.0421002,-0.0101769,0.599932,0.301963,-0.0467359
3199979,0.292336,0.0410526,0.0154791,0.602534,0.300837,-0.0478468,0.289137,0.0404156,-0.0115892,0.603897,0.302637,-0.0460941
3199979,0.292336,0.0410526,0.0154791,0.602534,0.300837,-0.0478468,0.289137,0.0404156,-0.0115892,0.603897,0.302637,-0.0460941
3204979,0.292549,0.0425034,0.0130935,0.602921,0.300773,-0.0459738,0.29102,0.041013,-0.011983,0.601938,0.302778,-0.0446543
3204979,0.292549,0.0425034,0.0130935,0.602921,0.300773,-0.0459738,0.29102,0.041013,-0.011983,0.601938,0.302778,-0.0446543
3209979,0.292164,0.0455623,0.0151153,0.603483,0.29951,-0.0466347,0.294239,0.0452149,-0.0127061,0.603372,0.302313,-0.0456979
3209979,0.292164,0.0455623,0.0151153,0.603483,0.29951,-0.0466347,0.294239,0.0452149,-0.0127061,0.603372,0.302313,-0.0456979
3214979,0.1467,-0.00351688,-0.00118739,0.292888,0.0523239,0.0139957,0.160259,-0.00252266,0.00344038,0.295991,0.0120732,0.00696857
3214979,0.1467,-0.00351688,-0.00118739,0.292888,0.0523239,0.0139957,0.160259,-0.00252266,0.00344038,0.295991,0.0120732,0.00696857
3219979,0.260512,0.02194,0.00420094,0.513595,0.233635,-0.0324809,0.267866,0.024793,-0.00569215,0.521345,0.230415,-0.0345682
3219979,0.260512,0.02194,0.00420094,0.513595,0.233635,-0.0324809,0.267866,0.024793,-0.00569215,0.521345,0.230415,-0.0345682
3224979,0.3009,0.0416658,0.0167356,0.600457,0.286657,-0.0503511,0.292698,0.0472401,-0.0166726,0.604832,0.287523,-0.0433923
3224979,0.3009,0.0416658,0.0167356,0.600457,0.286657,-0.0503511,0.292698,0.0472401,-0.0166726,0.604832,0.287523,-0.0433923
3229979,0.291177,0.0395706,0.0259509,0.597226,0.287144,-0.0524831,0.289782,0.0451463,-0.0140133,0.597939,0.288639,-0.0476636
3229979,0.291177,0.0395706,0.0259509,0.597226,0.287144,-0.0524831,0.289782,0.0451463,-0.0140133,0.597939,0.288639,-0.0476636
3234979,0.292704,0.0368662,0.0173311,0.601959,0.288317,-0.0509865,0.291465,0.0409134,-0.0122937,0.606828,0.298983,-0.0469763
3234979,0.292704,0.0368662,0.0173311,0.601959,0.288317,-0.0509865,0.291465,0.0409134,-0.0122937,0.606828,0.298983,-0.0469763
3239979,0.295694,0.0401564,0.0157743,0.610147,0.289078,-0.046998,0.295528,0.041435,-0.00369849,0.61759,0.296778,-0.0451318
3239979,0.295694,0.0401564,0.0157743,0.610147,0.289078,-0.046998,0.295528,0.041435,-0.00369849,0.61759,0.296778,-0.0451318
3244979,0.309795,0.0333855,0.0195365,0.615443,0.293075,-0.0442972,0.303435,0.0410438,-0.0102942,0.614847,0.291883,-0.0431816
3244979,0.309795,0.0333855,0.0195365,0.615443,0.293075,-0.0442972,0.303435,0.0410438,-0.0102942,0.614847,0.291883,-0.0431816
3249979,0.306179,0.0334852,0.0263457,0.621706,0.295664,-0.0434811,0.307379,0.0397149,-0.0168348,0.610715,0.300471,-0.0406446
3249979,0.306179,0.0334852,0.0263457,0.621706,0.295664,-0.0434811,0.307379,0.0397149,-0.0168348,0.610715,0.300471,-0.0406446
3254978,0.305621,0.0359581,0.0238481,0.614378,0.29283,-0.0424368,0.305621,0.039639,-0.0138943,0.60685,0.295441,-0.0427129
3254978,0.305621,0.0359581,0.0238481,0.614378,0.29283,-0.0424368,0.305621,0.039639,-0.0138943,0.60685,0.295441,-0.0427129
3259978,0.305682,0.0393143,0.0145454,0.607587,0.293422,-0.0457451,0.306493,0.0420533,-0.0164608,0.606153,0.293084,-0.0429212
3259978,0.305682,0.0393143,0.0145454,0.607587,0.293422,-0.0457451,0.306493,0.0420533,-0.0164608,0.606153,0.293084,-0.0429212
3264978,0.304356,0.0376475,0.0196395,0.60461,0.295216,-0.043225,0.30573,0.0392271,-0.0171596,0.602544,0.293162,-0.0440864
3264978,0.304356,0.0376475,0.0196395,0.60461,0.295216,-0.043225,0.30573,0.0392271,-0.0171596,0.602544,0.293162,-0.0440864
3269978,0.302241,0.0407291,0.0211434,0.607569,0.296909,-0.0460763,0.306521,0.0408388,-0.016426,0.606623,0.298278,-0.04743
3269978,0.302241,0.0407291,0.0211434,0.607569,0.296909,-0.0460763,0.306521,0.0408388,-0.016426,0.606623,0.298278,-0.04743
3274978,0.305439,0.0394764,0.0210438,0.609021,0.292502,-0.0459609,0.30595,0.0461128,-0.0131765,0.60767,0.301716,-0.0464579
3274978,0.305439,0.0394764,0.0210438,0.609021,0.292502,-0.0459609,0.30595,0.0461128,-0.0131765,0.60767,0.301716,-0.0464579
3279978,0.305878,0.0449765,0.0148225,0.607351,0.296068,-0.0462606,0.306192,0.0470088,-0.0130858,0.609868,0.303373,-0.0449266
3279978,0.305878,0.0449765,0.0148225,0.607351,0.296068,-0.0462606,0.306192,0.0470088,-0.0130858,0.609868,0.303373,-0.0449266
3284978,0.305294,0.0446494,0.0130839,0.60124,0.296711,-0.0443361,0.307434,0.046871,-0.0133051,0.606589,0.301491,-0.0454971
3284978,0.305294,0.0446494,0.0130839,0.60124,0.296711,-0.0443361,0.307434,0.046871,-0.0133051,0.606589,0.301491,-0.0454971
3289978,0.303336,0.039846,0.0126209,0.60586,0.299702,-0.0456252,0.303303,0.0424848,-0.0119759,0.604201,0.301078,-0.0449609
3289978,0.303336,0.039846,0.0126209,0.60586,0.299702,-0.0456252,0.303303,0.0424848,-0.0119759,0.604201,0.301078,-0.0449609
3294978,0.304294,0.037865,0.0120726,0.601905,0.300098,-0.0439794,0.304939,0.0406747,-0.0126203,0.603591,0.304286,-0.0443696
3294978,0.304294,0.037865,0.0120726,0.601905,0.300098,-0.0439794,0.304939,0.0406747,-0.0126203,0.603591,0.304286,-0.0443696
3299978,0.305931,0.0400093,0.015635,0.598232,0.294797,-0.0454314,0.306851,0.0415791,-0.0132763,0.607386,0.304954,-0.0442476
3299978,0.305931,0.0400093,0.015635,0.598232,0.294797,-0.0454314,0.306851,0.0415791,-0.0132763,0.607386,0.304954,-0.0442476
3304978,0.304122,0.0396006,0.0155697,0.601362,0.300698,-0.0466556,0.306281,0.0403355,-0.0130439,0.605923,0.303943,-0.0450265
3304978,0.304122,0.0396006,0.0155697,0.601362,0.300698,-0.0466556,0.306281,0.0403355,-0.0130439,0.605923,0.303943,-0.0450265
3309978,0.3058,0.0397098,0.0198226,0.606179,0.301514,-0.046273,0.303355,0.0414477,-0.0131204,0.607917,0.303463,-0.0463325
3309978,0.3058,0.0397098,0.0198226,0.606179,0.301514,-0.046273,0.303355,0.0414477,-0.0131204,0.607917,0.303463,-0.0463325
3314978,0.303516,0.0398405,0.0171013,0.607275,0.299192,-0.0460603,0.306972,0.0409074,-0.0121195,0.607325,0.300115,-0.0447139
3314978,0.303516,0.0398405,0.0171013,0.607275,0.299192,-0.0460603,0.306972,0.0409074,-0.0121195,0.607325,0.300115,-0.0447139
3319977,0.30269,0.0407691,0.0122261,0.60304,0.295339,-0.0477636,0.305125,0.0417996,-0.0109565,0.607696,0.300526,-0.045068
3319977,0.30269,0.0407691,0.0122261,0.60304,0.295339,-0.0477636,0.305125,0.0417996,-0.0109565,0.607696,0.300526,-0.045068
3324977,0.30391,0.0418408,0.0167685,0.606748,0.295107,-0.0461743,0.306037,0.0438531,-0.0163308,0.609426,0.300859,-0.046981
3324977,0.30391,0.0418408,0.0167685,0.606748,0.295107,-0.0461743,0.306037,0.0438531,-0.0163308,0.609426,0.300859,-0.046981
3329977,0.303476,0.035733,0.016418,0.60852,0.293238,-0.0444388,0.304982,0.0449579,-0.0158463,0.609522,0.297108,-0.0472752
3329977,0.303476,0.035733,0.016418,0.60852,0.293238,-0.0444388,0.304982,0.0449579,-0.0158463,0.609522,0.297108,-0.0472752
3334977,0.304601,0.0389004,0.0139227,0.603848,0.29257,-0.0456805,0.307153,0.0411916,-0.0134481,0.609988,0.295456,-0.0448591
3334977,0.304601,0.0389004,0.0139227,0.603848,0.29257,-0.0456805,0.307153,0.0411916,-0.0134481,0.609988,0.295456,-0.0448591
3339977,0.303708,0.0380781,0.0131898,0.592198,0.291062,-0.0473392,0.305644,0.0453492,-0.0169205,0.606272,0.296276,-0.0461556
3339977,0.303708,0.0380781,0.0131898,0.592198,0.291062,-0.0473392,0.305644,0.0453492,-0.0169205,0.606272,0.296276,-0.0461556
3344977,0.306851,0.0414555,0.0133424,0.604003,0.289017,-0.0457392,0.308933,0.0413065,-0.0151468,0.611917,0.2992,-0.043029
3344977,0.306851,0.0414555,0.0133424,0.604003,0.289017,-0.0457392,0.308933,0.0413065,-0.0151468,0.611917,0.2992,-0.043029
3349977,0.304733,0.0391326,0.0178328,0.609887,0.291035,-0.0464969,0.30666,0.0417264,-0.0116438,0.615628,0.295915,-0.0408391
