1448470283.617943096,0.639716,71.8684,0
1448470283.619944444,0.574223,71.8684,0
1448470283.621951424,0.50873,71.8684,0
1448470283.623946114,0.574223,71.8684,0
1448470283.625944302,0.574223,71.8684,0
1448470283.627940090,0.574223,71.8684,0
1448470283.629939224,0.574223,71.8684,0
1448470283.631967696,0.574223,71.8684,0
1448470283.633949313,0.639716,71.8684,0
1448470283.635983793,0.574223,71.8684,0
1448470283.637980116,0.50873,71.8684,0
1448470283.639963002,0.574223,71.8684,0
1448470283.641940626,0.574223,71.8684,0
1448470283.643948135,0.574223,72.5147,0
1448470283.645944305,0.574223,72.5147,0
1448470283.647938423,0.639716,72.5147,0
1448470283.649946173,0.639716,72.5147,0
1448470283.651941160,0.574223,72.5147,0
1448470283.653945718,0.639716,72.5147,0
1448470283.655943589,0.574223,72.5147,0
1448470283.657943523,0.639716,72.5147,0
1448470283.659943522,0.574223,72.5147,0
1448470283.661968827,0.639716,72.5147,0
1448470283.663970049,0.639716,72.5147,0
1448470283.665961060,0.639716,72.5147,0
1448470283.667955362,0.574223,72.5147,0
1448470283.669925072,0.639716,72.5147,0
1448470283.671970393,0.639716,72.5147,0
1448470283.673969158,0.70521,72.5147,0
1448470283.675973717,0.574223,72.5147,0
1448470283.678005735,0.574223,72.5147,0
1448470283.679991063,0.639716,72.5147,0
1448470283.681984206,0.639716,72.5147,0
1448470283.683961429,0.639716,72.5147,0
1448470283.685977688,0.574223,73.1941,0
1448470283.687968303,0.639716,73.1941,0
1448470283.689973296,0.574223,73.1941,0
1448470283.691977202,0.574223,73.1941,0
1448470283.693969205,0.639716,73.1941,0
1448470283.695968756,0.639716,73.1941,0
1448470283.697968477,0.639716,73.1941,0
1448470283.699957667,0.574223,73.1941,0
1448470283.701946257,0.639716,73.1941,0
1448470283.703949232,0.639716,73.1941,0
1448470283.705946681,0.574223,73.1941,0
1448470283.707947996,0.574223,73.1941,0
1448470283.709943945,0.50873,73.1941,0
1448470283.711949512,0.574223,73.1941,0
1448470283.713946651,0.574223,73.1941,0
1448470283.715953879,0.639716,73.1941,0
1448470283.717956109,0.639716,73.1941,0
1448470283.719982307,0.574223,73.1941,0
1448470283.721982743,0.574223,73.1941,0
1448470283.723951054,0.574223,73.1941,0
1448470283.725948760,0.574223,73.1941,0
1448470283.727947732,0.574223,73.7942,0
1448470283.729944436,0.574223,73.7942,0
1448470283.731978321,0.574223,73.7942,0
1448470283.733947677,0.574223,73.7942,0
1448470283.735943008,0.574223,73.7942,0
1448470283.737943921,0.50873,73.7942,0
1448470283.739937104,0.50873,73.7942,0
1448470283.741987006,0.574223,73.7942,0
1448470283.743967052,0.574223,73.7942,0
1448470283.745967214,0.50873,73.7942,0
1448470283.747958189,0.639716,73.7942,0
1448470283.749942862,0.574223,73.7942,0
1448470283.751966932,0.639716,73.7942,0
1448470283.753967341,0.574223,73.7942,0
1448470283.755958977,0.574223,73.7942,0
1448470283.757967315,0.574223,73.7942,0
1448470283.759991057,0.574223,73.7942,0
1448470283.762010035,0.574223,73.7942,0
1448470283.764391270,0.574223,73.7942,0
1448470283.765962317,0.574223,73.7942,0
1448470283.767962499,0.574223,73.7942,0
1448470283.769955645,0.574223,75.1032,0
1448470283.771959632,0.574223,75.1032,0
1448470283.773931357,0.574223,75.1032,0
1448470283.775944438,0.50873,75.1032,0
1448470283.777947777,0.50873,75.1032,0
1448470283.779940365,0.70521,75.1032,0
1448470283.781940547,0.574223,75.1032,0
1448470283.783968292,0.574223,75.1032,0
1448470283.785951900,0.574223,75.1032,0
1448470283.787945754,0.50873,75.1032,0
1448470283.789947286,0.574223,75.1032,0
1448470283.791942353,0.574223,75.1032,0
1448470283.793943294,0.50873,75.1032,0
1448470283.795943315,0.574223,75.1032,0
1448470283.797946541,0.639716,75.1032,0
1448470283.799946145,0.574223,75.1032,0
1448470283.801960817,0.574223,75.1032,0
1448470283.804011056,0.574223,75.1032,0
1448470283.806018528,0.50873,75.1032,0
1448470283.807941530,0.574223,75.1032,0
1448470283.809959354,0.574223,75.825,0
1448470283.811971576,0.639716,75.825,0
1448470283.813976061,0.574223,75.825,0
1448470283.815979999,0.639716,75.825,0
1448470283.817948900,0.574223,75.825,0
1448470283.819942360,0.574223,75.825,0
1448470283.821941416,0.574223,75.825,0
1448470283.823945774,0.50873,75.825,0
1448470283.825944259,0.574223,75.825,0
1448470283.827944669,0.574223,75.825,0
1448470283.829948339,0.50873,75.825,0
1448470283.831944578,0.574223,75.825,0
1448470283.833944186,0.574223,75.825,0
1448470283.835943590,0.574223,75.825,0
1448470283.837943815,0.639716,75.825,0
1448470283.839943950,0.574223,75.825,0
1448470283.841962026,0.574223,75.825,0
1448470283.843997124,0.50873,75.825,0
1448470283.845982844,0.50873,75.825,0
1448470283.847978823,0.50873,75.825,0
1448470283.849950003,0.574223,75.825,0
1448470283.851950756,0.50873,76.4906,0
1448470283.853946979,0.639716,76.4906,0
1448470283.855947883,0.50873,76.4906,0
1448470283.857953825,0.574223,76.4906,0
1448470283.859985932,0.574223,76.4906,0
1448470283.861950551,0.574223,76.4906,0
1448470283.863978923,0.50873,76.4906,0
1448470283.865943688,0.574223,76.4906,0
1448470283.867945888,0.574223,76.4906,0
1448470283.869938600,0.574223,76.4906,0
1448470283.871945180,0.639716,76.4906,0
1448470283.873957623,0.574223,76.4906,0
1448470283.875954942,0.50873,76.4906,0
1448470283.877945733,0.50873,76.4906,0
1448470283.879945090,0.574223,76.4906,0
1448470283.881939500,0.50873,76.4906,0
1448470283.883983657,0.50873,76.4906,0
1448470283.885975501,0.50873,76.4906,0
1448470283.887978392,0.574223,76.4906,0
1448470283.889943415,0.574223,76.4906,0
1448470283.891941504,0.574223,76.4906,0
1448470283.893958839,0.50873,77.2019,0
1448470283.895948147,0.574223,77.2019,0
1448470283.897949435,0.574223,77.2019,0
1448470283.899959633,0.574223,77.2019,0
1448470283.901968204,0.50873,77.2019,0
1448470283.903949176,0.574223,77.2019,0
1448470283.905943949,0.50873,77.2019,0
1448470283.907942708,0.50873,77.2019,0
1448470283.909942275,0.50873,77.2019,0
1448470283.911944729,0.50873,77.2019,0
1448470283.913943264,0.50873,77.2019,0
1448470283.915941662,0.50873,77.2019,0
1448470283.917942496,0.50873,77.2019,0
1448470283.919941382,0.50873,77.2019,0
1448470283.921944434,0.574223,77.2019,0
1448470283.923942030,0.574223,77.2019,0
1448470283.925944083,0.50873,77.2019,0
1448470283.927954308,0.50873,77.2019,0
1448470283.929940218,0.50873,77.2019,0
1448470283.931963231,0.574223,77.2019,0
1448470283.933957847,0.639716,78.4863,0
1448470283.935950048,0.574223,78.4863,0
1448470283.937957864,0.50873,78.4863,0
1448470283.939951231,0.574223,78.4863,0
1448470283.941955138,0.574223,78.4863,0
1448470283.943947512,0.50873,78.4863,0
1448470283.945948323,0.50873,78.4863,0
1448470283.947948882,0.50873,78.4863,0
1448470283.949948430,0.50873,78.4863,0
1448470283.951950646,0.50873,78.4863,0
1448470283.953946779,0.443237,78.4863,0
1448470283.955948782,0.639716,78.4863,0
1448470283.957946605,0.50873,78.4863,0
1448470283.959945959,0.50873,78.4863,0
1448470283.961945450,0.50873,78.4863,0
1448470283.963951411,0.639716,78.4863,0
1448470283.965986596,0.50873,78.4863,0
1448470283.967984623,0.50873,78.4863,0
1448470283.969954964,0.50873,78.4863,0
1448470283.971959570,0.443237,78.4863,0
1448470283.973947187,0.50873,79.1864,0
1448470283.975948234,0.50873,79.1864,0
1448470283.977948326,0.50873,79.1864,0
1448470283.979962988,0.574223,79.1864,0
1448470283.981951774,0.50873,79.1864,0
1448470283.983944035,0.50873,79.1864,0
1448470283.985947785,0.50873,79.1864,0
1448470283.987943323,0.50873,79.1864,0
1448470283.989942266,0.50873,79.1864,0
1448470283.991967829,0.574223,79.1864,0
1448470283.993951386,0.50873,79.1864,0
1448470283.995950032,0.50873,79.1864,0
1448470283.997947899,0.50873,79.1864,0
1448470283.999946210,0.50873,79.1864,0
1448470284.001945804,0.50873,79.1864,0
1448470284.003947302,0.50873,79.1864,0
1448470284.005949065,0.50873,79.1864,0
1448470284.007976255,0.50873,79.1864,0
1448470284.009991755,0.50873,79.1864,0
1448470284.011937278,0.50873,79.1864,0
1448470284.013944427,0.50873,79.1864,0
1448470284.015950309,0.574223,79.7353,0
1448470284.017983780,0.50873,79.7353,0
1448470284.019961605,0.50873,79.7353,0
1448470284.021945881,0.50873,79.7353,0
1448470284.023943414,0.50873,79.7353,0
1448470284.025943830,0.574223,79.7353,0
1448470284.027941777,0.50873,79.7353,0
1448470284.029947100,0.574223,79.7353,0
1448470284.031943728,0.50873,79.7353,0
1448470284.033943592,0.574223,79.7353,0
1448470284.035943470,0.50873,79.7353,0
1448470284.037938795,0.50873,79.7353,0
1448470284.039939679,0.50873,79.7353,0
1448470284.041992036,0.50873,79.7353,0
1448470284.043964832,0.50873,79.7353,0
1448470284.045943372,0.50873,79.7353,0
1448470284.047938650,0.50873,79.7353,0
1448470284.049979196,0.50873,79.7353,0
1448470284.051989241,0.50873,79.7353,0
1448470284.053949172,0.50873,79.7353,0
1448470284.055949260,0.50873,80.3304,0
1448470284.057966962,0.50873,80.3304,0
1448470284.059942408,0.443237,80.3304,0
1448470284.061940943,0.50873,80.3304,0
1448470284.063950597,0.50873,80.3304,0
1448470284.065947645,0.50873,80.3304,0
1448470284.067977083,0.50873,80.3304,0
1448470284.069955754,0.50873,80.3304,0
1448470284.071938162,0.50873,80.3304,0
1448470284.073943760,0.50873,80.3304,0
1448470284.075942261,0.50873,80.3304,0
1448470284.077942236,0.574223,80.3304,0
1448470284.079941747,0.574223,80.3304,0
1448470284.081941732,0.50873,80.3304,0
1448470284.083943083,0.50873,80.3304,0
1448470284.085952944,0.50873,80.3304,0
1448470284.087950437,0.50873,80.3304,0
1448470284.089981873,0.50873,80.3304,0
1448470284.091991166,0.50873,80.3304,0
1448470284.094070507,0.574223,80.3304,0
1448470284.095932285,0.574223,80.3304,0
1448470284.097966558,0.50873,80.8152,0
1448470284.099939498,0.50873,80.8152,0
1448470284.101957845,0.50873,80.8152,0
1448470284.103955044,0.50873,80.8152,0
1448470284.105945223,0.50873,80.8152,0
1448470284.107949411,0.50873,80.8152,0
1448470284.109947836,0.50873,80.8152,0
1448470284.111943361,0.50873,80.8152,0
1448470284.113947244,0.50873,80.8152,0
1448470284.115943110,0.50873,80.8152,0
1448470284.117956479,0.50873,80.8152,0
1448470284.119944233,0.50873,80.8152,0
1448470284.121945123,0.50873,80.8152,0
1448470284.123948008,0.50873,80.8152,0
1448470284.125943392,0.50873,80.8152,0
1448470284.127951038,0.50873,80.8152,0
1448470284.129946463,0.50873,80.8152,0
1448470284.131981170,0.50873,80.8152,0
1448470284.133986440,0.574223,80.8152,0
1448470284.135962668,0.50873,80.8152,0
1448470284.137950231,0.50873,80.8152,0
1448470284.139955518,0.50873,81.6911,0
1448470284.141973798,0.50873,81.6911,0
1448470284.143947988,0.50873,81.6911,0
1448470284.145955704,0.443237,81.6911,0
1448470284.147954205,0.50873,81.6911,0
1448470284.149951123,0.50873,81.6911,0
1448470284.151961294,0.50873,81.6911,0
1448470284.153954846,0.50873,81.6911,0
1448470284.155943481,0.50873,81.6911,0
1448470284.157945631,0.443237,81.6911,0
1448470284.159942579,0.50873,81.6911,0
1448470284.161942768,0.50873,81.6911,0
1448470284.163938046,0.574223,81.6911,0
1448470284.165942283,0.50873,81.6911,0
1448470284.167944767,0.50873,81.6911,0
1448470284.169942330,0.443237,81.6911,0
1448470284.171938246,0.50873,81.6911,0
1448470284.173979084,0.50873,81.6911,0
1448470284.175977672,0.50873,81.6911,0
1448470284.177954221,0.50873,81.6911,0
1448470284.179945472,0.50873,81.6911,0
1448470284.181925098,0.50873,82.0401,0
1448470284.183944911,0.50873,82.0401,0
1448470284.185964263,0.50873,82.0401,0
1448470284.187950267,0.50873,82.0401,0
1448470284.189946326,0.50873,82.0401,0
1448470284.191946054,0.50873,82.0401,0
1448470284.193946804,0.50873,82.0401,0
1448470284.195946418,0.50873,82.0401,0
1448470284.197945792,0.443237,82.0401,0
1448470284.199946996,0.50873,82.0401,0
1448470284.201947078,0.50873,82.0401,0
1448470284.203947935,0.50873,82.0401,0
1448470284.205944268,0.50873,82.0401,0
1448470284.207947374,0.443237,82.0401,0
1448470284.209946049,0.443237,82.0401,0
1448470284.211946498,0.50873,82.0401,0
1448470284.213972318,0.50873,82.0401,0
1448470284.215975294,0.443237,82.0401,0
1448470284.217982087,0.50873,82.0401,0
1448470284.219951166,0.50873,82.0401,0
1448470284.221964371,0.50873,82.0401,0
1448470284.223959441,0.50873,82.3334,0
1448470284.225959687,0.50873,82.3334,0
1448470284.227921908,0.50873,82.3334,0
1448470284.229921887,0.443237,82.3334,0
1448470284.231919286,0.50873,82.3334,0
1448470284.233918709,0.50873,82.3334,0
1448470284.236003651,0.50873,82.3334,0
1448470284.237946079,0.50873,82.3334,0
1448470284.239942115,0.50873,82.3334,0
1448470284.242065633,0.50873,82.3334,0
1448470284.243944755,0.50873,82.3334,0
1448470284.245949557,0.443237,82.3334,0
1448470284.247947942,0.50873,82.3334,0
1448470284.249947606,0.50873,82.3334,0
1448470284.251939566,0.574223,82.3334,0
1448470284.253947576,0.50873,82.3334,0
1448470284.255954059,0.50873,82.3334,0
1448470284.257979391,0.443237,82.3334,0
1448470284.259995256,0.443237,82.3334,0
1448470284.261945802,0.50873,82.3334,0
1448470284.263921441,0.50873,82.3334,0
1448470284.265918077,0.50873,82.6186,0
1448470284.267940913,0.50873,82.6186,0
1448470284.269942799,0.443237,82.6186,0
1448470284.271929865,0.443237,82.6186,0
1448470284.273941980,0.574223,82.6186,0
1448470284.275946004,0.443237,82.6186,0
1448470284.277945695,0.50873,82.6186,0
1448470284.279941070,0.50873,82.6186,0
1448470284.281941516,0.50873,82.6186,0
1448470284.283948537,0.50873,82.6186,0
1448470284.285936291,0.443237,82.6186,0
1448470284.287945470,0.50873,82.6186,0
1448470284.289944235,0.50873,82.6186,0
1448470284.291946482,0.50873,82.6186,0
1448470284.293941649,0.50873,82.6186,0
1448470284.295946906,0.50873,82.6186,0
1448470284.297964194,0.50873,82.6186,0
1448470284.299989132,0.50873,82.6186,0
1448470284.302003677,0.50873,82.6186,0
1448470284.303950374,0.50873,82.6186,0
1448470284.305968424,0.50873,82.6186,0
1448470284.307942643,0.50873,82.953,0
1448470284.309941142,0.50873,82.953,0
1448470284.311931252,0.50873,82.953,0
1448470284.313941994,0.50873,82.953,0
1448470284.315952469,0.50873,82.953,0
1448470284.317951579,0.50873,82.953,0
1448470284.319949529,0.50873,82.953,0
1448470284.321960599,0.443237,82.953,0
1448470284.323959244,0.50873,82.953,0
1448470284.325921151,0.443237,82.953,0
1448470284.327920417,0.50873,82.953,0
1448470284.329924470,0.50873,82.953,0
1448470284.331924784,0.574223,82.953,0
1448470284.333924573,0.50873,82.953,0
1448470284.335924599,0.50873,82.953,0
1448470284.337995756,0.443237,82.953,0
1448470284.339979353,0.50873,82.953,0
1448470284.341934954,0.50873,82.953,0
1448470284.343923739,0.50873,83.0516,0
1448470284.345921427,0.50873,83.0516,0
1448470284.347924073,0.443237,83.0516,0
1448470284.349920253,0.50873,83.0516,0
1448470284.351921298,0.50873,83.0516,0
1448470284.353920343,0.50873,83.0516,0
1448470284.355920373,0.50873,83.0516,0
1448470284.357919170,0.50873,83.0516,0
1448470284.359929230,0.50873,83.0516,0
1448470284.361921926,0.50873,83.0516,0
1448470284.363925036,0.50873,83.0516,0
1448470284.365924473,0.443237,83.0516,0
1448470284.367925993,0.50873,83.0516,0
1448470284.369926270,0.50873,83.0516,0
1448470284.371928302,0.50873,83.0516,0
1448470284.373981898,0.50873,83.0516,0
1448470284.376073781,0.50873,83.0516,0
1448470284.378001295,0.50873,83.0516,0
1448470284.379961084,0.574223,83.0516,0
1448470284.381967990,0.50873,83.0516,0
1448470284.384075949,0.574223,83.1186,0
1448470284.385962332,0.50873,83.1186,0
1448470284.387947117,0.50873,83.1186,0
1448470284.389952568,0.50873,83.1186,0
1448470284.391924889,0.50873,83.1186,0
1448470284.393950136,0.574223,83.1186,0
1448470284.395949373,0.50873,83.1186,0
1448470284.397941951,0.50873,83.1186,0
1448470284.399941311,0.50873,83.1186,0
1448470284.401949071,0.50873,83.1186,0
1448470284.403951507,0.50873,83.1186,0
1448470284.405945866,0.50873,83.1186,0
1448470284.407939844,0.50873,83.1186,0
1448470284.409941490,0.50873,83.1186,0
1448470284.411945801,0.50873,83.1186,0
1448470284.413945379,0.50873,83.1186,0
1448470284.415946342,0.50873,83.1186,0
1448470284.417970609,0.50873,83.1186,0
1448470284.419975669,0.50873,83.1186,0
1448470284.421937733,0.50873,83.1186,0
1448470284.423948821,0.443237,83.1286,0
1448470284.425948733,0.443237,83.1286,0
1448470284.427950582,0.443237,83.1286,0
1448470284.429950023,0.443237,83.1286,0
1448470284.431947939,0.50873,83.1286,0
1448470284.433945873,0.50873,83.1286,0
1448470284.436011896,0.50873,83.1286,0
1448470284.437944711,0.50873,83.1286,0
1448470284.439943205,0.50873,83.1286,0
1448470284.441948566,0.574223,83.1286,0
1448470284.443957170,0.50873,83.1286,0
1448470284.445947824,0.50873,83.1286,0
1448470284.447947585,0.50873,83.1286,0
1448470284.449940331,0.50873,83.1286,0
1448470284.451941776,0.443237,83.1286,0
1448470284.453975615,0.50873,83.1286,0
1448470284.455982759,0.50873,83.1286,0
1448470284.457973618,0.50873,83.1286,0
1448470284.459952173,0.50873,83.1286,0
1448470284.461941660,0.50873,83.0738,0
1448470284.463950221,0.50873,83.0738,0
1448470284.465948346,0.50873,83.0738,0
1448470284.467938223,0.50873,83.0738,0
1448470284.469943039,0.50873,83.0738,0
1448470284.471973992,0.50873,83.0738,0
1448470284.473947704,0.50873,83.0738,0
1448470284.475948371,0.50873,83.0738,0
1448470284.477944901,0.50873,83.0738,0
1448470284.479958200,0.50873,83.0738,0
1448470284.481957182,0.50873,83.0738,0
1448470284.483957047,0.50873,83.0738,0
1448470284.485948463,0.50873,83.0738,0
1448470284.487948551,0.50873,83.0738,0
1448470284.489959050,0.50873,83.0738,0
1448470284.491947422,0.50873,83.0738,0
1448470284.493958639,0.50873,83.0738,0
1448470284.495997987,0.50873,83.0738,0
1448470284.497985891,0.50873,83.0738,0
1448470284.500004648,0.50873,83.0738,0
1448470284.501951095,0.50873,83.0738,0
1448470284.503960188,0.50873,83.0466,0
1448470284.505949094,0.50873,83.0466,0
1448470284.507943223,0.50873,83.0466,0
1448470284.509961035,0.443237,83.0466,0
1448470284.511948999,0.50873,83.0466,0
1448470284.513943575,0.50873,83.0466,0
1448470284.515950028,0.50873,83.0466,0
1448470284.517949281,0.50873,83.0466,0
1448470284.519946249,0.50873,83.0466,0
1448470284.521949462,0.50873,83.0466,0
1448470284.523956556,0.50873,83.0466,0
1448470284.525948129,0.50873,83.0466,0
1448470284.527950088,0.50873,83.0466,0
1448470284.529949853,0.50873,83.0466,0
1448470284.531952881,0.50873,83.0466,0
1448470284.533958509,0.50873,83.0466,0
1448470284.535948351,0.50873,83.0466,0
1448470284.537979841,0.50873,83.0466,0
1448470284.539966557,0.50873,83.0466,0
1448470284.542080588,0.50873,83.0466,0
1448470284.543921372,0.50873,83.023,0
1448470284.545988063,0.50873,83.023,0
1448470284.547960425,0.574223,83.023,0
1448470284.549947384,0.50873,83.023,0
1448470284.551948191,0.50873,83.023,0
1448470284.553951239,0.50873,83.023,0
1448470284.555945959,0.50873,83.023,0
1448470284.557947989,0.50873,83.023,0
1448470284.559947168,0.50873,83.023,0
1448470284.561948921,0.50873,83.023,0
1448470284.563950212,0.50873,83.023,0
1448470284.565947474,0.574223,83.023,0
1448470284.567946921,0.50873,83.023,0
1448470284.569946241,0.443237,83.023,0
1448470284.571949100,0.50873,83.023,0
1448470284.573951754,0.50873,83.023,0
1448470284.575973458,0.50873,83.023,0
1448470284.577984949,0.50873,83.023,0
1448470284.579983842,0.50873,83.023,0
1448470284.581949693,0.443237,83.023,0
1448470284.583951749,0.50873,83.023,0
1448470284.585946118,0.50873,83.0054,0
1448470284.587945979,0.50873,83.0054,0
1448470284.589945196,0.443237,83.0054,0
1448470284.591947162,0.574223,83.0054,0
1448470284.593951694,0.50873,83.0054,0
1448470284.595948772,0.443237,83.0054,0
1448470284.597945938,0.50873,83.0054,0
1448470284.599946053,0.443237,83.0054,0
1448470284.601948016,0.50873,83.0054,0
1448470284.603947957,0.50873,83.0054,0
1448470284.605948380,0.50873,83.0054,0
1448470284.607946330,0.50873,83.0054,0
1448470284.609947297,0.50873,83.0054,0
1448470284.611957435,0.50873,83.0054,0
1448470284.613945657,0.50873,83.0054,0
1448470284.615947550,0.50873,83.0054,0
1448470284.617955770,0.639716,83.0054,0
1448470284.619988526,0.50873,83.0054,0
1448470284.621992276,0.50873,83.0054,0
1448470284.623938868,0.50873,83.0054,0
1448470284.625950835,0.50873,83.0054,0
1448470284.627949467,0.50873,82.9988,0
1448470284.629944027,0.50873,82.9988,0
1448470284.631958167,0.50873,82.9988,0
1448470284.633949389,0.50873,82.9988,0
1448470284.635946868,0.50873,82.9988,0
1448470284.637946232,0.50873,82.9988,0
1448470284.639946564,0.50873,82.9988,0
1448470284.641942467,0.50873,82.9988,0
1448470284.643946521,0.50873,82.9988,0
1448470284.645942884,0.50873,82.9988,0
1448470284.647942208,0.50873,82.9988,0
1448470284.649941247,0.50873,82.9988,0
1448470284.651942762,0.443237,82.9988,0
1448470284.653941411,0.50873,82.9988,0
1448470284.655928003,0.574223,82.9988,0
1448470284.657950581,0.50873,82.9988,0
1448470284.659984363,0.50873,82.9988,0
1448470284.661978478,0.50873,82.9988,0
1448470284.663947172,0.50873,82.9988,0
1448470284.665947251,0.50873,82.9988,0
1448470284.667949625,0.443237,83.0112,0
1448470284.669950027,0.50873,83.0112,0
1448470284.671946454,0.50873,83.0112,0
1448470284.673943021,0.50873,83.0112,0
1448470284.675947049,0.50873,83.0112,0
1448470284.677946463,0.50873,83.0112,0
1448470284.679944643,0.50873,83.0112,0
1448470284.681945363,0.50873,83.0112,0
1448470284.683953737,0.443237,83.0112,0
1448470284.685948574,0.50873,83.0112,0
1448470284.687945946,0.50873,83.0112,0
1448470284.689947779,0.50873,83.0112,0
1448470284.691942930,0.50873,83.0112,0
1448470284.693948481,0.50873,83.0112,0
1448470284.695949084,0.50873,83.0112,0
1448470284.697947218,0.50873,83.0112,0
1448470284.699974715,0.50873,83.0112,0
1448470284.701981128,0.50873,83.0112,0
1448470284.703978968,0.50873,83.0112,0
1448470284.705944064,0.50873,83.0112,0
1448470284.707956197,0.50873,83.0112,0
1448470284.709941481,0.50873,83.018,0
1448470284.711939467,0.50873,83.018,0
1448470284.713916988,0.50873,83.018,0
1448470284.715941707,0.443237,83.018,0
1448470284.717940753,0.50873,83.018,0
1448470284.719946565,0.50873,83.018,0
1448470284.721946306,0.443237,83.018,0
1448470284.723947640,0.50873,83.018,0
1448470284.725948337,0.50873,83.018,0
1448470284.727967652,0.50873,83.018,0
1448470284.729971082,0.50873,83.018,0
1448470284.731971401,0.50873,83.018,0
1448470284.733970440,0.574223,83.018,0
1448470284.735971204,0.50873,83.018,0
1448470284.737972161,0.50873,83.018,0
1448470284.739956303,0.50873,83.018,0
1448470284.741997352,0.50873,83.018,0
1448470284.743994006,0.443237,83.018,0
1448470284.745945954,0.443237,83.018,0
1448470284.747962615,0.50873,83.0228,0
1448470284.749960137,0.50873,83.0228,0
1448470284.751958081,0.50873,83.0228,0
1448470284.753958931,0.50873,83.0228,0
1448470284.755957082,0.50873,83.0228,0
1448470284.758149369,0.50873,83.0228,0
1448470284.759941089,0.50873,83.0228,0
1448470284.761938178,0.50873,83.0228,0
1448470284.763937641,0.443237,83.0228,0
1448470284.765938619,0.50873,83.0228,0
1448470284.767940558,0.443237,83.0228,0
1448470284.769939611,0.50873,83.0228,0
1448470284.771941213,0.50873,83.0228,0
1448470284.773942638,0.50873,83.0228,0
1448470284.775940374,0.50873,83.0228,0
1448470284.777949370,0.443237,83.0228,0
1448470284.779965752,0.50873,83.0228,0
1448470284.782002497,0.443237,83.0228,0
1448470284.784005592,0.50873,83.0228,0
1448470284.785968326,0.50873,83.0228,0
1448470284.787952829,0.50873,83.0228,0
1448470284.789959402,0.50873,83.032,0
1448470284.791962925,0.50873,83.032,0
1448470284.793963037,0.574223,83.032,0
1448470284.795955302,0.50873,83.032,0
1448470284.797945428,0.50873,83.032,0
1448470284.799948633,0.50873,83.032,0
1448470284.801946457,0.50873,83.032,0
1448470284.803944440,0.443237,83.032,0
1448470284.805949995,0.443237,83.032,0
1448470284.807941908,0.50873,83.032,0
1448470284.809938849,0.50873,83.032,0
1448470284.811969066,0.50873,83.032,0
1448470284.813957592,0.50873,83.032,0
1448470284.815947958,0.50873,83.032,0
1448470284.817947526,0.50873,83.032,0
1448470284.819947791,0.50873,83.032,0
1448470284.821957719,0.50873,83.032,0
1448470284.823979229,0.50873,83.032,0
1448470284.825978599,0.443237,83.032,0
1448470284.827952081,0.50873,83.032,0
1448470284.830008630,0.50873,83.032,0
1448470284.831932401,0.50873,83.0073,0
1448470284.833933657,0.50873,83.0073,0
1448470284.835936232,0.443237,83.0073,0
1448470284.837953660,0.50873,83.0073,0
1448470284.839939760,0.50873,83.0073,0
1448470284.841945454,0.50873,83.0073,0
1448470284.843957878,0.574223,83.0073,0
1448470284.845951174,0.50873,83.0073,0
1448470284.847940876,0.443237,83.0073,0
1448470284.849945144,0.443237,83.0073,0
1448470284.851945981,0.443237,83.0073,0
1448470284.853948027,0.50873,83.0073,0
1448470284.855944340,0.50873,83.0073,0
1448470284.857943888,0.50873,83.0073,0
1448470284.859934415,0.50873,83.0073,0
1448470284.861945244,0.443237,83.0073,0
1448470284.863962518,0.50873,83.0073,0
1448470284.865979108,0.50873,83.0073,0
1448470284.867985881,0.443237,83.0073,0
1448470284.869949768,0.50873,83.0073,0
1448470284.871944220,0.50873,83.0073,0
1448470284.873949962,0.50873,83.0193,0
1448470284.875943175,0.50873,83.0193,0
1448470284.877945101,0.50873,83.0193,0
1448470284.879966835,0.50873,83.0193,0
1448470284.881940006,0.50873,83.0193,0
1448470284.883949268,0.50873,83.0193,0
1448470284.885944479,0.50873,83.0193,0
1448470284.887944367,0.50873,83.0193,0
1448470284.889942795,0.50873,83.0193,0
1448470284.891987936,0.50873,83.0193,0
1448470284.893943564,0.50873,83.0193,0
1448470284.895944384,0.50873,83.0193,0
1448470284.897943480,0.50873,83.0193,0
1448470284.899944661,0.50873,83.0193,0
1448470284.901940490,0.50873,83.0193,0
1448470284.903957153,0.50873,83.0193,0
1448470284.905987123,0.50873,83.0193,0
1448470284.908017663,0.50873,83.0193,0
1448470284.910013342,0.50873,83.0193,0
1448470284.911926474,0.443237,83.0193,0
1448470284.913972042,0.50873,83.0204,0
1448470284.915970620,0.50873,83.0204,0
1448470284.917969590,0.50873,83.0204,0
1448470284.919954617,0.50873,83.0204,0
1448470284.921965938,0.50873,83.0204,0
1448470284.923953461,0.50873,83.0204,0
1448470284.925969439,0.50873,83.0204,0
1448470284.927969982,0.443237,83.0204,0
1448470284.929969693,0.50873,83.0204,0
1448470284.931977075,0.50873,83.0204,0
1448470284.933970037,0.574223,83.0204,0
1448470284.935970928,0.443237,83.0204,0
1448470284.937969079,0.50873,83.0204,0
1448470284.939970577,0.50873,83.0204,0
1448470284.941970034,0.50873,83.0204,0
1448470284.943973694,0.50873,83.0204,0
1448470284.946015794,0.443237,83.0204,0
1448470284.947979185,0.443237,83.0204,0
1448470284.950027204,0.50873,83.0204,0
1448470284.951928828,0.50873,83.0247,0
1448470284.953928572,0.50873,83.0247,0
1448470284.955970213,0.50873,83.0247,0
1448470284.957962657,0.50873,83.0247,0
