1448470492.684581571,0.639716,70.924,0
1448470492.686635115,0.639716,70.924,0
1448470492.688599062,0.639716,70.924,0
1448470492.690588782,0.639716,72.3069,0
1448470492.692582496,0.574223,72.3069,0
1448470492.694598996,0.574223,72.3069,0
1448470492.696607485,0.639716,72.3069,0
1448470492.698600315,0.574223,72.3069,0
1448470492.700603663,0.574223,72.3069,0
1448470492.702592481,0.574223,72.3069,0
1448470492.704587141,0.639716,72.3069,0
1448470492.706586026,0.639716,72.3069,0
1448470492.708592909,0.50873,72.3069,0
1448470492.710586298,0.574223,72.3069,0
1448470492.712579670,0.574223,72.3069,0
1448470492.714604074,0.574223,72.3069,0
1448470492.716597527,0.574223,72.3069,0
1448470492.718619445,0.639716,72.3069,0
1448470492.720602609,0.639716,72.3069,0
1448470492.722595201,0.639716,72.3069,0
1448470492.724631274,0.574223,72.3069,0
1448470492.726686608,0.639716,72.3069,0
1448470492.728600046,0.639716,72.3069,0
1448470492.730640229,0.639716,72.3069,0
1448470492.732626299,0.639716,72.9644,0
1448470492.734624367,0.639716,72.9644,0
1448470492.736583518,0.639716,72.9644,0
1448470492.738613733,0.639716,72.9644,0
1448470492.740627181,0.574223,72.9644,0
1448470492.742609403,0.70521,72.9644,0
1448470492.744634842,0.70521,72.9644,0
1448470492.746599464,0.639716,72.9644,0
1448470492.748662849,0.639716,72.9644,0
1448470492.750599865,0.639716,72.9644,0
1448470492.752594317,0.639716,72.9644,0
1448470492.754593323,0.574223,72.9644,0
1448470492.756600992,0.70521,72.9644,0
1448470492.758600780,0.639716,72.9644,0
1448470492.760602793,0.574223,72.9644,0
1448470492.762598943,0.639716,72.9644,0
1448470492.764635360,0.574223,72.9644,0
1448470492.766636902,0.639716,72.9644,0
1448470492.768626082,0.574223,72.9644,0
1448470492.770629452,0.574223,72.9644,0
1448470492.772658790,0.639716,73.592,0
1448470492.774636299,0.639716,73.592,0
1448470492.776598523,0.639716,73.592,0
1448470492.778700048,0.639716,73.592,0
1448470492.780633690,0.574223,73.592,0
1448470492.782599481,0.574223,73.592,0
1448470492.784608465,0.574223,73.592,0
1448470492.786623913,0.574223,73.592,0
1448470492.788633867,0.639716,73.592,0
1448470492.790623221,0.639716,73.592,0
1448470492.792631859,0.574223,73.592,0
1448470492.794624147,0.574223,73.592,0
1448470492.796638571,0.639716,73.592,0
1448470492.798624223,0.574223,73.592,0
1448470492.800633710,0.574223,73.592,0
1448470492.802625065,0.574223,73.592,0
1448470492.804626784,0.574223,73.592,0
1448470492.806667919,0.639716,73.592,0
1448470492.808673674,0.639716,73.592,0
1448470492.810634103,0.639716,73.592,0
1448470492.812607647,0.574223,73.592,0
1448470492.814607305,0.574223,74.2776,0
1448470492.816628184,0.443237,74.2776,0
1448470492.818616319,0.50873,74.2776,0
1448470492.820630182,0.574223,74.2776,0
1448470492.822612664,0.574223,74.2776,0
1448470492.824574941,0.574223,74.2776,0
1448470492.826576662,0.574223,74.2776,0
1448470492.828572866,0.574223,74.2776,0
1448470492.830572584,0.574223,74.2776,0
1448470492.832574260,0.574223,74.2776,0
1448470492.834572138,0.574223,74.2776,0
1448470492.836573241,0.574223,74.2776,0
1448470492.838571746,0.574223,74.2776,0
1448470492.840571982,0.639716,74.2776,0
1448470492.842571901,0.639716,74.2776,0
1448470492.844578579,0.574223,74.2776,0
1448470492.846645087,0.639716,74.2776,0
1448470492.848596914,0.639716,74.2776,0
1448470492.850577444,0.574223,74.9255,0
1448470492.852575432,0.574223,74.9255,0
1448470492.854576471,0.574223,74.9255,0
1448470492.856576619,0.574223,74.9255,0
1448470492.858572561,0.574223,74.9255,0
1448470492.860572553,0.574223,74.9255,0
1448470492.862571581,0.574223,74.9255,0
1448470492.864570325,0.50873,74.9255,0
1448470492.866581077,0.574223,74.9255,0
1448470492.868572573,0.574223,74.9255,0
1448470492.870571305,0.574223,74.9255,0
1448470492.872570873,0.574223,74.9255,0
1448470492.874576119,0.574223,74.9255,0
1448470492.876571842,0.574223,74.9255,0
1448470492.878570969,0.50873,74.9255,0
1448470492.880591485,0.50873,74.9255,0
1448470492.882621684,0.443237,74.9255,0
1448470492.884594964,0.574223,74.9255,0
1448470492.886573177,0.574223,75.5957,0
1448470492.888576697,0.574223,75.5957,0
1448470492.890573976,0.574223,75.5957,0
1448470492.892577151,0.574223,75.5957,0
1448470492.894569933,0.574223,75.5957,0
1448470492.896571264,0.574223,75.5957,0
1448470492.898569348,0.574223,75.5957,0
1448470492.900569386,0.639716,75.5957,0
1448470492.902568862,0.574223,75.5957,0
1448470492.904568749,0.574223,75.5957,0
1448470492.906587830,0.639716,75.5957,0
1448470492.908574159,0.574223,75.5957,0
1448470492.910573682,0.574223,75.5957,0
1448470492.912572010,0.574223,75.5957,0
1448470492.914570197,0.574223,75.5957,0
1448470492.916601125,0.574223,75.5957,0
1448470492.918642451,0.50873,75.5957,0
1448470492.920598441,0.574223,75.5957,0
1448470492.922574667,0.50873,76.3011,0
1448470492.924578731,0.574223,76.3011,0
1448470492.926572958,0.574223,76.3011,0
1448470492.928576696,0.50873,76.3011,0
1448470492.930570145,0.574223,76.3011,0
1448470492.932572424,0.50873,76.3011,0
1448470492.934569532,0.50873,76.3011,0
1448470492.936569022,0.574223,76.3011,0
1448470492.938568913,0.574223,76.3011,0
1448470492.940570673,0.574223,76.3011,0
1448470492.942570637,0.574223,76.3011,0
1448470492.944575574,0.574223,76.3011,0
1448470492.946577784,0.574223,76.3011,0
1448470492.948574594,0.50873,76.3011,0
1448470492.950570555,0.50873,76.3011,0
1448470492.952576687,0.50873,76.3011,0
1448470492.954633663,0.50873,76.3011,0
1448470492.956610760,0.50873,76.3011,0
1448470492.958577835,0.50873,77.6411,0
1448470492.960586985,0.50873,77.6411,0
1448470492.962578199,0.50873,77.6411,0
1448470492.964572127,0.574223,77.6411,0
1448470492.966582492,0.574223,77.6411,0
1448470492.968574631,0.50873,77.6411,0
1448470492.970574497,0.574223,77.6411,0
1448470492.972573727,0.50873,77.6411,0
1448470492.974572759,0.50873,77.6411,0
1448470492.976572053,0.574223,77.6411,0
1448470492.978572636,0.574223,77.6411,0
1448470492.980569884,0.50873,77.6411,0
1448470492.982572260,0.574223,77.6411,0
1448470492.984571315,0.574223,77.6411,0
1448470492.986571907,0.50873,77.6411,0
1448470492.988616173,0.50873,77.6411,0
1448470492.990619830,0.574223,77.6411,0
1448470492.992586568,0.574223,77.6411,0
1448470492.994573050,0.574223,78.2392,0
1448470492.996573227,0.574223,78.2392,0
1448470492.998572921,0.574223,78.2392,0
1448470493.000572909,0.50873,78.2392,0
1448470493.002578543,0.574223,78.2392,0
1448470493.004572781,0.574223,78.2392,0
1448470493.006571417,0.639716,78.2392,0
1448470493.008669489,0.574223,78.2392,0
1448470493.010607948,0.574223,78.2392,0
1448470493.012600456,0.50873,78.2392,0
1448470493.014600444,0.50873,78.2392,0
1448470493.016598531,0.50873,78.2392,0
1448470493.018597912,0.50873,78.2392,0
1448470493.020602641,0.50873,78.2392,0
1448470493.022600484,0.50873,78.2392,0
1448470493.024606964,0.50873,78.2392,0
1448470493.026656772,0.50873,78.2392,0
1448470493.028622807,0.50873,78.2392,0
1448470493.030631611,0.574223,78.2392,0
1448470493.032625673,0.50873,78.8924,0
1448470493.034625571,0.574223,78.8924,0
1448470493.036623719,0.50873,78.8924,0
1448470493.038617269,0.50873,78.8924,0
1448470493.040599039,0.50873,78.8924,0
1448470493.042599783,0.50873,78.8924,0
1448470493.044600984,0.50873,78.8924,0
1448470493.046597197,0.574223,78.8924,0
1448470493.048599190,0.50873,78.8924,0
1448470493.050597207,0.50873,78.8924,0
1448470493.052599507,0.574223,78.8924,0
1448470493.054599756,0.574223,78.8924,0
1448470493.056623508,0.50873,78.8924,0
1448470493.058623841,0.50873,78.8924,0
1448470493.060617314,0.50873,78.8924,0
1448470493.062607273,0.443237,78.8924,0
1448470493.064653937,0.50873,78.8924,0
1448470493.066670129,0.50873,78.8924,0
1448470493.068674995,0.443237,78.8924,0
1448470493.070611650,0.574223,78.8924,0
1448470493.072631249,0.50873,78.8924,0
1448470493.074627766,0.574223,79.4763,0
1448470493.076598737,0.50873,79.4763,0
1448470493.078615879,0.50873,79.4763,0
1448470493.080631406,0.50873,79.4763,0
1448470493.082625144,0.50873,79.4763,0
1448470493.084626879,0.574223,79.4763,0
1448470493.086625341,0.50873,79.4763,0
1448470493.088625727,0.50873,79.4763,0
1448470493.090624018,0.50873,79.4763,0
1448470493.092626058,0.574223,79.4763,0
1448470493.094623400,0.50873,79.4763,0
1448470493.096623609,0.574223,79.4763,0
1448470493.098623901,0.574223,79.4763,0
1448470493.100623806,0.50873,79.4763,0
1448470493.102624105,0.574223,79.4763,0
1448470493.104612965,0.50873,79.4763,0
1448470493.106640986,0.50873,79.4763,0
1448470493.108666192,0.50873,79.4763,0
1448470493.110664259,0.50873,79.4763,0
1448470493.112589912,0.50873,79.4763,0
1448470493.114633045,0.50873,79.4763,0
1448470493.116624794,0.50873,79.9854,0
1448470493.118624887,0.50873,79.9854,0
1448470493.120606146,0.50873,79.9854,0
1448470493.122602539,0.50873,79.9854,0
1448470493.124595144,0.443237,79.9854,0
1448470493.126604404,0.50873,79.9854,0
1448470493.128605428,0.50873,79.9854,0
1448470493.130605196,0.50873,79.9854,0
1448470493.132598686,0.50873,79.9854,0
1448470493.134600281,0.50873,79.9854,0
1448470493.136599017,0.50873,79.9854,0
1448470493.138596716,0.50873,79.9854,0
1448470493.140607085,0.50873,79.9854,0
1448470493.142599209,0.50873,79.9854,0
1448470493.144661411,0.50873,79.9854,0
1448470493.146606291,0.574223,79.9854,0
1448470493.148658936,0.50873,79.9854,0
1448470493.150660501,0.50873,79.9854,0
1448470493.152831974,0.50873,79.9854,0
1448470493.154610301,0.50873,79.9854,0
1448470493.156628390,0.50873,79.9854,0
1448470493.158623417,0.50873,80.4814,0
1448470493.160621705,0.574223,80.4814,0
1448470493.162606796,0.50873,80.4814,0
1448470493.164615634,0.50873,80.4814,0
1448470493.166601628,0.50873,80.4814,0
1448470493.168601566,0.50873,80.4814,0
1448470493.170601340,0.50873,80.4814,0
1448470493.172601810,0.50873,80.4814,0
1448470493.174615593,0.50873,80.4814,0
1448470493.176608966,0.50873,80.4814,0
1448470493.178600686,0.443237,80.4814,0
1448470493.180601055,0.443237,80.4814,0
1448470493.182599750,0.50873,80.4814,0
1448470493.184614572,0.50873,80.4814,0
1448470493.186601377,0.50873,80.4814,0
1448470493.188600734,0.50873,80.4814,0
1448470493.190616792,0.639716,80.4814,0
1448470493.192628537,0.50873,80.4814,0
1448470493.194652085,0.50873,80.4814,0
1448470493.196589899,0.50873,80.4814,0
1448470493.198602884,0.50873,80.4814,0
1448470493.200588214,0.443237,80.9454,0
1448470493.202603693,0.50873,80.9454,0
1448470493.204616363,0.50873,80.9454,0
1448470493.206599089,0.50873,80.9454,0
1448470493.208554075,0.50873,80.9454,0
1448470493.210601498,0.50873,80.9454,0
1448470493.212600948,0.50873,80.9454,0
1448470493.214593289,0.50873,80.9454,0
1448470493.216600200,0.50873,80.9454,0
1448470493.218593159,0.50873,80.9454,0
1448470493.220598583,0.443237,80.9454,0
1448470493.222598210,0.50873,80.9454,0
1448470493.224595877,0.50873,80.9454,0
1448470493.226594575,0.574223,80.9454,0
1448470493.228594928,0.574223,80.9454,0
1448470493.230596399,0.50873,80.9454,0
1448470493.232664258,0.50873,80.9454,0
1448470493.234636557,0.50873,80.9454,0
1448470493.236618444,0.50873,80.9454,0
1448470493.238595738,0.50873,80.9454,0
1448470493.240602218,0.50873,81.3333,0
1448470493.242559098,0.50873,81.3333,0
1448470493.244595807,0.50873,81.3333,0
1448470493.246636778,0.50873,81.3333,0
1448470493.248625313,0.574223,81.3333,0
1448470493.250624894,0.50873,81.3333,0
1448470493.252624615,0.574223,81.3333,0
1448470493.254615633,0.50873,81.3333,0
1448470493.256610640,0.50873,81.3333,0
1448470493.258627440,0.50873,81.3333,0
1448470493.260625454,0.50873,81.3333,0
1448470493.262601074,0.50873,81.3333,0
1448470493.264602519,0.50873,81.3333,0
1448470493.266601518,0.50873,81.3333,0
1448470493.268602325,0.574223,81.3333,0
1448470493.270601418,0.50873,81.3333,0
1448470493.272602074,0.50873,81.3333,0
1448470493.274630981,0.50873,81.3333,0
1448470493.276638076,0.50873,81.3333,0
1448470493.278634215,0.50873,81.3333,0
1448470493.280587962,0.50873,81.3333,0
1448470493.282653653,0.50873,81.9827,0
1448470493.284629018,0.50873,81.9827,0
1448470493.286633323,0.50873,81.9827,0
1448470493.288578812,0.50873,81.9827,0
1448470493.290607632,0.50873,81.9827,0
1448470493.292583264,0.50873,81.9827,0
1448470493.294581408,0.50873,81.9827,0
1448470493.296583451,0.50873,81.9827,0
1448470493.298585061,0.443237,81.9827,0
1448470493.300582561,0.50873,81.9827,0
1448470493.302585096,0.50873,81.9827,0
1448470493.304571410,0.50873,81.9827,0
1448470493.306570629,0.50873,81.9827,0
1448470493.308569369,0.50873,81.9827,0
1448470493.310591536,0.50873,81.9827,0
1448470493.312615117,0.50873,81.9827,0
1448470493.314600790,0.574223,81.9827,0
1448470493.316673967,0.50873,81.9827,0
1448470493.318651271,0.574223,81.9827,0
1448470493.320634966,0.50873,81.9827,0
1448470493.322605851,0.50873,81.9827,0
1448470493.324628949,0.443237,82.2666,0
1448470493.326605430,0.50873,82.2666,0
1448470493.328605085,0.50873,82.2666,0
1448470493.330622944,0.50873,82.2666,0
1448470493.332606882,0.50873,82.2666,0
1448470493.334602414,0.50873,82.2666,0
1448470493.336603832,0.50873,82.2666,0
1448470493.338601772,0.50873,82.2666,0
1448470493.340608636,0.50873,82.2666,0
1448470493.342596099,0.50873,82.2666,0
1448470493.344602983,0.574223,82.2666,0
1448470493.346605578,0.50873,82.2666,0
1448470493.348601553,0.574223,82.2666,0
1448470493.350599731,0.50873,82.2666,0
1448470493.352626861,0.574223,82.2666,0
1448470493.354595552,0.50873,82.2666,0
1448470493.356629889,0.50873,82.2666,0
1448470493.358667792,0.50873,82.2666,0
1448470493.360692457,0.50873,82.2666,0
1448470493.362646781,0.50873,82.2666,0
1448470493.364594010,0.50873,82.2666,0
1448470493.366637380,0.50873,82.4844,0
1448470493.368597164,0.50873,82.4844,0
1448470493.370604809,0.50873,82.4844,0
1448470493.372601280,0.50873,82.4844,0
1448470493.374598031,0.50873,82.4844,0
1448470493.376599623,0.50873,82.4844,0
1448470493.378597894,0.50873,82.4844,0
1448470493.380602018,0.50873,82.4844,0
1448470493.382591630,0.50873,82.4844,0
1448470493.384596853,0.50873,82.4844,0
1448470493.386599918,0.50873,82.4844,0
1448470493.388604337,0.443237,82.4844,0
1448470493.390615898,0.50873,82.4844,0
1448470493.392610537,0.50873,82.4844,0
1448470493.394622603,0.50873,82.4844,0
1448470493.396622712,0.50873,82.4844,0
1448470493.398627304,0.50873,82.4844,0
1448470493.400605294,0.443237,82.4844,0
1448470493.402598532,0.50873,82.4844,0
1448470493.404575200,0.443237,82.6479,0
1448470493.406595879,0.50873,82.6479,0
1448470493.408594330,0.50873,82.6479,0
1448470493.410573554,0.50873,82.6479,0
1448470493.412534532,0.50873,82.6479,0
1448470493.414611050,0.50873,82.6479,0
1448470493.416595210,0.50873,82.6479,0
1448470493.418582950,0.50873,82.6479,0
1448470493.420579155,0.50873,82.6479,0
1448470493.422577253,0.50873,82.6479,0
1448470493.424570669,0.50873,82.6479,0
1448470493.426587988,0.50873,82.6479,0
1448470493.428580099,0.50873,82.6479,0
1448470493.430579717,0.50873,82.6479,0
1448470493.432573535,0.50873,82.6479,0
1448470493.434585513,0.50873,82.6479,0
1448470493.436641301,0.50873,82.6479,0
1448470493.438616705,0.50873,82.6479,0
1448470493.440586064,0.50873,82.8285,0
1448470493.442573041,0.50873,82.8285,0
1448470493.444619356,0.50873,82.8285,0
1448470493.446630030,0.50873,82.8285,0
1448470493.448697772,0.50873,82.8285,0
1448470493.450607442,0.50873,82.8285,0
1448470493.452595327,0.50873,82.8285,0
1448470493.454597162,0.50873,82.8285,0
1448470493.456577827,0.50873,82.8285,0
1448470493.458696606,0.574223,82.8285,0
1448470493.460615210,0.50873,82.8285,0
1448470493.462606751,0.50873,82.8285,0
1448470493.464603649,0.50873,82.8285,0
1448470493.466603507,0.50873,82.8285,0
1448470493.468601033,0.50873,82.8285,0
1448470493.470600697,0.50873,82.8285,0
1448470493.472596252,0.50873,82.8285,0
1448470493.474643775,0.50873,82.8285,0
1448470493.476638271,0.50873,82.8285,0
1448470493.478626486,0.50873,82.8285,0
1448470493.480604234,0.50873,82.8285,0
1448470493.482604082,0.50873,82.8764,0
1448470493.484583218,0.50873,82.8764,0
1448470493.486603130,0.574223,82.8764,0
1448470493.488617146,0.50873,82.8764,0
1448470493.490604028,0.50873,82.8764,0
1448470493.492600709,0.50873,82.8764,0
1448470493.494601903,0.50873,82.8764,0
1448470493.496599323,0.50873,82.8764,0
1448470493.498600290,0.50873,82.8764,0
1448470493.500599012,0.443237,82.8764,0
1448470493.502599521,0.443237,82.8764,0
1448470493.504602824,0.50873,82.8764,0
1448470493.506600901,0.574223,82.8764,0
1448470493.508600058,0.574223,82.8764,0
1448470493.510599578,0.50873,82.8764,0
1448470493.512612329,0.50873,82.8764,0
1448470493.514600160,0.50873,82.8764,0
1448470493.516639019,0.50873,82.8764,0
1448470493.518635850,0.50873,82.8764,0
1448470493.520608164,0.50873,82.8764,0
1448470493.522594219,0.50873,82.8764,0
1448470493.524600612,0.50873,82.8511,0
1448470493.526603324,0.50873,82.8511,0
1448470493.528604682,0.50873,82.8511,0
1448470493.530605468,0.50873,82.8511,0
1448470493.532601003,0.50873,82.8511,0
1448470493.534602642,0.50873,82.8511,0
1448470493.536608921,0.50873,82.8511,0
1448470493.538602338,0.50873,82.8511,0
1448470493.540613692,0.50873,82.8511,0
1448470493.542600881,0.50873,82.8511,0
1448470493.544602667,0.50873,82.8511,0
1448470493.546607196,0.50873,82.8511,0
1448470493.548604301,0.50873,82.8511,0
1448470493.550604336,0.50873,82.8511,0
1448470493.552601652,0.50873,82.8511,0
1448470493.554602565,0.50873,82.8511,0
1448470493.556612800,0.50873,82.8511,0
1448470493.558643010,0.50873,82.8511,0
1448470493.560644876,0.50873,82.8511,0
1448470493.562620062,0.443237,82.8511,0
1448470493.564596634,0.50873,82.8511,0
1448470493.566607730,0.50873,82.8088,0
1448470493.568582361,0.50873,82.8088,0
1448470493.570601413,0.443237,82.8088,0
1448470493.572600750,0.50873,82.8088,0
1448470493.574599278,0.50873,82.8088,0
1448470493.576599089,0.50873,82.8088,0
1448470493.578598443,0.50873,82.8088,0
1448470493.580597643,0.574223,82.8088,0
1448470493.582606448,0.50873,82.8088,0
1448470493.584598962,0.50873,82.8088,0
1448470493.586600374,0.50873,82.8088,0
1448470493.588603215,0.50873,82.8088,0
1448470493.590603210,0.50873,82.8088,0
1448470493.592600198,0.50873,82.8088,0
1448470493.594602121,0.50873,82.8088,0
1448470493.596605013,0.50873,82.8088,0
1448470493.598607734,0.574223,82.8088,0
1448470493.600639411,0.443237,82.8088,0
1448470493.602636419,0.50873,82.8088,0
1448470493.604722132,0.50873,82.8088,0
1448470493.606596026,0.50873,82.8088,0
1448470493.608602921,0.50873,82.8087,0
1448470493.610600310,0.50873,82.8087,0
1448470493.612605912,0.50873,82.8087,0
1448470493.614603391,0.443237,82.8087,0
1448470493.616612580,0.50873,82.8087,0
1448470493.618603244,0.50873,82.8087,0
1448470493.620602972,0.50873,82.8087,0
1448470493.622601660,0.50873,82.8087,0
1448470493.624603286,0.50873,82.8087,0
1448470493.626609027,0.50873,82.8087,0
1448470493.628601378,0.50873,82.8087,0
1448470493.630602365,0.50873,82.8087,0
1448470493.632597279,0.50873,82.8087,0
1448470493.634598456,0.50873,82.8087,0
1448470493.636609720,0.50873,82.8087,0
1448470493.638599101,0.50873,82.8087,0
1448470493.640598041,0.50873,82.8087,0
1448470493.642639550,0.50873,82.8087,0
1448470493.644639448,0.50873,82.8087,0
1448470493.646623326,0.50873,82.8087,0
1448470493.648602116,0.50873,82.8087,0
1448470493.650600000,0.574223,82.7414,0
1448470493.652599217,0.50873,82.7414,0
1448470493.654596285,0.50873,82.7414,0
1448470493.656601939,0.50873,82.7414,0
1448470493.658600047,0.50873,82.7414,0
1448470493.660598021,0.50873,82.7414,0
1448470493.662597651,0.50873,82.7414,0
1448470493.664601522,0.50873,82.7414,0
1448470493.666597986,0.50873,82.7414,0
1448470493.668597877,0.50873,82.7414,0
1448470493.670602319,0.50873,82.7414,0
1448470493.672600262,0.50873,82.7414,0
1448470493.674600678,0.50873,82.7414,0
1448470493.676602691,0.50873,82.7414,0
1448470493.678607995,0.443237,82.7414,0
1448470493.680602310,0.50873,82.7414,0
1448470493.682601256,0.50873,82.7414,0
1448470493.684630935,0.50873,82.7414,0
1448470493.686638053,0.50873,82.7414,0
1448470493.688807158,0.50873,82.7414,0
1448470493.690593916,0.50873,82.7414,0
1448470493.692598649,0.50873,82.7392,0
1448470493.694600124,0.50873,82.7392,0
1448470493.696609874,0.50873,82.7392,0
1448470493.698600187,0.50873,82.7392,0
1448470493.700602641,0.50873,82.7392,0
1448470493.702603061,0.50873,82.7392,0
1448470493.704602792,0.50873,82.7392,0
1448470493.706597037,0.50873,82.7392,0
1448470493.708601372,0.50873,82.7392,0
1448470493.710601120,0.574223,82.7392,0
1448470493.712606012,0.50873,82.7392,0
1448470493.714604013,0.50873,82.7392,0
1448470493.716601295,0.50873,82.7392,0
1448470493.718600902,0.50873,82.7392,0
1448470493.720599795,0.50873,82.7392,0
1448470493.722601952,0.50873,82.7392,0
1448470493.724605007,0.50873,82.7392,0
1448470493.726637048,0.50873,82.7392,0
1448470493.728636177,0.50873,82.7392,0
1448470493.730617550,0.50873,82.7392,0
1448470493.732614612,0.50873,82.7392,0
1448470493.734616996,0.50873,82.7382,0
1448470493.736637813,0.50873,82.7382,0
1448470493.738621102,0.50873,82.7382,0
1448470493.740618220,0.443237,82.7382,0
1448470493.742618436,0.50873,82.7382,0
1448470493.744620636,0.50873,82.7382,0
1448470493.746622266,0.443237,82.7382,0
1448470493.748618287,0.50873,82.7382,0
1448470493.750619966,0.50873,82.7382,0
1448470493.752620302,0.50873,82.7382,0
1448470493.754622679,0.50873,82.7382,0
1448470493.756619430,0.50873,82.7382,0
1448470493.758619378,0.443237,82.7382,0
1448470493.760620465,0.50873,82.7382,0
1448470493.762620150,0.50873,82.7382,0
1448470493.764610463,0.50873,82.7382,0
1448470493.766623450,0.50873,82.7382,0
1448470493.768640447,0.50873,82.7382,0
1448470493.770648053,0.443237,82.7382,0
1448470493.772686305,0.50873,82.7382,0
1448470493.774600362,0.50873,82.7382,0
1448470493.776614225,0.574223,82.7382,0
1448470493.778604478,0.50873,82.7455,0
1448470493.780600667,0.443237,82.7455,0
1448470493.782601979,0.443237,82.7455,0
1448470493.784602896,0.50873,82.7455,0
1448470493.786602704,0.50873,82.7455,0
1448470493.788604025,0.443237,82.7455,0
1448470493.790603094,0.50873,82.7455,0
1448470493.792603130,0.50873,82.7455,0
1448470493.794597833,0.50873,82.7455,0
1448470493.796601519,0.443237,82.7455,0
1448470493.798602216,0.50873,82.7455,0
1448470493.800601893,0.574223,82.7455,0
1448470493.802601705,0.443237,82.7455,0
1448470493.804598208,0.50873,82.7455,0
1448470493.806603021,0.50873,82.7455,0
1448470493.808602572,0.50873,82.7455,0
1448470493.810604815,0.574223,82.7455,0
1448470493.812644801,0.50873,82.7455,0
1448470493.814642166,0.574223,82.7455,0
1448470493.816644072,0.50873,82.7455,0
1448470493.818645023,0.50873,82.7455,0
1448470493.820667215,0.50873,82.7789,0
1448470493.822594512,0.50873,82.7789,0
1448470493.824615057,0.50873,82.7789,0
1448470493.826623067,0.574223,82.7789,0
1448470493.828594564,0.50873,82.7789,0
1448470493.830588325,0.50873,82.7789,0
1448470493.832593889,0.50873,82.7789,0
1448470493.834593760,0.50873,82.7789,0
1448470493.836593939,0.574223,82.7789,0
1448470493.838592183,0.50873,82.7789,0
1448470493.840591166,0.50873,82.7789,0
1448470493.842593570,0.50873,82.7789,0
1448470493.844595499,0.50873,82.7789,0
1448470493.846596834,0.50873,82.7789,0
1448470493.848596264,0.50873,82.7789,0
1448470493.850628813,0.50873,82.7789,0
1448470493.852624208,0.50873,82.7789,0
1448470493.854650395,0.50873,82.7789,0
1448470493.856658406,0.50873,82.7789,0
1448470493.858630838,0.50873,82.7789,0
1448470493.860623404,0.50873,82.7789,0
1448470493.862599667,0.50873,82.7847,0
1448470493.864594038,0.443237,82.7847,0
1448470493.866621211,0.50873,82.7847,0
1448470493.868614294,0.50873,82.7847,0
1448470493.870615202,0.50873,82.7847,0
1448470493.872622995,0.574223,82.7847,0
1448470493.874617367,0.50873,82.7847,0
1448470493.876608890,0.50873,82.7847,0
1448470493.878596624,0.50873,82.7847,0
1448470493.880595479,0.50873,82.7847,0
1448470493.882601825,0.50873,82.7847,0
1448470493.884607440,0.50873,82.7847,0
1448470493.886595618,0.50873,82.7847,0
1448470493.888626349,0.50873,82.7847,0
1448470493.890598875,0.50873,82.7847,0
1448470493.892645416,0.50873,82.7847,0
1448470493.894609977,0.50873,82.7847,0
1448470493.896609819,0.50873,82.7847,0
1448470493.898667655,0.50873,82.7847,0
1448470493.900651807,0.50873,82.7847,0
1448470493.902623819,0.50873,82.7847,0
1448470493.904651784,0.574223,82.7847,0
1448470493.906623902,0.574223,82.7873,0
1448470493.908623373,0.50873,82.7873,0
1448470493.910623027,0.574223,82.7873,0
1448470493.912622421,0.50873,82.7873,0
1448470493.914627123,0.50873,82.7873,0
1448470493.916637886,0.50873,82.7873,0
1448470493.918623548,0.50873,82.7873,0
1448470493.920617423,0.50873,82.7873,0
1448470493.922623314,0.50873,82.7873,0
1448470493.924616023,0.50873,82.7873,0
1448470493.926629408,0.574223,82.7873,0
1448470493.928623202,0.574223,82.7873,0
1448470493.930623592,0.50873,82.7873,0
1448470493.932623426,0.50873,82.7873,0
1448470493.934623542,0.50873,82.7873,0
1448470493.936621034,0.50873,82.7873,0
1448470493.938649290,0.50873,82.7873,0
1448470493.940652342,0.50873,82.7873,0
1448470493.942649868,0.50873,82.7873,0
1448470493.944611309,0.50873,82.7873,0
1448470493.946617982,0.50873,82.7873,0
1448470493.948624205,0.50873,82.7624,0
1448470493.950610155,0.574223,82.7624,0
1448470493.952622879,0.574223,82.7624,0
1448470493.954625687,0.50873,82.7624,0
1448470493.956628869,0.50873,82.7624,0
1448470493.958628456,0.50873,82.7624,0
1448470493.960614647,0.50873,82.7624,0
1448470493.962603780,0.50873,82.7624,0
1448470493.964627860,0.50873,82.7624,0
1448470493.966602320,0.50873,82.7624,0
1448470493.968615956,0.50873,82.7624,0
1448470493.970600299,0.50873,82.7624,0
1448470493.972607070,0.50873,82.7624,0
1448470493.974623138,0.50873,82.7624,0
1448470493.976631244,0.50873,82.7624,0
1448470493.978609711,0.50873,82.7624,0
1448470493.980625471,0.443237,82.7624,0
1448470493.982657175,0.50873,82.7624,0
1448470493.984657444,0.50873,82.7624,0
1448470493.986616249,0.50873,82.7624,0
1448470493.988619608,0.50873,82.7624,0
1448470493.990581839,0.50873,82.7945,0
1448470493.992577167,0.50873,82.7945,0
1448470493.994609188,0.50873,82.7945,0
1448470493.996584276,0.50873,82.7945,0
1448470493.998602875,0.443237,82.7945,0
1448470494.000584749,0.443237,82.7945,0
1448470494.002602331,0.443237,82.7945,0
1448470494.004601397,0.50873,82.7945,0
1448470494.006600386,0.50873,82.7945,0
1448470494.008594284,0.50873,82.7945,0
1448470494.010598312,0.50873,82.7945,0
1448470494.012605763,0.50873,82.7945,0
1448470494.014597867,0.443237,82.7945,0
1448470494.016605653,0.50873,82.7945,0
