1448470421.338516828,0.70521,72.2862,0
1448470421.340517053,0.639716,72.2862,0
1448470421.342511933,0.639716,72.2862,0
1448470421.344515663,0.639716,72.2862,0
1448470421.346508846,0.574223,72.2862,0
1448470421.348517397,0.574223,72.2862,0
1448470421.350516838,0.639716,72.2862,0
1448470421.352517317,0.639716,72.2862,0
1448470421.354517142,0.639716,72.2862,0
1448470421.356517431,0.639716,72.2862,0
1448470421.358518458,0.574223,72.2862,0
1448470421.360521092,0.574223,72.2862,0
1448470421.362518027,0.574223,72.2862,0
1448470421.364517722,0.639716,72.2862,0
1448470421.366516454,0.639716,72.2862,0
1448470421.368516830,0.639716,72.2862,0
1448470421.370561359,0.639716,72.2862,0
1448470421.372563175,0.70521,72.2862,0
1448470421.374570593,0.639716,72.2862,0
1448470421.376513300,0.574223,72.2862,0
1448470421.378504159,0.639716,72.9457,0
1448470421.380502531,0.639716,72.9457,0
1448470421.382493863,0.574223,72.9457,0
1448470421.384469866,0.639716,72.9457,0
1448470421.386499509,0.639716,72.9457,0
1448470421.388489040,0.639716,72.9457,0
1448470421.390490786,0.639716,72.9457,0
1448470421.392491910,0.639716,72.9457,0
1448470421.394488029,0.574223,72.9457,0
1448470421.396483548,0.70521,72.9457,0
1448470421.398485504,0.639716,72.9457,0
1448470421.400485829,0.70521,72.9457,0
1448470421.402486910,0.639716,72.9457,0
1448470421.404486561,0.639716,72.9457,0
1448470421.406486185,0.639716,72.9457,0
1448470421.408538101,0.639716,72.9457,0
1448470421.410529694,0.574223,72.9457,0
1448470421.412541345,0.639716,72.9457,0
1448470421.414539423,0.639716,72.9457,0
1448470421.416500737,0.639716,72.9457,0
1448470421.418535146,0.574223,72.9457,0
1448470421.420495929,0.574223,73.6095,0
1448470421.422494270,0.639716,73.6095,0
1448470421.424492217,0.639716,73.6095,0
1448470421.426489854,0.639716,73.6095,0
1448470421.428486762,0.639716,73.6095,0
1448470421.430486690,0.574223,73.6095,0
1448470421.432491269,0.639716,73.6095,0
1448470421.434492132,0.70521,73.6095,0
1448470421.436491205,0.639716,73.6095,0
1448470421.438491528,0.574223,73.6095,0
1448470421.440501702,0.574223,73.6095,0
1448470421.442491965,0.574223,73.6095,0
1448470421.444492365,0.574223,73.6095,0
1448470421.446491040,0.50873,73.6095,0
1448470421.448506019,0.50873,73.6095,0
1448470421.450495223,0.50873,73.6095,0
1448470421.452516720,0.50873,73.6095,0
1448470421.454528445,0.574223,73.6095,0
1448470421.456528390,0.574223,73.6095,0
1448470421.458489483,0.50873,73.6095,0
1448470421.460492625,0.50873,73.6095,0
1448470421.462501854,0.50873,74.2903,0
1448470421.464536495,0.574223,74.2903,0
1448470421.466510023,0.50873,74.2903,0
1448470421.468622319,0.50873,74.2903,0
1448470421.470493058,0.574223,74.2903,0
1448470421.472491145,0.50873,74.2903,0
1448470421.474491037,0.574223,74.2903,0
1448470421.476489826,0.574223,74.2903,0
1448470421.478489119,0.50873,74.2903,0
1448470421.480491169,0.574223,74.2903,0
1448470421.482516929,0.574223,74.2903,0
1448470421.484517134,0.574223,74.2903,0
1448470421.486517089,0.574223,74.2903,0
1448470421.488516339,0.574223,74.2903,0
1448470421.490510103,0.639716,74.2903,0
1448470421.492508495,0.574223,74.2903,0
1448470421.494547411,0.574223,74.2903,0
1448470421.496516870,0.574223,74.2903,0
1448470421.498518081,0.574223,74.2903,0
1448470421.500504048,0.639716,74.2903,0
1448470421.502502657,0.574223,75.6527,0
1448470421.504476184,0.574223,75.6527,0
1448470421.506494421,0.574223,75.6527,0
1448470421.508500923,0.574223,75.6527,0
1448470421.510504360,0.574223,75.6527,0
1448470421.512490865,0.574223,75.6527,0
1448470421.514492216,0.574223,75.6527,0
1448470421.516488890,0.574223,75.6527,0
1448470421.518525231,0.639716,75.6527,0
1448470421.520514385,0.574223,75.6527,0
1448470421.522525241,0.574223,75.6527,0
1448470421.524498516,0.574223,75.6527,0
1448470421.526558106,0.50873,75.6527,0
1448470421.528500407,0.50873,75.6527,0
1448470421.530497355,0.574223,75.6527,0
1448470421.532496114,0.574223,75.6527,0
1448470421.534519856,0.574223,75.6527,0
1448470421.536526599,0.639716,75.6527,0
1448470421.538729217,0.574223,75.6527,0
1448470421.540497690,0.574223,75.6527,0
1448470421.542504297,0.574223,75.6527,0
1448470421.544505238,0.574223,76.2698,0
1448470421.546632881,0.50873,76.2698,0
1448470421.548476291,0.574223,76.2698,0
1448470421.550481930,0.50873,76.2698,0
1448470421.552496007,0.574223,76.2698,0
1448470421.554491762,0.574223,76.2698,0
1448470421.556490725,0.574223,76.2698,0
1448470421.558478316,0.639716,76.2698,0
1448470421.560485810,0.574223,76.2698,0
1448470421.562491685,0.574223,76.2698,0
1448470421.564489225,0.574223,76.2698,0
1448470421.566490690,0.574223,76.2698,0
1448470421.568551826,0.50873,76.2698,0
1448470421.570493880,0.574223,76.2698,0
1448470421.572514552,0.50873,76.2698,0
1448470421.574521460,0.574223,76.2698,0
1448470421.576500460,0.574223,76.2698,0
1448470421.578530767,0.574223,76.2698,0
1448470421.580567071,0.574223,76.2698,0
1448470421.582496470,0.50873,76.2698,0
1448470421.584495863,0.50873,76.2698,0
1448470421.586485501,0.50873,76.9552,0
1448470421.588483649,0.574223,76.9552,0
1448470421.590501889,0.50873,76.9552,0
1448470421.592486469,0.50873,76.9552,0
1448470421.594489998,0.50873,76.9552,0
1448470421.596508101,0.574223,76.9552,0
1448470421.598488665,0.50873,76.9552,0
1448470421.600492018,0.574223,76.9552,0
1448470421.602485578,0.50873,76.9552,0
1448470421.604488674,0.443237,76.9552,0
1448470421.606487864,0.50873,76.9552,0
1448470421.608486606,0.50873,76.9552,0
1448470421.610519004,0.50873,76.9552,0
1448470421.612507707,0.50873,76.9552,0
1448470421.614513285,0.574223,76.9552,0
1448470421.616486552,0.50873,76.9552,0
1448470421.618517173,0.50873,76.9552,0
1448470421.620529383,0.574223,76.9552,0
1448470421.622517796,0.574223,76.9552,0
1448470421.624494798,0.574223,76.9552,0
1448470421.626495194,0.574223,77.5477,0
1448470421.628485022,0.50873,77.5477,0
1448470421.630486110,0.50873,77.5477,0
1448470421.632492673,0.50873,77.5477,0
1448470421.634492564,0.50873,77.5477,0
1448470421.636491948,0.574223,77.5477,0
1448470421.638501599,0.50873,77.5477,0
1448470421.640491671,0.50873,77.5477,0
1448470421.642556102,0.50873,77.5477,0
1448470421.644492155,0.50873,77.5477,0
1448470421.646484459,0.50873,77.5477,0
1448470421.648501592,0.50873,77.5477,0
1448470421.650494596,0.50873,77.5477,0
1448470421.652493816,0.50873,77.5477,0
1448470421.654494335,0.50873,77.5477,0
1448470421.656475584,0.50873,77.5477,0
1448470421.658507353,0.50873,77.5477,0
1448470421.660527803,0.50873,77.5477,0
1448470421.662503262,0.574223,77.5477,0
1448470421.664451614,0.574223,77.5477,0
1448470421.666489347,0.50873,78.1691,0
1448470421.668477050,0.50873,78.1691,0
1448470421.670488566,0.50873,78.1691,0
1448470421.672487254,0.50873,78.1691,0
1448470421.674488021,0.574223,78.1691,0
1448470421.676501035,0.574223,78.1691,0
1448470421.678491035,0.50873,78.1691,0
1448470421.680489406,0.50873,78.1691,0
1448470421.682513863,0.50873,78.1691,0
1448470421.684505309,0.50873,78.1691,0
1448470421.686526141,0.50873,78.1691,0
1448470421.688514499,0.50873,78.1691,0
1448470421.690518353,0.50873,78.1691,0
1448470421.692508105,0.50873,78.1691,0
1448470421.694502604,0.50873,78.1691,0
1448470421.696501684,0.50873,78.1691,0
1448470421.698526672,0.50873,78.1691,0
1448470421.700535293,0.574223,78.1691,0
1448470421.702560642,0.50873,78.1691,0
1448470421.704511085,0.50873,78.1691,0
1448470421.706509263,0.50873,78.1691,0
1448470421.708505796,0.443237,79.3765,0
1448470421.710498842,0.50873,79.3765,0
1448470421.712480668,0.50873,79.3765,0
1448470421.714501986,0.574223,79.3765,0
1448470421.716488006,0.574223,79.3765,0
1448470421.718484116,0.50873,79.3765,0
1448470421.720494070,0.50873,79.3765,0
1448470421.722491205,0.50873,79.3765,0
1448470421.724485253,0.574223,79.3765,0
1448470421.726484667,0.574223,79.3765,0
1448470421.728489837,0.50873,79.3765,0
1448470421.730493073,0.50873,79.3765,0
1448470421.732489520,0.50873,79.3765,0
1448470421.734487373,0.574223,79.3765,0
1448470421.736485922,0.50873,79.3765,0
1448470421.738476261,0.50873,79.3765,0
1448470421.740526463,0.50873,79.3765,0
1448470421.742523502,0.50873,79.3765,0
1448470421.744501266,0.50873,79.3765,0
1448470421.746469078,0.50873,79.3765,0
1448470421.748505112,0.50873,79.8827,0
1448470421.750491713,0.50873,79.8827,0
1448470421.752464237,0.50873,79.8827,0
1448470421.754489578,0.574223,79.8827,0
1448470421.756489136,0.574223,79.8827,0
1448470421.758488593,0.50873,79.8827,0
1448470421.760488474,0.443237,79.8827,0
1448470421.762487360,0.50873,79.8827,0
1448470421.764488267,0.50873,79.8827,0
1448470421.766487978,0.50873,79.8827,0
1448470421.768487532,0.50873,79.8827,0
1448470421.770486491,0.50873,79.8827,0
1448470421.772485725,0.50873,79.8827,0
1448470421.774486568,0.50873,79.8827,0
1448470421.776486420,0.574223,79.8827,0
1448470421.778486862,0.574223,79.8827,0
1448470421.780486273,0.574223,79.8827,0
1448470421.782526863,0.50873,79.8827,0
1448470421.784541209,0.50873,79.8827,0
1448470421.786510878,0.50873,79.8827,0
1448470421.788485919,0.50873,79.8827,0
1448470421.790489435,0.50873,80.389,0
1448470421.792546918,0.50873,80.389,0
1448470421.794530328,0.50873,80.389,0
1448470421.796494567,0.574223,80.389,0
1448470421.798516526,0.50873,80.389,0
1448470421.800528575,0.50873,80.389,0
1448470421.802516887,0.50873,80.389,0
1448470421.804517681,0.50873,80.389,0
1448470421.806517970,0.50873,80.389,0
1448470421.808517991,0.50873,80.389,0
1448470421.810517178,0.50873,80.389,0
1448470421.812505420,0.443237,80.389,0
1448470421.814514455,0.50873,80.389,0
1448470421.816502827,0.50873,80.389,0
1448470421.818501342,0.50873,80.389,0
1448470421.820500321,0.50873,80.389,0
1448470421.822523312,0.50873,80.389,0
1448470421.824537649,0.50873,80.389,0
1448470421.826520328,0.50873,80.389,0
1448470421.828512893,0.50873,80.389,0
1448470421.830469701,0.50873,80.8438,0
1448470421.832552363,0.50873,80.8438,0
1448470421.834497390,0.50873,80.8438,0
1448470421.836489828,0.50873,80.8438,0
1448470421.838497363,0.50873,80.8438,0
1448470421.840495805,0.50873,80.8438,0
1448470421.842494246,0.50873,80.8438,0
1448470421.844488384,0.50873,80.8438,0
1448470421.846579800,0.50873,80.8438,0
1448470421.848500475,0.50873,80.8438,0
1448470421.850499642,0.50873,80.8438,0
1448470421.852498768,0.50873,80.8438,0
1448470421.854491654,0.50873,80.8438,0
1448470421.856547341,0.50873,80.8438,0
1448470421.858492506,0.50873,80.8438,0
1448470421.860491027,0.50873,80.8438,0
1448470421.862490571,0.50873,80.8438,0
1448470421.864509058,0.443237,80.8438,0
1448470421.866523125,0.50873,80.8438,0
1448470421.868508402,0.50873,80.8438,0
1448470421.870485597,0.50873,80.8438,0
1448470421.872586530,0.50873,81.6674,0
1448470421.874485864,0.50873,81.6674,0
1448470421.876513239,0.50873,81.6674,0
1448470421.878500594,0.50873,81.6674,0
1448470421.880501755,0.50873,81.6674,0
1448470421.882500136,0.50873,81.6674,0
1448470421.884495915,0.50873,81.6674,0
1448470421.886506284,0.50873,81.6674,0
1448470421.888602724,0.50873,81.6674,0
1448470421.890493749,0.50873,81.6674,0
1448470421.892492180,0.50873,81.6674,0
1448470421.894496628,0.50873,81.6674,0
1448470421.896491194,0.50873,81.6674,0
1448470421.898496004,0.50873,81.6674,0
1448470421.900487519,0.50873,81.6674,0
1448470421.902505074,0.50873,81.6674,0
1448470421.904494285,0.50873,81.6674,0
1448470421.906522774,0.50873,81.6674,0
1448470421.908533243,0.50873,81.6674,0
1448470421.910546515,0.50873,81.6674,0
1448470421.912496984,0.50873,81.6674,0
1448470421.914496278,0.50873,81.9822,0
1448470421.916491335,0.50873,81.9822,0
1448470421.918488657,0.574223,81.9822,0
1448470421.920490346,0.50873,81.9822,0
1448470421.922500434,0.50873,81.9822,0
1448470421.924497846,0.50873,81.9822,0
1448470421.926495252,0.50873,81.9822,0
1448470421.928496173,0.50873,81.9822,0
1448470421.930488106,0.50873,81.9822,0
1448470421.932485041,0.50873,81.9822,0
1448470421.934487408,0.50873,81.9822,0
1448470421.936488629,0.50873,81.9822,0
1448470421.938488046,0.50873,81.9822,0
1448470421.940490390,0.50873,81.9822,0
1448470421.942488146,0.50873,81.9822,0
1448470421.944465764,0.50873,81.9822,0
1448470421.946520466,0.50873,81.9822,0
1448470421.948532355,0.50873,81.9822,0
1448470421.950566931,0.443237,81.9822,0
1448470421.952490761,0.50873,81.9822,0
1448470421.954443856,0.50873,81.9822,0
1448470421.956513258,0.50873,82.2646,0
1448470421.958498594,0.50873,82.2646,0
1448470421.960463163,0.50873,82.2646,0
1448470421.962574826,0.50873,82.2646,0
1448470421.964496427,0.50873,82.2646,0
1448470421.966472851,0.443237,82.2646,0
1448470421.968472437,0.50873,82.2646,0
1448470421.970472880,0.50873,82.2646,0
1448470421.972472882,0.50873,82.2646,0
1448470421.974479976,0.50873,82.2646,0
1448470421.976472787,0.50873,82.2646,0
1448470421.978472484,0.50873,82.2646,0
1448470421.980472407,0.50873,82.2646,0
1448470421.982472531,0.50873,82.2646,0
1448470421.984473030,0.50873,82.2646,0
1448470421.986518477,0.50873,82.2646,0
1448470421.988481375,0.50873,82.2646,0
1448470421.990496997,0.50873,82.5018,0
1448470421.992556075,0.50873,82.5018,0
1448470421.994531414,0.50873,82.5018,0
1448470421.996501345,0.50873,82.5018,0
1448470421.998535113,0.50873,82.5018,0
1448470422.000525924,0.50873,82.5018,0
1448470422.002513397,0.50873,82.5018,0
1448470422.004505320,0.50873,82.5018,0
1448470422.006522949,0.50873,82.5018,0
1448470422.008553952,0.50873,82.5018,0
1448470422.010525601,0.50873,82.5018,0
1448470422.012549420,0.50873,82.5018,0
1448470422.014509061,0.50873,82.5018,0
1448470422.016542531,0.50873,82.5018,0
1448470422.018583523,0.50873,82.5018,0
1448470422.020499457,0.50873,82.5018,0
1448470422.022510323,0.377744,82.5018,0
1448470422.024524702,0.50873,82.5018,0
1448470422.026493358,0.50873,82.5018,0
1448470422.028533688,0.50873,82.8282,0
1448470422.030490131,0.50873,82.8282,0
1448470422.032510532,0.50873,82.8282,0
1448470422.034489045,0.50873,82.8282,0
1448470422.036490978,0.50873,82.8282,0
1448470422.038488110,0.50873,82.8282,0
1448470422.040486612,0.50873,82.8282,0
1448470422.042487388,0.50873,82.8282,0
1448470422.044484574,0.443237,82.8282,0
1448470422.046486997,0.443237,82.8282,0
1448470422.048500961,0.443237,82.8282,0
1448470422.050487459,0.50873,82.8282,0
1448470422.052488566,0.443237,82.8282,0
1448470422.054487946,0.443237,82.8282,0
1448470422.056485860,0.50873,82.8282,0
1448470422.058494498,0.574223,82.8282,0
1448470422.060529331,0.50873,82.8282,0
1448470422.062535407,0.50873,82.8282,0
1448470422.064480238,0.50873,82.8282,0
1448470422.066468293,0.50873,82.9431,0
1448470422.068466438,0.50873,82.9431,0
1448470422.070462789,0.50873,82.9431,0
1448470422.072462720,0.50873,82.9431,0
1448470422.074463086,0.574223,82.9431,0
1448470422.076461782,0.50873,82.9431,0
1448470422.078463141,0.574223,82.9431,0
1448470422.080464074,0.50873,82.9431,0
1448470422.082464180,0.50873,82.9431,0
1448470422.084462124,0.443237,82.9431,0
1448470422.086462254,0.50873,82.9431,0
1448470422.088461403,0.50873,82.9431,0
1448470422.090462060,0.443237,82.9431,0
1448470422.092461601,0.50873,82.9431,0
1448470422.094461848,0.50873,82.9431,0
1448470422.096511549,0.50873,82.9431,0
1448470422.098486048,0.50873,82.9431,0
1448470422.100468619,0.50873,82.9431,0
1448470422.102538595,0.50873,82.9816,0
1448470422.104488946,0.50873,82.9816,0
1448470422.106494909,0.50873,82.9816,0
1448470422.108496264,0.443237,82.9816,0
1448470422.110491618,0.50873,82.9816,0
1448470422.112498506,0.50873,82.9816,0
1448470422.114496643,0.50873,82.9816,0
1448470422.116496110,0.574223,82.9816,0
1448470422.118502734,0.50873,82.9816,0
1448470422.120496083,0.50873,82.9816,0
1448470422.122495908,0.50873,82.9816,0
1448470422.124494500,0.50873,82.9816,0
1448470422.126482788,0.443237,82.9816,0
1448470422.128493274,0.443237,82.9816,0
1448470422.130492343,0.50873,82.9816,0
1448470422.132489285,0.50873,82.9816,0
1448470422.134513575,0.50873,82.9816,0
1448470422.136527014,0.50873,82.9816,0
1448470422.138696760,0.50873,82.9816,0
1448470422.140500079,0.50873,82.9816,0
1448470422.142501371,0.50873,82.9816,0
1448470422.144496117,0.50873,82.9892,0
1448470422.146493429,0.50873,82.9892,0
1448470422.148505021,0.50873,82.9892,0
1448470422.150495765,0.50873,82.9892,0
1448470422.152488369,0.443237,82.9892,0
1448470422.154497742,0.50873,82.9892,0
1448470422.156493307,0.50873,82.9892,0
1448470422.158494118,0.50873,82.9892,0
1448470422.160495746,0.50873,82.9892,0
1448470422.162496673,0.574223,82.9892,0
1448470422.164494032,0.50873,82.9892,0
1448470422.166494385,0.574223,82.9892,0
1448470422.168492308,0.50873,82.9892,0
1448470422.170493743,0.443237,82.9892,0
1448470422.172493237,0.50873,82.9892,0
1448470422.174493079,0.50873,82.9892,0
1448470422.176522293,0.50873,82.9892,0
1448470422.178526184,0.50873,82.9892,0
1448470422.180526497,0.50873,82.9892,0
1448470422.182489961,0.50873,82.9892,0
1448470422.184484590,0.50873,82.9773,0
1448470422.186485802,0.50873,82.9773,0
1448470422.188492379,0.50873,82.9773,0
1448470422.190491609,0.50873,82.9773,0
1448470422.192490170,0.50873,82.9773,0
1448470422.194489855,0.50873,82.9773,0
1448470422.196488503,0.443237,82.9773,0
1448470422.198486915,0.50873,82.9773,0
1448470422.200494136,0.50873,82.9773,0
1448470422.202491809,0.50873,82.9773,0
1448470422.204488089,0.50873,82.9773,0
1448470422.206487135,0.50873,82.9773,0
1448470422.208482994,0.50873,82.9773,0
1448470422.210487991,0.50873,82.9773,0
1448470422.212482727,0.50873,82.9773,0
1448470422.214486621,0.50873,82.9773,0
1448470422.216488991,0.50873,82.9773,0
1448470422.218523992,0.50873,82.9773,0
1448470422.220522250,0.50873,82.9773,0
1448470422.222503726,0.50873,82.9773,0
1448470422.224497614,0.443237,82.9773,0
1448470422.226497546,0.50873,82.9546,0
1448470422.228489626,0.50873,82.9546,0
1448470422.230540095,0.50873,82.9546,0
1448470422.232516474,0.443237,82.9546,0
1448470422.234515971,0.50873,82.9546,0
1448470422.236516510,0.50873,82.9546,0
1448470422.238516405,0.50873,82.9546,0
1448470422.240516915,0.50873,82.9546,0
1448470422.242505711,0.50873,82.9546,0
1448470422.244504660,0.50873,82.9546,0
1448470422.246506032,0.50873,82.9546,0
1448470422.248505940,0.443237,82.9546,0
1448470422.250505838,0.50873,82.9546,0
1448470422.252516968,0.50873,82.9546,0
1448470422.254504632,0.50873,82.9546,0
1448470422.256515876,0.50873,82.9546,0
1448470422.258517464,0.50873,82.9546,0
1448470422.260556738,0.50873,82.9546,0
1448470422.262569018,0.50873,82.9546,0
1448470422.264536800,0.50873,82.9546,0
1448470422.266484710,0.443237,82.9546,0
1448470422.268478237,0.443237,82.9055,0
1448470422.270497926,0.50873,82.9055,0
1448470422.272515468,0.50873,82.9055,0
1448470422.274501936,0.50873,82.9055,0
1448470422.276571265,0.50873,82.9055,0
1448470422.278496484,0.50873,82.9055,0
1448470422.280522688,0.50873,82.9055,0
1448470422.282514287,0.50873,82.9055,0
1448470422.284515856,0.50873,82.9055,0
1448470422.286515630,0.50873,82.9055,0
1448470422.288517242,0.443237,82.9055,0
1448470422.290516228,0.50873,82.9055,0
1448470422.292516658,0.50873,82.9055,0
1448470422.294516830,0.50873,82.9055,0
1448470422.296517754,0.50873,82.9055,0
1448470422.298517348,0.50873,82.9055,0
1448470422.300510457,0.50873,82.9055,0
1448470422.302538706,0.50873,82.9055,0
1448470422.304547284,0.50873,82.9055,0
1448470422.306518330,0.50873,82.9055,0
1448470422.308497795,0.50873,82.9055,0
1448470422.310489548,0.50873,82.8581,0
1448470422.312443672,0.50873,82.8581,0
1448470422.314490781,0.50873,82.8581,0
1448470422.316508002,0.50873,82.8581,0
1448470422.318545475,0.443237,82.8581,0
1448470422.320506876,0.50873,82.8581,0
1448470422.322507536,0.50873,82.8581,0
1448470422.324507049,0.50873,82.8581,0
1448470422.326506513,0.50873,82.8581,0
1448470422.328506525,0.443237,82.8581,0
1448470422.330505538,0.50873,82.8581,0
1448470422.332505272,0.50873,82.8581,0
1448470422.334505511,0.50873,82.8581,0
1448470422.336505583,0.574223,82.8581,0
1448470422.338511408,0.50873,82.8581,0
1448470422.340502650,0.50873,82.8581,0
1448470422.342535796,0.50873,82.8581,0
1448470422.344554845,0.50873,82.8581,0
1448470422.346559911,0.50873,82.8581,0
1448470422.348489664,0.50873,82.8581,0
1448470422.350510556,0.50873,82.8581,0
1448470422.352512185,0.50873,82.8579,0
1448470422.354502695,0.50873,82.8579,0
1448470422.356501347,0.50873,82.8579,0
1448470422.358521594,0.50873,82.8579,0
1448470422.360498016,0.50873,82.8579,0
1448470422.362491292,0.50873,82.8579,0
1448470422.364488818,0.574223,82.8579,0
1448470422.366493400,0.50873,82.8579,0
1448470422.368492637,0.50873,82.8579,0
1448470422.370490825,0.574223,82.8579,0
1448470422.372490559,0.50873,82.8579,0
1448470422.374491439,0.50873,82.8579,0
1448470422.376491785,0.50873,82.8579,0
1448470422.378492649,0.443237,82.8579,0
1448470422.380492971,0.50873,82.8579,0
1448470422.382489993,0.50873,82.8579,0
1448470422.384502329,0.443237,82.8579,0
1448470422.386516206,0.50873,82.8579,0
1448470422.388520567,0.50873,82.8579,0
1448470422.390492007,0.443237,82.8579,0
1448470422.392493279,0.443237,82.8579,0
1448470422.394492689,0.50873,82.8664,0
1448470422.396494802,0.50873,82.8664,0
1448470422.398505732,0.50873,82.8664,0
1448470422.400489587,0.443237,82.8664,0
1448470422.402494613,0.50873,82.8664,0
1448470422.404490676,0.50873,82.8664,0
1448470422.406485229,0.574223,82.8664,0
1448470422.408486106,0.443237,82.8664,0
1448470422.410460326,0.50873,82.8664,0
1448470422.412487041,0.443237,82.8664,0
1448470422.414487517,0.50873,82.8664,0
1448470422.416489490,0.50873,82.8664,0
1448470422.418531808,0.50873,82.8664,0
1448470422.420504798,0.50873,82.8664,0
1448470422.422496605,0.443237,82.8664,0
1448470422.424491618,0.50873,82.8664,0
1448470422.426503146,0.50873,82.8664,0
1448470422.428676608,0.443237,82.8664,0
1448470422.430523429,0.443237,82.8664,0
1448470422.432482739,0.50873,82.8664,0
1448470422.434495278,0.50873,82.8664,0
1448470422.436485956,0.50873,82.8752,0
1448470422.438490197,0.50873,82.8752,0
1448470422.440486757,0.50873,82.8752,0
1448470422.442482476,0.50873,82.8752,0
1448470422.444490005,0.50873,82.8752,0
1448470422.446488804,0.50873,82.8752,0
1448470422.448487513,0.50873,82.8752,0
1448470422.450492943,0.50873,82.8752,0
1448470422.452491639,0.443237,82.8752,0
1448470422.454490595,0.443237,82.8752,0
1448470422.456489865,0.50873,82.8752,0
1448470422.458489332,0.50873,82.8752,0
1448470422.460489768,0.50873,82.8752,0
1448470422.462489870,0.50873,82.8752,0
1448470422.464490349,0.50873,82.8752,0
1448470422.466487334,0.50873,82.8752,0
1448470422.468539731,0.443237,82.8752,0
1448470422.470545659,0.50873,82.8752,0
1448470422.472558387,0.50873,82.8752,0
1448470422.474497738,0.50873,82.8752,0
1448470422.476491535,0.443237,82.8752,0
1448470422.478502057,0.50873,82.8883,0
1448470422.480491582,0.50873,82.8883,0
1448470422.482469884,0.50873,82.8883,0
1448470422.484497452,0.50873,82.8883,0
1448470422.486489947,0.50873,82.8883,0
1448470422.488492888,0.443237,82.8883,0
1448470422.490488590,0.443237,82.8883,0
1448470422.492488589,0.50873,82.8883,0
1448470422.494490722,0.50873,82.8883,0
1448470422.496489701,0.50873,82.8883,0
1448470422.498514526,0.50873,82.8883,0
1448470422.500516769,0.50873,82.8883,0
1448470422.502505829,0.50873,82.8883,0
1448470422.504501421,0.50873,82.8883,0
1448470422.506515892,0.50873,82.8883,0
1448470422.508517431,0.50873,82.8883,0
1448470422.510551343,0.50873,82.8883,0
1448470422.512556446,0.50873,82.8883,0
1448470422.514549769,0.50873,82.8883,0
1448470422.516486292,0.50873,82.8883,0
1448470422.518526396,0.50873,82.8961,0
1448470422.520497329,0.50873,82.8961,0
1448470422.522496652,0.50873,82.8961,0
1448470422.524489531,0.50873,82.8961,0
1448470422.526487455,0.50873,82.8961,0
1448470422.528517989,0.50873,82.8961,0
1448470422.530495105,0.50873,82.8961,0
1448470422.532501662,0.50873,82.8961,0
1448470422.534485747,0.50873,82.8961,0
1448470422.536489220,0.50873,82.8961,0
1448470422.538491965,0.50873,82.8961,0
1448470422.540494158,0.50873,82.8961,0
1448470422.542492987,0.50873,82.8961,0
1448470422.544492357,0.50873,82.8961,0
1448470422.546493562,0.50873,82.8961,0
1448470422.548504856,0.50873,82.8961,0
1448470422.550486810,0.50873,82.8961,0
1448470422.552511347,0.50873,82.8961,0
1448470422.554531956,0.50873,82.8961,0
1448470422.556520578,0.50873,82.8961,0
1448470422.558526707,0.574223,82.8961,0
1448470422.560499510,0.50873,82.8976,0
1448470422.562496084,0.50873,82.8976,0
1448470422.564498779,0.50873,82.8976,0
1448470422.566495523,0.50873,82.8976,0
1448470422.568499200,0.50873,82.8976,0
1448470422.570494688,0.50873,82.8976,0
1448470422.572491890,0.443237,82.8976,0
1448470422.574492536,0.50873,82.8976,0
1448470422.576489621,0.50873,82.8976,0
1448470422.578485708,0.50873,82.8976,0
1448470422.580487026,0.574223,82.8976,0
1448470422.582487281,0.574223,82.8976,0
1448470422.584490420,0.50873,82.8976,0
1448470422.586486783,0.50873,82.8976,0
1448470422.588492802,0.50873,82.8976,0
1448470422.590485825,0.443237,82.8976,0
1448470422.592482933,0.50873,82.8976,0
1448470422.594523714,0.50873,82.8976,0
1448470422.596522493,0.50873,82.8976,0
1448470422.598518950,0.50873,82.8976,0
1448470422.600468443,0.50873,82.8976,0
1448470422.602502439,0.50873,82.9068,0
1448470422.604491516,0.443237,82.9068,0
1448470422.606495933,0.50873,82.9068,0
1448470422.608489084,0.50873,82.9068,0
1448470422.610490388,0.50873,82.9068,0
1448470422.612490400,0.574223,82.9068,0
1448470422.614485835,0.50873,82.9068,0
1448470422.616486124,0.50873,82.9068,0
1448470422.618486329,0.50873,82.9068,0
1448470422.620485292,0.443237,82.9068,0
1448470422.622487876,0.50873,82.9068,0
1448470422.624487874,0.574223,82.9068,0
1448470422.626487499,0.50873,82.9068,0
1448470422.628484453,0.50873,82.9068,0
1448470422.630489229,0.50873,82.9068,0
1448470422.632485235,0.443237,82.9068,0
1448470422.634523524,0.443237,82.9068,0
1448470422.636524515,0.50873,82.9068,0
1448470422.638497785,0.50873,82.9068,0
1448470422.640505575,0.50873,82.9076,0
1448470422.642773934,0.574223,82.9076,0
1448470422.644489518,0.50873,82.9076,0
1448470422.646485591,0.50873,82.9076,0
1448470422.648520629,0.443237,82.9076,0
1448470422.650504163,0.50873,82.9076,0
1448470422.652493056,0.50873,82.9076,0
1448470422.654491110,0.50873,82.9076,0
1448470422.656489161,0.50873,82.9076,0
1448470422.658537195,0.50873,82.9076,0
1448470422.660507606,0.50873,82.9076,0
1448470422.662502549,0.50873,82.9076,0
1448470422.664502164,0.50873,82.9076,0
1448470422.666515743,0.50873,82.9076,0
1448470422.668517986,0.50873,82.9076,0
1448470422.670507576,0.443237,82.9076,0
