1448470195.690441934,0.770703,71.551,0
1448470195.692436483,0.770703,71.551,0
1448470195.694439188,0.770703,71.551,0
1448470195.696437676,0.836196,71.551,0
1448470195.698436101,0.901689,71.551,0
1448470195.700448233,0.967182,71.551,0
1448470195.702436762,1.09817,71.551,0
1448470195.704436604,0.967182,71.551,0
1448470195.706439091,0.901689,71.551,0
1448470195.708439938,0.901689,71.551,0
1448470195.710435583,0.770703,71.551,0
1448470195.712414988,0.901689,71.551,0
1448470195.714476165,0.836196,71.551,0
1448470195.716479645,0.836196,71.551,0
1448470195.718439031,0.901689,71.551,0
1448470195.720450773,0.836196,72.2085,0
1448470195.722439706,0.836196,72.2085,0
1448470195.724454184,0.70521,72.2085,0
1448470195.726438704,0.639716,72.2085,0
1448470195.728436206,0.639716,72.2085,0
1448470195.730435022,0.70521,72.2085,0
1448470195.732438595,0.70521,72.2085,0
1448470195.734438921,0.70521,72.2085,0
1448470195.736435425,0.70521,72.2085,0
1448470195.738436566,0.639716,72.2085,0
1448470195.740439634,0.639716,72.2085,0
1448470195.742434464,0.639716,72.2085,0
1448470195.744423982,0.639716,72.2085,0
1448470195.746435436,0.639716,72.2085,0
1448470195.748434496,0.70521,72.2085,0
1448470195.750436656,0.70521,72.2085,0
1448470195.752441719,0.70521,72.2085,0
1448470195.754471815,0.639716,72.2085,0
1448470195.756467511,0.70521,72.2085,0
1448470195.758476496,0.639716,72.2085,0
1448470195.760438358,0.639716,72.2085,0
1448470195.762442319,0.70521,72.9059,0
1448470195.764421500,0.639716,72.9059,0
1448470195.766436171,0.70521,72.9059,0
1448470195.768438104,0.70521,72.9059,0
1448470195.770433850,0.70521,72.9059,0
1448470195.772435388,0.70521,72.9059,0
1448470195.774433916,0.639716,72.9059,0
1448470195.776437433,0.639716,72.9059,0
1448470195.778437454,0.639716,72.9059,0
1448470195.780444422,0.70521,72.9059,0
1448470195.782436987,0.70521,72.9059,0
1448470195.784491519,0.770703,72.9059,0
1448470195.786464990,0.70521,72.9059,0
1448470195.788466195,0.70521,72.9059,0
1448470195.790466400,0.70521,72.9059,0
1448470195.792468744,0.639716,72.9059,0
1448470195.794445205,0.639716,72.9059,0
1448470195.796508183,0.639716,72.9059,0
1448470195.798510694,0.574223,72.9059,0
1448470195.800465316,0.639716,72.9059,0
1448470195.802442371,0.70521,72.9059,0
1448470195.804464194,0.639716,73.6328,0
1448470195.806463915,0.574223,73.6328,0
1448470195.808465466,0.639716,73.6328,0
1448470195.810471926,0.639716,73.6328,0
1448470195.812459493,0.639716,73.6328,0
1448470195.814449512,0.639716,73.6328,0
1448470195.816443847,0.574223,73.6328,0
1448470195.818442319,0.639716,73.6328,0
1448470195.820440730,0.639716,73.6328,0
1448470195.822441153,0.639716,73.6328,0
1448470195.824441699,0.639716,73.6328,0
1448470195.826436429,0.639716,73.6328,0
1448470195.828441308,0.639716,73.6328,0
1448470195.830441400,0.574223,73.6328,0
1448470195.832452891,0.70521,73.6328,0
1448470195.834443121,0.639716,73.6328,0
1448470195.836470104,0.639716,73.6328,0
1448470195.838485377,0.574223,73.6328,0
1448470195.840514745,0.639716,73.6328,0
1448470195.842456000,0.70521,73.6328,0
1448470195.844450436,0.574223,73.6328,0
1448470195.846459635,0.574223,74.2976,0
1448470195.848438689,0.50873,74.2976,0
1448470195.850435484,0.574223,74.2976,0
1448470195.852439190,0.574223,74.2976,0
1448470195.854466922,0.574223,74.2976,0
1448470195.856466870,0.574223,74.2976,0
1448470195.858466658,0.574223,74.2976,0
1448470195.860450646,0.574223,74.2976,0
1448470195.862458155,0.574223,74.2976,0
1448470195.864466058,0.639716,74.2976,0
1448470195.866466213,0.50873,74.2976,0
1448470195.868459844,0.574223,74.2976,0
1448470195.870464740,0.50873,74.2976,0
1448470195.872464404,0.50873,74.2976,0
1448470195.874464951,0.50873,74.2976,0
1448470195.876468594,0.50873,74.2976,0
1448470195.878470563,0.50873,74.2976,0
1448470195.880514581,0.50873,74.2976,0
1448470195.882517099,0.50873,74.2976,0
1448470195.884449142,0.574223,74.2976,0
1448470195.886464042,0.50873,74.2976,0
1448470195.888453426,0.50873,74.986,0
1448470195.890450274,0.50873,74.986,0
1448470195.892425493,0.50873,74.986,0
1448470195.894440265,0.443237,74.986,0
1448470195.896444212,0.50873,74.986,0
1448470195.898442530,0.574223,74.986,0
1448470195.900437447,0.574223,74.986,0
1448470195.902443663,0.574223,74.986,0
1448470195.904442328,0.574223,74.986,0
1448470195.906441057,0.574223,74.986,0
1448470195.908441122,0.639716,74.986,0
1448470195.910445266,0.574223,74.986,0
1448470195.912444142,0.574223,74.986,0
1448470195.914442657,0.574223,74.986,0
1448470195.916440928,0.639716,74.986,0
1448470195.918436841,0.574223,74.986,0
1448470195.920462557,0.639716,74.986,0
1448470195.922476333,0.574223,74.986,0
1448470195.924483765,0.574223,74.986,0
1448470195.926444829,0.574223,74.986,0
1448470195.928448295,0.574223,74.986,0
1448470195.930439203,0.50873,75.6488,0
1448470195.932425231,0.574223,75.6488,0
1448470195.934441581,0.574223,75.6488,0
1448470195.936443527,0.574223,75.6488,0
1448470195.938436223,0.574223,75.6488,0
1448470195.940437350,0.574223,75.6488,0
1448470195.942444936,0.574223,75.6488,0
1448470195.944450313,0.574223,75.6488,0
1448470195.946441411,0.50873,75.6488,0
1448470195.948440217,0.50873,75.6488,0
1448470195.950436674,0.50873,75.6488,0
1448470195.952418731,0.574223,75.6488,0
1448470195.954450077,0.50873,75.6488,0
1448470195.956448502,0.50873,75.6488,0
1448470195.958480867,0.574223,75.6488,0
1448470195.960454753,0.574223,75.6488,0
1448470195.962461163,0.574223,75.6488,0
1448470195.964491346,0.574223,75.6488,0
1448470195.966490549,0.574223,75.6488,0
1448470195.968446061,0.574223,75.6488,0
1448470195.970469532,0.50873,76.8032,0
1448470195.972429066,0.574223,76.8032,0
1448470195.974492901,0.50873,76.8032,0
1448470195.976481437,0.50873,76.8032,0
1448470195.978457351,0.50873,76.8032,0
1448470195.980465163,0.50873,76.8032,0
1448470195.982464828,0.574223,76.8032,0
1448470195.984464174,0.574223,76.8032,0
1448470195.986465873,0.574223,76.8032,0
1448470195.988456514,0.574223,76.8032,0
1448470195.990461493,0.574223,76.8032,0
1448470195.992389228,0.574223,76.8032,0
1448470195.994434619,0.50873,76.8032,0
1448470195.996440852,0.50873,76.8032,0
1448470195.998440132,0.50873,76.8032,0
1448470196.000435356,0.574223,76.8032,0
1448470196.002435057,0.50873,76.8032,0
1448470196.004475049,0.50873,76.8032,0
1448470196.006468276,0.50873,76.8032,0
1448470196.008430391,0.574223,76.8032,0
1448470196.010444341,0.574223,76.8032,0
1448470196.012450099,0.50873,77.4091,0
1448470196.014441725,0.50873,77.4091,0
1448470196.016442656,0.50873,77.4091,0
1448470196.018436263,0.50873,77.4091,0
1448470196.020443264,0.50873,77.4091,0
1448470196.022440800,0.574223,77.4091,0
1448470196.024441430,0.50873,77.4091,0
1448470196.026444134,0.50873,77.4091,0
1448470196.028441353,0.50873,77.4091,0
1448470196.030439407,0.50873,77.4091,0
1448470196.032439359,0.50873,77.4091,0
1448470196.034439541,0.50873,77.4091,0
1448470196.036444303,0.50873,77.4091,0
1448470196.038441919,0.50873,77.4091,0
1448470196.040449558,0.574223,77.4091,0
1448470196.042443199,0.574223,77.4091,0
1448470196.044440615,0.574223,77.4091,0
1448470196.046473297,0.50873,77.4091,0
1448470196.048485162,0.574223,77.4091,0
1448470196.050455440,0.50873,77.4091,0
1448470196.052455452,0.50873,77.4091,0
1448470196.054420232,0.443237,77.9726,0
1448470196.056418779,0.50873,77.9726,0
1448470196.058448922,0.50873,77.9726,0
1448470196.060451550,0.50873,77.9726,0
1448470196.062445414,0.50873,77.9726,0
1448470196.064441774,0.50873,77.9726,0
1448470196.066441071,0.574223,77.9726,0
1448470196.068439315,0.574223,77.9726,0
1448470196.070441492,0.50873,77.9726,0
1448470196.072441707,0.50873,77.9726,0
1448470196.074440857,0.50873,77.9726,0
1448470196.076440805,0.50873,77.9726,0
1448470196.078440610,0.50873,77.9726,0
1448470196.080441714,0.50873,77.9726,0
1448470196.082443897,0.50873,77.9726,0
1448470196.084440932,0.50873,77.9726,0
1448470196.086453269,0.443237,77.9726,0
1448470196.088469206,0.50873,77.9726,0
1448470196.090496670,0.50873,77.9726,0
1448470196.092453765,0.574223,77.9726,0
1448470196.094459299,0.50873,77.9726,0
1448470196.096444136,0.50873,78.5389,0
1448470196.098442210,0.50873,78.5389,0
1448470196.100447113,0.50873,78.5389,0
1448470196.102449564,0.50873,78.5389,0
1448470196.104446144,0.50873,78.5389,0
1448470196.106482762,0.574223,78.5389,0
1448470196.108454916,0.574223,78.5389,0
1448470196.110459292,0.50873,78.5389,0
1448470196.112455891,0.50873,78.5389,0
1448470196.114457769,0.50873,78.5389,0
1448470196.116457337,0.50873,78.5389,0
1448470196.118453231,0.574223,78.5389,0
1448470196.120457574,0.574223,78.5389,0
1448470196.122452722,0.574223,78.5389,0
1448470196.124459555,0.50873,78.5389,0
1448470196.126459070,0.50873,78.5389,0
1448470196.128458938,0.50873,78.5389,0
1448470196.130491594,0.443237,78.5389,0
1448470196.132493543,0.50873,78.5389,0
1448470196.134471700,0.50873,78.5389,0
1448470196.136428551,0.50873,78.5389,0
1448470196.138451705,0.50873,79.1473,0
1448470196.140446436,0.574223,79.1473,0
1448470196.142454371,0.50873,79.1473,0
1448470196.144459551,0.50873,79.1473,0
1448470196.146457719,0.50873,79.1473,0
1448470196.148458180,0.574223,79.1473,0
1448470196.150458011,0.50873,79.1473,0
1448470196.152455672,0.50873,79.1473,0
1448470196.154456615,0.50873,79.1473,0
1448470196.156469829,0.443237,79.1473,0
1448470196.158459433,0.50873,79.1473,0
1448470196.160455811,0.50873,79.1473,0
1448470196.162515825,0.50873,79.1473,0
1448470196.164438182,0.574223,79.1473,0
1448470196.166437782,0.574223,79.1473,0
1448470196.168467343,0.50873,79.1473,0
1448470196.170498692,0.50873,79.1473,0
1448470196.172510761,0.574223,79.1473,0
1448470196.174515457,0.50873,79.1473,0
1448470196.176466424,0.50873,79.1473,0
1448470196.178470000,0.50873,79.1473,0
1448470196.180467306,0.50873,80.2257,0
1448470196.182467501,0.50873,80.2257,0
1448470196.184465946,0.50873,80.2257,0
1448470196.186473201,0.50873,80.2257,0
1448470196.188467423,0.50873,80.2257,0
1448470196.190467522,0.50873,80.2257,0
1448470196.192467901,0.574223,80.2257,0
1448470196.194472075,0.50873,80.2257,0
1448470196.196466177,0.50873,80.2257,0
1448470196.198465958,0.50873,80.2257,0
1448470196.200466374,0.50873,80.2257,0
1448470196.202466396,0.574223,80.2257,0
1448470196.204466845,0.50873,80.2257,0
1448470196.206465604,0.50873,80.2257,0
1448470196.208466939,0.50873,80.2257,0
1448470196.210465724,0.50873,80.2257,0
1448470196.212481819,0.574223,80.2257,0
1448470196.214507278,0.50873,80.2257,0
1448470196.216499736,0.50873,80.2257,0
1448470196.218455788,0.50873,80.2257,0
1448470196.220461450,0.574223,80.2257,0
1448470196.222490510,0.50873,80.7142,0
1448470196.224466197,0.574223,80.7142,0
1448470196.226465484,0.50873,80.7142,0
1448470196.228459014,0.50873,80.7142,0
1448470196.230465176,0.50873,80.7142,0
1448470196.232466662,0.574223,80.7142,0
1448470196.234465253,0.50873,80.7142,0
1448470196.236465349,0.50873,80.7142,0
1448470196.238465100,0.377744,80.7142,0
1448470196.240469936,0.50873,80.7142,0
1448470196.242440157,0.50873,80.7142,0
1448470196.244438364,0.50873,80.7142,0
1448470196.246438149,0.50873,80.7142,0
1448470196.248438264,0.50873,80.7142,0
1448470196.250437778,0.50873,80.7142,0
1448470196.252456886,0.50873,80.7142,0
1448470196.254471434,0.50873,80.7142,0
1448470196.256472695,0.50873,80.7142,0
1448470196.258493491,0.443237,80.7142,0
1448470196.260442106,0.50873,80.7142,0
1448470196.262450901,0.443237,81.2332,0
1448470196.264444939,0.50873,81.2332,0
1448470196.266444279,0.443237,81.2332,0
1448470196.268444241,0.50873,81.2332,0
1448470196.270444821,0.50873,81.2332,0
1448470196.272462292,0.50873,81.2332,0
1448470196.274438393,0.50873,81.2332,0
1448470196.276436457,0.50873,81.2332,0
1448470196.278441810,0.50873,81.2332,0
1448470196.280441204,0.50873,81.2332,0
1448470196.282439392,0.50873,81.2332,0
1448470196.284449182,0.50873,81.2332,0
1448470196.286466152,0.50873,81.2332,0
1448470196.288467845,0.50873,81.2332,0
1448470196.290466984,0.50873,81.2332,0
1448470196.292467881,0.50873,81.2332,0
1448470196.294418160,0.50873,81.2332,0
1448470196.296495434,0.50873,81.2332,0
1448470196.298493418,0.50873,81.2332,0
1448470196.300477413,0.50873,81.2332,0
1448470196.302440391,0.574223,81.2332,0
1448470196.304474951,0.574223,81.2332,0
1448470196.306445295,0.50873,81.6673,0
1448470196.308445604,0.50873,81.6673,0
1448470196.310438831,0.50873,81.6673,0
1448470196.312447619,0.50873,81.6673,0
1448470196.314435386,0.377744,81.6673,0
1448470196.316438572,0.50873,81.6673,0
1448470196.318449886,0.50873,81.6673,0
1448470196.320486808,0.50873,81.6673,0
1448470196.322458786,0.50873,81.6673,0
1448470196.324461875,0.50873,81.6673,0
1448470196.326478691,0.50873,81.6673,0
1448470196.328424644,0.50873,81.6673,0
1448470196.330425365,0.50873,81.6673,0
1448470196.332424376,0.50873,81.6673,0
1448470196.334428999,0.50873,81.6673,0
1448470196.336498040,0.50873,81.6673,0
1448470196.338479334,0.443237,81.6673,0
1448470196.340424527,0.50873,81.6673,0
1448470196.342432608,0.50873,82.4033,0
1448470196.344444265,0.50873,82.4033,0
1448470196.346460266,0.50873,82.4033,0
1448470196.348436400,0.443237,82.4033,0
1448470196.350428013,0.50873,82.4033,0
1448470196.352437109,0.574223,82.4033,0
1448470196.354436275,0.50873,82.4033,0
1448470196.356436815,0.50873,82.4033,0
1448470196.358451847,0.50873,82.4033,0
1448470196.360435836,0.50873,82.4033,0
1448470196.362436329,0.50873,82.4033,0
1448470196.364438863,0.50873,82.4033,0
1448470196.366435293,0.50873,82.4033,0
1448470196.368438064,0.50873,82.4033,0
1448470196.370412647,0.50873,82.4033,0
1448470196.372453523,0.50873,82.4033,0
1448470196.374479299,0.50873,82.4033,0
1448470196.376447317,0.50873,82.4033,0
1448470196.378462860,0.443237,82.4033,0
1448470196.380462366,0.50873,82.7248,0
1448470196.382444450,0.574223,82.7248,0
1448470196.384461541,0.50873,82.7248,0
1448470196.386445362,0.50873,82.7248,0
1448470196.388445645,0.50873,82.7248,0
1448470196.390445509,0.50873,82.7248,0
1448470196.392448324,0.50873,82.7248,0
1448470196.394444771,0.50873,82.7248,0
1448470196.396445822,0.50873,82.7248,0
1448470196.398446037,0.443237,82.7248,0
1448470196.400447676,0.50873,82.7248,0
1448470196.402440969,0.50873,82.7248,0
1448470196.404443694,0.50873,82.7248,0
1448470196.406440588,0.443237,82.7248,0
1448470196.408440119,0.50873,82.7248,0
1448470196.410438928,0.50873,82.7248,0
1448470196.412483461,0.50873,82.7248,0
1448470196.414475451,0.443237,82.7248,0
1448470196.416467698,0.443237,82.7248,0
1448470196.418444210,0.50873,82.7248,0
1448470196.420457696,0.443237,83.0121,0
1448470196.422450130,0.50873,83.0121,0
1448470196.424469599,0.50873,83.0121,0
1448470196.426441812,0.50873,83.0121,0
1448470196.428464414,0.50873,83.0121,0
1448470196.430451457,0.50873,83.0121,0
1448470196.432448465,0.50873,83.0121,0
1448470196.434462077,0.50873,83.0121,0
1448470196.436417850,0.50873,83.0121,0
1448470196.438414873,0.50873,83.0121,0
1448470196.440414392,0.50873,83.0121,0
1448470196.442414086,0.50873,83.0121,0
1448470196.444414229,0.50873,83.0121,0
1448470196.446414069,0.50873,83.0121,0
1448470196.448413337,0.50873,83.0121,0
1448470196.450412381,0.50873,83.0121,0
1448470196.452439250,0.50873,83.0121,0
1448470196.454439650,0.50873,83.0121,0
1448470196.456440111,0.50873,83.2077,0
1448470196.458417658,0.50873,83.2077,0
1448470196.460414180,0.50873,83.2077,0
1448470196.462388529,0.50873,83.2077,0
1448470196.464415574,0.50873,83.2077,0
1448470196.466414772,0.50873,83.2077,0
1448470196.468413762,0.443237,83.2077,0
1448470196.470414814,0.50873,83.2077,0
1448470196.472416085,0.50873,83.2077,0
1448470196.474414670,0.443237,83.2077,0
1448470196.476413791,0.50873,83.2077,0
1448470196.478434528,0.50873,83.2077,0
1448470196.480419326,0.443237,83.2077,0
1448470196.482457584,0.50873,83.2077,0
1448470196.484418495,0.50873,83.2077,0
1448470196.486469277,0.50873,83.2077,0
1448470196.488489984,0.50873,83.2077,0
1448470196.490490818,0.574223,83.2077,0
1448470196.492467759,0.50873,83.2077,0
1448470196.494446285,0.50873,83.2077,0
1448470196.496433413,0.50873,83.3447,0
1448470196.498464503,0.50873,83.3447,0
1448470196.500438028,0.50873,83.3447,0
1448470196.502444815,0.50873,83.3447,0
1448470196.504442391,0.50873,83.3447,0
1448470196.506443612,0.50873,83.3447,0
1448470196.508441232,0.50873,83.3447,0
1448470196.510437165,0.50873,83.3447,0
1448470196.512443785,0.50873,83.3447,0
1448470196.514444551,0.443237,83.3447,0
1448470196.516443187,0.443237,83.3447,0
1448470196.518441869,0.443237,83.3447,0
1448470196.520441824,0.50873,83.3447,0
1448470196.522440783,0.50873,83.3447,0
1448470196.524441867,0.50873,83.3447,0
1448470196.526442400,0.50873,83.3447,0
1448470196.528441426,0.50873,83.3447,0
1448470196.530486996,0.50873,83.3447,0
1448470196.532477182,0.50873,83.3447,0
1448470196.534440247,0.50873,83.3447,0
1448470196.536451870,0.50873,83.5902,0
1448470196.538438872,0.50873,83.5902,0
1448470196.540462674,0.50873,83.5902,0
1448470196.542444174,0.50873,83.5902,0
1448470196.544438834,0.50873,83.5902,0
1448470196.546437816,0.50873,83.5902,0
1448470196.548437815,0.50873,83.5902,0
1448470196.550440305,0.50873,83.5902,0
1448470196.552437434,0.50873,83.5902,0
1448470196.554437148,0.443237,83.5902,0
1448470196.556438720,0.50873,83.5902,0
1448470196.558435127,0.50873,83.5902,0
1448470196.560439966,0.50873,83.5902,0
1448470196.562439567,0.50873,83.5902,0
1448470196.564461642,0.50873,83.5902,0
1448470196.566446239,0.50873,83.5902,0
1448470196.568474140,0.50873,83.5902,0
1448470196.570470514,0.50873,83.5902,0
1448470196.572485874,0.50873,83.5902,0
1448470196.574472612,0.50873,83.5902,0
1448470196.576454132,0.50873,83.5902,0
1448470196.578462923,0.50873,83.613,0
1448470196.580447133,0.50873,83.613,0
1448470196.582451848,0.443237,83.613,0
1448470196.584440982,0.50873,83.613,0
1448470196.586442026,0.50873,83.613,0
1448470196.588438119,0.50873,83.613,0
1448470196.590436119,0.50873,83.613,0
1448470196.592440023,0.50873,83.613,0
1448470196.594488364,0.50873,83.613,0
1448470196.596464098,0.443237,83.613,0
1448470196.598463361,0.50873,83.613,0
1448470196.600462788,0.443237,83.613,0
1448470196.602462830,0.50873,83.613,0
1448470196.604462828,0.50873,83.613,0
1448470196.606451688,0.50873,83.613,0
1448470196.608460713,0.50873,83.613,0
1448470196.610451661,0.574223,83.613,0
1448470196.612499929,0.50873,83.613,0
1448470196.614479114,0.50873,83.613,0
1448470196.616398298,0.50873,83.613,0
1448470196.618444311,0.50873,83.613,0
1448470196.620423932,0.443237,83.6127,0
1448470196.622441455,0.50873,83.6127,0
1448470196.624443815,0.50873,83.6127,0
1448470196.626445574,0.50873,83.6127,0
1448470196.628444029,0.50873,83.6127,0
1448470196.630442978,0.50873,83.6127,0
1448470196.632441183,0.50873,83.6127,0
1448470196.634440830,0.50873,83.6127,0
1448470196.636440989,0.443237,83.6127,0
1448470196.638440363,0.50873,83.6127,0
1448470196.640440758,0.50873,83.6127,0
1448470196.642444131,0.50873,83.6127,0
1448470196.644442853,0.50873,83.6127,0
1448470196.646444686,0.50873,83.6127,0
1448470196.648439268,0.50873,83.6127,0
1448470196.650437229,0.50873,83.6127,0
1448470196.652478390,0.50873,83.6127,0
1448470196.654484105,0.443237,83.6127,0
1448470196.656465431,0.50873,83.6127,0
1448470196.658440456,0.50873,83.6127,0
1448470196.660441089,0.50873,83.5677,0
1448470196.662473528,0.50873,83.5677,0
1448470196.664442082,0.50873,83.5677,0
1448470196.666445858,0.50873,83.5677,0
1448470196.668439299,0.443237,83.5677,0
1448470196.670422896,0.50873,83.5677,0
1448470196.672489182,0.50873,83.5677,0
1448470196.674423425,0.50873,83.5677,0
1448470196.676436205,0.443237,83.5677,0
1448470196.678434399,0.50873,83.5677,0
1448470196.680436142,0.50873,83.5677,0
1448470196.682436320,0.50873,83.5677,0
1448470196.684436285,0.50873,83.5677,0
1448470196.686434232,0.50873,83.5677,0
1448470196.688435209,0.50873,83.5677,0
1448470196.690435011,0.50873,83.5677,0
1448470196.692440545,0.50873,83.5677,0
1448470196.694476401,0.50873,83.5677,0
1448470196.696477953,0.50873,83.5677,0
1448470196.698469683,0.50873,83.5677,0
1448470196.700428342,0.50873,83.5677,0
1448470196.702447753,0.50873,83.5115,0
1448470196.704440188,0.50873,83.5115,0
1448470196.706438505,0.50873,83.5115,0
1448470196.708494010,0.50873,83.5115,0
1448470196.710461683,0.50873,83.5115,0
1448470196.712466009,0.50873,83.5115,0
1448470196.714449119,0.50873,83.5115,0
1448470196.716446415,0.50873,83.5115,0
1448470196.718439250,0.574223,83.5115,0
1448470196.720438253,0.50873,83.5115,0
1448470196.722444158,0.574223,83.5115,0
1448470196.724442974,0.443237,83.5115,0
1448470196.726436458,0.50873,83.5115,0
1448470196.728444107,0.50873,83.5115,0
1448470196.730441131,0.50873,83.5115,0
1448470196.732446632,0.443237,83.5115,0
1448470196.734448672,0.50873,83.5115,0
1448470196.736479483,0.50873,83.5115,0
1448470196.738474120,0.50873,83.5115,0
1448470196.740450518,0.574223,83.5115,0
1448470196.742477474,0.50873,83.5115,0
1448470196.744446074,0.50873,83.4637,0
1448470196.746440423,0.50873,83.4637,0
1448470196.748444494,0.50873,83.4637,0
1448470196.750414478,0.574223,83.4637,0
1448470196.752435045,0.443237,83.4637,0
1448470196.754441967,0.50873,83.4637,0
1448470196.756448761,0.443237,83.4637,0
1448470196.758442849,0.443237,83.4637,0
1448470196.760442196,0.50873,83.4637,0
1448470196.762445194,0.574223,83.4637,0
1448470196.764441618,0.50873,83.4637,0
1448470196.766441302,0.50873,83.4637,0
1448470196.768466340,0.50873,83.4637,0
1448470196.770467331,0.50873,83.4637,0
1448470196.772458707,0.50873,83.4637,0
1448470196.774441835,0.443237,83.4637,0
1448470196.776497214,0.443237,83.4637,0
1448470196.778503172,0.50873,83.4637,0
1448470196.780836777,0.50873,83.4637,0
1448470196.782467582,0.50873,83.4637,0
1448470196.784463691,0.50873,83.4637,0
1448470196.786467722,0.50873,83.3915,0
1448470196.788419754,0.50873,83.3915,0
1448470196.790455246,0.50873,83.3915,0
1448470196.792459936,0.50873,83.3915,0
1448470196.794447754,0.50873,83.3915,0
1448470196.796444641,0.50873,83.3915,0
1448470196.798444603,0.50873,83.3915,0
1448470196.800444033,0.50873,83.3915,0
1448470196.802442649,0.50873,83.3915,0
1448470196.804434679,0.50873,83.3915,0
1448470196.806443223,0.443237,83.3915,0
1448470196.808443208,0.50873,83.3915,0
1448470196.810441322,0.50873,83.3915,0
1448470196.812451861,0.50873,83.3915,0
1448470196.814458518,0.50873,83.3915,0
1448470196.816456806,0.50873,83.3915,0
1448470196.818479405,0.50873,83.3915,0
1448470196.820466241,0.50873,83.3915,0
1448470196.822438420,0.50873,83.3915,0
1448470196.824464666,0.50873,83.3915,0
1448470196.826435131,0.50873,83.4137,0
1448470196.828433321,0.50873,83.4137,0
1448470196.830430088,0.50873,83.4137,0
1448470196.832414498,0.50873,83.4137,0
1448470196.834412637,0.443237,83.4137,0
1448470196.836414608,0.443237,83.4137,0
1448470196.838413979,0.50873,83.4137,0
1448470196.840412529,0.50873,83.4137,0
1448470196.842413771,0.50873,83.4137,0
1448470196.844414988,0.50873,83.4137,0
1448470196.846411559,0.50873,83.4137,0
1448470196.848413632,0.50873,83.4137,0
1448470196.850412284,0.50873,83.4137,0
1448470196.852412691,0.50873,83.4137,0
1448470196.854417472,0.443237,83.4137,0
1448470196.856469499,0.443237,83.4137,0
1448470196.858435699,0.50873,83.4137,0
1448470196.860414599,0.443237,83.4171,0
1448470196.862416143,0.50873,83.4171,0
1448470196.864417776,0.50873,83.4171,0
1448470196.866414728,0.50873,83.4171,0
1448470196.868413953,0.50873,83.4171,0
1448470196.870423547,0.50873,83.4171,0
1448470196.872395694,0.574223,83.4171,0
1448470196.874424848,0.50873,83.4171,0
1448470196.876423817,0.50873,83.4171,0
1448470196.878418591,0.50873,83.4171,0
1448470196.880416631,0.50873,83.4171,0
1448470196.882416937,0.443237,83.4171,0
1448470196.884423036,0.50873,83.4171,0
1448470196.886428936,0.50873,83.4171,0
1448470196.888418926,0.50873,83.4171,0
1448470196.890420664,0.50873,83.4171,0
1448470196.892489087,0.50873,83.4171,0
1448470196.894440567,0.50873,83.4171,0
1448470196.896425702,0.50873,83.4342,0
1448470196.898421548,0.443237,83.4342,0
1448470196.900414742,0.50873,83.4342,0
1448470196.902414811,0.50873,83.4342,0
1448470196.904411678,0.50873,83.4342,0
1448470196.906411939,0.50873,83.4342,0
1448470196.908411531,0.574223,83.4342,0
1448470196.910410531,0.50873,83.4342,0
1448470196.912410376,0.50873,83.4342,0
1448470196.914412140,0.50873,83.4342,0
1448470196.916413195,0.50873,83.4342,0
1448470196.918412266,0.50873,83.4342,0
1448470196.920414264,0.50873,83.4342,0
1448470196.922411963,0.50873,83.4342,0
1448470196.924412052,0.574223,83.4342,0
1448470196.926413986,0.50873,83.4342,0
1448470196.928450410,0.50873,83.4342,0
1448470196.930436685,0.50873,83.4342,0
1448470196.932425120,0.50873,83.4773,0
1448470196.934439686,0.50873,83.4773,0
1448470196.936418930,0.443237,83.4773,0
1448470196.938414739,0.50873,83.4773,0
1448470196.940414559,0.50873,83.4773,0
1448470196.942416344,0.50873,83.4773,0
1448470196.944417893,0.50873,83.4773,0
1448470196.946411858,0.50873,83.4773,0
1448470196.948414337,0.50873,83.4773,0
1448470196.950414722,0.50873,83.4773,0
1448470196.952415047,0.50873,83.4773,0
1448470196.954420340,0.50873,83.4773,0
1448470196.956415706,0.50873,83.4773,0
1448470196.958415099,0.443237,83.4773,0
1448470196.960412065,0.50873,83.4773,0
1448470196.962439763,0.50873,83.4773,0
1448470196.964479705,0.574223,83.4773,0
1448470196.966439045,0.50873,83.4773,0
1448470196.968420392,0.443237,83.4828,0
1448470196.970412526,0.50873,83.4828,0
1448470196.972422699,0.50873,83.4828,0
1448470196.974417473,0.50873,83.4828,0
1448470196.976414400,0.50873,83.4828,0
1448470196.978414544,0.50873,83.4828,0
1448470196.980414095,0.50873,83.4828,0
1448470196.982413622,0.443237,83.4828,0
1448470196.984414303,0.50873,83.4828,0
1448470196.986413345,0.50873,83.4828,0
1448470196.988412389,0.50873,83.4828,0
1448470196.990413188,0.50873,83.4828,0
1448470196.992417441,0.50873,83.4828,0
1448470196.994437575,0.50873,83.4828,0
1448470196.996437005,0.50873,83.4828,0
1448470196.998439753,0.50873,83.4828,0
1448470197.000450202,0.50873,83.4828,0
1448470197.002487197,0.50873,83.4828,0
1448470197.004485031,0.50873,83.4828,0
1448470197.006457781,0.443237,83.4828,0
1448470197.008440283,0.50873,83.4828,0
1448470197.010444918,0.443237,83.4935,0
1448470197.012448999,0.50873,83.4935,0
1448470197.014439042,0.443237,83.4935,0
1448470197.016437974,0.50873,83.4935,0
1448470197.018437622,0.50873,83.4935,0
1448470197.020467885,0.50873,83.4935,0
1448470197.022440846,0.50873,83.4935,0
1448470197.024436625,0.50873,83.4935,0
1448470197.026435143,0.50873,83.4935,0
