PPV,TNR,NPV,TPR,F-Pace,Accuracy,,,,,,,
"0,763365","0,812047","0,953983","0,939317","0,84225","0,861972",,,,,,,
"0,763365","0,812047","0,953983","0,939317","0,84225","0,861972",,,,,,,
"0,772257","0,819019","0,963235","0,951531","0,852571","0,870974",,,,,,,
"0,772388","0,819467","0,963278","0,951481","0,852632","0,871174",,,,,,,
"0,771464","0,818988","0,963292","0,951407","0,852038","0,870774",,,,,,,
"0,801218","0,850016","0,959259","0,943648","0,86662","0,886577",,,,,,,
"0,801218","0,850016","0,959259","0,943648","0,86662","0,886577",,,,,,,
"0,836991","0,87915","0,957339","0,940614","0,885782","0,903581",,,,,,,
"0,836991","0,87915","0,957339","0,940614","0,885782","0,903581",,,,,,,
"0,836991","0,87911","0,956978","0,940141","0,885572","0,903381",,,,,,,
"0,848885","0,889811","0,956817","0,939074","0,891705","0,909382",,,,,,,
"0,848885","0,889811","0,956817","0,939074","0,891705","0,909382",,,,,,,
"0,816883","0,859701","0,963927","0,951109","0,878901","0,895979",,,,,,,
"0,816883","0,859701","0,963927","0,951109","0,878901","0,895979",,,,,,,
"0,824577","0,869666","0,954958","0,937247","0,877309","0,896379",,,,,,,
"0,824577","0,869666","0,954958","0,937247","0,877309","0,896379",,,,,,,
"0,821025","0,861745","0,952169","0,936107","0,874798","0,891778",,,,,,,
"0,821025","0,861745","0,952169","0,936107","0,874798","0,891778",,,,,,,
"0,82087","0,861838","0,952205","0,936044","0,874681","0,891778",,,,,,,
"0,839837","0,881782","0,942039","0,919523","0,877875","0,896979",,,,,,,
"0,839837","0,881782","0,942039","0,919523","0,877875","0,896979",,,,,,,
"0,839006","0,883489","0,939469","0,914286","0,87503","0,895779",,,,,,,
"0,846119","0,887599","0,957439","0,93999","0,890588","0,908382",,,,,,,
"0,846119","0,887599","0,957439","0,93999","0,890588","0,908382",,,,,,,
"0,842676","0,884654","0,957661","0,940464","0,888889","0,906781",,,,,,,
"0,842676","0,884654","0,957661","0,940464","0,888889","0,906781",,,,,,,
"0,861682","0,901759","0,950332","0,928499","0,893844","0,912382",,,,,,,
"0,861682","0,901759","0,950332","0,928499","0,893844","0,912382",,,,,,,
"0,858736","0,898464","0,944854","0,921696","0,889103","0,907782",,,,,,,
"0,858736","0,898464","0,944854","0,921696","0,889103","0,907782",,,,,,,
"0,86239","0,900904","0,944874","0,921968","0,891184","0,909382",,,,,,,
"0,857077","0,896852","0,941632","0,917536","0,886276","0,905181",,,,,,,
"0,857077","0,896852","0,941632","0,917536","0,886276","0,905181",,,,,,,
"0,834899","0,876299","0,945731","0,925595","0,877911","0,896179",,,,,,,
"0,834899","0,876299","0,945731","0,925595","0,877911","0,896179",,,,,,,
"0,876592","0,915888","0,927968","0,89366","0,885043","0,906981",,,,,,,
"0,875987","0,91103","0,960647","0,943944","0,908697","0,924185",,,,,,,
"0,875987","0,91103","0,960647","0,943944","0,908697","0,924185",,,,,,,
"0,869748","0,907031","0,952748","0,932432","0,9","0,917183",,,,,,,
"0,855323","0,894141","0,958943","0,942356","0,896733","0,913383",,,,,,,
"0,855323","0,894141","0,958943","0,942356","0,896733","0,913383",,,,,,,
"0,878196","0,912928","0,964537","0,949246","0,91234","0,927385",,,,,,,
"0,878196","0,912928","0,964537","0,949246","0,91234","0,927385",,,,,,,
"0,864943","0,906312","0,937135","0,907994","0,885946","0,906981",,,,,,,
"0,864943","0,906312","0,937135","0,907994","0,885946","0,906981",,,,,,,
"0,884225","0,915088","0,955493","0,938326","0,910473","0,924585",,,,,,,
"0,884225","0,915088","0,955493","0,938326","0,910473","0,924585",,,,,,,
"0,905943","0,932003","0,962614","0,947626","0,926316","0,938388",,,,,,,
"0,905943","0,932003","0,962614","0,947626","0,926316","0,938388",,,,,,,
"0,877607","0,908506","0,9599","0,945312","0,910202","0,923585",,,,,,,
"0,877607","0,908506","0,9599","0,945312","0,910202","0,923585",,,,,,,
"0,885676","0,914266","0,968413","0,957031","0,919972","0,931786",,,,,,,
"0,875341","0,90715","0,95573","0,939453","0,906265","0,920384",,,,,,,
"0,896747","0,926756","0,962821","0,94674","0,921065","0,934787",,,,,,,
"0,896747","0,926756","0,962821","0,94674","0,921065","0,934787",,,,,,,
"0,88164","0,914936","0,957589","0,939891","0,909834","0,924985",,,,,,,
"0,881996","0,9153","0,957618","0,939861","0,91001","0,925185",,,,,,,
"0,873278","0,9076","0,961007","0,945328","0,907876","0,922785",,,,,,,
"0,872877","0,907327","0,961702","0,946269","0,908093","0,922985",,,,,,,
"0,872877","0,907327","0,961702","0,946269","0,908093","0,922985",,,,,,,
"0,812934","0,855997","0,950649","0,933699","0,869142","0,887177",,,,,,,
"0,812934","0,855997","0,950649","0,933699","0,869142","0,887177",,,,,,,
"0,786871","0,832999","0,940068","0,920698","0,848541","0,868174",,,,,,,
"0,785684","0,832109","0,940045","0,920619","0,847816","0,867574",,,,,,,
"0,785684","0,832109","0,940045","0,920619","0,847816","0,867574",,,,,,,
"0,80852","0,851469","0,953645","0,938093","0,8685","0,886177",,,,,,,
"0,806258","0,849132","0,954239","0,939091","0,86762","0,885177",,,,,,,
"0,806258","0,849132","0,954239","0,939091","0,86762","0,885177",,,,,,,
"0,831507","0,876877","0,935564","0,90959","0,868798","0,889978",,,,,,,
"0,82471","0,868869","0,944505","0,923576","0,871348","0,890778",,,,,,,
"0,82471","0,868913","0,944868","0,924038","0,871553","0,890978",,,,,,,
"0,82471","0,868913","0,944868","0,924038","0,871553","0,890978",,,,,,,
"0,824515","0,867156","0,9513","0,9336","0,875673","0,893779",,,,,,,
"0,824515","0,867156","0,9513","0,9336","0,875673","0,893779",,,,,,,
"0,812638","0,858761","0,942251","0,920881","0,86338","0,883577",,,,,,,
"0,812638","0,858761","0,942251","0,920881","0,86338","0,883577",,,,,,,
"0,813333","0,86014","0,939614","0,916834","0,861988","0,882777",,,,,,,
"0,813333","0,86014","0,939614","0,916834","0,861988","0,882777",,,,,,,
"0,799216","0,846333","0,939327","0,917959","0,854482","0,874975",,,,,,,
"0,799216","0,846333","0,939327","0,917959","0,854482","0,874975",,,,,,,
"0,798693","0,846103","0,939349","0,917877","0,854147","0,874775",,,,,,,
"0,794314","0,845769","0,923945","0,895343","0,841808","0,865573",,,,,,,
"0,793594","0,845642","0,924028","0,895133","0,841311","0,865373",,,,,,,
"0,794131","0,845821","0,923636","0,89479","0,841461","0,865373",,,,,,,
"0,794131","0,845821","0,923636","0,89479","0,841461","0,865373",,,,,,,
"0,80062","0,850299","0,932166","0,906673","0,850353","0,872775",,,,,,,
"0,80062","0,850299","0,932166","0,906673","0,850353","0,872775",,,,,,,
"0,773545","0,819727","0,942529","0,924925","0,842489","0,861772",,,,,,,
"0,773545","0,819727","0,942529","0,924925","0,842489","0,861772",,,,,,,
"0,770148","0,813791","0,951695","0,937907","0,845789","0,863373",,,,,,,
"0,741461","0,783072","0,947199","0,934434","0,826838","0,843569",,,,,,,
"0,741461","0,783072","0,947199","0,934434","0,826838","0,843569",,,,,,,
"0,604296","0,719883","0,955004","0,926536","0,7315","0,785157",,,,,,,
"0,609604","0,74864","0,950909","0,910359","0,730226","0,797359",,,,,,,
"0,609604","0,74864","0,950909","0,910359","0,730226","0,797359",,,,,,,
"0,607234","0,738601","0,984522","0,972071","0,747512","0,807161",,,,,,,
"0,607234","0,738601","0,984522","0,972071","0,747512","0,807161",,,,,,,
"0,607221","0,745849","0,981481","0,965422","0,745527","0,809362",,,,,,,
"0,607221","0,745849","0,981481","0,965422","0,745527","0,809362",,,,,,,
"0,624613","0,761597","0,988686","0,978502","0,762497","0,824165",,,,,,,
"0,617229","0,759083","0,988715","0,978184","0,756874","0,821364",,,,,,,
"0,617229","0,759083","0,988715","0,978184","0,756874","0,821364",,,,,,,
"0,632443","0,782101","0,981856","0,962884","0,763441","0,832767",,,,,,,
"0,631925","0,782283","0,981875","0,962804","0,763039","0,832767",,,,,,,
"0,646026","0,798389","0,975237","0,947783","0,768339","0,840168",,,,,,,
"0,642474","0,797461","0,980991","0,959273","0,769545","0,841968",,,,,,,
"0,642474","0,797461","0,980991","0,959273","0,769545","0,841968",,,,,,,
"0,636675","0,796047","0,98172","0,960177","0,765657","0,840568",,,,,,,
"0,634425","0,797861","0,975193","0,945307","0,759276","0,837768",,,,,,,
"0,634425","0,797861","0,975193","0,945307","0,759276","0,837768",,,,,,,
"0,669267","0,826656","0,986021","0,967669","0,79127","0,864173",,,,,,,
"0,669267","0,826656","0,986021","0,967669","0,79127","0,864173",,,,,,,
"0,698991","0,854353","0,979782","0,950457","0,805556","0,879576",,,,,,,
"0,698991","0,854353","0,979782","0,950457","0,805556","0,879576",,,,,,,
"0,73744","0,881639","0,982867","0,955814","0,832546","0,90078",,,,,,,
"0,73744","0,881639","0,982867","0,955814","0,832546","0,90078",,,,,,,
"0,734055","0,881374","0,984117","0,958366","0,831346","0,90098",,,,,,,
"0,712112","0,867955","0,982979","0,956009","0,816231","0,890378",,,,,,,
"0,692","0,855341","0,980917","0,951296","0,801191","0,879776",,,,,,,
"0,487671","0,824083","0,99011","0,953146","0,64522","0,843369",,,,,,,
"0,487671","0,824083","0,99011","0,953146","0,64522","0,843369",,,,,,,
"0,485614","0,828498","0,990767","0,954483","0,643721","0,846769",,,,,,,
"0,485614","0,828498","0,990767","0,954483","0,643721","0,846769",,,,,,,
"0,476901","0,828638","0,990813","0,953125","0,635718","0,846169",,,,,,,
"0,453156","0,808426","0,99399","0,970128","0,617754","0,831166",,,,,,,
"0,453156","0,808426","0,99399","0,970128","0,617754","0,831166",,,,,,,
"0,498896","0,841517","0,993407","0,965812","0,657933","0,858972",,,,,,,
"0,498896","0,841517","0,993407","0,965812","0,657933","0,858972",,,,,,,
"0,560842","0,889807","0,99232","0,953344","0,706221","0,89798",,,,,,,
"0,560842","0,889807","0,99232","0,953344","0,706221","0,89798",,,,,,,
"0,53045","0,878428","0,994309","0,964687","0,68451","0,889178",,,,,,,
"0,53045","0,878428","0,994309","0,964687","0,68451","0,889178",,,,,,,
"0,520426","0,877133","0,995352","0,970199","0,677457","0,888378",,,,,,,
"0,520426","0,877133","0,995352","0,970199","0,677457","0,888378",,,,,,,
"0,585828","0,905575","0,995747","0,971854","0,731009","0,913583",,,,,,,
"0,565737","0,901246","0,995995","0,972603","0,715365","0,909582",,,,,,,
"0,565737","0,901246","0,995995","0,972603","0,715365","0,909582",,,,,,,
"0,565089","0,900091","0,996989","0,979487","0,716698","0,909382",,,,,,,
"0,565089","0,900091","0,996989","0,979487","0,716698","0,909382",,,,,,,
"0,553106","0,899436","0,997001","0,978723","0,706786","0,908382",,,,,,,
"0,549156","0,897632","0,997244","0,980496","0,70401","0,906981",,,,,,,
"0,549156","0,897632","0,997244","0,980496","0,70401","0,906981",,,,,,,
"0,54277","0,899192","0,997013","0,977982","0,698101","0,907782",,,,,,,
"0,54277","0,899192","0,997013","0,977982","0,698101","0,907782",,,,,,,
"0,539315","0,897373","0,997255","0,979853","0,695709","0,906381",,,,,,,
"0,539315","0,897373","0,997255","0,979853","0,695709","0,906381",,,,,,,
"0,539315","0,897396","0,997504","0,981651","0,696161","0,906581",,,,,,,
"0,534591","0,900716","0,995797","0,967742","0,688724","0,907782",,,,,,,
"0,473059","0,870975","0,997695","0,982922","0,638718","0,882777",,,,,,,
"0,472095","0,871033","0,997696","0,982857","0,637824","0,882777",,,,,,,
"0,472095","0,871033","0,997696","0,982857","0,637824","0,882777",,,,,,,
"0,499493","0,890051","0,99676","0,974308","0,660415","0,89858",,,,,,,
"0,499493","0,890051","0,99676","0,974308","0,660415","0,89858",,,,,,,
"0,469428","0,880762","0,99724","0,977413","0,634244","0,890178",,,,,,,
"0,492739","0,891646","0,997274","0,977366","0,655172","0,89998",,,,,,,
"0,492739","0,891646","0,997274","0,977366","0,655172","0,89998",,,,,,,
"0,455502","0,87392","0,997471","0,979424","0,621816","0,884177",,,,,,,
"0,469325","0,885481","0,99801","0,982869","0,635294","0,894579",,,,,,,
"0,468846","0,88526","0,99801","0,982869","0,634855","0,894379",,,,,,,
"0,468846","0,88526","0,99801","0,982869","0,634855","0,894379",,,,,,,
"0,481928","0,89609","0,998287","0,98434","0,647059","0,903981",,,,,,,
"0,481928","0,89609","0,998287","0,98434","0,647059","0,903981",,,,,,,
"0,0892019","0,882234",1,1,"0,163793","0,883577",,,,,,,
"0,0892019","0,882234",1,1,"0,163793","0,883577",,,,,,,
"0,0796586","0,869081","0,999767","0,982456","0,147368","0,870374",,,,,,,
"0,0796586","0,869081","0,999767","0,982456","0,147368","0,870374",,,,,,,
"0,0621849","0,887523","0,999773","0,973684","0,116904","0,888178",,,,,,,
"0,0621849","0,887523","0,999773","0,973684","0,116904","0,888178",,,,,,,
"0,0276817","0,887149","0,999321","0,842105","0,0536013","0,886977",,,,,,,
"0,0276817","0,887149","0,999321","0,842105","0,0536013","0,886977",,,,,,,
"0,0276817","0,887149","0,999321","0,842105","0,0536013","0,886977",,,,,,,
