PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,829437","0,869059","0,97248","0,962814","0,891163","0,906381"
"0,817094","0,857807","0,971042","0,961287","0,883345","0,89898"
"0,817094","0,857807","0,971042","0,961287","0,883345","0,89898"
"0,797227","0,844673","0,945745","0,926485","0,85701","0,877175"
"0,797227","0,844673","0,945745","0,926485","0,85701","0,877175"
"0,797361","0,841755","0,955472","0,940733","0,863134","0,881176"
"0,797361","0,841755","0,955472","0,940733","0,863134","0,881176"
"0,810337","0,852345","0,964259","0,952309","0,875606","0,892178"
"0,810337","0,852345","0,964259","0,952309","0,875606","0,892178"
"0,780731","0,82441","0,956773","0,943775","0,854545","0,871974"
"0,780316","0,824136","0,956773","0,943747","0,854285","0,871774"
"0,829183","0,870013","0,965683","0,95329","0,886916","0,903181"
"0,829183","0,870013","0,965683","0,95329","0,886916","0,903181"
"0,829183","0,870013","0,965683","0,95329","0,886916","0,903181"
"0,801879","0,845539","0,955965","0,941353","0,866036","0,883777"
"0,801879","0,845539","0,955965","0,941353","0,866036","0,883777"
"0,801963","0,845488","0,955949","0,941383","0,866098","0,883777"
"0,838795","0,878788","0,962787","0,948898","0,890456","0,906781"
"0,83791","0,878203","0,962787","0,948847","0,889934","0,906381"
"0,810099","0,853382","0,954884","0,939439","0,869988","0,887778"
"0,810099","0,853382","0,954884","0,939439","0,869988","0,887778"
"0,816273","0,860047","0,951345","0,933934","0,871148","0,889578"
"0,816273","0,860047","0,951345","0,933934","0,871148","0,889578"
"0,79804","0,842158","0,95362","0,938377","0,862537","0,880576"
"0,79804","0,842158","0,95362","0,938377","0,862537","0,880576"
"0,806876","0,848333","0,962921","0,950975","0,87302","0,889378"
"0,806876","0,848333","0,962921","0,950975","0,87302","0,889378"
"0,823916","0,865911","0,955817","0,94003","0,878151","0,895579"
"0,823916","0,865911","0,955817","0,94003","0,878151","0,895579"
"0,813177","0,85619","0,953195","0,937063","0,870736","0,888578"
"0,815104","0,85781","0,953618","0,937594","0,872069","0,889778"
"0,815104","0,85781","0,953618","0,937594","0,872069","0,889778"
"0,815024","0,857858","0,953635","0,937562","0,872009","0,889778"
"0,798316","0,840174","0,959604","0,947053","0,866347","0,882977"
"0,798822","0,840347","0,959207","0,946633","0,866469","0,882977"
"0,80707","0,848596","0,957752","0,944195","0,870264","0,886977"
"0,80707","0,848596","0,957752","0,944195","0,870264","0,886977"
"0,802692","0,843091","0,961098","0,949254","0,869843","0,885777"
"0,802692","0,843091","0,961098","0,949254","0,869843","0,885777"
"0,821163","0,863165","0,951327","0,934328","0,874098","0,891778"
"0,821163","0,863165","0,951327","0,934328","0,874098","0,891778"
"0,816237","0,85915","0,948301","0,930348","0,869565","0,887778"
"0,816237","0,85915","0,948301","0,930348","0,869565","0,887778"
"0,823051","0,85938","0,947092","0,93162","0,873976","0,889178"
"0,823051","0,85938","0,947092","0,93162","0,873976","0,889178"
"0,814624","0,853501","0,939043","0,920758","0,864445","0,881176"
"0,814624","0,853501","0,939043","0,920758","0,864445","0,881176"
"0,795927","0,834958","0,957964","0,946146","0,86456","0,879976"
"0,795927","0,834958","0,957964","0,946146","0,86456","0,879976"
"0,793644","0,836577","0,944676","0,927687","0,855446","0,873375"
"0,793644","0,836577","0,944676","0,927687","0,855446","0,873375"
"0,852706","0,895037","0,928671","0,898364","0,87494","0,896379"
"0,852706","0,895037","0,928671","0,898364","0,87494","0,896379"
"0,875855","0,914794","0,923468","0,888008","0,88189","0,903981"
"0,890159","0,925864","0,924004","0,887512","0,888834","0,910382"
"0,851673","0,886951","0,969564","0,95887","0,902098","0,915983"
"0,851673","0,886951","0,969564","0,95887","0,902098","0,915983"
"0,851036","0,886767","0,969597","0,958788","0,901704","0,915783"
"0,851036","0,886767","0,969597","0,958788","0,901704","0,915783"
"0,854287","0,890117","0,966885","0,954816","0,901758","0,916183"
"0,854287","0,890117","0,966885","0,954816","0,901758","0,916183"
"0,858093","0,892905","0,972303","0,962208","0,907173","0,920784"
"0,858093","0,892905","0,972303","0,962208","0,907173","0,920784"
"0,84602","0,881526","0,975556","0,967181","0,902552","0,915983"
"0,84602","0,881526","0,975556","0,967181","0,902552","0,915983"
"0,865892","0,899733","0,974656","0,965122","0,912818","0,925985"
"0,865892","0,899733","0,974656","0,965122","0,912818","0,925985"
"0,866012","0,899666","0,974638","0,965157","0,9129","0,925985"
"0,877505","0,910033","0,970746","0,959184","0,916528","0,929786"
"0,880638","0,912375","0,972896","0,96217","0,9196","0,932386"
"0,880604","0,912971","0,973338","0,9625","0,919732","0,932787"
"0,880604","0,912971","0,973338","0,9625","0,919732","0,932787"
"0,88238","0,914219","0,973348","0,962556","0,920726","0,933587"
"0,88238","0,914219","0,973348","0,962556","0,920726","0,933587"
"0,88238","0,914219","0,973348","0,962556","0,920726","0,933587"
"0,885727","0,916889","0,974113","0,963555","0,923003","0,935587"
"0,85524","0,891297","0,973062","0,963","0,905927","0,919984"
"0,85524","0,891297","0,973062","0,963","0,905927","0,919984"
"0,870404","0,903602","0,978332","0,970015","0,917514","0,930186"
"0,870404","0,903602","0,978332","0,970015","0,917514","0,930186"
"0,861883","0,897231","0,971109","0,96004","0,908318","0,922384"
"0,861883","0,897231","0,971109","0,96004","0,908318","0,922384"
"0,853636","0,892559","0,955698","0,938062","0,89386","0,910782"
"0,853636","0,892559","0,955698","0,938062","0,89386","0,910782"
"0,86021","0,897727","0,955872","0,938216","0,897521","0,913983"
"0,866391","0,902806","0,958171","0,941147","0,902223","0,918184"
"0,851247","0,890448","0,954188","0,93616","0,891686","0,908782"
"0,851247","0,890448","0,954188","0,93616","0,891686","0,908782"
"0,851247","0,890484","0,954545","0,936627","0,891898","0,908982"
"0,872943","0,90693","0,963714","0,949304","0,909524","0,923985"
"0,872943","0,90693","0,963714","0,949304","0,909524","0,923985"
"0,853759","0,89257","0,951141","0,931875","0,891108","0,908382"
"0,853759","0,89257","0,951141","0,931875","0,891108","0,908382"
"0,875923","0,909973","0,960438","0,944306","0,90883","0,923785"
"0,875058","0,909365","0,960777","0,944749","0,908569","0,923585"
"0,841549","0,879599","0,96443","0,951717","0,893249","0,908582"
"0,842499","0,880147","0,964417","0,951789","0,893816","0,908982"
"0,842499","0,880147","0,964417","0,951789","0,893816","0,908982"
"0,865638","0,900904","0,962446","0,947813","0,904864","0,919784"
"0,853757","0,890379","0,961274","0,946925","0,89793","0,913183"
"0,853757","0,890379","0,961274","0,946925","0,89793","0,913183"
"0,85356","0,890489","0,961316","0,946846","0,897786","0,913183"
"0,864977","0,901843","0,951573","0,931976","0,897228","0,913983"
"0,864977","0,901843","0,951573","0,931976","0,897228","0,913983"
"0,855287","0,89172","0,96133","0,946925","0,898776","0,913983"
"0,855605","0,892091","0,961358","0,946898","0,89894","0,914183"
"0,855605","0,892091","0,961358","0,946898","0,89894","0,914183"
"0,862132","0,898055","0,958482","0,942489","0,900521","0,915983"
"0,862194","0,898021","0,958468","0,942517","0,900568","0,915983"
"0,880129","0,912781","0,961484","0,945986","0,91187","0,926185"
"0,880129","0,912781","0,961484","0,945986","0,91187","0,926185"
"0,874711","0,909182","0,956629","0,938958","0,905697","0,921184"
"0,874711","0,909182","0,956629","0,938958","0,905697","0,921184"
"0,853725","0,891202","0,953305","0,935675","0,892823","0,909182"
"0,853725","0,891202","0,953305","0,935675","0,892823","0,909182"
"0,883764","0,915465","0,96397","0,949455","0,915432","0,929186"
"0,883764","0,915465","0,96397","0,949455","0,915432","0,929186"
"0,863574","0,89943","0,958214","0,941964","0,901068","0,916583"
"0,863574","0,89943","0,958214","0,941964","0,901068","0,916583"
"0,882866","0,914487","0,966336","0,9529","0,916547","0,929986"
"0,895251","0,924471","0,965977","0,95198","0,922745","0,935587"
"0,895251","0,924471","0,965977","0,95198","0,922745","0,935587"
"0,895203","0,924497","0,965989","0,951956","0,922708","0,935587"
"0,87176","0,905369","0,963571","0,94948","0,908962","0,923185"
"0,871539","0,904938","0,963519","0,949555","0,908876","0,922985"
"0,871539","0,904938","0,963519","0,949555","0,908876","0,922985"
"0,863039","0,898658","0,958482","0,942546","0,901042","0,916383"
"0,873836","0,90906","0,950193","0,929668","0,900888","0,917383"
"0,873836","0,90906","0,950193","0,929668","0,900888","0,917383"
"0,864276","0,899563","0,957797","0,941642","0,901302","0,916583"
"0,864276","0,899563","0,957797","0,941642","0,901302","0,916583"
"0,859276","0,895497","0,95554","0,938705","0,897236","0,912983"
"0,87876","0,912051","0,957364","0,940099","0,908395","0,923385"
"0,87876","0,912051","0,957364","0,940099","0,908395","0,923385"
"0,878886","0,912387","0,955696","0,937624","0,907305","0,922585"
"0,878886","0,912387","0,955696","0,937624","0,907305","0,922585"
"0,866051","0,902554","0,947777","0,926841","0,895415","0,912382"
"0,875288","0,908938","0,957183","0,940188","0,906578","0,921584"
"0,872635","0,907289","0,953743","0,935213","0,902841","0,918584"
"0,872635","0,907289","0,953743","0,935213","0,902841","0,918584"
"0,886129","0,918347","0,953927","0,93475","0,909791","0,924985"
"0,886129","0,918347","0,953927","0,93475","0,909791","0,924985"
"0,887731","0,920416","0,9491","0,927264","0,907067","0,923185"
"0,887731","0,920416","0,9491","0,927264","0,907067","0,923185"
"0,888363","0,920619","0,9487","0,92695","0,907246","0,923185"
"0,888363","0,920619","0,9487","0,92695","0,907246","0,923185"
"0,888363","0,920619","0,9487","0,92695","0,907246","0,923185"
"0,874421","0,908908","0,951778","0,932312","0,902439","0,918384"
"0,883677","0,916639","0,951168","0,93083","0,906641","0,922384"
"0,858124","0,895763","0,946695","0,925926","0,890736","0,907982"
"0,858581","0,896065","0,946695","0,925962","0,891","0,908182"
"0,858581","0,896065","0,946695","0,925962","0,891","0,908182"
"0,88208","0,914536","0,95536","0,937346","0,908873","0,923785"
"0,88208","0,914536","0,95536","0,937346","0,908873","0,923785"
"0,881506","0,914286","0,955392","0,937253","0,908525","0,923585"
"0,871747","0,907227","0,948015","0,926877","0,898467","0,915183"
"0,838082","0,879542","0,93759","0,914159","0,874469","0,893579"
"0,838082","0,879542","0,93759","0,914159","0,874469","0,893579"
"0,878083","0,911785","0,950175","0,930015","0,903303","0,919184"
"0,884132","0,91619","0,955088","0,936884","0,909744","0,924585"
"0,884132","0,91619","0,955088","0,936884","0,909744","0,924585"
"0,883613","0,915938","0,955454","0,937284","0,909657","0,924585"
"0,883613","0,915938","0,955454","0,937284","0,909657","0,924585"
"0,850996","0,889263","0,946614","0,926529","0,887158","0,904381"
"0,850996","0,889263","0,946614","0,926529","0,887158","0,904381"
"0,846435","0,886907","0,937389","0,913215","0,878558","0,89758"
"0,886775","0,919865","0,943045","0,918679","0,902445","0,919384"
"0,886775","0,919865","0,943045","0,918679","0,902445","0,919384"
"0,886775","0,919865","0,943045","0,918679","0,902445","0,919384"
"0,83385","0,873737","0,946389","0,927551","0,878208","0,895579"
"0,83385","0,873737","0,946389","0,927551","0,878208","0,895579"
"0,90112","0,931696","0,939919","0,912679","0,906863","0,923985"
"0,901168","0,93165","0,939559","0,912272","0,906686","0,923785"
"0,884523","0,918855","0,937157","0,909808","0,896987","0,915183"
"0,884523","0,918855","0,937157","0,909808","0,896987","0,915183"
"0,884523","0,918855","0,937157","0,909808","0,896987","0,915183"
"0,884671","0,919219","0,935915","0,907791","0,896082","0,914583"
"0,871074","0,907501","0,941382","0,917078","0,893484","0,911382"
"0,871074","0,907501","0,941382","0,917078","0,893484","0,911382"
"0,894095","0,926887","0,932542","0,902019","0,898039","0,916783"
"0,894095","0,926887","0,932542","0,902019","0,898039","0,916783"
"0,834099","0,878574","0,925257","0,895854","0,863874","0,885577"
"0,834099","0,878574","0,925257","0,895854","0,863874","0,885577"
"0,877318","0,913131","0,936464","0,909315","0,89303","0,911582"
"0,877318","0,913131","0,936464","0,909315","0,89303","0,911582"
"0,889741","0,922428","0,938895","0,912488","0,900971","0,918384"
"0,890221","0,92274","0,938895","0,912531","0,901238","0,918584"
"0,890221","0,92274","0,938895","0,912531","0,901238","0,918584"
"0,86697","0,901551","0,953638","0,936055","0,900189","0,915583"
"0,86697","0,901551","0,953638","0,936055","0,900189","0,915583"
"0,912879","0,937838","0,961552","0,945562","0,928933","0,940988"
"0,88628","0,916751","0,962151","0,947343","0,915794","0,929186"
"0,88628","0,916751","0,962151","0,947343","0,915794","0,929186"
"0,878285","0,910901","0,95371","0,935658","0,906064","0,920984"
"0,878285","0,910901","0,95371","0,935658","0,906064","0,920984"
"0,875638","0,909582","0,947961","0,927273","0,900716","0,916783"
"0,875638","0,909582","0,947961","0,927273","0,900716","0,916783"
"0,88422","0,915847","0,944697","0,923002","0,903195","0,918784"
"0,88422","0,915847","0,944697","0,923002","0,903195","0,918784"
"0,907329","0,933514","0,95423","0,935641","0,921267","0,934387"
"0,907329","0,933514","0,95423","0,935641","0,921267","0,934387"
"0,907197","0,933514","0,953239","0,934178","0,92049","0,933787"
"0,907197","0,933514","0,953239","0,934178","0,92049","0,933787"
"0,908187","0,934237","0,954955","0,936554","0,922153","0,935187"
"0,904986","0,931502","0,956143","0,938537","0,921456","0,934387"
"0,904986","0,931502","0,956143","0,938537","0,921456","0,934387"
"0,901042","0,929104","0,948736","0,92784","0,914245","0,928586"
"0,901042","0,929104","0,948736","0,92784","0,914245","0,928586"
"0,861037","0,894648","0,956537","0,941378","0,899417","0,913783"
"0,861037","0,894648","0,956537","0,941378","0,899417","0,913783"
"0,858963","0,894915","0,942521","0,921425","0,889098","0,905781"
"0,869708","0,906261","0,932127","0,904599","0,886811","0,905581"
"0,869708","0,906261","0,932127","0,904599","0,886811","0,905581"
"0,869708","0,906261","0,932127","0,904599","0,886811","0,905581"
"0,849142","0,886971","0,941113","0,919765","0,883044","0,90038"
"0,850429","0,887911","0,941134","0,919844","0,883776","0,90098"
"0,833482","0,87352","0,938249","0,916748","0,873134","0,891178"
"0,833482","0,87352","0,938249","0,916748","0,873134","0,891178"
"0,865762","0,902909","0,932891","0,906021","0,885434","0,904181"
"0,865762","0,902909","0,932891","0,906021","0,885434","0,904181"
"0,871698","0,908077","0,93331","0,905882","0,888462","0,907181"
"0,871698","0,908077","0,93331","0,905882","0,888462","0,907181"
"0,871166","0,907801","0,933333","0,90579","0,88814","0,906981"
"0,874592","0,909214","0,943938","0,921415","0,897393","0,914183"
"0,874592","0,909214","0,943938","0,921415","0,897393","0,914183"
"0,860645","0,896354","0,949571","0,930781","0,89434","0,910382"
"0,860645","0,896354","0,949571","0,930781","0,89434","0,910382"
"0,376682","0,739639","0,982582","0,923077","0,535032","0,766353"
"0,376682","0,739639","0,982582","0,923077","0,535032","0,766353"
"0,37192","0,745767","0,988015","0,943314","0,533498","0,772955"
"0,37192","0,745767","0,988015","0,943314","0,533498","0,772955"
"0,371347","0,745594","0,988015","0,943231","0,532895","0,772755"
"0,607547","0,90397","0,994161","0,965517","0,745802","0,912182"
"0,607547","0,90397","0,994161","0,965517","0,745802","0,912182"
"0,607547","0,90397","0,994161","0,965517","0,745802","0,912182"
"0,311509","0,689361","0,981275","0,914414","0,464708","0,719344"
"0,311492","0,684745","0,98408","0,927928","0,466415","0,717143"
"0,32373","0,703491","0,991262","0,95814","0,483947","0,736347"
"0,32373","0,703491","0,991262","0,95814","0,483947","0,736347"
"0,303754","0,672026","0,992537","0,965891","0,462166","0,709942"
"0,318062","0,703797","0,992581","0,963317","0,478226","0,736347"
"0,318062","0,703797","0,992581","0,963317","0,478226","0,736347"
"0,305541","0,707522","0,994586","0,97094","0,464812","0,738348"
"0,305541","0,707522","0,994586","0,97094","0,464812","0,738348"
"0,305541","0,707522","0,994586","0,97094","0,464812","0,738348"
"0,297652","0,708654","0,987374","0,931624","0,451159","0,734747"
"0,311187","0,72637","0,994441","0,968198","0,470993","0,753751"
"0,311187","0,72637","0,994441","0,968198","0,470993","0,753751"
"0,358178","0,791105","0,992113","0,948812","0,52004","0,808362"
"0,358178","0,791105","0,992113","0,948812","0,52004","0,808362"
"0,353177","0,782892","0,995148","0,968807","0,517647","0,803161"
"0,353177","0,782892","0,995148","0,968807","0,517647","0,803161"
"0,149472","0,782328","0,998673","0,973545","0,259155","0,789558"
"0,149472","0,782328","0,998673","0,973545","0,259155","0,789558"
"0,132365","0,789604","0,996082","0,911765","0,231171","0,793759"
"0,132365","0,789604","0,996082","0,911765","0,231171","0,793759"
"0,134301","0,803218","0,99923","0,980132","0,236233","0,808562"
"0,134301","0,803218","0,99923","0,980132","0,236233","0,808562"
"0,134301","0,803218","0,99923","0,980132","0,236233","0,808562"
"0,168743","0,848597","0,999514","0,986755","0,288201","0,852771"
"0,168743","0,848597","0,999514","0,986755","0,288201","0,852771"
"0,150289","0,848983","0,999516","0,984848","0,260782","0,852571"
"0,150289","0,848983","0,999516","0,984848","0,260782","0,852571"
"0,150115","0,848777","0,999516","0,984848","0,260521","0,85237"
"0,150115","0,848777","0,999516","0,984848","0,260521","0,85237"
"0,143493","0,841792","0,999268","0,977273","0,250242","0,845369"
"0,131206","0,84957","0,999518","0,982301","0,231491","0,852571"
"0,131206","0,84957","0,999518","0,982301","0,231491","0,852571"
"0,160116","0,881932","0,999536","0,982143","0,275344","0,884177"
"0,160116","0,881932","0,999536","0,982143","0,275344","0,884177"
"0,161337","0,881907","0,999536","0,982301","0,277154","0,884177"
"0,155433","0,874335",1,1,"0,269048","0,877175"
"0,155433","0,874335",1,1,"0,269048","0,877175"
"0,117805","0,865647","0,998589","0,93617","0,209275","0,866973"
"0,117805","0,865647","0,998589","0,93617","0,209275","0,866973"
"0,117805","0,865647","0,998589","0,93617","0,209275","0,866973"
"0,117805","0,865647","0,998589","0,93617","0,209275","0,866973"
"0,121569","0,862997","0,999764","0,989362","0,216531","0,865373"
"0,121569","0,862997","0,999764","0,989362","0,216531","0,865373"
"0,121569","0,862997","0,999764","0,989362","0,216531","0,865373"
"0,122715","0,862969","0,999764","0,989474","0,218351","0,865373"
"0,0984252","0,860451","0,999764","0,986842","0,178998","0,862372"
"0,0984252","0,860451","0,999764","0,986842","0,178998","0,862372"
"0,0820144","0,870902",1,1,"0,151596","0,872374"
"0,0820144","0,870902",1,1,"0,151596","0,872374"
"0,0560472","0,870994",1,1,"0,106145","0,871974"
"0,0560472","0,870994",1,1,"0,106145","0,871974"
"0,0508242","0,860714","0,999766","0,973684","0,0966057","0,861572"
"0,0521862","0,864543","0,999767","0,973684","0,0990629","0,865373"
"0,0521862","0,864543","0,999767","0,973684","0,0990629","0,865373"
"0,0579268","0,875428",1,1,"0,10951","0,876375"
"0,0579268","0,875428",1,1,"0,10951","0,876375"
"0,0298742","0,876104",1,1,"0,0580153","0,876575"
"0,0298742","0,876104",1,1,"0,0580153","0,876575"
"0,0298742","0,876104",1,1,"0,0580153","0,876575"
"0,029052","0,87249",1,1,"0,0564636","0,872975"
"0,029052","0,87249",1,1,"0,0564636","0,872975"
"0,0288316","0,871486",1,1,"0,0560472","0,871974"
"0,0288316","0,871486",1,1,"0,0560472","0,871974"
,,,,,
"0,822923139720559","0,871253986027944","0,957845419161677","0,940894832335328","0,876288141716567","0,897407840319361"
