PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.880888,0.911028,0.964887,0.952031,0.915079,0.927786
0.906353,0.932679,0.95929,0.942731,0.924184,0.936787
0.897011,0.924222,0.967422,0.954968,0.925083,0.936787
0.897518,0.924509,0.967411,0.955012,0.925373,0.936987
0.895102,0.923207,0.96261,0.948116,0.920846,0.933387
0.895102,0.923207,0.96261,0.948116,0.920846,0.933387
0.881138,0.912382,0.956383,0.939794,0.909522,0.923585
0.886312,0.915426,0.966429,0.953989,0.918906,0.931186
0.886312,0.915426,0.966429,0.953989,0.918906,0.931186
0.886093,0.916133,0.966939,0.954187,0.91888,0.931586
0.886093,0.916133,0.966939,0.954187,0.91888,0.931586
0.87865,0.910347,0.962237,0.947835,0.911932,0.925585
0.88762,0.917088,0.968327,0.956201,0.920635,0.932987
0.88762,0.917088,0.968327,0.956201,0.920635,0.932987
0.890115,0.919502,0.966714,0.953695,0.920809,0.933387
0.890115,0.919502,0.966714,0.953695,0.920809,0.933387
0.906803,0.932615,0.970207,0.958149,0.931769,0.942989
0.906803,0.932615,0.970207,0.958149,0.931769,0.942989
0.906716,0.93266,0.970228,0.958107,0.931704,0.942989
0.901678,0.928956,0.967052,0.953672,0.926946,0.938988
0.90888,0.933582,0.967346,0.95459,0.931174,0.942188
0.90888,0.933582,0.967346,0.95459,0.931174,0.942188
0.895419,0.923416,0.960183,0.944824,0.919458,0.932186
0.900372,0.927482,0.960014,0.944336,0.92183,0.934387
0.900372,0.927482,0.960014,0.944336,0.92183,0.934387
0.903882,0.929515,0.967549,0.955078,0.928775,0.939988
0.903882,0.929515,0.967549,0.955078,0.928775,0.939988
0.904408,0.930193,0.96519,0.95166,0.927433,0.938988
0.887104,0.916638,0.95922,0.943848,0.914597,0.927786
0.887104,0.916638,0.95922,0.943848,0.914597,0.927786
0.886645,0.9163,0.958865,0.943359,0.914123,0.927385
0.894495,0.92206,0.965236,0.952148,0.922422,0.934387
0.894495,0.92206,0.965236,0.952148,0.922422,0.934387
0.899491,0.926491,0.963028,0.948705,0.923443,0.935587
0.908361,0.934282,0.956974,0.939424,0.923631,0.936387
0.908404,0.93426,0.956959,0.939453,0.923668,0.936387
0.888479,0.918049,0.958289,0.942326,0.914611,0.927986
0.888479,0.918049,0.958289,0.942326,0.914611,0.927986
0.899397,0.926491,0.96235,0.947728,0.922931,0.935187
0.899397,0.926491,0.96235,0.947728,0.922931,0.935187
0.898423,0.925888,0.962364,0.947652,0.922381,0.934787
0.898423,0.925888,0.962364,0.947652,0.922381,0.934787
0.899254,0.926904,0.95937,0.943249,0.920726,0.933587
0.899254,0.926904,0.95937,0.943249,0.920726,0.933587
0.899301,0.926879,0.959355,0.943276,0.920764,0.933587
0.899301,0.926879,0.959355,0.943276,0.920764,0.933587
0.888011,0.918416,0.952933,0.934474,0.91065,0.924985
0.886888,0.917118,0.956936,0.940284,0.912806,0.926585
0.886888,0.917118,0.956936,0.940284,0.912806,0.926585
0.893981,0.922478,0.959845,0.944254,0.91843,0.931386
0.893981,0.922478,0.959845,0.944254,0.91843,0.931386
0.897485,0.926879,0.94675,0.924694,0.910886,0.925985
0.897485,0.926879,0.94675,0.924694,0.910886,0.925985
0.896912,0.92664,0.947132,0.925037,0.910757,0.925985
0.896912,0.92664,0.947132,0.925037,0.910757,0.925985
0.896912,0.92664,0.947132,0.925037,0.910757,0.925985
0.894195,0.923519,0.953196,0.934442,0.913876,0.927986
0.894195,0.923519,0.953196,0.934442,0.913876,0.927986
0.900749,0.928257,0.958086,0.941292,0.920574,0.933587
0.900749,0.928257,0.958086,0.941292,0.920574,0.933587
0.881084,0.9125,0.957462,0.941148,0.910126,0.924185
0.881084,0.9125,0.957462,0.941148,0.910126,0.924185
0.881084,0.9125,0.957462,0.941148,0.910126,0.924185
0.893587,0.922609,0.958904,0.942647,0.917462,0.930786
0.893587,0.922609,0.958904,0.942647,0.917462,0.930786
0.892235,0.922713,0.951287,0.931238,0.911319,0.926185
0.891816,0.922376,0.95127,0.931238,0.9111,0.925985
0.888575,0.920013,0.949164,0.928291,0.907999,0.923385
0.88868,0.919959,0.949129,0.928361,0.908087,0.923385
0.884615,0.918016,0.940546,0.915479,0.899783,0.916983
0.884615,0.918016,0.940546,0.915479,0.899783,0.916983
0.893112,0.92414,0.947132,0.924742,0.908652,0.924385
0.90392,0.932209,0.950808,0.929695,0.916626,0.931186
0.917703,0.94199,0.960124,0.94297,0.930165,0.942388
0.914833,0.940148,0.961155,0.944198,0.929283,0.941788
0.914833,0.940148,0.961155,0.944198,0.929283,0.941788
0.919153,0.943567,0.961657,0.944609,0.931707,0.943989
0.919153,0.943567,0.961657,0.944609,0.931707,0.943989
0.919153,0.943567,0.961657,0.944609,0.931707,0.943989
0.919036,0.943624,0.961696,0.944527,0.931607,0.943989
0.892083,0.92318,0.956552,0.938057,0.914493,0.929186
0.892992,0.924187,0.954278,0.934589,0.913317,0.928386
0.89284,0.924237,0.953979,0.934028,0.91297,0.928186
0.89284,0.924237,0.953979,0.934028,0.91297,0.928186
0.902101,0.931323,0.956971,0.937934,0.919669,0.933987
