PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,547422","0,823222","0,965869","0,880246","0,675039","0,834367"
"0,547422","0,823222","0,965869","0,880246","0,675039","0,834367"
"0,547422","0,823222","0,965869","0,880246","0,675039","0,834367"
"0,521951","0,805072","0,963977","0,876151","0,654184","0,818964"
"0,52593","0,806524","0,963988","0,876907","0,657513","0,820364"
"0,526541","0,806725","0,963988","0,877033","0,658025","0,820564"
"0,555131","0,826152","0,967055","0,885163","0,682335","0,837768"
"0,558065","0,828836","0,961728","0,867603","0,67923","0,836567"
"0,558065","0,828836","0,961728","0,867603","0,67923","0,836567"
"0,558065","0,828836","0,961728","0,867603","0,67923","0,836567"
"0,581202","0,836004","0,972052","0,904478","0,707668","0,84977"
"0,571252","0,826131","0,971344","0,904809","0,700342","0,842168"
"0,746988","0,884742","0,965559","0,915129","0,822554","0,892979"
"0,746988","0,884742","0,965559","0,915129","0,822554","0,892979"
"0,733253","0,878705","0,958109","0,896679","0,806773","0,883577"
"0,727219","0,874176","0,958434","0,898455","0,803818","0,880776"
"0,727219","0,874176","0,958434","0,898455","0,803818","0,880776"
"0,727219","0,874176","0,958434","0,898455","0,803818","0,880776"
"0,731083","0,872376","0,962511","0,910805","0,811108","0,882977"
"0,747318","0,882873","0,962361","0,909355","0,820412","0,890178"
"0,747168","0,882938","0,962673","0,909949","0,820563","0,890378"
"0,750601","0,885105","0,958621","0,900505","0,818748","0,889378"
"0,750601","0,885105","0,958621","0,900505","0,818748","0,889378"
"0,713097","0,856945","0,968721","0,927798","0,806401","0,876575"
"0,714603","0,857301","0,965604","0,92126","0,804878","0,875175"
"0,746835","0,877778","0,969028","0,927806","0,827542","0,891778"
"0,746981","0,877744","0,969018","0,927857","0,827652","0,891778"
"0,746981","0,877744","0,969018","0,927857","0,827652","0,891778"
"0,740467","0,873087","0,967613","0,92532","0,822637","0,887778"
"0,743778","0,873428","0,967502","0,926056","0,824969","0,888378"
"0,790643","0,899972","0,979325","0,952113","0,863898","0,914783"
"0,791228","0,900224","0,979325","0,952146","0,864261","0,914983"
"0,798936","0,904468","0,973096","0,938194","0,862983","0,914183"
"0,798936","0,904468","0,973096","0,938194","0,862983","0,914183"
"0,798936","0,904468","0,973096","0,938194","0,862983","0,914183"
"0,778032","0,890981","0,975392","0,944444","0,853199","0,906381"
"0,820238","0,915073","0,980416","0,954955","0,882485","0,926585"
"0,820238","0,915073","0,980416","0,954955","0,882485","0,926585"
"0,820238","0,915073","0,980416","0,954955","0,882485","0,926585"
"0,792899","0,901436","0,967362","0,925414","0,854047","0,908382"
"0,796939","0,902432","0,96697","0,925496","0,85642","0,909182"
"0,796939","0,902432","0,96697","0,925496","0,85642","0,909182"
"0,835337","0,922533","0,978411","0,950752","0,889315","0,930786"
"0,829312","0,919807","0,971565","0,935374","0,879156","0,924385"
"0,818971","0,911004","0,979817","0,955466","0,881968","0,924185"
"0,818971","0,911004","0,979817","0,955466","0,881968","0,924185"
"0,782883","0,892522","0,963475","0,919703","0,845796","0,90058"
"0,784","0,892246","0,963373","0,920188","0,846652","0,90058"
"0,779932","0,889966","0,962096","0,917505","0,843143","0,89818"
"0,80057","0,900228","0,97349","0,942321","0,865681","0,912783"
"0,80057","0,900228","0,97349","0,942321","0,865681","0,912783"
"0,80057","0,900228","0,97349","0,942321","0,865681","0,912783"
"0,810983","0,906465","0,96941","0,933466","0,867925","0,914583"
"0,810983","0,906465","0,96941","0,933466","0,867925","0,914583"
"0,810983","0,906465","0,96941","0,933466","0,867925","0,914583"
"0,79954","0,900172","0,96593","0,926148","0,8582","0,907982"
"0,811137","0,905324","0,96592","0,927165","0,865279","0,911982"
"0,700264","0,836641","0,937178","0,871879","0,776705","0,847369"
"0,699895","0,836353","0,937158","0,871879","0,776477","0,847169"
"0,720244","0,841453","0,962413","0,92549","0,810069","0,867173"
"0,720244","0,841453","0,962413","0,92549","0,810069","0,867173"
"0,720244","0,841453","0,962413","0,92549","0,810069","0,867173"
"0,705007","0,827786","0,959088","0,920984","0,798652","0,856571"
"0,741299","0,855861","0,961939","0,924223","0,822715","0,876975"
"0,741299","0,855861","0,961939","0,924223","0,822715","0,876975"
"0,761218","0,870397","0,960026","0,919355","0,832846","0,885577"
"0,752361","0,862671","0,958616","0,918054","0,82699","0,879976"
"0,752361","0,862671","0,958616","0,918054","0,82699","0,879976"
"0,752886","0,862922","0,958616","0,918106","0,827328","0,880176"
"0,721368","0,836056","0,9611","0,926162","0,811037","0,864373"
"0,721368","0,836056","0,9611","0,926162","0,811037","0,864373"
"0,769311","0,870571","0,96432","0,930556","0,842286","0,889578"
"0,855583","0,905397","0,933311","0,896516","0,875571","0,90198"
"0,855583","0,905397","0,933311","0,896516","0,875571","0,90198"
"0,855583","0,905397","0,933311","0,896516","0,875571","0,90198"
"0,855583","0,905397","0,933311","0,896516","0,875571","0,90198"
"0,818764","0,870926","0,949538","0,926463","0,869291","0,892378"
"0,816651","0,872188","0,934988","0,903727","0,857985","0,884377"
"0,816651","0,872188","0,934988","0,903727","0,857985","0,884377"
"0,837631","0,888816","0,935628","0,903658","0,869393","0,894579"
"0,819243","0,873447","0,93457","0,903658","0,859383","0,885177"
"0,819243","0,873447","0,93457","0,903658","0,859383","0,885177"
"0,815826","0,86985","0,93728","0,908295","0,859581","0,884777"
"0,815826","0,86985","0,93728","0,908295","0,859581","0,884777"
"0,820453","0,87241","0,934813","0,905516","0,860889","0,885377"
"0,844552","0,894373","0,92638","0,889796","0,866584","0,892579"
"0,844552","0,894373","0,92638","0,889796","0,866584","0,892579"
"0,833178","0,881731","0,935506","0,906694","0,868383","0,891578"
"0,833178","0,881731","0,935506","0,906694","0,868383","0,891578"
"0,833178","0,881731","0,935506","0,906694","0,868383","0,891578"
"0,841813","0,886341","0,940078","0,914573","0,876686","0,89758"
"0,841813","0,886341","0,940078","0,914573","0,876686","0,89758"
"0,839177","0,885676","0,931818","0,90201","0,86946","0,892178"
"0,839177","0,885714","0,932168","0,902464","0,869671","0,892378"
"0,839177","0,885752","0,932517","0,902918","0,869881","0,892579"
"0,843547","0,887592","0,935325","0,908046","0,874609","0,895779"
"0,905458","0,93529","0,951476","0,928536","0,916852","0,932587"
"0,905458","0,93529","0,951476","0,928536","0,916852","0,932587"
"0,905412","0,935312","0,951493","0,9285","0,916811","0,932587"
"0,886882","0,920693","0,954404","0,933934","0,9098","0,925985"
"0,886882","0,920693","0,954404","0,933934","0,9098","0,925985"
"0,886882","0,920693","0,954404","0,933934","0,9098","0,925985"
"0,880625","0,915972","0,951177","0,9295","0,904403","0,921384"
"0,8921","0,925308","0,949367","0,926","0,908734","0,925585"
"0,891618","0,925","0,949367","0,925963","0,908466","0,925385"
"0,8921","0,925308","0,949367","0,926","0,908734","0,925585"
"0,884889","0,919","0,95464","0,934467","0,909002","0,925185"
"0,888521","0,921281","0,958362","0,94003","0,91355","0,928786"
"0,888102","0,920947","0,958348","0,94003","0,913328","0,928586"
"0,895487","0,926618","0,959917","0,942029","0,918169","0,932787"
"0,895487","0,926618","0,959917","0,942029","0,918169","0,932787"
"0,895487","0,926618","0,959917","0,942029","0,918169","0,932787"
"0,809205","0,857524","0,930822","0,904595","0,854245","0,876375"
"0,809205","0,857524","0,930822","0,904595","0,854245","0,876375"
"0,888463","0,922282","0,950172","0,927536","0,907579","0,924385"
"0,888463","0,922282","0,950172","0,927536","0,907579","0,924385"
"0,888463","0,922282","0,950172","0,927536","0,907579","0,924385"
"0,911368","0,938585","0,962025","0,944583","0,927678","0,940988"
"0,88699","0,920534","0,95299","0,932136","0,909002","0,925185"
"0,886882","0,920587","0,953022","0,932068","0,908914","0,925185"
"0,886882","0,920587","0,953022","0,932068","0,908914","0,925185"
"0,886882","0,920587","0,953022","0,932068","0,908914","0,925185"
"0,88699","0,920534","0,95299","0,932136","0,909002","0,925185"
"0,886481","0,919533","0,95758","0,939122","0,912043","0,927385"
"0,886374","0,919586","0,957609","0,939061","0,911957","0,927385"
"0,884889","0,918838","0,952562","0,931671","0,907677","0,923985"
"0,884889","0,918838","0,952562","0,931671","0,907677","0,923985"
"0,884889","0,918838","0,952562","0,931671","0,907677","0,923985"
"0,886559","0,920508","0,950017","0,927681","0,906654","0,923385"
"0,886559","0,920508","0,950017","0,927681","0,906654","0,923385"
"0,887765","0,922178","0,944577","0,919202","0,90321","0,920984"
"0,887765","0,922178","0,944577","0,919202","0,90321","0,920984"
"0,867036","0,903872","0,955877","0,937594","0,900935","0,917383"
"0,867559","0,904142","0,955862","0,937656","0,901246","0,917584"
"0,870698","0,907086","0,952615","0,932735","0,90065","0,917383"
"0,870698","0,907086","0,952615","0,932735","0,90065","0,917383"
"0,870577","0,907148","0,952648","0,932668","0,900554","0,917383"
"0,870577","0,907148","0,952648","0,932668","0,900554","0,917383"
"0,847364","0,88978","0,93902","0,913716","0,87929","0,89938"
"0,847364","0,88978","0,93902","0,913716","0,87929","0,89938"
"0,866826","0,906782","0,934573","0,905284","0,885638","0,906181"
"0,870301","0,907785","0,94636","0,92323","0,895985","0,913983"
"0,870301","0,907785","0,94636","0,92323","0,895985","0,913983"
"0,870831","0,908058","0,946341","0,923307","0,896302","0,914183"
"0,871954","0,910398","0,937027","0,908865","0,890027","0,909782"
"0,872137","0,910308","0,936962","0,909","0,890187","0,909782"
"0,866698","0,904618","0,944775","0,921432","0,893227","0,911382"
"0,868163","0,905464","0,944406","0,921131","0,893863","0,911782"
"0,868163","0,905464","0,944406","0,921131","0,893863","0,911782"
"0,878372","0,913642","0,942134","0,917449","0,897485","0,915183"
"0,878372","0,913642","0,942134","0,917449","0,897485","0,915183"
"0,866207","0,902185","0,950425","0,93083","0,897357","0,913783"
"0,866207","0,902185","0,950425","0,93083","0,897357","0,913783"
"0,866207","0,902152","0,950071","0,93037","0,897143","0,913583"
"0,86633","0,902086","0,950035","0,930439","0,897241","0,913583"
"0,872642","0,908907","0,935742","0,909091","0,890493","0,908982"
"0,872642","0,908907","0,935742","0,909091","0,890493","0,908982"
"0,87873","0,913514","0,936288","0,90976","0,893976","0,911982"
"0,905444","0,933108","0,950775","0,929868","0,917493","0,931786"
"0,905444","0,933108","0,950775","0,929868","0,917493","0,931786"
"0,908441","0,935135","0,953825","0,934282","0,92118","0,934787"
"0,908961","0,935429","0,953809","0,934346","0,921479","0,934987"
"0,893023","0,922271","0,95788","0,941176","0,916468","0,929986"
"0,893023","0,922271","0,95788","0,941176","0,916468","0,929986"
"0,846578","0,887048","0,929483","0,902547","0,873667","0,893379"
"0,846578","0,887048","0,929483","0,902547","0,873667","0,893379"
"0,846648","0,887009","0,929458","0,902594","0,873727","0,893379"
"0,852377","0,890731","0,936677","0,912873","0,881588","0,89978"
"0,829037","0,873916","0,939742","0,916042","0,87037","0,890778"
"0,829037","0,873916","0,939742","0,916042","0,87037","0,890778"
"0,829037","0,873916","0,939742","0,916042","0,87037","0,890778"
"0,865679","0,903269","0,953521","0,934033","0,898558","0,915583"
"0,867052","0,907939","0,931235","0,89955","0,883002","0,904581"
"0,867052","0,907939","0,931235","0,89955","0,883002","0,904581"
"0,866988","0,908","0,931601","0,89995","0,883162","0,904781"
"0,866988","0,908","0,931601","0,89995","0,883162","0,904781"
"0,866988","0,908","0,931601","0,89995","0,883162","0,904781"
"0,871625","0,909697","0,945291","0,920921","0,895595","0,914183"
"0,871625","0,909697","0,945291","0,920921","0,895595","0,914183"
"0,882156","0,917749","0,949363","0,926353","0,903715","0,921184"
"0,883688","0,918027","0,95527","0,935435","0,908826","0,924985"
"0,883688","0,918027","0,95527","0,935435","0,908826","0,924985"
"0,883798","0,917973","0,955239","0,9355","0,908914","0,924985"
"0,874525","0,912029","0,945423","0,920921","0,897123","0,915583"
"0,874525","0,912029","0,945423","0,920921","0,897123","0,915583"
"0,866604","0,906031","0,942461","0,916917","0,891051","0,910382"
"0,866604","0,906031","0,942461","0,916917","0,891051","0,910382"
"0,855877","0,896966","0,942207","0,9175","0,885618","0,905181"
"0,855877","0,896966","0,942207","0,9175","0,885618","0,905181"
"0,867133","0,905063","0,951997","0,931397","0,898117","0,915583"
"0,867784","0,905302","0,952297","0,932","0,898746","0,915983"
"0,884175","0,918973","0,950017","0,9275","0,90532","0,922384"
"0,884231","0,918946","0,95","0,927536","0,905366","0,922384"
"0,884231","0,918946","0,95","0,927536","0,905366","0,922384"
"0,878716","0,914333","0,952431","0,931466","0,904322","0,921184"
"0,878774","0,914305","0,952414","0,9315","0,904369","0,921184"
"0,888035","0,922256","0,947224","0,923077","0,905217","0,922585"
"0,888035","0,922256","0,947224","0,923077","0,905217","0,922585"
"0,899417","0,930931","0,948657","0,924575","0,911823","0,928386"
"0,899417","0,930931","0,948657","0,924575","0,911823","0,928386"
"0,899417","0,930931","0,948657","0,924575","0,911823","0,928386"
"0,892375","0,925592","0,947728","0,923576","0,907707","0,924785"
"0,869238","0,907241","0,946397","0,923077","0,895349","0,913583"
"0,869238","0,907241","0,946397","0,923077","0,895349","0,913583"
"0,869299","0,90721","0,946379","0,923115","0,8954","0,913583"
"0,846224","0,887183","0,948947","0,928607","0,885503","0,903781"
"0,846154","0,887221","0,948965","0,928571","0,885449","0,903781"
"0,845909","0,886811","0,94891","0,928643","0,885347","0,903581"
"0,865644","0,903441","0,949438","0,928215","0,895838","0,913383"
"0,865581","0,903474","0,949456","0,92818","0,895788","0,913383"
"0,865581","0,903474","0,949456","0,92818","0,895788","0,913383"
"0,865581","0,903474","0,949456","0,92818","0,895788","0,913383"
"0,86024","0,898798","0,950548","0,930175","0,893841","0,911382"
"0,860765","0,899064","0,95053","0,930244","0,894157","0,911582"
"0,851345","0,891043","0,950107","0,930244","0,889048","0,906781"
"0,801385","0,846693","0,94308","0,923691","0,858202","0,877576"
"0,801385","0,846693","0,94308","0,923691","0,858202","0,877576"
"0,865984","0,903679","0,94807","0,926332","0,895142","0,912783"
"0,861574","0,9","0,947869","0,926332","0,89278","0,910582"
"0,861574","0,9","0,947869","0,926332","0,89278","0,910582"
"0,845565","0,885284","0,952844","0,934793","0,887943","0,905181"
"0,846154","0,885504","0,95281","0,934891","0,888312","0,905381"
"0,846154","0,885504","0,95281","0,934891","0,888312","0,905381"
"0,858675","0,89856","0,940105","0,91501","0,885948","0,905181"
"0,858675","0,89856","0,940105","0,91501","0,885948","0,905181"
"0,853864","0,896277","0,941341","0,91562","0,883665","0,903981"
"0,807202","0,854056","0,943791","0,923154","0,861293","0,881576"
"0,807202","0,854056","0,943791","0,923154","0,861293","0,881576"
"0,780303","0,826693","0,949295","0,933065","0,849874","0,868974"
"0,780303","0,826693","0,949295","0,933065","0,849874","0,868974"
"0,794509","0,840917","0,949025","0,93159","0,857606","0,876975"
"0,794509","0,840917","0,949025","0,93159","0,857606","0,876975"
"0,854323","0,896976","0,940091","0,913568","0,882953","0,903581"
"0,815873","0,865116","0,931997","0,904475","0,857892","0,880776"
"0,815873","0,865116","0,931997","0,904475","0,857892","0,880776"
"0,815538","0,865251","0,931737","0,903827","0,857416","0,880576"
"0,815538","0,865251","0,931737","0,903827","0,857416","0,880576"
"0,815538","0,865295","0,932094","0,904282","0,857621","0,880776"
"0,839982","0,884207","0,945706","0,922922","0,879501","0,89958"
"0,862968","0,904114","0,942907","0,916877","0,889106","0,909182"
"0,863033","0,904082","0,942887","0,916918","0,88916","0,909182"
"0,863033","0,904082","0,942887","0,916918","0,88916","0,909182"
"0,851731","0,894824","0,942677","0,91738","0,883337","0,903781"
"0,851731","0,894824","0,942677","0,91738","0,883337","0,903781"
"0,833039","0,874627","0,964168","0,950605","0,887947","0,904781"
"0,822281","0,866622","0,95433","0,937028","0,875912","0,894579"
"0,822281","0,866622","0,95433","0,937028","0,875912","0,894579"
"0,821318","0,866092","0,954346","0,936932","0,875324","0,894179"
"0,821743","0,865761","0,957829","0,941978","0,877762","0,895979"
"0,821743","0,865761","0,957829","0,941978","0,877762","0,895979"
"0,8219","0,865672","0,957798","0,942036","0,877877","0,895979"
"0,844162","0,886273","0,955325","0,936964","0,888145","0,906381"
"0,838346","0,885942","0,930686","0,899647","0,867915","0,891378"
"0,83827","0,885979","0,93071","0,899596","0,867851","0,891378"
"0,83827","0,885979","0,93071","0,899596","0,867851","0,891378"
"0,81225","0,859794","0,944647","0,92331","0,864227","0,884977"
"0,815814","0,868787","0,920323","0,885411","0,849189","0,875375"
"0,815814","0,868787","0,920323","0,885411","0,849189","0,875375"
"0,815814","0,868787","0,920323","0,885411","0,849189","0,875375"
"0,816355","0,869781","0,918153","0,881878","0,847852","0,874575"
"0,816183","0,869868","0,91821","0,881758","0,847705","0,874575"
"0,816183","0,869868","0,91821","0,881758","0,847705","0,874575"
"0,836355","0,886386","0,921805","0,885354","0,860157","0,885977"
"0,815126","0,861681","0,951059","0,932221","0,86975","0,889578"
"0,815126","0,861681","0,951059","0,932221","0,86975","0,889578"
"0,815568","0,861966","0,951059","0,932255","0,870017","0,889778"
"0,859339","0,9","0,953015","0,932289","0,894329","0,912783"
"0,833257","0,880212","0,940594","0,915023","0,872228","0,893979"
"0,833257","0,880212","0,940594","0,915023","0,872228","0,893979"
"0,839423","0,882236","0,958663","0,941802","0,88767","0,905781"
"0,83935","0,882275","0,958678","0,941772","0,887616","0,905781"
"0,835316","0,880952","0,947032","0,924557","0,877674","0,89818"
"0,835316","0,880913","0,946676","0,924089","0,877463","0,89798"
"0,835316","0,880913","0,946676","0,924089","0,877463","0,89798"
"0,838828","0,883636","0,949556","0,928065","0,881193","0,90118"
"0,838828","0,883636","0,949556","0,928065","0,881193","0,90118"
"0,839212","0,883929","0,949219","0,927595","0,881193","0,90118"
"0,839212","0,883929","0,949219","0,927595","0,881193","0,90118"
"0,81452","0,861442","0,95073","0,931646","0,869154","0,889178"
"0,813717","0,860826","0,950712","0,931611","0,868682","0,888778"
"0,842351","0,888338","0,941856","0,915822","0,877551","0,89918"
"0,842351","0,888338","0,941856","0,915822","0,877551","0,89918"
"0,842351","0,888338","0,941856","0,915822","0,877551","0,89918"
"0,843823","0,889256","0,942537","0,91692","0,878854","0,90018"
"0,841069","0,888597","0,943475","0,917178","0,877476","0,89978"
"0,799822","0,852448","0,941219","0,917178","0,854489","0,877776"
"0,799822","0,852448","0,941219","0,917178","0,854489","0,877776"
"0,797036","0,851414","0,934343","0,907001","0,84847","0,873175"
"0,797036","0,851414","0,934343","0,907001","0,84847","0,873175"
"0,81685","0,868508","0,938544","0,911599","0,861628","0,885377"
"0,816139","0,868352","0,938609","0,911418","0,861151","0,885177"
"0,837079","0,885752","0,942368","0,915515","0,874541","0,897379"
"0,837471","0,886043","0,942039","0,915046","0,874541","0,897379"
"0,837134","0,885057","0,945614","0,920676","0,876919","0,89898"
"0,836744","0,884729","0,945595","0,920676","0,876706","0,89878"
"0,836744","0,884729","0,945595","0,920676","0,876706","0,89878"
"0,842155","0,891369","0,935906","0,904713","0,872314","0,896579"
"0,844119","0,891661","0,942401","0,915003","0,878133","0,90078"
"0,844119","0,891661","0,942401","0,915003","0,878133","0,90078"
"0,844119","0,891661","0,942401","0,915003","0,878133","0,90078"
"0,837529","0,883568","0,957356","0,938462","0,885127","0,904981"
"0,837603","0,88353","0,957341","0,938493","0,885182","0,904981"
"0,846859","0,890456","0,963449","0,947179","0,894214","0,912583"
"0,80736","0,860847","0,937455","0,910348","0,855767","0,880176"
"0,80736","0,860847","0,937455","0,910348","0,855767","0,880176"
"0,80673","0,860656","0,9375","0,91021","0,855352","0,879976"
"0,825571","0,874754","0,949804","0,927655","0,873641","0,895379"
"0,799909","0,856207","0,931907","0,90185","0,847826","0,873975"
"0,800728","0,856299","0,93181","0,902101","0,848397","0,874175"
"0,848966","0,897083","0,937329","0,906057","0,876583","0,90058"
"0,848412","0,896823","0,93735","0,905961","0,876243","0,90038"
"0,848412","0,896823","0,93735","0,905961","0,876243","0,90038"
"0,855783","0,900753","0,94893","0,923947","0,888559","0,909782"
"0,855783","0,900753","0,94893","0,923947","0,888559","0,909782"
"0,849302","0,893666","0,955774","0,935451","0,890297","0,909982"
"0,849302","0,893666","0,955774","0,935451","0,890297","0,909982"
"0,855382","0,899671","0,946367","0,920878","0,886922","0,907982"
"0,855382","0,899671","0,946367","0,920878","0,886922","0,907982"
"0,84824","0,894962","0,938212","0,908767","0,877461","0,90038"
"0,84824","0,894962","0,938212","0,908767","0,877461","0,90038"
"0,848023","0,895066","0,938276","0,908627","0,877279","0,90038"
"0,840776","0,883882","0,965852","0,951506","0,89272","0,910382"
"0,839164","0,883591","0,960329","0,943309","0,888194","0,906981"
"0,839164","0,883591","0,960329","0,943309","0,888194","0,906981"
"0,825618","0,87241","0,956381","0,938202","0,878317","0,89818"
"0,830415","0,878987","0,944857","0,920327","0,873062","0,895179"
"0,830415","0,878987","0,944857","0,920327","0,873062","0,895179"
"0,830415","0,878987","0,944857","0,920327","0,873062","0,895179"
"0,811886","0,861559","0,948932","0,927988","0,866063","0,887578"
"0,828227","0,878409","0,939543","0,912065","0,868127","0,891578"
"0,828227","0,878409","0,939543","0,912065","0,868127","0,891578"
"0,809091","0,861933","0,936763","0,909555","0,856387","0,880576"
"0,809091","0,861933","0,936763","0,909555","0,856387","0,880576"
"0,800806","0,853859","0,940325","0,915558","0,854346","0,877976"
"0,800806","0,853859","0,940325","0,915558","0,854346","0,877976"
"0,801061","0,85212","0,947388","0,92638","0,859175","0,881176"
"0,801149","0,852071","0,947368","0,926418","0,859242","0,881176"
"0,801149","0,852071","0,947368","0,926418","0,859242","0,881176"
"0,789588","0,840618","0,949517","0,93047","0,85426","0,875775"
"0,788245","0,838975","0,950838","0,932515","0,854333","0,875575"
"0,792328","0,845117","0,941047","0,917773","0,85045","0,873575"
"0,793651","0,845951","0,941047","0,917899","0,851265","0,874175"
"0,793651","0,845951","0,941047","0,917899","0,851265","0,874175"
"0,776906","0,831357","0,933432","0,908304","0,837482","0,861572"
"0,777342","0,831575","0,933062","0,907888","0,837559","0,861572"
"0,777342","0,831575","0,933062","0,907888","0,837559","0,861572"
"0,801638","0,856201","0,926812","0,89578","0,846098","0,871774"
"0,794355","0,848615","0,929888","0,901373","0,844487","0,869374"
"0,794355","0,848615","0,929888","0,901373","0,844487","0,869374"
"0,794895","0,848745","0,92914","0,900558","0,844434","0,869174"
"0,791256","0,839008","0,951988","0,935157","0,857209","0,876975"
"0,791256","0,839008","0,951988","0,935157","0,857209","0,876975"
"0,786221","0,830744","0,965054","0,953901","0,861982","0,879376"
"0,787651","0,831457","0,965027","0,954017","0,862888","0,879976"
"0,794647","0,837417","0,969709","0,960081","0,869565","0,885977"
"0,794893","0,837802","0,969732","0,960061","0,869705","0,886177"
"0,79573","0,838357","0,969732","0,960101","0,870222","0,886577"
"0,793726","0,840479","0,946482","0,928141","0,855687","0,875375"
"0,803037","0,849119","0,948404","0,930151","0,861932","0,881376"
"0,803037","0,849119","0,948404","0,930151","0,861932","0,881376"
"0,803037","0,849119","0,948404","0,930151","0,861932","0,881376"
"0,778344","0,82652","0,94062","0,921106","0,843728","0,864173"
"0,778344","0,82652","0,94062","0,921106","0,843728","0,864173"
"0,779287","0,827013","0,940598","0,921224","0,844332","0,864573"
"0,776645","0,825017","0,937973","0,917712","0,841306","0,861972"
"0,791134","0,836721","0,946476","0,928929","0,854512","0,873575"
"0,790281","0,836164","0,946476","0,928858","0,853984","0,873175"
"0,790281","0,836164","0,946476","0,928858","0,853984","0,873175"
"0,77562","0,818879","0,951919","0,938031","0,849129","0,866573"
"0,77562","0,818879","0,951919","0,938031","0,849129","0,866573"
"0,786919","0,827103","0,964953","0,955067","0,862878","0,878376"
"0,777049","0,818546","0,958968","0,947526","0,853862","0,870174"
"0,768852","0,813121","0,958968","0,946996","0,848677","0,866173"
"0,768852","0,813121","0,958968","0,946996","0,848677","0,866173"
"0,776354","0,820683","0,95969","0,947528","0,853442","0,870974"
"0,776354","0,820683","0,95969","0,947528","0,853442","0,870974"
"0,766276","0,808355","0,965162","0,955623","0,850539","0,866773"
"0,768193","0,812003","0,959264","0,947554","0,848499","0,865773"
"0,777178","0,822244","0,959444","0,946916","0,853692","0,871574"
"0,777178","0,822244","0,959444","0,946916","0,853692","0,871574"
"0,777501","0,822575","0,959459","0,946916","0,853886","0,871774"
"0,786906","0,830851","0,965013","0,953994","0,862431","0,879576"
"0,786906","0,830851","0,965013","0,953994","0,862431","0,879576"
"0,786906","0,830851","0,965013","0,953994","0,862431","0,879576"
"0,786103","0,830851","0,961686","0,949444","0,860087","0,877776"
"0,791754","0,83631","0,964531","0,952911","0,86489","0,882376"
"0,791754","0,83631","0,964531","0,952911","0,86489","0,882376"
"0,792175","0,836586","0,964531","0,952935","0,86515","0,882577"
"0,779824","0,826173","0,957854","0,944247","0,854195","0,872775"
"0,780151","0,826504","0,957871","0,944247","0,854391","0,872975"
"0,780151","0,826504","0,957871","0,944247","0,854391","0,872975"
"0,779099","0,828326","0,948582","0,930964","0,848289","0,868774"
"0,779099","0,828326","0,948582","0,930964","0,848289","0,868774"
"0,812391","0,857898","0,958995","0,94374","0,873154","0,891778"
"0,798212","0,843461","0,963774","0,951294","0,868056","0,885977"
"0,798212","0,843461","0,963774","0,951294","0,868056","0,885977"
"0,798126","0,843513","0,963787","0,951269","0,867994","0,885977"
"0,756543","0,806728","0,943673","0,925775","0,832647","0,853571"
"0,756543","0,806728","0,943673","0,925775","0,832647","0,853571"
"0,796384","0,843997","0,956278","0,940519","0,862471","0,881976"
"0,796384","0,843997","0,956278","0,940519","0,862471","0,881976"
"0,799564","0,847733","0,947115","0,927705","0,858881","0,879376"
"0,799564","0,847733","0,947115","0,927705","0,858881","0,879376"
"0,80104","0,847407","0,94688","0,928177","0,859935","0,879576"
"0,801614","0,844644","0,959924","0,946814","0,868185","0,885377"
"0,803404","0,845846","0,956965","0,943057","0,867647","0,884777"
"0,803404","0,845846","0,956965","0,943057","0,867647","0,884777"
"0,804163","0,845871","0,956522","0,942729","0,86795","0,884777"
"0,806614","0,84507","0,965517","0,955379","0,874716","0,889578"
"0,808208","0,846154","0,964764","0,9545","0,875283","0,889978"
"0,809666","0,850521","0,951522","0,936202","0,868349","0,885177"
"0,809666","0,850521","0,951522","0,936202","0,868349","0,885177"
"0,796296","0,841008","0,934628","0,913538","0,850897","0,870374"
"0,796296","0,841008","0,934628","0,913538","0,850897","0,870374"
"0,796296","0,841008","0,934628","0,913538","0,850897","0,870374"
"0,802966","0,843855","0,952255","0,937655","0,865099","0,881776"
"0,802966","0,843855","0,952255","0,937655","0,865099","0,881776"
"0,802966","0,843855","0,952255","0,937655","0,865099","0,881776"
"0,797194","0,839772","0,944465","0,9273","0,857339","0,875175"
"0,797619","0,840054","0,944465","0,927336","0,8576","0,875375"
"0,821847","0,861895","0,952823","0,937222","0,875751","0,892378"
"0,820824","0,861409","0,952858","0,937098","0,875116","0,891978"
"0,829953","0,867652","0,963087","0,951039","0,886379","0,90138"
"0,829953","0,867652","0,963087","0,951039","0,886379","0,90138"
"0,829953","0,867652","0,963087","0,951039","0,886379","0,90138"
"0,813478","0,855895","0,944053","0,925321","0,865803","0,883977"
"0,801684","0,841999","0,956555","0,943508","0,866834","0,882977"
"0,801851","0,84184","0,95614","0,943097","0,866758","0,882777"
"0,801851","0,84184","0,95614","0,943097","0,866758","0,882777"
"0,801771","0,842176","0,954338","0,940623","0,865665","0,881976"
"0,801433","0,84184","0,954321","0,940623","0,865468","0,881776"
"0,806316","0,845534","0,959604","0,947551","0,871247","0,886777"
"0,806316","0,845534","0,959604","0,947551","0,871247","0,886777"
"0,825486","0,86443","0,959762","0,946508","0,881864","0,89758"
"0,825411","0,864475","0,959777","0,946482","0,88181","0,89758"
"0,825411","0,864475","0,959777","0,946482","0,88181","0,89758"
"0,83238","0,872062","0,952678","0,93617","0,88123","0,89798"
