PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,868538","0,900472","0,968784","0,95774","0,910961","0,923785"
"0,865324","0,898414","0,963097","0,949902","0,905643","0,919384"
"0,864756","0,898214","0,963485","0,950295","0,90551","0,919384"
"0,851128","0,884395","0,973655","0,965059","0,90452","0,917183"
"0,851562","0,884654","0,973284","0,964602","0,904564","0,917183"
"0,847948","0,881282","0,973547","0,965093","0,902736","0,915383"
"0,848446","0,881579","0,97391","0,965602","0,903241","0,915783"
"0,847648","0,880944","0,9739","0,965585","0,902781","0,915383"
"0,847648","0,880944","0,9739","0,965585","0,902781","0,915383"
"0,827691","0,86615","0,953247","0,938023","0,87941","0,895379"
"0,827691","0,86615","0,953247","0,938023","0,87941","0,895379"
"0,846696","0,88271","0,959692","0,945866","0,893538","0,908382"
"0,846696","0,88271","0,959692","0,945866","0,893538","0,908382"
"0,846628","0,882749","0,959707","0,945839","0,893488","0,908382"
"0,823051","0,860755","0,957974","0,944909","0,87978","0,894979"
"0,833839","0,87087","0,958797","0,945401","0,886123","0,90118"
"0,833839","0,87087","0,958797","0,945401","0,886123","0,90118"
"0,833839","0,87087","0,958797","0,945401","0,886123","0,90118"
"0,831017","0,868803","0,955135","0,940511","0,88238","0,89798"
"0,830435","0,868554","0,954798","0,939961","0,88181","0,89758"
"0,815144","0,852713","0,960152","0,948327","0,876706","0,891578"
"0,815222","0,852664","0,960137","0,948352","0,876762","0,891578"
"0,858734","0,893122","0,961525","0,94786","0,901099","0,915383"
"0,858734","0,893122","0,961525","0,94786","0,901099","0,915383"
"0,858734","0,893122","0,961525","0,94786","0,901099","0,915383"
"0,824457","0,861139","0,963424","0,952264","0,883763","0,89818"
"0,824457","0,861139","0,963424","0,952264","0,883763","0,89818"
"0,824457","0,861139","0,963424","0,952264","0,883763","0,89818"
"0,82931","0,866442","0,95894","0,945919","0,883785","0,89878"
"0,818801","0,856469","0,95997","0,947809","0,878594","0,893579"
"0,819303","0,856709","0,959955","0,94786","0,878905","0,893779"
"0,819303","0,856709","0,959955","0,94786","0,878905","0,893779"
"0,829321","0,86615","0,961092","0,948844","0,885065","0,89978"
"0,829321","0,86615","0,961092","0,948844","0,885065","0,89978"
"0,8373","0,87323","0,963542","0,951795","0,890884","0,905181"
"0,837129","0,872262","0,968563","0,958661","0,893783","0,907381"
"0,8367","0,871881","0,967814","0,957698","0,893119","0,906781"
"0,8367","0,871881","0,967814","0,957698","0,893119","0,906781"
"0,816823","0,855361","0,954836","0,940974","0,874514","0,890178"
"0,816823","0,855361","0,954836","0,940974","0,874514","0,890178"
"0,831764","0,867498","0,966204","0,95573","0,889448","0,903381"
"0,831764","0,867498","0,966204","0,95573","0,889448","0,903381"
"0,82265","0,860128","0,959759","0,947343","0,880604","0,895579"
"0,822574","0,860175","0,959774","0,947317","0,880549","0,895579"
"0,828118","0,864892","0,962866","0,951256","0,885426","0,89998"
"0,827763","0,864555","0,962852","0,951256","0,885223","0,89978"
"0,821048","0,858586","0,961538","0,949729","0,880713","0,895579"
"0,821124","0,858538","0,961524","0,949754","0,880767","0,895579"
"0,824078","0,860175","0,967045","0,957164","0,885649","0,89958"
"0,824078","0,860175","0,967045","0,957164","0,885649","0,89958"
"0,824871","0,862871","0,957383","0,94387","0,880367","0,895779"
"0,816353","0,855895","0,956816","0,943126","0,875172","0,891178"
"0,816702","0,856231","0,956832","0,943126","0,875373","0,891378"
"0,816702","0,856231","0,956832","0,943126","0,875373","0,891378"
"0,819527","0,856519","0,968097","0,958478","0,883573","0,89778"
"0,819527","0,856519","0,968097","0,958478","0,883573","0,89778"
"0,819763","0,857191","0,965922","0,955512","0,882447","0,896979"
"0,828485","0,867272","0,957344","0,943154","0,882108","0,89798"
"0,828485","0,867272","0,957344","0,943154","0,882108","0,89798"
"0,828485","0,867272","0,957344","0,943154","0,882108","0,89798"
"0,828485","0,867272","0,957344","0,943154","0,882108","0,89798"
"0,834567","0,872355","0,96114","0,948071","0,887705","0,902981"
"0,835146","0,872562","0,961111","0,948148","0,888067","0,903181"
"0,82476","0,864829","0,950832","0,934321","0,876129","0,892979"
"0,82476","0,864829","0,950832","0,934321","0,876129","0,892979"
"0,821705","0,861027","0,958162","0,944554","0,878858","0,894779"
"0,821705","0,861027","0,958162","0,944554","0,878858","0,894779"
"0,821705","0,861027","0,958162","0,944554","0,878858","0,894779"
"0,80234","0,841062","0,960476","0,949086","0,869565","0,884777"
"0,80234","0,841062","0,960476","0,949086","0,869565","0,884777"
"0,803997","0,845146","0,95051","0,935213","0,864655","0,881576"
"0,803997","0,845146","0,95051","0,935213","0,864655","0,881576"
"0,79513","0,836022","0,950707","0,936233","0,859932","0,876575"
"0,79513","0,836022","0,950707","0,936233","0,859932","0,876575"
"0,794538","0,835851","0,950745","0,936139","0,859545","0,876375"
"0,79793","0,836242","0,964396","0,954433","0,869193","0,883977"
"0,798097","0,836132","0,964369","0,954478","0,869311","0,883977"
"0,804837","0,8429","0,965398","0,955446","0,873699","0,888378"
"0,804837","0,8429","0,965398","0,955446","0,873699","0,888378"
"0,810213","0,850285","0,95621","0,942574","0,871396","0,887578"
"0,810213","0,850285","0,95621","0,942574","0,871396","0,887578"
"0,810213","0,850285","0,95621","0,942574","0,871396","0,887578"
"0,810213","0,850285","0,95621","0,942574","0,871396","0,887578"
"0,795","0,834788","0,956522","0,944087","0,863153","0,878976"
"0,794754","0,834397","0,956488","0,944115","0,86302","0,878776"
"0,789014","0,829809","0,952234","0,938614","0,857337","0,873775"
"0,789014","0,829809","0,952234","0,938614","0,857337","0,873775"
"0,794977","0,83283","0,96537","0,955941","0,86806","0,882577"
"0,794977","0,83283","0,96537","0,955941","0,86806","0,882577"
"0,794977","0,83283","0,96537","0,955941","0,86806","0,882577"
"0,796044","0,833781","0,965397","0,955962","0,868705","0,883177"
"0,799498","0,839154","0,957471","0,945077","0,866213","0,881976"
"0,799498","0,839154","0,957471","0,945077","0,866213","0,881976"
"0,799016","0,835405","0,971105","0,963403","0,873543","0,887177"
"0,799016","0,835405","0,971105","0,963403","0,873543","0,887177"
"0,799343","0,835741","0,971116","0,963403","0,873739","0,887377"
"0,790236","0,829694","0,956623","0,944609","0,860554","0,876175"
"0,791236","0,830252","0,957364","0,945652","0,86158","0,876975"
"0,797984","0,838319","0,952636","0,938735","0,862656","0,878976"
"0,805141","0,842176","0,969463","0,96091","0,876156","0,890178"
"0,804564","0,841999","0,969486","0,960852","0,87579","0,889978"
"0,79603","0,837974","0,949449","0,934093","0,859553","0,876775"
"0,796117","0,837919","0,94943","0,934126","0,859617","0,876775"
"0,796117","0,837919","0,94943","0,934126","0,859617","0,876775"
"0,771979","0,80946","0,962121","0,952924","0,852961","0,867373"
"0,771979","0,80946","0,962121","0,952924","0,852961","0,867373"
"0,801906","0,839597","0,967517","0,958395","0,873195","0,887578"
"0,813866","0,851292","0,968309","0,958911","0,880455","0,894779"
"0,813866","0,851292","0,968309","0,958911","0,880455","0,894779"
"0,815497","0,855321","0,956816","0,943069","0,874656","0,890778"
"0,81464","0,854747","0,956816","0,943013","0,874139","0,890378"
"0,796512","0,835626","0,961405","0,950446","0,866697","0,881976"
"0,797505","0,836632","0,961449","0,950446","0,867285","0,882577"
"0,805989","0,845741","0,959665","0,947447","0,871012","0,886777"
"0,805989","0,845741","0,959665","0,947447","0,871012","0,886777"
"0,796072","0,836351","0,957022","0,944472","0,863946","0,879976"
"0,805358","0,844117","0,964751","0,954365","0,873553","0,888578"
"0,805683","0,843907","0,964697","0,954455","0,873782","0,888578"
"0,805439","0,844064","0,964737","0,954388","0,87361","0,888578"
"0,826371","0,866197","0,956312","0,941497","0,880185","0,896579"
"0,826371","0,866197","0,956312","0,941497","0,880185","0,896579"
"0,818686","0,857526","0,963465","0,951885","0,880275","0,895579"
"0,818686","0,857526","0,963465","0,951885","0,880275","0,895579"
"0,817757","0,856233","0,965974","0,955335","0,881209","0,896179"
"0,791424","0,832273","0,957258","0,944831","0,86135","0,877576"
"0,791424","0,832273","0,957258","0,944831","0,86135","0,877576"
"0,791424","0,832273","0,957258","0,944831","0,86135","0,877576"
"0,792429","0,832663","0,95684","0,944472","0,861796","0,877776"
"0,818729","0,858579","0,959191","0,945906","0,877734","0,893779"
"0,806465","0,845509","0,964081","0,95335","0,873778","0,888978"
"0,806804","0,845845","0,964095","0,95335","0,873976","0,889178"
"0,803963","0,844117","0,958508","0,945933","0,869189","0,885177"
"0,836188","0,874958","0,958854","0,944444","0,887025","0,902981"
"0,836188","0,874958","0,958854","0,944444","0,887025","0,902981"
"0,836188","0,874958","0,958854","0,944444","0,887025","0,902981"
"0,79661","0,835231","0,966667","0,957278","0,869585","0,884377"
"0,79661","0,835231","0,966667","0,957278","0,869585","0,884377"
"0,803146","0,845047","0,95391","0,939334","0,865918","0,882977"
"0,803146","0,845047","0,95391","0,939334","0,865918","0,882977"
"0,80383","0,845613","0,95319","0,9384","0,865918","0,882977"
"0,836268","0,875419","0,958563","0,943865","0,886814","0,902981"
"0,836268","0,875419","0,958563","0,943865","0,886814","0,902981"
"0,821924","0,862404","0,957265","0,942843","0,878241","0,894779"
"0,85257","0,890526","0,95649","0,939861","0,89409","0,910382"
"0,85257","0,890526","0,95649","0,939861","0,89409","0,910382"
"0,841549","0,879639","0,964796","0,952191","0,893458","0,908782"
"0,841549","0,879639","0,964796","0,952191","0,893458","0,908782"
"0,841549","0,879639","0,964796","0,952191","0,893458","0,908782"
"0,813617","0,853659","0,964515","0,953141","0,87787","0,893579"
"0,813617","0,853659","0,964515","0,953141","0,87787","0,893579"
"0,813696","0,85361","0,964502","0,953164","0,877926","0,893579"
"0,823401","0,864395","0,958519","0,94414","0,879647","0,896379"
"0,823401","0,864395","0,958519","0,94414","0,879647","0,896379"
"0,828534","0,868737","0,960842","0,947132","0,883872","0,90018"
"0,828896","0,869028","0,960487","0,94666","0,883872","0,90018"
"0,803279","0,843687","0,964122","0,953117","0,871807","0,887578"
"0,803279","0,843687","0,964122","0,953117","0,871807","0,887578"
"0,803196","0,84374","0,964136","0,953094","0,871748","0,887578"
"0,833116","0,871786","0,967754","0,956587","0,890592","0,905781"
"0,856688","0,89479","0,956444","0,939152","0,896027","0,912583"
"0,856688","0,89479","0,956444","0,939152","0,896027","0,912583"
"0,856688","0,89479","0,956444","0,939152","0,896027","0,912583"
"0,805673","0,846591","0,960561","0,948181","0,871138","0,887377"
"0,805673","0,846591","0,960561","0,948181","0,871138","0,887377"
"0,805932","0,847027","0,96097","0,948628","0,871478","0,887778"
"0,839286","0,876795","0,971513","0,961577","0,896279","0,910782"
"0,839791","0,877046","0,971503","0,961615","0,896584","0,910982"
"0,848135","0,885733","0,965053","0,952144","0,897135","0,912382"
"0,848135","0,885733","0,965053","0,952144","0,897135","0,912382"
"0,848512","0,886067","0,965066","0,952144","0,897346","0,912583"
"0,814925","0,854995","0,964205","0,952642","0,878419","0,894179"
"0,814925","0,854995","0,964205","0,952642","0,878419","0,894179"
"0,825184","0,865109","0,963914","0,951597","0,883893","0,89978"
"0,824295","0,864684","0,960653","0,947159","0,881466","0,89778"
"0,824295","0,864684","0,960653","0,947159","0,881466","0,89778"
"0,859515","0,895458","0,967521","0,955112","0,904796","0,919384"
"0,859515","0,895458","0,967521","0,955112","0,904796","0,919384"
"0,863574","0,8998","0,962143","0,947132","0,903425","0,918784"
"0,864029","0,9001","0,962143","0,947159","0,903686","0,918984"
"0,816405","0,85576","0,968632","0,958583","0,881799","0,896979"
"0,816405","0,85576","0,968632","0,958583","0,881799","0,896979"
"0,82268","0,864775","0,953959","0,937625","0,876399","0,893979"
"0,841163","0,88139","0,954414","0,937188","0,886583","0,903781"
"0,841234","0,88135","0,954397","0,93722","0,886637","0,903781"
"0,841234","0,88135","0,954397","0,93722","0,886637","0,903781"
"0,84154","0,881724","0,95443","0,937188","0,886792","0,903981"
"0,842787","0,882392","0,956884","0,940678","0,889046","0,905781"
"0,842717","0,882432","0,9569","0,940648","0,888994","0,905781"
"0,852646","0,892118","0,95155","0,93217","0,890636","0,908182"
"0,852646","0,892118","0,95155","0,93217","0,890636","0,908182"
"0,823097","0,863211","0,960551","0,947237","0,880815","0,896979"
"0,823097","0,863211","0,960551","0,947237","0,880815","0,896979"
"0,853141","0,891304","0,956569","0,939771","0,894363","0,910782"
"0,853074","0,891341","0,956584","0,939741","0,894313","0,910782"
"0,838964","0,877258","0,964338","0,951717","0,891791","0,907181"
"0,838964","0,877258","0,964338","0,951717","0,891791","0,907181"
"0,848989","0,887663","0,957102","0,940737","0,892511","0,908982"
"0,849438","0,88796","0,957102","0,940767","0,892773","0,909182"
"0,849438","0,88796","0,957102","0,940767","0,892773","0,909182"
"0,858572","0,895987","0,956786","0,939771","0,897338","0,913583"
"0,848956","0,885676","0,958515","0,943704","0,893826","0,909182"
"0,848956","0,885676","0,958515","0,943704","0,893826","0,909182"
"0,848822","0,885753","0,958545","0,943648","0,893727","0,909182"
"0,848822","0,885753","0,958545","0,943648","0,893727","0,909182"
"0,869963","0,90457","0,956306","0,939199","0,903256","0,918584"
"0,869963","0,90457","0,956306","0,939199","0,903256","0,918584"
"0,851102","0,888702","0,952089","0,934321","0,890772","0,907181"
"0,850652","0,888403","0,952089","0,934289","0,890511","0,906981"
"0,865154","0,898254","0,97202","0,9619","0,910965","0,923985"
"0,865154","0,898254","0,97202","0,9619","0,910965","0,923985"
"0,835931","0,872648","0,965787","0,954523","0,891299","0,905781"
"0,835427","0,872398","0,965799","0,954478","0,890993","0,905581"
"0,835427","0,872398","0,965799","0,954478","0,890993","0,905581"
"0,841558","0,877057","0,970993","0,961424","0,897507","0,911182"
"0,888734","0,919382","0,963054","0,948071","0,917444","0,930986"
"0,888734","0,919382","0,963054","0,948071","0,917444","0,930986"
"0,888734","0,919382","0,963054","0,948071","0,917444","0,930986"
"0,840124","0,878778","0,954761","0,938644","0,886656","0,902981"
"0,856822","0,892917","0,959942","0,94505","0,898776","0,913983"
"0,856822","0,892917","0,959942","0,94505","0,898776","0,913983"
"0,856758","0,892953","0,959957","0,945022","0,898728","0,913983"
"0,818104","0,857718","0,958021","0,944527","0,876782","0,892779"
"0,818104","0,857718","0,958021","0,944527","0,876782","0,892779"
"0,824561","0,862416","0,96544","0,954433","0,884757","0,89958"
"0,818921","0,858101","0,960571","0,947968","0,878732","0,894379"
"0,818921","0,858101","0,960571","0,947968","0,878732","0,894379"
"0,818921","0,858101","0,960571","0,947968","0,878732","0,894379"
"0,869004","0,90473","0,952667","0,933598","0,900143","0,916383"
"0,829172","0,869347","0,955449","0,939921","0,88108","0,89778"
"0,829097","0,86939","0,955466","0,939891","0,881024","0,89778"
"0,829097","0,86939","0,955466","0,939891","0,881024","0,89778"
"0,846291","0,884048","0,959971","0,945409","0,893108","0,908782"
"0,846291","0,884048","0,959971","0,945409","0,893108","0,908782"
"0,846291","0,884048","0,959971","0,945409","0,893108","0,908782"
"0,830911","0,871357","0,953446","0,936941","0,880747","0,89778"
"0,830911","0,871357","0,953446","0,936941","0,880747","0,89778"
"0,817951","0,856043","0,969662","0,960239","0,883402","0,89798"
"0,817951","0,856043","0,969662","0,960239","0,883402","0,89798"
"0,817951","0,856043","0,969662","0,960239","0,883402","0,89798"
"0,82249","0,862023","0,961165","0,948336","0,880941","0,896779"
"0,870285","0,905591","0,957522","0,940358","0,903966","0,919584"
"0,870626","0,905957","0,957552","0,940328","0,904136","0,919784"
"0,870626","0,905957","0,957552","0,940328","0,904136","0,919784"
"0,870626","0,905957","0,957552","0,940328","0,904136","0,919784"
"0,870567","0,905989","0,957567","0,940299","0,90409","0,919784"
"0,870567","0,905989","0,957567","0,940299","0,90409","0,919784"
"0,859161","0,896656","0,955793","0,938278","0,896978","0,913383"
"0,859206","0,895687","0,96263","0,948207","0,901515","0,916783"
"0,856431","0,894015","0,95808","0,941733","0,897059","0,913183"
"0,856431","0,894015","0,95808","0,941733","0,897059","0,913183"
"0,862551","0,897925","0,965108","0,951765","0,904965","0,919584"
"0,862551","0,897925","0,965108","0,951765","0,904965","0,919584"
"0,862427","0,897993","0,965133","0,951717","0,904875","0,919584"
"0,811864","0,851505","0,964759","0,953708","0,877089","0,892579"
"0,866937","0,901371","0,969087","0,957171","0,909822","0,923785"
"0,866997","0,901338","0,969076","0,957193","0,909865","0,923785"
"0,867174","0,900669","0,974665","0,965157","0,913545","0,926585"
"0,867174","0,900669","0,974665","0,965157","0,913545","0,926585"
"0,867621","0,90097","0,974665","0,965174","0,913801","0,926785"
"0,865297","0,901305","0,95906","0,942786","0,902381","0,917984"
"0,865692","0,901639","0,959075","0,942786","0,902596","0,918184"
"0,874081","0,908177","0,959972","0,943921","0,907659","0,922585"
"0,874081","0,908177","0,959972","0,943921","0,907659","0,922585"
"0,874081","0,908177","0,959972","0,943921","0,907659","0,922585"
"0,850134","0,887399","0,960464","0,945906","0,895466","0,910982"
"0,850606","0,888442","0,957401","0,94141","0,893707","0,909782"
"0,850606","0,888442","0,957401","0,94141","0,893707","0,909782"
"0,850606","0,888442","0,957401","0,94141","0,893707","0,909782"
"0,86224","0,897788","0,961939","0,947395","0,902814","0,917784"
"0,86224","0,897788","0,961939","0,947395","0,902814","0,917784"
"0,861789","0,897487","0,961939","0,947368","0,902554","0,917584"
"0,861789","0,897487","0,961939","0,947368","0,902554","0,917584"
"0,857399","0,893503","0,963525","0,949826","0,901249","0,916183"
"0,859991","0,896517","0,958811","0,942871","0,899526","0,915183"
"0,859927","0,896552","0,958826","0,942843","0,899478","0,915183"
"0,857592","0,893873","0,962856","0,948807","0,900897","0,915983"
"0,857592","0,893873","0,962856","0,948807","0,900897","0,915983"
"0,857592","0,893873","0,962856","0,948807","0,900897","0,915983"
"0,840477","0,879143","0,959795","0,945328","0,889825","0,905781"
"0,85412","0,89153","0,958603","0,942843","0,896291","0,912182"
"0,85412","0,89153","0,958603","0,942843","0,896291","0,912182"
"0,85412","0,89153","0,958603","0,942843","0,896291","0,912182"
"0,862398","0,898594","0,959957","0,944306","0,901495","0,916983"
"0,862398","0,898594","0,959957","0,944306","0,901495","0,916983"
"0,86246","0,898594","0,9603","0,944804","0,901756","0,917183"
"0,86246","0,898594","0,9603","0,944804","0,901756","0,917183"
"0,866848","0,901639","0,965604","0,952239","0,907539","0,921984"
"0,866848","0,901639","0,965604","0,952239","0,907539","0,921984"
"0,866848","0,901639","0,965604","0,952239","0,907539","0,921984"
"0,867959","0,901974","0,969784","0,958209","0,910854","0,924585"
"0,847777","0,88666","0,95671","0,940239","0,891617","0,908182"
"0,848226","0,886957","0,95671","0,940269","0,891879","0,908382"
"0,853166","0,890635","0,960678","0,945744","0,897073","0,912783"
"0,853166","0,890635","0,960678","0,945744","0,897073","0,912783"
"0,853166","0,890635","0,960678","0,945744","0,897073","0,912783"
"0,82963","0,869318","0,961908","0,94868","0,88517","0,90118"
"0,856563","0,893752","0,961538","0,94666","0,899361","0,914983"
"0,856563","0,893752","0,961538","0,94666","0,899361","0,914983"
"0,855982","0,893525","0,961566","0,94658","0,899004","0,914783"
"0,841989","0,880174","0,966997","0,955067","0,894971","0,910182"
"0,841989","0,880174","0,966997","0,955067","0,894971","0,910182"
"0,841989","0,880174","0,966997","0,955067","0,894971","0,910182"
"0,862976","0,899266","0,96458","0,950525","0,904637","0,919784"
"0,862976","0,899266","0,96458","0,950525","0,904637","0,919784"
"0,862976","0,899266","0,96458","0,950525","0,904637","0,919784"
"0,854651","0,891558","0,967065","0,954545","0,90184","0,916783"
"0,86294","0,8987","0,969795","0,957958","0,90797","0,922384"
"0,86294","0,8987","0,969795","0,957958","0,90797","0,922384"
"0,86294","0,8987","0,969795","0,957958","0,90797","0,922384"
"0,863781","0,9004","0,96398","0,949424","0,90458","0,919984"
"0,863781","0,9004","0,96398","0,949424","0,90458","0,919984"
"0,863781","0,9004","0,96398","0,949424","0,90458","0,919984"
"0,838537","0,879454","0,957925","0,941884","0,887211","0,904381"
"0,838983","0,879787","0,958288","0,942385","0,887683","0,904781"
"0,835106","0,876124","0,959169","0,943888","0,886171","0,903181"
"0,835106","0,876124","0,959169","0,943888","0,886171","0,903181"
"0,850881","0,890183","0,960158","0,944333","0,895175","0,911782"
"0,850881","0,890183","0,960158","0,944333","0,895175","0,911782"
"0,850881","0,890183","0,960158","0,944333","0,895175","0,911782"
"0,820513","0,862471","0,95997","0,945892","0,878753","0,895779"
"0,820513","0,862471","0,95997","0,945892","0,878753","0,895779"
"0,868373","0,90416","0,96656","0,952859","0,908656","0,923585"
"0,86374","0,900898","0,963371","0,948293","0,904044","0,919784"
"0,86374","0,900898","0,963371","0,948293","0,904044","0,919784"
"0,824042","0,865691","0,963374","0,950276","0,882669","0,89938"
"0,835664","0,874875","0,969753","0,958877","0,893041","0,908382"
"0,835664","0,874875","0,969753","0,958877","0,893041","0,908382"
"0,835664","0,874875","0,969753","0,958877","0,893041","0,908382"
"0,83466","0,875541","0,961271","0,946841","0,887218","0,903981"
"0,834218","0,87525","0,961271","0,946814","0,886957","0,903781"
"0,824166","0,864892","0,966171","0,954363","0,884499","0,90058"
"0,824599","0,86518","0,966171","0,954386","0,884758","0,90078"
"0,822337","0,862895","0,967537","0,956369","0,884303","0,90018"
"0,822337","0,862895","0,967537","0,956369","0,884303","0,90018"
"0,818691","0,85976","0,964139","0,951928","0,880296","0,896579"
"0,818691","0,85976","0,964139","0,951928","0,880296","0,896579"
"0,818691","0,85976","0,964139","0,951928","0,880296","0,896579"
"0,836708","0,876457","0,965163","0,952405","0,890815","0,906781"
"0,836708","0,876457","0,965163","0,952405","0,890815","0,906781"
"0,839664","0,878879","0,963071","0,94955","0,891233","0,907181"
"0,839664","0,878879","0,963071","0,94955","0,891233","0,907181"
"0,839664","0,878879","0,963071","0,94955","0,891233","0,907181"
"0,834426","0,873498","0,965683","0,95357","0,890028","0,905581"
"0,834426","0,873498","0,965683","0,95357","0,890028","0,905581"
"0,848552","0,886515","0,964415","0,951073","0,896893","0,912382"
"0,848552","0,886515","0,964415","0,951073","0,896893","0,912382"
"0,851188","0,889149","0,962066","0,947605","0,896812","0,912583"
"0,851188","0,889149","0,962066","0,947605","0,896812","0,912583"
"0,846731","0,884063","0,967459","0,955633","0,897892","0,912783"
"0,845916","0,883356","0,966715","0,954659","0,897004","0,911982"
"0,845916","0,883356","0,966715","0,954659","0,897004","0,911982"
"0,85027","0,88874","0,958559","0,942672","0,89409","0,910382"
"0,85027","0,88874","0,958559","0,942672","0,89409","0,910382"
"0,856621","0,895124","0,954076","0,935661","0,894398","0,911382"
"0,837671","0,877046","0,960835","0,94666","0,888837","0,904981"
"0,837671","0,877046","0,960835","0,94666","0,888837","0,904981"
"0,843694","0,882392","0,961412","0,947159","0,892438","0,908382"
"0,843694","0,882432","0,961776","0,947631","0,892647","0,908582"
"0,859317","0,898061","0,949135","0,928251","0,892455","0,910182"
"0,859317","0,898061","0,949135","0,928251","0,892455","0,910182"
"0,850157","0,888369","0,959567","0,944195","0,894712","0,910782"
"0,845947","0,885333","0,960231","0,944972","0,892722","0,909182"
"0,840411","0,881","0,956915","0,94047","0,88763","0,904781"
"0,839517","0,880413","0,956915","0,940411","0,887104","0,904381"
"0,870938","0,907395","0,957469","0,939409","0,903879","0,920184"
"0,871402","0,907697","0,957469","0,939439","0,904143","0,920384"
"0,869885","0,905698","0,962465","0,946947","0,906782","0,922184"
"0,869825","0,90573","0,962478","0,94692","0,906737","0,922184"
"0,876859","0,911726","0,961363","0,944917","0,909617","0,924985"
"0,876859","0,911726","0,961363","0,944917","0,909617","0,924985"
"0,876916","0,911696","0,961349","0,944945","0,90966","0,924985"
"0,862933","0,899633","0,96254","0,9475","0,903241","0,918784"
"0,862085","0,899034","0,962884","0,947948","0,90298","0,918584"
"0,855287","0,892369","0,967835","0,955455","0,9026","0,917584"
"0,855287","0,892369","0,967835","0,955455","0,9026","0,917584"
"0,855661","0,893298","0,962976","0,9485","0,899692","0,915383"
"0,865624","0,902634","0,957891","0,9405","0,90151","0,917784"
"0,865562","0,902667","0,957906","0,94047","0,901462","0,917784"
"0,86505","0,901634","0,961251","0,9455","0,903488","0,919184"
"0,86505","0,901634","0,961251","0,9455","0,903488","0,919184"
"0,861658","0,8993","0,957741","0,9405","0,899355","0,915783"
"0,862116","0,8996","0,957741","0,94053","0,899618","0,915983"
"0,861722","0,899266","0,957726","0,94053","0,899403","0,915783"
"0,861722","0,899266","0,957726","0,94053","0,899403","0,915783"
"0,861722","0,899233","0,957371","0,94006","0,899188","0,915583"
"0,84904","0,887221","0,963406","0,94955","0,896487","0,912182"
"0,84904","0,887221","0,963406","0,94955","0,896487","0,912182"
"0,877551","0,911912","0,961308","0,945055","0,910053","0,925185"
"0,877551","0,911912","0,961308","0,945055","0,910053","0,925185"
"0,878175","0,913551","0,952663","0,932102","0,904335","0,920984"
"0,878175","0,913551","0,952663","0,932102","0,904335","0,920984"
"0,862381","0,898531","0,964875","0,951073","0,904558","0,919584"
"0,868046","0,904142","0,958569","0,941646","0,903349","0,919184"
"0,868046","0,904142","0,958569","0,941646","0,903349","0,919184"
"0,865554","0,903172","0,951795","0,931637","0,89738","0,914583"
"0,849192","0,887813","0,959581","0,944112","0,89414","0,910382"
"0,849192","0,887813","0,959581","0,944112","0,89414","0,910382"
"0,876327","0,910488","0,962571","0,947132","0,910355","0,925185"
"0,876441","0,910428","0,962544","0,947185","0,910441","0,925185"
"0,875402","0,909395","0,963173","0,948207","0,910351","0,924985"
"0,875402","0,909395","0,963173","0,948207","0,910351","0,924985"
"0,875402","0,909395","0,963173","0,948207","0,910351","0,924985"
"0,873052","0,90742","0,963791","0,949178","0,909525","0,924185"
"0,873052","0,90742","0,963791","0,949178","0,909525","0,924185"
"0,873483","0,909365","0,951698","0,931309","0,90147","0,918184"
"0,873483","0,909365","0,951698","0,931309","0,90147","0,918184"
"0,869704","0,904348","0,964337","0,950224","0,908183","0,922785"
"0,869822","0,904284","0,964311","0,950273","0,90827","0,922785"
"0,870219","0,904618","0,964324","0,950273","0,908486","0,922985"
"0,870219","0,904618","0,964324","0,950273","0,908486","0,922985"
"0,878648","0,912316","0,959859","0,943312","0,909832","0,924785"
"0,878648","0,912316","0,959859","0,943312","0,909832","0,924785"
"0,858622","0,894913","0,962563","0,948284","0,901229","0,916383"
"0,898434","0,92838","0,959198","0,941323","0,919378","0,933587"
"0,898434","0,92838","0,959198","0,941323","0,919378","0,933587"
"0,898434","0,92838","0,959198","0,941323","0,919378","0,933587"
"0,879832","0,913626","0,956872","0,938867","0,908391","0,923785"
"0,88271","0,915913","0,956278","0,937934","0,909485","0,924785"
"0,88282","0,915857","0,956248","0,937996","0,909572","0,924785"
"0,88282","0,915857","0,956248","0,937996","0,909572","0,924785"
"0,880521","0,913729","0,955758","0,937624","0,908175","0,923385"
"0,880986","0,914036","0,955758","0,937655","0,908437","0,923585"
"0,880986","0,914036","0,955758","0,937655","0,908437","0,923585"
"0,852604","0,887844","0,967435","0,955962","0,90133","0,915383"
"0,852539","0,887882","0,967447","0,955941","0,901284","0,915383"
"0,852539","0,887882","0,967447","0,955941","0,901284","0,915383"
"0,865489","0,900202","0,959871","0,944637","0,903333","0,918184"
"0,865489","0,900202","0,959871","0,944637","0,903333","0,918184"
"0,865489","0,900202","0,959871","0,944637","0,903333","0,918184"
"0,888523","0,920309","0,952663","0,93284","0,910142","0,925385"
"0,888053","0,92","0,952663","0,932806","0,90988","0,925185"
"0,881041","0,91395","0,95504","0,936759","0,908046","0,923185"
"0,881041","0,91395","0,95504","0,936759","0,908046","0,923185"
"0,874367","0,908235","0,956122","0,938735","0,905409","0,920584"
"0,874367","0,908235","0,956122","0,938735","0,905409","0,920584"
"0,92589","0,948908","0,957598","0,938241","0,932025","0,944589"
