com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0559012,0.00964558,1.08225,1.03239,53.3174,-69.7982,14.2457,-29.1042,-370.197,-142.683,582.542,-257.378,148.567,-23.68,17.9407,30.0,4.61371,8.15569,352.229,2.04475,-399.012,138.942,33.6872,62.8811,12.6271,-30.0,24.0,-7.38289,53.3174,53.3174,53.3174,53.3174,11.183,1.17191,3.92225,-3.82916,100.018,36.9832,6.34687,33.186,13.1498,-9.83817,2.94183,2.63987
0.0579235,0.0106743,1.08189,1.03258,-3.6939,19.7514,-2.4283,3.66935,-131.798,-190.76,321.571,-135.246,179.615,84.0,6.76917,-30.0,24.0,27.5608,360.645,0.00317114,-406.309,147.405,38.8369,67.4,13.7246,-30.0,24.0,-8.17649,-3.6939,-3.6939,-3.6939,-3.6939,-5.61908,2.39049,16.397,5.66025,93.9016,36.2832,10.4826,27.347,11.0572,-8.43499,3.09552,2.99033
0.059952,0.0117629,1.08144,1.03269,-4.47169,17.9378,-2.63393,4.21446,-76.5371,-192.306,277.227,-136.17,180.066,84.0,6.80782,-30.0,24.0,29.1659,351.838,-39.2337,-392.68,145.646,71.0439,64.6793,18.8488,-30.0,24.0,-8.46753,-4.47169,-4.47169,-4.47169,-4.47169,-5.1884,2.2963,17.2338,4.9262,94.0435,36.3273,12.8634,27.1982,11.0019,-8.35578,3.64537,2.79385
0.0619492,0.0129096,1.08083,1.03271,-5.59586,17.1103,-1.85326,3.98784,13.8179,-188.467,183.601,-119.281,178.461,84.0,7.68138,-30.0,24.0,27.4581,353.054,-40.4887,-395.569,147.861,74.0791,65.2534,19.8038,-30.0,24.0,-7.06299,-5.59586,-5.59586,-5.59586,-5.59586,-4.6005,2.15118,17.8899,3.94188,84.5316,33.4926,20.889,26.4691,11.0669,-7.86305,4.37393,2.28828
0.0639912,0.0141137,1.08022,1.03268,-5.89581,16.3906,-1.2752,4.06644,-499.276,-227.478,547.657,-167.709,160.856,-84.0,-84.0,30.0,-24.0,30.0,352.049,-36.5528,-395.381,147.085,72.9071,66.0891,19.3072,-30.0,24.0,-7.49645,-5.89581,-5.89581,-5.89581,-5.89581,21.1254,12.4774,-0.325943,-2.85451,-83.3293,45.1596,-12.079,-17.8882,-18.12,-4.54548,-0.0850378,-5.61488
0.0661092,0.0153465,1.0797,1.03264,-5.58566,15.9738,-0.720001,4.04673,177.332,-185.246,25.1155,-103.086,171.916,84.0,8.89638,-30.0,24.0,25.4634,359.18,-36.3135,-405.138,146.319,65.269,67.0372,20.0907,-30.0,24.0,-8.56098,-5.58566,-5.58566,-5.58566,-5.58566,-3.1164,2.38376,19.887,1.97552,-80.1744,42.0302,-22.0506,-4.433,-9.92873,-4.90246,-7.69665,-4.18604
0.0680146,0.0166129,1.07933,1.0326,-4.83401,16.2056,-1.17675,4.70141,288.427,-193.789,-129.547,-56.5525,178.225,84.0,8.02604,-30.0,24.0,27.4285,346.278,-34.3474,-385.193,135.255,70.5024,68.4174,18.458,-30.0,24.0,-8.33515,-4.83401,-4.83401,-4.83401,-4.83401,-3.22606,2.91471,20.0,1.23505,-79.3865,41.3244,-23.0732,-5.82046,-10.6153,-4.7182,-6.63886,-4.21769
0.0700817,0.0179215,1.07903,1.0326,-4.21787,17.3556,-1.04511,4.24374,310.263,-196.344,-242.949,10.3175,179.677,65.4937,7.76133,-30.0,24.0,27.5448,350.194,-36.517,-404.316,143.867,72.8005,68.9528,17.779,-30.0,24.0,-8.76259,-4.21787,-4.21787,-4.21787,-4.21787,-1.32549,3.27446,17.8809,0.813776,-15.7932,37.7358,-75.3086,8.21477,-3.24819,-4.78586,-12.2435,-2.6893
0.072204,0.0194138,1.07891,1.03269,-98.7683,108.021,-18.4087,19.8985,329.348,-193.273,-217.358,-29.7239,176.928,84.0,8.17076,-30.0,-5.92206,26.3869,335.562,-35.6917,-406.495,146.841,73.8574,65.8409,17.5203,-30.0,24.0,-9.56897,-98.7683,-98.7683,-98.7683,-98.7683,-4.25974,1.97048,20.0,3.9407,-30.675,34.3553,-57.4574,8.85268,-1.39541,-4.83773,-12.3917,-0.806763
0.0743724,0.0208061,1.07914,1.03284,170.398,-193.766,24.6283,-33.3286,325.569,-195.903,-190.948,-56.6814,176.339,84.0,8.09537,-30.0,-13.0039,27.3598,317.088,-38.0924,-437.408,185.038,72.6065,51.0437,16.9809,-30.0,24.0,-10.4365,170.398,170.398,170.398,170.398,-4.5206,1.91715,19.7962,4.11012,-26.5843,34.4929,-59.7733,6.73441,-2.51881,-4.60345,-13.1313,-0.791644
0.0765117,0.0222354,1.07943,1.03305,165.953,-185.656,23.9775,-32.7208,358.1,-201.835,-237.002,-43.3226,180.337,84.0,7.64208,-30.0,-10.7809,30.0,328.632,-40.2618,-395.037,136.225,72.9678,58.1625,17.337,-30.0,24.0,-10.3234,165.953,165.953,165.953,165.953,-4.44846,1.86995,19.8049,3.78746,-22.9592,34.6589,-64.6501,8.08077,-1.78126,-4.579,-13.3595,-0.803421
0.0786833,0.023545,1.07975,1.03328,154.465,-172.641,23.9071,-32.4528,361.124,-203.756,-241.58,-50.9883,182.844,74.3963,6.73108,-30.0,-15.1706,30.0,331.75,-42.6153,-424.913,155.178,76.3334,57.0139,18.159,-30.0,22.508,-9.9951,154.465,154.465,154.465,154.465,-3.6905,1.95149,18.1629,3.17824,-15.9815,34.0174,-69.2461,8.17057,-1.65291,-4.40102,-13.2915,-0.722493
0.0809519,0.0251887,1.08023,1.03363,147.247,-163.845,24.4182,-32.1145,351.404,-202.39,-327.871,38.104,183.326,64.8969,6.93351,-30.0,4.83977,29.8344,332.745,-44.5482,-420.895,147.886,79.4132,55.7886,18.4849,-30.0,24.0,-10.1087,147.247,147.247,147.247,147.247,-2.48516,1.74177,16.7754,2.69309,-8.06411,32.1439,-73.9139,9.91205,-0.515278,-4.13121,-13.222,-0.889631
0.0832197,0.02672,1.0807,1.03403,143.177,-158.155,25.0828,-31.591,337.557,-198.833,-354.158,69.424,179.55,57.2809,7.60512,-30.0,7.88406,27.663,315.446,-41.7481,-414.13,147.892,77.1513,53.0491,17.7983,-30.0,20.8303,-10.5903,143.177,143.177,143.177,143.177,-1.31528,1.50405,15.7241,2.32551,-8.3448,30.4568,-73.6328,9.50491,-0.421764,-3.77851,-13.1806,-0.95183
0.0854177,0.0282799,1.08114,1.03447,137.921,-151.726,25.4535,-30.62,323.827,-198.841,-387.954,109.542,178.164,49.915,7.99415,-30.0,15.7927,27.6813,312.408,-39.4422,-416.111,150.11,73.4939,52.5703,17.2402,-30.0,18.1544,-10.496,137.921,137.921,137.921,137.921,-0.301137,1.28513,14.7667,1.77544,-9.18025,29.9266,-73.9328,9.23614,-0.437693,-3.58056,-13.1281,-1.05351
0.0875499,0.0298553,1.08148,1.03492,131.758,-144.443,25.8971,-29.5437,310.588,-198.032,-417.138,145.83,177.538,43.0112,8.58049,-30.0,23.1939,27.8614,313.932,-38.5534,-422.423,153.261,71.9244,52.6577,17.487,-30.0,15.3298,-9.78895,131.758,131.758,131.758,131.758,0.642555,0.944701,13.8767,1.19962,-11.0378,29.5325,-74.1555,9.01131,-0.470386,-3.42097,-13.1005,-1.18886
0.0897832,0.0314405,1.08175,1.03538,124.746,-136.321,26.4969,-28.4313,294.992,-193.29,-398.603,138.816,174.558,36.7346,9.56259,-30.0,24.0,26.3236,-298.632,-0.231513,355.429,-152.782,37.9907,-57.3287,12.8567,30.0,-24.0,-10.8076,124.746,124.746,124.746,124.746,1.3609,0.509698,13.0984,0.63183,-12.5015,28.4589,-75.0131,8.04802,-0.857756,-3.16519,-13.0553,-1.22001
0.0918539,0.033033,1.08191,1.03583,115.985,-127.584,27.0393,-27.4413,204.287,-197.141,-265.994,86.9638,177.16,27.5764,8.42982,-17.0686,24.0,27.1436,-295.553,1.66763,338.182,-138.177,36.4258,-58.3509,12.3627,30.0,-24.0,-10.734,115.985,115.985,115.985,115.985,2.64834,0.38512,11.7219,0.0903004,-15.3127,27.766,-72.861,6.75434,-1.4142,-2.92789,-12.7358,-1.30123
0.0938325,0.0344656,1.08205,1.03621,-114.973,90.0321,-19.1948,16.2023,129.555,-198.324,-147.175,36.9875,177.805,18.324,7.7307,-7.17172,24.0,27.1754,332.127,-36.04,-474.832,191.077,69.7502,53.0573,17.3818,-30.0,15.6858,-9.36287,-114.973,-114.973,-114.973,-114.973,3.73584,0.0852235,10.2714,-0.489649,10.0088,15.178,71.4292,8.02707,4.56853,-3.65829,11.967,0.977228
0.0948889,0.0362172,1.08237,1.03661,-115.642,88.0165,-18.8815,16.3433,87.2651,-172.629,-106.333,42.0037,158.622,16.4351,13.0002,-0.00111308,24.0,17.7599,333.987,-36.7187,-476.768,195.462,69.6213,52.1419,17.5287,-30.0,15.3684,-9.46326,-115.642,-115.642,-115.642,-115.642,4.58463,-1.21016,10.2083,-0.492091,-18.3909,24.0704,-70.2927,4.51872,-2.24887,-2.33437,-12.4309,-1.41295
0.0968517,0.0376396,1.08202,1.03689,-115.682,86.0863,-18.6313,16.5928,149.506,-118.805,-206.495,97.3751,115.26,23.6837,25.1308,-8.58308,20.0249,-2.65441,332.727,-24.4099,-477.932,204.685,55.7063,52.603,14.6914,-30.0,18.1427,-9.6478,-115.682,-115.682,-115.682,-115.682,4.29084,-3.02272,11.7883,0.388637,-16.2359,18.4791,-73.3712,3.15112,-2.46029,-1.64481,-12.8998,-1.23154
0.0984905,0.0391614,1.08149,1.03714,-116.502,85.9562,-18.67,16.9955,310.974,-73.8947,-421.687,185.518,75.3124,44.0631,20.0518,-30.0,24.0,-7.43241,328.064,0.54226,-463.984,202.801,25.3059,54.8246,8.66183,-30.0,24.0,-9.61417,-116.502,-116.502,-116.502,-116.502,2.6107,-1.92068,15.1054,0.200162,-11.2253,12.583,-77.4056,2.66587,-1.88248,-0.680813,-13.7604,-0.699275
0.0994929,0.0405751,1.08112,1.03737,-116.565,87.1941,-19.597,17.8313,389.955,-56.0183,-411.877,132.315,59.5448,78.4086,18.2313,-30.0,18.6087,-1.2974,303.017,3.98095,-380.49,148.016,13.4038,57.9253,4.64237,-30.0,24.0,-6.9813,-116.565,-116.565,-116.565,-116.565,-7.18751,-0.311444,13.0108,3.7065,-2.92555,14.79,-78.3658,3.35826,-1.80274,-1.41189,-13.3335,0.123869
0.100066,0.0418858,1.08081,1.03762,-116.749,90.2894,-19.4491,17.3982,345.928,-40.84,-366.38,133.11,56.9737,84.0,17.5799,-30.0,22.6226,5.26627,300.223,2.73861,-382.129,150.492,15.9934,53.6932,5.97835,-30.0,24.0,-1.9625,-116.749,-116.749,-116.749,-116.749,-20.8996,1.37831,1.80402,7.66827,2.23539,15.4951,-71.5432,7.58508,0.430308,-2.65642,-10.4636,1.14573
0.100703,0.0432188,1.08059,1.03793,-113.945,91.706,-19.0919,16.5102,309.345,-27.1096,-356.717,136.757,56.5018,84.0,15.3127,-30.0,24.0,6.26199,270.983,6.77725,-452.528,230.844,24.0448,35.1496,6.95081,-30.0,24.0,0.920049,-113.945,-113.945,-113.945,-113.945,-19.3518,2.58247,1.01905,9.69573,4.87815,16.012,-79.2565,1.88474,-2.96322,-2.41104,-11.2708,0.983875
0.101649,0.0443171,1.08044,1.03827,78.8019,-4.9427,40.0,-15.6315,309.307,-10.9937,-358.106,136.233,48.6017,84.0,12.1091,-30.0,24.0,2.7614,355.611,11.7279,-495.829,212.204,30.0332,45.3201,5.19901,-30.0,24.0,-0.513199,78.8019,78.8019,78.8019,78.8019,-19.8917,4.36429,1.00445,9.8057,8.51675,11.8756,-77.2699,1.33085,-2.58978,-1.93594,-11.4689,1.34603
0.102763,0.0453937,1.08026,1.03875,82.1449,-2.13511,40.0,-15.4619,308.961,0.497869,-354.008,130.679,36.5253,84.0,9.95257,-30.0,24.0,-0.0568194,316.292,13.4076,-426.394,180.394,29.4284,45.5202,2.06491,-30.0,24.0,-2.46907,82.1449,82.1449,82.1449,82.1449,-20.179,5.69735,0.930983,10.0348,11.368,9.19359,-75.9522,1.13982,-2.22149,-1.5643,-11.4139,1.63222
0.103747,0.0461691,1.08006,1.03913,84.8487,-0.897859,40.0,-15.3708,308.076,7.27772,-345.599,119.772,26.3534,84.0,9.02618,-30.0,22.7074,0.679121,284.398,12.1622,-373.556,157.308,25.5597,44.9981,0.383408,-30.0,24.0,-2.4873,84.8487,84.8487,84.8487,84.8487,-20.165,6.16862,0.884303,10.0575,17.9224,9.1476,-73.9572,1.44513,-1.91438,-1.88684,-10.7112,2.44282
0.10456,0.0469114,1.08004,1.0395,86.4537,-1.49385,40.0,-15.3413,306.716,5.41879,-324.986,99.0235,26.5825,84.0,9.79631,-30.0,18.8029,3.53114,257.674,11.1242,-290.718,103.789,23.8725,41.2858,0.696794,-30.0,24.0,-1.2567,86.4537,86.4537,86.4537,86.4537,-19.9481,5.88208,0.981117,10.0549,16.4431,10.9343,-73.0876,2.68796,-1.51776,-2.20922,-10.6709,2.22301
0.105329,0.0476411,1.08018,1.03983,209.157,-118.913,40.0,-15.8166,292.593,2.90854,-265.139,61.9897,29.53,76.4697,10.8738,-30.0,12.6294,4.81134,-266.553,15.3894,385.143,-155.682,18.1534,-44.0502,-0.0710595,30.0,-18.5767,-2.7804,209.157,209.157,209.157,209.157,-1.43126,5.41979,19.1639,3.84576,99.6468,1.98029,-6.68744,17.8856,9.89771,-3.12323,-3.26515,3.39631
0.106125,0.0480581,1.08026,1.03996,114.888,-34.5386,40.0,-0.731518,318.644,15.0388,-282.206,55.0875,29.3452,84.0,12.3447,-30.0,8.65006,3.52035,211.438,5.12025,-174.299,56.2107,27.8702,58.2094,0.642437,-30.0,24.0,-3.41015,114.888,114.888,114.888,114.888,-12.2755,1.94386,9.95655,9.46879,13.4517,11.3642,-74.9433,2.1283,-2.0334,-1.81373,-11.653,1.14348
0.107036,0.0485176,1.0805,1.04008,78.8102,-1.95274,40.0,-14.3244,299.378,4.85952,-241.722,37.9621,26.9226,84.0,9.83051,-30.0,4.24364,0.0875934,-332.292,15.7735,472.907,-169.779,18.5852,-44.128,-1.06627,30.0,-17.7143,-5.47291,78.8102,78.8102,78.8102,78.8102,-19.6341,4.42027,0.755489,9.73555,3.85133,8.16534,-62.9168,0.439855,-2.19185,-1.5685,-11.0432,1.90776
0.107853,0.048929,1.08049,1.04018,125.22,-82.8094,18.992,-16.7723,-558.108,-21.3006,871.453,-403.586,32.6369,-17.3136,16.083,30.0,-24.0,27.548,-291.54,15.0828,450.996,-185.699,13.4653,-44.8235,-2.03593,30.0,-24.0,-6.68993,125.22,125.22,125.22,125.22,12.0649,15.8165,2.92345,-6.59856,22.2073,1.98029,12.7472,9.61893,4.86358,-2.27692,2.7176,1.27548
0.108317,0.0492794,1.08052,1.04032,30.9147,-1.88008,1.65329,-2.02183,-573.24,-17.9373,893.967,-428.196,25.6421,-9.64345,18.1674,30.0,-24.0,25.5801,99.4586,6.98433,-154.118,99.2357,14.2198,20.1845,-0.827694,-30.0,5.09203,-5.19625,30.9147,30.9147,30.9147,30.9147,11.9451,12.8993,3.00713,-2.40631,24.2224,4.85208,18.9653,5.39349,2.49223,-1.82886,0.0777731,-0.140104
0.108858,0.0495593,1.08094,1.04052,29.6718,1.56578,-0.757931,-0.668205,-496.099,-37.7145,840.002,-435.946,39.585,4.93084,11.5922,28.8317,-24.0,30.0,170.788,7.11104,-246.113,119.639,13.7671,27.599,0.148959,-30.0,14.9023,-3.48562,29.6718,29.6718,29.6718,29.6718,-19.8128,3.16838,-0.145584,5.60767,44.5068,5.45111,23.2484,5.9775,2.84363,-2.05292,1.45392,-0.292354
0.109458,0.0498162,1.08147,1.04084,31.7944,1.92514,0.182688,-2.03942,342.908,-13.5397,-137.697,-94.1351,31.7231,84.0,14.1813,-30.0,24.0,3.24534,233.644,4.68425,-314.243,143.4,17.8246,44.7029,1.59825,-30.0,24.0,-3.52597,31.7944,31.7944,31.7944,31.7944,-20.0222,2.6149,-0.478891,5.03496,53.7773,6.16796,17.8332,6.79055,3.05352,-2.06393,2.08396,-0.61309
0.110387,0.0501015,1.08233,1.04126,33.3131,1.3921,0.43423,-2.72711,334.246,-7.28651,-122.644,-99.1053,26.9405,84.0,13.4116,-30.0,24.0,0.0278939,251.555,4.09347,-342.116,155.303,19.5971,46.752,2.35728,-30.0,24.0,-4.66023,33.3131,33.3131,33.3131,33.3131,-19.8198,2.03226,-0.647336,4.61122,55.6803,3.57609,15.8329,6.22839,3.11275,-1.64585,1.92582,-0.49543
0.111132,0.0504317,1.08275,1.04177,36.095,-0.351049,0.295175,-3.02472,311.918,10.856,-176.21,-30.6675,3.99123,84.0,6.02012,-30.0,24.0,0.250526,248.688,5.93269,-359.021,174.525,14.8575,46.3012,0.812759,-30.0,24.0,-6.26459,36.095,36.095,36.095,36.095,-19.0713,2.213,-0.650646,4.31927,10.5617,1.39007,46.9143,-8.77108,-4.24089,-0.513359,3.39649,-0.512567
0.111588,0.0507795,1.08289,1.04229,-93.8693,90.7053,-23.4478,13.4047,326.699,23.8074,-324.04,106.256,-17.0799,80.3775,-0.233702,-30.0,24.0,1.73831,218.927,7.47618,-368.407,209.369,4.96184,38.8925,-1.20748,-30.0,24.0,-6.79073,-93.8693,-93.8693,-93.8693,-93.8693,-3.98264,2.08978,16.1005,0.723716,72.9678,-3.09919,-23.7652,9.33585,6.4789,-1.16441,-6.10546,5.27406
0.111725,0.0510894,1.08274,1.04273,-9.446,18.0668,-9.20727,1.68145,319.278,19.5533,-346.758,123.361,-19.3389,84.0,1.50403,-30.0,24.0,2.77614,-158.531,-7.94969,138.648,35.9103,7.97517,4.37961,-0.656317,11.4461,24.0,-4.63442,-9.446,-9.446,-9.446,-9.446,-9.65562,0.27097,9.2125,5.39352,13.5204,4.95398,-73.3527,-0.56201,-1.61122,-0.0952311,-11.3029,2.30567
0.111618,0.0512983,1.08285,1.04309,-96.3388,91.5093,-24.1213,14.9209,346.327,12.2215,-335.791,116.766,-15.0485,84.0,1.2646,-30.0,24.0,2.57313,191.1,-2.3616,-297.549,197.417,0.266195,49.4201,-0.831219,-30.0,24.0,-1.29128,-96.3388,-96.3388,-96.3388,-96.3388,-0.456134,1.14606,19.3852,0.0700074,88.7102,-2.65022,-11.4899,13.6999,8.85774,-1.031,-4.43564,3.45875
0.11146,0.0514063,1.08264,1.04337,-8.09446,17.0995,-7.53792,1.57274,328.852,13.6121,-333.257,121.286,-12.8313,84.0,2.70683,-30.0,24.0,0.776226,-333.903,-3.41941,455.486,-113.596,2.57693,-19.7759,1.14112,30.0,-6.36097,-1.6423,-8.09446,-8.09446,-8.09446,-8.09446,-12.2829,-1.03493,6.97232,5.69468,84.4427,-2.20333,-15.0085,11.5887,7.39526,-0.85579,-4.61757,3.17516
0.111312,0.0514214,1.08236,1.04354,-9.06477,18.6754,-7.3947,1.73736,347.97,14.4709,-338.046,119.981,-16.3175,84.0,0.445029,-30.0,24.0,-0.423012,-259.109,-0.0266164,434.062,-147.453,-1.18255,-11.8794,0.776377,30.0,-16.3007,-1.58011,-9.06477,-9.06477,-9.06477,-9.06477,-13.1385,-1.19903,6.20104,5.48215,91.9364,-7.08618,-1.06048,20.4011,13.24,-1.23143,-0.526289,4.28438
0.111126,0.0513606,1.08212,1.04363,-6.97604,18.7787,-6.34173,0.813014,388.768,14.8753,-375.468,124.217,-22.3457,84.0,-1.68915,-30.0,24.0,-0.580312,-353.858,-1.15891,476.026,-136.5,-3.60608,-47.1069,0.825873,30.0,-24.0,-1.49707,-6.97604,-6.97604,-6.97604,-6.97604,-13.9545,-1.06324,5.20572,5.03653,85.4705,-7.60837,-6.7525,21.0648,13.6657,-1.03371,-0.888732,4.44718
0.110822,0.0512517,1.08189,1.04363,-27.3395,40.9213,-6.9953,0.357483,368.421,11.5354,-338.305,86.5354,-23.1837,75.4439,-1.55307,-30.0,13.0786,-0.381658,-309.521,-3.78376,406.091,-109.801,-6.10427,-48.3737,1.20192,23.0499,-24.0,0.051932,-27.3395,-27.3395,-27.3395,-27.3395,-14.249,-1.10668,1.99814,4.87249,53.7799,-6.99582,-4.98077,20.0718,12.9743,-1.00702,-1.44254,4.13777
0.110439,0.0511031,1.08169,1.04358,-21.4854,41.1849,-6.73229,-1.40736,332.776,5.6703,-330.971,81.3139,-18.3067,63.9357,0.175017,-30.0,13.798,-0.722959,-213.475,-5.21007,237.638,-48.5747,-6.90719,-48.0726,2.16221,6.32862,-24.0,1.91591,-21.4854,-21.4854,-21.4854,-21.4854,-14.0397,-1.39456,-0.803961,4.27164,70.653,-6.21403,1.40646,20.8386,13.5717,-1.30388,-0.175384,4.16457
0.110223,0.0509035,1.08199,1.04359,-12.5884,32.9619,-6.53725,-3.05467,303.722,0.0986636,-362.79,114.202,-11.8223,53.8835,1.406,-30.0,18.278,-1.54222,-261.622,-3.73601,289.521,-80.0205,-6.38732,-52.6563,2.92252,17.0102,-24.0,2.83002,-12.5884,-12.5884,-12.5884,-12.5884,-7.37593,-2.26446,2.67915,3.24643,89.2154,-6.73967,1.53861,20.1268,13.4422,-1.02255,-1.32705,3.71334
0.110138,0.0506952,1.08252,1.04371,86.0074,-4.13138,33.2955,10.7953,469.536,-15.1944,-532.396,168.083,-7.69418,84.0,-7.44928,-30.0,24.0,-12.8705,-318.139,-3.32273,402.604,-153.235,-5.52477,-49.1834,2.91345,30.0,-24.0,2.38937,86.0074,86.0074,86.0074,86.0074,-10.7256,-0.888457,7.85167,1.60819,1.59892,-5.59523,73.6836,-2.72506,0.0231489,-0.405421,12.0628,-1.0093
0.110147,0.0505026,1.08315,1.04394,128.495,-73.9668,16.8937,-21.9356,449.997,-18.5541,-503.243,151.377,-10.2034,84.0,-10.6867,-30.0,24.0,-16.6497,222.282,-4.90054,-419.68,225.623,-5.22754,38.989,2.19284,-30.0,-0.317426,1.14501,128.495,128.495,128.495,128.495,-5.01102,0.173953,13.4189,-2.4205,-81.9072,3.58523,6.70656,-23.1171,-14.0343,1.80758,1.21131,-3.65598
0.110117,0.0503294,1.08384,1.04428,49.2004,5.86127,28.8354,11.8841,-207.521,-5.52161,304.487,-154.302,-14.8712,-15.5829,-0.472799,30.0,-24.0,-3.00001,-284.731,-5.52555,216.741,-7.60933,-9.35681,-44.7071,0.708979,30.0,-24.0,0.944842,49.2004,49.2004,49.2004,49.2004,10.7229,-2.57502,4.43402,-1.29856,87.2942,-7.22708,-3.13201,14.8086,10.6813,-0.319789,-2.19241,4.08895
0.109811,0.0501537,1.08419,1.04472,31.2137,-3.48127,-3.25672,-5.38558,-317.619,-6.573,248.201,-27.9688,-16.1127,-74.2642,0.475249,30.0,3.9469,-2.19781,-249.375,-10.7567,374.432,-174.919,-8.13695,-31.3894,1.64097,30.0,-19.7138,3.00504,31.2137,31.2137,31.2137,31.2137,19.6737,-0.776563,-0.0636835,-8.95209,78.1289,-6.76396,-8.86921,17.1429,11.9532,-0.141215,-3.29077,3.85599
0.109444,0.0499553,1.08456,1.04521,40.0709,-15.1868,-2.99935,-3.99905,-287.14,-16.2061,262.261,-53.1599,-6.29814,-72.2466,4.14799,30.0,2.0199,-3.20151,141.442,-12.5197,-269.518,165.131,-10.4029,50.8651,0.390209,-1.50504,1.8117,3.95971,40.0709,40.0709,40.0709,40.0709,16.3087,-1.84544,-1.4556,-9.44652,17.6923,0.855466,-57.8482,5.58398,3.16281,0.721363,-9.90118,2.29319
0.109086,0.0497214,1.08465,1.04562,18.8599,3.00622,-3.25989,0.482419,-252.773,-29.9365,317.013,-118.059,7.88441,-69.9904,8.29144,30.0,-12.391,-5.43487,-108.62,-10.8552,54.1196,52.1557,-10.6156,2.90284,0.926902,30.0,-12.7645,3.72005,18.8599,18.8599,18.8599,18.8599,17.4452,-3.18535,1.69892,-9.68471,-4.25285,2.57183,-69.8447,4.71526,1.7534,1.09222,-11.4248,1.16528
0.108726,0.0494325,1.08451,1.04597,9.09018,9.04197,-1.69066,0.820355,-87.6135,-35.4918,24.0479,30.3974,8.7392,-64.1084,8.36054,8.32019,-6.46552,-6.8185,-224.578,-8.64058,219.76,-17.8997,-11.2693,-25.2215,0.776323,30.0,-24.0,2.08512,9.09018,9.09018,9.09018,9.09018,16.7617,-3.52774,1.93056,-9.65019,72.0186,-8.64339,-6.28553,23.4097,15.1853,-0.00996469,-0.839232,2.58169
0.108373,0.0491781,1.0844,1.04618,80.6547,-35.0979,26.3754,13.1736,160.381,-36.5656,-426.523,240.208,1.36974,-52.8955,6.47759,-30.0,0.840051,-6.82967,-269.182,-10.8746,249.477,-32.4544,-11.81,-47.8306,0.635158,30.0,-24.0,2.05106,80.6547,80.6547,80.6547,80.6547,5.14705,-3.01039,-6.68511,-8.94044,-0.110995,-7.50672,46.7528,6.25007,5.65774,0.817505,4.20291,-0.498396
0.107959,0.04883,1.08441,1.04635,83.813,-49.6426,4.60982,-3.04895,39.5565,-28.7528,-94.9345,-2.0846,-12.5748,-84.0,4.76749,30.0,-24.0,-6.22497,-172.669,-13.9293,219.163,-92.3139,-16.9563,-24.9648,0.0799124,30.0,-24.0,2.64381,83.813,83.813,83.813,83.813,10.2751,-6.32554,2.35115,0.433981,-5.31689,-7.83028,52.8764,4.36515,4.64709,0.897383,5.61976,-1.1158
0.107713,0.0484701,1.08547,1.04659,12.865,-3.91603,3.01709,21.8638,486.598,-32.1079,-496.062,129.585,-12.2413,84.0,-29.0408,-30.0,24.0,-30.0,-172.208,-14.6124,212.336,-105.648,-22.5437,-26.4552,-0.414432,30.0,-24.0,4.25795,12.865,12.865,12.865,12.865,14.6056,-4.67135,3.67842,-10.2716,-79.7784,-2.99629,-26.003,-5.72396,-2.98755,3.48594,-5.69202,-3.10754
0.107002,0.04802,1.08589,1.04693,14.3925,8.20379,20.1401,4.60373,279.596,-26.1548,-537.372,222.209,-20.7907,-35.317,4.99851,-30.0,-3.10377,-9.67127,314.343,-10.236,-467.49,157.227,-32.3368,41.9691,-2.44131,-30.0,-20.0186,3.14933,14.3925,14.3925,14.3925,14.3925,2.21617,-4.58747,-5.08871,-9.66759,40.5386,-9.46285,-21.613,12.584,9.53775,2.04538,-2.98158,1.25021
0.106676,0.0474775,1.0878,1.04737,-11.0059,3.65921,29.1435,-2.99017,105.753,-31.5976,-281.273,81.1073,-19.9439,-84.0,6.5158,30.0,-24.0,-9.06618,-9.04596,-12.1041,-78.6647,21.0948,-35.3309,-11.431,-1.70227,21.894,-10.3793,2.86769,-11.0059,-11.0059,-11.0059,-11.0059,17.7286,-5.62711,-0.833729,-12.0337,7.64341,-3.07271,-59.1902,7.30158,4.83854,2.31893,-7.65487,1.13389
0.106287,0.0468646,1.08952,1.04794,-12.2582,6.4362,40.0,-17.3104,103.745,-31.5268,-299.307,113.335,-22.7861,-84.0,6.77208,30.0,-24.0,-8.77586,213.706,-13.8558,-433.867,209.884,-35.7216,22.7551,-0.0161082,-10.268,19.94,3.87997,-12.2582,-12.2582,-12.2582,-12.2582,7.96227,-5.4791,-10.2295,-11.1285,57.7303,-8.68064,-20.821,14.5785,10.4866,1.45945,-2.90106,2.19967
0.105557,0.0461924,1.0905,1.04858,-1.50364,-16.854,30.6788,-8.3761,112.364,-27.894,-286.095,108.576,-24.0974,-84.0,6.55759,30.0,-24.0,-8.61144,-48.3295,-12.7198,-23.1559,26.1364,-36.8257,-15.9818,0.717356,30.0,-13.1735,4.49835,-1.50364,-1.50364,-1.50364,-1.50364,17.2448,-6.56735,-0.55018,-12.556,42.6409,-6.04109,-37.047,9.91951,7.05075,2.12034,-5.70767,1.46389
