com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0323208,0.040914,0.713796,0.680592,-106.288,98.2536,-18.6036,16.7206,-250.216,-236.478,322.216,-154.749,158.072,-46.4752,-84.0,30.0,-24.0,30.0,334.476,-14.2373,-423.659,159.379,46.4542,57.7732,11.6748,-30.0,24.0,-9.90814,-106.288,-106.288,-106.288,-106.288,0.148439,-0.593942,14.7548,2.19071,-10.1692,26.7866,-76.4157,5.75448,-1.81875,-2.62479,-13.5859,-1.10171
0.0339687,0.0423149,0.714227,0.680897,-10.8466,3.39154,-1.94224,-0.282832,-320.793,15.2838,382.936,-148.381,5.14167,-58.5989,-4.61712,30.0,-21.9829,-7.31054,-360.058,-48.0538,483.986,-213.082,64.3063,-51.6968,14.528,30.0,-24.0,-9.08951,-10.8466,-10.8466,-10.8466,-10.8466,-12.5607,13.0156,8.05875,1.42944,82.4329,9.7226,3.60773,30.021,16.3315,-3.75089,-1.14294,2.29329
0.0354292,0.0436381,0.71459,0.681211,-103.27,91.5314,-17.9487,14.307,-184.65,-238.698,282.565,-154.68,151.887,-41.0612,-84.0,30.0,-24.0,30.0,184.278,-16.6909,-290.573,121.417,42.89,24.6186,13.8181,-30.0,20.6781,-6.7799,-103.27,-103.27,-103.27,-103.27,2.94646,-1.76596,14.0452,2.98654,0.240695,25.0243,-60.6932,14.1651,3.50377,-3.51285,-10.0008,-0.202727
0.0356334,0.0449086,0.713847,0.681553,-111.304,95.9206,-19.7465,15.1134,-149.908,-241.19,229.967,-141.681,155.625,-34.946,-84.0,26.7322,-24.0,30.0,329.604,-6.53593,-462.275,191.491,35.942,56.2568,11.8256,-30.0,24.0,-6.80585,-111.304,-111.304,-111.304,-111.304,2.42126,-1.65105,12.4576,1.39219,-12.743,25.8418,-75.7686,5.6647,-1.65318,-2.38916,-13.2928,-1.33999
0.0371619,0.0461472,0.714224,0.681937,18.6077,-5.89743,3.09632,-2.34961,-326.559,14.4878,387.691,-153.032,6.8305,-59.2615,-3.96458,30.0,-20.8765,-5.75698,-355.633,-19.7317,495.894,-233.519,38.9189,-55.0767,11.526,30.0,-24.0,-9.35108,18.6077,18.6077,18.6077,18.6077,-12.6917,12.1748,9.63813,1.18043,89.2592,4.56149,4.0069,29.2327,16.4848,-3.69263,-1.25492,3.1774
0.0382917,0.047304,0.714668,0.682338,17.4505,-5.07916,2.81719,-2.03023,-347.955,13.0503,399.366,-152.12,0.654263,-63.4754,-3.89234,30.0,-22.7822,-6.13352,323.884,3.18529,-398.59,140.304,12.6121,61.4454,5.54572,-30.0,24.0,-6.7012,17.4505,17.4505,17.4505,17.4505,-20.1894,11.0428,0.0520149,4.25326,92.3595,1.82887,4.61142,29.3319,16.9055,-3.81553,0.601626,4.24227
0.0393853,0.0483591,0.714991,0.682789,17.1314,-5.05334,2.91438,-1.76402,-348.143,8.82442,396.66,-151.812,0.532174,-63.2747,-3.03856,30.0,-22.7243,-4.70717,321.094,-0.660307,-408.715,151.394,21.9472,58.5173,9.43563,-30.0,24.0,-1.94944,17.1314,17.1314,17.1314,17.1314,-12.6073,12.785,1.69584,2.88137,-87.2223,23.7219,-3.25813,-19.9534,-15.7916,-1.7125,-0.789638,-4.72851
0.0401464,0.0493092,0.715533,0.683224,109.633,-87.5008,19.6239,-16.2053,-348.115,13.6713,395.347,-150.859,5.40599,-63.0102,-1.41927,30.0,-22.1351,-2.91157,-279.467,3.14639,266.491,-66.4386,33.3174,-50.9056,12.564,30.0,-24.0,0.201381,109.633,109.633,109.633,109.633,-6.56708,14.9194,3.19478,1.395,-7.29268,22.8251,-74.8545,5.95744,-1.35104,-2.58975,-11.8627,-1.23262
0.0411129,0.0502165,0.716202,0.683665,-15.5609,3.87535,-2.93278,0.862938,-332.437,18.7752,398.516,-164.982,12.5213,-59.2249,-2.28408,30.0,-24.0,-3.84629,-327.805,6.56248,421.47,-161.338,39.9444,-54.5002,10.4573,30.0,0.29328,-1.92687,-15.5609,-15.5609,-15.5609,-15.5609,5.9874,16.3424,10.8322,-4.54621,-82.9872,20.5752,-2.04291,-22.227,-16.8329,-1.72757,-0.946692,-4.26862
0.0425215,0.051147,0.716664,0.684138,-41.6727,23.8171,-11.2606,9.10295,-523.621,-101.16,530.051,-173.727,92.4199,-84.0,-24.1089,30.0,-24.0,30.0,-62.8619,7.01724,92.8531,-22.9057,38.563,4.63268,6.95013,6.13261,8.96892,-3.70816,-41.6727,-41.6727,-41.6727,-41.6727,20.6014,19.6655,-3.89827,-9.31535,-37.5723,9.23074,32.3671,-13.9122,-10.0144,-2.19195,6.57735,-2.24817
0.0442919,0.052165,0.717302,0.684655,21.7924,-8.83781,0.786477,2.44868,350.856,19.1209,-406.412,149.392,9.91697,67.3089,-5.63022,-30.0,24.0,-11.0191,-334.475,-7.87341,493.901,-177.621,44.4045,-36.5121,8.20285,30.0,10.5153,-0.570718,21.7924,21.7924,21.7924,21.7924,16.2667,19.1889,-2.71975,-10.1124,84.9748,-1.06162,4.40824,21.9316,12.7028,-3.00221,0.938428,2.9256
0.0454759,0.0530079,0.717785,0.6851,20.9088,-6.11635,2.72509,1.30533,-351.641,15.0407,437.462,-171.6,7.68756,-60.514,-3.88016,30.0,-24.0,-10.026,-217.676,2.31737,392.48,-188.382,37.0932,-28.0212,5.22852,30.0,-24.0,-0.206667,20.9088,20.9088,20.9088,20.9088,11.2925,16.2612,5.09938,-3.3227,92.39,-2.35838,4.81476,18.0202,10.6557,-2.8463,1.10696,3.33325
0.0465788,0.0536763,0.717737,0.685468,26.3499,-8.57045,2.2542,1.61625,-340.647,10.5235,416.731,-152.802,8.4813,-60.9885,-3.07378,30.0,-17.5796,-8.81146,-243.996,4.55296,406.652,-176.917,33.8727,-29.7382,3.28691,30.0,-24.0,-0.732177,26.3499,26.3499,26.3499,26.3499,11.7273,16.0306,3.91045,-3.56209,88.1305,-3.54594,4.12987,19.4353,11.6267,-2.544,0.93441,3.15702
0.0474641,0.0543073,0.718067,0.685832,26.3699,-6.69123,2.37469,1.14438,-344.257,9.80008,426.727,-162.974,7.80667,-61.3756,-2.06459,30.0,-24.0,-7.42423,-246.337,-2.45916,418.113,-184.469,40.507,-28.4495,4.87,30.0,-24.0,-1.03378,26.3699,26.3699,26.3699,26.3699,11.6008,15.9742,4.15383,-2.75621,89.9617,-0.693266,3.78712,19.6271,11.2345,-3.01824,0.906154,3.08513
0.048207,0.0548477,0.718145,0.686143,28.2054,-6.7476,1.82676,1.01389,-340.647,12.5329,419.583,-154.599,8.17364,-61.2089,-0.909785,30.0,-18.5755,-5.02397,-244.794,-3.837,407.693,-173.984,43.2217,-27.7491,5.32543,30.0,-24.0,-2.53642,28.2054,28.2054,28.2054,28.2054,11.193,15.4237,4.36394,-2.54967,87.2407,0.187857,4.02764,20.3397,11.4308,-3.13249,0.908244,2.80314
0.0490552,0.055348,0.718473,0.686426,29.4723,-6.84964,0.587695,1.30708,-342.854,14.1893,438.236,-171.385,8.97838,-61.2939,-0.618613,30.0,-24.0,-3.93651,-248.023,-3.31128,418.728,-179.953,41.8049,-26.6895,4.4228,30.0,-24.0,-4.89061,29.4723,29.4723,29.4723,29.4723,10.8103,14.5417,4.64016,-2.14426,85.0079,-0.826212,4.63827,19.9343,11.3323,-2.84196,1.12653,2.54831
0.0499934,0.0558547,0.718746,0.686701,26.3475,-3.80536,-0.77347,1.61997,-342.874,13.699,435.24,-168.04,8.71055,-61.0801,-0.73438,30.0,-24.0,-3.67565,-244.197,-5.16043,392.924,-156.765,39.6022,-26.2667,4.03585,30.0,-24.0,-6.30926,26.3475,26.3475,26.3475,26.3475,10.1645,13.8439,5.10908,-1.61884,81.3507,-0.853519,6.12376,19.0574,10.7755,-2.60287,2.15221,1.9708
0.0509242,0.0563848,0.719014,0.686988,26.361,-3.91792,-1.2418,1.24766,-342.405,13.0726,446.181,-176.997,8.18833,-59.9573,-0.441683,30.0,-24.0,-3.40037,259.302,5.04308,-319.979,143.002,25.2127,43.5349,1.43658,-30.0,24.0,-7.42753,26.361,26.361,26.361,26.361,9.32681,12.8629,5.5428,-1.14976,79.6772,-0.446687,6.15462,18.8827,10.6485,-2.48442,1.97812,1.70068
0.0518131,0.0569231,0.719413,0.68733,-80.5933,71.4696,-16.7551,11.4278,-388.024,-58.6334,769.381,-435.278,56.7167,21.1037,-0.688796,30.0,-24.0,30.0,249.912,5.45011,-327.808,153.509,22.7315,41.9924,1.67274,-30.0,23.0145,-6.87011,-80.5933,-80.5933,-80.5933,-80.5933,8.59494,11.6598,5.96722,-0.704224,26.6356,-0.4198,49.3727,8.25848,4.97703,-2.37686,6.45705,0.821154
0.0527648,0.0574889,0.720136,0.687781,-98.4549,85.5238,-20.4339,14.1341,-590.932,-62.2897,606.399,-195.42,57.315,-84.0,-1.16246,30.0,-24.0,30.0,255.431,5.00539,-328.579,154.076,20.164,42.293,1.40368,-30.0,24.0,-6.36298,-98.4549,-98.4549,-98.4549,-98.4549,21.9651,13.1029,-5.49886,-4.26593,12.6599,0.0211319,70.0026,-3.31484,-1.94851,-2.38311,12.1544,-0.174629
0.0535854,0.0579104,0.72034,0.688209,-97.0851,83.0878,-20.1116,14.0346,-569.194,-50.6639,569.225,-171.85,49.5136,-84.0,3.71296,30.0,-24.0,29.3601,247.455,6.55113,-345.827,178.253,13.6216,41.7586,0.290389,-30.0,24.0,-6.14774,-97.0851,-97.0851,-97.0851,-97.0851,21.4925,11.4375,-5.57766,-3.98192,1.33673,6.14045,-73.9426,-0.920031,-2.06789,0.21202,-12.2295,0.67757
0.0542708,0.0583522,0.720708,0.688742,-95.1114,80.7109,-20.0128,14.2292,-569.46,-24.5013,571.217,-172.673,21.9766,-84.0,7.60243,30.0,-24.0,13.9448,248.647,7.68244,-349.589,183.994,5.13811,41.6547,-0.539946,-30.0,24.0,-5.61454,-95.1114,-95.1114,-95.1114,-95.1114,21.6125,10.1485,-5.64206,-3.69495,2.05929,5.34033,-73.6297,-1.41984,-2.13532,0.453986,-12.1772,0.806306
0.0546913,0.0586504,0.720995,0.689219,-93.5363,78.7529,-19.9304,14.5805,-551.351,-20.5004,556.778,-171.292,11.5653,-80.933,6.82634,30.0,-24.0,7.17951,263.318,5.77941,-336.86,162.431,1.22952,41.6376,-0.104004,-30.0,19.3436,-4.23132,-93.5363,-93.5363,-93.5363,-93.5363,22.0768,9.47641,-5.34454,-3.45317,1.02995,5.95739,-73.4196,-1.2359,-2.15129,0.431709,-12.0845,0.741105
0.0549028,0.0588427,0.721278,0.689715,-89.4021,75.3209,-18.9119,13.9992,-497.878,-24.4254,519.218,-170.248,11.2742,-73.1143,4.91828,30.0,-24.0,6.72806,213.283,5.77185,-319.175,161.842,-0.0939763,18.0947,0.928074,-30.0,1.7039,-2.71773,-89.4021,-89.4021,-89.4021,-89.4021,21.0859,8.28728,-4.39804,-2.91414,-1.29768,6.54033,-69.8687,1.46873,-0.805391,0.257852,-11.4871,0.24527
0.0549957,0.0589465,0.721724,0.690238,-86.8953,73.9562,-18.797,13.9423,-434.009,-32.2747,491.677,-191.586,17.2145,-62.5956,1.24914,30.0,-24.0,8.43683,209.127,6.16516,-308.452,145.516,-0.143558,16.4887,1.79515,-30.0,-4.6373,-2.34529,-86.8953,-86.8953,-86.8953,-86.8953,19.5843,7.33092,-3.21548,-2.40466,-2.72809,6.52692,-69.1385,1.96812,-0.511483,0.289646,-11.3102,0.0190321
0.0550963,0.0590054,0.722308,0.690808,-84.3933,72.9416,-18.2863,13.2523,-380.672,-30.7865,436.712,-182.325,15.6608,-54.5725,-1.18175,30.0,-24.0,5.49298,211.3,5.49682,-349.607,170.494,-1.17556,11.3333,1.81737,-30.0,-3.62689,-2.31597,-84.3933,-84.3933,-84.3933,-84.3933,-17.9838,-0.466946,-0.895643,6.64308,-5.1986,5.96676,-67.6874,2.19892,-0.267072,0.467295,-10.8472,-0.308427
0.0552391,0.0590332,0.722928,0.691433,-90.7447,78.8516,-19.9511,14.4511,-344.28,-26.3718,401.233,-179.667,10.1325,-48.5185,-2.6168,30.0,-24.0,0.899898,305.38,2.98637,-385.292,146.538,-2.47008,40.6865,1.81246,-30.0,9.85223,-1.76154,-90.7447,-90.7447,-90.7447,-90.7447,-16.5306,-0.52065,-1.51165,6.17384,-1.84314,6.26591,-73.1006,-0.206868,-1.52682,0.619197,-11.6488,0.197588
0.0553647,0.0590378,0.723854,0.692144,-88.9038,78.0639,-19.8187,14.3772,-302.483,-28.0045,368.93,-175.567,8.91404,-44.0237,-4.49336,30.0,-24.0,-0.972568,301.508,1.73059,-383.789,144.715,-3.75295,39.7342,2.15449,-30.0,5.19566,-0.62647,-88.9038,-88.9038,-88.9038,-88.9038,-15.5835,-0.700319,-2.26825,5.37617,-2.79565,5.91609,-70.6292,-0.231208,-1.41753,0.55283,-12.0062,0.590746
0.0553982,0.0590202,0.724793,0.692934,-7.76147,7.1695,-4.31624,1.21842,-237.6,-37.8533,319.852,-168.873,15.6865,-36.3712,-8.07189,30.0,-24.0,1.55948,-285.162,2.82981,342.397,-113.172,-4.8615,-54.883,3.14541,30.0,-24.0,-0.00392057,-7.76147,-7.76147,-7.76147,-7.76147,-15.0722,-0.959172,-3.30995,3.79831,89.2537,-5.88126,-0.3891,22.1522,14.2225,-1.55764,0.324726,4.19562
0.055404,0.0589935,0.725519,0.693727,-95.8948,81.7002,-20.1087,14.5445,-339.353,0.889445,402.358,-141.653,-0.504115,-62.4546,1.57017,30.0,-17.3988,0.0251187,238.505,-3.76368,-338.654,152.481,0.541612,45.4325,4.3497,-30.0,3.57847,-0.897364,-95.8948,-95.8948,-95.8948,-95.8948,-9.80281,-0.281128,7.92114,4.73788,-1.69437,6.49006,-71.9419,1.09842,-0.740155,0.64148,-12.5592,0.219486
0.0553068,0.0589646,0.725856,0.694471,119.925,-85.8911,19.0094,-16.0989,-325.237,-0.396493,389.803,-144.374,-0.173558,-59.3999,1.43627,30.0,-17.0578,0.452604,272.433,-4.62582,-367.929,160.133,-1.73802,56.2006,2.70157,-30.0,-1.88045,-0.657156,119.925,119.925,119.925,119.925,-2.39467,-1.17724,15.8047,1.50461,-2.60952,5.50028,-73.7581,0.0825034,-1.05676,1.06582,-13.084,0.186892
0.0553356,0.0589426,0.726552,0.695145,118.138,-84.1691,18.7514,-15.9569,-356.852,-16.3485,392.994,-144.294,0.48792,-59.6007,1.95767,30.0,-17.6994,0.763916,226.08,-3.5933,-296.182,124.381,-6.19366,47.9289,1.58812,-23.1854,-5.01802,0.612672,118.138,118.138,118.138,118.138,-7.52469,-4.13195,13.8745,3.35564,-0.636204,5.1682,-72.259,0.551228,-0.659864,0.957937,-12.6687,0.706806
0.0552491,0.0589171,0.727035,0.695753,30.4116,-10.4791,3.21753,-2.76967,-325.987,-3.1046,394.042,-145.657,-2.12899,-59.6383,3.07025,30.0,-17.6905,1.83484,-236.536,-5.11632,369.432,-161.207,-5.60586,-22.0356,2.62565,30.0,-13.9483,0.0565184,30.4116,30.4116,30.4116,30.4116,-9.35575,-2.84647,10.824,2.72817,84.8911,-6.00147,-1.93699,20.915,13.732,-0.978995,-1.07296,3.87393
0.0551219,0.0588768,0.727468,0.696324,26.3007,-7.37573,2.97491,-2.62288,-342.79,-1.32703,404.926,-143.805,-3.73343,-62.3524,4.16932,30.0,-17.5522,2.51478,-299.068,-3.01646,160.671,58.7728,-8.32704,-63.8614,1.40695,30.0,-24.0,0.258657,26.3007,26.3007,26.3007,26.3007,-22.9136,-4.31151,-1.0836,7.54031,82.7926,-7.24105,-0.128618,24.3986,15.7795,-1.0122,0.298297,3.73191
0.0549999,0.0588079,0.728001,0.696891,26.3073,-6.98753,3.65756,-3.23003,-286.04,-2.44991,307.406,-99.1731,-4.33102,-62.1316,4.90772,19.707,-14.6369,3.02115,-209.24,-4.94404,160.592,-2.36767,-10.9966,-34.3589,-0.481228,30.0,-24.0,0.47863,26.3073,26.3073,26.3073,26.3073,-23.1675,-5.86073,-0.871325,8.19875,77.7498,-7.37779,-3.75184,23.5518,15.3321,-0.587069,-0.619826,3.12084
0.0548559,0.0587183,0.728436,0.697359,107.845,-74.5496,14.956,-13.4342,-321.501,-3.37012,382.668,-145.768,-5.62347,-60.7672,5.83107,25.8168,-24.0,3.79062,273.414,-7.14327,-581.017,323.303,-14.2647,24.406,-1.67192,-30.0,14.3205,0.922021,107.845,107.845,107.845,107.845,-22.7494,-7.70189,-0.375115,9.13156,-11.0417,3.22251,-60.2418,3.33595,1.15938,1.53955,-10.8495,-0.559159
0.0546316,0.0585683,0.728928,0.6979,106.345,-73.0161,14.9179,-13.5656,-310.423,-5.90955,380.537,-157.729,-5.99385,-56.5714,6.55378,26.2205,-24.0,5.17454,183.426,-8.87549,-500.302,323.334,-17.9096,27.4086,-2.56181,-30.0,22.944,1.1954,106.345,106.345,106.345,106.345,-24.1812,-8.64207,1.04429,6.36118,-9.45757,2.7673,-60.7896,3.68545,1.51831,1.79721,-11.0117,-0.636294
0.0543535,0.0583543,0.729686,0.698522,104.546,-72.2381,14.3759,-12.9605,-308.624,-6.89948,375.835,-159.227,-7.26771,-57.9108,7.44564,25.3574,-24.0,6.42777,192.666,-7.68406,-524.131,326.265,-23.1462,22.4615,-2.34319,-26.4893,18.7625,1.05708,104.546,104.546,104.546,104.546,-24.3212,-10.51,1.32779,7.32786,5.29041,2.38092,-57.6213,4.1916,2.07064,1.74076,-10.6607,-0.301935
0.0540125,0.0580406,0.730578,0.699295,21.7266,-2.43265,0.351344,-1.77745,-295.565,-7.68278,355.717,-152.226,-7.87487,-59.1029,8.08938,22.8215,-23.4439,7.38865,124.234,-3.92369,-367.039,226.958,-26.5966,15.2022,-1.8958,14.7653,-9.91283,1.57846,21.7266,21.7266,21.7266,21.7266,-4.41274,43.914,11.4532,1.82569,39.2913,-6.88711,-7.42562,10.5065,8.04958,1.22608,-4.03063,1.38688
0.0536222,0.0577104,0.731494,0.700074,-102.371,80.5497,-19.5393,12.2435,-325.449,-6.42441,398.931,-165.524,-10.6934,-58.0067,8.02713,25.0772,-24.0,6.86447,169.615,-11.5134,-425.215,245.726,-25.9754,16.9459,-1.03654,-3.75033,6.38436,2.45934,-102.371,-102.371,-102.371,-102.371,-24.3859,-14.381,1.04933,11.6908,-11.883,-5.59933,50.6634,-3.73259,-0.526612,0.749004,7.47814,-1.24764
0.053206,0.0573345,0.732163,0.700843,-108.316,83.4755,-18.7668,12.0152,328.073,-10.3887,-358.789,111.798,-12.5308,59.987,8.67205,-30.0,24.0,7.89498,171.099,-11.8786,-408.543,231.778,-28.097,15.6943,-0.422618,-1.41548,6.2076,4.1252,-108.316,-108.316,-108.316,-108.316,-27.5927,-14.0976,-1.95571,7.90103,-14.6342,-5.38383,51.2632,-1.28475,0.915208,0.833642,6.29152,-1.54623
0.0526822,0.0569098,0.732962,0.701635,-90.8994,71.3517,-18.6982,12.2334,307.198,-10.7036,-370.253,137.093,-12.6455,55.4194,9.52716,-30.0,24.0,9.13683,194.377,-12.1344,-442.601,245.204,-28.1028,12.6964,0.745055,-4.85458,6.23658,4.75223,-90.8994,-90.8994,-90.8994,-90.8994,-26.8034,-15.5338,-0.489094,8.61603,-13.373,-5.01165,50.3497,-0.187449,1.36664,0.681077,6.6767,-1.69854
0.0520481,0.0564344,0.73344,0.702352,83.1552,-56.9315,-3.01484,0.895478,291.477,-9.9871,-362.516,137.159,-12.6136,53.0907,9.88654,-30.0,24.0,9.65727,-140.167,-7.35704,-86.9793,138.671,-34.4701,-49.2239,0.273535,30.0,-24.0,0.256135,83.1552,83.1552,83.1552,83.1552,-3.36933,65.2234,-12.8211,3.37345,-24.1076,-5.19268,-14.5657,-3.00746,-0.642938,3.30475,-5.83296,-2.5125
0.0514609,0.0559211,0.734155,0.702986,32.4904,-16.2882,4.82657,-3.47187,-287.838,-11.383,363.151,-167.335,-13.6323,-51.9623,8.49639,22.0561,-19.197,8.71751,350.615,-5.05204,-659.015,316.744,-42.6847,29.2,-1.19866,-8.53193,5.77976,-1.64078,32.4904,32.4904,32.4904,32.4904,-4.35889,63.7237,11.3698,3.31522,-68.3439,0.127555,10.7649,-17.6747,-10.2141,2.10913,2.17653,-3.4014
0.0508039,0.0553781,0.735069,0.70365,-79.5827,57.0239,-16.9234,11.2848,325.64,-32.74,-396.991,145.582,-13.2148,63.7682,9.40851,-30.0,24.0,9.83981,47.6106,-9.57644,-182.48,124.661,-44.8183,5.22016,-2.39509,11.6324,14.4879,-2.46081,-79.5827,-79.5827,-79.5827,-79.5827,-17.855,63.9221,0.719707,7.63125,-1.17806,-0.179794,-53.3819,4.82237,3.02822,1.98629,-5.88901,0.951625
0.0498958,0.0547393,0.735684,0.704237,-16.4657,8.68638,-5.76447,2.54202,907.36,-32.1427,-1163.89,404.492,-29.0128,72.4353,-25.9904,-30.0,23.8396,-30.0,-146.632,-11.3529,148.798,-58.7862,-40.9701,-33.7401,-1.007,30.0,-24.0,2.62766,-16.4657,-16.4657,-16.4657,-16.4657,-24.227,-17.3977,-4.34535,8.31958,65.2395,-4.37362,2.77388,21.8468,14.2962,-0.827949,-0.372912,3.24047
0.0489473,0.0539546,0.736602,0.704721,-26.2095,12.4817,-4.8218,1.87524,745.034,18.379,-890.278,265.449,-53.2234,43.4565,-4.29294,-30.0,-11.4599,-30.0,-318.355,-7.01167,397.691,-156.217,-37.3988,-45.1403,-1.4587,30.0,-23.7256,5.1603,-26.2095,-26.2095,-26.2095,-26.2095,-20.3574,-13.9109,-6.61617,2.56027,82.4065,-5.62843,1.67244,23.8791,15.3914,-0.81584,1.68194,3.17171
0.0477395,0.0530947,0.737107,0.705171,110.477,-75.8597,18.6496,-13.6608,370.644,82.3898,-747.72,399.012,-84.3923,-16.5525,23.4062,-30.0,22.92,-30.0,-214.216,-1.41838,309.286,-123.966,-35.5197,-11.7468,-4.63997,30.0,2.57967,5.31232,110.477,110.477,110.477,110.477,-5.17642,-9.0724,-6.14113,-1.43377,6.43639,-9.9087,70.257,-4.36303,-0.0442397,-0.116685,12.7302,-0.255928
0.0465927,0.0522236,0.737659,0.705603,37.94,-20.6916,4.46809,-2.0666,197.39,131.442,-284.46,134.624,-119.44,41.2494,55.5568,-30.0,24.0,-30.0,175.811,25.9422,-283.3,154.328,-53.9599,39.0037,-9.56356,-9.46682,24.0,5.12958,37.94,37.94,37.94,37.94,7.00278,-32.2006,10.8659,-3.16579,-68.2528,-2.88592,10.0536,-25.1836,-13.8784,2.34664,1.98669,-2.10657
0.0453218,0.0513416,0.73822,0.705992,-113.383,81.5882,-19.0635,14.6201,-79.2596,205.442,110.358,3.05387,-149.576,22.742,79.665,-5.08351,24.0,-30.0,132.003,3.09943,-60.6572,-8.00936,-29.3745,43.0666,-11.1783,7.88726,5.59476,6.45536,-113.383,-113.383,-113.383,-113.383,9.56972,-0.244592,13.5712,-3.32601,9.00196,-3.86222,-71.5283,-4.58489,-1.95285,2.60282,-10.3044,3.06664
0.0440059,0.0504283,0.737618,0.706297,108.419,-84.0693,21.489,-14.046,-343.494,-15.6148,432.371,-162.355,-1.34661,-62.8208,1.89367,30.0,-24.0,4.22197,-359.489,83.144,597.234,-262.773,-87.8071,-38.0434,-17.734,30.0,-14.9921,1.97885,108.419,108.419,108.419,108.419,8.37424,0.516408,14.7479,-6.6375,1.49728,-9.36195,-73.184,-8.9745,-4.43204,3.58749,-12.9511,1.03117
0.0429755,0.0496013,0.737247,0.706505,112.576,-86.6326,21.1492,-14.0693,211.897,210.713,-152.605,39.476,-147.755,42.5799,81.4109,-30.0,2.3466,-30.0,-334.294,5.09831,506.028,-206.573,-32.1604,-52.5034,-12.8889,30.0,-20.6201,3.32227,112.576,112.576,112.576,112.576,7.81612,0.991515,15.2864,-5.82527,13.3908,-20.3835,75.2023,-6.14621,0.796565,1.26912,13.4572,1.23999
0.0413464,0.0486132,0.736985,0.706709,-23.6755,9.8516,-2.40296,1.57867,171.412,213.045,-58.394,-26.5363,-155.978,37.557,84.0,-30.0,-5.71871,-30.0,-195.464,26.1639,187.644,-37.0541,-58.2776,-52.8711,-17.4744,0.143694,-12.0342,5.29125,-23.6755,-23.6755,-23.6755,-23.6755,9.05223,2.54041,15.1592,-6.90579,81.9074,-21.0917,0.191592,15.8718,13.2688,2.34363,0.854013,3.08258
0.0378741,0.0475776,0.737006,0.706917,22.2992,-7.71819,7.38165,-4.04593,-469.654,209.299,567.61,-195.963,-156.081,-84.0,84.0,30.0,-24.0,-30.0,-229.131,31.6384,271.917,-99.0336,-69.3557,-50.2299,-19.2167,4.73727,-23.7738,6.59864,22.2992,22.2992,22.2992,22.2992,24.5108,4.68705,0.921361,-10.1555,78.7769,-22.4808,-7.47299,16.5227,14.166,2.57618,-1.48069,4.3822
0.0380673,0.0464458,0.737061,0.707176,25.7881,-9.74393,6.72772,-4.00993,-350.045,-23.7915,394.991,-149.474,-6.98991,-64.4893,4.2621,30.0,-21.8263,7.17061,227.08,24.6068,-342.733,114.397,-56.763,4.26922,-14.6532,-30.0,-23.0613,9.81209,25.7881,25.7881,25.7881,25.7881,6.97849,-3.12177,12.5516,-1.37819,78.5999,-20.6228,-7.06968,15.1645,12.9161,2.53805,-2.31858,3.04501
0.0362431,0.0452538,0.737358,0.707443,24.925,-8.97946,6.04881,-3.99485,-349.433,-22.1792,398.45,-162.369,-1.97586,-64.3891,3.83347,30.0,-24.0,7.75119,204.751,31.4053,-349.732,128.94,-58.0996,-2.20665,-16.2621,-30.0,-16.0095,8.70013,24.925,24.925,24.925,24.925,2.3536,-4.14471,11.3404,-1.12031,78.2573,-23.4005,-6.0487,14.8902,13.1574,2.99802,-2.55948,2.88951
0.034464,0.0439073,0.737766,0.70781,23.5192,-8.274,5.20788,-3.82702,-346.325,-22.1677,378.449,-151.313,-1.4098,-64.2649,2.38443,30.0,-23.9256,5.83883,243.29,52.1173,-415.848,163.508,-82.02,7.78336,-21.837,-30.0,-2.64988,5.78204,23.5192,23.5192,23.5192,23.5192,3.21636,-3.52991,12.5457,-1.11127,78.7164,-31.0534,-6.60175,14.4461,14.0911,4.02432,-1.90325,3.52208
0.0328201,0.0426466,0.738725,0.708247,20.8593,-7.68443,2.77545,-1.83405,372.952,211.06,-380.081,72.3193,-159.004,72.4411,84.0,-30.0,5.55505,-30.0,331.188,66.1948,-463.239,168.087,-105.178,40.2962,-24.4805,-30.0,24.0,4.79875,20.8593,20.8593,20.8593,20.8593,2.32065,-3.29538,13.1824,-0.666336,-90.2128,-18.4436,-3.34569,-31.3422,-15.1486,6.13014,0.693628,-2.49533
0.0303672,0.0413099,0.740052,0.708774,18.4746,-7.52675,2.19118,-1.03535,454.095,207.256,-452.473,84.5321,-164.517,84.0,84.0,-30.0,7.09823,-30.0,310.592,61.1412,-430.295,155.376,-106.006,40.8674,-22.0272,-30.0,24.0,9.07608,18.4746,18.4746,18.4746,18.4746,-1.89047,-4.97202,12.25,0.265049,-90.9009,-15.375,-2.86782,-30.1278,-15.0066,5.67692,0.904294,-2.6274
0.0277949,0.0398671,0.74114,0.709356,14.3566,-5.06087,2.67742,-1.03399,464.078,211.746,-500.729,128.25,-164.905,84.0,84.0,-30.0,16.4794,-30.0,261.932,40.1048,-434.966,195.179,-80.7275,31.9781,-16.1234,-30.0,24.0,14.3838,14.3566,14.3566,14.3566,14.3566,-5.81941,-8.49905,9.05599,1.53879,-92.1079,-8.65796,-0.569379,-26.5698,-14.1318,4.35457,1.15224,-2.93731
