com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0269278,0.0120691,0.956746,0.903351,105.638,-84.6373,13.6728,-21.0792,4.35841,48.9424,-175.628,201.041,-42.6462,13.6868,-14.2617,-2.59442,10.6905,7.23048,-340.025,-1.90802,426.118,-150.243,-0.657231,-66.0453,-5.31849,30.0,-13.8494,0.373644,105.638,105.638,105.638,105.638,-13.6489,-7.60184,-7.70493,5.79865,19.8781,-18.4227,68.942,1.76746,4.41472,0.323941,11.6059,2.71083
-0.0270309,0.0119868,0.956524,0.90413,30.9704,-2.40298,0.447968,-6.97507,-164.326,46.759,103.568,65.5387,-37.6649,9.15518,-12.5148,30.0,-24.0,8.04827,-347.552,0.334657,436.563,-165.488,0.471884,-67.3751,-4.98947,30.0,-21.7763,1.71112,30.9704,30.9704,30.9704,30.9704,-3.07814,-6.22152,-15.1144,2.22606,81.9694,-17.1541,16.9709,14.8182,11.6313,0.460713,5.85838,3.52543
-0.0271322,0.0118363,0.956407,0.904811,30.674,1.66651,-2.02735,-4.72167,-246.946,48.4111,20.5515,165.2,-36.6451,-73.9904,-13.8036,13.7855,16.996,9.13593,-312.69,0.466997,366.843,-128.324,1.9574,-64.2791,-6.11655,26.3897,-14.9873,2.59231,30.674,30.674,30.674,30.674,-23.9215,-10.1708,-0.392655,6.40545,76.8348,-21.0922,6.22475,22.0957,16.8663,1.26319,1.50559,4.49474
-0.0271985,0.0116663,0.956324,0.905392,32.7591,1.78791,-1.97995,-6.75042,-49.2477,40.4718,-365.412,349.674,-25.4268,-82.9149,-10.8567,-19.6038,24.0,8.45145,-289.84,3.45181,346.783,-140.744,3.59906,-53.4907,-6.08806,26.7507,-24.0,2.67115,32.7591,32.7591,32.7591,32.7591,20.0836,1.35352,-2.6265,-9.05507,49.0855,-20.5741,20.7359,16.0417,12.7924,1.71431,3.75611,1.86851
-0.0272152,0.0115257,0.956445,0.905879,64.9546,-28.2001,0.148051,-11.3595,83.7895,31.1558,-551.602,405.517,-11.4716,-71.2485,-7.11995,-30.0,24.0,7.4503,-256.851,5.09146,278.537,-116.944,6.99106,-56.499,-5.32923,19.7538,-24.0,2.37677,64.9546,64.9546,64.9546,64.9546,18.7898,0.696685,-1.01455,-9.11547,25.2286,-21.5826,33.4364,13.5711,11.5888,1.63636,5.64295,1.77304
-0.0271506,0.0114544,0.956927,0.906358,102.597,-70.0635,2.09879,-15.6368,172.151,27.1006,-633.98,399.371,-0.773888,-58.6787,-5.06761,-30.0,24.0,6.72032,-277.315,7.05174,328.748,-158.867,10.1445,-48.7362,-5.18616,29.2775,-24.0,2.34978,102.597,102.597,102.597,102.597,15.2408,0.0108886,-0.595275,-9.15543,24.0161,-22.5117,40.5854,10.685,10.2496,2.0774,5.06028,0.867715
-0.0270183,0.0114708,0.957828,0.906907,106.876,-81.5889,6.30608,-22.0628,83.5323,24.3689,-334.962,158.857,6.38317,-84.0,-4.50091,30.0,-13.07,6.47122,-262.803,10.6711,283.545,-135.044,11.2887,-47.7026,-5.0652,30.0,-24.0,2.30387,106.876,106.876,106.876,106.876,16.9473,-0.133595,-3.95623,-9.50811,-3.97015,-25.4513,62.9937,4.82607,7.21069,2.2354,7.44186,0.190092
-0.0268002,0.0115735,0.958829,0.907557,86.4012,-67.5392,6.1029,-22.6296,91.9504,25.7057,-399.914,211.962,9.29177,-84.0,-5.84343,30.0,-3.29072,6.08653,-262.278,12.0145,266.875,-117.405,12.6224,-55.1091,-5.38876,30.0,-24.0,2.23222,86.4012,86.4012,86.4012,86.4012,16.9729,-0.28365,-4.29102,-9.64501,2.04739,-29.4418,63.8464,3.6891,7.43985,2.44337,8.31249,1.53769
-0.0265558,0.0117502,0.959967,0.908311,94.1759,-82.4457,6.96898,-22.8686,107.933,27.8219,-516.434,320.713,9.68636,-84.0,-7.08027,30.0,15.0069,6.04876,-257.943,13.2196,255.431,-104.887,13.2498,-56.0629,-5.71824,30.0,-24.0,2.64739,94.1759,94.1759,94.1759,94.1759,17.17,-0.481933,-4.70899,-9.91335,15.0102,-31.5439,53.5331,4.48772,8.36257,3.01203,7.5431,2.00425
-0.0262667,0.0119854,0.960896,0.90914,93.1687,-88.4878,8.16425,-22.5994,113.042,31.0298,-535.764,343.252,9.36983,-84.0,-7.71146,30.0,17.1559,6.67579,-249.465,14.8294,240.113,-92.3069,14.513,-53.289,-5.95128,30.0,-24.0,3.52182,93.1687,93.1687,93.1687,93.1687,17.1838,-0.880852,-4.92842,-10.1841,-30.9863,-14.8182,-55.0439,-10.9928,-4.31988,5.3671,-7.49469,-1.03836
-0.0259332,0.0122701,0.961632,0.909975,16.3682,-10.4429,1.39794,-12.8194,118.874,35.8236,-542.945,356.885,8.60428,-84.0,-8.42896,30.0,24.0,7.57609,-64.5918,13.7632,52.921,-34.5122,18.043,-16.3722,-6.13881,11.3776,-10.8477,4.06397,16.3682,16.3682,16.3682,16.3682,17.1061,-1.29032,-5.29214,-10.6222,-56.1963,-20.2066,-14.3257,-12.452,-4.54276,5.01934,1.13443,-1.50504
-0.0255065,0.0126029,0.962239,0.910761,24.3675,-22.5509,-0.269596,-9.78691,631.822,41.6213,-1075.17,486.875,6.37603,6.56488,-8.93706,-30.0,24.0,7.55395,253.759,18.3816,-454.494,211.164,20.1785,10.9442,-6.11734,-30.0,14.466,4.03181,24.3675,24.3675,24.3675,24.3675,4.41306,-2.7083,3.68557,-10.6314,52.4839,-33.543,9.99376,9.76587,11.857,4.77928,0.140172,2.02619
-0.0250079,0.0129884,0.962587,0.911441,90.7401,-102.793,11.1157,-20.5879,145.961,44.4047,-541.415,344.342,9.54184,-84.0,-8.84601,30.0,24.0,8.45733,171.232,17.0341,-216.193,83.7115,23.0557,45.642,-6.89258,-30.0,24.0,4.45868,90.7401,90.7401,90.7401,90.7401,18.2812,-2.42552,-2.1283,-11.7087,27.4544,-36.6741,47.2803,-0.836871,5.86515,4.72497,8.73619,0.39451
-0.024401,0.0134291,0.963242,0.912024,21.8516,-26.1724,3.765,-10.3856,624.493,41.2778,-1044.54,474.457,14.4908,-1.27205,-7.04218,-30.0,24.0,7.98308,179.802,21.4384,-212.235,79.8705,23.969,46.6573,-6.07297,-30.0,24.0,2.85214,21.8516,21.8516,21.8516,21.8516,7.5736,-3.91659,7.14547,-11.4868,61.6663,-38.6565,18.6587,14.3624,15.649,5.18008,0.105061,3.20485
-0.0236151,0.0139414,0.963425,0.912508,-40.8045,70.1494,-9.23911,9.89526,181.594,30.9059,-469.129,252.65,23.1748,-84.0,-5.6804,30.0,-5.9395,9.2771,185.342,19.8227,-217.838,81.8555,26.4207,48.7598,-5.39998,-30.0,24.0,1.61084,-40.8045,-40.8045,-40.8045,-40.8045,17.5789,-2.61164,-2.20668,-10.9679,-54.2082,-27.5622,-30.9334,-10.1025,-1.81526,7.07162,-6.07712,-0.522746
-0.0227113,0.0145347,0.963529,0.912881,-71.1028,108.254,-14.1164,15.3063,134.274,17.8742,-324.36,156.489,30.4335,-84.0,-3.56463,30.0,-16.9014,9.37763,174.919,12.3711,-208.518,79.4333,29.2021,44.4009,-4.12119,-30.0,24.0,-0.365129,-71.1028,-71.1028,-71.1028,-71.1028,17.9182,-2.00263,-2.94506,-9.82057,-26.352,-23.4005,-49.3542,-2.23166,2.04702,6.72746,-8.41809,0.0846681
-0.0217505,0.015193,0.963626,0.91309,78.0255,-92.144,12.3963,-20.8136,369.101,-9.08762,-756.764,395.586,46.0762,-33.5289,1.65457,-30.0,20.4673,9.37072,-296.612,4.41114,381.976,-174.168,30.4608,-39.3358,-0.555668,19.0863,-24.0,-2.12265,78.0255,78.0255,78.0255,78.0255,12.4309,-1.74917,2.9647,-7.70851,-16.5041,-25.622,64.5573,-0.190667,5.07486,2.81758,5.82942,-0.67825
-0.0208236,0.0158858,0.964364,0.913233,83.9176,-102.735,14.4999,-24.036,35.6386,-50.567,-225.579,118.785,71.2215,-84.0,8.44975,30.0,-24.0,9.49605,-299.055,-9.9607,324.022,-132.357,38.209,-58.5362,5.94545,28.1698,-24.0,-4.04766,83.9176,83.9176,83.9176,83.9176,17.5147,0.673391,-2.96144,-5.62314,8.79418,-9.90315,66.848,5.49858,5.69695,-0.89342,9.95769,0.0176208
-0.0197192,0.0165818,0.964698,0.913418,90.5856,-112.936,14.2003,-24.3778,343.226,-102.167,-405.986,142.274,104.398,78.1023,17.4361,-30.0,24.0,6.48885,-334.225,-28.0343,385.516,-156.209,48.3306,-64.308,12.3783,25.8218,-24.0,-7.0879,90.5856,90.5856,90.5856,90.5856,-3.6089,-1.67193,17.7878,2.50694,-7.86764,28.5859,-73.0978,8.02975,-0.918461,-1.96494,-13.9164,-0.648061
-0.018529,0.0172987,0.965602,0.91365,-3.35448,14.0216,0.133687,-4.00547,210.869,-146.981,-155.357,-1.56022,134.081,68.1965,17.7973,-30.0,-1.96436,11.2558,134.752,-48.2695,-261.223,101.88,64.9584,-0.299223,17.4004,-30.0,-5.38285,-5.82535,-3.35448,-3.35448,-3.35448,-3.35448,-6.61111,0.201107,14.225,4.91353,-78.2899,36.9054,6.50022,-13.4801,-14.7131,-5.23134,0.183693,-4.9055
-0.01728,0.01806,0.9665,0.913925,11.2327,-25.3081,0.104837,-6.31102,195.045,-170.443,-116.084,-37.6134,150.693,65.9706,14.1356,-30.0,-12.1414,19.2977,369.785,-61.1354,-394.646,114.486,81.8281,70.3371,21.3111,-30.0,24.0,-2.82014,11.2327,11.2327,11.2327,11.2327,-19.0612,1.24789,1.19608,8.95577,-84.739,45.1733,-8.86514,-16.3808,-17.8986,-5.81797,-1.99941,-5.82502
-0.0158388,0.0189713,0.967447,0.914318,5.66912,-23.0177,0.559115,-5.03534,191.202,-183.954,-116.494,-30.1841,165.621,65.5539,11.036,-30.0,-10.5103,25.667,365.141,-72.0001,-397.195,122.266,98.223,69.5164,22.9016,-30.0,24.0,-1.36362,5.66912,5.66912,5.66912,5.66912,-18.5657,1.56531,1.95615,8.78782,-84.9998,46.4977,-8.43538,-15.8001,-17.8918,-6.16222,-1.62498,-5.99463
-0.0141177,0.0198843,0.968171,0.914729,9.96631,-30.0862,0.931494,-4.04173,-807.87,-213.41,1127.74,-449.317,160.726,-56.191,-84.0,30.0,-24.0,30.0,319.962,-140.875,-414.028,171.1,151.298,47.1903,18.2449,-30.0,24.0,8.72206,9.96631,9.96631,9.96631,9.96631,4.05113,12.4284,-9.0863,2.35868,-82.256,45.452,-8.61425,-8.26363,-12.4267,-5.71895,-4.66813,-4.46455
-0.0123684,0.0207591,0.968997,0.915097,-1.24185,-17.2072,2.09399,-2.89117,212.159,-186.93,-137.31,-18.9062,173.499,68.4103,9.60853,-30.0,-6.12082,26.8131,359.391,-75.9262,-409.051,138.386,109.427,68.2361,22.8646,-30.0,24.0,-1.87489,-1.24185,-1.24185,-1.24185,-1.24185,-19.0246,1.40267,2.38838,8.39447,-83.9744,43.7597,-7.04258,-17.0187,-18.0628,-5.78873,-1.55199,-5.79765
-0.0101383,0.0219438,0.969406,0.915554,-3.20618,-13.7023,2.68754,-1.96687,247.509,-178.442,-279.152,99.231,167.999,70.6607,10.4428,-30.0,15.9107,21.0523,352.414,-68.8987,-425.819,159.015,102.439,67.0413,20.5447,-30.0,24.0,-4.83287,-3.20618,-3.20618,-3.20618,-3.20618,-18.845,1.05448,2.74517,8.32755,-86.6197,37.0976,-6.3436,-17.9013,-17.5039,-4.58373,-1.44655,-5.73541
-0.00808175,0.0230978,0.969909,0.915987,8.45888,-24.4434,3.3174,-2.04937,223.281,-171.069,-62.5055,-61.4118,157.166,84.0,11.2454,-30.0,24.0,17.2962,345.58,-128.321,-402.863,155.203,136.2,61.2729,16.0708,-30.0,24.0,3.34186,8.45888,8.45888,8.45888,8.45888,-4.16716,13.0128,-5.44143,3.61677,87.5182,16.2459,15.3691,29.4558,14.5643,-6.07753,1.98879,2.02598
-0.00642678,0.0241497,0.970227,0.91636,8.6952,-21.5114,3.6674,-2.06751,266.533,-173.414,-60.6652,-96.883,155.605,84.0,12.783,-30.0,24.0,21.8595,354.568,-130.768,-399.201,146.553,136.171,64.4817,17.5023,-30.0,24.0,6.72207,8.6952,8.6952,8.6952,8.6952,-6.75608,12.887,-5.29076,3.59904,87.7676,19.2963,15.5524,29.6072,14.072,-6.60967,2.46142,1.80207
-0.00471894,0.0253421,0.970561,0.916775,-4.40249,-3.40092,2.77991,-0.845692,-377.951,-113.745,553.027,-261.916,127.693,-62.8817,20.2226,30.0,-24.0,6.41925,-338.286,-24.4832,403.496,-157.322,58.4118,-59.9477,16.1348,30.0,-24.0,-5.33337,-4.40249,-4.40249,-4.40249,-4.40249,-17.5553,-0.683484,6.89842,7.63055,96.1972,14.6068,8.77967,30.1661,15.0571,-6.38058,0.38038,3.17347
-0.00263703,0.0267586,0.971077,0.917248,-4.16657,-1.13706,2.48348,-1.20263,-370.162,-110.183,482.414,-206.578,126.957,-64.7403,18.3823,30.0,-24.0,3.15911,-336.326,-22.5735,398.92,-156.515,55.8552,-56.8834,13.5934,30.0,-24.0,-8.44577,-4.16657,-4.16657,-4.16657,-4.16657,-14.6473,-0.766115,9.26061,7.3272,94.3963,9.60107,8.06327,29.2652,15.3599,-5.43397,-0.232443,3.2201
-0.000839446,0.028114,0.971663,0.917686,94.7454,-93.1031,18.19,-17.0543,125.854,-178.771,-293.213,148.631,161.925,-5.82061,12.5765,-30.0,17.3756,20.5915,-326.59,-72.004,391.489,-159.253,90.993,-62.8171,18.5029,30.0,-20.6852,-6.98767,94.7454,94.7454,94.7454,94.7454,-12.0175,13.0723,-2.4922,4.43033,12.869,12.1252,76.4561,7.84292,1.98554,-6.29561,12.5636,-0.742283
0.000841876,0.029478,0.972317,0.918118,-99.8603,106.817,-16.8154,17.3698,-234.177,-141.003,342.165,-173.631,146.448,-28.4342,19.3907,30.0,-24.0,8.81372,296.835,-33.0923,-390.522,145.934,67.2749,54.9867,17.4131,-30.0,24.0,-6.98076,-99.8603,-99.8603,-99.8603,-99.8603,3.4877,1.85872,4.01305,2.16776,-7.95161,31.8449,-72.3377,5.87487,-2.01109,-3.17543,-13.2477,-1.43968
0.00265866,0.0308823,0.973271,0.918572,93.0259,-85.95,17.1177,-17.5449,81.5454,-184.444,-226.173,103.317,171.457,-16.7442,10.575,-26.9579,21.7076,24.2852,-312.886,-74.8904,394.091,-170.229,96.466,-53.0493,19.0263,30.0,-16.1297,-6.6944,93.0259,93.0259,93.0259,93.0259,-4.94589,12.1938,8.55284,0.259479,10.9507,12.265,76.4675,7.61495,1.8085,-6.26746,11.7134,-0.837579
0.00440133,0.0323017,0.974204,0.919053,1.37223,12.6062,0.996778,-1.69448,345.781,-172.635,-358.047,72.5104,166.423,73.6488,11.1998,-30.0,10.5266,21.4324,318.258,-24.967,-398.909,137.334,54.2135,62.8959,18.1644,-30.0,24.0,-9.50399,1.37223,1.37223,1.37223,1.37223,18.0287,10.5473,2.1826,-1.61954,-90.4251,28.5051,1.40666,-19.528,-16.6405,-2.91206,-1.74657,-5.44957
0.00625534,0.0337403,0.975282,0.919577,2.70212,8.33902,0.819943,-1.46828,327.006,-137.581,-355.375,90.3731,140.653,58.3297,16.5113,-30.0,24.0,5.2842,354.761,-24.7201,-439.627,148.694,59.6955,61.1476,16.8038,-30.0,24.0,-9.66295,2.70212,2.70212,2.70212,2.70212,13.8736,2.89918,1.60156,-1.67103,-95.3063,25.5828,0.238382,-18.5059,-15.697,-2.45101,-1.63481,-5.56058
0.00790034,0.0351714,0.976365,0.920156,3.02756,5.22642,1.18324,-1.56187,342.143,-151.608,-344.882,73.4013,151.52,62.8632,16.3937,-30.0,24.0,6.09042,357.046,-30.0058,-440.266,148.223,63.7692,59.9671,17.1981,-30.0,24.0,-9.89114,3.02756,3.02756,3.02756,3.02756,-16.4436,-2.64616,1.36214,4.68822,-95.6611,25.5095,0.749133,-18.496,-15.6834,-2.40329,-1.61771,-5.59405
0.00968197,0.036598,0.977354,0.920749,2.85239,3.2374,1.93293,-1.61263,352.867,-154.436,-370.927,95.7395,153.635,65.2155,16.581,-30.0,24.0,6.55816,356.989,-31.6397,-452.417,160.155,65.5189,59.2215,17.5306,-30.0,24.0,-9.8527,2.85239,2.85239,2.85239,2.85239,-16.4721,-3.00288,1.79054,4.86426,-96.6724,25.7281,0.912367,-18.0532,-15.4764,-2.42392,-1.53612,-5.69904
0.011495,0.0380218,0.978286,0.921336,2.6643,2.05988,3.00193,-1.74875,364.021,-143.61,-394.175,114.561,145.045,68.3703,16.4218,-30.0,24.0,4.85335,354.677,-26.4505,-473.873,181.82,60.7435,58.62,16.4627,-30.0,24.0,-10.0708,2.6643,2.6643,2.6643,2.6643,-16.5403,-3.59384,2.18333,5.02006,-97.2527,24.2632,0.706246,-18.2889,-15.3617,-2.14752,-1.40945,-5.71474
0.0132864,0.0394411,0.979052,0.92188,4.31544,0.0597134,3.7507,-1.54918,371.991,-138.556,-404.201,120.787,139.651,69.5589,16.2787,-30.0,24.0,3.75452,353.503,-24.255,-463.638,173.986,57.4549,58.5733,15.88,-30.0,24.0,-10.0779,4.31544,4.31544,4.31544,4.31544,-16.7469,-3.80598,2.16402,4.99953,-95.9753,23.1521,0.930904,-19.1415,-15.6055,-1.9036,-1.35784,-5.57522
0.0150249,0.040845,0.979791,0.922355,5.57351,-0.726747,4.69944,-1.61355,378.803,-135.519,-423.518,135.568,135.897,69.1781,16.4252,-30.0,24.0,3.42008,353.398,-22.8761,-494.887,203.256,55.0559,57.5614,15.6226,-30.0,24.0,-9.70415,5.57351,5.57351,5.57351,5.57351,-16.311,-4.11346,2.29408,4.82382,-95.9604,22.725,1.02981,-19.0399,-15.4561,-1.80107,-1.26378,-5.60771
0.016732,0.0422305,0.980348,0.922761,13.3481,-6.42441,4.27854,-0.449201,114.587,-174.052,-244.751,116.81,157.564,-5.00424,13.0175,-21.7557,8.80301,17.948,170.438,-67.1765,-194.217,50.251,85.4526,34.279,17.3959,-30.0,12.8352,-6.47624,13.3481,13.3481,13.3481,13.3481,8.13125,-0.667524,9.82114,0.831758,-83.6986,23.6844,4.01857,-17.8432,-14.5823,-2.20018,-0.713109,-4.30433
0.0178095,0.0435775,0.97989,0.923101,12.1622,-3.04673,5.507,-1.79809,382.708,-116.015,-452.826,156.935,119.862,68.6822,17.2881,-30.0,24.0,2.66017,325.357,-14.7722,-441.319,162.956,46.4668,54.1802,15.0038,-30.0,4.44091,-7.68368,12.1622,12.1622,12.1622,12.1622,-14.0018,-5.51553,3.58307,4.2153,-94.0194,22.2678,3.77364,-19.1019,-15.3319,-1.71135,-1.02974,-5.56013
0.0196668,0.0449263,0.980594,0.92343,14.4993,-3.31323,2.55423,0.724417,14.5741,-128.962,-91.0923,43.7972,125.131,-9.69496,22.5537,-6.55965,4.78092,2.49609,169.283,-36.0038,-213.782,62.1282,55.2855,27.4841,14.1416,-30.0,15.7385,-8.81534,14.4993,14.4993,14.4993,14.4993,9.24289,-2.81036,8.58828,1.96668,-79.932,18.6709,-0.805529,-16.7478,-13.08,-1.56289,-1.73164,-3.52381
0.0209401,0.0462106,0.981092,0.923707,108.84,-82.2934,21.3087,-15.8586,249.018,-92.0,-349.266,131.109,90.0387,30.7303,21.2717,-30.0,24.0,-3.26265,-286.373,-15.4247,357.535,-148.102,32.0692,-47.7359,11.4164,30.0,-24.0,-7.67268,108.84,108.84,108.84,108.84,-2.03335,-2.65125,7.24564,3.7215,7.62913,-2.20823,77.0593,3.83314,1.69649,-3.80732,12.2608,-0.593357
0.0220317,0.0473993,0.981851,0.924002,113.156,-85.6945,21.1508,-16.2096,316.15,-69.9232,-404.195,147.686,71.5999,51.9754,18.8051,-30.0,24.0,0.47185,-287.657,-11.3324,367.957,-152.324,30.7044,-51.5054,11.5238,30.0,-15.5616,-3.00854,113.156,113.156,113.156,113.156,-3.75846,-0.64733,10.543,2.76482,10.817,-1.46213,76.3159,2.89043,0.959736,-4.056,13.0285,-0.345308
0.0228118,0.0484872,0.982348,0.924275,17.4127,-7.72139,5.56283,-3.60378,409.472,-53.2575,-447.364,142.311,61.3717,81.1802,15.0805,-30.0,24.0,4.29901,295.559,-3.56443,-531.033,278.547,35.8044,32.0938,10.974,-30.0,24.0,0.781334,17.4127,17.4127,17.4127,17.4127,-22.3895,1.87269,1.01176,6.37887,-89.6108,16.9082,0.129632,-20.4708,-15.3224,-1.05048,1.0542,-4.70052
0.0235825,0.0494767,0.982811,0.924509,-107.005,77.2043,-19.7899,15.4255,350.632,-28.8981,-396.037,139.105,53.3968,84.0,11.347,-30.0,24.0,4.75977,-107.199,0.671252,183.267,-55.8055,40.5049,9.13294,8.98047,17.5023,22.8402,0.954916,-107.005,-107.005,-107.005,-107.005,-18.2061,1.93379,4.76271,8.17519,2.2223,1.01531,57.5442,-12.0043,-7.71372,-2.46912,8.60292,-1.22131
0.0245024,0.0503745,0.983258,0.924703,-117.694,81.9125,-20.3887,15.8336,310.24,-22.1838,-354.491,135.304,49.5152,84.0,8.72088,-30.0,24.0,3.32653,-172.508,3.72479,262.806,-110.981,39.7369,-36.4844,7.01243,30.0,-24.0,-0.190845,-117.694,-117.694,-117.694,-117.694,-20.7057,4.00046,1.44924,9.33194,15.5183,-4.582,69.178,-4.37255,-2.71501,-3.09656,12.3212,0.06699
0.0255137,0.0511932,0.983463,0.924854,-116.408,78.5676,-19.9678,16.225,308.755,-14.8367,-341.95,129.916,42.7207,84.0,7.79047,-30.0,24.0,1.74374,-103.067,3.90643,301.353,-159.827,39.1516,0.419454,5.55375,30.0,-2.03767,-0.705844,-116.408,-116.408,-116.408,-116.408,-21.06,4.95552,1.36459,9.5687,16.5596,-4.65364,65.8903,-5.69893,-3.43483,-2.84515,12.5725,0.176939
0.0264875,0.0519049,0.983532,0.924972,-116.395,76.6955,-19.5699,16.6518,304.431,-11.0446,-314.182,113.139,35.7507,84.0,7.98475,-30.0,21.2952,2.71916,-119.659,4.64995,334.912,-168.769,37.6755,1.60198,4.42048,30.0,-1.9231,-0.535091,-116.395,-116.395,-116.395,-116.395,-20.8331,5.19308,1.40086,9.70955,14.2252,-3.68972,65.7198,-5.19858,-3.33238,-2.82412,12.7023,-0.0606804
0.027322,0.0524958,0.983497,0.925023,-115.542,74.5031,-19.037,16.8828,300.48,-10.4774,-279.011,85.9046,34.3153,84.0,9.05918,-30.0,15.5274,4.97827,-156.196,4.88225,395.534,-199.317,37.933,-7.42116,3.65233,30.0,-12.1802,-1.10423,-115.542,-115.542,-115.542,-115.542,-20.6514,5.04806,1.37809,9.79508,14.7471,-3.17295,67.3583,-4.59069,-3.06638,-2.91492,12.558,-0.0255269
0.0280778,0.0529843,0.983453,0.925014,-114.323,72.9828,-18.518,16.812,-296.752,1.45683,495.354,-235.469,30.837,-48.7797,9.05607,30.0,-24.0,4.02921,-211.002,5.16219,412.731,-184.044,37.485,-26.9423,2.81809,30.0,-24.0,-2.76183,-114.323,-114.323,-114.323,-114.323,-20.5376,4.73267,1.31937,9.77839,15.5887,-3.6929,70.6602,-3.1545,-2.16995,-2.94167,12.5768,-0.000891057
0.028886,0.053456,0.983473,0.92498,-110.401,70.0846,-18.4606,16.9031,-292.385,3.82979,498.482,-241.063,28.502,-48.0531,9.03051,30.0,-24.0,4.50161,266.884,9.65506,-274.108,117.356,29.4385,43.3296,-1.2535,-30.0,24.0,-6.17525,-110.401,-110.401,-110.401,-110.401,-20.4475,4.36236,1.17696,9.60997,1.48401,8.66802,-75.5942,-2.30104,-2.96576,0.506379,-12.3695,0.682959
0.029635,0.0538562,0.983404,0.924967,-102.102,64.742,-17.5573,15.9874,-290.57,3.3041,489.671,-236.553,28.0807,-47.6099,9.43306,30.0,-24.0,4.57336,208.139,8.23687,-241.906,121.914,26.8956,29.3967,-1.47614,-30.0,20.8283,-6.93231,-102.102,-102.102,-102.102,-102.102,-20.2034,3.8449,1.12904,9.46126,0.0577615,7.88308,-70.7595,-1.35866,-2.25957,0.427547,-12.2923,0.757757
0.0303437,0.0542447,0.983446,0.924989,-99.4826,63.4172,-15.6576,13.4498,-268.316,0.800702,477.61,-244.394,28.6155,-43.2517,10.104,30.0,-24.0,4.19687,171.994,6.67244,-188.376,83.2197,24.8595,15.6478,-0.734543,-30.0,10.6181,-6.77971,-99.4826,-99.4826,-99.4826,-99.4826,-19.9498,3.20784,0.995186,9.44689,4.47022,7.64577,-67.4473,1.84844,-0.458762,0.135471,-10.9381,0.621879
0.0310154,0.0546563,0.983651,0.925102,-16.0045,-9.12058,-3.00907,1.85988,294.116,-8.11158,-133.18,-61.5929,28.2406,56.7041,11.183,-30.0,24.0,3.6443,-225.136,-4.17643,381.335,-158.987,28.8557,-25.7486,2.37207,1.71442,-18.3752,-6.29155,-16.0045,-16.0045,-16.0045,-16.0045,5.99005,12.8152,6.69991,-4.42323,71.691,-1.70365,-4.02152,18.1351,10.4862,-1.65746,-0.237237,1.46481
0.0315149,0.0549604,0.984409,0.925279,-103.012,63.1853,-17.9145,14.8721,-283.088,8.35087,508.039,-282.134,18.8839,-44.6536,7.87657,30.0,-24.0,1.06564,115.925,7.18027,-186.635,120.897,17.8653,16.6638,-0.221461,-30.0,10.2783,-5.02609,-103.012,-103.012,-103.012,-103.012,-13.2344,1.03907,8.69695,8.11883,2.66379,7.73249,-71.0645,-0.411018,-1.53114,0.428222,-11.9449,0.609453
0.032079,0.0552481,0.984767,0.925577,-104.58,63.6803,-18.4197,15.1546,-267.31,14.8837,418.062,-202.45,7.84205,-43.3374,3.91606,30.0,-24.0,0.177518,227.888,7.26195,-315.092,165.539,11.5144,40.4878,-0.823005,-30.0,24.0,-5.06784,-104.58,-104.58,-104.58,-104.58,4.76366,4.9262,-5.10037,-3.83608,3.67498,6.61694,-73.6077,-2.58865,-2.4401,0.814475,-12.236,0.846154
0.0324034,0.0554667,0.985295,0.925992,-103.932,61.9699,-18.9236,15.6989,-263.614,13.5374,397.925,-182.819,1.75856,-44.0961,2.2499,30.0,-24.0,-0.0498202,248.531,6.49775,-343.735,181.394,6.32476,41.8574,-0.305738,-30.0,24.0,-4.00567,-103.932,-103.932,-103.932,-103.932,3.14669,4.82307,-6.6082,-3.92081,4.66675,6.55284,-74.4922,-2.84753,-2.626,0.87683,-12.1129,0.908117
0.032576,0.0555984,0.985647,0.926496,25.5256,-47.3348,4.64901,-2.26087,266.31,4.86436,-99.3964,-75.963,0.451483,44.6249,4.25537,-30.0,24.0,0.289024,-343.144,-1.32826,492.725,-146.548,10.4719,-29.8078,3.77858,27.8732,6.84839,-3.93637,25.5256,25.5256,25.5256,25.5256,-10.7651,1.53469,2.15744,2.41114,64.7879,-4.99148,21.2586,11.124,7.15926,-1.58654,5.36579,2.10469
0.0325448,0.0556573,0.986512,0.927028,-109.715,61.6834,-19.828,18.5169,-355.612,7.21342,557.063,-276.548,4.89641,-67.1966,3.29279,30.0,-24.0,1.05725,201.578,5.6303,-220.451,124.366,5.46605,49.2352,1.8767,-30.0,24.0,-1.72674,-109.715,-109.715,-109.715,-109.715,5.5916,3.38995,-9.97755,-3.30727,2.45942,8.39224,-75.9596,-1.36848,-2.3674,0.419891,-12.1461,0.784687
