com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0322435,0.0433684,1.30073,1.25708,-79.7341,70.385,-14.4741,16.4814,313.257,2.23988,-331.33,100.556,35.3956,60.2472,8.56962,-30.0,24.0,-2.40334,-169.782,-4.96192,260.73,-132.391,39.5952,-39.1032,7.82263,30.0,-24.0,-1.10496,-79.7341,-79.7341,-79.7341,-79.7341,6.10448,-33.911,14.0642,-0.8632,15.3401,1.71011,70.9528,-1.61278,-1.37576,-3.43088,13.3861,-0.2765
0.0331344,0.0440632,1.30151,1.25763,-76.7544,69.282,-12.4465,14.6793,305.216,5.41469,-339.345,119.253,33.3221,63.2965,7.40993,-30.0,24.0,-1.80187,-197.228,-2.0315,282.942,-123.873,38.7015,-32.6335,6.84892,30.0,-24.0,0.541448,-76.7544,-76.7544,-76.7544,-76.7544,8.28779,-37.4411,14.2369,-0.441671,16.3284,0.782199,71.218,-2.68736,-1.83744,-3.12777,13.0141,-0.344593
0.0340431,0.044792,1.30208,1.25842,-44.2984,35.8914,-10.9759,13.5953,309.144,6.91376,-340.162,126.724,32.2945,65.8366,6.80176,-30.0,24.0,-1.37161,-124.941,-1.90215,260.815,-114.047,40.5305,6.72513,6.26976,30.0,6.13415,1.14334,-44.2984,-44.2984,-44.2984,-44.2984,9.4036,-38.3864,14.126,-0.0101987,14.2352,1.12509,65.7503,-6.08907,-3.82133,-2.71221,12.2739,-0.451046
0.0349927,0.0453547,1.30246,1.2592,-20.1363,12.0477,-9.84848,13.1902,316.516,9.06476,-324.266,115.163,30.3749,66.9996,5.91204,-30.0,24.0,-1.33493,146.917,-1.82718,-177.542,103.891,41.1753,35.5764,5.58789,-9.84726,24.0,0.373141,-20.1363,-20.1363,-20.1363,-20.1363,9.35929,-37.9529,14.2663,0.170021,-69.671,11.3252,0.457305,-24.6746,-16.841,-0.943671,2.27316,-2.28069
0.0359785,0.0459083,1.30265,1.25998,-70.8266,65.2748,-17.2524,19.5523,306.484,7.48707,-306.154,104.67,28.1132,68.3762,5.71582,-30.0,24.0,-0.830645,-364.2,-1.3148,552.238,-190.36,37.659,-22.1101,5.33773,30.0,13.5531,-0.318531,-70.8266,-70.8266,-70.8266,-70.8266,-5.87954,-36.0076,2.14139,4.56197,16.7597,-1.43874,69.5266,-4.71977,-2.72745,-2.48111,13.2741,0.156576
0.0369252,0.0465041,1.30274,1.2607,-22.8128,22.6069,-10.3723,13.8078,316.083,7.06268,-307.643,104.207,27.6548,66.1178,6.02274,-30.0,24.0,0.589034,112.994,-2.28615,-134.306,100.366,38.4007,29.4388,5.77213,-10.141,18.6167,-0.686924,-22.8128,-22.8128,-22.8128,-22.8128,7.87041,-33.3483,14.2306,0.383642,-69.1406,11.7629,1.90564,-23.8257,-16.577,-1.00854,2.4151,-2.2854
0.0378079,0.0471714,1.30283,1.26132,-74.6575,77.3001,-18.5544,20.1471,-343.641,10.8827,485.26,-196.171,23.0647,-58.7784,3.5851,30.0,-20.6622,-0.697547,-394.552,-1.59811,596.312,-203.453,36.6552,-30.5748,4.99464,30.0,2.43784,-1.64849,-74.6575,-74.6575,-74.6575,-74.6575,18.3539,13.9539,-5.17002,-9.46556,15.8391,-0.926012,70.7022,-3.59808,-2.29805,-2.51743,13.2972,0.126582
0.0387881,0.0479228,1.30284,1.26184,-64.0266,74.5835,-11.0926,13.1336,-324.59,12.101,472.327,-194.507,20.8967,-55.7939,3.3031,30.0,-16.0513,-1.0514,-235.358,-1.19324,382.159,-136.015,34.7073,-21.9324,4.42548,30.0,-24.0,-3.38732,-64.0266,-64.0266,-64.0266,-64.0266,21.3723,12.5348,-3.87735,-5.50532,13.093,-0.361528,70.5764,-3.66718,-2.4304,-2.37371,12.4078,-0.319183
0.039614,0.0487393,1.303,1.26227,85.5566,-59.0484,15.0662,-10.3023,-86.9143,3.32737,136.243,-53.4338,23.3873,-14.9801,6.26113,15.4893,-23.1396,-1.76971,16.5084,-24.9145,164.566,-76.2065,48.528,36.6652,4.42579,-30.0,24.0,-2.00262,85.5566,85.5566,85.5566,85.5566,5.09643,-22.7138,-12.6641,0.237206,-60.6887,7.97115,2.84162,-2.79149,-3.90968,-1.25524,0.163892,-1.68402
0.0403558,0.0495612,1.30316,1.26262,65.0552,-36.0168,6.02778,-2.09749,-54.9396,3.31892,87.6818,-47.4511,21.8097,-12.3081,7.43678,8.88038,-24.0,-0.711973,75.0992,-27.1924,-61.3554,43.7666,48.083,0.314249,5.92677,-30.0,-7.31054,-1.56666,65.0552,65.0552,65.0552,65.0552,17.5583,-19.9448,-0.653793,-3.58534,-52.6217,9.87798,3.93423,0.954094,-1.89544,-1.92813,0.472665,-1.18987
0.0408815,0.0503527,1.30383,1.26294,62.9979,-29.0426,4.32653,-3.505,-56.5283,6.37846,75.7937,-54.8181,18.1448,-10.4152,7.11663,9.08453,-24.0,-1.33874,45.6252,-24.6942,-47.7568,30.5072,45.0705,-7.54063,5.83406,-30.0,-8.02333,-2.57113,62.9979,62.9979,62.9979,62.9979,15.6998,-17.9953,-1.38969,-3.39582,-54.3343,8.6422,4.47029,0.448639,-1.84402,-1.7622,0.0512127,-1.09797
0.041219,0.05108,1.30504,1.26332,77.0539,-44.1463,1.73135,-3.91493,115.347,8.42342,-208.969,80.6237,12.0261,8.55612,6.29031,-13.4207,-3.97663,-2.40253,137.04,-21.4018,-221.291,125.494,39.652,9.46844,5.48476,-30.0,17.3057,-4.14267,77.0539,77.0539,77.0539,77.0539,16.3133,-15.5961,-0.845091,-3.69471,9.45905,-1.22741,62.2277,1.01231,0.69611,-2.00879,8.75913,-0.388297
0.0413895,0.0517131,1.30661,1.26379,-56.3268,72.3834,-12.3252,5.16018,325.008,9.29718,-255.048,0.821113,5.45018,58.9593,6.21314,-30.0,24.0,-2.08623,168.955,-17.8372,-304.875,173.891,33.4868,16.0102,5.26082,-30.0,24.0,-4.61948,-56.3268,-56.3268,-56.3268,-56.3268,0.842423,-15.3648,12.9706,0.117192,10.1636,-1.7587,69.9195,-3.08141,-1.61656,-2.18813,11.9679,-0.0811143
0.0414154,0.0522557,1.30804,1.26445,-60.0339,69.7984,-13.9262,7.08592,326.627,8.18905,-241.99,-3.27307,3.55886,61.9038,6.66631,-30.0,24.0,-0.721525,181.168,-16.24,-296.599,160.978,29.0339,17.2473,4.95862,-30.0,17.2053,-5.19085,-60.0339,-60.0339,-60.0339,-60.0339,0.461516,-13.3138,13.0748,0.146909,9.94118,-2.18477,70.1223,-3.43433,-1.82775,-2.07446,12.1128,-0.0912107
0.041351,0.052609,1.30928,1.26513,-61.8768,66.3526,-15.0088,9.72491,327.287,8.93314,-263.706,24.0631,2.22693,62.6978,5.91513,-30.0,24.0,-0.139386,193.87,-14.5374,-334.766,195.257,25.1834,19.5114,4.51614,-30.0,24.0,-6.36034,-61.8768,-61.8768,-61.8768,-61.8768,1.41566,-10.7775,12.9841,0.520813,8.02417,-3.12254,69.8042,-3.10091,-1.54427,-1.87123,12.3068,-0.179588
0.0413224,0.0528203,1.31023,1.2658,-63.297,64.4758,-14.5945,11.6091,327.457,8.3556,-315.31,77.7045,0.617964,62.0127,4.57499,-30.0,24.0,0.00155462,197.884,-14.078,-393.905,251.232,21.3396,20.2102,3.6572,-30.0,24.0,-6.69303,-63.297,-63.297,-63.297,-63.297,3.30449,-7.78753,12.9484,1.22265,8.44235,-4.10814,69.7494,-3.38826,-1.5555,-1.61179,12.3096,-0.227799
0.0413391,0.0529566,1.31084,1.26664,-63.2508,64.0336,-14.2711,13.3901,327.132,6.63668,-342.486,108.991,-1.46235,61.7835,3.20052,-30.0,24.0,-0.0193693,205.42,-14.1331,-360.836,208.424,16.6606,21.3433,2.81533,-30.0,-9.09526,-6.0971,-63.2508,-63.2508,-63.2508,-63.2508,3.62665,-5.29325,12.8783,1.4204,9.97598,-4.89088,69.7301,-4.27778,-1.89425,-1.35859,12.2938,-0.134723
0.0413197,0.0529796,1.31127,1.26739,-63.4601,65.5318,-14.1411,15.1615,321.011,5.30016,-348.337,123.608,-3.06077,59.4893,2.71021,-30.0,24.0,-0.198273,241.717,-15.2771,-441.606,261.815,13.7775,26.86,3.46818,-30.0,1.0693,-5.18762,-63.4601,-63.4601,-63.4601,-63.4601,3.29578,-2.80586,12.8241,1.42494,9.20574,-4.79747,69.377,-3.66526,-1.53609,-1.33305,12.3433,-0.131597
0.0412804,0.0529173,1.31153,1.26812,-64.114,68.9786,-13.9984,16.2355,312.468,5.14395,-334.139,119.491,-3.75642,57.1223,3.07712,-30.0,24.0,-0.772124,288.584,-17.5686,-531.609,314.803,14.7655,-33.8,5.57076,-30.0,11.9015,-4.59897,-64.114,-64.114,-64.114,-64.114,2.69748,0.192874,12.7399,1.43789,8.51923,-4.73268,68.9707,-3.02149,-1.23817,-1.41411,12.4533,-0.131135
0.0412523,0.0528235,1.31172,1.26882,5.06867,6.04091,-3.70675,5.4587,325.336,1.69519,-338.145,112.152,-1.98504,59.1032,3.06742,-30.0,24.0,-1.03497,322.028,-3.29439,-460.506,226.96,2.65633,52.7367,5.85166,-30.0,18.6386,-3.20652,5.06867,5.06867,5.06867,5.06867,2.19973,3.46745,12.6356,1.5027,-80.9275,7.62407,-0.5411,-23.7268,-15.7031,0.72243,-0.00392872,-3.60901
0.0412396,0.0527808,1.31187,1.26947,8.96628,8.44322,-0.696712,1.10682,320.567,-0.294934,-354.1,123.67,-1.38208,59.3307,2.56994,-30.0,24.0,-1.73138,-368.878,-18.5183,327.867,-19.1725,13.6825,-53.1086,8.22377,30.0,-24.0,-3.8802,8.96628,8.96628,8.96628,8.96628,-11.8664,6.24426,0.899166,5.52637,-81.8895,7.13638,-1.40811,-23.7974,-15.6852,0.958625,-0.499817,-3.83705
0.0412505,0.0528154,1.31206,1.27,11.0516,10.9656,-0.284134,-0.746886,313.065,-2.25458,-378.744,149.117,-2.56318,56.8834,2.03907,-30.0,24.0,-2.29811,-352.421,-17.304,258.692,27.9391,10.4597,-55.4686,8.05464,30.0,-24.0,-3.2426,11.0516,11.0516,11.0516,11.0516,-12.1038,8.96853,0.869916,5.56611,-82.0128,6.63409,-1.26352,-23.6094,-15.4318,1.10746,-0.636508,-3.84726
0.0412398,0.0529552,1.31218,1.27049,-51.5654,71.2874,-11.9069,8.48614,291.474,-3.06791,-388.383,164.988,-6.04209,51.5496,1.80456,-30.0,24.0,-2.90042,103.76,-15.939,-285.19,208.126,5.95305,24.6458,6.66765,-19.7268,6.09557,-2.17718,-51.5654,-51.5654,-51.5654,-51.5654,-11.911,11.504,0.776091,5.6686,6.69735,-6.64733,69.5621,-2.43712,-0.384951,-0.874675,11.6038,-0.196222
0.0412247,0.053219,1.31203,1.27091,-8.00911,38.5012,-3.95247,-0.302758,-90.713,-3.67704,139.56,-55.8485,-6.3587,-3.17947,2.1411,13.4622,-3.03395,-3.37526,-255.622,-4.22507,166.757,40.6427,-6.08551,-33.9356,3.90057,30.0,-24.0,-0.0904157,-8.00911,-8.00911,-8.00911,-8.00911,0.879701,14.0686,12.3744,1.50813,76.1452,-6.16479,8.04502,18.8105,12.4123,-0.652045,1.36499,2.4181
0.0410287,0.0534253,1.31212,1.27117,26.3161,11.8164,1.03495,-4.9721,-321.368,-1.74794,394.857,-148.606,-9.23617,-63.6985,3.71549,30.0,-16.0425,-4.29736,-315.474,-6.02503,193.621,49.8606,-7.07039,-63.9404,2.46263,30.0,-24.0,-0.389697,26.3161,26.3161,26.3161,26.3161,14.8229,19.3527,-1.46753,-3.01958,85.1964,-8.11872,1.88159,24.5742,16.0572,-1.052,0.299835,4.1402
0.0408238,0.0535666,1.3122,1.27133,62.3768,-22.3001,8.57049,-13.6045,-297.761,-5.81718,371.266,-147.349,-8.72651,-61.0588,5.02167,30.0,-21.0303,-3.95745,-135.61,-7.744,101.087,16.6286,-7.58373,-14.0854,2.17548,22.4611,-18.2203,-1.1787,62.3768,62.3768,62.3768,62.3768,13.5634,23.7388,-1.82059,-3.35542,77.1078,-6.35331,-4.59349,22.0923,14.3186,-0.551465,-2.03673,2.93332
0.0406071,0.0536287,1.31221,1.27146,76.3152,-35.07,5.08999,-12.6539,-271.365,-7.52658,324.428,-129.951,-8.23652,-51.7586,6.53243,30.0,-24.0,-3.85156,175.97,-7.19606,-451.767,275.455,-9.62844,6.03963,2.28137,-21.9789,-6.618,-2.19798,76.3152,76.3152,76.3152,76.3152,12.6798,28.6868,-2.15093,-3.18092,-5.83619,5.72726,-65.7667,5.56928,2.2584,1.0203,-11.1092,0.215465
0.0404161,0.0536156,1.3122,1.27157,58.5287,-19.3584,6.21262,-14.584,-231.49,-10.1574,236.995,-93.3143,-8.07688,-53.246,7.64386,19.0566,-24.0,-4.23147,-116.137,-9.49789,0.352141,77.3887,-12.0304,-10.6331,1.64043,7.20304,-19.794,-2.97119,58.5287,58.5287,58.5287,58.5287,-25.9581,-3.58683,2.33773,6.2595,59.886,-5.86812,-0.867969,21.3191,13.6255,0.0506324,-2.33814,1.00291
0.0401532,0.053524,1.31247,1.27173,39.2945,-0.989027,1.36761,-10.7541,-208.4,-10.1457,223.265,-112.319,-9.06008,-45.2879,9.5062,17.6587,-24.0,-4.73008,-101.73,-10.0079,-125.826,151.322,-14.6925,-27.5519,2.76044,30.0,-24.0,-2.98385,39.2945,39.2945,39.2945,39.2945,-24.3499,-5.40704,1.98011,10.7351,65.4558,-4.99242,2.09151,23.9056,15.0129,-0.683772,0.221651,1.48059
0.0397804,0.0533477,1.3132,1.27198,-6.7752,29.401,-3.66028,-7.3126,184.562,-12.9071,-319.068,96.8377,-10.0675,2.50563,10.1176,-30.0,-19.0453,-5.55606,-34.1595,-10.3084,-225.53,184.674,-16.2136,-18.8161,3.59441,30.0,-24.0,-2.90491,-6.7752,-6.7752,-6.7752,-6.7752,-25.0122,-6.70284,1.9899,11.666,-6.63043,-3.71016,55.8426,-1.47942,-0.0237316,-0.534124,7.67322,-1.33174
0.0393838,0.0530979,1.31406,1.27234,-33.0241,38.2529,-8.25669,-4.33931,162.429,-15.3455,-207.796,66.7387,-12.0007,44.6996,10.0454,-30.0,24.0,-6.18894,48.7015,-9.07865,-246.608,151.105,-19.0188,5.31866,4.12886,30.0,-19.3653,-2.8448,-33.0241,-33.0241,-33.0241,-33.0241,-27.239,-6.49605,-1.30354,7.7825,-12.8765,-4.29526,54.3049,-2.57202,-0.418989,-0.120431,6.77463,-1.60729
0.0387897,0.0527757,1.31523,1.27282,-27.7068,34.6577,-5.95694,-3.85563,157.101,-17.5456,-200.288,77.4533,-13.9477,45.0039,8.78269,-30.0,24.0,-6.69287,235.605,-18.2786,-711.089,450.285,-12.1973,2.7288,4.96566,-2.93618,24.0,-5.25906,-27.7068,-27.7068,-27.7068,-27.7068,-22.8423,65.6637,0.685439,1.22471,-61.1978,0.886675,22.0644,-15.7252,-9.37372,1.27869,2.44561,-3.50066
0.0383639,0.0524041,1.31546,1.27335,7.66245,17.0888,-12.3638,8.63819,-98.9211,-34.7464,22.1198,33.1757,-4.53066,-27.7068,10.9896,30.0,-24.0,-9.70666,190.835,-25.4196,-714.278,464.33,-17.6034,-54.5781,4.11685,9.47321,24.0,-7.17768,7.66245,7.66245,7.66245,7.66245,11.3499,60.6015,-4.40332,-0.208066,34.7869,-4.33632,-28.699,8.8773,6.59456,1.74779,-5.37771,1.08978
0.0379699,0.051994,1.31508,1.27381,53.9801,-10.1324,-12.7638,8.77452,-421.489,-37.9645,560.612,-231.987,-6.68293,-58.6682,11.2878,30.0,-24.0,-8.3078,138.173,-28.8757,-639.343,458.533,-21.2875,-47.3832,4.20897,19.4618,19.7603,-7.00928,53.9801,53.9801,53.9801,53.9801,-11.9058,61.7997,6.28375,5.21697,10.7282,-6.70651,-11.5695,11.5392,8.26544,1.42171,-4.59878,1.33815
0.0372216,0.0515403,1.3154,1.27419,35.0358,-18.6287,-2.79646,-1.04233,-253.663,-12.1468,324.222,-151.47,-29.74,-40.6188,9.26376,27.0029,-24.0,1.06749,471.297,-21.4934,-882.035,446.417,-30.0343,27.2929,2.89233,-30.0,0.985185,-1.4485,35.0358,35.0358,35.0358,35.0358,-25.2607,-14.7623,1.13543,14.5459,-55.1993,3.95177,14.3485,-14.2968,-8.97962,1.69908,-0.633897,-4.46429
0.0364045,0.0510361,1.31478,1.2745,2.13576,22.7508,-13.7041,12.4666,187.9,-21.4187,-319.516,108.501,-22.3647,-3.61684,9.90089,-30.0,-24.0,-0.841479,138.926,-27.9249,-548.095,356.922,-22.6647,-54.7164,4.99792,18.7755,9.08663,-3.17914,2.13576,2.13576,2.13576,2.13576,11.9952,66.2187,-1.55977,0.312204,43.2128,-5.34816,-4.85044,17.8826,11.6949,0.975282,0.528128,0.169994
0.0356357,0.0504774,1.31498,1.27471,68.7451,-17.922,-5.00522,1.83807,183.249,-18.6704,-215.945,77.3219,-21.7095,48.3941,7.57841,-30.0,24.0,-1.32914,12.0212,-25.8086,-173.468,125.869,-21.4226,-10.7987,4.04243,17.4443,11.155,-3.87359,68.7451,68.7451,68.7451,68.7451,-17.2983,59.3538,0.197547,7.69813,45.3509,-3.52346,-10.1051,12.5798,8.83317,1.00942,-4.51266,0.927058
0.034729,0.0499183,1.3155,1.27489,8.85213,-2.89736,-4.14646,-1.7787,133.523,-12.406,-175.749,49.1618,-25.3406,20.995,1.88856,-30.0,5.03941,-0.258485,-215.487,-6.28035,269.342,-118.307,-34.554,-30.5522,-0.206736,30.0,-14.8921,-4.90265,8.85213,8.85213,8.85213,8.85213,-17.573,42.1109,0.65654,6.18819,60.2311,-11.0081,10.8631,19.9142,13.8759,0.702757,2.10659,1.26674
0.0338828,0.049372,1.31551,1.27501,92.7863,-60.2238,10.4893,-11.6478,-358.657,6.76629,441.304,-198.234,-35.8784,-53.5902,-4.62865,30.0,-24.0,2.15321,-322.381,24.5404,416.497,-172.308,-54.8579,-31.8801,-5.893,30.0,-24.0,-3.39853,92.7863,92.7863,92.7863,92.7863,-18.4133,10.7614,1.19608,2.86692,-25.1963,-10.51,45.2782,-13.5714,-5.73742,1.29974,6.5999,-0.821337
0.0327027,0.0488064,1.31585,1.27511,119.934,-82.3949,22.8653,-18.013,-328.903,24.7407,356.667,-127.265,-45.3153,-67.9555,-11.2481,25.1057,-17.0709,7.28686,-309.911,59.7343,393.77,-163.203,-74.5551,-58.0872,-12.0361,30.0,-24.0,1.01755,119.934,119.934,119.934,119.934,0.605608,-30.7643,-11.575,-6.05485,7.24825,-21.355,76.1586,-1.61721,2.66051,0.30497,13.6964,0.578866
0.0313417,0.048198,1.31609,1.2752,101.231,-74.1504,9.78103,-9.14738,-302.473,34.4442,380.695,-161.554,-48.2839,-46.0062,-15.2002,30.0,-24.0,7.13766,-366.152,75.106,563.241,-261.013,-82.2089,-37.5137,-15.9928,30.0,-13.2766,2.47034,101.231,101.231,101.231,101.231,1.78254,-50.7144,-12.2912,-6.79744,15.9942,-22.2894,68.3126,-4.01246,1.53714,0.533237,12.4856,1.2415
0.0301559,0.0474517,1.31594,1.27529,101.492,-77.3717,17.6694,-15.0012,-314.039,32.8853,369.289,-139.624,-48.2022,-52.1226,-16.6883,30.0,-24.0,3.984,-395.448,73.3995,526.177,-215.264,-79.9803,-55.4645,-16.9586,30.0,-24.0,0.261951,101.492,101.492,101.492,101.492,1.10803,-43.2852,-12.1525,-5.77242,-4.01649,-3.4386,-76.2231,-6.81096,-2.8519,4.19809,-13.1048,0.780614
0.029021,0.0467874,1.31583,1.27536,101.25,-80.9178,21.7812,-17.501,-320.092,29.5529,407.312,-166.449,-49.1724,-55.3427,-16.5154,30.0,-18.6786,3.26557,-387.456,69.0465,486.817,-180.991,-78.8735,-59.2952,-16.6367,30.0,-24.0,-0.160493,101.25,101.25,101.25,101.25,0.984339,-37.0748,-12.5436,-4.88077,-4.25336,-3.57081,-75.7715,-6.71859,-2.79465,4.21185,-13.3904,0.940415
0.0278045,0.0459338,1.3157,1.27545,106.212,-87.6165,22.0772,-16.9831,-323.274,24.4488,398.967,-156.909,-46.2216,-56.7427,-14.6594,30.0,-24.0,4.41153,-379.383,61.0951,478.185,-175.549,-73.9751,-60.6645,-14.9326,30.0,-24.0,1.34329,106.212,106.212,106.212,106.212,1.30044,-30.9254,-12.8695,-3.97548,-4.78913,-1.63641,-76.5027,-5.67454,-2.61495,3.90748,-13.3889,0.80758
0.0266442,0.0451235,1.31532,1.27552,102.385,-87.9899,26.583,-20.3671,-283.923,96.4417,338.281,-117.754,-93.9628,-46.7605,-18.7376,25.4064,-19.6451,-0.823117,297.424,94.3118,-356.206,149.069,-91.7112,80.4659,-17.8819,-30.0,23.895,0.360743,102.385,102.385,102.385,102.385,0.8536,3.47717,-13.6374,0.66721,-10.1314,-2.10087,-77.4732,-6.01572,-3.33683,3.71356,-13.5472,-0.31028
0.0258322,0.044339,1.3149,1.27557,18.9021,-16.7139,7.19699,-1.38147,-372.752,51.485,443.235,-156.842,-58.4303,-70.5232,-12.1938,30.0,-24.0,2.44854,-295.55,41.5805,378.469,-135.652,-54.3897,-53.6034,-12.8341,30.0,-24.0,3.18324,18.9021,18.9021,18.9021,18.9021,-1.24062,-23.4884,13.862,-3.03912,95.4098,-18.8545,-1.7251,20.1323,15.394,0.683601,0.397936,5.21002
0.0248725,0.0435884,1.31439,1.27559,83.3605,-70.8283,13.7806,-8.66034,-323.467,7.57025,378.481,-129.318,-24.5478,-57.7744,-7.57218,30.0,-24.0,5.62231,228.004,4.65134,-327.656,153.072,-23.2763,30.7669,-7.62041,-30.0,24.0,5.85537,83.3605,83.3605,83.3605,83.3605,-8.08618,-2.34019,4.85031,1.89189,-3.28322,2.52487,-73.198,-1.09182,-0.941234,2.53159,-12.2731,1.03965
0.0240681,0.0429418,1.31383,1.2756,112.852,-92.6394,21.6251,-14.4289,-323.761,2.37272,407.731,-160.413,-15.9017,-59.4661,-5.15871,29.1377,-24.0,7.81194,319.706,2.15812,-369.023,141.678,-15.3452,61.8424,-5.5248,-30.0,24.0,7.47619,112.852,112.852,112.852,112.852,4.15512,-2.75647,15.5673,-2.30198,-9.64081,6.09491,-74.2613,-2.59774,-2.48385,2.21259,-13.2338,0.38785
0.023446,0.0422403,1.31349,1.27561,112.185,-90.7632,19.7796,-13.3138,-316.541,7.24104,390.809,-153.703,-16.0012,-56.9033,-6.12774,28.2449,-24.0,6.84677,319.183,6.73513,-379.99,151.281,-15.8346,62.2941,-6.96815,-30.0,24.0,6.11319,112.185,112.185,112.185,112.185,4.88038,-3.75057,15.1467,-2.32711,-10.0311,4.51474,-76.1553,-2.36343,-2.20634,2.50681,-12.9389,0.212422
0.0229409,0.0417071,1.31325,1.27563,99.3241,-79.1842,21.9849,-15.2696,-290.02,35.7598,340.805,-131.031,-42.0491,-59.9683,-10.0872,21.6619,-24.0,4.48904,279.505,12.4917,-330.816,122.202,-19.4091,49.2933,-10.7025,-30.0,14.9526,4.31283,99.3241,99.3241,99.3241,99.3241,3.91548,0.643305,14.9465,-2.40273,-7.91755,-0.310782,-67.9404,0.391647,0.19572,2.87145,-11.3637,0.267501
0.0224451,0.0412282,1.31313,1.27564,92.5661,-69.0717,17.2623,-13.1151,-326.089,18.8577,395.403,-162.399,-31.3106,-54.8786,-11.6597,30.0,-24.0,2.94597,249.721,17.6462,-312.15,103.066,-32.7651,39.7984,-12.5264,-30.0,8.04773,2.04102,92.5661,92.5661,92.5661,92.5661,5.17824,-5.86833,14.597,-2.0252,-2.51443,-2.3537,-70.5192,-0.339487,0.271722,3.29364,-11.487,0.718144
0.0215923,0.0407276,1.31322,1.27568,22.027,-7.59061,9.87467,-7.10419,-348.455,66.2472,419.991,-174.569,-69.4574,-62.1121,-16.122,30.0,-24.0,1.05319,-266.676,59.403,355.533,-166.48,-70.2746,-44.0725,-17.1909,24.7148,-24.0,0.125537,22.027,22.027,22.027,22.027,-4.12277,-22.8309,13.3065,-3.26272,89.9661,-21.9479,-0.543432,18.5219,15.024,1.5304,-0.736767,4.49819
0.0205832,0.0401601,1.31352,1.27581,74.6061,-54.8301,17.2559,-15.5719,-328.255,33.197,390.703,-163.271,-52.3063,-55.9624,-17.5928,30.0,-22.4231,2.63707,207.64,30.6089,-378.156,169.678,-54.778,17.9392,-17.7479,-30.0,6.04421,2.46186,74.6061,74.6061,74.6061,74.6061,-4.83832,-9.08134,4.54359,1.28432,-6.76007,-8.39232,-71.6195,-2.52651,0.161473,4.60265,-12.2495,1.17053
0.0191886,0.0394981,1.31378,1.27603,39.6403,-32.7487,-0.432527,1.59495,-323.895,95.6664,392.526,-160.458,-101.914,-61.9625,-18.3861,30.0,-24.0,-1.73709,122.053,90.0755,-331.019,172.101,-102.62,-31.236,-18.9655,-30.0,24.0,-1.00438,39.6403,39.6403,39.6403,39.6403,-4.53076,-25.357,13.567,-3.83006,1.78981,-14.0286,-64.4287,6.1947,5.53373,3.65019,-7.38604,2.38341
0.0177985,0.0387539,1.31401,1.27631,32.5928,-27.7748,-0.889114,2.17057,305.524,57.5918,-382.668,135.067,-80.3561,58.7553,-19.6258,-30.0,24.0,2.66753,91.5955,105.785,-298.233,161.259,-115.638,-34.9403,-17.7207,-26.8375,24.0,-3.37928,32.5928,32.5928,32.5928,32.5928,0.493332,9.76425,14.0118,-2.83794,1.9051,-14.6212,-69.8042,0.00182002,2.09652,4.2062,-9.26584,2.66132
0.0158781,0.0379181,1.31437,1.27663,23.3566,-21.2161,-3.4349,4.34784,294.926,61.366,-367.416,130.296,-85.279,56.0278,-19.8309,-30.0,24.0,3.52999,71.0835,112.621,-273.913,155.975,-123.25,-38.7353,-17.5926,-25.248,24.0,-3.08186,23.3566,23.3566,23.3566,23.3566,-6.07729,-23.964,13.7172,-4.01538,-0.738339,-15.3625,-68.7027,2.29492,3.35855,4.12785,-8.19558,2.55132
0.0140621,0.0369905,1.31463,1.27696,12.69,-12.0512,-4.55455,6.01431,300.917,66.4353,-370.088,134.369,-91.0086,54.6149,-20.1364,-30.0,24.0,3.67267,-109.877,121.335,43.1375,11.8547,-130.895,-46.0694,-17.344,3.27866,23.6116,-4.04769,12.69,12.69,12.69,12.69,-5.92339,-21.7684,13.5695,-3.69492,80.4353,-28.3852,-6.47577,16.8395,14.4756,2.93716,0.150567,3.65856
0.0121945,0.0359851,1.31484,1.27731,-14.4263,15.1135,-4.92665,5.16089,306.135,71.7628,-379.092,137.432,-98.3016,53.5797,-21.1334,-30.0,24.0,3.04347,-390.782,132.633,590.812,-300.259,-141.191,-64.1923,-18.0469,30.0,-24.0,-5.82796,-14.4263,-14.4263,-14.4263,-14.4263,-20.786,-19.3943,1.49641,0.659548,92.6661,-32.0547,4.64161,17.087,15.4505,2.72236,1.55318,5.32428
0.0102563,0.0349087,1.31501,1.27765,-32.4526,31.83,-9.82531,10.0189,273.364,71.8822,-322.203,103.923,-99.2129,45.9222,-20.5237,-30.0,24.0,3.77902,-381.908,133.757,515.536,-237.025,-143.28,-65.6922,-17.7239,30.0,-24.0,-5.84267,-32.4526,-32.4526,-32.4526,-32.4526,-20.745,-16.5596,1.36496,0.959551,89.1425,-32.2066,6.44622,17.2463,15.4402,2.78559,2.64989,4.85114
