65000,-0.0883358,0.0526573,-0.0584209,0.00110734,0.0290792,-0.0571857,0.089079,-0.0570653,0.0888619,0.0529093,-0.0883358,0.0526573
48070614,-0.0887956,0.0535458,-0.058781,0.00205384,0.0291132,-0.0566052,0.0891131,-0.0566008,0.0891087,0.0533739,-0.0287956,0.0535325,-0.0887956,0.0535458
48075613,-0.088836,0.0535465,-0.0588146,0.00205871,0.0291462,-0.0566362,0.0891445,-0.0566075,0.0890943,0.0533672,-0.0288372,0.0535416,-0.088836,0.0535465
48080612,-0.0893979,0.0536356,-0.0593221,0.00217962,0.0286169,-0.0567534,0.0886168,-0.0568204,0.0887432,0.0531538,-0.0293979,0.0536936,-0.0893979,0.0536356
48085610,-0.0893713,0.0536951,-0.0593005,0.00223627,0.0288283,-0.0568243,0.088828,-0.0568076,0.0888008,0.0531672,-0.0293717,0.0537478,-0.0893713,0.0536951
48090609,-0.0894184,0.0536385,-0.0593694,0.00216667,0.0288839,-0.0567103,0.0888839,-0.0567461,0.088953,0.0532285,-0.0294185,0.0536653,-0.0894184,0.0536385
48095608,-0.0892609,0.0536248,-0.0592224,0.00214677,0.0290335,-0.0566666,0.0890334,-0.0566901,0.0890802,0.0532846,-0.029261,0.0536394,-0.0892609,0.0536248
48100607,-0.0889645,0.0535399,-0.0589397,0.00205385,0.0293298,-0.0565683,0.0893297,-0.0565759,0.0893473,0.0533988,-0.0289646,0.0535385,-0.0889645,0.0535399
48105606,-0.0887466,0.0534271,-0.0586375,0.00199033,0.0293366,-0.0566093,0.0893364,-0.0567152,0.0895342,0.0532594,-0.0287468,0.053524,-0.0887466,0.0534271
48110604,-0.0885287,0.0533429,-0.0585106,0.00185293,0.029446,-0.056543,0.0894459,-0.0565427,0.089449,0.0534321,0.0294488,0.053457,-0.0885287,0.0533429
48115603,-0.088609,0.0533034,-0.0585629,0.00183033,0.0294286,-0.0565701,0.0894274,-0.0565454,0.089386,0.0534294,0.029387,0.0534299,-0.088609,0.0533034
48120602,-0.0889045,0.0533302,-0.0589584,0.00179835,0.029123,-0.0565019,0.0891229,-0.0564179,0.0889724,0.0535569,0.0289723,0.053498,-0.0889045,0.0533302
48125601,-0.0892343,0.0533021,-0.0592655,0.00178346,0.0288676,-0.0565311,0.0888675,-0.0564735,0.0887654,0.0535012,0.0287653,0.0534688,-0.0892343,0.0533021
48130599,-0.0895331,0.053234,-0.0595737,0.00170989,0.0286954,-0.0565609,0.0886953,-0.0564923,0.0885731,0.0534824,0.028573,0.053439,-0.0895331,0.053234
48135598,-0.0893862,0.0532832,-0.0593924,0.00177917,0.0288988,-0.056525,0.0888988,-0.0564965,0.0888501,0.0534781,0.02885,0.0534748,-0.0893862,0.0532832
48140597,-0.0894009,0.0533004,-0.0593328,0.00183971,0.0289763,-0.0564433,0.0889762,-0.0565014,0.0890863,0.0534733,0.0290862,0.0535566,-0.0894009,0.0533004
48145596,-0.0891761,0.0533709,-0.0591511,0.00188497,0.0293072,-0.0564905,0.0893071,-0.0564985,0.0893252,0.0534763,0.0293251,0.0535095,-0.0891761,0.0533709
48150595,-0.0890832,0.0533166,-0.0590481,0.00183659,0.0294564,-0.0563897,0.0894563,-0.0564093,0.0894957,0.0535655,0.0294956,0.0536103,-0.0890832,0.0533166
48155593,-0.0888591,0.0533456,-0.058879,0.00183362,0.0296096,-0.0563773,0.0896095,-0.0563329,0.0895317,0.0536418,0.0295316,0.0536226,-0.0888591,0.0533456
48160592,-0.0890411,0.0533712,-0.0590422,0.00187003,0.0294055,-0.0563064,0.0894054,-0.0562838,0.0893674,0.0536909,0.0293673,0.0536935,-0.0890411,0.0533712
48165591,-0.0892083,0.0533756,-0.0593103,0.00181582,0.0294486,-0.0562473,0.0894483,-0.0561073,0.0891951,0.0538671,0.0291952,0.0537524,-0.0892083,0.0533756
48170590,-0.0894169,0.0533447,-0.0594819,0.00180648,0.0292645,-0.0562237,0.0892643,-0.0561267,0.0890901,0.0538479,0.02909,0.0537761,-0.0894169,0.0533447
48175588,-0.089449,0.0533538,-0.0595063,0.00182004,0.0294469,-0.0563822,0.0894458,-0.0562407,0.0891882,0.0537332,0.0291891,0.053617,-0.089449,0.0533538
48180587,-0.0898036,0.0532596,-0.0598333,0.00174181,0.0289829,-0.0563195,0.0889828,-0.0562636,0.0888839,0.0537111,0.0288838,0.0536804,-0.0898036,0.0532596
48185586,-0.0897261,0.0531876,-0.0597168,0.00169259,0.0291172,-0.0564424,0.0891171,-0.056432,0.0891015,0.0535428,0.0291014,0.0535576,-0.0897261,0.0531876
48190585,-0.0895099,0.0532792,-0.0595352,0.00176394,0.0293018,-0.0564885,0.0893017,-0.0564377,0.0892121,0.0535371,0.029212,0.0535115,-0.0895099,0.0532792
48195584,-0.0891661,0.0532898,-0.0592108,0.00176327,0.0297994,-0.0565634,0.0897992,-0.0564901,0.0896683,0.0534846,0.0296682,0.0534365,-0.0891661,0.0532898
48200582,-0.0890511,0.053146,-0.0590754,0.00163136,0.0299585,-0.0565901,0.0899582,-0.0565406,0.0898708,0.0534341,0.029871,0.0534099,-0.0890511,0.053146
48205581,-0.0890922,0.0531535,-0.0591356,0.001628,0.0299345,-0.0565555,0.0899341,-0.0564839,0.0898066,0.0534908,0.0298068,0.0534444,-0.0890922,0.0531535
48210580,-0.0892389,0.0532256,-0.0592648,0.00171006,0.0298039,-0.0565435,0.0898038,-0.0564921,0.0897129,0.0534827,0.0297128,0.0534564,-0.0892389,0.0532256
48215579,-0.0896607,0.0532798,-0.0597437,0.00173113,0.0295399,-0.056525,0.0895396,-0.0564071,0.0893271,0.0535675,0.0293271,0.0534748,-0.0896607,0.0532798
48220578,-0.0899266,0.053352,-0.0599995,0.00180911,0.0291841,-0.056529,0.0891838,-0.0564228,0.0889926,0.0535519,-0.0899266,0.053352
48225576,-0.0900424,0.0533435,-0.0600878,0.00181676,0.029102,-0.0565869,0.0891018,-0.0565128,0.0889698,0.0534618,-0.0900424,0.0533435
48230575,-0.0900049,0.0533413,-0.0600209,0.00183155,0.0291438,-0.0566061,0.0891435,-0.0565663,0.0890741,0.0534085,0.0290743,0.0533939,-0.0900049,0.0533413
48235574,-0.0897441,0.0534833,-0.0597952,0.00195311,0.0294196,-0.0564802,0.0894194,-0.0563995,0.0892749,0.0535752,-0.0897441,0.0534833
48240573,-0.0894082,0.0536634,-0.0595678,0.00207057,0.0299971,-0.0565251,0.089996,-0.0563184,0.089621,0.0536557,-0.0894082,0.0536634
48245571,-0.089445,0.0534611,-0.0594261,0.00197217,0.0299693,-0.0565651,0.0899662,-0.0563333,0.0895443,0.0536407,-0.089445,0.0534611
48250570,-0.0890158,0.0536124,-0.0590944,0.0020662,0.0301526,-0.0564658,0.0901523,-0.056353,0.0899488,0.0536215,-0.0890158,0.0536124
48255569,-0.0889927,0.0535785,-0.0590923,0.00202014,0.0299794,-0.0565246,0.089979,-0.0563875,0.0897309,0.053587,-0.0889927,0.0535785
48260568,-0.0891417,0.0536017,-0.0593049,0.00200648,0.029719,-0.0565354,0.0897186,-0.0563242,0.0893349,0.0536499,-0.0891417,0.0536017
48265567,-0.0895634,0.0534493,-0.0597182,0.00185901,0.0293414,-0.0565381,0.089341,-0.0563366,0.0889753,0.0536376,-0.0895634,0.0534493
48270565,-0.0897994,0.0533907,-0.0599015,0.0018309,0.0289168,-0.0565096,0.0889166,-0.0563695,0.0886634,0.053605,-0.0897994,0.0533907
48275564,-0.089855,0.0533373,-0.0598194,0.00185764,0.0286196,-0.0565741,0.0886192,-0.0565945,0.0886599,0.0533803,0.0286602,0.0534259,-0.089855,0.0533373
48280563,-0.0896638,0.053332,-0.0595633,0.00189027,0.028497,-0.0566228,0.0884968,-0.0567188,0.0886762,0.0532558,0.0286764,0.0533771,-0.0296641,0.053419,-0.0896638,0.053332
48285562,-0.0893002,0.0534985,-0.0592379,0.00203439,0.0288333,-0.0567748,0.0888332,-0.0568261,0.0889308,0.0531486,-0.0293003,0.0535408,-0.0893002,0.0534985
48290560,-0.0889362,0.0535297,-0.0589622,0.00201414,0.0292659,-0.0568711,0.0892657,-0.0568196,0.0891748,0.0531551,-0.0289364,0.0534691,-0.0889362,0.0535297
48295559,-0.0891208,0.0534719,-0.0590312,0.0020238,0.0292812,-0.0569009,0.0892795,-0.0568172,0.0891313,0.0531572,-0.0291216,0.0535462,-0.0891208,0.0534719
48300558,-0.0884935,0.0535283,-0.0584867,0.00203179,0.0295384,-0.0571104,0.0895384,-0.0570969,0.0895172,0.0528777,-0.0284935,0.0535058,-0.0884935,0.0535283
48305557,-0.0886994,0.0536868,-0.0586825,0.00219617,0.0293553,-0.0569633,0.0893552,-0.0569617,0.0893558,0.0530131,-0.0286995,0.0536762,-0.0886994,0.0536868
48310556,-0.0890646,0.0537596,-0.059074,0.00225368,0.0290744,-0.0569199,0.0890744,-0.0568877,0.0890188,0.0530871,-0.0290647,0.0537183,-0.0890646,0.0537596
48315554,-0.0894058,0.0537104,-0.0593991,0.00221388,0.0287455,-0.0567291,0.0887454,-0.0567156,0.0887243,0.0532591,-0.0294058,0.0536879,-0.0894058,0.0537104
48320553,-0.0897131,0.0537633,-0.0596898,0.00227657,0.0283764,-0.0567884,0.0883763,-0.0567943,0.0883907,0.0531804,-0.0297132,0.0537603,-0.0897131,0.0537633
48325552,-0.0896924,0.054046,-0.0597544,0.00250984,0.0284749,-0.0569378,0.0884744,-0.0568445,0.0883077,0.05313,-0.0296929,0.0539441,-0.0896924,0.054046
48330551,-0.0894743,0.054113,-0.0596187,0.00252884,0.0286979,-0.0570566,0.0886975,-0.0568672,0.0883541,0.0531067,-0.0294747,0.0539147,-0.0894743,0.054113
48335549,-0.0895529,0.0540316,-0.0596125,0.00249672,0.0288599,-0.0571081,0.0888554,-0.0568279,0.0883484,0.0531454,-0.0295552,0.0539322,-0.0895529,0.0540316
48340548,-0.0889915,0.054053,-0.0589632,0.00256899,0.0291962,-0.0570082,0.0891962,-0.0570198,0.089221,0.0529549,-0.0289915,0.0540556,-0.0889915,0.054053
48345547,-0.0889092,0.0537596,-0.0588097,0.00231723,0.0293727,-0.0569309,0.0893725,-0.0570256,0.0895497,0.052949,-0.0289094,0.0538453,-0.0889092,0.0537596
48350546,-0.0889228,0.0536991,-0.0587707,0.00228779,0.0292435,-0.0569037,0.0892431,-0.0570991,0.0896046,0.0528751,-0.0289238,0.0538467,-0.0889228,0.0536991
48355545,-0.0885979,0.0537501,-0.0585507,0.00227783,0.0294763,-0.0568793,0.0894748,-0.0570082,0.0897141,0.0529663,-0.028599,0.053776,-0.0885979,0.0537501
48360543,-0.0892033,0.053601,-0.0591192,0.00214962,0.0289035,-0.0568911,0.0889034,-0.0569679,0.0890477,0.0530067,-0.0292034,0.0536687,-0.0892033,0.053601
48365542,-0.0893284,0.0536059,-0.0592714,0.00213914,0.0286527,-0.0568291,0.0886517,-0.0569457,0.0888682,0.0530288,-0.029329,0.0536428,-0.0893284,0.0536059
48370541,-0.0897587,0.0534328,-0.0597283,0.00195035,0.0283998,-0.0567549,0.0883995,-0.0567692,0.0884298,0.0532054,-0.029759,0.0534383,-0.0897587,0.0534328
48375540,-0.0896514,0.0534371,-0.0596424,0.00194203,0.0284076,-0.0567878,0.0884076,-0.056777,0.0883912,0.0531975,-0.0296515,0.0534173,-0.0896514,0.0534371
48380538,-0.089324,0.0535064,-0.0593504,0.00199065,0.0286034,-0.0567892,0.0886032,-0.0567372,0.0885113,0.0532374,-0.0293242,0.0534453,-0.089324,0.0535064
48385537,-0.0888914,0.0537127,-0.0589414,0.00218314,0.0288695,-0.0568585,0.0888694,-0.0567789,0.088727,0.0531958,-0.0288915,0.0536241,-0.0888914,0.0537127
48390536,-0.0886716,0.0536299,-0.0586861,0.00212094,0.0291019,-0.0568411,0.0891018,-0.0568029,0.0890353,0.0531719,-0.0286717,0.0535826,-0.0886716,0.0536299
48395535,-0.0886216,0.0536597,-0.0586229,0.00215845,0.029146,-0.056859,0.0891455,-0.056895,0.0892159,0.0530796,-0.0286219,0.0536279,-0.0886216,0.0536597
48400534,-0.0886196,0.0536428,-0.0586073,0.0021494,0.0292871,-0.0568343,0.0892871,-0.0568273,0.0892777,0.0531475,-0.0286196,0.0536267,-0.0886196,0.0536428
48405532,-0.0886771,0.0536719,-0.0586498,0.0021885,0.0292332,-0.0568083,0.0892309,-0.0568299,0.0892748,0.0531449,-0.0286785,0.0536753,-0.0886771,0.0536719
48410531,-0.0892869,0.0537009,-0.0592934,0.00219674,0.0287561,-0.0568002,0.088756,-0.0567714,0.0887067,0.0532033,-0.0292869,0.0536631,-0.0892869,0.0537009
48415530,-0.089577,0.0537554,-0.059577,0.00225503,0.028421,-0.0567084,0.088421,-0.0566871,0.0883854,0.0532876,-0.029577,0.0537251,-0.089577,0.0537554
48420529,-0.0898257,0.0535811,-0.0596933,0.0021583,0.0283137,-0.0565941,0.0883133,-0.0567273,0.0885617,0.053247,-0.0298261,0.0537056,-0.0898257,0.0535811
48425527,-0.0894453,0.0536734,-0.0594683,0.00215999,0.0287159,-0.0566661,0.0887155,-0.0566183,0.0886321,0.0533562,-0.0294457,0.053617,-0.0894453,0.0536734
48430526,-0.0892158,0.0536425,-0.0592266,0.00213567,0.028728,-0.0567184,0.0887279,-0.0566845,0.0886692,0.0532902,-0.0292159,0.0535995,-0.0892158,0.0536425
48435525,-0.0888434,0.053545,-0.0588352,0.00204923,0.029063,-0.0565875,0.0890629,-0.0565756,0.0890447,0.0533992,-0.0288434,0.0535241,-0.0888434,0.053545
48440524,-0.0886985,0.0535483,-0.05871,0.00204111,0.0291771,-0.0565929,0.089177,-0.0565846,0.0891651,0.0533902,-0.0286989,0.0535046,-0.0886985,0.0535483
48445523,-0.0887881,0.0535204,-0.0587738,0.00202819,0.0292862,-0.0565191,0.0892861,-0.0565144,0.0892811,0.0534604,-0.0287882,0.0535067,-0.0887881,0.0535204
48450521,-0.0889026,0.053526,-0.0589067,0.00202319,0.029334,-0.0565627,0.089334,-0.0565367,0.0892898,0.0534381,-0.0889026,0.053526
48455520,-0.0892371,0.0535877,-0.0592368,0.00208746,0.0290784,-0.0566558,0.0890783,-0.0566349,0.0890438,0.0533398,-0.0292372,0.0535578,-0.0892371,0.0535877
48460519,-0.0891775,0.053615,-0.059203,0.00209999,0.0290947,-0.0566617,0.0890923,-0.056605,0.08899,0.0533696,-0.0291797,0.0535555,-0.0891775,0.053615
48465518,-0.089492,0.0536379,-0.0595933,0.00207865,0.0286593,-0.0569588,0.0886588,-0.0568198,0.0884074,0.0531547,-0.0294925,0.0534898,-0.089492,0.0536379
48470516,-0.0893436,0.0537118,-0.0593492,0.0022081,0.0283593,-0.0569765,0.0883593,-0.0569487,0.0883119,0.053026,-0.0293437,0.053675,-0.0893436,0.0537118
48475515,-0.0891225,0.0537639,-0.0591363,0.00225531,0.028358,-0.057044,0.0883579,-0.0570066,0.0882927,0.0529681,-0.0291226,0.0537173,-0.0891225,0.0537639
48480514,-0.0890566,0.0537927,-0.059113,0.00226025,0.0284128,-0.0569947,0.0884101,-0.0569623,0.0883559,0.0530123,-0.0290601,0.0536984,-0.0890566,0.0537927
48485513,-0.0883631,0.0537449,-0.0584271,0.00220718,0.0289817,-0.0571124,0.0889815,-0.0570167,0.0888095,0.052958,-0.0283633,0.0536401,-0.0883631,0.0537449
48490512,-0.0884465,0.0536527,-0.0584046,0.00217664,0.0290295,-0.0571351,0.0890288,-0.0568896,0.0885822,0.0530842,-0.0284471,0.0536705,-0.0884465,0.0536527
48495510,-0.0883542,0.0539455,-0.058449,0.00238988,0.0289562,-0.0572165,0.0889559,-0.0570848,0.088718,0.0528897,-0.0283545,0.0538047,-0.0883542,0.0539455
48500509,-0.0887118,0.053904,-0.0587203,0.00239858,0.0286639,-0.0570994,0.0886638,-0.0570682,0.0886101,0.0529066,-0.0287119,0.0538637,-0.0887118,0.053904
48505508,-0.089142,0.0537523,-0.0590068,0.00233091,0.0281759,-0.0569284,0.0881755,-0.0570648,0.0884283,0.0529092,-0.0291424,0.0538793,-0.089142,0.0537523
48510507,-0.089081,0.0537861,-0.0589911,0.00233971,0.0283963,-0.0570517,0.0883942,-0.0569553,0.0882214,0.0530193,-0.0290821,0.0538627,-0.089081,0.0537861
48515505,-0.0891779,0.0540747,-0.0592283,0.00254513,0.0279162,-0.05694,0.087916,-0.05686,0.0877722,0.0531138,-0.0291781,0.0539853,-0.0891779,0.0540747
48520504,-0.0890493,0.0543385,-0.0590895,0.0028151,0.0282107,-0.057109,0.0882106,-0.0570408,0.0880892,0.0529328,-0.0290494,0.0542612,-0.0890493,0.0543385
48525503,-0.0892349,0.0542232,-0.0591594,0.00276683,0.0279881,-0.057025,0.0879878,-0.0570592,0.0880554,0.0529147,-0.0292362,0.0542806,-0.0892349,0.0542232
48530502,-0.0887377,0.0540744,-0.0586082,0.00264958,0.0284511,-0.0568689,0.0884507,-0.0569986,0.0886913,0.0529757,-0.028738,0.0541948,-0.0887377,0.0540744
48535501,-0.0884987,0.0540204,-0.058428,0.00256115,0.0287131,-0.0569314,0.0887129,-0.0569925,0.0888284,0.0529822,-0.0284988,0.0540724,-0.0884987,0.0540204
48540499,-0.0886107,0.0538751,-0.0585761,0.0023948,0.0289993,-0.0568957,0.0889992,-0.0569147,0.0890376,0.0530601,-0.0286108,0.0538851,-0.0886107,0.0538751
48545498,-0.0887806,0.0538785,-0.0587121,0.00241798,0.0288154,-0.0569041,0.0888153,-0.0569627,0.0889261,0.053012,-0.0287808,0.053928,-0.0887806,0.0538785
48550497,-0.0889847,0.053813,-0.058887,0.00236951,0.0285147,-0.0569964,0.0885145,-0.057089,0.0886874,0.0528855,-0.0289849,0.0538963,-0.0889847,0.053813
48555496,-0.0891725,0.0537847,-0.0591342,0.00230655,0.0283498,-0.0570829,0.0883496,-0.0571063,0.0883955,0.0528682,-0.0291728,0.0537988,-0.0891725,0.0537847
48560494,-0.0891301,0.0537192,-0.0591672,0.00219709,0.0283327,-0.0571456,0.0883326,-0.0570811,0.0882178,0.0528937,-0.0291302,0.0536456,-0.0891301,0.0537192
48565493,-0.0890309,0.0537872,-0.059145,0.00222047,0.0285714,-0.0572259,0.088571,-0.057017,0.0881917,0.0529569,-0.0290315,0.0536242,-0.0890309,0.0537872
48570492,-0.088935,0.0537948,-0.0591092,0.0021934,0.0285124,-0.0573926,0.0885119,-0.0571685,0.088105,0.0528052,-0.0289355,0.0535618,-0.088935,0.0537948
48575491,-0.0889107,0.0538191,-0.0590082,0.00226184,0.0285835,-0.0572673,0.0885832,-0.0571324,0.0883394,0.0528421,-0.0289109,0.0536751,-0.0889107,0.0538191
48580490,-0.0886792,0.0537631,-0.0587673,0.00221138,0.0288909,-0.0571212,0.0888907,-0.0569973,0.0886671,0.0529772,-0.0286794,0.0536301,-0.0886792,0.0537631
48585488,-0.0886326,0.0536668,-0.0586593,0.00215075,0.028854,-0.0569925,0.0888539,-0.0569401,0.0887613,0.0530347,-0.0286327,0.0536053,-0.0886326,0.0536668
48590487,-0.0886132,0.0535303,-0.0585959,0.00203988,0.0287924,-0.0569376,0.0887923,-0.0569365,0.0887936,0.0530383,-0.0286133,0.0535201,-0.0886132,0.0535303
48595486,-0.0887135,0.0536348,-0.0587074,0.00213785,0.0287616,-0.0568408,0.0887615,-0.0568267,0.0887391,0.0531481,-0.0287137,0.0536116,-0.0887135,0.0536348
48600485,-0.0888261,0.0535434,-0.0587813,0.00206911,0.0286918,-0.056656,0.0886916,-0.056687,0.0887521,0.0532877,-0.0288263,0.0535654,-0.0888261,0.0535434
48605484,-0.0889853,0.0534831,-0.0588886,0.00203903,0.028559,-0.0565477,0.0885589,-0.0566391,0.0887298,0.0533355,-0.0289855,0.0535654,-0.0889853,0.0534831
48610482,-0.0890617,0.0535697,-0.0589647,0.00212585,0.0283728,-0.0565351,0.0883727,-0.0566268,0.0885443,0.0533477,-0.0290618,0.0536523,-0.0890617,0.0535697
48615481,-0.0890689,0.0535346,-0.0589742,0.00208947,0.0283075,-0.0564326,0.0883074,-0.0565218,0.0884742,0.0534529,0.0284743,0.0535673,-0.0290691,0.0536147,-0.0890689,0.0535346
48620480,-0.0891197,0.0534527,-0.0590526,0.00199135,0.0282048,-0.0563801,0.0882046,-0.0564371,0.0883124,0.0535376,0.0283124,0.0536198,-0.0891197,0.0534527
48625479,-0.0890496,0.0534079,-0.0589542,0.00196313,0.0282614,-0.0562685,0.0882612,-0.0563584,0.0884296,0.0536162,0.0284296,0.0537314,-0.0890496,0.0534079
48630477,-0.0889357,0.0534223,-0.0589016,0.00194163,0.0285161,-0.0563479,0.0885161,-0.0563663,0.0885533,0.0536085,0.0285532,0.0536521,-0.0889357,0.0534223
48635476,-0.0888465,0.0533731,-0.0588238,0.00188582,0.0285114,-0.0563617,0.0885111,-0.0563669,0.0885241,0.0536079,0.0285241,0.0536383,-0.0888465,0.0533731
48640475,-0.0888749,0.0533244,-0.0588186,0.00185684,0.0288078,-0.0564849,0.0888075,-0.0563,0.0884722,0.0536742,-0.0888749,0.0533244
48645474,-0.0886418,0.0534598,-0.0586456,0.00195708,0.0288077,-0.0566099,0.0888076,-0.0565842,0.0887639,0.0533906,-0.0886418,0.0534598
48650473,-0.088656,0.0534691,-0.0586573,0.00196785,0.028853,-0.0566286,0.0888527,-0.0565505,0.088713,0.0534242,-0.088656,0.0534691
48655471,-0.0888873,0.0534071,-0.0588917,0.00190408,0.0286701,-0.0566739,0.08867,-0.0566475,0.0886252,0.0533273,-0.0888873,0.0534071
48660470,-0.0889467,0.0533241,-0.058931,0.00183274,0.0286689,-0.0566376,0.0886689,-0.0566346,0.0886668,0.0533402,0.0286667,0.0533624,-0.0889467,0.0533241
48665469,-0.0889919,0.0533342,-0.0589871,0.00183656,0.0286614,-0.0566024,0.0886611,-0.0565901,0.0886409,0.053384,0.028641,0.0533968,-0.0889919,0.0533342
48670468,-0.0889599,0.0533048,-0.0589287,0.00182248,0.028414,-0.0566718,0.0884139,-0.0566868,0.088445,0.0532879,0.0284449,0.0533282,-0.0889599,0.0533048
48675466,-0.088787,0.0535089,-0.0588325,0.00198199,0.028452,-0.0567123,0.0884518,-0.0566381,0.0883192,0.0533367,-0.088787,0.0535089
48680465,-0.088767,0.0535015,-0.0588438,0.0019564,0.0285031,-0.0568087,0.0885029,-0.0566979,0.0883035,0.0532766,-0.088767,0.0535015
48685464,-0.0888593,0.0535047,-0.0589144,0.00197215,0.0284566,-0.0567554,0.0884564,-0.0566699,0.0883031,0.0533046,-0.0888593,0.0535047
48690463,-0.0887634,0.0535298,-0.0588157,0.00199882,0.0284953,-0.056679,0.0884952,-0.056654,0.0884528,0.0533207,-0.0887634,0.0535298
48695462,-0.0887111,0.0535068,-0.0587249,0.00199827,0.0286162,-0.0565357,0.088616,-0.0564983,0.088551,0.0534764,-0.0887111,0.0535068
48700460,-0.0886976,0.0535597,-0.0587193,0.00204662,0.0287702,-0.0565147,0.0887701,-0.0564682,0.0886884,0.0535066,-0.0886976,0.0535597
48705459,-0.0887854,0.0535721,-0.0588086,0.00205806,0.0287338,-0.0565793,0.0887337,-0.0565309,0.0886485,0.0534438,-0.0887854,0.0535721
48710458,-0.0888115,0.0535574,-0.0588558,0.00203107,0.0287959,-0.0565552,0.0887958,-0.0564908,0.0886812,0.0534839,-0.0888115,0.0535574
48715457,-0.0889769,0.0535099,-0.0589974,0.00199747,0.0286265,-0.0565062,0.0886264,-0.056461,0.0885472,0.0535137,-0.0889769,0.0535099
48720455,-0.0892264,0.0534292,-0.0592214,0.0019317,0.0284956,-0.0564342,0.0884956,-0.0564188,0.0884708,0.053556,0.0284707,0.0535658,-0.0892264,0.0534292
48725454,-0.0891566,0.0533307,-0.059143,0.00183816,0.0283799,-0.0564124,0.0883798,-0.0564069,0.0883733,0.0535679,0.0283732,0.0535876,-0.0891566,0.0533307
48730453,-0.089058,0.0533108,-0.0589614,0.00186674,0.0283524,-0.056421,0.0883522,-0.0565123,0.088523,0.0534624,0.0285231,0.0535789,-0.089058,0.0533108
48735452,-0.0888654,0.0532821,-0.0587892,0.00182601,0.0285603,-0.056478,0.0885602,-0.0565454,0.0886873,0.0534293,0.0286873,0.053522,-0.0888654,0.0532821
48740451,-0.0887622,0.0531248,-0.0587268,0.00164502,0.0287543,-0.0564158,0.0887542,-0.0564357,0.0887944,0.053539,0.0287943,0.0535842,-0.0887622,0.0531248
48745449,-0.0889177,0.0530696,-0.0588393,0.00161513,0.0288152,-0.0564067,0.088815,-0.0564873,0.0889664,0.0534874,0.0289664,0.0535933,-0.0889177,0.0530696
48750448,-0.0890255,0.0531326,-0.0589579,0.00167156,0.0288098,-0.0564251,0.0888097,-0.0564825,0.0889185,0.0534922,0.0289184,0.0535748,-0.0890255,0.0531326
48755447,-0.0890952,0.0531038,-0.0590203,0.00164697,0.0286998,-0.0564089,0.0886997,-0.0564749,0.0888242,0.0534998,0.0288242,0.053591,-0.0890952,0.0531038
48760446,-0.0892299,0.0530139,-0.0591986,0.00153164,0.0285854,-0.0564211,0.0885854,-0.0564363,0.0886167,0.0535385,0.0286165,0.0535789,-0.0892299,0.0530139
48765444,-0.0892283,0.0529753,-0.0592484,0.00146309,0.0286597,-0.0563783,0.0886596,-0.0563336,0.0885811,0.0536412,0.028581,0.0536217,-0.0892283,0.0529753
48770443,-0.0892846,0.053027,-0.0592771,0.00153092,0.0285527,-0.056401,0.0885526,-0.0563558,0.0884732,0.0536188,0.0284731,0.0535989,-0.0892846,0.053027
48775442,-0.0893112,0.0530785,-0.0593025,0.00158314,0.0284695,-0.0564146,0.0884695,-0.0564034,0.0884526,0.0535713,0.0284525,0.0535853,-0.0893112,0.0530785
48780441,-0.0891154,0.0531414,-0.0590854,0.00165835,0.0286045,-0.0562976,0.0886044,-0.0563113,0.0886329,0.0536635,0.0286328,0.0537024,-0.0891154,0.0531414
48785440,-0.0890991,0.0531974,-0.0590524,0.00172416,0.0286444,-0.0562953,0.0886444,-0.0563284,0.0887085,0.0536463,0.0287084,0.0537047,-0.0890991,0.0531974
48790438,-0.0890384,0.0532173,-0.058991,0.00174443,0.0285869,-0.0562472,0.0885865,-0.0564016,0.0888727,0.0535727,0.0288729,0.0537523,-0.0890384,0.0532173
48795437,-0.0889683,0.0531808,-0.0588535,0.00174736,0.0287532,-0.0561585,0.0887529,-0.056271,0.0889628,0.0537036,0.0289629,0.0538414,-0.0889683,0.0531808
48800436,-0.0890584,0.0531631,-0.0589404,0.00173152,0.0287375,-0.0561464,0.0887374,-0.0562627,0.0889541,0.0537119,0.0289542,0.0538534,-0.0890584,0.0531631
48805435,-0.0891459,0.0531463,-0.0590644,0.00169337,0.0286129,-0.0562532,0.0886128,-0.0563269,0.0887513,0.0536478,0.0287513,0.0537467,-0.0891459,0.0531463
48810433,-0.0891926,0.0531115,-0.0591379,0.00164302,0.0283848,-0.0561689,0.0883846,-0.0562113,0.0884663,0.0537633,0.0284662,0.053831,-0.0891926,0.0531115
48815432,-0.0892487,0.0530885,-0.0592252,0.00160173,0.0285862,-0.0563032,0.0885858,-0.0561071,0.0882297,0.053867,0.0282299,0.0536961,-0.0892487,0.0530885
48820431,-0.0891031,0.0532186,-0.0592059,0.00165831,0.0283838,-0.0564311,0.0883835,-0.0562902,0.0881285,0.0536843,0.0281286,0.0535686,-0.0891031,0.0532186
48825430,-0.0889068,0.0533151,-0.0588806,0.00182982,0.0280713,-0.056615,0.0880712,-0.0566242,0.0880916,0.0533506,0.0280915,0.053385,-0.0889068,0.0533151
48830429,-0.0888153,0.0532732,-0.0586538,0.00186719,0.0278324,-0.0566994,0.0878315,-0.0568668,0.0881414,0.0531076,0.0281422,0.0533001,-0.0288162,0.0534313,-0.0888153,0.0532732
