51279833,-0.0164739,-0.00322079,-1.19765,0.0392085,0.545179,-0.0699544,-0.00598109,0.0562866,0.689701,-0.158864,0.0116846,-0.0483964
51284832,0.0909998,0.0874366,-1.90271,0.114819,0.590325,-0.181355,-0.00612518,0.000544281,0.0729019,-0.0123198,-0.0519409,-0.0196057
51289831,0.0746452,0.0901395,-1.87902,0.156403,0.500049,-0.0768872,-0.0065048,-0.053436,-0.0289134,0.00290208,-0.0179874,0.0825816
51294830,-0.129827,0.0515173,-0.888903,0.163691,0.304695,0.0165226,-0.00596741,0.0956383,0.0139339,-0.0609325,0.138942,0.0929819
51299829,-0.00339041,0.0847164,-0.785023,0.096673,0.281439,0.0115663,-0.00596161,0.0809374,-0.0401866,-0.00118016,0.185575,0.130367
51304827,0.0806935,0.0974481,-1.19136,0.0827681,0.375258,-0.0238829,-0.00627294,0.0490534,-0.240984,0.0228762,0.116986,0.152707
51309826,-0.104205,0.0864636,-1.65071,0.194417,0.445187,0.0076096,-0.00596184,0.132326,-0.376797,-0.0283741,0.00949798,0.0635225
51314825,0.0445424,0.158792,-1.75308,0.144262,0.385169,0.15649,-0.00659133,0.0331209,-0.140787,-0.000732414,-0.00680352,0.141765
51319824,0.0413948,0.163925,-1.59023,0.128138,0.42111,0.106841,-0.00584637,-0.0282359,-0.0239133,-0.015006,0.0290567,0.0622962
51324822,-0.125197,0.0454989,-1.11558,0.269457,0.45021,0.0190219,-0.00610383,0.112847,0.315696,0.00358795,0.0103545,0.0249157
51329821,0.155366,0.113171,-1.04836,0.168064,0.448349,-0.0354872,-0.00646008,0.00116784,0.258564,0.140728,0.139687,0.050234
51334820,0.00360405,0.0618681,-1.28562,0.242325,0.46258,0.00798265,-0.0058801,0.0399456,0.00165237,0.101546,0.0938548,0.00925537
51339819,-0.132429,0.0784991,-1.27542,0.271571,0.424869,0.00721077,-0.00599276,0.0371362,0.0431005,-0.0313081,0.143996,0.00802883
51344818,0.0666696,0.19141,-1.88661,0.236667,0.492281,-0.0280364,-0.00627478,-0.0792323,-0.338248,0.0677555,0.0948125,0.0247506
51349816,0.0640795,0.201055,-1.56899,0.179388,0.425437,-0.0380944,-0.00578737,-0.161835,-0.347791,0.023926,0.224658,0.0100194
51354815,-0.0468763,0.125529,-1.15968,0.178111,0.412887,-0.0715998,-0.00626225,-0.0633049,-0.134844,-0.0420124,0.275023,-0.0315921
51359814,-0.0582513,0.0557641,-0.846601,0.149785,0.430163,-0.088298,-0.00614907,-0.0256529,-0.0460337,-0.0447761,0.295965,-0.0236774
51364813,0.0711836,0.093118,-0.947416,0.0942123,0.456775,-0.0992796,-0.00620607,-0.0713143,0.00969062,-0.0156408,0.295359,-0.0172952
51369812,-0.0592345,0.0452711,-1.22294,0.257697,0.570717,-0.135894,-0.00633327,-0.0694118,-0.119371,0.00113713,0.204185,-0.0405349
51374810,0.070428,0.136231,-1.47949,0.208505,0.634114,-0.157462,-0.00592299,-0.0872898,0.0176637,0.0142948,0.121994,-0.0282309
51379809,0.0168613,0.206668,-1.51716,0.180212,0.557834,-0.0338929,-0.00617203,-0.0808697,0.0544984,-0.0602054,0.0570726,0.0201638
51384808,-0.0850119,0.0912006,-1.34732,0.256921,0.539399,-0.0105229,-0.00625985,-0.0398951,0.138922,-0.0705324,0.0715256,0.0815007
51389807,0.0224681,0.0426927,-0.809777,0.155098,0.50993,-0.0730079,-0.00576553,0.0776668,0.175246,0.0287165,0.110684,0.107891
51394805,0.0829999,0.0470724,-1.12972,0.106354,0.447663,0.0296073,-0.00630565,0.136594,-0.0444442,0.0490904,0.0997937,0.170957
51399804,-0.0538457,0.0425968,-1.14158,0.132202,0.417797,0.0914747,-0.00627745,0.146541,-0.285914,0.00210868,0.0988546,0.12223
51404803,-0.0727031,0.0987342,-1.32037,0.152655,0.35881,0.226794,-0.00609444,0.192368,-0.229801,-0.00520409,0.0532239,0.137852
51409802,0.0572604,0.0705729,-1.06505,0.152961,0.374671,0.168357,-0.00614417,0.108336,-0.207836,0.120025,0.10728,0.185694
51414801,0.0710728,0.110487,-0.869566,0.124037,0.350912,0.12582,-0.00594566,0.126721,-0.0574893,0.112526,0.138616,0.134796
51419799,-0.0999627,0.0355917,-1.07168,0.260302,0.501382,0.0715394,-0.00622924,0.14857,0.10643,0.0242684,0.109057,0.0427305
51424798,-0.0136047,-0.00193639,-1.2442,0.20078,0.590063,0.106021,-0.00620804,0.108651,0.0384964,0.0516485,0.00633113,0.0582033
51429797,0.0914796,0.0168732,-1.16743,0.164981,0.633161,-0.0404553,-0.0059676,0.0391383,0.165098,0.0647775,0.135874,-0.00465485
51434796,0.0199118,0.110669,-1.80864,0.248964,0.754328,-0.162168,-0.00628547,-0.0350626,-0.184018,0.000959629,0.0819395,-0.0981155
51439794,-0.104321,-0.0628486,-1.18742,0.163566,0.599057,-0.0325911,-0.00614076,0.0310459,-0.25862,-0.0583812,0.229236,-0.0532657
51444793,-0.00936579,-0.0941821,-0.615385,0.173164,0.578747,-0.218581,-0.00620993,0.0394439,-0.0254866,0.0664226,0.390237,-0.0894912
51449792,0.102149,-0.0179218,-1.02572,0.17928,0.566237,-0.155944,-0.00601643,0.0571356,-0.215472,0.158362,0.309408,-0.061651
51454791,-0.0073716,-0.066877,-1.19574,0.179891,0.567771,0.00961046,-0.00612737,0.114578,-0.257608,0.0789144,0.20069,-0.0111683
51459790,-0.0746289,-0.0750228,-1.43051,0.200185,0.628802,-0.0333278,-0.00589362,0.113222,-0.399525,0.0163906,0.18303,-0.0666406
51464788,-0.0212418,-0.0731643,-1.19931,0.18441,0.713333,-0.146637,-0.00619619,0.0737928,-0.0998086,0.00501712,0.171238,-0.0493818
51469787,0.0983671,0.0391542,-1.12727,0.142942,0.629476,-0.0775299,-0.00627718,0.0312136,-0.0527952,0.0831778,0.177653,-0.0304101
51474786,0.0198439,0.032674,-1.11848,0.130088,0.545119,0.0734294,-0.00622005,0.0727331,-0.0260578,0.0176127,0.156636,0.010574
51479785,-0.0889597,0.039664,-1.51031,0.224625,0.622499,0.0578242,-0.00606868,0.0842527,-0.24729,-0.0288039,0.0808394,0.0134488
51484783,-0.00916091,0.0722003,-1.12013,0.159687,0.5518,-0.0140286,-0.00605464,0.0680743,-0.1011,-0.0104892,0.153109,0.0571332
51489782,0.0647004,-0.00244902,-1.35865,0.148337,0.545001,0.00103511,-0.00613335,0.124829,-0.354828,0.078024,0.147404,0.118679
51494781,-0.0189445,0.0133718,-0.992958,0.122285,0.406789,0.106905,-0.00614029,0.208711,-0.414355,0.0732256,0.170519,0.136424
51499780,-0.0387822,-0.0461357,-1.11656,0.153295,0.493016,0.0661377,-0.00620324,0.251447,-0.398755,0.050143,0.107428,0.196096
51504779,0.012922,-0.0238384,-0.932,0.109799,0.497488,0.0700853,-0.00603629,0.208842,-0.217811,0.0569317,0.136666,0.160295
51509777,0.0549839,0.0537206,-1.51305,0.197993,0.623819,0.023703,-0.00609446,0.127489,-0.218184,0.0607756,0.03353,0.119192
51514776,-0.0519614,-0.0229479,-1.55171,0.237727,0.691249,0.0616482,-0.00636598,0.136934,-0.333244,0.0446088,0.0189754,0.0498571
51519775,0.0270798,-0.040209,-1.42782,0.146381,0.619044,0.0831333,-0.00604305,0.165147,-0.307721,0.0674768,0.0874051,0.0405851
51524774,0.034665,0.024362,-0.943387,0.0721503,0.484961,0.0911478,-0.00599684,0.172552,-0.167716,0.0429721,0.193708,0.0477335
51529772,-0.0512461,-0.00179052,-1.40099,0.161765,0.589108,0.0726003,-0.00622402,0.0861614,-0.448294,-0.00644363,0.195185,0.00557574
51534771,-0.0384935,-0.0996007,-0.987685,0.135058,0.628096,-0.129401,-0.00612041,0.122227,-0.278258,0.0107934,0.284853,-0.0396448
51539770,0.111665,-0.0364948,-1.27191,0.113692,0.668903,-0.11737,-0.00612885,0.0199803,-0.326046,0.0819779,0.312091,-0.0807848
51544769,-0.0590225,-0.119442,-0.945676,0.150755,0.689713,-0.144462,-0.00605877,0.101859,-0.279285,0.0183056,0.316846,-0.10955
51549768,-0.0655367,-0.144239,-1.0942,0.181493,0.73793,-0.176543,-0.00621325,0.125699,-0.240816,0.00180723,0.261632,-0.077718
51554766,0.105542,0.0237163,-1.23288,0.102131,0.656757,-0.0804576,-0.00611325,-0.00021844,-0.325405,0.0597617,0.28798,-0.0667039
51559765,-0.0644178,-0.0686287,-0.877834,0.194622,0.660157,-0.0810911,-0.00610958,0.0918145,-0.107739,0.0324323,0.252259,-0.0624187
51564764,0.00550107,0.00203546,-0.837078,0.132189,0.582296,0.00649855,-0.00617585,0.0548516,0.00171807,0.0125177,0.264682,0.00349036
51569763,0.0452083,0.0750801,-0.806513,0.0713176,0.570162,0.0598565,-0.00592171,0.0801147,0.0492268,-0.000987425,0.191565,0.00983979
51574761,-0.0884438,-0.00771794,-0.940352,0.241308,0.659811,0.0201117,-0.00616537,0.0863051,0.109663,-0.0126711,0.122444,0.0716684
51579760,0.0917519,0.139872,-0.887419,0.125363,0.544455,-0.00807563,-0.00628959,0.0686578,0.0082107,0.0450373,0.155629,0.147016
51584759,-0.00987401,0.0843481,-0.803731,0.143414,0.488913,0.121485,-0.00610667,0.0850191,-0.0394239,0.0100837,0.190164,0.135591
51589758,-0.0497409,0.0922344,-1.01672,0.18821,0.495741,0.0729711,-0.0063957,0.0949473,-0.320913,-0.00092293,0.167322,0.208795
51594757,-0.00821789,0.0967054,-0.648661,0.126476,0.351476,0.115793,-0.00595138,0.162059,-0.297003,0.0637352,0.210378,0.259359
51599755,0.033142,0.116669,-0.715387,0.146236,0.471749,0.0244309,-0.00615811,-0.0146641,-0.0586711,0.0259823,0.308393,0.110222
51604754,0.0122601,0.243852,-0.558254,0.185526,0.446784,-0.0318983,-0.00584341,-0.0692929,0.00776616,0.02465,0.324849,0.0719442
51609753,-0.0560747,0.172839,-0.587137,0.240509,0.506757,0.00601929,-0.00623297,-0.0512193,0.163193,-0.00927909,0.293848,0.0770677
51614752,0.0479868,0.215086,-0.802539,0.252352,0.598869,-0.067993,-0.00624517,-0.183273,0.161577,0.0282206,0.287406,0.0447629
51619750,0.0829213,0.223473,-0.830399,0.200265,0.634787,-0.158244,-0.0061366,-0.231305,0.0289926,0.0222856,0.384972,-0.0694682
51624749,-0.117999,0.0868578,-0.883425,0.257561,0.63363,-0.124106,-0.00616537,-0.203689,-0.0927409,-0.0691861,0.473479,-0.167236
51629748,-0.0465677,0.090533,-0.462737,0.135173,0.569391,-0.169354,-0.00590123,-0.0663258,0.03055,-0.0474296,0.451433,-0.104445
51634747,0.155087,0.0680065,-0.717241,0.0627415,0.632355,-0.234554,-0.00606589,-0.102258,-0.126598,0.0348846,0.43149,-0.0203866
51639746,-0.103988,0.102954,-0.844521,0.25101,0.542946,-0.0870694,-0.00622388,-0.0943506,-0.302946,-0.00962378,0.417875,-0.0381847
51644744,0.0294104,0.184007,-0.878819,0.109038,0.534238,-0.0187789,-0.00625722,-0.0904353,-0.18161,-0.0413092,0.342736,0.0132595
51649743,0.0121905,0.11232,-0.64043,0.0693124,0.556207,-0.0842341,-0.00585019,-0.0271167,-0.0948866,-0.070047,0.337953,0.0623248
51654742,-0.0308267,0.124156,-0.486804,0.0491011,0.432324,0.044215,-0.00636387,0.0450028,-0.00952598,-0.0987413,0.29989,0.152651
51659741,0.019926,0.210047,-0.607553,0.0888859,0.452766,0.0917251,-0.00612972,-0.0283441,0.0460365,-0.0584907,0.254218,0.147951
51664739,0.0174175,0.214741,-0.649043,0.061544,0.469671,0.126685,-0.00601755,0.0233482,-0.0102265,-0.0604951,0.202874,0.142754
51669738,-0.0523544,0.213356,-0.601592,0.114559,0.415624,0.189282,-0.00595528,0.0585113,0.0439356,-0.0829491,0.168084,0.220807
51674737,0.0527294,0.187856,-0.70162,0.0539448,0.462799,0.159588,-0.00645379,0.0141335,0.0742269,-0.0422307,0.215794,0.132563
51679736,0.00247665,0.178376,-0.511883,0.0746376,0.429258,0.142093,-0.00617766,0.0197575,0.0351691,-0.0381163,0.269809,0.11123
51684735,-0.0225885,0.162692,-0.380239,0.0776079,0.415213,0.0453825,-0.00614443,0.00573921,0.0515518,-0.0515914,0.399592,0.0378271
51689733,0.0316739,0.170201,-0.344741,0.0593004,0.380131,0.0931338,-0.00589163,-0.119841,0.0286741,-0.0250247,0.456588,0.0510561
51694732,-0.054453,0.218703,-0.41785,0.111217,0.44627,-0.00329907,-0.00621792,-0.118479,-0.0395594,-0.0789708,0.452967,-0.0251095
51699731,-0.0338716,0.114587,-0.37868,0.104544,0.534267,-0.117232,-0.00623798,-0.0558276,0.0169888,-0.0656134,0.414892,0.0141097
51704730,0.148372,0.148825,-0.521078,0.0545338,0.596642,-0.146233,-0.00579354,-0.185916,0.061998,0.0200823,0.475827,-0.0861902
51709729,-0.141864,0.0327605,-0.460459,0.194794,0.678404,-0.161552,-0.00634828,-0.0720692,0.100816,-0.0808412,0.42595,-0.166592
51714727,0.0324851,0.137725,-0.474942,0.0954064,0.626988,-0.161842,-0.00610624,-0.143312,0.145202,-0.0654256,0.441204,-0.0717837
51719726,0.0411567,0.122371,-0.509797,0.10282,0.59884,-0.0583763,-0.00609043,-0.0908966,0.129123,-0.0277969,0.358029,0.00354249
51724725,-0.00135586,0.0399958,-0.34569,0.0948118,0.555918,-0.0882124,-0.00616017,-0.00979996,0.0714923,-0.0124407,0.397757,0.0121688
51729724,-0.0316667,0.0387065,-0.0900332,0.0591335,0.457029,-0.0188054,-0.00615838,0.0349169,0.129545,-0.0145487,0.46534,-0.0112201
51734722,0.00752989,0.0829193,-0.184577,0.0320481,0.451187,0.0181531,-0.00615212,0.0717827,0.111422,-0.0204429,0.403477,0.0406086
51739721,0.00249342,0.0424668,-0.212577,0.038073,0.486213,0.0637942,-0.00606868,0.0908376,0.0915464,-0.0155502,0.292731,0.137659
51744720,0.0322247,0.159783,-0.236909,0.0219433,0.428441,0.12088,-0.00633496,0.0334692,0.143069,-0.0369078,0.293634,0.146781
51749719,-0.0436411,0.109262,-0.3726,0.0715582,0.446964,0.207485,-0.00598271,0.0931954,0.224386,-0.0626848,0.246027,0.107257
51754718,0.00373039,0.148759,-0.325882,0.0419363,0.503279,0.106732,-0.00611621,0.0299058,0.167417,-0.049943,0.285235,0.0448293
51759716,0.0144398,0.0449233,-0.442005,0.0680229,0.603778,-0.0287631,-0.00592812,0.0932196,0.16272,-0.0261292,0.280736,0.0237651
51764715,0.0223321,0.0925843,-0.27511,0.0471828,0.500765,0.0827404,-0.00635104,0.0642792,0.160432,-0.000675145,0.304444,0.0513474
51769714,-0.0382007,0.00550805,-0.246505,0.0776998,0.491425,0.0877054,-0.00613275,0.107014,0.133022,-0.000394118,0.335694,0.0525636
51774713,0.0174483,0.0608481,-0.0737438,0.0023426,0.427132,0.0344872,-0.00604074,0.0672151,0.0602858,-0.00388347,0.437726,0.0501101
51779711,0.0274385,0.0387709,-0.0627221,-0.026374,0.435019,0.000946305,-0.0061394,0.015666,0.0889617,-0.0421866,0.478265,0.0356896
51784710,-0.0689866,0.0410145,-0.00487627,-0.0355791,0.465718,-0.0206542,-0.00625695,0.0601364,0.0417613,-0.108037,0.470749,-0.033577
51789709,0.0246427,-0.012256,-0.0899302,-0.0500174,0.558955,-0.0857308,-0.0061019,0.0288866,0.129967,-0.0623579,0.457705,-0.0573441
51794708,0.0394058,0.0752771,-0.269285,0.00961639,0.616317,-0.0699622,-0.00619091,-0.0557003,0.227661,-0.076965,0.395306,-0.0333657
51799707,-0.0225167,0.111928,-0.248716,0.0669022,0.613906,-0.0412421,-0.005931,-0.1132,0.220291,-0.0697016,0.440011,-0.132715
51804705,-0.0307568,0.18752,-0.305522,0.141766,0.556365,-0.0749174,-0.00619632,-0.173322,0.160204,-0.0449686,0.519947,-0.153109
51809704,0.031602,0.217276,-0.196381,0.0882454,0.535992,-0.0418874,-0.00616005,-0.235638,0.226597,-0.0431584,0.508312,-0.0972524
51814703,0.0276563,0.230166,-0.109191,0.120997,0.416447,-0.0270552,-0.00616497,-0.160988,0.140389,0.0348676,0.574633,-0.115959
51819702,-0.0902182,0.117088,0.0475681,0.076594,0.347876,0.0807154,-0.00604256,-0.0107452,0.128841,-0.051554,0.519358,0.0278444
51824700,0.064654,0.128778,0.147273,-0.00990219,0.322239,0.0691971,-0.0060927,0.00396126,0.0874918,0.0465509,0.493043,0.0716106
51829699,0.0632728,0.0991926,0.0838747,0.0179342,0.358446,0.071695,-0.00617108,0.0999609,0.131386,0.0651391,0.407388,0.131519
51834698,-0.12084,0.0587055,0.123072,0.0574278,0.379098,0.117473,-0.00613118,0.141338,0.115065,-0.0517347,0.356635,0.138576
51839697,0.0703819,0.122198,-0.0515852,-0.0848782,0.388891,0.208093,-0.00606394,0.108847,0.203922,-0.0555768,0.264766,0.192369
51844696,-0.030239,0.129252,-0.16737,-0.00190801,0.498886,0.130528,-0.0063195,0.0362897,0.240364,-0.120934,0.283536,0.0979664
51849694,-0.00820011,0.210105,-0.167452,-0.0108978,0.482143,0.0822436,-0.00609497,0.00394456,0.271452,-0.132535,0.319555,0.0348576
51854693,0.0319263,0.0779093,-0.132642,-0.0532456,0.567614,0.0528044,-0.00612777,-0.0203216,0.307728,-0.110972,0.343845,0.0201305
51859692,0.0493737,0.091467,-0.00177024,-0.0807611,0.544362,-0.0279932,-0.00605554,-0.0195737,0.30642,-0.127628,0.383905,0.0406606
51864691,-0.106586,0.0403243,0.177073,-0.0762606,0.430727,-0.0308878,-0.00626135,0.010982,0.189127,-0.192248,0.572702,-0.0745787
51869689,0.00453065,0.0129035,0.405592,-0.129413,0.407062,-0.118699,-0.00605279,-0.00951771,0.176535,-0.112729,0.627579,-0.00599737
51874688,0.118034,-0.00377051,0.266083,-0.126896,0.448129,-0.123274,-0.00598079,-0.0212871,0.119144,0.0283022,0.660205,-0.148207
51879687,-0.0493276,-0.0692575,0.192485,-0.0188371,0.537628,-0.12309,-0.00617518,0.0538323,0.144641,-0.0367236,0.586193,-0.13974
51884686,-0.113464,-0.0349556,0.20356,0.0742291,0.572963,-0.0885191,-0.00612252,0.0528328,0.279507,-0.0367437,0.491389,-0.136741
51889685,0.104568,0.0912796,0.176462,-0.0093983,0.578692,-0.0270011,-0.00623386,-0.0652551,0.465025,0.0348087,0.446163,-0.0966648
51894683,0.0922349,0.133536,0.142078,0.0556143,0.557922,0.0957372,-0.00598435,-0.102179,0.676299,0.0443213,0.414553,-0.115691
51899682,-0.198456,0.0450316,0.0988049,0.123574,0.510031,0.108394,-0.00615903,0.0685125,0.375491,-0.0916362,0.399655,-0.108618
51904681,0.0203339,0.10594,0.16748,-0.00309695,0.449374,0.0604463,-0.0062408,0.0724247,0.300406,-0.0178652,0.35883,0.0866617
51909680,0.184205,0.0816818,0.274801,-0.166465,0.249964,0.177847,-0.0061966,0.0799271,0.142865,0.0654148,0.484992,0.143718
51914678,-0.0920454,-0.0737957,0.56219,-0.144101,0.279677,0.17724,-0.00605644,0.298972,0.218443,-0.0818033,0.45681,0.074548
51919677,-0.148175,-0.25475,0.573068,-0.106978,0.392216,0.129366,-0.00611353,0.431934,0.188186,-0.0457913,0.364138,0.119725
51924676,0.157676,-0.0628907,0.241212,-0.133365,0.422387,0.104729,-0.00613555,0.276835,0.149999,0.11744,0.311714,0.13715
51929675,-0.0119321,0.00357739,0.122654,-0.0239026,0.466493,0.203997,-0.00601423,0.240002,0.318797,-0.00275289,0.233677,0.120269
51934674,-0.0623841,-0.00161638,0.0211504,0.0234953,0.516134,0.134696,-0.00631218,0.272702,0.25815,-0.0285452,0.179032,0.126996
51939672,0.0516734,-0.0216934,0.0222809,-0.0639145,0.509718,0.158414,-0.00601381,0.166143,0.289814,-0.00552686,0.252712,0.105586
51944671,0.0443467,-0.0586907,0.122831,-0.100549,0.560776,0.0239164,-0.0063101,0.122909,0.337926,-0.0400995,0.396906,-0.0585679
51949670,-0.0947327,-0.0736988,0.252329,-0.0972012,0.534821,-0.0457097,-0.00618175,0.097976,0.174748,-0.125936,0.516342,-0.136245
51954669,-0.00587642,-0.0495913,0.424726,-0.150593,0.434085,-0.0688751,-0.00597407,0.0688218,0.174137,-0.0772196,0.627559,-0.0969066
51959667,0.0971403,-0.0470455,0.305104,-0.10635,0.513299,-0.149376,-0.00624454,-0.022621,0.216453,0.0269557,0.659654,-0.192634
51964666,-0.0459578,-0.0581081,0.325194,-0.0690082,0.472249,-0.0500906,-0.00606013,0.0243749,0.0239395,-0.0171575,0.65316,-0.18509
51969665,-0.0519172,-0.0580107,0.301433,-0.074782,0.419058,-0.0227319,-0.00617581,0.0155251,0.0665362,-0.0234877,0.701547,-0.251613
51974664,0.0299808,0.00890743,0.253664,-0.0924376,0.496686,-0.0458211,-0.00608714,0.0377354,0.154831,-0.0131049,0.540129,-0.117246
51979663,0.0464776,-0.00149327,0.25523,-0.071174,0.479869,0.0424104,-0.00599313,0.0468922,0.267357,0.00565221,0.456064,-0.0495696
51984661,-0.0474211,0.0279751,0.202012,-0.00699397,0.468149,0.104813,-0.00626528,0.136658,0.304677,-0.0503558,0.315136,0.0788321
51989660,0.0040586,0.145222,0.210658,0.0350695,0.408153,0.153276,-0.00607726,0.0997564,0.369231,3.93502e-05,0.294939,0.132111
51994659,0.0507758,0.0489115,0.358185,-0.0665999,0.403304,0.0989527,-0.00612803,0.114598,0.324701,0.00775487,0.374945,0.110533
51999658,-0.0411423,-0.0145323,0.323893,-0.0298101,0.354494,0.112105,-0.00621432,0.27353,0.110955,0.00442042,0.345391,0.17296
52004656,-0.0163056,-0.0521756,0.570344,-0.086392,0.253,0.135686,-0.00614189,0.282283,0.0775683,0.0314451,0.396844,0.239636
52009655,0.0129534,-0.119233,0.679861,-0.135712,0.304012,0.114204,-0.00618691,0.299375,0.10249,0.038692,0.384626,0.277398
52014654,-0.00539933,0.00783106,0.337533,-0.0112744,0.319341,0.0980979,-0.00606746,0.19959,0.0577565,0.074343,0.442401,0.0819896
52019653,0.00914655,0.0556758,0.308931,0.015105,0.447365,0.0333069,-0.00596716,0.12664,0.174608,0.0534524,0.342955,0.116031
52024652,0.00086319,0.103917,0.460973,0.0262761,0.414258,0.0897524,-0.00641806,-0.0296032,0.435437,0.00958149,0.455534,0.0387082
52029650,-0.0197686,0.0457516,0.406068,0.0215602,0.527463,-0.0444932,-0.00614249,0.0193763,0.432528,-0.00936038,0.441202,-0.0301004
52034649,0.0316289,0.0496725,0.283301,-0.00543306,0.605658,-0.145632,-0.00586134,-0.120987,0.406987,-0.0147058,0.558873,-0.193208
52039648,-0.000170358,0.0439902,0.332289,0.00728171,0.62019,-0.286242,-0.00627562,-0.142176,0.261041,-0.0367551,0.618685,-0.182559
52044647,-0.0368497,-0.0632309,0.421918,-0.0565066,0.473098,-0.16981,-0.00617539,0.0321388,0.0947758,-0.0366394,0.618283,-0.0720449
52049645,0.00750727,-0.109824,0.704918,-0.116959,0.441896,-0.217698,-0.00588512,0.105423,0.108973,-8.10767e-05,0.62431,0.00928622
52054644,0.00661509,-0.032171,0.809893,-0.118684,0.304992,-0.14714,-0.00622034,0.0132404,0.0374277,0.0179184,0.739873,-0.0262913
52059643,0.0105096,0.0461137,0.942218,-0.101425,0.233138,-0.0909058,-0.00606237,-0.0139678,0.0776778,0.0448934,0.762183,-0.0355674
52064642,-0.0279624,0.084075,0.804503,-0.133346,0.347065,-0.012298,-0.0059997,0.0142523,0.43307,-0.123446,0.530925,0.0835237
52069641,0.0393836,0.0824493,0.878508,-0.178709,0.385296,0.0301667,-0.00629847,0.109245,0.538172,-0.0882464,0.377254,0.14896
52074639,-0.00398759,0.0946887,0.18311,-0.112899,0.442315,0.175475,-0.00622928,0.124254,0.349573,-0.156299,0.213057,0.206625
52079638,-0.0333613,0.191984,0.0684123,-0.0881241,0.460185,0.194523,-0.00606117,0.00892893,0.305965,-0.184802,0.249926,0.0814732
52084637,0.0628087,0.250132,0.18484,-0.133892,0.413455,0.0732176,-0.0063956,-0.0609225,0.356106,-0.168761,0.376712,0.0682009
52089636,0.00811723,0.249169,0.547321,-0.191303,0.161097,0.148651,-0.00577137,0.0383643,0.159267,-0.171142,0.475883,0.162792
52094635,-0.0500373,0.0616994,0.577268,-0.141299,0.159111,0.0972235,-0.00631599,0.00138253,-0.160037,-0.0871199,0.632626,0.152626
52099633,-0.010715,0.0927206,1.17474,-0.20728,0.0405879,-0.0403126,-0.00590621,0.112162,-0.0494757,-0.0285329,0.735537,0.116649
52104632,-0.00272189,0.000512554,0.851484,-0.141491,0.155598,-0.0542547,-0.00628976,0.0941965,-0.0345965,-0.00990746,0.68711,0.125439
52109631,0.0548798,0.0472371,0.709737,-0.124208,0.344305,-0.13357,-0.00609683,-0.0272901,-0.0201352,0.0350568,0.659094,-0.0156814
52114630,-0.0521437,0.045869,0.611503,-0.0213873,0.487838,-0.189882,-0.00595578,-0.058822,0.25553,-0.0586941,0.589568,-0.066391
52119628,-0.0453389,0.0958517,0.23559,-0.00660802,0.581739,-0.134322,-0.0059971,-0.107596,0.276336,-0.108361,0.480436,-0.0972157
52124627,0.133241,0.189698,0.0624544,-0.0464786,0.643697,-0.162493,-0.00631869,-0.189019,0.329754,-0.0432371,0.418822,-0.0733042
52129626,-0.0253424,0.115345,0.265031,0.00818906,0.509886,-0.0597809,-0.00608724,-0.116146,0.323806,-0.0722325,0.504546,-0.10136
52134625,-0.0731589,0.152726,0.717467,-0.0431443,0.261172,-0.0372502,-0.00615831,-0.0876504,0.0454448,-0.0467299,0.691122,-0.0678928
52139624,0.0357701,0.180801,0.599714,-0.0679577,0.191622,-0.0447966,-0.00613839,-0.106449,-0.000626959,0.011394,0.755141,-0.0333243
52144622,0.039831,0.188265,0.818208,-0.123068,0.0847068,-0.017747,-0.00617159,-0.117593,-0.156744,0.0259121,0.802423,-0.00701526
52149621,-0.0959084,0.125878,1.04953,-0.122327,0.023636,0.0414312,-0.00605003,0.11473,-0.150599,-0.0715864,0.638739,0.255768
52154620,-0.0152182,0.0615252,0.734854,-0.143534,0.0945108,0.127944,-0.00637914,0.164546,-0.121025,-0.0231728,0.526453,0.232977
52159619,0.10879,0.207317,0.362102,-0.109595,0.18494,0.181173,-0.00592741,0.0611963,-0.0985133,0.0423153,0.386579,0.237839
52164617,-0.0118093,0.152447,0.278943,-0.0499532,0.324327,0.185491,-0.00620091,0.0257283,0.0993633,-0.062482,0.323102,0.189008
52169616,-0.0927628,0.249674,-0.0291132,0.0577967,0.425343,0.126943,-0.00619859,0.0188543,0.163232,-0.133795,0.255191,0.0835744
52174615,0.0362386,0.188256,0.147893,-0.0523704,0.435507,0.0432796,-0.00609545,-0.0804156,0.120487,-0.0689875,0.370923,0.0615193
52179614,0.104722,0.152663,0.382865,-0.110373,0.278533,0.00561505,-0.00615679,-0.031752,0.00150922,0.00838848,0.52028,0.0790427
52184613,-0.0921952,0.0282341,0.463214,-0.0648503,0.263438,-0.0504401,-0.00602312,0.0586983,-0.306408,-0.0480464,0.610955,0.0440409
52189611,-0.0200542,-0.0168379,0.419777,-0.118443,0.202475,-0.0970721,-0.00620915,0.106098,-0.588932,0.033741,0.709524,0.0116197
52194610,0.0348362,-0.0482965,0.548805,-0.212023,0.186941,-0.120826,-0.00598375,0.0194273,-0.59977,0.0245321,0.80299,-0.0451972
52199609,-0.0344981,0.0280831,0.522251,-0.0867741,0.195766,-0.181602,-0.00613809,-0.0923689,-0.618634,0.0522333,0.90018,-0.184827
52204608,0.0352122,0.0920262,0.201012,-0.0613003,0.286425,-0.165577,-0.00608882,-0.144614,-0.652427,0.0987896,0.845308,-0.264177
52209606,-0.0104316,0.0359428,0.145452,0.0173217,0.454611,-0.107511,-0.00616975,-0.090178,-0.295164,0.0656409,0.591656,-0.12674
