32379446,0.021167,-0.000926731,0.327033
32384445,0.0202395,-0.000413736,0.327077
32389443,0.0193636,-0.00122744,0.327198
32394442,0.0190093,-0.000922337,0.327344
32399441,0.0202868,-0.00039012,0.326886
32404440,0.0203681,-0.001382,0.327096
32409439,0.0204345,-0.00142604,0.326895
32414437,0.0200527,-0.000325187,0.327099
32419436,0.0181521,-0.00114573,0.326968
32424435,0.0169314,-0.00116186,0.327168
32429434,0.0165547,-0.00142903,0.326894
32434432,0.0155231,-0.00084542,0.327159
32439431,0.016104,-0.00124825,0.327171
32444430,0.0171852,-0.000404379,0.327148
32449429,0.0182245,8.1971e-06,0.327026
32454428,0.0173933,-0.000819892,0.326935
32459426,0.0172466,-0.0015547,0.327019
32464425,0.0158443,-0.000829037,0.326992
32469424,0.0139917,-0.00104489,0.327025
32474423,0.0131085,-0.00122846,0.327254
32479421,0.0123748,-0.000786935,0.327096
32484420,0.0126048,-0.00146566,0.327217
32489419,0.0134789,-0.000946299,0.326929
32494418,0.0147664,-0.0014938,0.327038
32499417,0.01496,-0.00184551,0.327147
32504415,0.015225,-0.0014375,0.326954
32509414,0.0137945,-0.00165908,0.327005
32514413,0.0103267,-0.00117497,0.327195
32519412,0.0100872,-0.00113021,0.327081
32524411,0.00898253,-0.000929086,0.327089
32529409,0.0100505,-0.00137565,0.327171
32534408,0.010322,-0.00121155,0.326956
32539407,0.0119745,-0.00178974,0.327119
32544406,0.0127757,-0.0022968,0.326874
32549404,0.0114415,-0.00208333,0.32713
32554403,0.0105939,-0.00193875,0.327074
32559402,0.00800498,-0.00186618,0.327065
32564401,0.00712743,-0.00217224,0.327046
32569400,0.00660955,-0.00149975,0.32705
32574398,0.00571562,-0.00147694,0.327215
32579397,0.00806219,-0.00216749,0.326992
32584396,0.00860664,-0.0013756,0.327087
32589395,0.00951866,-0.00199192,0.327099
32594393,0.00860997,-0.00159076,0.32699
32599392,0.00714532,-0.00209167,0.327046
32604391,0.00546369,-0.001787,0.327015
32609390,0.00444995,-0.00262449,0.327009
32614389,0.00293968,-0.00248339,0.327082
32619387,0.00410227,-0.00216275,0.326969
32624386,0.00389707,-0.00231715,0.326963
32629385,0.00521837,-0.00205409,0.327109
32634384,0.00629168,-0.00134296,0.327054
32639382,0.0057748,-0.00237346,0.326964
32644381,0.0041807,-0.0022681,0.327072
32649380,0.00362891,-0.00215058,0.327055
32654379,0.00186374,-0.00237982,0.327103
32659378,0.00143774,-0.0024485,0.327151
32664376,0.0003928,-0.00328629,0.326907
32669375,0.00170579,-0.00253633,0.327107
32674374,0.00139405,-0.00210353,0.326904
32679373,0.00228087,-0.00269414,0.327208
32684371,0.00320153,-0.00244383,0.326992
32689370,0.00166324,-0.00177904,0.326919
32694369,0.000378884,-0.00215213,0.327047
32699368,-0.00151078,-0.00200533,0.327136
32704367,-0.00271004,-0.00244279,0.3271
32709365,-0.00256531,-0.00291649,0.326948
32714364,-0.00169335,-0.0031677,0.327021
32719363,-0.0010153,-0.00236825,0.327131
32724362,-0.000377147,-0.00279672,0.327102
32729360,0.000221664,-0.00255676,0.327155
32734359,-0.00128664,-0.00279856,0.326964
32739358,-0.00259972,-0.00272296,0.327041
32744357,-0.00380246,-0.00315143,0.326968
32749356,-0.00550297,-0.00298027,0.327009
32754354,-0.00565735,-0.00218649,0.327061
32759353,-0.00528559,-0.00348808,0.327106
32764352,-0.00348585,-0.00496659,0.32714
32769351,-0.0032462,-0.00146043,0.327001
32774349,-0.00318657,-0.00266492,0.32714
32779348,-0.00399604,-0.00256153,0.327057
32784347,-0.00565431,-0.00223192,0.32719
32789346,-0.00725204,-0.00208239,0.327051
32794345,-0.00875664,-0.00303458,0.327074
32799343,-0.00871758,-0.00326736,0.326971
32804342,-0.00804487,-0.00341218,0.327052
32809341,-0.00741225,-0.00378969,0.327057
32814340,-0.00618663,-0.00360165,0.327145
32819338,-0.00648903,-0.00392392,0.327112
32824337,-0.00659394,-0.00416016,0.327064
32829336,-0.00840848,-0.00390613,0.327033
32834335,-0.00950851,-0.00438826,0.327102
32839334,-0.0112439,-0.00252124,0.326891
32844332,-0.0124374,-0.00259944,0.327064
32849331,-0.011418,-0.00227405,0.326849
32854330,-0.0118903,-0.0031233,0.327171
32859329,-0.00901459,-0.00302886,0.32696
32864328,-0.00879369,-0.00291909,0.327185
32869326,-0.00987748,-0.00282027,0.327257
32874325,-0.0106045,-0.00291425,0.327126
32879324,-0.011705,-0.00330575,0.327213
32884323,-0.0144073,-0.00286809,0.32687
32889321,-0.0142753,-0.00288864,0.327098
32894320,-0.0154001,-0.00390081,0.327009
32899319,-0.0145028,-0.00391334,0.327148
32904318,-0.0137098,-0.00330895,0.327114
32909317,-0.0124088,-0.0042568,0.327201
32914315,-0.012315,-0.00338412,0.327154
32919314,-0.0141035,-0.00295991,0.327138
32924313,-0.0146422,-0.00364506,0.326957
32929312,-0.0165194,-0.00347685,0.327057
32934310,-0.0170799,-0.00337802,0.327097
32939309,-0.0176264,-0.0035522,0.326845
32944308,-0.0182496,-0.00415504,0.327033
32949307,-0.0160565,-0.0038623,0.32706
32954306,-0.0154462,-0.003742,0.327119
32959304,-0.0164767,-0.0039808,0.327061
32964303,-0.0159802,-0.00393337,0.327246
32969302,-0.0174546,-0.00403177,0.327036
32974301,-0.018616,-0.00369229,0.32724
32979299,-0.0197463,-0.00365473,0.327073
32984298,-0.0205906,-0.00379239,0.326924
32989297,-0.0200684,-0.00329646,0.327085
32994296,-0.0201511,-0.00307569,0.327178
32999295,-0.0194797,-0.00363367,0.327194
33004293,-0.0195181,-0.0029033,0.327006
33009292,-0.0193393,-0.00354263,0.327201
33014291,-0.0204486,-0.00303445,0.327343
33019290,-0.021408,-0.00410476,0.327193
33024288,-0.0225039,-0.00400685,0.327024
33029287,-0.0231275,-0.00522111,0.327042
33034286,-0.0241478,-0.00502337,0.326815
33039285,-0.0226017,-0.00503303,0.327063
33044284,-0.0230518,-0.00550448,0.327091
33049282,-0.022127,-0.00491816,0.327256
33054281,-0.0226963,-0.00476743,0.327037
33059280,-0.023488,-0.00469119,0.327116
33064279,-0.0240091,-0.00427416,0.32727
33069277,-0.0252036,-0.00424347,0.326997
33074276,-0.0252553,-0.00389833,0.327016
33079275,-0.0261974,-0.00362127,0.32707
33084274,-0.0263183,-0.00359175,0.327082
33089273,-0.0256169,-0.00452256,0.327258
33094271,-0.0256797,-0.00377565,0.327225
33099270,-0.0253654,-0.00428822,0.327249
33104269,-0.0268768,-0.00488251,0.32717
33109268,-0.0273525,-0.00458618,0.327016
33114266,-0.0282376,-0.00530897,0.327098
33119265,-0.0305136,-0.00466066,0.326949
33124264,-0.0300786,-0.00571472,0.326958
33129263,-0.0294831,-0.00523731,0.326948
33134262,-0.0295057,-0.00545313,0.327181
33139260,-0.0292642,-0.00528938,0.327117
33144259,-0.0276375,-0.00492942,0.32725
33149258,-0.0290247,-0.00547962,0.327285
33154257,-0.0305872,-0.00473083,0.326936
33159255,-0.030165,-0.00363331,0.327243
33164254,-0.0330193,-0.00361074,0.327134
33169253,-0.0334926,-0.00363843,0.326952
33174252,-0.0331941,-0.00454006,0.326996
33179251,-0.0326302,-0.00429488,0.327049
33184249,-0.0322666,-0.00368605,0.32725
33189248,-0.0313856,-0.00501755,0.327384
33194247,-0.031206,-0.00534135,0.327353
33199246,-0.0326999,-0.00544555,0.327135
33204244,-0.0331638,-0.00563799,0.327191
33209243,-0.0332486,-0.00607355,0.32723
33214242,-0.0355459,-0.00576999,0.327003
33219241,-0.0357568,-0.0060949,0.327066
33224240,-0.0353642,-0.0055939,0.327142
33229238,-0.0359286,-0.0062357,0.326981
33234237,-0.0350172,-0.00574541,0.327133
33239236,-0.0354768,-0.00555433,0.327217
33244235,-0.0365442,-0.0046744,0.327246
33249234,-0.0360601,-0.00516543,0.327021
33254232,-0.0351673,-0.00496967,0.327158
33259231,-0.0355939,-0.00469923,0.327162
33264230,-0.0343953,-0.00412433,0.327402
33269229,-0.0340739,-0.00426876,0.327075
33274227,-0.0338023,-0.00455703,0.327181
33279226,-0.0338669,-0.00497761,0.327272
33284225,-0.0340756,-0.00516217,0.32707
33289224,-0.0340406,-0.00544034,0.327063
33294223,-0.0335353,-0.00539622,0.327163
33299221,-0.0334255,-0.00521555,0.326931
33304220,-0.0327897,-0.00627298,0.327044
33309219,-0.0321716,-0.00610426,0.327184
33314218,-0.030241,-0.00510258,0.327181
33319216,-0.029246,-0.00496205,0.32748
33324215,-0.0304201,-0.00436853,0.327096
33329214,-0.0299613,-0.004475,0.327287
33334213,-0.0313554,-0.00415758,0.327098
33339212,-0.031299,-0.00431688,0.326958
33344210,-0.0299379,-0.00424572,0.327278
33349209,-0.0298152,-0.00353833,0.326935
33354208,-0.028328,-0.00469638,0.32731
33359207,-0.0275397,-0.00495363,0.327204
33364205,-0.0270941,-0.00578565,0.327221
33369204,-0.0274411,-0.00478168,0.327174
33374203,-0.0264985,-0.00450809,0.327196
33379202,-0.0270607,-0.00451918,0.327232
33384201,-0.0267949,-0.00479171,0.327091
33389199,-0.0275817,-0.00436691,0.327191
33394198,-0.0278144,-0.0054522,0.327029
33399197,-0.0258342,-0.00451911,0.32711
33404196,-0.0252561,-0.00447296,0.327285
33409194,-0.02373,-0.00433477,0.327062
33414193,-0.0242487,-0.00423365,0.32724
33419192,-0.0249839,-0.00428133,0.327061
33424191,-0.0242686,-0.00344772,0.327229
33429190,-0.0244325,-0.00389278,0.327176
33434188,-0.0243606,-0.00376231,0.326961
33439187,-0.0229028,-0.00361822,0.32734
33444186,-0.0225352,-0.00380209,0.327165
33449185,-0.0221534,-0.00433967,0.327166
33454183,-0.0216009,-0.00518718,0.326926
33459182,-0.0228501,-0.00493217,0.327168
33464181,-0.0225586,-0.00417091,0.326921
33469180,-0.0214444,-0.00434523,0.327235
33474179,-0.0207149,-0.00434079,0.327076
33479177,-0.020931,-0.00451509,0.327148
33484176,-0.0192073,-0.00411447,0.327144
33489175,-0.0201363,-0.00411572,0.327047
33494174,-0.0200084,-0.00353634,0.326991
33499172,-0.0197922,-0.00369211,0.327063
33504171,-0.0203136,-0.00365835,0.3272
33509170,-0.0191028,-0.00281255,0.326994
33514169,-0.0175551,-0.00383541,0.327233
33519168,-0.0178157,-0.00398556,0.327099
33524166,-0.0155225,-0.00256009,0.32731
33529165,-0.0162593,-0.00415824,0.327064
33534164,-0.016395,-0.00427538,0.32731
33539163,-0.0172726,-0.00443468,0.326985
33544161,-0.0169368,-0.00349182,0.327034
33549160,-0.0177474,-0.00375354,0.327099
33554159,-0.0172494,-0.00377495,0.327025
33559158,-0.0162652,-0.00444535,0.327146
33564157,-0.013842,-0.00354186,0.327043
33569155,-0.013469,-0.00310304,0.327123
33574154,-0.0118812,-0.0035885,0.327381
33579153,-0.0132767,-0.00342182,0.327155
33584152,-0.0130012,-0.00322665,0.327016
33589151,-0.0142211,-0.00364977,0.327016
33594149,-0.0142633,-0.00312551,0.327143
33599148,-0.0147469,-0.00407974,0.327025
33604147,-0.0131287,-0.00434854,0.327063
33609146,-0.0115585,-0.00410644,0.327233
33614144,-0.0105824,-0.00407541,0.327038
33619143,-0.00883714,-0.00369958,0.327318
33624142,-0.00955723,-0.00319981,0.327117
33629141,-0.0111601,-0.00326243,0.326951
33634140,-0.0114408,-0.00304563,0.327251
33639138,-0.0125528,-0.00281179,0.326999
33644137,-0.0118455,-0.00253904,0.327139
33649136,-0.00973615,-0.00226202,0.327148
33654135,-0.00824331,-0.00291117,0.327067
33659133,-0.00634583,-0.00301223,0.327294
33664132,-0.00728919,-0.00293665,0.327098
33669131,-0.0073069,-0.00427375,0.327024
33674130,-0.0091276,-0.00369364,0.327186
33679129,-0.00895819,-0.00298872,0.327094
33684127,-0.00974709,-0.003411,0.327053
33689126,-0.00891299,-0.0031106,0.32704
33694125,-0.00678329,-0.00283166,0.327254
33699124,-0.00515511,-0.00289443,0.32697
33704122,-0.00350696,-0.00242822,0.327088
33709121,-0.00278085,-0.00314445,0.327192
33714120,-0.0037547,-0.00278644,0.327077
33719119,-0.00524299,-0.00306833,0.327178
33724118,-0.00689877,-0.00281852,0.327161
33729116,-0.00617087,-0.00266134,0.326974
33734115,-0.005674,-0.00248368,0.32709
33739114,-0.00327888,-0.00275102,0.327074
33744113,-0.0027774,-0.00344505,0.327158
33749111,-0.000911243,-0.00278078,0.327212
33754110,-0.000400706,-0.002639,0.326949
33759109,-0.00117879,-0.00307649,0.32736
33764108,-0.00219512,-0.00276144,0.327019
33769107,-0.00257216,-0.00271616,0.327069
33774105,-0.00363641,-0.00300119,0.327057
33779104,-0.00252683,-0.00186017,0.327071
33784103,-0.000820424,-0.00272951,0.327048
33789102,0.00083829,-0.00302123,0.327313
33794100,0.00247587,-0.00206119,0.327022
33799099,0.00267735,-0.00231365,0.327133
33804098,0.00113126,-0.00234799,0.326904
33809097,-7.59132e-05,-0.00230864,0.327248
33814096,-0.00022441,-0.00200644,0.326967
33819094,-0.000132278,-0.00206426,0.327295
33824093,-8.23208e-05,-0.00195838,0.327049
33829092,0.00207621,-0.00218874,0.327181
33834091,0.0036183,-0.00180255,0.327139
33839089,0.00555246,-0.00268757,0.326988
33844088,0.00571388,-0.00262332,0.327112
33849087,0.0048331,-0.0026015,0.327072
33854086,0.00374486,-0.00271511,0.32714
33859085,0.00320839,-0.00230513,0.327233
33864083,0.00259358,-0.00266256,0.327055
33869082,0.00299671,-0.00217582,0.327231
33874081,0.00419715,-0.00207828,0.32704
33879080,0.0073982,-0.00165265,0.327196
33884078,0.0082734,-0.00148322,0.327043
33889077,0.00950681,-0.00159879,0.327058
33894076,0.00860146,-0.00128703,0.327185
33899075,0.00558807,-0.0019475,0.327083
33904074,0.00606104,-0.00129252,0.327161
33909072,0.00491125,-0.0019672,0.327146
33914071,0.00671633,-0.00150219,0.327111
33919070,0.00763008,-0.00190228,0.327302
33924069,0.0101021,-0.00226994,0.326961
33929067,0.0107825,-0.00159356,0.327235
33934066,0.0130179,-0.00189042,0.326938
33939065,0.011107,-0.00193379,0.327159
33944064,0.00919924,-0.00210104,0.327018
33949063,0.00883223,-0.00177791,0.327333
33954061,0.00776513,-0.00212371,0.32707
33959060,0.00860067,-0.000985824,0.327149
33964059,0.00984802,-0.000830054,0.327319
33969058,0.0124748,-0.00119677,0.327012
33974057,0.0136289,-0.000785585,0.32727
33979055,0.0148068,-0.00134358,0.326945
33984054,0.0151589,-0.00183102,0.327036
33989053,0.0138706,-0.00113501,0.327196
33994052,0.0118901,-0.000724701,0.327216
33999050,0.0109787,-0.00109114,0.327357
34004049,0.011751,-0.00121277,0.327245
34009048,0.0114646,-0.00115856,0.327141
34014047,0.0143613,-0.00170713,0.327221
34019046,0.0164319,-0.00167019,0.327084
34024044,0.0187592,-0.00134191,0.327066
34029043,0.0200248,-0.00137829,0.326828
34034042,0.0181707,-0.00139948,0.32722
34039041,0.0160733,-0.00184804,0.327339
34044039,0.015004,-0.00116262,0.327076
34049038,0.0128754,-0.00125813,0.327288
34054037,0.014034,-0.00149498,0.327376
34059036,0.0146339,-0.000674964,0.32725
34064035,0.0175679,-0.000853242,0.327168
34069033,0.0208057,-0.00174858,0.32708
34074032,0.0216386,-0.000432724,0.326881
34079031,0.0218013,-0.00154625,0.327088
34084030,0.0220989,-0.00150493,0.326857
34089028,0.0184426,-0.0010936,0.327277
34094027,0.0186387,-0.00181843,0.327221
34099026,0.0176498,-0.00146158,0.327256
34104025,0.0183595,-0.000582201,0.327333
34109024,0.0198298,-0.000860539,0.32725
34114022,0.0216575,-0.000869137,0.327016
34119021,0.02368,-0.000307122,0.32712
34124020,0.0246339,-0.000778187,0.326972
34129019,0.0247038,-0.000562419,0.327029
34134017,0.0241237,-0.000422174,0.326951
34139016,0.0214331,-0.00136975,0.327386
34144015,0.0206373,-0.00103484,0.327438
34149014,0.0212878,0.000247789,0.327242
34154013,0.0226468,-0.000685555,0.327118
34159011,0.0248553,-0.00053673,0.327368
34164010,0.0261071,-0.000429875,0.326921
34169009,0.0269407,-0.000453846,0.3272
34174008,0.0280102,-0.000186148,0.326924
34179006,0.0260605,-0.000508988,0.327283
34184005,0.0246421,3.09342e-05,0.327183
34189004,0.0240715,0.000193802,0.327405
34194003,0.0241717,-0.000652054,0.327333
34199002,0.027109,0.000260133,0.327233
34204000,0.0265531,-0.000237403,0.327199
34208999,0.029494,8.94432e-05,0.327196
34213998,0.0300735,-0.0010493,0.326904
34218997,0.0307755,-0.00103607,0.326995
34223995,0.030161,-0.00155714,0.327037
34228994,0.029395,-0.000714862,0.327084
34233993,0.0276638,5.27373e-06,0.327467
34238992,0.0264616,-0.000598584,0.327204
34243991,0.0264707,-0.000757868,0.327643
34248989,0.0294371,-0.000713561,0.327177
34253988,0.0298967,-0.000467458,0.327284
34258987,0.0323371,-0.00047149,0.327069
34263986,0.0352447,-9.34532e-05,0.326954
34268984,0.0344864,0.000231656,0.326965
34273983,0.0329692,0.000441448,0.32739
34278982,0.0322889,0.000608867,0.327201
34283981,0.0308804,0.00105592,0.327715
34288980,0.0320645,-5.9494e-05,0.327372
34293978,0.0303413,-0.000197344,0.327514
34298977,0.0321898,0.000703138,0.327358
34303976,0.0333439,-0.000425709,0.327294
34308975,0.0358976,-0.000892818,0.327027
34313973,0.0367397,-0.000626295,0.326979
34318972,0.0377638,-0.000337584,0.327025
34323971,0.0362158,-0.000952148,0.327177
34328970,0.0366136,-0.000680964,0.327052
34333969,0.0341888,-0.000311321,0.327441
34338967,0.0333819,0.000259135,0.327573
34343966,0.0341823,9.58817e-05,0.32737
34348965,0.034346,0.000758655,0.327462
34353964,0.0358015,0.00104549,0.327513
34358963,0.0386719,0.00118446,0.327024
34363961,0.0404466,0.00156522,0.327066
34368960,0.0412695,0.00219869,0.326915
34373959,0.0413202,0.000807216,0.327107
34378958,0.0373983,0.000586944,0.327534
34383956,0.0397548,-0.000573066,0.327509
34388955,0.0389001,-0.000186085,0.327253
34393954,0.0369038,0.000929592,0.327757
34398953,0.0376102,-0.000926721,0.327506
34403952,0.0369613,-0.000532714,0.327706
34408950,0.0398471,-0.000623298,0.3276
34413949,0.04201,6.62721e-05,0.327178
34418948,0.0448456,-8.13534e-05,0.32693
34423947,0.0450656,0.000196863,0.326964
34428945,0.0456833,0.000982,0.326921
34433944,0.0429982,-0.000229526,0.327791
34438943,0.0448212,0.000556528,0.327391
34443942,0.0409067,0.000906136,0.32801
34448941,0.0431065,0.00124641,0.327635
34453939,0.0394005,0.00135548,0.327761
34458938,0.0389213,0.000827544,0.327637
34463937,0.0369633,0.000746304,0.328216
34468936,0.0421231,0.000255624,0.327086
34473934,0.0405705,0.000934806,0.327511
34478933,0.0456594,0.000290905,0.326819
34483932,0.0455719,8.54739e-05,0.326814
34488931,0.0437146,-0.000417357,0.327106
34493930,0.0416899,-0.000358288,0.327582
34498928,0.0405976,0.00017573,0.327604
34503927,0.0375803,-0.000701234,0.32849
34508926,0.0379785,0.000399867,0.327508
34513925,0.034247,-0.000253215,0.327524
34518923,0.0326327,0.00023653,0.327848
34523922,0.0331364,0.000910519,0.327574
34528921,0.0354596,0.000980434,0.32748
34533920,0.0347204,0.000512284,0.327589
34538919,0.0421145,0.00189803,0.326732
34543917,0.0380156,-0.000536973,0.327065
34548916,0.0400253,0.000690248,0.32681
34553915,0.0366913,-5.87084e-05,0.327414
34558914,0.0348122,0.00040432,0.327924
34563912,0.0371423,-0.000576955,0.327108
34568911,0.0313001,-0.000425419,0.327582
34573910,0.0317512,-0.000574031,0.327235
34578909,0.0322899,-0.00102398,0.327379
34583908,0.0324152,-9.58063e-05,0.327347
34588906,0.0338469,-0.000955378,0.327374
34593905,0.0350091,-0.000899323,0.326973
34598904,0.0348606,-0.00111881,0.327168
34603903,0.0345939,-0.000616498,0.326955
34608901,0.0323249,-0.00092387,0.327218
34613900,0.031165,-0.000644334,0.32743
34618899,0.028322,-6.84269e-05,0.327335
34623898,0.0282385,-0.000249254,0.327462
34628897,0.0286648,0.000896263,0.327458
34633895,0.0295833,-0.000232462,0.327342
34638894,0.0303006,-0.000959713,0.327339
34643893,0.0321774,0.000654897,0.327209
34648892,0.0320825,0.000210576,0.326914
34653890,0.0309612,-0.000900701,0.327029
34658889,0.0294854,-0.00140916,0.327421
34663888,0.0292139,-0.000688203,0.327235
34668887,0.0247353,-0.000445466,0.327534
34673886,0.0258218,-0.00129862,0.327264
34678884,0.0250488,-0.00124327,0.327441
34683883,0.0258799,-0.00053939,0.327401
34688882,0.0270163,-0.00030084,0.327222
34693881,0.028046,-0.000546491,0.327012
34698880,0.0278047,7.27159e-05,0.327072
34703878,0.0268765,-0.000421419,0.327305
34708877,0.026628,-0.000435637,0.327059
34713876,0.0235064,-0.000112496,0.327491
34718875,0.022868,-0.00160466,0.327351
34723873,0.0232035,-0.00173464,0.327299
34728872,0.0226526,-0.00209566,0.327304
34733871,0.0229986,-0.00126429,0.327303
34738870,0.0253013,-0.00175349,0.327037
34743869,0.0249442,-0.00114166,0.327078
34748867,0.0254776,-0.000687527,0.327011
34753866,0.0239846,-0.000892964,0.327185
34758865,0.022166,-0.00112673,0.327204
34763864,0.0202232,-0.000912852,0.327185
34768862,0.0206533,-0.00109011,0.327299
34773861,0.0193593,-0.000548272,0.327244
34778860,0.0198854,-0.000593203,0.327362
34783859,0.0203911,-0.00157503,0.327267
34788858,0.0213048,-0.00111125,0.327147
34793856,0.0220023,-0.00135912,0.327067
34798855,0.0206337,-0.00111498,0.327052
34803854,0.020524,-0.00101134,0.32716
34808853,0.0188331,-0.00188001,0.327208
34813851,0.0175228,-0.00200526,0.327347
34818850,0.0168831,-0.000884825,0.327243
34823849,0.0168247,-0.00225817,0.327232
34828848,0.0167183,-0.0017473,0.327223
34833847,0.0178898,-0.00162086,0.327133
34838845,0.0175607,-0.0007797,0.327253
34843844,0.0192296,-0.00100411,0.327064
34848843,0.0176477,-0.00103834,0.327069
34853842,0.0159726,-0.00104495,0.327176
34858840,0.0145084,-0.00193358,0.327335
34863839,0.0141761,-0.00160606,0.327103
34868838,0.0141437,-0.00254391,0.327324
34873837,0.0143324,-0.00216467,0.327103
34878836,0.0147524,-0.00146597,0.327344
34883834,0.0150629,-0.00201683,0.327148
34888833,0.0157042,-0.00180164,0.327157
34893832,0.0146698,-0.00170178,0.327049
34898831,0.0137898,-0.00123332,0.327194
34903829,0.012699,-0.0018466,0.327299
34908828,0.0109387,-0.00173785,0.327072
34913827,0.0102979,-0.000628349,0.327257
34918826,0.0105041,-0.00151734,0.327367
34923825,0.0105039,-0.00169444,0.327161
34928823,0.0118224,-0.00135265,0.327305
34933822,0.0120004,-0.00248674,0.327094
34938821,0.0119872,-0.00309444,0.327174
34943820,0.0114929,-0.00234899,0.327199
34948818,0.0100221,-0.0024825,0.327139
34953817,0.00855903,-0.00210823,0.32717
34958816,0.00789974,-0.00197602,0.327189
34963815,0.00741752,-0.0023244,0.327047
34968814,0.00706083,-0.00186007,0.327342
34973812,0.00848034,-0.00210516,0.327189
34978811,0.00946024,-0.00179501,0.327197
34983810,0.00950793,-0.00160743,0.327184
34988809,0.00865239,-0.00182962,0.327
34993807,0.00750151,-0.00248911,0.327265
34998806,0.0056909,-0.00284138,0.327169
35003805,0.00460249,-0.00214142,0.32707
35008804,0.00383795,-0.00288003,0.327315
35013803,0.00426525,-0.00267021,0.327155
35018801,0.00473961,-0.00216439,0.327104
35023800,0.00657783,-0.00279626,0.327171
35028799,0.00678263,-0.00307076,0.327279
35033798,0.00615134,-0.00238728,0.327137
35038796,0.00494912,-0.00246959,0.327139
35043795,0.00256224,-0.00213375,0.327311
35048794,0.00183847,-0.00232098,0.327116
35053793,0.00132249,-0.00270439,0.327275
35058792,0.000914452,-0.00231685,0.327166
35063790,0.00261275,-0.00176883,0.32722
35068789,0.00374811,-0.00171378,0.327383
35073788,0.003709,-0.00291268,0.327259
35078787,0.00363657,-0.003357,0.327191
35083786,0.00258805,-0.00243988,0.327036
35088784,0.000929771,-0.00239378,0.327212
35093783,1.61825e-05,-0.00265456,0.327225
35098782,-0.00262661,-0.00204301,0.327117
35103781,-0.00172535,-0.0023985,0.327225
35108779,-0.00168832,-0.0032828,0.327247
35113778,-2.76939e-05,-0.00271368,0.327175
35118777,0.000704741,-0.0029998,0.327031
35123776,0.000465604,-0.00292703,0.327341
35128775,-0.000806948,-0.00318999,0.327131
35133773,-0.00128924,-0.00300707,0.327242
35138772,-0.00402034,-0.00353251,0.327112
35143771,-0.00385768,-0.00312813,0.327345
35148770,-0.00527278,-0.002742,0.326997
35153768,-0.00414818,-0.00268382,0.327279
35158767,-0.00361203,-0.00279277,0.327146
35163766,-0.00201236,-0.00261861,0.327269
35168765,-0.00318608,-0.00314934,0.32736
35173764,-0.00259717,-0.00279721,0.32716
35178762,-0.0044566,-0.0019546,0.327292
35183761,-0.00662742,-0.003192,0.327056
35188760,-0.00780793,-0.00407381,0.327221
35193759,-0.00836813,-0.00388609,0.327066
35198757,-0.00768074,-0.00355274,0.327319
35203756,-0.00699853,-0.00282821,0.327142
35208755,-0.00512754,-0.00398766,0.327325
35213754,-0.00636062,-0.00259631,0.327235
35218753,-0.00591824,-0.0039655,0.327157
35223751,-0.00696608,-0.00434791,0.327241
35228750,-0.00939733,-0.00341058,0.327326
35233749,-0.0105003,-0.00381117,0.326964
35238748,-0.0115444,-0.00337038,0.327292
35243746,-0.0111967,-0.0033767,0.327167
35248745,-0.0085455,-0.00328088,0.327257
35253744,-0.00869755,-0.0028702,0.327327
35258743,-0.00802712,-0.00357518,0.32719
35263742,-0.00960577,-0.00330217,0.327274
35268740,-0.0106013,-0.00333246,0.327321
35273739,-0.0123591,-0.0033669,0.327131
35278738,-0.013974,-0.00360508,0.327027
35283737,-0.0146013,-0.00333,0.327242
35288735,-0.0143129,-0.00393651,0.327192
35293734,-0.0121591,-0.00376558,0.327014
35298733,-0.0125718,-0.00376554,0.327411
35303732,-0.0117713,-0.00376377,0.327277
35308731,-0.0109078,-0.00317906,0.327409
35313729,-0.0118107,-0.0041913,0.327253
35318728,-0.0145014,-0.00446352,0.32721
35323727,-0.0176601,-0.00451874,0.32702
35328726,-0.0176436,-0.00455555,0.327183
35333724,-0.0181216,-0.0044654,0.327038
35338723,-0.0174076,-0.00353294,0.327186
35343722,-0.014585,-0.00274813,0.327434
35348721,-0.0150995,-0.00376194,0.327159
35353720,-0.0145248,-0.00397567,0.327368
35358718,-0.0143365,-0.00437144,0.327401
35363717,-0.0162619,-0.00368628,0.327406
35368716,-0.0197984,-0.00357585,0.327165
35373715,-0.0200447,-0.00409373,0.327088
35378713,-0.0220575,-0.0038965,0.327071
35383712,-0.0214289,-0.00464231,0.327097
35388711,-0.0192494,-0.00444492,0.327398
35393710,-0.0182055,-0.00457914,0.327254
35398709,-0.0163475,-0.00483299,0.327553
35403707,-0.0160704,-0.00483401,0.327472
35408706,-0.0172131,-0.00508897,0.327458
35413705,-0.0210425,-0.00420079,0.327094
35418704,-0.02317,-0.00505535,0.327272
35423703,-0.0262429,-0.00453368,0.327011
35428701,-0.0262912,-0.00411738,0.326865
35433700,-0.0244208,-0.00444357,0.327275
35438699,-0.0204714,-0.00345211,0.327584
35443698,-0.0208683,-0.00348189,0.327589
35448696,-0.0197876,-0.00329762,0.327554
35453695,-0.0207414,-0.00442909,0.327471
35458694,-0.0215399,-0.00414573,0.327276
35463693,-0.0229,-0.00424632,0.327458
35468692,-0.0265811,-0.00495922,0.327127
35473690,-0.0283501,-0.00492279,0.326966
35478689,-0.0289286,-0.00506865,0.327056
35483688,-0.0280136,-0.00521742,0.327082
35488687,-0.023543,-0.0041626,0.327643
35493685,-0.0244978,-0.00551696,0.32746
35498684,-0.0231956,-0.0049424,0.327457
35503683,-0.0232361,-0.00534862,0.327392
