44631454,0.000311852,0.200723,-0.0164293,0.00582457,0.383823,0.185902,0.786115,0.204619,0.016912,-0.00477564,0.395533,0.191479
44636453,-0.00106653,0.197836,-0.0108112,0.00623894,0.384001,0.187989,0.785839,0.203178,0.0124522,-0.00505241,0.394074,0.189819
44641452,-0.0013384,0.202042,-0.00931895,0.00465918,0.392946,0.19139,0.784869,0.203567,0.0111156,-0.0014046,0.395973,0.191443
44646450,0.00114202,0.20378,-0.0106961,0.00310755,0.397359,0.192602,0.785442,0.202282,0.012481,0.00270939,0.39753,0.19053
44651449,-0.000550801,0.205593,-0.00549686,0.00237274,0.398398,0.194179,0.785865,0.197556,0.00881653,-0.000892646,0.39049,0.185823
44656448,-0.000602649,0.206102,-0.00791943,0.00406647,0.395966,0.192258,0.785043,0.199213,0.0100885,-0.00423884,0.387939,0.184564
44661447,-0.00238384,0.207569,-0.0085398,0.00440693,0.395381,0.191251,0.784678,0.199783,0.0118397,-0.00349628,0.387431,0.184512
44666445,-0.00108042,0.201685,-0.0113581,0.00467014,0.396992,0.191967,0.784541,0.198833,0.0115722,-0.00261972,0.396106,0.193777
44671444,-0.00110426,0.202283,-0.00644267,0.0039897,0.391343,0.188816,0.785565,0.20231,0.00542907,-0.00367477,0.395794,0.191771
44676443,-0.000727212,0.203898,-0.00643551,0.00447226,0.390848,0.189161,0.784758,0.208566,0.00225167,-0.00506364,0.402485,0.194038
44681442,0.00108624,0.201799,-0.00335562,0.00413084,0.389233,0.185416,0.785174,0.205397,0.000446841,-0.00349899,0.396752,0.190865
44686441,-0.000607823,0.205521,-0.000878692,0.00246048,0.394743,0.187403,0.785525,0.209164,0.00158291,-0.000798638,0.404944,0.191669
44691439,-0.00181203,0.207219,0.000868917,0.00203466,0.39615,0.190299,0.785451,0.20577,0.00334625,0.00362062,0.395116,0.18855
44696438,0.000564098,0.20636,0.0016464,0.0023551,0.400264,0.193815,0.785241,0.199539,-0.000570968,0.00439072,0.388597,0.188731
44701437,0.000840187,0.209551,0.000133872,0.0034256,0.40224,0.19333,0.785651,0.205541,0.00085263,-0.00441347,0.391441,0.189414
44706436,-0.00150207,0.20511,-0.000513196,0.00270605,0.395298,0.190304,0.785437,0.20237,0.00109725,-0.00460281,0.383002,0.185545
44711434,7.86781e-05,0.202685,0.00137889,-0.00119433,0.394574,0.188819,0.785401,0.203301,-0.00354333,-0.00385116,0.391157,0.189389
44716433,-0.00121736,0.199443,0.00263584,-0.00200684,0.385835,0.184621,0.785104,0.205046,-0.000524476,-0.0018063,0.393212,0.189338
44721432,0.00273848,0.201446,0.00368416,0.00184679,0.392677,0.187535,0.784769,0.207619,-0.00071235,-0.00244987,0.399255,0.191787
44726431,0.00185776,0.19625,0.00875533,-0.00202669,0.385328,0.187267,0.785354,0.204257,-0.00569482,-0.000691913,0.396657,0.191785
44731430,-0.000756071,0.198724,0.0100683,-0.00281937,0.387208,0.186571,0.784967,0.204745,-0.00954123,0.00214815,0.394447,0.191148
44736428,-0.00102568,0.204683,0.0100781,-0.00325541,0.390028,0.186998,0.785829,0.207273,-0.0108015,0.00494719,0.396868,0.19051
44741427,-0.00128467,0.206807,0.0127417,-0.00350306,0.395862,0.190581,0.783979,0.200502,-0.0129842,0.00710106,0.381447,0.182454
44746426,0.00094223,0.208468,0.0141827,-0.0050871,0.398585,0.191452,0.785441,0.197273,-0.0109853,0.00714207,0.380246,0.18168
44751425,-0.00165104,0.210164,0.0122892,-0.00325908,0.405134,0.195939,0.786517,0.199481,-0.00994964,0.00335789,0.388427,0.184933
44756423,-0.00208007,0.207421,0.0131036,-0.00438674,0.396843,0.192016,0.785365,0.200709,-0.0130431,0.00211954,0.386628,0.184089
44761422,-0.000561248,0.20359,0.0100912,-0.00559132,0.386707,0.186139,0.783953,0.20318,-0.00914736,0.00250483,0.393741,0.189386
44766421,0.00214529,0.203347,0.00911796,-0.00545834,0.385004,0.185514,0.786043,0.205711,-0.0102005,0.0045743,0.396957,0.189979
44771420,0.000516415,0.198999,0.0141457,-0.00139591,0.384329,0.184869,0.785134,0.204707,-0.0168247,0.00255489,0.397374,0.190419
44776419,-0.00135712,0.201318,0.0186461,-0.00554776,0.38325,0.1838,0.785639,0.206503,-0.019401,0.00538874,0.394256,0.187999
44781417,0.00127554,0.204369,0.0170897,-0.0101647,0.386624,0.188084,0.785294,0.20813,-0.019613,0.00837898,0.397146,0.189513
44786416,-0.000562891,0.205687,0.0231558,-0.0069622,0.392173,0.189202,0.785297,0.199058,-0.0226297,0.00817585,0.381309,0.180685
44791415,-0.00189897,0.209647,0.0200247,-0.00432721,0.398466,0.191217,0.785714,0.203737,-0.0209269,0.00494385,0.389778,0.183827
44796414,0.00214481,0.214004,0.0229346,-0.00636602,0.403448,0.193486,0.785465,0.201088,-0.0236666,0.00740528,0.384825,0.182428
44801412,0.00241327,0.207955,0.0256203,-0.00492577,0.399596,0.191441,0.785512,0.197144,-0.0247542,0.00755596,0.382311,0.184646
44806411,-0.00141101,0.20097,0.025999,-0.00315178,0.395336,0.191031,0.785819,0.203007,-0.0216462,0.00312948,0.394463,0.190818
44811410,-0.00213772,0.200343,0.0217351,-0.00386078,0.387518,0.186779,0.784927,0.20555,-0.0225181,0.00521851,0.396722,0.189995
44816409,-0.000715313,0.19858,0.0245556,-0.0101758,0.382787,0.182682,0.78535,0.206464,-0.0253033,0.00786495,0.398572,0.189774
44821408,-0.00150352,0.199224,0.02677,-0.00729703,0.378313,0.180303,0.785522,0.206288,-0.027898,0.00617313,0.394124,0.186065
44826406,-0.000532366,0.200719,0.0305024,-0.00724807,0.385064,0.185193,0.785417,0.202431,-0.0284974,0.00588846,0.388539,0.184133
44831405,-0.000808182,0.206647,0.0312449,-0.0106964,0.389658,0.185851,0.785375,0.201732,-0.0320882,0.0110607,0.382473,0.179962
44836404,0.000450134,0.211491,0.0322691,-0.00890075,0.399527,0.190935,0.784869,0.202206,-0.0343823,0.00904655,0.386766,0.182317
44841403,-0.0012439,0.20876,0.0346252,-0.00779266,0.396569,0.190149,0.785244,0.197594,-0.0357112,0.00788069,0.382571,0.180544
44846401,-0.00134073,0.205492,0.0367323,-0.00906062,0.390192,0.186167,0.785683,0.196411,-0.0342705,0.00944424,0.380025,0.180049
44851400,-0.000145293,0.204567,0.0333692,-0.00574069,0.388287,0.184426,0.785782,0.199341,-0.0316476,0.00871515,0.385596,0.183406
44856399,0.0030942,0.204897,0.0343803,-0.00539939,0.386763,0.182731,0.78592,0.203731,-0.032463,0.00663614,0.387982,0.1849
44861398,0.00154495,0.197976,0.0361019,-0.00691671,0.383739,0.182711,0.785274,0.202283,-0.0352902,0.00623369,0.389843,0.186734
44866397,-0.00325252,0.200658,0.039498,-0.00826207,0.384407,0.182395,0.785785,0.203396,-0.0397982,0.0078187,0.391416,0.186744
44871395,0.000450611,0.198188,0.0379111,-0.00990155,0.383167,0.180931,0.785092,0.197677,-0.0386579,0.00820303,0.381894,0.183753
44876394,0.000135899,0.20655,0.0417329,-0.0080726,0.389694,0.185522,0.785574,0.204713,-0.0407209,0.00503206,0.38494,0.181096
44881393,-0.00157662,0.207828,0.0456275,-0.0105006,0.392258,0.186886,0.785538,0.200597,-0.0439269,0.00782967,0.377825,0.178241
44886392,0.000730038,0.208713,0.0426034,-0.011089,0.392316,0.187292,0.785628,0.198892,-0.0391929,0.00641918,0.377603,0.177384
44891390,0.000145912,0.205747,0.041499,-0.00982307,0.386531,0.185013,0.785391,0.19598,-0.0408635,0.00600719,0.373851,0.176382
44896389,-0.000925035,0.208422,0.0408169,-0.0121493,0.384964,0.183089,0.785828,0.19867,-0.0428271,0.00639391,0.378649,0.18021
44901388,0.000630379,0.200385,0.039858,-0.00691518,0.378896,0.178706,0.785452,0.199466,-0.0413074,0.0085659,0.3815,0.181767
44906387,0.00102472,0.199955,0.0462931,-0.00647984,0.379129,0.178828,0.785548,0.20269,-0.0467999,0.00738478,0.384377,0.1824
44911386,-0.000919296,0.197795,0.0480016,-0.00886945,0.376802,0.176447,0.78479,0.201614,-0.0500936,0.00721884,0.381097,0.180769
44916384,0.00114584,0.201738,0.0520095,-0.0124285,0.381604,0.178955,0.785278,0.20015,-0.0501747,0.0138392,0.381804,0.180206
44921383,-0.00148244,0.202735,0.0576714,-0.0106932,0.386036,0.1827,0.785147,0.194616,-0.0594072,0.0157723,0.378472,0.178038
44926382,-0.00205751,0.201536,0.057434,-0.00968518,0.382323,0.1818,0.785301,0.191651,-0.0578661,0.0119457,0.369003,0.173194
44931381,0.00277233,0.205249,0.0553349,-0.0100094,0.389676,0.185049,0.785787,0.195646,-0.055752,0.0101252,0.374387,0.177225
44936380,0.00214434,0.203606,0.0598391,-0.0118681,0.389553,0.184664,0.785236,0.19202,-0.0547516,0.0100875,0.37009,0.173264
44941378,0.00150347,0.203565,0.0550812,-0.0102941,0.387245,0.182286,0.785507,0.192231,-0.0543551,0.00655985,0.366516,0.173348
44946377,0.00196266,0.200969,0.0549067,-0.0101498,0.383788,0.179797,0.785758,0.194196,-0.0519805,0.00832796,0.367501,0.173208
44951376,0.00153351,0.195968,0.0554613,-0.0109879,0.374438,0.174937,0.785698,0.195974,-0.0563962,0.00928879,0.36977,0.174103
44956375,0.00166368,0.194506,0.0579227,-0.0119952,0.368353,0.172195,0.782683,0.197437,-0.0578446,0.0102081,0.372087,0.173665
44961373,-0.00201883,0.194721,0.0586623,-0.00991006,0.368776,0.172782,0.785609,0.199497,-0.058969,0.0117412,0.378295,0.176895
44966372,-0.00100152,0.196227,0.0599903,-0.0152411,0.374901,0.176338,0.785467,0.196259,-0.0597827,0.0149441,0.38008,0.17752
44971371,0.00141478,0.199706,0.0654029,-0.0148218,0.371692,0.173908,0.7857,0.19486,-0.0553233,0.0146494,0.36609,0.171567
44976370,-0.000302763,0.200834,0.067325,-0.0123535,0.381329,0.179505,0.785493,0.187406,-0.0687429,0.0154943,0.359795,0.169156
44981369,-0.00045518,0.202106,0.0729164,-0.0103655,0.380106,0.178513,0.785832,0.190696,-0.071825,0.0141058,0.355105,0.167909
44986367,0.00184298,0.201453,0.0686935,-0.00957615,0.378672,0.17786,0.785303,0.195521,-0.0667841,0.0118332,0.359966,0.170742
44991366,-0.00140546,0.197416,0.0655893,-0.00980969,0.376188,0.178517,0.785089,0.194685,-0.0657038,0.0138803,0.365761,0.170044
44996365,-0.000587056,0.196646,0.0661868,-0.0132963,0.371001,0.172924,0.784965,0.194734,-0.0664265,0.0127335,0.364315,0.169161
45001364,-0.00172518,0.195114,0.0679721,-0.0129703,0.365183,0.170707,0.785604,0.196086,-0.0672094,0.0131125,0.367586,0.172595
45006362,-0.00144625,0.192289,0.0677875,-0.0124203,0.359563,0.168598,0.785342,0.195702,-0.0644474,0.0138793,0.369952,0.171901
45011361,-0.000821956,0.195977,0.0738543,-0.0124097,0.365497,0.171094,0.785912,0.194623,-0.0724153,0.0176864,0.365067,0.169502
45016360,-0.00187318,0.195462,0.0696996,-0.0080672,0.364676,0.170033,0.785372,0.189803,-0.0788254,0.0198135,0.356441,0.164197
45021359,0.0011816,0.195749,0.0726365,-0.0101327,0.367561,0.172341,0.785457,0.18645,-0.0733625,0.0171623,0.355258,0.163666
45026358,0.0017581,0.197131,0.0764054,-0.0142762,0.366559,0.171491,0.785359,0.18659,-0.0762422,0.0162201,0.350096,0.160506
45031356,-0.00133232,0.196541,0.0785459,-0.016094,0.366956,0.172431,0.785093,0.18205,-0.0771122,0.0143642,0.343385,0.158872
45036355,0.00116301,0.195365,0.072174,-0.0154881,0.36696,0.171302,0.78515,0.187997,-0.078145,0.0124607,0.353679,0.163905
45041354,0.000635147,0.192138,0.0745844,-0.014976,0.363276,0.169126,0.785057,0.188649,-0.0793457,0.011992,0.350472,0.16304
45046353,0.00253725,0.19021,0.0754021,-0.0142795,0.355495,0.164523,0.785494,0.189551,-0.0792963,0.0138898,0.349851,0.161979
45051351,-0.000727751,0.190536,0.0760945,-0.0145341,0.360152,0.168226,0.785194,0.192655,-0.0756943,0.0153031,0.358133,0.165895
45056350,0.00064373,0.191077,0.0838445,-0.0154731,0.353557,0.164408,0.785806,0.185396,-0.0861067,0.0162125,0.343025,0.159146
45061349,-0.000882668,0.192827,0.0855817,-0.0163223,0.35939,0.168856,0.785268,0.187301,-0.0801043,0.0187545,0.349076,0.162571
45066348,-0.00213,0.192035,0.0816692,-0.015445,0.356884,0.166779,0.785465,0.186717,-0.0755143,0.0176044,0.349718,0.159637
45071347,-0.00102489,0.193862,0.0912627,-0.0147874,0.363497,0.170329,0.785069,0.181676,-0.0942659,0.0180235,0.336202,0.154292
45076345,-0.00159419,0.193863,0.0912408,-0.015509,0.35967,0.166784,0.785382,0.185561,-0.0910334,0.0176711,0.33736,0.154698
45081344,0.00269794,0.189139,0.0870384,-0.0167799,0.353267,0.163744,0.785789,0.182498,-0.0872893,0.0207076,0.340364,0.157522
45086343,0.00058651,0.18459,0.0892614,-0.0165056,0.350396,0.162104,0.784808,0.181292,-0.0924603,0.0146775,0.338562,0.155733
45091342,-0.000791923,0.184334,0.0881642,-0.0142426,0.344133,0.157708,0.785478,0.18256,-0.0886762,0.0140557,0.336441,0.153543
45096340,-0.000858418,0.190635,0.0894631,-0.0177965,0.352617,0.161232,0.785261,0.187672,-0.0930647,0.0207396,0.347922,0.157803
45101339,0.00138283,0.187164,0.0958332,-0.0188078,0.347876,0.15931,0.785915,0.182181,-0.0978386,0.0218754,0.336137,0.153647
45106338,0.000592709,0.18504,0.0928773,-0.0159857,0.342792,0.158318,0.784775,0.183969,-0.0971765,0.0167408,0.339538,0.155555
45111337,-0.00231676,0.187722,0.0935901,-0.0193055,0.345965,0.159733,0.785216,0.181803,-0.0882196,0.0206032,0.336629,0.153562
45116336,0.00122499,0.186004,0.0918177,-0.0236957,0.341834,0.158618,0.785647,0.174834,-0.0825569,0.0228567,0.327872,0.149089
45121334,0.00269175,0.189555,0.0948423,-0.0180898,0.351891,0.164019,0.785355,0.178473,-0.0907664,0.0181093,0.33164,0.148808
45126333,0.000935078,0.187722,0.0942119,-0.0152464,0.347979,0.162844,0.785386,0.175445,-0.0871508,0.0146441,0.329562,0.148278
45131332,-0.00199502,0.185593,0.0965155,-0.0212724,0.339735,0.156079,0.785793,0.1741,-0.0952928,0.0203495,0.325029,0.146858
45136331,0.000805378,0.183257,0.0998501,-0.0238697,0.340253,0.155249,0.785416,0.176645,-0.0994246,0.0179939,0.331215,0.151958
45141329,0.00121737,0.17952,0.100406,-0.0152204,0.332082,0.151507,0.785349,0.179905,-0.0955059,0.0124974,0.329893,0.149543
45146328,-0.00218267,0.177457,0.101714,-0.0171802,0.327779,0.150395,0.785354,0.176447,-0.0925293,0.0153594,0.326153,0.148003
45151327,-0.00134125,0.178333,0.101455,-0.0234291,0.329487,0.151626,0.785242,0.170715,-0.0946576,0.0240045,0.319815,0.14486
45156326,0.00181913,0.186804,0.103527,-0.0222049,0.339903,0.15612,0.785177,0.172809,-0.0991482,0.0238647,0.315123,0.139001
45161325,-0.00116079,0.182262,0.10452,-0.0187186,0.337695,0.156173,0.784589,0.167238,-0.110654,0.0157123,0.307269,0.139278
45166323,-0.0017589,0.182787,0.106076,-0.0216938,0.337815,0.155037,0.785486,0.168353,-0.115607,0.0181966,0.309812,0.137942
45171322,0.00378609,0.180815,0.109767,-0.0222054,0.334328,0.152793,0.785306,0.167337,-0.111226,0.0152588,0.306198,0.139072
45176321,-0.00132893,0.175803,0.111862,-0.0200073,0.329616,0.151662,0.785137,0.1666,-0.114678,0.0153694,0.310096,0.142088
45181320,-0.000646894,0.176575,0.107988,-0.0210347,0.321305,0.145,0.786164,0.175378,-0.107409,0.0161142,0.317513,0.145279
45186318,0.00211477,0.177525,0.11203,-0.0222462,0.323219,0.147693,0.785195,0.171154,-0.114425,0.0148787,0.307683,0.141801
45191317,-0.000910724,0.172648,0.116007,-0.0188058,0.315286,0.144412,0.785359,0.165286,-0.122491,0.0170622,0.301164,0.136258
45196316,-0.00109529,0.176866,0.114518,-0.0231313,0.316169,0.143393,0.785373,0.164868,-0.114812,0.0212207,0.302394,0.134762
45201315,0.00276661,0.177326,0.110983,-0.0242112,0.318082,0.145226,0.785427,0.162247,-0.100291,0.0199218,0.301973,0.137577
45206314,0.000860691,0.175362,0.116124,-0.018504,0.322498,0.147356,0.785418,0.1579,-0.11923,0.0157256,0.288571,0.130582
45211312,-0.000553431,0.176268,0.120279,-0.0207064,0.31797,0.143836,0.785454,0.16164,-0.105803,0.0204005,0.292158,0.128448
45216311,-0.000437729,0.173739,0.116209,-0.0231929,0.310218,0.139972,0.785281,0.163027,-0.116806,0.0259104,0.293797,0.131278
45221310,0.00176334,0.175361,0.125353,-0.0229302,0.313037,0.140432,0.786068,0.163953,-0.125836,0.0246654,0.294048,0.132638
45226309,0.00174809,0.164972,0.120172,-0.013446,0.29665,0.133273,0.785013,0.167137,-0.117702,0.017941,0.298061,0.133268
45231307,-0.00250257,0.168328,0.121797,-0.0192327,0.308378,0.139394,0.785558,0.165752,-0.126151,0.0213981,0.296777,0.133366
45236306,0.000660896,0.164676,0.125509,-0.0229208,0.299941,0.135994,0.785616,0.153812,-0.117975,0.0229259,0.278016,0.125393
45241305,-0.00251448,0.167439,0.122272,-0.0215467,0.29897,0.13508,0.785353,0.154168,-0.111565,0.0227847,0.276643,0.121946
45246304,0.00316334,0.168845,0.123328,-0.0219823,0.306521,0.138704,0.785569,0.148778,-0.117719,0.0180483,0.266021,0.117812
45251303,-0.00196193,0.169339,0.12723,-0.0199679,0.306482,0.13847,0.785298,0.147351,-0.132492,0.0209322,0.261625,0.114931
45256301,-0.00111285,0.165818,0.129072,-0.0219004,0.304253,0.136721,0.78578,0.149725,-0.123105,0.0201535,0.273109,0.120475
45261300,-0.000919528,0.16604,0.120623,-0.0233769,0.295248,0.131202,0.785537,0.160665,-0.124722,0.0241356,0.283165,0.126161
45266299,0.00101614,0.167524,0.125319,-0.0228084,0.300842,0.134035,0.785245,0.159616,-0.128632,0.0232654,0.279281,0.124382
45271298,0.000571251,0.164225,0.122476,-0.020961,0.300935,0.134543,0.785537,0.162951,-0.114531,0.0170636,0.291365,0.132358
45276296,-0.0011226,0.166887,0.12191,-0.0208348,0.303311,0.135926,0.785141,0.163537,-0.101751,0.0208836,0.286474,0.129942
45281295,-0.000871742,0.173305,0.11651,-0.0206407,0.314962,0.142925,0.785304,0.162593,-0.119864,0.0212235,0.282932,0.12697
45286294,0.000310898,0.173425,0.122037,-0.0208095,0.314993,0.141941,0.785736,0.157611,-0.110528,0.0217171,0.274786,0.124422
45291293,0.00147963,0.171241,0.117224,-0.0218539,0.313151,0.141334,0.78528,0.166486,-0.117057,0.0163069,0.296467,0.134222
45296292,-0.000852328,0.176979,0.118847,-0.0225759,0.320202,0.144759,0.785351,0.168656,-0.12298,0.0185452,0.297071,0.135146
45301290,-0.00110862,0.166878,0.116066,-0.0222885,0.305109,0.13868,0.785404,0.16714,-0.120594,0.0179195,0.296743,0.136074
45306289,-0.000504086,0.168389,0.11723,-0.0211541,0.311741,0.141689,0.785617,0.170559,-0.110231,0.0164413,0.305904,0.138878
45311288,-0.00303648,0.174437,0.114625,-0.0210808,0.319582,0.145393,0.785524,0.171461,-0.115561,0.0209165,0.304862,0.137456
45316287,-0.00059112,0.172234,0.117514,-0.0227474,0.322299,0.148537,0.785553,0.161069,-0.116343,0.0212379,0.299197,0.136036
45321286,0.00138903,0.175429,0.114615,-0.0212986,0.320675,0.145858,0.785526,0.164789,-0.107409,0.0220952,0.294534,0.131823
45326284,-0.00142379,0.179859,0.111289,-0.0192165,0.330255,0.151003,0.785326,0.166078,-0.11984,0.0216336,0.299753,0.132858
45331283,-0.000414875,0.180751,0.113158,-0.0203292,0.33466,0.152422,0.785269,0.169012,-0.116476,0.0178361,0.30231,0.136718
45336282,0.000948429,0.178674,0.109183,-0.0196161,0.327617,0.148591,0.785149,0.174292,-0.097887,0.0190282,0.311427,0.141609
45341281,-0.00057708,0.179962,0.101148,-0.0193586,0.332549,0.151619,0.785202,0.17405,-0.106192,0.0209293,0.318006,0.144806
45346279,-0.000880999,0.180049,0.104171,-0.0207417,0.330822,0.149768,0.785447,0.171644,-0.0969843,0.02107,0.315496,0.143983
45351278,0.00135231,0.177791,0.100309,-0.018188,0.3237,0.145702,0.785664,0.177735,-0.0995473,0.0132132,0.321504,0.146377
45356277,0.000732422,0.18075,0.10553,-0.0181355,0.332742,0.152168,0.78532,0.174566,-0.093208,0.00886583,0.31551,0.144878
45361276,-0.00127878,0.181052,0.102954,-0.0187705,0.329699,0.149794,0.785125,0.176136,-0.0973222,0.0142398,0.317435,0.144147
45366275,0.000926971,0.18488,0.105913,-0.0220349,0.338765,0.155296,0.785469,0.174991,-0.0988404,0.0162601,0.31871,0.146197
45371273,-0.00034925,0.185709,0.101643,-0.0179273,0.340181,0.155938,0.785267,0.176876,-0.092364,0.0109863,0.323782,0.14599
45376272,-0.00236105,0.183887,0.10045,-0.0192016,0.339423,0.15552,0.784989,0.174826,-0.103924,0.00997782,0.321247,0.145705
45381271,0.000982285,0.182774,0.105962,-0.0216807,0.341856,0.156357,0.785513,0.169006,-0.0941734,0.0157151,0.317279,0.143528
45386270,0.000696182,0.183817,0.093305,-0.0186971,0.339783,0.154855,0.785573,0.179706,-0.0797855,0.0152874,0.331857,0.152502
45391268,0.0036335,0.189039,0.0956486,-0.0170343,0.348279,0.159672,0.785586,0.185581,-0.0809822,0.014617,0.333058,0.151805
45396267,-0.0018642,0.182548,0.0914701,-0.01285,0.342677,0.158002,0.785504,0.177535,-0.0864009,0.0117898,0.327247,0.148914
45401266,0.000571728,0.185679,0.0905365,-0.0177383,0.350601,0.161561,0.785333,0.18138,-0.0829875,0.0150924,0.334863,0.154436
45406265,-0.00072848,0.183852,0.0905436,-0.0165909,0.343599,0.156717,0.785506,0.180894,-0.075694,0.0212178,0.327309,0.149187
45411264,-0.00388873,0.186561,0.0908707,-0.0166551,0.343193,0.156106,0.785278,0.184909,-0.0759906,0.0201292,0.330356,0.151667
45416262,-0.000220496,0.182906,0.0867132,-0.0160184,0.348311,0.160924,0.785649,0.18035,-0.0872829,0.0185027,0.335456,0.154948
45421261,-0.000899776,0.187102,0.0897435,-0.0172181,0.348681,0.160394,0.785784,0.187173,-0.0876772,0.0172029,0.337508,0.155835
45426260,0.0017643,0.187617,0.0909666,-0.0177559,0.349282,0.160325,0.78547,0.182097,-0.0784022,0.0185194,0.33674,0.152459
45431259,-0.00181545,0.187717,0.0878223,-0.019316,0.354577,0.163635,0.785466,0.180145,-0.0720646,0.0226526,0.34307,0.156951
45436257,0.000497818,0.194442,0.0871938,-0.0200054,0.359548,0.165959,0.785303,0.180813,-0.0825161,0.0214157,0.331718,0.15305
45441256,0.000693321,0.195241,0.0885342,-0.0158363,0.359888,0.167181,0.785405,0.184555,-0.0794718,0.0142617,0.337433,0.154006
45446255,-0.00164069,0.190165,0.0813655,-0.0154366,0.355462,0.165021,0.785655,0.184532,-0.0636954,0.0168133,0.345302,0.157844
45451254,-0.000793394,0.193169,0.0777143,-0.0193627,0.358851,0.165171,0.785364,0.184183,-0.0683641,0.0211225,0.3441,0.156918
45456253,-0.000568806,0.19234,0.079698,-0.0143308,0.361324,0.166687,0.785343,0.189216,-0.0791542,0.017633,0.350172,0.160975
45461251,-0.000464148,0.193589,0.0810355,-0.0121168,0.361552,0.166793,0.785073,0.191645,-0.0745885,0.0113773,0.349426,0.163007
45466250,-0.00143458,0.192154,0.080068,-0.0160379,0.357778,0.166032,0.785292,0.191954,-0.0705173,0.0161963,0.358647,0.166324
45471249,0.00237417,0.193686,0.0853261,-0.0198284,0.360248,0.167092,0.785151,0.188388,-0.076708,0.0181484,0.350086,0.162451
45476248,0.00188828,0.193347,0.0816091,-0.0151364,0.368874,0.175117,0.785629,0.185821,-0.0799953,0.0160928,0.354926,0.166094
45481246,-0.00139742,0.194469,0.0791196,-0.0154762,0.367122,0.172003,0.785697,0.185921,-0.0667669,0.0156684,0.347036,0.161816
45486245,0.00223398,0.194468,0.0755757,-0.016588,0.364901,0.169849,0.785206,0.184923,-0.0721585,0.0163665,0.347187,0.163706
45491244,0.00146818,0.198862,0.0758618,-0.0140471,0.378827,0.176481,0.785305,0.187709,-0.0682408,0.01689,0.356766,0.166745
45496243,-0.0017093,0.193797,0.0703543,-0.0104909,0.366348,0.168977,0.785672,0.187734,-0.0665576,0.00982714,0.350627,0.164086
45501242,-0.000912711,0.197674,0.0711564,-0.011561,0.371168,0.171144,0.786063,0.190333,-0.0652878,0.0111108,0.356961,0.167447
45506240,-0.000261815,0.194653,0.0688332,-0.0109375,0.366462,0.169886,0.785141,0.195683,-0.0542974,0.0147524,0.367927,0.172292
45511239,-0.000742244,0.196094,0.0724553,-0.0116282,0.366181,0.169847,0.785444,0.198273,-0.0606086,0.0131292,0.363303,0.170323
45516238,-0.00176667,0.195198,0.0731548,-0.0149514,0.36524,0.169046,0.78506,0.198531,-0.0636906,0.00840092,0.362,0.16873
45521237,-0.000818703,0.193609,0.0648607,-0.0150846,0.366242,0.171095,0.785555,0.199503,-0.0533561,0.0102654,0.371353,0.17315
45526235,-0.00211366,0.199206,0.0685476,-0.0161712,0.37476,0.175046,0.785388,0.195728,-0.0559444,0.0134873,0.358824,0.168808
45531234,0.00269938,0.204985,0.0701789,-0.0152942,0.383145,0.179627,0.785329,0.195642,-0.0591871,0.00776958,0.354116,0.165482
45536233,-0.000756605,0.197529,0.063579,-0.0126786,0.379833,0.180747,0.785548,0.1956,-0.0628249,0.0090661,0.361253,0.170368
45541232,0.00241756,0.201123,0.0632294,-0.0132403,0.380231,0.177563,0.784671,0.199637,-0.0548746,0.0117788,0.365026,0.170553
45546231,0.000418663,0.195995,0.0657209,-0.0136946,0.373123,0.172965,0.785423,0.195936,-0.0576098,0.0128341,0.36331,0.171949
45551229,-0.00119924,0.201363,0.0618056,-0.0133983,0.374386,0.174303,0.786567,0.199576,-0.0556721,0.00990534,0.36674,0.173365
45556228,-0.00059044,0.196468,0.0567926,-0.0148383,0.366616,0.173079,0.785306,0.200863,-0.0512304,0.00923395,0.370701,0.175325
45561227,-0.00039967,0.195972,0.0600713,-0.0185753,0.369156,0.173941,0.785052,0.199425,-0.0512409,0.0112681,0.366264,0.173563
45566226,0.000244617,0.201656,0.0567511,-0.0147962,0.379841,0.179199,0.78578,0.203892,-0.0437932,0.0146184,0.376722,0.17541
45571224,-0.000715504,0.200723,0.0558037,-0.0129208,0.380652,0.179246,0.78538,0.197273,-0.0506701,0.0198178,0.372977,0.171721
45576223,0.00209188,0.202617,0.0573395,-0.0144465,0.384324,0.180488,0.785244,0.195022,-0.0452749,0.0173016,0.367689,0.170928
45581222,0.00130653,0.201234,0.0509318,-0.010491,0.382864,0.180531,0.785328,0.196081,-0.0411965,0.00984907,0.370191,0.172678
45586221,0.000615597,0.202122,0.050784,-0.0112167,0.384479,0.180962,0.785432,0.199203,-0.033848,0.00730133,0.374258,0.173262
45591220,-0.00141984,0.203823,0.048519,-0.0165666,0.382366,0.179175,0.785339,0.201191,-0.0405366,0.012877,0.380754,0.178599
45596218,-0.00128219,0.202353,0.048045,-0.0144049,0.378402,0.177009,0.785152,0.202147,-0.0358657,0.0114775,0.379823,0.178882
45601217,0.00159502,0.19703,0.0536612,-0.0111117,0.376444,0.17907,0.784798,0.20078,-0.0362289,0.00790024,0.381612,0.179393
45606216,-0.000435513,0.203678,0.0511326,-0.0110048,0.37966,0.178935,0.785254,0.203019,-0.0439512,0.0105371,0.377898,0.17806
45611215,-0.000455706,0.203489,0.0465182,-0.0140347,0.382457,0.180868,0.78497,0.203899,-0.0400843,0.011301,0.383724,0.181371
