35928579,-6.05459e-317,5.50488e-318,0
35933578,-6.07747e-317,-1.59026e-318,0
35938577,5.83073e-317,-1.72148e-317,0
35943576,6.06144e-317,-4.68785e-318,0
35948574,6.0367e-317,-7.20609e-318,0
35953573,6.03205e-317,-7.58437e-318,0
35958572,5.95733e-317,-1.21289e-317,0
35963571,-6.06994e-317,-3.41587e-318,0
35988565,-6.07302e-317,2.81813e-318,0
35993563,1.09624e-317,5.9799e-317,0
35998562,5.8755e-317,1.56182e-317,0
36003561,6.0463e-317,6.34952e-318,0
36008560,6.07727e-317,1.66341e-318,0
36013558,6.00002e-317,-9.80134e-318,0
36018557,-6.07635e-317,-1.96993e-318,0
36038552,-6.04225e-317,-3.80831e-318,0
36043551,4.99947e-317,-3.452e-317,0
36048550,6.07506e-317,6.14603e-319,0
36053549,6.0105e-317,9.13753e-318,0
36058547,6.00585e-317,9.43792e-318,0
36063546,-2.96232e-317,5.30901e-317,0
36068545,-6.05094e-317,-5.89072e-318,0
36073544,-6.0784e-317,1.17899e-318,0
36078543,-6.06989e-317,2.59983e-318,0
36083541,-6.07224e-317,-2.98162e-318,0
36088540,-5.65589e-317,-2.22975e-317,0
36093539,5.85181e-317,-1.64843e-317,0
36098538,6.04068e-317,-6.86338e-318,0
36103536,6.04621e-317,-6.35887e-318,0
36108535,6.05707e-317,-5.2227e-318,0
36113534,-5.73595e-317,-2.01489e-317,0
36118533,-6.06871e-317,-3.62955e-318,0
36133529,-5.87964e-317,1.54619e-317,0
36138528,3.3999e-317,5.04e-317,0
36143527,5.87625e-317,1.45721e-317,0
36148526,6.02111e-317,8.40992e-318,0
36153524,5.98406e-317,1.0309e-317,0
36158523,6.06122e-317,4.71676e-318,0
36163522,-5.55515e-317,2.47006e-317,0
36183517,-5.8515e-317,-1.6343e-317,0
36188516,5.49904e-317,-2.53266e-317,0
36193515,6.0584e-317,-5.06598e-318,0
36198513,6.0742e-317,2.55216e-318,0
36203512,6.04493e-317,6.47857e-318,0
36208511,6.0617e-317,4.65423e-318,0
36213510,-2.11053e-317,5.70146e-317,0
36218508,-6.06062e-317,4.79376e-318,0
36223507,-6.04458e-317,6.51042e-318,0
36228506,-6.0439e-317,6.57433e-318,0
36233505,-5.87731e-317,1.555e-317,0
36238504,4.82945e-317,3.69287e-317,0
36243502,6.07253e-317,2.9198e-318,0
36248501,6.06594e-317,4.06578e-318,0
36253500,6.0792e-317,6.38516e-319,0
36258499,6.07864e-317,1.05935e-318,0
36263497,5.31116e-317,-2.95846e-317,0
36268496,-5.96485e-317,-1.17536e-317,0
36283493,-5.97011e-317,-1.14832e-317,0
36288491,5.70242e-317,2.10792e-317,0
36293490,6.0352e-317,7.3297e-318,0
36298489,6.02025e-317,8.47119e-318,0
36303488,6.04891e-317,6.09698e-318,0
36308486,5.98342e-317,1.07689e-317,0
36313485,5.75773e-317,1.95177e-317,0
36318484,-3.71064e-317,4.81581e-317,0
36323483,-5.8007e-317,1.82008e-317,0
36328482,-6.01513e-317,8.30691e-318,0
36333480,-6.07528e-317,4.51013e-319,0
36338479,-6.05839e-317,4.51745e-318,0
36343478,6.04342e-317,-6.22242e-318,0
36348477,6.05232e-317,-1.53096e-318,0
36353475,6.06356e-317,-4.40701e-318,0
36358474,6.02659e-317,-8.00772e-318,0
36363473,5.99874e-317,-9.87965e-318,0
36368472,-4.54479e-317,-4.0315e-317,0
36373471,-6.07909e-317,-7.51503e-319,0
36378469,-6.07919e-317,-6.63313e-319,0
36383468,-6.05533e-317,5.42144e-318,0
36388467,1.19988e-317,5.95997e-317,0
36393466,5.14105e-317,3.24507e-317,0
36398464,5.89103e-317,1.50227e-317,0
36403463,5.98252e-317,1.08182e-317,0
36408462,5.96392e-317,1.18002e-317,0
36413461,5.8153e-317,1.77291e-317,0
36418460,4.22635e-317,4.37022e-317,0
36423458,-6.06731e-317,3.85666e-318,0
36428457,-6.07063e-317,-3.29218e-318,0
36433456,-6.06106e-317,-4.73814e-318,0
36438455,-5.78751e-317,-1.86162e-317,0
36443453,6.0677e-317,-3.79354e-318,0
36448452,6.06155e-317,3.59709e-318,0
36453451,6.07152e-317,-2.17845e-318,0
36458450,6.07835e-317,-1.20704e-318,0
36463449,6.06764e-317,-3.80338e-318,0
36468447,-6.07757e-317,-1.55172e-318,0
36473446,-6.06884e-317,3.60764e-318,0
36478445,-6.06189e-317,4.63085e-318,0
36483444,-4.16843e-317,4.4255e-317,0
36488442,5.49054e-317,2.61053e-317,0
36493441,5.93548e-317,1.31562e-317,0
36498440,6.03599e-317,7.26326e-318,0
36503439,6.03583e-317,7.27897e-318,0
36508438,5.90118e-317,1.46188e-317,0
36513436,5.64546e-317,2.25603e-317,0
36518435,-5.33403e-317,2.91702e-317,0
36523434,-6.0352e-317,-7.33009e-318,0
36528433,-6.07771e-317,1.4947e-318,0
36533432,6.06364e-317,-4.39546e-318,0
36538430,6.06351e-317,-4.41393e-318,0
36543429,6.06438e-317,-4.29164e-318,0
36548428,6.05836e-317,-4.52063e-318,0
36553427,6.07453e-317,-2.47238e-318,0
36558425,5.87873e-317,-1.44716e-317,0
36563424,6.04797e-317,6.18867e-318,0
36568423,-4.24345e-317,4.35362e-317,0
36573422,-5.11382e-317,3.28021e-317,0
36578421,-5.42577e-318,6.05529e-317,0
36583419,5.35173e-317,2.88442e-317,0
36588418,6.01836e-317,8.60435e-318,0
36593417,5.96845e-317,1.1569e-317,0
36598416,6.07255e-317,2.91728e-318,0
36603414,5.98785e-317,-1.0519e-317,0
36608413,6.01501e-317,-8.83485e-318,0
36613412,-5.79441e-317,-1.84003e-317,0
36618411,-5.9079e-317,-1.43444e-317,0
36623410,5.75102e-317,-1.97148e-317,0
36628408,6.07882e-317,9.38122e-319,0
36633407,6.07846e-317,1.15629e-318,0
36638406,6.02168e-317,8.36858e-318,0
36643405,6.0465e-317,6.3305e-318,0
36648403,6.04738e-317,6.24507e-318,0
36653402,5.77162e-317,1.9103e-317,0
36658401,2.50565e-317,5.53919e-317,0
36663400,-2.01315e-317,5.73656e-317,0
36668399,2.34524e-318,6.07502e-317,0
36673397,6.07231e-317,2.96586e-318,0
36678396,6.07486e-317,2.38775e-318,0
36683395,6.07783e-317,2.02795e-318,0
36688394,6.07912e-317,7.16341e-319,0
36693392,6.07935e-317,-4.93473e-319,0
36698391,6.06052e-317,4.8072e-318,0
36703390,-2.50536e-317,5.53932e-317,0
36708389,1.26647e-317,5.94617e-317,0
36713388,5.84935e-317,1.65713e-317,0
36718386,6.04516e-317,5.72593e-318,0
36723385,6.07511e-317,-6.39899e-319,0
36728384,6.04599e-317,6.38039e-318,0
36733383,6.07309e-317,2.79768e-318,0
36738381,6.07688e-317,-1.79956e-318,0
36743380,6.04348e-317,6.61263e-318,0
36748379,5.94715e-317,1.26186e-317,0
36753378,5.20226e-317,3.14602e-317,0
36758377,4.52133e-317,4.0643e-317,0
36763375,5.84284e-317,1.67994e-317,0
36768374,5.96909e-317,1.15367e-317,0
36773373,6.0789e-317,8.89797e-319,0
36778372,6.07816e-317,1.30429e-318,0
36783370,6.06855e-317,-2.89332e-318,0
36788369,6.07209e-317,3.01198e-318,0
36793368,6.03934e-317,6.98055e-318,0
36798367,6.05335e-317,-5.63857e-318,0
36803366,6.30764e-319,6.07922e-317,0
36808364,5.79791e-317,1.83455e-317,0
36813363,5.99368e-317,1.01825e-317,0
36818362,6.07259e-317,2.90651e-318,0
36823361,6.06396e-317,4.3503e-318,0
36828359,6.07813e-317,1.31188e-318,0
36833358,6.06115e-317,4.72645e-318,0
36838357,6.06928e-317,3.53085e-318,0
36843356,5.88103e-317,1.54096e-317,0
36848355,5.86623e-317,1.59633e-317,0
36853353,5.51497e-317,2.55851e-317,0
36858352,5.97585e-317,1.11813e-317,0
36863351,6.04145e-317,6.79527e-318,0
36868350,6.07404e-317,2.58526e-318,0
36873348,6.06781e-317,3.77801e-318,0
36878347,6.08099e-317,-5.26634e-319,0
36883346,6.07437e-317,1.13826e-318,0
36888345,6.04531e-317,6.444e-318,0
36893344,6.07476e-317,7.45496e-319,0
36898342,6.04899e-317,2.52229e-318,0
36903341,5.94252e-317,1.26359e-317,0
36908340,6.02864e-317,7.85062e-318,0
36913339,5.93988e-317,1.27628e-317,0
36918338,6.01356e-317,8.93326e-318,0
36923336,4.3308e-317,4.26055e-317,0
36928335,5.97355e-317,1.13036e-317,0
36933334,6.04162e-317,6.78132e-318,0
36938333,6.04241e-317,6.7106e-318,0
36943331,6.07455e-317,2.46108e-318,0
36948330,6.05991e-317,4.88278e-318,0
36953329,5.82406e-317,1.74392e-317,0
36958328,5.60509e-317,2.35454e-317,0
36963327,5.59244e-317,2.38443e-317,0
36968325,5.98134e-317,1.08835e-317,0
36973324,6.05461e-317,5.02724e-318,0
36978323,6.06432e-317,4.29989e-318,0
36983322,6.07473e-317,-2.41777e-318,0
36988320,6.04868e-317,2.59536e-318,0
36993319,6.06832e-317,2.92406e-318,0
36998318,6.06932e-317,-3.80238e-318,0
37003317,6.03234e-317,7.56232e-318,0
37008316,6.00898e-317,9.23659e-318,0
37013314,5.30652e-317,2.96679e-317,0
37018313,5.9346e-317,1.31963e-317,0
37023312,5.9751e-317,1.1221e-317,0
37028311,5.93678e-317,1.30981e-317,0
37033309,6.04482e-317,6.48949e-318,0
37038308,5.99825e-317,9.90882e-318,0
37043307,6.0751e-317,3.66819e-319,0
37048306,5.13774e-317,3.25032e-317,0
37053305,5.44564e-317,2.70295e-317,0
37058303,5.95209e-317,1.23835e-317,0
37063302,6.05852e-317,5.05233e-318,0
37068301,5.97518e-317,1.12164e-317,0
37073300,6.07852e-317,-1.115e-318,0
37078298,6.01049e-317,9.13749e-318,0
37083297,6.07818e-317,-1.28853e-318,0
37088296,6.06632e-317,4.00776e-318,0
37093295,5.93857e-317,-1.30165e-317,0
37098294,5.94149e-317,1.28827e-317,0
37103292,5.76654e-317,1.91184e-317,0
37108291,5.58143e-317,2.34553e-317,0
37113290,5.74016e-317,2.00288e-317,0
37118289,5.68155e-317,2.16351e-317,0
37123287,5.96045e-317,1.1975e-317,0
37128286,6.00466e-317,9.5129e-318,0
37133285,6.06129e-317,4.70884e-318,0
37138284,-1.22349e-317,5.95516e-317,0
37143283,-4.41629e-317,4.17819e-317,0
37148281,-2.02717e-317,5.73162e-317,0
37153280,5.97264e-317,1.13513e-317,0
37158279,6.0638e-317,4.37457e-318,0
37163278,6.07175e-317,3.07836e-318,0
37168276,6.03885e-317,7.02271e-318,0
37173275,6.05942e-317,4.94272e-318,0
37178274,6.0738e-317,2.64329e-318,0
37183273,4.78691e-317,-3.74785e-317,0
37188272,-3.52239e-317,4.95517e-317,0
37193270,4.22154e-317,4.37487e-317,0
37198269,6.07889e-317,-8.98493e-319,0
37203268,5.99274e-317,1.02368e-317,0
37208267,6.06204e-317,4.61085e-318,0
37213265,6.0618e-317,4.64239e-318,0
37218264,5.89997e-317,1.46673e-317,0
37223263,5.9736e-317,1.10646e-317,0
37228262,6.0358e-317,-4.72257e-318,0
37233261,9.94351e-318,5.99768e-317,0
37238259,-4.8536e-317,3.66108e-317,0
37243258,-2.35146e-317,5.60639e-317,0
37248257,6.05409e-317,-5.55759e-318,0
37253256,5.83059e-317,-1.72198e-317,0
37258255,5.98156e-317,-1.08711e-317,0
37263253,6.01955e-317,-8.52023e-318,0
37268252,5.94267e-317,-1.28279e-317,0
37273251,5.81256e-317,1.78186e-317,0
37278250,-3.88344e-317,4.67758e-317,0
37283248,-2.71717e-317,5.43856e-317,0
37288247,4.32612e-318,6.06414e-317,0
37293246,4.98713e-317,3.477e-317,0
37298245,5.45662e-317,2.68071e-317,0
37303244,5.1877e-317,3.16997e-317,0
37308242,5.7921e-317,1.8473e-317,0
37313241,5.93788e-317,1.30481e-317,0
37318240,5.68824e-317,2.14588e-317,0
37323239,5.19595e-317,3.15643e-317,0
37328237,-5.06417e-317,-3.3638e-317,0
37333236,-5.28104e-317,-3.0119e-317,0
37338235,2.07209e-317,-5.71554e-317,0
37343234,5.51305e-317,-2.56265e-317,0
37348233,6.0284e-317,-7.86977e-318,0
37353231,6.07793e-317,-1.40264e-318,0
37358230,6.07319e-317,-2.78097e-318,0
37363229,5.99033e-317,-1.03773e-317,0
37368228,1.9415e-317,5.76121e-317,0
37373226,-3.8804e-317,4.68011e-317,0
37378225,-1.92548e-317,5.76658e-317,0
37383224,8.55742e-318,6.01902e-317,0
37388223,4.25688e-317,4.3405e-317,0
37393222,5.76973e-317,1.91603e-317,0
37398220,6.04796e-317,6.18976e-318,0
37403219,6.06827e-317,-3.70095e-318,0
37408218,6.02279e-317,8.28823e-318,0
37413217,5.94999e-317,-1.24842e-317,0
37418215,-5.87999e-317,-1.54487e-317,0
37423214,-5.80984e-317,-1.79072e-317,0
37428213,-5.37459e-317,-2.84161e-317,0
37433212,-5.97873e-317,1.10256e-317,0
37438211,2.08171e-317,-5.71204e-317,0
37443209,6.07124e-317,-3.1783e-318,0
37448208,5.9438e-317,1.27756e-317,0
37453207,5.72329e-317,2.05058e-317,0
37458206,5.91356e-317,1.41095e-317,0
37463204,-3.0601e-317,5.25326e-317,0
37468203,-3.11733e-317,5.2195e-317,0
37473202,-5.25023e-317,3.0653e-317,0
37478201,-4.87032e-317,3.63881e-317,0
37483200,-5.56771e-317,2.44162e-317,0
37488198,2.15507e-317,5.68477e-317,0
37493197,5.98853e-317,1.04802e-317,0
37498196,5.95943e-317,1.20251e-317,0
37503195,5.86882e-317,-1.58677e-317,0
37508193,1.42341e-317,-5.91057e-317,0
37513192,-5.45081e-317,-2.6925e-317,0
37518191,-6.01484e-317,-8.84632e-318,0
37523190,-5.76489e-317,-1.93054e-317,0
37528189,-6.06822e-317,-3.71046e-318,0
37533187,5.89567e-317,-1.4839e-317,0
37538186,5.98531e-317,-1.0663e-317,0
37543185,6.00722e-317,9.34995e-318,0
37548184,3.04765e-317,5.26049e-317,0
37553182,-2.93444e-317,5.32447e-317,0
37558181,-5.17501e-317,3.19063e-317,0
37563180,-5.88766e-317,1.49851e-317,0
37568179,-6.00051e-317,9.77119e-318,0
37573178,-6.05738e-317,-5.18655e-318,0
37578176,-5.44004e-317,-2.7142e-317,0
37583175,6.01846e-317,8.59657e-318,0
37588174,6.07938e-317,4.60548e-319,0
37593173,5.66519e-317,-2.20602e-317,0
37598171,-4.66843e-317,-3.89705e-317,0
37603170,-5.99358e-317,-1.01877e-317,0
37608169,-6.06994e-317,3.11393e-318,0
37613168,-6.07736e-317,-1.62956e-318,0
37618167,-5.97029e-317,1.12416e-317,0
37623165,-5.22917e-317,3.09288e-317,0
37628164,3.91993e-317,4.64705e-317,0
37633163,5.8545e-317,1.63883e-317,0
37638162,6.06304e-317,-4.47824e-318,0
37643161,-6.06525e-317,4.16716e-318,0
37648159,-6.07635e-317,1.97351e-318,0
37653158,-6.01235e-317,-9.0146e-318,0
37658157,-6.00868e-317,-9.36523e-318,0
37663156,-6.05422e-317,-1.54964e-319,0
37668154,-6.04994e-317,-5.82494e-318,0
37673153,5.59654e-317,2.36426e-317,0
37678152,6.07187e-317,-2.01176e-318,0
37683151,5.47681e-317,-2.62958e-317,0
37688150,-5.62554e-317,-2.30966e-317,0
37693148,-5.94383e-317,1.15096e-317,0
37698147,-6.04486e-317,6.4858e-318,0
37703146,-5.94891e-317,1.23349e-317,0
37708145,-5.82195e-317,1.75094e-317,0
37713143,-5.15889e-317,3.21664e-317,0
37718142,6.32118e-318,6.0466e-317,0
37723141,5.65967e-317,-2.22016e-317,0
37728140,-3.58307e-317,-4.91147e-317,0
37733139,-4.27865e-317,-4.31904e-317,0
37738137,-5.6535e-317,-2.23582e-317,0
37743136,-5.82264e-317,-1.74865e-317,0
37748135,-6.02584e-317,-8.0636e-318,0
37753134,-5.97449e-317,-1.12532e-317,0
37758132,-6.02039e-317,-8.46081e-318,0
37763131,2.02536e-318,6.07618e-317,0
37768130,1.2763e-318,6.07821e-317,0
37773129,-5.03153e-317,3.41242e-317,0
37778128,-5.76573e-317,1.92803e-317,0
37783126,-5.89541e-317,1.48498e-317,0
37788125,-6.06583e-317,4.08088e-318,0
37793124,-6.07952e-317,1.90882e-319,0
37798123,-6.07212e-317,3.00387e-318,0
37803121,-5.8387e-317,-1.69425e-317,0
37808120,-3.29366e-317,-5.11006e-317,0
37813119,-5.58975e-317,-2.39074e-317,0
37818118,-6.03997e-317,6.92562e-318,0
37823117,-6.07954e-317,-9.47321e-320,0
37828115,-6.04866e-317,-6.1219e-318,0
37833114,-6.07095e-317,-3.23107e-318,0
37838113,-6.0641e-317,-4.33172e-318,0
37843112,-6.07477e-317,-2.41008e-318,0
37848110,-6.07423e-317,1.08805e-318,0
37853109,-6.03824e-317,7.07537e-318,0
37858108,-2.36877e-317,5.59909e-317,0
37863107,-5.99414e-317,1.01549e-317,0
37868106,-6.07794e-317,1.99746e-318,0
37873104,-6.0663e-317,-3.32986e-318,0
37878103,-6.07446e-317,9.44935e-319,0
37883102,-6.03289e-317,5.08008e-318,0
37888101,-6.03639e-317,7.09276e-318,0
37893099,-6.03072e-317,7.35214e-318,0
37898098,-6.01433e-317,8.88139e-318,0
37903097,-5.92908e-317,-1.34421e-317,0
37908096,-4.87111e-317,-3.63774e-317,0
37913095,-5.98018e-317,-1.09471e-317,0
37918093,-6.06534e-317,-4.15369e-318,0
37923092,-6.07453e-317,-2.46982e-318,0
37928091,-6.07078e-317,-3.26271e-318,0
37933090,-6.06332e-317,-4.44037e-318,0
37938088,-6.05997e-317,-4.87437e-318,0
37943087,-6.00852e-317,-9.26637e-318,0
37948086,-5.73153e-317,-2.02743e-317,0
37953085,-5.85801e-317,-1.62624e-317,0
37958084,-5.95943e-317,-1.20257e-317,0
37963082,-6.05901e-317,4.99299e-318,0
37968081,-6.06609e-317,-4.04299e-318,0
37973080,-5.98273e-317,1.08064e-317,0
37978079,-5.97413e-317,1.12723e-317,0
37983078,-6.01857e-317,8.58906e-318,0
37988076,-6.07332e-317,-2.75017e-318,0
37993075,-6.02191e-317,-8.35185e-318,0
37998074,-6.0424e-317,-6.71021e-318,0
38003073,-6.04625e-317,-6.35508e-318,0
38008071,-6.02529e-317,-8.10507e-318,0
38013070,-6.05358e-317,-5.61315e-318,0
38018069,-6.04479e-317,-6.49197e-318,0
38023068,-5.89288e-317,-1.49494e-317,0
38028067,-6.07818e-317,-1.29036e-318,0
38033065,-6.07949e-317,-2.69513e-319,0
38038064,-6.07235e-317,-2.95708e-318,0
38043063,-6.05944e-317,4.94153e-318,0
38048062,-6.06938e-317,3.51451e-318,0
38053060,-6.05318e-317,5.65604e-318,0
38058059,-6.07916e-317,6.99622e-319,0
38068057,-6.07245e-317,2.93713e-318,0
38073056,-6.0352e-317,-7.32977e-318,0
38078054,-6.02368e-317,-8.22333e-318,0
38083053,-6.06784e-317,-3.77191e-318,0
38088052,-6.07955e-317,8.01622e-320,0
38093051,-6.06723e-317,-3.86983e-318,0
38103048,-6.05962e-317,-4.91926e-318,0
38108047,-6.05085e-317,-5.08974e-318,0
38113046,-6.06088e-317,-4.75998e-318,0
38118045,-6.07955e-317,5.1368e-320,0
38123043,-5.92257e-317,1.37262e-317,0
38128042,-5.76147e-317,1.94071e-317,0
38133041,-6.03607e-317,7.25812e-318,0
38138040,-5.87537e-317,1.56238e-317,0
38143038,-6.06617e-317,4.0302e-318,0
38148037,-5.99783e-317,9.93528e-318,0
38153036,-5.70654e-317,2.09672e-317,0
38158035,-6.06e-317,4.87095e-318,0
38163034,-6.07618e-317,2.02203e-318,0
38168032,-6.05331e-317,-5.64182e-318,0
38173031,-5.63319e-317,-2.28649e-317,0
38178030,-4.87014e-317,-3.63905e-317,0
38183029,-5.74583e-317,-1.98655e-317,0
38188027,-5.97885e-317,-1.10195e-317,0
38193026,-6.04432e-317,-6.53587e-318,0
38198025,-5.95034e-317,-1.2467e-317,0
38203024,-6.07737e-317,-1.63098e-318,0
38208023,-6.06918e-317,-3.55029e-318,0
38213021,-6.07599e-317,2.08201e-318,0
38218020,-5.88963e-317,1.50771e-317,0
38223019,-5.26982e-317,3.03149e-317,0
38228018,-5.62599e-317,2.30416e-317,0
38233016,-5.95073e-317,1.2449e-317,0
38238015,-6.05045e-317,5.94076e-318,0
38243014,-6.04518e-317,3.31171e-318,0
38248013,-6.07696e-317,1.07961e-318,0
38253012,-5.93331e-317,-1.30643e-317,0
38258010,-5.93458e-317,-1.28555e-317,0
38263009,-6.02406e-317,-8.31829e-318,0
38268008,-5.42185e-317,-2.74075e-317,0
38273007,-6.01626e-317,-6.77105e-318,0
38278005,-5.92861e-317,-1.34628e-317,0
38283004,-6.07851e-317,1.1173e-318,0
38288003,-6.07465e-317,2.43882e-318,0
38293002,-6.07916e-317,-6.87986e-319,0
38298001,-6.06741e-317,-3.84057e-318,0
38302999,-6.07908e-317,-7.57373e-319,0
38307998,5.08811e-317,3.32747e-317,0
38312997,5.33678e-317,2.91199e-317,0
38317996,-5.97005e-317,1.14864e-317,0
38322994,-6.05829e-317,-5.07935e-318,0
38327993,-6.02324e-317,-8.25496e-318,0
38332992,-6.06176e-317,-4.64838e-318,0
38337991,-6.01918e-317,-8.54656e-318,0
38342990,-6.04646e-317,6.33396e-318,0
38347988,-5.32129e-317,2.9402e-317,0
38352987,4.99498e-317,3.4657e-317,0
38357986,4.80499e-317,3.72464e-317,0
38362985,-5.99711e-317,-9.97763e-318,0
38367984,-5.96408e-317,1.17929e-317,0
38372982,-6.07711e-317,-1.72149e-318,0
38377981,-6.07953e-317,-9.6575e-320,0
38382980,-6.05429e-317,5.5364e-318,0
38387979,-6.0746e-317,-8.56591e-319,0
38392977,4.88659e-317,-3.57422e-317,0
38397976,5.39321e-317,-2.80609e-317,0
38402975,5.97711e-317,-1.08863e-317,0
38407974,-6.06974e-317,1.73421e-318,0
38412973,-6.08035e-317,1.02496e-318,0
38417971,-6.06896e-317,-2.75311e-318,0
38422970,-6.05052e-317,2.12396e-318,0
38427969,-5.98017e-317,1.09472e-317,0
38432968,-4.4181e-317,4.17628e-317,0
38437966,2.25382e-317,5.64635e-317,0
38442965,5.08861e-317,3.32671e-317,0
38447964,5.60651e-317,2.35116e-317,0
38452963,-5.82453e-317,-1.65187e-317,0
38457962,-5.72535e-317,-2.03996e-317,0
38462960,-5.99677e-317,-9.7455e-318,0
38467959,-5.92309e-317,-1.33747e-317,0
38472958,-6.01218e-317,-9.02596e-318,0
38477957,-3.40262e-317,-5.03816e-317,0
38482955,5.82861e-317,1.72864e-317,0
38487954,3.11948e-317,5.21822e-317,0
38492953,6.04791e-317,-6.19405e-318,0
38497952,-1.09997e-317,5.97921e-317,0
38502951,-5.71338e-317,2.07805e-317,0
38507949,-6.02952e-317,7.78355e-318,0
38512948,-5.97254e-317,1.13565e-317,0
38517947,-5.98891e-317,1.04592e-317,0
38522946,-5.44639e-317,2.70143e-317,0
38527944,-5.7489e-317,-1.97764e-317,0
38532943,4.53614e-317,-4.04776e-317,0
38537942,6.04973e-317,-5.57526e-318,0
38542941,3.74341e-317,-4.75822e-317,0
38547940,-4.65589e-317,-3.90943e-317,0
38552938,-5.95252e-317,1.23629e-317,0
38557937,-6.05037e-317,5.94997e-318,0
38562936,-5.95587e-317,1.22002e-317,0
38567935,-1.23884e-317,5.95199e-317,0
38572933,3.48897e-317,4.97876e-317,0
38577932,5.79494e-317,1.83837e-317,0
38582931,5.11591e-317,3.28456e-317,0
38587930,2.37658e-317,5.59578e-317,0
38592929,-5.0146e-317,3.43726e-317,0
38597927,-5.97893e-317,1.10148e-317,0
38602926,-6.04688e-317,2.98302e-318,0
38607925,-6.07791e-317,8.16048e-320,0
38612924,5.70553e-317,-2.08756e-317,0
38617922,5.50911e-317,-2.55372e-317,0
38622921,5.99351e-317,-1.0192e-317,0
38627920,6.02427e-317,-7.86348e-318,0
38632919,1.72922e-317,5.80204e-317,0
38637918,-6.02482e-317,8.01602e-318,0
38642916,-6.07401e-317,-1.31776e-318,0
38647915,-5.79132e-317,1.82552e-317,0
38652914,-1.05065e-317,5.98977e-317,0
38657913,5.29308e-317,2.99069e-317,0
38662911,5.98985e-317,8.80669e-318,0
38667910,5.9474e-317,1.25277e-317,0
38672909,6.00108e-317,9.73616e-318,0
38677908,-1.6974e-317,5.83015e-317,0
38682907,-6.04651e-317,6.32967e-318,0
38687905,-5.14954e-317,-3.22371e-317,0
38692904,-5.18081e-317,-3.18121e-317,0
38697903,-5.80903e-317,-1.78781e-317,0
38702902,5.90525e-317,1.42793e-317,0
38707901,6.0223e-317,8.32307e-318,0
38712899,5.97943e-317,1.09878e-317,0
38717898,6.05163e-317,5.82068e-318,0
38722897,5.56374e-317,2.45065e-317,0
38727896,1.27366e-317,5.94464e-317,0
38732894,-5.26371e-317,3.04209e-317,0
38737893,-5.32089e-317,2.94093e-317,0
38742892,-5.98673e-317,1.05827e-317,0
38747891,6.07924e-317,-6.15057e-319,0
38752890,6.07264e-317,-2.89758e-318,0
38757888,6.07791e-317,-6.16396e-320,0
38762887,6.07621e-317,-2.0142e-318,0
38767886,6.01668e-317,-8.72107e-318,0
38772885,3.70158e-317,-4.82278e-317,0
38777883,-6.03461e-317,7.37805e-318,0
38782882,-5.95375e-317,1.23035e-317,0
38787881,-4.96606e-317,3.50701e-317,0
38792880,6.01426e-317,8.88547e-318,0
38797879,6.06898e-317,3.58319e-318,0
38802877,6.05887e-317,5.00873e-318,0
38807876,6.0528e-317,5.69566e-318,0
38812875,6.03733e-317,7.15212e-318,0
38817874,4.96344e-317,3.51073e-317,0
38822872,-4.71379e-317,3.83941e-317,0
38827871,-5.70197e-317,2.10911e-317,0
38832870,-5.49562e-317,2.59983e-317,0
38837869,5.64275e-317,2.2628e-317,0
38842868,5.93885e-317,1.30038e-317,0
38847866,6.04862e-317,6.12587e-318,0
38852865,6.07159e-317,-2.16242e-318,0
38857864,5.98426e-317,1.07214e-317,0
38862863,6.0756e-317,2.18983e-318,0
38867861,4.69466e-317,-3.86278e-317,0
38872860,-5.79959e-317,-1.82365e-317,0
38877859,-6.03415e-317,-7.41528e-318,0
38882858,6.06004e-317,-4.86617e-318,0
38887857,6.01797e-317,-8.63095e-318,0
38892855,6.07839e-317,-1.18851e-318,0
38897854,6.06001e-317,4.87043e-318,0
38902853,5.97932e-317,1.09939e-317,0
38907852,5.84295e-317,1.67953e-317,0
38912850,5.51161e-317,2.56575e-317,0
38917849,-6.07513e-317,-2.31627e-318,0
38922848,-3.73034e-317,4.80057e-317,0
38927847,5.33189e-317,2.91223e-317,0
38932846,6.07426e-317,2.53658e-318,0
38937844,5.98334e-317,1.068e-317,0
38942843,6.07101e-317,3.21989e-318,0
38947842,6.0784e-317,-1.1792e-318,0
38952841,6.07952e-317,1.84069e-319,0
38957839,4.54152e-317,4.04172e-317,0
38962838,-2.6622e-318,6.07372e-317,0
38967837,6.05746e-317,5.17799e-318,0
38972836,6.05668e-317,5.26807e-318,0
38977835,6.07954e-317,-5.04737e-320,0
38982833,6.06805e-317,3.73858e-318,0
38987832,6.06097e-317,4.74926e-318,0
38992831,6.02451e-317,8.16218e-318,0
38997830,5.79559e-317,1.82189e-317,0
39002828,5.84177e-317,1.66874e-317,0
39007827,6.02897e-317,7.23453e-318,0
39012826,5.89145e-317,1.50057e-317,0
39017825,6.0055e-317,9.45964e-318,0
39022824,6.07742e-317,1.60948e-318,0
39027822,6.06034e-317,4.61814e-318,0
39032821,6.05568e-317,5.38258e-318,0
39037820,6.07117e-317,-3.19098e-318,0
39042819,6.05913e-317,4.97808e-318,0
39047817,6.07949e-317,2.78376e-319,0
39052816,6.00182e-317,9.69056e-318,0
39057815,5.96646e-317,1.16716e-317,0
39062814,6.00324e-317,9.60237e-318,0
39067813,5.99373e-317,1.01786e-317,0
